id,status,oprettet,ændret,vejkode,vejnavn,adresseringsvejnavn,husnr,supplerendebynavn,postnr,postnrnavn,stormodtagerpostnr,stormodtagerpostnrnavn,kommunekode,kommunenavn,ejerlavkode,ejerlavnavn,matrikelnr,esrejendomsnr,etrs89koordinat_øst,etrs89koordinat_nord,wgs84koordinat_bredde,wgs84koordinat_længde,nøjagtighed,kilde,tekniskstandard,tekstretning,adressepunktændringsdato,ddkn_m100,ddkn_km1,ddkn_km10,regionskode,regionsnavn,jordstykke_ejerlavnavn,kvh,sognekode,sognenavn,politikredskode,politikredsnavn,retskredskode,retskredsnavn,opstillingskredskode,opstillingskredsnavn,zone,jordstykke_ejerlavkode,jordstykke_matrikelnr,jordstykke_esrejendomsnr,højde,adgangspunktid,vejpunkt_id,vejpunkt_kilde,vejpunkt_nøjagtighed,vejpunkt_tekniskstandard,vejpunkt_x,vejpunkt_y,afstemningsområdenummer,afstemningsområdenavn,brofast,supplerendebynavn_dagi_id,navngivenvej_id,menighedsrådsafstemningsområdenummer,menighedsrådsafstemningsområdenavn,vejpunkt_ændret,ikrafttrædelse,nedlagt,darstatus,storkredsnummer,storkredsnavn,valglandsdelsbogstav,valglandsdelsnavn,landsdelsnuts3,landsdelsnavn,betegnelse
0a3f5091-129c-32b8-e044-0003ba298018,1,2000-02-05T19:12:59.000,2018-07-04T18:00:00.000,0408,Johannes Hansens Vej,Johannes Hansens Vej,17,,7330,Brande,,,0756,Ikast-Brande,1120255,"Brande By, Brande",7ca,0,507607.92,6199244.57,55.93852725,9.1217915,A,5,TD,242.34,2014-03-18T00:00:00.000,100m_61992_5076,1km_6199_507,10km_619_50,1082,Region Midtjylland,"Brande By, Brande",07560408__17,7974,Brande,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Byzone,1120255,7ca,0,51.5,0a3f5091-129c-32b8-e044-0003ba298018,19670ede-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.12158145,55.93862296,5,Brande,1,,b107fa74-15b7-412c-afe2-1adc8891b11a,1,Brande,2018-05-03T14:08:02.125,2000-02-05T19:12:59.000,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Johannes Hansens Vej 17, 7330 Brande"
0a3f5091-1293-32b8-e044-0003ba298018,1,2000-02-05T19:12:59.000,2018-07-04T18:00:00.000,0408,Johannes Hansens Vej,Johannes Hansens Vej,5,,7330,Brande,,,0756,Ikast-Brande,1120255,"Brande By, Brande",7az,0,507638.45,6199358.22,55.93954792,9.12228346,A,5,TD,249.46,2012-05-11T00:00:00.000,100m_61993_5076,1km_6199_507,10km_619_50,1082,Region Midtjylland,"Brande By, Brande",07560408___5,7974,Brande,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Byzone,1120255,7az,0,50.5,0a3f5091-1293-32b8-e044-0003ba298018,19670ed5-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.12203063,55.93940852,5,Brande,1,,b107fa74-15b7-412c-afe2-1adc8891b11a,1,Brande,2018-05-03T14:08:02.125,2000-02-05T19:12:59.000,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Johannes Hansens Vej 5, 7330 Brande"
0a3f5091-1298-32b8-e044-0003ba298018,1,2000-02-05T19:12:59.000,2018-07-04T18:00:00.000,0408,Johannes Hansens Vej,Johannes Hansens Vej,10,,7330,Brande,,,0756,Ikast-Brande,1120255,"Brande By, Brande",7bg,0,507625.67,6199318.17,55.93918827,9.12207773,A,5,TD,248.89,2014-03-18T00:00:00.000,100m_61993_5076,1km_6199_507,10km_619_50,1082,Region Midtjylland,"Brande By, Brande",07560408__10,7974,Brande,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Byzone,1120255,7bg,0,50.8,0a3f5091-1298-32b8-e044-0003ba298018,19670eda-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.12224994,55.93928322,5,Brande,1,,b107fa74-15b7-412c-afe2-1adc8891b11a,1,Brande,2018-05-03T14:08:02.125,2000-02-05T19:12:59.000,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Johannes Hansens Vej 10, 7330 Brande"
0a3f5091-1299-32b8-e044-0003ba298018,1,2000-02-05T19:12:59.000,2018-07-04T18:00:00.000,0408,Johannes Hansens Vej,Johannes Hansens Vej,11,,7330,Brande,,,0756,Ikast-Brande,1120255,"Brande By, Brande",7ba,0,507672.59,6199300.91,55.93903244,9.12282837,A,5,TD,249.46,2012-05-11T00:00:00.000,100m_61993_5076,1km_6199_507,10km_619_50,1082,Region Midtjylland,"Brande By, Brande",07560408__11,7974,Brande,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Byzone,1120255,7ba,0,50,0a3f5091-1299-32b8-e044-0003ba298018,19670edb-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.12258395,55.93909235,5,Brande,1,,b107fa74-15b7-412c-afe2-1adc8891b11a,1,Brande,2018-05-03T14:08:02.125,2000-02-05T19:12:59.000,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Johannes Hansens Vej 11, 7330 Brande"
0a3f5091-1295-32b8-e044-0003ba298018,1,2000-02-05T19:12:59.000,2018-07-04T18:00:00.000,0408,Johannes Hansens Vej,Johannes Hansens Vej,7,,7330,Brande,,,0756,Ikast-Brande,1120255,"Brande By, Brande",7aæ,0,507653.74,6199343.53,55.93941568,9.12252781,A,5,TD,249.46,2012-05-11T00:00:00.000,100m_61993_5076,1km_6199_507,10km_619_50,1082,Region Midtjylland,"Brande By, Brande",07560408___7,7974,Brande,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Byzone,1120255,7aæ,0,50.2,0a3f5091-1295-32b8-e044-0003ba298018,19670ed7-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.12226842,55.93927266,5,Brande,1,,b107fa74-15b7-412c-afe2-1adc8891b11a,1,Brande,2018-05-03T14:08:02.125,2000-02-05T19:12:59.000,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Johannes Hansens Vej 7, 7330 Brande"
0a3f5091-1296-32b8-e044-0003ba298018,1,2000-02-05T19:12:59.000,2018-07-04T18:00:00.000,0408,Johannes Hansens Vej,Johannes Hansens Vej,8,,7330,Brande,,,0756,Ikast-Brande,1120255,"Brande By, Brande",7bf,0,507612.96,6199332.72,55.9393192,9.12187467,A,5,TD,248.78,2014-03-18T00:00:00.000,100m_61993_5076,1km_6199_507,10km_619_50,1082,Region Midtjylland,"Brande By, Brande",07560408___8,7974,Brande,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Byzone,1120255,7bf,0,50.7,0a3f5091-1296-32b8-e044-0003ba298018,19670ed8-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.12203359,55.93940683,5,Brande,1,,b107fa74-15b7-412c-afe2-1adc8891b11a,1,Brande,2018-05-03T14:08:02.125,2000-02-05T19:12:59.000,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Johannes Hansens Vej 8, 7330 Brande"
0a3f5092-0de6-32b8-e044-0003ba298018,1,2000-02-05T19:25:23.000,2018-07-04T18:00:00.000,0410,Julianehedevej,Julianehedevej,1,,7441,Bording,,,0756,Ikast-Brande,810258,"Over Julianehede, Engesvang",2d,0,518106.92,6223682.57,56.15781604,9.29151426,A,5,TD,212.46,2014-03-18T00:00:00.000,100m_62236_5181,1km_6223_518,10km_622_51,1082,Region Midtjylland,"Over Julianehede, Engesvang",07560410___1,8612,Engesvang,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Landzone,810258,2d,0,82.9,0a3f5092-0de6-32b8-e044-0003ba298018,19ca3a74-af45-11e7-847e-066cff24d637,Ekstern,B,V1,9.29089876,56.15613114,10,Engesvang,1,,08138eac-927e-498a-a9e0-998599344104,6,Engesvang,2018-05-03T14:08:02.125,2000-02-05T19:25:23.000,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Julianehedevej 1, 7441 Bording"
0a3f5092-0de7-32b8-e044-0003ba298018,1,2000-02-05T19:25:23.000,2018-07-04T18:00:00.000,0410,Julianehedevej,Julianehedevej,2,,7441,Bording,,,0756,Ikast-Brande,810257,"Neder Julianehede, Engesvang",2d,0,518397.05,6224471.84,56.1648962,9.29623974,A,5,TD,187.46,2004-09-27T00:00:00.000,100m_62244_5183,1km_6224_518,10km_622_51,1082,Region Midtjylland,"Neder Julianehede, Engesvang",07560410___2,8612,Engesvang,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Landzone,810257,2d,0,76,0a3f5092-0de7-32b8-e044-0003ba298018,19ca3a75-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.29572957,56.16549976,10,Engesvang,1,,08138eac-927e-498a-a9e0-998599344104,6,Engesvang,2018-05-03T14:08:02.125,2000-02-05T19:25:23.000,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Julianehedevej 2, 7441 Bording"
0a3f5092-0de8-32b8-e044-0003ba298018,1,2000-02-05T19:25:23.000,2018-07-04T18:00:00.000,0410,Julianehedevej,Julianehedevej,3,,7441,Bording,,,0756,Ikast-Brande,810258,"Over Julianehede, Engesvang",2c,0,518184.07,6224032.03,56.16095286,9.2927802,A,5,TD,101.46,2004-09-27T00:00:00.000,100m_62240_5181,1km_6224_518,10km_622_51,1082,Region Midtjylland,"Over Julianehede, Engesvang",07560410___3,8612,Engesvang,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Landzone,810258,2c,0,79.7,0a3f5092-0de8-32b8-e044-0003ba298018,19ca3a76-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.2930874,56.16094185,10,Engesvang,1,,08138eac-927e-498a-a9e0-998599344104,6,Engesvang,2018-05-03T14:08:02.125,2000-02-05T19:25:23.000,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Julianehedevej 3, 7441 Bording"
489488e9-4b8e-4d18-88ba-ecc92e352542,1,2017-01-03T10:07:14.480,2020-09-21T02:50:19.886,0410,Julianehedevej,Julianehedevej,1B,,7441,Bording,,,0756,Ikast-Brande,810258,"Over Julianehede, Engesvang",2d,0,518090.82,6223686.15,56.15784882,9.2912553,A,5,TD,117,2017-01-03T00:00:00.000,100m_62236_5180,1km_6223_518,10km_622_51,1082,Region Midtjylland,"Over Julianehede, Engesvang",07560410__1B,8612,Engesvang,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Landzone,810258,2d,0,82.8,e2c483ed-f236-4e0f-adc3-c538875848fc,2001b1ad-af45-11e7-847e-066cff24d637,Ekstern,B,V1,9.29089876,56.15613114,10,Engesvang,1,,08138eac-927e-498a-a9e0-998599344104,6,Engesvang,2018-05-03T14:08:02.125,2017-01-03T10:07:14.480,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Julianehedevej 1B, 7441 Bording"
0a3f5092-0dea-32b8-e044-0003ba298018,1,2000-02-05T19:25:23.000,2018-07-04T18:00:00.000,0411,Julsgårdsvej,Julsgårdsvej,3,,7430,Ikast,,,0756,Ikast-Brande,1190864,"Tulstrup By, Ikast",15br,0,509135.4,6223817.33,56.15928306,9.14708176,A,5,TD,179.89,2014-03-18T00:00:00.000,100m_62238_5091,1km_6223_509,10km_622_50,1082,Region Midtjylland,"Tulstrup By, Ikast",07560411___3,9211,Faurholt,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Byzone,1190864,15br,0,59.9,0a3f5092-0dea-32b8-e044-0003ba298018,19ca3a78-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.14677744,56.15923554,7,Ikast,1,,8d62d667-00cb-4434-a0a3-b8b26fecbfc0,12,Faurholt,2018-05-03T14:08:02.125,2000-02-05T19:25:23.000,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Julsgårdsvej 3, 7430 Ikast"
0a3f5092-0def-32b8-e044-0003ba298018,1,2000-02-05T19:25:24.000,2018-07-04T18:00:00.000,0411,Julsgårdsvej,Julsgårdsvej,8,,7430,Ikast,,,0756,Ikast-Brande,1190864,"Tulstrup By, Ikast",15aæ,0,509105.31,6223801.59,56.15914222,9.14659676,A,5,TD,281.46,2004-09-27T00:00:00.000,100m_62238_5091,1km_6223_509,10km_622_50,1082,Region Midtjylland,"Tulstrup By, Ikast",07560411___8,9211,Faurholt,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Byzone,1190864,15aæ,0,59.5,0a3f5092-0def-32b8-e044-0003ba298018,19ca3a7d-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.14680771,56.15917516,7,Ikast,1,,8d62d667-00cb-4434-a0a3-b8b26fecbfc0,12,Faurholt,2018-05-03T14:08:02.125,2000-02-05T19:25:24.000,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Julsgårdsvej 8, 7430 Ikast"
0a3f5092-0df9-32b8-e044-0003ba298018,1,2000-02-05T19:26:21.000,2018-07-04T18:00:00.000,0411,Julsgårdsvej,Julsgårdsvej,18,,7430,Ikast,,,0756,Ikast-Brande,1190864,"Tulstrup By, Ikast",15cp,0,509133.89,6223696.93,56.15820134,9.14705331,A,5,TD,281.46,2014-03-18T00:00:00.000,100m_62236_5091,1km_6223_509,10km_622_50,1082,Region Midtjylland,"Tulstrup By, Ikast",07560411__18,9211,Faurholt,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Byzone,1190864,15cp,0,59.6,0a3f5092-0df9-32b8-e044-0003ba298018,19ca3a87-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.14727106,56.1582354,7,Ikast,1,,8d62d667-00cb-4434-a0a3-b8b26fecbfc0,12,Faurholt,2018-05-03T14:08:02.125,2000-02-05T19:26:21.000,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Julsgårdsvej 18, 7430 Ikast"
0a3f5092-0dfb-32b8-e044-0003ba298018,1,2000-02-05T19:26:21.000,2018-07-04T18:00:00.000,0411,Julsgårdsvej,Julsgårdsvej,20,,7430,Ikast,,,0756,Ikast-Brande,1190864,"Tulstrup By, Ikast",15co,0,509140.21,6223677.88,56.15803006,9.14715441,A,5,TD,281.46,2014-03-18T00:00:00.000,100m_62236_5091,1km_6223_509,10km_622_50,1082,Region Midtjylland,"Tulstrup By, Ikast",07560411__20,9211,Faurholt,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Byzone,1190864,15co,0,59.6,0a3f5092-0dfb-32b8-e044-0003ba298018,19ca3a89-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.14735805,56.15806169,7,Ikast,1,,8d62d667-00cb-4434-a0a3-b8b26fecbfc0,12,Faurholt,2018-05-03T14:08:02.125,2000-02-05T19:26:21.000,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Julsgårdsvej 20, 7430 Ikast"
0a3f5092-0e06-32b8-e044-0003ba298018,1,2000-02-05T19:26:21.000,2018-07-04T18:00:00.000,0411,Julsgårdsvej,Julsgårdsvej,32B,,7430,Ikast,,,0756,Ikast-Brande,1190864,"Tulstrup By, Ikast",15ch,0,509177.24,6223548.76,56.15686924,9.14774613,A,5,TD,282.46,2004-09-27T00:00:00.000,100m_62235_5091,1km_6223_509,10km_622_50,1082,Region Midtjylland,"Tulstrup By, Ikast",07560411_32B,9211,Faurholt,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Byzone,1190864,15ch,0,59.8,0a3f5092-0e06-32b8-e044-0003ba298018,19ca3a94-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.14793304,56.15689952,7,Ikast,1,,8d62d667-00cb-4434-a0a3-b8b26fecbfc0,12,Faurholt,2018-05-03T14:08:02.125,2000-02-05T19:26:21.000,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Julsgårdsvej 32B, 7430 Ikast"
0a3f5092-0df0-32b8-e044-0003ba298018,1,2000-02-05T19:26:25.000,2018-07-04T18:00:00.000,0411,Julsgårdsvej,Julsgårdsvej,9,,7430,Ikast,,,0756,Ikast-Brande,1190864,"Tulstrup By, Ikast",15dl,0,509150.68,6223735.91,56.15855124,9.14732497,A,5,TD,281.46,2014-03-18T00:00:00.000,100m_62237_5091,1km_6223_509,10km_622_50,1082,Region Midtjylland,"Tulstrup By, Ikast",07560411___9,9211,Faurholt,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Byzone,1190864,15dl,0,59.4,0a3f5092-0df0-32b8-e044-0003ba298018,19ca3a7e-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.14712858,56.15852117,7,Ikast,1,,8d62d667-00cb-4434-a0a3-b8b26fecbfc0,12,Faurholt,2018-05-03T14:08:02.125,2000-02-05T19:26:25.000,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Julsgårdsvej 9, 7430 Ikast"
0a3f5092-0df1-32b8-e044-0003ba298018,1,2000-02-05T19:25:24.000,2018-07-04T18:00:00.000,0411,Julsgårdsvej,Julsgårdsvej,10,,7430,Ikast,,,0756,Ikast-Brande,1190864,"Tulstrup By, Ikast",15aø,0,509107.44,6223782.5,56.15897066,9.1466304,A,5,TD,179.48,2014-03-18T00:00:00.000,100m_62237_5091,1km_6223_509,10km_622_50,1082,Region Midtjylland,"Tulstrup By, Ikast",07560411__10,9211,Faurholt,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Byzone,1190864,15aø,0,59.2,0a3f5092-0df1-32b8-e044-0003ba298018,19ca3a7f-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.14688882,56.15900997,7,Ikast,1,,8d62d667-00cb-4434-a0a3-b8b26fecbfc0,12,Faurholt,2018-05-03T14:08:02.125,2000-02-05T19:25:24.000,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Julsgårdsvej 10, 7430 Ikast"
0a3f5092-0dfa-32b8-e044-0003ba298018,1,2000-02-05T19:26:25.000,2018-07-04T18:00:00.000,0411,Julsgårdsvej,Julsgårdsvej,19,,7430,Ikast,,,0756,Ikast-Brande,1190864,"Tulstrup By, Ikast",15dc,0,509191.79,6223592.04,56.15725782,9.14798186,A,5,TD,283.12,2014-03-18T00:00:00.000,100m_62235_5091,1km_6223_509,10km_622_50,1082,Region Midtjylland,"Tulstrup By, Ikast",07560411__19,9211,Faurholt,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Byzone,1190864,15dc,0,59.5,0a3f5092-0dfa-32b8-e044-0003ba298018,19ca3a88-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.14777376,56.15722526,7,Ikast,1,,8d62d667-00cb-4434-a0a3-b8b26fecbfc0,12,Faurholt,2018-05-03T14:08:02.125,2000-02-05T19:26:25.000,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Julsgårdsvej 19, 7430 Ikast"
0a3f5092-0df2-32b8-e044-0003ba298018,1,2000-02-05T19:26:26.000,2018-07-04T18:00:00.000,0411,Julsgårdsvej,Julsgårdsvej,11,,7430,Ikast,,,0756,Ikast-Brande,1190864,"Tulstrup By, Ikast",15dm,0,509155.38,6223715.64,56.15836903,9.14739994,A,5,TD,281.46,2004-09-27T00:00:00.000,100m_62237_5091,1km_6223_509,10km_622_50,1082,Region Midtjylland,"Tulstrup By, Ikast",07560411__11,9211,Faurholt,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Byzone,1190864,15dm,0,59.6,0a3f5092-0df2-32b8-e044-0003ba298018,19ca3a80-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.14721822,56.1583406,7,Ikast,1,,8d62d667-00cb-4434-a0a3-b8b26fecbfc0,12,Faurholt,2018-05-03T14:08:02.125,2000-02-05T19:26:26.000,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Julsgårdsvej 11, 7430 Ikast"
0a3f5092-0dff-32b8-e044-0003ba298018,1,2000-02-05T19:26:21.000,2018-07-04T18:00:00.000,0411,Julsgårdsvej,Julsgårdsvej,24,,7430,Ikast,,,0756,Ikast-Brande,1190864,"Tulstrup By, Ikast",15cm,0,509153.2,6223635.79,56.15765164,9.1473621,A,5,TD,281.46,2004-09-27T00:00:00.000,100m_62236_5091,1km_6223_509,10km_622_50,1082,Region Midtjylland,"Tulstrup By, Ikast",07560411__24,9211,Faurholt,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Byzone,1190864,15cm,0,59.5,0a3f5092-0dff-32b8-e044-0003ba298018,19ca3a8d-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.14755022,56.15768168,7,Ikast,1,,8d62d667-00cb-4434-a0a3-b8b26fecbfc0,12,Faurholt,2018-05-03T14:08:02.125,2000-02-05T19:26:21.000,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Julsgårdsvej 24, 7430 Ikast"
0a3f5092-0e04-32b8-e044-0003ba298018,1,2000-02-05T19:26:21.000,2018-07-04T18:00:00.000,0411,Julsgårdsvej,Julsgårdsvej,30,,7430,Ikast,,,0756,Ikast-Brande,1190864,"Tulstrup By, Ikast",15ci,0,509171.16,6223572.18,56.15707978,9.14764905,A,5,TD,281.46,2004-09-27T00:00:00.000,100m_62235_5091,1km_6223_509,10km_622_50,1082,Region Midtjylland,"Tulstrup By, Ikast",07560411__30,9211,Faurholt,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Byzone,1190864,15ci,0,59.7,0a3f5092-0e04-32b8-e044-0003ba298018,19ca3a92-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.1478308,56.15710686,7,Ikast,1,,8d62d667-00cb-4434-a0a3-b8b26fecbfc0,12,Faurholt,2018-05-03T14:08:02.125,2000-02-05T19:26:21.000,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Julsgårdsvej 30, 7430 Ikast"
0a3f5092-0e07-32b8-e044-0003ba298018,1,2000-02-05T19:26:21.000,2018-07-04T18:00:00.000,0411,Julsgårdsvej,Julsgårdsvej,34,,7430,Ikast,,,0756,Ikast-Brande,1190864,"Tulstrup By, Ikast",15cg,0,509177.8,6223534.28,56.15673913,9.14775464,A,5,TD,183.76,2014-03-18T00:00:00.000,100m_62235_5091,1km_6223_509,10km_622_50,1082,Region Midtjylland,"Tulstrup By, Ikast",07560411__34,9211,Faurholt,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Byzone,1190864,15cg,0,59.8,0a3f5092-0e07-32b8-e044-0003ba298018,19ca3a95-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.14799611,56.15677825,7,Ikast,1,,8d62d667-00cb-4434-a0a3-b8b26fecbfc0,12,Faurholt,2018-05-03T14:08:02.125,2000-02-05T19:26:21.000,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Julsgårdsvej 34, 7430 Ikast"
0a3f5092-0e0a-32b8-e044-0003ba298018,1,2000-02-05T19:26:00.000,2018-07-04T18:00:00.000,0411,Julsgårdsvej,Julsgårdsvej,42,,7430,Ikast,,,0756,Ikast-Brande,1190864,"Tulstrup By, Ikast",15ag,0,509228.25,6223455.21,56.15602774,9.1485641,A,5,TD,220.46,2004-09-27T00:00:00.000,100m_62234_5092,1km_6223_509,10km_622_50,1082,Region Midtjylland,"Tulstrup By, Ikast",07560411__42,9211,Faurholt,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Byzone,1190864,15ag,0,59.5,0a3f5092-0e0a-32b8-e044-0003ba298018,19ca3a98-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.14862614,56.1561125,7,Ikast,1,,8d62d667-00cb-4434-a0a3-b8b26fecbfc0,12,Faurholt,2018-05-03T14:08:02.125,2000-02-05T19:26:00.000,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Julsgårdsvej 42, 7430 Ikast"
0a3f5092-0deb-32b8-e044-0003ba298018,1,2000-02-05T19:25:24.000,2018-07-04T18:00:00.000,0411,Julsgårdsvej,Julsgårdsvej,4,,7430,Ikast,,,0756,Ikast-Brande,1190864,"Tulstrup By, Ikast",15ay,0,509095.03,6223839.73,56.15948509,9.14643256,A,5,TD,280.46,2004-09-27T00:00:00.000,100m_62238_5090,1km_6223_509,10km_622_50,1082,Region Midtjylland,"Tulstrup By, Ikast",07560411___4,9211,Faurholt,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Byzone,1190864,15ay,0,59.6,0a3f5092-0deb-32b8-e044-0003ba298018,19ca3a79-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.14665729,56.15951054,7,Ikast,1,,8d62d667-00cb-4434-a0a3-b8b26fecbfc0,12,Faurholt,2018-05-03T14:08:02.125,2000-02-05T19:25:24.000,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Julsgårdsvej 4, 7430 Ikast"
0a3f5092-0dec-32b8-e044-0003ba298018,1,2000-02-05T19:25:23.000,2018-07-04T18:00:00.000,0411,Julsgårdsvej,Julsgårdsvej,5,,7430,Ikast,,,0756,Ikast-Brande,1190864,"Tulstrup By, Ikast",15bq,0,509136.51,6223791.29,56.15904908,9.14709873,A,5,TD,280.46,2004-09-27T00:00:00.000,100m_62237_5091,1km_6223_509,10km_622_50,1082,Region Midtjylland,"Tulstrup By, Ikast",07560411___5,9211,Faurholt,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Byzone,1190864,15bq,0,59.4,0a3f5092-0dec-32b8-e044-0003ba298018,19ca3a7a-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.14688555,56.15901665,7,Ikast,1,,8d62d667-00cb-4434-a0a3-b8b26fecbfc0,12,Faurholt,2018-05-03T14:08:02.125,2000-02-05T19:25:23.000,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Julsgårdsvej 5, 7430 Ikast"
0a3f5092-0ded-32b8-e044-0003ba298018,1,2000-02-05T19:25:24.000,2018-07-04T18:00:00.000,0411,Julsgårdsvej,Julsgårdsvej,6,,7430,Ikast,,,0756,Ikast-Brande,1190864,"Tulstrup By, Ikast",15az,0,509099.86,6223821.99,56.15932561,9.14650972,A,5,TD,280.46,2004-09-27T00:00:00.000,100m_62238_5090,1km_6223_509,10km_622_50,1082,Region Midtjylland,"Tulstrup By, Ikast",07560411___6,9211,Faurholt,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Byzone,1190864,15az,0,59.4,0a3f5092-0ded-32b8-e044-0003ba298018,19ca3a7b-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.14671612,56.15935784,7,Ikast,1,,8d62d667-00cb-4434-a0a3-b8b26fecbfc0,12,Faurholt,2018-05-03T14:08:02.125,2000-02-05T19:25:24.000,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Julsgårdsvej 6, 7430 Ikast"
