kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0289,0440,1900-01-01T13:00:00.000,,Kerteminde,Hverringevej,Hverringevej,1b014265-7bbe-48e6-9471-e3e678b5f1f9,3,5caaa316-4eae-11e8-93fd-066cff24d637,3,,10.67751426,55.46599715,10.7210946,55.49036274,10.69387307,55.47775049
0290,0440,1900-01-01T13:00:00.000,,Kerteminde,Hvidkløveren,Hvidkløveren,439e0137-7b6f-4a8c-97e2-3f0d631a74a8,3,5caaa317-4eae-11e8-93fd-066cff24d637,3,,10.60195076,55.57461395,10.60351158,55.57593274,10.60258567,55.57519737
0291,0440,1900-01-01T13:00:00.000,,Kerteminde,Hvileholmsvej,Hvileholmsvej,32f34102-56a5-46d4-8dc8-96d6468e058d,3,5caaa318-4eae-11e8-93fd-066cff24d637,3,,10.57461191,55.36601093,10.59687745,55.38049245,10.58655344,55.37385798
0292,0440,1900-01-01T13:00:00.000,,Kerteminde,Hybenvej,Hybenvej,8a5b0cf9-2cab-4d81-b07d-3bc3b25f43d2,3,5caaa319-4eae-11e8-93fd-066cff24d637,3,,10.58557666,55.36465993,10.58674537,55.36487961,10.58616072,55.36476925
0293,0440,1900-01-01T13:00:00.000,,Kerteminde,Hybenvænget,Hybenvænget,29ebc14f-524c-4f1d-9f1a-aaef51f9586c,3,5caaa31a-4eae-11e8-93fd-066cff24d637,3,,10.53802726,55.44625602,10.54287439,55.4486254,10.53961758,55.44746393
0294,0440,1900-01-01T13:00:00.000,,Kerteminde,Hyldegårdsvej,Hyldegårdsvej,40228706-4ed2-44b9-a2ae-6b663ef8a12a,3,5caaa31b-4eae-11e8-93fd-066cff24d637,3,,10.56562677,55.38112731,10.56602715,55.38261622,10.56580826,55.38187326
0295,0440,1900-01-01T13:00:00.000,,Kerteminde,Hyrdevej,Hyrdevej,8c027c07-7d66-4fb2-87b2-142683bf7034,3,5caaa31c-4eae-11e8-93fd-066cff24d637,3,,10.65970146,55.46033941,10.66695993,55.47020563,10.66249503,55.46536453
0296,0440,1900-01-01T13:00:00.000,,Kerteminde,Hyttevej,Hyttevej,a361f735-906b-4574-ab98-c51222ced353,3,5caaa31d-4eae-11e8-93fd-066cff24d637,3,,10.60298875,55.34555604,10.6047273,55.34595583,10.60390502,55.34592012
0297,0440,1900-01-01T13:00:00.000,,Kerteminde,Højen,Højen,799dee85-3b2e-41c5-b0a9-e1b4b3b91532,3,5caaa31e-4eae-11e8-93fd-066cff24d637,3,,10.53638947,55.43748545,10.54059899,55.44029683,10.53839308,55.43908996
0298,0440,1900-01-01T13:00:00.000,,Kerteminde,Højgårdsgyden,Højgårdsgyden,444b0059-9d5f-415d-8a30-8a2d4687f117,3,5caaa31f-4eae-11e8-93fd-066cff24d637,3,,10.50433456,55.39567873,10.51339207,55.39717723,10.50892788,55.39655542
0300,0440,1900-01-01T13:00:00.000,,Kerteminde,Højvangen,Højvangen,cbbba104-631f-4873-8391-dbfdae2e23e2,3,5caaa320-4eae-11e8-93fd-066cff24d637,3,,10.55554079,55.46501806,10.56357504,55.46718714,10.55992603,55.46596895
0302,0440,1900-01-01T13:00:00.000,,Kerteminde,Håndværkervej,Håndværkervej,2eb2dfa3-16ce-4113-89fa-52fe96e2559d,3,5caaa322-4eae-11e8-93fd-066cff24d637,3,,10.56974808,55.35873118,10.57296317,55.36199218,10.57156856,55.3604035
0303,0440,1900-01-01T13:00:00.000,,Kerteminde,I.A.Larsensvej,I.A.Larsensvej,dbca307d-8fe6-4e1c-b3f4-6f72bd7027b1,3,5caaa323-4eae-11e8-93fd-066cff24d637,3,,10.65906412,55.44707112,10.66198668,55.44832598,10.66045407,55.44772497
0304,0440,1900-01-01T13:00:00.000,,Kerteminde,Idrætsvej,Idrætsvej,8a66d51e-abea-426b-bd53-308ab6990c68,3,5caaa324-4eae-11e8-93fd-066cff24d637,3,,10.65397248,55.41584432,10.6553573,55.41885992,10.65454819,55.41743091
0305,0440,1900-01-01T13:00:00.000,,Kerteminde,Industrivej,Industrivej,79db5e0d-106d-4338-bde1-443033818382,3,5caaa325-4eae-11e8-93fd-066cff24d637,3,,10.56688836,55.35198088,10.58420093,55.35921841,10.57393042,55.35465327
0307,0440,1900-01-01T13:00:00.000,,Kerteminde,Irisvej,Irisvej,ea991e6b-077f-46a2-a20c-b8a8f9c520ed,3,5caaa326-4eae-11e8-93fd-066cff24d637,3,,10.6631667,55.46425756,10.6642099,55.46435711,10.66368947,55.46431074
0308,0440,1900-01-01T13:00:00.000,,Kerteminde,Irisvænget,Irisvænget,cf453dc5-b2cf-4ca3-bcae-d1153c9fffa9,3,5caaa327-4eae-11e8-93fd-066cff24d637,3,,10.58324762,55.35608895,10.58432265,55.35638846,10.58378539,55.35623901
0309,0440,1900-01-01T13:00:00.000,,Kerteminde,Islandsgade,Islandsgade,73dc0b87-ed80-4c68-9e17-2a7955511e50,3,5caaa328-4eae-11e8-93fd-066cff24d637,3,,10.66262307,55.45072658,10.66343653,55.4514328,10.66303072,55.4510796
0310,0440,1900-01-01T13:00:00.000,,Kerteminde,Jernbanegade,Jernbanegade,ab4c7b92-1379-4581-a210-52a64275b712,3,5caaa329-4eae-11e8-93fd-066cff24d637,3,,10.59094602,55.3588548,10.59289762,55.36208706,10.59155735,55.36061036
0314,0440,1900-01-01T13:00:00.000,,Kerteminde,Jøvet,Jøvet,aec8805d-be78-4be8-8787-c6faa5c41eb5,3,5caaa32a-4eae-11e8-93fd-066cff24d637,3,,10.60704094,55.60788083,10.61076965,55.6091765,10.60851009,55.60879682
0317,0440,1900-01-01T13:00:00.000,,Kerteminde,Kamperhoug,Kamperhoug,766c40d5-d102-45d8-a345-4c595672797d,3,5caaa32b-4eae-11e8-93fd-066cff24d637,3,,10.65851167,55.45067687,10.65894233,55.45075821,10.65873161,55.4507255
0319,0440,1900-01-01T13:00:00.000,,Kerteminde,Kamsbjerghuse,Kamsbjerghuse,6c1f3c14-a9ed-4300-b580-570fed099f26,3,5caaa32c-4eae-11e8-93fd-066cff24d637,3,,10.54218559,55.43720046,10.55338045,55.43935577,10.54873552,55.43895529
0320,0440,1900-01-01T13:00:00.000,,Kerteminde,Kastanievej,Kastanievej,c4f84c00-a2ea-463e-ac6d-67f919698312,3,5caaa32d-4eae-11e8-93fd-066cff24d637,3,,10.64696633,55.45132929,10.6480907,55.45331183,10.64722522,55.45224743
0321,0440,1900-01-01T13:00:00.000,,Kerteminde,Kastanievej,Kastanievej,7f98963a-f89b-4c13-a690-2cd6480cebfd,3,5caaa32e-4eae-11e8-93fd-066cff24d637,3,,10.58643287,55.36277151,10.59320779,55.36424759,10.58967134,55.36361306
0322,0440,1900-01-01T13:00:00.000,,Kerteminde,Kastelvej,Kastelvej,cc1a6158-1d42-4976-920c-7266e38c81ad,3,5caaa32f-4eae-11e8-93fd-066cff24d637,3,,10.66241332,55.4999545,10.68624748,55.51404971,10.67308148,55.50621099
0323,0440,1900-01-01T13:00:00.000,,Kerteminde,Kattestræde,Kattestræde,13738aca-d7d1-4a5d-8927-020bcd87e5a0,3,5caaa330-4eae-11e8-93fd-066cff24d637,3,,10.65692382,55.44896658,10.6573268,55.44981964,10.65699966,55.44938922
0324,0440,1900-01-01T13:00:00.000,,Kerteminde,Kejrup Alle,Kejrup Alle,f54c844c-8450-45df-8cb4-3c4c0f524b5d,3,5caaa331-4eae-11e8-93fd-066cff24d637,3,,10.60033449,55.41674352,10.60561657,55.42678128,10.60309039,55.42222508
0326,0440,1900-01-01T13:00:00.000,,Kerteminde,Kertemindevejen,Kertemindevejen,0db2c357-9c36-4e4b-97df-4d533f604fdc,3,5caaa332-4eae-11e8-93fd-066cff24d637,3,,10.52633078,55.38495401,10.55902021,55.40597364,10.54509217,55.39354897
0327,0440,1900-01-01T13:00:00.000,,Kerteminde,Kertinge Bygade,Kertinge Bygade,29b83fbe-0e44-4d47-a7d7-4de139e14369,3,5caaa333-4eae-11e8-93fd-066cff24d637,3,,10.58298731,55.42780577,10.58839704,55.43850392,10.58590499,55.43246479
0328,0440,1900-01-01T13:00:00.000,,Kerteminde,Kikkenborg,Kikkenborg,c100ae7b-9e98-4e07-a9c2-ed3c67775db4,3,5caaa334-4eae-11e8-93fd-066cff24d637,3,,10.67284406,55.46440164,10.67776929,55.46598056,10.6753734,55.46538974
0329,0440,1900-01-01T13:00:00.000,,Kerteminde,Kildegårdsvej,Kildegårdsvej,d182a766-4ddd-4d0f-a0ad-92c26d2ff067,3,5caaa335-4eae-11e8-93fd-066cff24d637,3,,10.56279685,55.46521336,10.56598228,55.46724643,10.56426367,55.46632327
0331,0440,1900-01-01T13:00:00.000,,Kerteminde,Kirkebakken,Kirkebakken,becabf6d-500f-4568-bb79-cf4e7ddfa1b8,3,5caaa336-4eae-11e8-93fd-066cff24d637,3,,10.66423915,55.53503763,10.67401877,55.5362838,10.66925688,55.53511916
0332,0440,2012-01-16T15:37:00.000,,Kerteminde,Kirkegårds Allé,Kirkegårds Allé,163fc0a5-fb30-45be-91a5-933215e9c415,3,5caaa337-4eae-11e8-93fd-066cff24d637,3,,10.65756105,55.45279744,10.65879874,55.45304455,10.65818377,55.45292697
0333,0440,1900-01-01T13:00:00.000,,Kerteminde,Kirkestræde,Kirkestræde,e9a447ea-383b-4875-b702-73629835a8ab,3,5caaa338-4eae-11e8-93fd-066cff24d637,3,,10.603235,55.34407479,10.60583773,55.34472806,10.60431252,55.34441463
0334,0440,1900-01-01T13:00:00.000,,Kerteminde,Kirkevej,Kirkevej,3fb0d23d-a39d-44cb-b320-f64fba3016dd,3,5caaa339-4eae-11e8-93fd-066cff24d637,3,,10.61335034,55.40020104,10.61603572,55.40031891,10.61467437,55.40023793
0335,0440,1900-01-01T13:00:00.000,,Kerteminde,Kirkevænget,Kirkevænget,6dab5fa7-d146-432b-afb3-bf9e4e65d3c4,3,5caaa33a-4eae-11e8-93fd-066cff24d637,3,,10.51644314,55.39375043,10.51999076,55.3951706,10.51826192,55.39448393
0336,0440,1900-01-01T13:00:00.000,,Kerteminde,Kirsebærhaven,Kirsebærhaven,5cc4bbed-83bf-4c9b-80b0-377a240d15bd,3,5caaa33b-4eae-11e8-93fd-066cff24d637,3,,10.60427132,55.39482203,10.6059194,55.39667526,10.60546787,55.39592069
0337,0440,1900-01-01T13:00:00.000,,Kerteminde,Kirsebærvænget,Kirsebærvænget,72793913-db70-4140-8e85-2a7638d8822c,3,5caaa33d-4eae-11e8-93fd-066cff24d637,3,,10.60352095,55.34519238,10.60402506,55.34591694,10.60357163,55.34546912
0338,0440,1900-01-01T13:00:00.000,,Kerteminde,Klintevej,Klintevej,eb6b14d9-fbbc-4b9f-b135-bacb23184c0a,3,5caaa321-4eae-11e8-93fd-066cff24d637,3,,10.65826129,55.42443722,10.70227299,55.44695994,10.68375224,55.43835801
0339,0440,1900-01-01T13:00:00.000,,Kerteminde,Klokkelyngen,Klokkelyngen,9769014b-3887-417a-9b62-6e8bbfea3332,3,5caaa33e-4eae-11e8-93fd-066cff24d637,3,,10.61700641,55.55017397,10.62140949,55.55269835,10.61924896,55.55128333
0340,0440,1900-01-01T13:00:00.000,,Kerteminde,Klydevænget,Klydevænget,d6f37103-a407-4c22-9582-5969625a1251,3,5caaa33f-4eae-11e8-93fd-066cff24d637,3,,10.58115109,55.3553262,10.58234089,55.35565932,10.58174589,55.35549265
0341,0440,1900-01-01T13:00:00.000,,Kerteminde,Kløvervej,Kløvervej,f2f400f3-4fe3-4275-a907-035bb381daea,3,5caaa340-4eae-11e8-93fd-066cff24d637,3,,10.66298792,55.46217864,10.66637968,55.46532078,10.66632848,55.46414943
0342,0440,1900-01-01T13:00:00.000,,Kerteminde,Kløvervænget,Kløvervænget,56f5d829-e495-4fd4-8b89-0ad2e8699363,3,5caaa341-4eae-11e8-93fd-066cff24d637,3,,10.5712565,55.3791121,10.57253018,55.38048611,10.572003,55.37972975
0345,0440,1900-01-01T13:00:00.000,,Kerteminde,Kløvervænget,Kløvervænget,49f3f251-e21a-44d7-8cb3-18bdd6ed9505,3,5caaa342-4eae-11e8-93fd-066cff24d637,3,,10.53554289,55.44513675,10.53967956,55.44802098,10.53766453,55.44647732
0346,0440,1900-01-01T13:00:00.000,,Kerteminde,Knorhavevej,Knorhavevej,99fa1f25-cb66-49bb-8267-77df9a727295,3,5caaa343-4eae-11e8-93fd-066cff24d637,3,,10.672553,55.52391843,10.67813488,55.5315088,10.67513662,55.52786583
0347,0440,1900-01-01T13:00:00.000,,Kerteminde,Knudsenvænget,Knudsenvænget,d04d3e66-8084-415f-97a6-175a1f67d08f,3,5caaa344-4eae-11e8-93fd-066cff24d637,3,,10.6291301,55.41114776,10.62995526,55.41163563,10.62953883,55.41138969
0348,0440,1900-01-01T13:00:00.000,,Kerteminde,Kohaven,Kohaven,fbf6f20a-880a-497d-afa3-0a7e21b9cfd7,3,5caaa345-4eae-11e8-93fd-066cff24d637,3,,10.64732758,55.45651839,10.65150374,55.4592737,10.64937376,55.45764494
0350,0440,1900-01-01T13:00:00.000,,Kerteminde,Kongshøj Alle,Kongshøj Alle,fa9d1f6d-30dc-4d15-908b-812f82c0d8f9,3,5caaa346-4eae-11e8-93fd-066cff24d637,3,,10.631874,55.45601731,10.63772412,55.45992913,10.63481383,55.45795893
0351,0440,1900-01-01T13:00:00.000,,Kerteminde,Konvalvej,Konvalvej,ab8d2016-7c66-4dc8-9d4b-62b50b862bf0,3,5caaa347-4eae-11e8-93fd-066cff24d637,3,,10.66546062,55.46177822,10.66833535,55.46256245,10.66693741,55.46223212
0352,0440,1900-01-01T13:00:00.000,,Kerteminde,Kornsgyden,Kornsgyden,7f3d7d35-79e8-4a81-b3a4-1276e01ddcbe,3,5caaa348-4eae-11e8-93fd-066cff24d637,3,,10.61751756,55.38353727,10.62473026,55.39585667,10.62035794,55.3896213
0353,0440,1900-01-01T13:00:00.000,,Kerteminde,Korshøjen,Korshøjen,8d1e9af2-b240-49e8-9d44-d1768266f8b1,3,5caaa349-4eae-11e8-93fd-066cff24d637,3,,10.54620772,55.45109339,10.54854158,55.45202537,10.54725848,55.45148732
0354,0440,1900-01-01T13:00:00.000,,Kerteminde,Korvetten,Korvetten,669f1699-48c8-4798-9ca7-a6ad3dae31a5,3,5caaa34a-4eae-11e8-93fd-066cff24d637,3,,10.5645694,55.45896402,10.56462954,55.45908626,10.56459947,55.45902514
0355,0440,1900-01-01T13:00:00.000,,Kerteminde,Krabbegårdsvej,Krabbegårdsvej,9b019b23-4c1e-457e-8f39-55de8e55b3c0,3,5caaa34b-4eae-11e8-93fd-066cff24d637,3,,10.57136304,55.46151372,10.57700006,55.4648306,10.57435978,55.46284039
0356,0440,1900-01-01T13:00:00.000,,Kerteminde,Kristine Rudesvej,Kristine Rudesvej,0053e647-ee2a-4bb5-8463-6f46dc5a0fa3,3,5caaa34c-4eae-11e8-93fd-066cff24d637,3,,10.6579636,55.45278276,10.66002179,55.45638219,10.65941455,55.45488485
0357,0440,1900-01-01T13:00:00.000,,Kerteminde,Krogen,Krogen,ff8bb0ad-b439-486c-b4af-7e5a0c5fb414,3,5caaa2f5-4eae-11e8-93fd-066cff24d637,3,,10.64942684,55.50040505,10.65096401,55.50096744,10.65023472,55.50074844
0358,0440,1900-01-01T13:00:00.000,,Kerteminde,Krokusvænget,Krokusvænget,8f2b4ea9-008f-46f2-9375-b9f5c2bd2613,3,5caaa34d-4eae-11e8-93fd-066cff24d637,3,,10.54084057,55.44656843,10.54298832,55.44822538,10.54220645,55.44733417
0359,0440,1900-01-01T13:00:00.000,,Kerteminde,Kvikgræsset,Kvikgræsset,de484892-3116-428b-b2a1-11d009e2f29b,3,5caaa34e-4eae-11e8-93fd-066cff24d637,3,,10.60921811,55.56611473,10.61179734,55.56782835,10.61088833,55.56704661
0360,0440,1900-01-01T13:00:00.000,,Kerteminde,Kystalleen,Kystalleen,1fcd3b23-2b32-42d3-b09f-83f677d9d804,3,5caaa34f-4eae-11e8-93fd-066cff24d637,3,,10.54020664,55.4477916,10.54442632,55.45172547,10.54182683,55.44959948
0361,0440,1900-01-01T13:00:00.000,,Kerteminde,Kystvej,Kystvej,a438c327-afa3-40d3-91c4-2e5016a22685,3,5caaa350-4eae-11e8-93fd-066cff24d637,3,,10.66277122,55.44620767,10.66616405,55.44880172,10.66447858,55.44750891
0362,0440,1900-01-01T13:00:00.000,,Kerteminde,Kystvejen,Kystvejen,2b2fecfe-7f5c-48d2-9eeb-be484e16a412,3,5caaa351-4eae-11e8-93fd-066cff24d637,3,,10.53420724,55.4516961,10.54113169,55.46835399,10.53535739,55.45912458
0363,0440,1900-01-01T13:00:00.000,,Kerteminde,Kystvænget,Kystvænget,68225195-abbf-499d-bbdf-4c6a41e8f0fc,3,5caaa352-4eae-11e8-93fd-066cff24d637,3,,10.66375687,55.44801178,10.66476712,55.44819015,10.66433236,55.44814976
0364,0440,1900-01-01T13:00:00.000,,Kerteminde,Kærsangervænget,Kærsangervænget,d855daa3-a7dc-47ab-8467-ed986a28c9af,3,5caaa354-4eae-11e8-93fd-066cff24d637,3,,10.57383559,55.35462033,10.5803571,55.35731535,10.57712322,55.35622982
0365,0440,1900-01-01T13:00:00.000,,Kerteminde,Kærulden,Kærulden,9416c253-6da1-4b8b-be2e-c26fa26c4a38,3,5caaa355-4eae-11e8-93fd-066cff24d637,3,,10.61881143,55.54871686,10.62294331,55.55077907,10.62070432,55.54980576
0366,0440,1900-01-01T13:00:00.000,,Kerteminde,Kølstrup Bygade,Kølstrup Bygade,f32f5abc-2440-4e02-ad67-ac97e36be85f,3,5caaa356-4eae-11e8-93fd-066cff24d637,3,,10.58208214,55.42292834,10.58682918,55.42787953,10.58365258,55.42544117
0367,0440,1900-01-01T13:00:00.000,,Kerteminde,Kølstrupvej,Kølstrupvej,f120189a-4055-437b-bad1-3290a6d19fde,3,5caaa357-4eae-11e8-93fd-066cff24d637,3,,10.53785081,55.42308181,10.55279538,55.45447878,10.54134194,55.43753522
0369,0440,1900-01-01T13:00:00.000,,Kerteminde,Ladbyvej,Ladbyvej,6de03469-da16-4e8c-9016-c0950ab9f89e,3,5caaa358-4eae-11e8-93fd-066cff24d637,3,,10.58796143,55.4315521,10.61727396,55.43736433,10.60425547,55.43628089
0371,0440,1900-01-01T13:00:00.000,,Kerteminde,Langagervej,Langagervej,50016bbb-ba02-4add-b61b-367cee14675f,3,5caaa359-4eae-11e8-93fd-066cff24d637,3,,10.56446265,55.37092706,10.57677403,55.37516015,10.57036818,55.37303812
0372,0440,1900-01-01T13:00:00.000,,Kerteminde,Lange Gyde,Lange Gyde,df4ebb21-7093-43a2-ae35-df547b73244b,3,5caaa35a-4eae-11e8-93fd-066cff24d637,3,,10.58380746,55.43540762,10.59034684,55.45261908,10.58790733,55.44301916
0373,0440,1900-01-01T13:00:00.000,,Kerteminde,Langegade,Langegade,d3642fca-bf73-4eca-b471-87ec905879ef,3,5caaa35b-4eae-11e8-93fd-066cff24d637,3,,10.65774656,55.44835203,10.66178689,55.45459459,10.65895559,55.45222967
0374,0440,1900-01-01T13:00:00.000,,Kerteminde,Langeskov Centret,Langeskov Centret,47ebbaa7-cd74-490f-8c44-ee711e73f8fe,3,5caaa35c-4eae-11e8-93fd-066cff24d637,3,,10.58640754,55.3596914,10.59148152,55.36117863,10.58913622,55.36076229
0375,0440,2007-05-03T12:11:00.000,,Kerteminde,Omfartsvejen,Omfartsvejen,8765d517-54f7-4353-afa0-cc17c89f6f13,3,5caaa35d-4eae-11e8-93fd-066cff24d637,3,,10.5610206,55.35119379,10.57484343,55.36623684,10.56790689,55.35838349
0376,0440,1900-01-01T13:00:00.000,,Kerteminde,Langeskovvej,Langeskovvej,71ed3064-424d-461a-922e-63be4e5fcc1b,3,5caaa35e-4eae-11e8-93fd-066cff24d637,3,,10.6030354,55.36947836,10.61115234,55.38715429,10.60770895,55.3770811
0377,0440,1900-01-01T13:00:00.000,,Kerteminde,Langøvej,Langøvej,fa0efd3d-973a-4360-9dd1-990afadd9eee,3,5caaa35f-4eae-11e8-93fd-066cff24d637,3,,10.59814921,55.54318516,10.65867836,55.58381194,10.62070415,55.55815252
0378,0440,1900-01-01T13:00:00.000,,Kerteminde,Latyrusvænget,Latyrusvænget,faef448f-8383-4ab7-9d50-2417c03a7747,3,5caaa360-4eae-11e8-93fd-066cff24d637,3,,10.58247853,55.35673137,10.58357224,55.35703659,10.58302668,55.35688546
0381,0440,1900-01-01T13:00:00.000,,Kerteminde,Lavindsgårdsvej,Lavindsgårdsvej,31fdcb34-b675-4d36-87df-4bfcdc1e36fa,3,5caaa361-4eae-11e8-93fd-066cff24d637,3,,10.57067519,55.3549551,10.58552951,55.35938779,10.57788663,55.35706727
0382,0440,1900-01-01T13:00:00.000,,Kerteminde,Liljesti,Liljesti,0be43834-c58c-41f3-9c3d-90367c95c9b9,3,5caaa362-4eae-11e8-93fd-066cff24d637,3,,10.66732929,55.46276239,10.66759145,55.46305923,10.6674642,55.46290973
0383,0440,1900-01-01T13:00:00.000,,Kerteminde,Liljevænget,Liljevænget,5631185a-4e1f-4931-8388-84e928725ec6,3,5caaa363-4eae-11e8-93fd-066cff24d637,3,,10.5842417,55.35746941,10.58505603,55.35763654,10.58464878,55.35755284
0384,0440,1900-01-01T13:00:00.000,,Kerteminde,Lille Gyde,Lille Gyde,37485930-a4cf-4358-bd7a-617d80b1b8bf,3,5caaa364-4eae-11e8-93fd-066cff24d637,3,,10.62160838,55.40855065,10.62366303,55.40896106,10.62265856,55.4087903
0385,0440,1900-01-01T13:00:00.000,,Kerteminde,Lille Salbyvej,Lille Salbyvej,d2337434-23b7-44eb-bd3f-a2d0ec76ae40,3,5caaa365-4eae-11e8-93fd-066cff24d637,3,,10.63397112,55.47842605,10.64599406,55.49462105,10.64213164,55.48642453
0386,0440,1900-01-01T13:00:00.000,,Kerteminde,Lille Vibyvej,Lille Vibyvej,3d89e3b4-a237-450d-b887-ef32889535ae,3,5caaa366-4eae-11e8-93fd-066cff24d637,3,,10.61398444,55.45307548,10.62008361,55.45641995,10.61774172,55.4546346
0387,0440,1900-01-01T13:00:00.000,,Kerteminde,Lillestranden,Lillestranden,2e3e952a-6ccc-432d-9eaa-53b3c8db0a5c,3,5caaa367-4eae-11e8-93fd-066cff24d637,3,,10.65244928,55.44742479,10.65687468,55.44837173,10.65493866,55.44767075
0389,0440,1900-01-01T13:00:00.000,,Kerteminde,Lindholms Passage,Lindholms Passage,1435a31d-4fd0-42f6-86ee-e0fd02d7e56a,3,5caaa368-4eae-11e8-93fd-066cff24d637,3,,10.65836321,55.45134231,10.65922768,55.45150045,10.65878891,55.45140997
0391,0440,1900-01-01T13:00:00.000,,Kerteminde,Lindhøjvej,Lindhøjvej,38c5fae4-495f-4a7c-a3a3-1c7c252bae56,3,5caaa369-4eae-11e8-93fd-066cff24d637,3,,10.55483055,55.45848296,10.55650333,55.4597158,10.55593964,55.45902971
0393,0440,1900-01-01T13:00:00.000,,Kerteminde,Lindøalleen,Lindøalleen,c92e39c1-fc50-4aa4-98d9-88b9cc570fbc,3,5caaa36a-4eae-11e8-93fd-066cff24d637,3,,10.54207605,55.45930651,10.57466309,55.46489837,10.55503035,55.46001697
0395,0440,1900-01-01T13:00:00.000,,Kerteminde,Lindøgårdsvej,Lindøgårdsvej,f20089cb-bc1c-4c40-9043-2b6b411a2258,3,5caaa36b-4eae-11e8-93fd-066cff24d637,3,,10.54440304,55.46384255,10.55144121,55.46614662,10.548752,55.46506928
0396,0440,1900-01-01T13:00:00.000,,Kerteminde,Lisbeth Og Johannes Minde,Lisb. Og Johs. Minde,d04459ed-5fc1-469b-9836-b2d27f53eb18,3,5caaa36c-4eae-11e8-93fd-066cff24d637,3,,10.67248984,55.46500241,10.67711187,55.46666235,10.67457596,55.46589926
0397,0440,1900-01-01T13:00:00.000,,Kerteminde,Loddenhøj Alle,Loddenhøj Alle,e28c27f8-19f4-41eb-899c-87c3021397aa,3,5caaa36d-4eae-11e8-93fd-066cff24d637,3,,10.56613021,55.46721051,10.5718056,55.46758519,10.56900693,55.46746477
0398,0440,1900-01-01T13:00:00.000,,Kerteminde,Longsvej,Longsvej,2a00a38c-22cb-4ddf-b5e4-a70972bf3db4,3,5cab0638-4eae-11e8-93fd-066cff24d637,3,,10.64907893,55.44880931,10.65093144,55.44969842,10.65002695,55.44923259
0399,0440,1900-01-01T13:00:00.000,,Kerteminde,Lotusvænget,Lotusvænget,7a0c8138-bb04-4c89-8758-72be4e4562c4,3,5cab0639-4eae-11e8-93fd-066cff24d637,3,,10.53925833,55.44371543,10.53988571,55.44571153,10.539504,55.44474635
0401,0440,1900-01-01T13:00:00.000,,Kerteminde,Lucernetoften,Lucernetoften,6a11e561-964b-43da-8419-40a02f8a2877,3,5cab063a-4eae-11e8-93fd-066cff24d637,3,,10.56939756,55.34949685,10.57041464,55.35118529,10.5698789,55.35026333
0402,0440,1900-01-01T13:00:00.000,,Kerteminde,Lunden,Lunden,1c3b999f-2af5-42dc-9317-56e87611ae91,3,5cab063b-4eae-11e8-93fd-066cff24d637,3,,10.56835828,55.51724182,10.57158483,55.51971272,10.56993248,55.5185444
0403,0440,1900-01-01T13:00:00.000,,Kerteminde,Lundsgårdsvej,Lundsgårdsvej,d1a01fd3-8b91-4f18-9ca3-c032d3c4ac8f,3,5cab063c-4eae-11e8-93fd-066cff24d637,3,,10.67298532,55.43670082,10.67967009,55.44252404,10.67519239,55.43952441
0404,0440,1900-01-01T13:00:00.000,,Kerteminde,Lundsgårdsvej,Lundsgårdsvej,19eeb99f-5b4d-4e6c-a822-d52dcbf2f66a,3,5cab063d-4eae-11e8-93fd-066cff24d637,3,,10.62959345,55.34623834,10.64267345,55.35007962,10.63667849,55.34801595
0405,0440,1900-01-01T13:00:00.000,,Kerteminde,Lykkedamsvej,Lykkedamsvej,6abd6fa4-4d7d-4e1a-9983-ea12e502cb42,3,5cab063e-4eae-11e8-93fd-066cff24d637,3,,10.605781,55.46664876,10.61423445,55.47223202,10.60959999,55.47010905
0406,0440,1900-01-01T13:00:00.000,,Kerteminde,Lykkedamsvænget,Lykkedamsvænget,6482d4b4-b5d1-4695-a148-385de9cee3c3,3,5cab0640-4eae-11e8-93fd-066cff24d637,3,,10.60632042,55.4674983,10.60731962,55.46755281,10.60682038,55.46752774
0407,0440,1900-01-01T13:00:00.000,,Kerteminde,Lykkegårdsvej,Lykkegårdsvej,cf32c1f6-fb45-4ce8-a9a2-7087480c1370,3,5cab0641-4eae-11e8-93fd-066cff24d637,3,,10.71543365,55.49354274,10.72054,55.50134833,10.71817242,55.49800573
0408,0440,1900-01-01T13:00:00.000,,Kerteminde,Lykkeshuse,Lykkeshuse,eeb720b3-c58c-4ce0-8346-64952665f16c,3,5cab0642-4eae-11e8-93fd-066cff24d637,3,,10.53969536,55.44276217,10.54000853,55.44365773,10.53986395,55.44321143
0409,0440,1900-01-01T13:00:00.000,,Kerteminde,Lykkeshøj,Lykkeshøj,63dd8573-2f91-4fab-bd22-55ada014e8f4,3,5cab0643-4eae-11e8-93fd-066cff24d637,3,,10.53588697,55.44274637,10.53663045,55.44432078,10.53622862,55.44342656
0410,0440,1900-01-01T13:00:00.000,,Kerteminde,Lykkesminde,Lykkesminde,7a0e4e76-e1f8-4e0b-a03f-935e8dfc2042,3,5cab0644-4eae-11e8-93fd-066cff24d637,3,,10.53776871,55.44280902,10.53797115,55.44390833,10.53781884,55.4433624
