kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
2670,0773,1900-01-01T13:00:00.000,,Morsø,Grønholm,Grønholm,e0f85596-9cf9-4026-bd5a-1356d5e07b57,3,5cbd8395-4eae-11e8-93fd-066cff24d637,3,,8.76527423,56.81480505,8.77086098,56.81963611,8.76812477,56.81768553
2675,0773,1900-01-01T13:00:00.000,,Morsø,Grønlandsvej,Grønlandsvej,9d12fda9-e5a2-48bd-a9b9-a33cf9979ef5,3,5cbd8396-4eae-11e8-93fd-066cff24d637,3,,8.84350931,56.80516736,8.84639861,56.80723809,8.84496661,56.80618112
2680,0773,1900-01-01T13:00:00.000,,Morsø,Grønmarken,Grønmarken,4784229f-8792-42dc-9468-ed830da4beb9,3,5cbd8397-4eae-11e8-93fd-066cff24d637,3,,8.84732707,56.8067749,8.85610292,56.81337559,8.8549593,56.81062562
2700,0773,1900-01-01T13:00:00.000,,Morsø,Grønnegade,Grønnegade,5e9318d3-696b-4fe4-9854-743cb9cb2baf,3,5cbd8398-4eae-11e8-93fd-066cff24d637,3,,8.85079889,56.79421498,8.85932049,56.79638771,8.85666224,56.79540333
2710,0773,1900-01-01T13:00:00.000,,Morsø,Grønnestræde,Grønnestræde,b28131ec-005f-4269-a06a-a0709b29ae05,3,5cbd8399-4eae-11e8-93fd-066cff24d637,3,,8.6454945,56.73919184,8.64723406,56.73988167,8.6461501,56.73921523
2730,0773,1900-01-01T13:00:00.000,,Morsø,Grønningen,Grønningen,fcd65dd7-e175-4594-bc93-5699e28d1d1a,3,5cbd839a-4eae-11e8-93fd-066cff24d637,3,,8.70819496,56.83087335,8.71398795,56.83763108,8.71051274,56.83380936
2735,0773,1900-01-01T13:00:00.000,,Morsø,Grønparken,Grønparken,8db2ec50-6e2e-40cb-be36-2756050e78fc,3,5cbd839b-4eae-11e8-93fd-066cff24d637,3,,8.86048382,56.80427886,8.86136238,56.80454755,8.86097371,56.80429305
2740,0773,1900-01-01T13:00:00.000,,Morsø,Grønvej,Grønvej,b08d71b2-11d5-481b-9fc6-7e0f33436e17,3,5cbd839c-4eae-11e8-93fd-066cff24d637,3,,8.5547223,56.74100973,8.56222946,56.75306259,8.55861535,56.74734057
2745,0773,1900-01-01T13:00:00.000,,Morsø,Grønvænget,Grønvænget,7ca1e1d4-4707-4721-a734-c6ff160d18e7,3,5cbd839d-4eae-11e8-93fd-066cff24d637,3,,8.56025614,56.75134868,8.56085033,56.75203233,8.56052426,56.75168248
2760,0773,1900-01-01T13:00:00.000,,Morsø,Grå Stensvej,Grå Stensvej,0054c211-7d98-4653-b653-bf75083dce37,3,5cbd839e-4eae-11e8-93fd-066cff24d637,3,,8.68131317,56.7183283,8.70422354,56.74035391,8.69091634,56.72763126
2770,0773,1900-01-01T13:00:00.000,,Morsø,Gyldagervej,Gyldagervej,0d0648e6-d89e-4c0e-8a57-0e4d9a7b2ba7,3,5cbd839f-4eae-11e8-93fd-066cff24d637,3,,8.75722836,56.84573717,8.77841135,56.86112489,8.76876946,56.85202338
2790,0773,1996-05-09T15:20:00.000,,Morsø,Gyring Nielsensvej,Gyring Nielsensvej,03ef99cf-4c9b-4f37-ada4-9945dd766022,3,5cbd83a0-4eae-11e8-93fd-066cff24d637,3,,8.86172861,56.7818079,8.86344859,56.78299637,8.8621935,56.78258588
2800,0773,1900-01-01T13:00:00.000,,Morsø,Gyvelvej,Gyvelvej,4caacc26-8acf-45da-a85c-6bbbc257ced1,3,5cbd83a1-4eae-11e8-93fd-066cff24d637,3,,8.87104629,56.80528077,8.87325834,56.80561337,8.87215314,56.80544555
2820,0773,1900-01-01T13:00:00.000,,Morsø,Gørtlervej,Gørtlervej,d3711975-cdf1-403d-82aa-5c58d1c67a16,3,5cbd83a2-4eae-11e8-93fd-066cff24d637,3,,8.83985628,56.77496877,8.84113288,56.77596365,8.84052029,56.77545641
2830,0773,1900-01-01T13:00:00.000,,Morsø,Gårdvejen,Gårdvejen,45e85e79-d82e-4040-995b-a706aee5abe3,3,5cbd83a3-4eae-11e8-93fd-066cff24d637,3,,8.56981313,56.76022219,8.58839091,56.77412878,8.58060688,56.76770593
2860,0773,2011-08-19T14:33:00.000,,Morsø,H. C. Ørsteds Vej,H. C. Ørsteds Vej,4f1167b8-2bda-4d40-b581-0ad26fa118d4,3,5cbd83a4-4eae-11e8-93fd-066cff24d637,3,,8.83111438,56.78084795,8.83899097,56.7825968,8.83547393,56.78163097
2870,0773,1900-01-01T13:00:00.000,,Morsø,Halagervej,Halagervej,07bd4b4c-d5ad-44ef-8192-96a34a492d14,3,5cbd83a5-4eae-11e8-93fd-066cff24d637,3,,8.67220095,56.87218598,8.6776205,56.87399774,8.6745743,56.87290698
2890,0773,1900-01-01T13:00:00.000,,Morsø,Halvvej,Halvvej,ee8c0b70-9e4a-4092-9fb0-456ba18490ab,3,5cbd83a6-4eae-11e8-93fd-066cff24d637,3,,8.71240501,56.82436476,8.72091406,56.82676838,8.71623787,56.8258732
2900,0773,1900-01-01T13:00:00.000,,Morsø,Hammeren,Hammeren,ed71bc6e-7ad7-4dd8-bedb-d9f5dbef3f44,3,5cbd83a7-4eae-11e8-93fd-066cff24d637,3,,8.85551663,56.77982793,8.85715019,56.78055929,8.85651093,56.7798371
2910,0773,2003-04-11T11:37:00.000,,Morsø,Hammerparken,Hammerparken,867d5f2e-2132-4168-b148-3fca4fb8b60d,3,5cbd83a8-4eae-11e8-93fd-066cff24d637,3,,8.85341967,56.78117791,8.85674688,56.7822167,8.85526554,56.78188078
2920,0773,1900-01-01T13:00:00.000,,Morsø,Hammersvinget,Hammersvinget,16563998-968b-49ea-a09a-1e40fb843368,3,5cbd83a9-4eae-11e8-93fd-066cff24d637,3,,8.8532308,56.77981197,8.85584711,56.78121019,8.85477791,56.78061746
2930,0773,1900-01-01T13:00:00.000,,Morsø,Hammervej,Hammervej,cc00ba89-95a9-4f60-a856-443bcc233419,3,5cbd83aa-4eae-11e8-93fd-066cff24d637,3,,8.85321803,56.77990171,8.85454771,56.78448039,8.85335972,56.78195358
2935,0773,2009-03-18T15:35:00.000,,Morsø,Hammervænget,Hammervænget,c2b5b056-58f2-4438-b3b2-57e12057eb7c,3,5cbd83ab-4eae-11e8-93fd-066cff24d637,3,,8.85373451,56.78246125,8.85516922,56.78365525,8.8546217,56.78316006
2950,0773,1900-01-01T13:00:00.000,,Morsø,Hanbjergvej,Hanbjergvej,41ccbb1e-ee56-4b0f-b8ea-4d1730a61488,3,5cbd83ac-4eae-11e8-93fd-066cff24d637,3,,8.86774314,56.88920387,8.87011414,56.89618148,8.86788663,56.89254143
2960,0773,1900-01-01T13:00:00.000,,Morsø,Hanklitvej,Hanklitvej,e77d16f9-9652-4252-b71f-0dc8a624e517,3,5cbd83ad-4eae-11e8-93fd-066cff24d637,3,,8.73185032,56.88236353,8.7577186,56.89310099,8.74580738,56.88831908
2980,0773,1900-01-01T13:00:00.000,,Morsø,Hanstholmvej,Hanstholmvej,f4656351-2fb3-4f57-8c1a-b7191f03aab7,3,5cbd83ae-4eae-11e8-93fd-066cff24d637,3,,8.82459567,56.90035836,8.8518243,56.91004498,8.83773306,56.9044207
2990,0773,1900-01-01T13:00:00.000,,Morsø,Harrehøjvej,Harrehøjvej,0a52521e-6fa4-42c5-b20f-c84878915c40,3,5cbd83af-4eae-11e8-93fd-066cff24d637,3,,8.79285864,56.77740773,8.8047155,56.80147898,8.79821806,56.78854913
3000,0773,1900-01-01T13:00:00.000,,Morsø,Harrevænget,Harrevænget,2fc1336f-7b14-47c5-82a2-64bf504e22b6,3,5cbd83b0-4eae-11e8-93fd-066cff24d637,3,,8.80333121,56.80431197,8.80791258,56.80935247,8.8050171,56.80703239
3010,0773,1900-01-01T13:00:00.000,,Morsø,Havbovej,Havbovej,df4a55ad-8628-4765-bfac-5445fc0ae778,3,5cbd83b1-4eae-11e8-93fd-066cff24d637,3,,8.85936953,56.78289869,8.85959544,56.78365771,8.85947418,56.78325476
3020,0773,1900-01-01T13:00:00.000,,Morsø,Havevej,Havevej,a483986b-e65b-4db1-9738-ea02df3bd1bd,3,5cbd83b2-4eae-11e8-93fd-066cff24d637,3,,8.8725714,56.79880763,8.87761515,56.79890683,8.87509312,56.79885856
3040,0773,1900-01-01T13:00:00.000,,Morsø,Havnegade,Havnegade,daf42b8b-2e5e-4248-8aca-53ac2e75818b,3,5cbd83b3-4eae-11e8-93fd-066cff24d637,3,,8.86015714,56.79485207,8.86304003,56.79539645,8.86189156,56.79490887
3050,0773,1900-01-01T13:00:00.000,,Morsø,Havnen,Havnen,5137e8df-1d4e-45fe-a51c-3ad5f204b2f8,3,5cbd83b4-4eae-11e8-93fd-066cff24d637,3,,8.86319423,56.79400908,8.86662773,56.79617006,8.86388149,56.79536016
3070,0773,1900-01-01T13:00:00.000,,Morsø,Havnevej,Havnevej,06279d6e-871a-4851-b95b-2af819601262,3,5cbd83b5-4eae-11e8-93fd-066cff24d637,3,,8.72792684,56.6812827,8.73503335,56.69323673,8.73191023,56.68685113
3090,0773,1900-01-01T13:00:00.000,,Morsø,Havredalen,Havredalen,f8cc89af-5a67-4d9c-b47f-071af394f2d3,3,5cbd83b6-4eae-11e8-93fd-066cff24d637,3,,8.84718378,56.78398748,8.85099798,56.78421803,8.8490879,56.78406549
3110,0773,1900-01-01T13:00:00.000,,Morsø,Hedegaardsvej,Hedegaardsvej,6e515354-47c1-4c1f-84d1-19e8c681951f,3,5cbd83b7-4eae-11e8-93fd-066cff24d637,3,,8.8585467,56.7801382,8.86145222,56.7807669,8.86002802,56.78041035
3115,0773,1900-01-01T13:00:00.000,,Morsø,Hedestien,Hedestien,b821d5ca-8c48-4951-8e59-3c5e10da6b4b,3,5cbd83b8-4eae-11e8-93fd-066cff24d637,3,,8.76497259,56.69501547,8.76960417,56.69800807,8.76721748,56.69647876
3120,0773,1900-01-01T13:00:00.000,,Morsø,Hedevej,Hedevej,d33a9d61-7896-4161-a923-4c75b957f0a9,3,5cbd83b9-4eae-11e8-93fd-066cff24d637,3,,8.64688857,56.76285529,8.64983502,56.77311197,8.64822215,56.76869183
3140,0773,1900-01-01T13:00:00.000,,Morsø,Hejlskovsving,Hejlskovsving,25f57cbe-9bdb-4286-bb73-a4b9e6fdc747,3,5cbd83ba-4eae-11e8-93fd-066cff24d637,3,,8.76372094,56.75544068,8.77943302,56.76970263,8.77201663,56.76138387
3150,0773,1900-01-01T13:00:00.000,,Morsø,Helligkildevej,Helligkildevej,2799e8fa-c357-47ca-b6ac-e4db260c5d4e,3,5cbd83bb-4eae-11e8-93fd-066cff24d637,3,,8.66556499,56.82301386,8.67111828,56.824014,8.66831016,56.82314478
3170,0773,1900-01-01T13:00:00.000,,Morsø,Heltoften,Heltoften,895e8f41-b4d3-46ba-b1a9-566798d015b4,3,5cbd83bc-4eae-11e8-93fd-066cff24d637,3,,8.74893711,56.88150247,8.79035076,56.88862654,8.76545993,56.88612142
3180,0773,1900-01-01T13:00:00.000,,Morsø,Helvigsvej,Helvigsvej,6d8f4ae4-c052-49bb-b403-bbd0d344e93e,3,5cbd83bd-4eae-11e8-93fd-066cff24d637,3,,8.75651444,56.85670646,8.76344398,56.86582132,8.76046289,56.86087938
3210,0773,1900-01-01T13:00:00.000,,Morsø,Hesselbjergvej,Hesselbjergvej,f532d866-1d05-4b93-bc84-e91131652311,3,5cbd83be-4eae-11e8-93fd-066cff24d637,3,,8.87525056,56.93352799,8.89982597,56.9389023,8.88735033,56.93606759
3230,0773,1900-01-01T13:00:00.000,,Morsø,Hesterøroddevej,Hesterøroddevej,27f70680-1ad9-4556-b68e-aa826346e5a4,3,5cbd83bf-4eae-11e8-93fd-066cff24d637,3,,8.64875246,56.67045527,8.69499703,56.70232552,8.67257498,56.68568425
3250,0773,1900-01-01T13:00:00.000,,Morsø,Hjordvej,Hjordvej,04332347-f981-491a-b009-77ac8d17c831,3,5cbd83c0-4eae-11e8-93fd-066cff24d637,3,,8.82325701,56.80710222,8.83549331,56.81144746,8.82991134,56.80878616
3260,0773,1900-01-01T13:00:00.000,,Morsø,Holgersgade,Holgersgade,1a2c65dc-3bc2-4923-b28c-236ff800fb08,3,5cbd83c1-4eae-11e8-93fd-066cff24d637,3,,8.86091909,56.79659722,8.86195769,56.79720333,8.86157029,56.79692443
3270,0773,1900-01-01T13:00:00.000,,Morsø,Holme,Holme,4906cf48-bd1a-4d02-9b1c-648fd8e282b1,3,5c963648-4eae-11e8-93fd-066cff24d637,3,,8.74698753,56.81634971,8.75900461,56.82427533,8.75179197,56.81921421
3290,0773,1900-01-01T13:00:00.000,,Morsø,Holmen,Holmen,0c658c82-205a-445e-adcb-6902337b1ddd,3,5cbd83c2-4eae-11e8-93fd-066cff24d637,3,,8.86202846,56.7917419,8.86649172,56.79360585,8.86378437,56.79225153
3300,0773,1900-01-01T13:00:00.000,,Morsø,Holmgårdsvej,Holmgårdsvej,1af0df6f-0022-475f-8b84-9c9b3a6bcfe0,3,5cbd83c3-4eae-11e8-93fd-066cff24d637,3,,8.77278905,56.79494982,8.79417966,56.79742599,8.78287414,56.79586535
3320,0773,1900-01-01T13:00:00.000,,Morsø,Hovedstrædet,Hovedstrædet,67ebfc6a-2154-43ed-9fd9-b1297255451e,3,5cbd83c4-4eae-11e8-93fd-066cff24d637,3,,8.6408605,56.70045694,8.64979439,56.70311974,8.64476638,56.70135458
3330,0773,1900-01-01T13:00:00.000,,Morsø,Hovgårdsvej,Hovgårdsvej,1fbd79ac-5208-41fa-8744-f8bdc551cadb,3,5cbd83c5-4eae-11e8-93fd-066cff24d637,3,,8.86561327,56.92835322,8.8671716,56.92838938,8.86638429,56.92838083
3340,0773,1900-01-01T13:00:00.000,,Morsø,Hovmøllevej,Hovmøllevej,5f9d26ef-7a85-4fa6-8226-eb05b720dca6,3,5cbd83c7-4eae-11e8-93fd-066cff24d637,3,,8.56796129,56.75928808,8.61851481,56.76352733,8.59369375,56.76041716
3350,0773,1900-01-01T13:00:00.000,,Morsø,Hovvej,Hovvej,db9a59b5-f942-42c8-a975-8e526f8d62a4,3,5cbd2028-4eae-11e8-93fd-066cff24d637,3,,8.75674055,56.86218225,8.78372081,56.8676634,8.76972433,56.86382896
3360,0773,1900-01-01T13:00:00.000,,Morsø,Hulhøjen,Hulhøjen,636cd12e-426c-4736-8efb-dee32300ddb3,3,5cbd83c8-4eae-11e8-93fd-066cff24d637,3,,8.89580217,56.92523863,8.90878897,56.95090704,8.90083415,56.93637888
3400,0773,1900-01-01T13:00:00.000,,Morsø,Hvedemarken,Hvedemarken,07b04c2c-1bde-46c4-bd2a-0fe70cfe54c2,3,5cbd83c9-4eae-11e8-93fd-066cff24d637,3,,8.84744036,56.78275351,8.84828199,56.784064,8.84796942,56.78338929
3420,0773,1900-01-01T13:00:00.000,,Morsø,Hvidagre,Hvidagre,834fa4ff-dc44-4a87-9637-bd1789ca6cf9,3,5cbd83ca-4eae-11e8-93fd-066cff24d637,3,,8.72640165,56.82550489,8.73468124,56.8325456,8.73276243,56.8282637
3430,0773,1900-01-01T13:00:00.000,,Morsø,Hybenhøjen,Hybenhøjen,246fef99-9edc-490c-8fcc-e35257b104e6,3,5cbd83cb-4eae-11e8-93fd-066cff24d637,3,,8.86783638,56.90390632,8.88597689,56.90610225,8.87756751,56.90477634
3450,0773,1900-01-01T13:00:00.000,,Morsø,Hybenvej,Hybenvej,cea5e702-10a5-4479-b879-b43b230087ad,3,5cbd83cc-4eae-11e8-93fd-066cff24d637,3,,8.65579616,56.7388413,8.6569491,56.7389344,8.65633627,56.73884465
3460,0773,1900-01-01T13:00:00.000,,Morsø,Højbro,Højbro,bb793225-6f8c-43c0-bd55-3ac46df632f2,3,5cbd83cd-4eae-11e8-93fd-066cff24d637,3,,8.84953333,56.79025565,8.8525559,56.79347597,8.84981545,56.7920686
3480,0773,1900-01-01T13:00:00.000,,Morsø,Højgårdsvej,Højgårdsvej,0f054b29-9b81-4777-a763-1343411bb49d,3,5cbd83ce-4eae-11e8-93fd-066cff24d637,3,,8.71838033,56.68675458,8.72223481,56.69369163,8.71911656,56.69035451
3490,0773,1900-01-01T13:00:00.000,,Morsø,Højrisvej,Højrisvej,fa51e6b0-61c1-485a-a754-d044e15bc493,3,5cbd83cf-4eae-11e8-93fd-066cff24d637,3,,8.78057692,56.73298569,8.81310855,56.73949271,8.79642987,56.73729137
3510,0773,1900-01-01T13:00:00.000,,Morsø,Højskolevej,Højskolevej,461dfb84-c838-479a-90c2-06d17407680f,3,5cbd83d0-4eae-11e8-93fd-066cff24d637,3,,8.75108813,56.85228991,8.75572331,56.85747221,8.75334289,56.85482041
3515,0773,1900-01-01T13:00:00.000,,Morsø,Højtoftevej,Højtoftevej,537479a3-bd3f-4336-ba9f-166cbad1000d,3,5cbd83d1-4eae-11e8-93fd-066cff24d637,3,,8.80605409,56.82452934,8.80786191,56.82550982,8.80696089,56.82506586
3520,0773,1900-01-01T13:00:00.000,,Morsø,Højvangsvej,Højvangsvej,05096adb-4993-49be-9d1f-dedef82b08ac,3,5cbd83d2-4eae-11e8-93fd-066cff24d637,3,,8.77751851,56.727156,8.79243067,56.73287372,8.78567334,56.73051848
3540,0773,1900-01-01T13:00:00.000,,Morsø,Højvej,Højvej,94c289b9-c2e9-468d-bf94-440aa2827364,3,5cbd83d3-4eae-11e8-93fd-066cff24d637,3,,8.59061329,56.78692489,8.6057371,56.79419425,8.59745528,56.79103331
3550,0773,1900-01-01T13:00:00.000,,Morsø,Høstvej,Høstvej,9442c844-44e5-4490-b803-1ad9406ba987,3,5cbd83d4-4eae-11e8-93fd-066cff24d637,3,,8.8407022,56.77709336,8.84458123,56.77760422,8.84264244,56.77735052
3560,0773,1900-01-01T13:00:00.000,,Morsø,Håndværkervej,Håndværkervej,a7074edb-4f4d-4c2e-9690-0d3be9319ecb,3,5cbd83d5-4eae-11e8-93fd-066cff24d637,3,,8.86444709,56.9289297,8.86735751,56.92947273,8.86561546,56.92895647
3580,0773,2011-08-19T14:34:00.000,,Morsø,I. C. Hindings Vej,I. C. Hindings Vej,22de5fdd-04a1-4ce0-98a7-1f87e845297b,3,5cbd83d6-4eae-11e8-93fd-066cff24d637,3,,8.86028159,56.78201463,8.86076269,56.78340809,8.86049877,56.78271348
3590,0773,1900-01-01T13:00:00.000,,Morsø,Idrætsvej,Idrætsvej,92673924-2224-4778-a5ce-add17c503883,3,5cbd83d7-4eae-11e8-93fd-066cff24d637,3,,8.6932812,56.69927503,8.69488284,56.69956185,8.69408435,56.69942248
3600,0773,1900-01-01T13:00:00.000,,Morsø,Ilkjæret,Ilkjæret,11925951-d678-428d-9523-9103990951b7,3,5cbd83c6-4eae-11e8-93fd-066cff24d637,3,,8.7322706,56.83299912,8.74949241,56.84059106,8.73986777,56.83762023
3610,0773,1900-01-01T13:00:00.000,,Morsø,Indmarken,Indmarken,5088fbe5-6343-44ca-811c-53280b37338e,3,5cbd83d8-4eae-11e8-93fd-066cff24d637,3,,8.79793566,56.78488046,8.81317975,56.79083407,8.80480894,56.78804999
3620,0773,1900-01-01T13:00:00.000,,Morsø,Industrivej,Industrivej,c306facb-9d66-44fc-9cfb-69c8c36e7ced,3,5cbd83d9-4eae-11e8-93fd-066cff24d637,3,,8.77092464,56.81343272,8.795942,56.82265448,8.78489649,56.8173475
3640,0773,1900-01-01T13:00:00.000,,Morsø,Ingeborghøjvej,Ingeborghøjvej,b48df119-f095-4b8a-91a3-2f20a57a84fa,3,5cbd83da-4eae-11e8-93fd-066cff24d637,3,,8.72513459,56.86820977,8.73338192,56.86910632,8.72930578,56.86850421
3645,0773,1900-01-01T13:00:00.000,,Morsø,Islandsvej,Islandsvej,c6fb9ba3-3465-4e24-9945-ca949c442b3c,3,5cbd83db-4eae-11e8-93fd-066cff24d637,3,,8.84180924,56.80449745,8.84532628,56.80587357,8.84379796,56.8053499
3660,0773,1900-01-01T13:00:00.000,,Morsø,Jantevej,Jantevej,cd9733c3-d35c-4078-be7b-816e4a2250b4,3,5cbd83dc-4eae-11e8-93fd-066cff24d637,3,,8.81894072,56.84016642,8.83084433,56.84395111,8.82504025,56.84237853
3690,0773,1900-01-01T13:00:00.000,,Morsø,Jasminvej,Jasminvej,a007fc63-74d7-4a07-af8a-c157efcca0f4,3,5cbd83dd-4eae-11e8-93fd-066cff24d637,3,,8.87186045,56.8041997,8.87476183,56.80683065,8.87335522,56.80552687
3700,0773,2006-08-09T16:10:00.000,,Morsø,Jens Juhls Kaj,Jens Juhls Kaj,2026130a-9973-68df-e044-0003ba298018,3,5cbd83de-4eae-11e8-93fd-066cff24d637,3,,8.86759424,56.79567052,8.86905487,56.79593295,8.86838552,56.79580854
3710,0773,1900-01-01T13:00:00.000,,Morsø,Jernbanegade,Jernbanegade,fe548995-9d1f-4b7b-a5cc-7400cad7979e,3,5cbd83df-4eae-11e8-93fd-066cff24d637,3,,8.85740411,56.79341218,8.85801173,56.79413103,8.85743889,56.79374508
3720,0773,1900-01-01T13:00:00.000,,Morsø,Jernbanevej,Jernbanevej,794e97e5-f0fa-41ab-8868-4395025b30f2,3,5cbd83e0-4eae-11e8-93fd-066cff24d637,3,,8.85206238,56.7925234,8.86385391,56.79480027,8.85916403,56.79350372
3730,0773,1997-04-03T17:38:00.000,,Morsø,Johan Riis's Minde,Johan Riis's Minde,2c8a159a-0fff-4965-a317-9f194f163270,3,5cbd83e1-4eae-11e8-93fd-066cff24d637,3,,8.8499683,56.78892584,8.85157015,56.78958061,8.85068265,56.78945638
3740,0773,1997-04-03T17:40:00.000,,Morsø,Johan Riis's Vej,Johan Riis's Vej,c3b931f3-92e4-4a94-8a4d-58810aae469f,3,5cbd83e2-4eae-11e8-93fd-066cff24d637,3,,8.85795384,56.78129149,8.85941749,56.78157524,8.85868977,56.78142177
3750,0773,1900-01-01T13:00:00.000,,Morsø,Jordmodervej,Jordmodervej,8a7bd46f-6aff-4fee-94e6-fdfe45282ebd,3,5cbd83e3-4eae-11e8-93fd-066cff24d637,3,,8.71748381,56.70491711,8.73585131,56.70913049,8.72650099,56.70644445
3770,0773,1900-01-01T13:00:00.000,,Morsø,Jølbygårdsvej,Jølbygårdsvej,f28e7631-9c3c-47ff-99c7-6076d6e10100,3,5cbd83e4-4eae-11e8-93fd-066cff24d637,3,,8.68700901,56.82735557,8.69668655,56.83869147,8.6934856,56.83291688
3780,0773,1900-01-01T13:00:00.000,,Morsø,Jørsbyvej,Jørsbyvej,c1a7bd8a-8278-4321-9cc5-289df24cb40e,3,5cbd83e5-4eae-11e8-93fd-066cff24d637,3,,8.86784407,56.89007955,8.87627537,56.9039149,8.87010965,56.89600852
3810,0773,1900-01-01T13:00:00.000,,Morsø,Kalundborgvej,Kalundborgvej,29f82b62-45e4-4bd1-8c89-88b0aad62e34,3,5cbd83e6-4eae-11e8-93fd-066cff24d637,3,,8.71728498,56.73758471,8.75435411,56.74366935,8.73521551,56.73984512
3820,0773,1900-01-01T13:00:00.000,,Morsø,Kamillevej,Kamillevej,07913070-0c6b-4044-b214-6011a5105dd5,3,5cbd83e7-4eae-11e8-93fd-066cff24d637,3,,8.77012845,56.71301828,8.77239659,56.71354332,8.77128345,56.71331082
3840,0773,1900-01-01T13:00:00.000,,Morsø,Kampsvej,Kampsvej,f6a3a9f1-7c9d-4fce-a9c9-7893763c210f,3,5cbd83e8-4eae-11e8-93fd-066cff24d637,3,,8.76310998,56.69304617,8.76846283,56.69653806,8.7657443,56.69479154
3845,0773,2006-01-25T12:01:00.000,,Morsø,Kanalstien,Kanalstien,0cb5e137-3cdc-2d8d-e044-0003ba298018,3,5cbd83e9-4eae-11e8-93fd-066cff24d637,3,,8.75471801,56.69178995,8.75705715,56.69390867,8.75648288,56.69260177
3850,0773,1900-01-01T13:00:00.000,,Morsø,Kanalvej,Kanalvej,7ab79ffb-ad70-4b4e-90d9-c3b2a517bffa,3,5cbd83ea-4eae-11e8-93fd-066cff24d637,3,,8.91037722,56.91209822,8.91165725,56.91293919,8.91108879,56.91249051
3855,0773,1900-01-01T13:00:00.000,,Morsø,Kappelgårdsvej,Kappelgårdsvej,14f0af41-6bd0-4dd3-b342-c9d63faf1b06,3,5cbd83eb-4eae-11e8-93fd-066cff24d637,3,,8.8633472,56.80564514,8.86400996,56.80650605,8.86368948,56.80607312
3860,0773,1900-01-01T13:00:00.000,,Morsø,Karby Enge,Karby Enge,1dd8c234-ff71-432c-ab3b-c0c46c0c47d1,3,5cbd83ec-4eae-11e8-93fd-066cff24d637,3,,8.56800305,56.76304627,8.56855869,56.76637989,8.56841691,56.7647102
3870,0773,1900-01-01T13:00:00.000,,Morsø,Karbymark,Karbymark,64d5bebc-4cbf-43db-9574-4e8a6dc1ad67,3,5cbd83ed-4eae-11e8-93fd-066cff24d637,3,,8.56548711,56.7412198,8.56831975,56.75047177,8.5662907,56.74600307
3880,0773,1900-01-01T13:00:00.000,,Morsø,Karetmagervej,Karetmagervej,10c18af1-21e3-47db-9146-d188ff74b7f6,3,5cbd83ee-4eae-11e8-93fd-066cff24d637,3,,8.80569855,56.81138191,8.83184379,56.82022483,8.81465136,56.81264249
3900,0773,1900-01-01T13:00:00.000,,Morsø,Kartdalen,Kartdalen,207b786e-69b8-4f3f-89b5-399e12a9c46a,3,5cbd83ef-4eae-11e8-93fd-066cff24d637,3,,8.72611201,56.82743989,8.72850364,56.8340911,8.72727984,56.83072522
3910,0773,1900-01-01T13:00:00.000,,Morsø,Kasparsvej,Kasparsvej,b08b52e2-13c3-4678-8ad3-2aaa0c900a6f,3,5cbd83f0-4eae-11e8-93fd-066cff24d637,3,,8.8742953,56.80123025,8.87595494,56.80244067,8.87511639,56.80183913
3930,0773,1900-01-01T13:00:00.000,,Morsø,Kastanie Alle,Kastanie Alle,1b80ae74-c5ac-49f0-8251-bf4bebe5e823,3,5cbd83f1-4eae-11e8-93fd-066cff24d637,3,,8.84645655,56.78558508,8.85359095,56.78683781,8.85022114,56.78607865
3940,0773,1900-01-01T13:00:00.000,,Morsø,Kastaniebakken,Kastaniebakken,233bb2c6-e44c-4166-b2f3-53de4035862e,3,5cbd83f2-4eae-11e8-93fd-066cff24d637,3,,8.65374717,56.73890985,8.65378465,56.73967921,8.65378108,56.73929475
3950,0773,1900-01-01T13:00:00.000,,Morsø,Kildevej,Kildevej,9277050e-32f4-42dc-b62a-27b66b640ee3,3,5cbd83f3-4eae-11e8-93fd-066cff24d637,3,,8.76365597,56.80266343,8.78223069,56.81357223,8.77301087,56.80906671
3960,0773,1900-01-01T13:00:00.000,,Morsø,Kirkebakken,Kirkebakken,373fd646-1ea5-473e-922b-52ceb45c91ad,3,5cbd83f4-4eae-11e8-93fd-066cff24d637,3,,8.71775812,56.75767115,8.7264233,56.76275729,8.72060886,56.75847448
3970,0773,1900-01-01T13:00:00.000,,Morsø,Kirkebyen,Kirkebyen,562deeed-8210-454c-9ea8-8063f9de9d36,3,5cbd83f5-4eae-11e8-93fd-066cff24d637,3,,8.69668008,56.84573248,8.70051487,56.85273684,8.69853925,56.84926345
3990,0773,1900-01-01T13:00:00.000,,Morsø,Kirkegade,Kirkegade,1296d071-e721-43c1-8468-299d5ced848e,3,5cbd83f6-4eae-11e8-93fd-066cff24d637,3,,8.8599424,56.79367415,8.86108915,56.79506917,8.86056117,56.79430473
4000,0773,1900-01-01T13:00:00.000,,Morsø,Kirkehøj,Kirkehøj,cd483b93-8464-46aa-b80c-394029c49e3a,3,5cbd83f7-4eae-11e8-93fd-066cff24d637,3,,8.79712299,56.88925793,8.80003117,56.89035708,8.79864097,56.88991035
