id,status,oprettet,ændret,vejkode,vejnavn,adresseringsvejnavn,husnr,supplerendebynavn,postnr,postnrnavn,stormodtagerpostnr,stormodtagerpostnrnavn,kommunekode,kommunenavn,ejerlavkode,ejerlavnavn,matrikelnr,esrejendomsnr,etrs89koordinat_øst,etrs89koordinat_nord,wgs84koordinat_bredde,wgs84koordinat_længde,nøjagtighed,kilde,tekniskstandard,tekstretning,adressepunktændringsdato,ddkn_m100,ddkn_km1,ddkn_km10,regionskode,regionsnavn,jordstykke_ejerlavnavn,kvh,sognekode,sognenavn,politikredskode,politikredsnavn,retskredskode,retskredsnavn,opstillingskredskode,opstillingskredsnavn,zone,jordstykke_ejerlavkode,jordstykke_matrikelnr,jordstykke_esrejendomsnr,højde,adgangspunktid,vejpunkt_id,vejpunkt_kilde,vejpunkt_nøjagtighed,vejpunkt_tekniskstandard,vejpunkt_x,vejpunkt_y,afstemningsområdenummer,afstemningsområdenavn,brofast,supplerendebynavn_dagi_id,navngivenvej_id,menighedsrådsafstemningsområdenummer,menighedsrådsafstemningsområdenavn,vejpunkt_ændret,ikrafttrædelse,nedlagt,darstatus,storkredsnummer,storkredsnavn,valglandsdelsbogstav,valglandsdelsnavn,landsdelsnuts3,landsdelsnavn,betegnelse
0a3f507c-3588-32b8-e044-0003ba298018,1,2000-02-05T20:46:07.000,2022-01-27T12:23:00.342,0503,Laurentsvej,Laurentsvej,39,,2880,Bagsværd,,,0159,Gladsaxe,12751,Bagsværd,3dk,0,716635.2302250343,6184444.859946289,55.75710326,12.4526577,A,5,TD,189.68,2022-01-27T12:23:00.342,100m_61844_7166,1km_6184_716,10km_618_71,1084,Region Hovedstaden,Bagsværd,01590503__39,7132,Bagsværd,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Byzone,12751,3dk,0,31.5,0a3f507c-3588-32b8-e044-0003ba298018,12495820-af45-11e7-847e-066cff24d637,Adressemyn,A,V0,12.4524794,55.75712086,1,Bagsværd,1,,2debc3d0-f960-4a20-8563-03498a9fd15e,3,Bagsværd,2019-01-22T12:23:32.71774,2000-02-05T20:46:07.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Laurentsvej 39, 2880 Bagsværd"
0a3f507c-358d-32b8-e044-0003ba298018,1,2001-03-13T11:11:06.000,2022-01-27T12:24:00.719,0503,Laurentsvej,Laurentsvej,49,,2880,Bagsværd,,,0159,Gladsaxe,12751,Bagsværd,3hn,0,716656.3056471185,6184308.003709143,55.75586637,12.45288434,A,5,TD,289.45,2022-01-27T12:24:00.719,100m_61843_7166,1km_6184_716,10km_618_71,1084,Region Hovedstaden,Bagsværd,01590503__49,7132,Bagsværd,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Byzone,12751,3hn,0,32.6,0a3f507c-358d-32b8-e044-0003ba298018,12495824-af45-11e7-847e-066cff24d637,Adressemyn,A,V0,12.45256434,55.75584204,1,Bagsværd,1,,2debc3d0-f960-4a20-8563-03498a9fd15e,3,Bagsværd,2019-03-13T13:22:20.673628,2001-03-13T11:11:06.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Laurentsvej 49, 2880 Bagsværd"
c2427175-2b5e-4569-9040-206d8a10cb64,1,2016-06-07T07:39:58.470,2018-07-04T18:00:00.000,0503,Laurentsvej,Laurentsvej,48,,2880,Bagsværd,,,0159,Gladsaxe,12751,Bagsværd,3dø,0,716618.32,6184270.12,55.75554358,12.45225014,A,5,TD,289.64,2016-06-07T00:00:00.000,100m_61842_7166,1km_6184_716,10km_618_71,1084,Region Hovedstaden,Bagsværd,01590503__48,7132,Bagsværd,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Byzone,12751,3dø,0,31.5,f04cd831-26ce-4238-bd9d-f8b21ddc1f02,20bb16ce-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.45261948,55.75556716,1,Bagsværd,1,,2debc3d0-f960-4a20-8563-03498a9fd15e,3,Bagsværd,2018-05-03T14:08:02.125,2016-06-07T07:39:58.470,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Laurentsvej 48, 2880 Bagsværd"
f14b9893-1352-4667-bd86-3935e12fd696,1,2016-06-07T07:40:27.043,2018-07-04T18:00:00.000,0503,Laurentsvej,Laurentsvej,50,,2880,Bagsværd,,,0159,Gladsaxe,12751,Bagsværd,3dø,0,716620.42,6184257.29,55.75542757,12.45227337,A,5,TD,289.64,2016-06-07T00:00:00.000,100m_61842_7166,1km_6184_716,10km_618_71,1084,Region Hovedstaden,Bagsværd,01590503__50,7132,Bagsværd,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Byzone,12751,3dø,0,31.5,a01528ce-f287-43c4-92e8-c3587f2a88eb,20eda0cb-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.45264274,55.75545111,1,Bagsværd,1,,2debc3d0-f960-4a20-8563-03498a9fd15e,3,Bagsværd,2018-05-03T14:08:02.125,2016-06-07T07:40:27.043,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Laurentsvej 50, 2880 Bagsværd"
0a3f507c-358e-32b8-e044-0003ba298018,1,2000-02-05T20:46:07.000,2023-06-22T12:51:03.249,0503,Laurentsvej,Laurentsvej,51,,2880,Bagsværd,,,0159,Gladsaxe,12751,Bagsværd,3hn,0,716665.3154936689,6184253.844421595,55.75537659,12.45298467,A,5,TD,289.43,2022-01-27T12:24:17.221,100m_61842_7166,1km_6184_716,10km_618_71,1084,Region Hovedstaden,Bagsværd,01590503__51,7132,Bagsværd,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Byzone,12751,3hn,0,31.9,0a3f507c-358e-32b8-e044-0003ba298018,12495825-af45-11e7-847e-066cff24d637,Adressemyn,A,V0,12.45266181,55.75535596,1,Bagsværd,1,,2debc3d0-f960-4a20-8563-03498a9fd15e,3,Bagsværd,2019-03-13T13:23:16.706416,2000-02-05T20:46:07.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Laurentsvej 51, 2880 Bagsværd"
0a3f507c-358b-32b8-e044-0003ba298018,1,2000-02-05T20:46:07.000,2018-07-04T18:00:00.000,0503,Laurentsvej,Laurentsvej,44,,2880,Bagsværd,,,0159,Gladsaxe,12751,Bagsværd,3dø,0,716609.67,6184308.24,55.75588935,12.4521428,A,5,TK,291,2009-11-23T00:00:00.000,100m_61843_7166,1km_6184_716,10km_618_71,1084,Region Hovedstaden,Bagsværd,01590503__44,7132,Bagsværd,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Byzone,12751,3dø,0,31.6,0a3f507c-358b-32b8-e044-0003ba298018,12495822-af45-11e7-847e-066cff24d637,Ekstern,B,V1,12.45248254,55.756255,1,Bagsværd,1,,2debc3d0-f960-4a20-8563-03498a9fd15e,3,Bagsværd,2018-05-03T14:08:02.125,2000-02-05T20:46:07.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Laurentsvej 44, 2880 Bagsværd"
38fddb94-dd11-4a73-8752-2a63937a700d,1,2018-07-26T10:34:23.344,2022-01-27T12:19:33.628,0503,Laurentsvej,Laurentsvej,10,,2880,Bagsværd,,,0159,Gladsaxe,12751,Bagsværd,3er,0,716524.3466371321,6184700.44098045,55.75944515,12.45109673,A,5,TD,286.03,2022-01-27T12:19:33.628,100m_61847_7165,1km_6184_716,10km_618_71,1084,Region Hovedstaden,Bagsværd,01590503__10,7132,Bagsværd,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Byzone,12751,3er,0,28.5,7210c1ba-f48f-4093-9602-6a37ec98294e,81cf08fc-3128-4952-82dd-07da1d28e706,Adressemyn,A,V0,12.45184715,55.75948395,9,Værebro,1,,2debc3d0-f960-4a20-8563-03498a9fd15e,3,Bagsværd,2018-07-26T10:34:23.344832,2018-07-26T10:34:23.344,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Laurentsvej 10, 2880 Bagsværd"
0a3f507c-3585-32b8-e044-0003ba298018,1,2000-02-05T20:46:07.000,2021-10-28T08:47:41.357,0503,Laurentsvej,Laurentsvej,35,,2880,Bagsværd,,,0159,Gladsaxe,12751,Bagsværd,3ab,0,716627.94,6184490.1,55.75751228,12.45257764,A,5,TK,290.49,2009-11-23T00:00:00.000,100m_61844_7166,1km_6184_716,10km_618_71,1084,Region Hovedstaden,Bagsværd,01590503__35,7132,Bagsværd,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Byzone,12751,3ab,0,30.3,0a3f507c-3585-32b8-e044-0003ba298018,1249581d-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.45229431,55.75749737,9,Værebro,1,,2debc3d0-f960-4a20-8563-03498a9fd15e,3,Bagsværd,2018-05-03T14:08:02.125,2000-02-05T20:46:07.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Laurentsvej 35, 2880 Bagsværd"
89af0ff6-1bac-4708-a4f7-babf9d2f42e6,1,2016-06-06T10:45:47.097,2018-07-04T18:00:00.000,0503,Laurentsvej,Laurentsvej,46,,2880,Bagsværd,,,0159,Gladsaxe,12751,Bagsværd,3dø,0,716615.97,6184295.11,55.75576877,12.45223259,A,5,TD,300,2016-06-06T00:00:00.000,100m_61842_7166,1km_6184_716,10km_618_71,1084,Region Hovedstaden,Bagsværd,01590503__46,7132,Bagsværd,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Byzone,12751,3dø,0,31.5,e7fe9f85-f84b-4260-9eb6-4ca5cd7b839c,20744d0c-af45-11e7-847e-066cff24d637,Ekstern,B,V1,12.45248254,55.756255,1,Bagsværd,1,,2debc3d0-f960-4a20-8563-03498a9fd15e,3,Bagsværd,2018-05-03T14:08:02.125,2016-06-06T10:45:47.097,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Laurentsvej 46, 2880 Bagsværd"
38d87779-9b05-4e10-aad5-58335c554d11,1,2012-07-23T13:22:52.560,2022-01-27T12:25:06.442,0503,Laurentsvej,Laurentsvej,55,,2880,Bagsværd,,,0159,Gladsaxe,12751,Bagsværd,3hn,0,716668.4473377495,6184232.284463718,55.75518181,12.45301738,A,5,TN,284,2022-01-27T12:24:48.362,100m_61842_7166,1km_6184_716,10km_618_71,1084,Region Hovedstaden,Bagsværd,01590503__55,7132,Bagsværd,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Byzone,12751,3hn,0,33,a478425e-0ae4-447b-a8cb-a7563e7e0061,1fdf057e-af45-11e7-847e-066cff24d637,Ekstern,B,V1,12.45269285,55.75520214,1,Bagsværd,1,,2debc3d0-f960-4a20-8563-03498a9fd15e,3,Bagsværd,2018-05-03T14:08:02.125,2012-07-23T13:22:52.560,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Laurentsvej 55, 2880 Bagsværd"
4b7d87d9-8068-445a-a270-25f9edb2ce89,1,2018-07-26T10:38:26.124,2022-01-27T12:21:35.275,0503,Laurentsvej,Laurentsvej,16A,,2880,Bagsværd,,,0159,Gladsaxe,12751,Bagsværd,3er,0,716561.8016928155,6184682.754730729,55.75926978,12.45167847,A,5,TK,287.07,2022-01-27T12:21:35.275,100m_61846_7165,1km_6184_716,10km_618_71,1084,Region Hovedstaden,Bagsværd,01590503_16A,7132,Bagsværd,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Byzone,12751,3er,0,28.8,04398fa9-a76f-4a54-a377-f8a60787d14e,7dff0a98-8d6f-4ff7-84a8-66e1d2eea75a,Adressemyn,A,V0,12.45187991,55.75932314,9,Værebro,1,,2debc3d0-f960-4a20-8563-03498a9fd15e,3,Bagsværd,2018-07-26T10:38:26.124904,2018-07-26T10:38:26.124,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Laurentsvej 16A, 2880 Bagsværd"
50ffda53-d835-4927-8ea3-84944f738efc,1,2018-11-20T12:49:58.954,2021-10-28T08:47:41.357,0503,Laurentsvej,Laurentsvej,16K,,2880,Bagsværd,,,0159,Gladsaxe,12751,Bagsværd,3er,0,716548.1602446664,6184700.702824233,55.75943685,12.45147572,A,5,TD,286.5,2018-11-20T12:49:58.954,100m_61847_7165,1km_6184_716,10km_618_71,1084,Region Hovedstaden,Bagsværd,01590503_16K,7132,Bagsværd,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Byzone,12751,3er,0,28.6,2b072f48-a09c-4fe6-a014-8bf4375cbe71,fc0a03cd-e626-4200-a108-4f1e22c64945,Adressemyn,A,V0,12.45185567,55.75940551,9,Værebro,1,,2debc3d0-f960-4a20-8563-03498a9fd15e,3,Bagsværd,2018-11-20T12:49:58.954715,2018-11-20T12:49:58.954,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Laurentsvej 16K, 2880 Bagsværd"
54750892-4cb9-4d64-888a-ef447ca9fc74,1,2018-07-26T10:38:26.124,2022-01-27T12:22:01.433,0503,Laurentsvej,Laurentsvej,16B,,2880,Bagsværd,,,0159,Gladsaxe,12751,Bagsværd,3er,0,716562.1311259716,6184677.989355981,55.75922689,12.45167993,A,5,TN,287.03,2022-01-27T12:22:01.433,100m_61846_7165,1km_6184_716,10km_618_71,1084,Region Hovedstaden,Bagsværd,01590503_16B,7132,Bagsværd,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Byzone,12751,3er,0,28.6,b7cacb49-edf6-4883-9c1f-50ee79d6cf9e,7fa2af50-7822-4767-87a2-248e0a696667,Adressemyn,A,V0,12.45189829,55.75924598,9,Værebro,1,,2debc3d0-f960-4a20-8563-03498a9fd15e,3,Bagsværd,2018-07-26T10:38:26.124904,2018-07-26T10:38:26.124,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Laurentsvej 16B, 2880 Bagsværd"
8d4b96eb-58d2-477b-9852-06011cd9f301,1,2016-06-07T07:39:16.137,2018-07-04T18:00:00.000,0503,Laurentsvej,Laurentsvej,42,,2880,Bagsværd,,,0159,Gladsaxe,12751,Bagsværd,3dø,0,716582.56,6184349.04,55.75626741,12.45174398,A,5,TD,189.6,2016-06-07T00:00:00.000,100m_61843_7165,1km_6184_716,10km_618_71,1084,Region Hovedstaden,Bagsværd,01590503__42,7132,Bagsværd,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Byzone,12751,3dø,0,31.2,5824071a-7180-4a76-945c-692a0e72ff4a,2078fa2a-af45-11e7-847e-066cff24d637,Ekstern,B,V1,12.45248254,55.756255,1,Bagsværd,1,,2debc3d0-f960-4a20-8563-03498a9fd15e,3,Bagsværd,2018-05-03T14:08:02.125,2016-06-07T07:39:16.137,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Laurentsvej 42, 2880 Bagsværd"
c071ea9c-2f2e-47a1-adbf-f1a7f6dec62d,1,2018-07-26T10:38:26.124,2022-01-27T12:22:16.090,0503,Laurentsvej,Laurentsvej,16C,,2880,Bagsværd,,,0159,Gladsaxe,12751,Bagsværd,3er,0,716563.6991265442,6184669.757336954,55.75915235,12.45169834,A,5,TN,288.36,2022-01-27T12:22:16.090,100m_61846_7165,1km_6184_716,10km_618_71,1084,Region Hovedstaden,Bagsværd,01590503_16C,7132,Bagsværd,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Byzone,12751,3er,0,28.4,f67035f4-271f-46d2-b726-d154d549a1ba,48c31027-ff33-443a-8b0d-4eb8971125bc,Adressemyn,A,V0,12.45191666,55.75916883,9,Værebro,1,,2debc3d0-f960-4a20-8563-03498a9fd15e,3,Bagsværd,2018-07-26T10:38:26.124904,2018-07-26T10:38:26.124,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Laurentsvej 16C, 2880 Bagsværd"
a26253fc-a219-4690-8315-389bb04217e3,1,2018-07-26T10:38:26.124,2022-01-27T12:22:36.856,0503,Laurentsvej,Laurentsvej,16D,,2880,Bagsværd,,,0159,Gladsaxe,12751,Bagsværd,3er,0,716565.1551328741,6184661.469322941,55.75907737,12.45171493,A,5,TN,289.57,2022-01-27T12:22:36.856,100m_61846_7165,1km_6184_716,10km_618_71,1084,Region Hovedstaden,Bagsværd,01590503_16D,7132,Bagsværd,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Byzone,12751,3er,0,28.4,b08a929b-d66f-4ad0-9487-c41456844fb2,6d61e55c-4c15-4d59-9b47-aa04918b1d66,Adressemyn,A,V0,12.451935,55.75909158,9,Værebro,1,,2debc3d0-f960-4a20-8563-03498a9fd15e,3,Bagsværd,2018-07-26T10:38:26.124904,2018-07-26T10:38:26.124,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Laurentsvej 16D, 2880 Bagsværd"
0a3f507c-357d-32b8-e044-0003ba298018,1,2000-02-05T20:46:07.000,2021-10-28T08:47:41.357,0503,Laurentsvej,Laurentsvej,25,,2880,Bagsværd,,,0159,Gladsaxe,12751,Bagsværd,3aa,0,716612.42,6184574.01,55.75827181,12.45239735,A,5,TK,292.65,2009-11-23T00:00:00.000,100m_61845_7166,1km_6184_716,10km_618_71,1084,Region Hovedstaden,Bagsværd,01590503__25,7132,Bagsværd,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Byzone,12751,3aa,0,28.5,0a3f507c-357d-32b8-e044-0003ba298018,12495815-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.45215578,55.75825142,9,Værebro,1,,2debc3d0-f960-4a20-8563-03498a9fd15e,3,Bagsværd,2018-05-03T14:08:02.125,2000-02-05T20:46:07.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Laurentsvej 25, 2880 Bagsværd"
0a3f507c-3579-32b8-e044-0003ba298018,1,2000-02-05T20:46:07.000,2021-10-28T08:47:41.357,0503,Laurentsvej,Laurentsvej,18,,2880,Bagsværd,,,0159,Gladsaxe,12751,Bagsværd,3hl,0,716559.74,6184631.53,55.75881126,12.45160505,A,5,TK,286.16,2009-11-23T00:00:00.000,100m_61846_7165,1km_6184_716,10km_618_71,1084,Region Hovedstaden,Bagsværd,01590503__18,7132,Bagsværd,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Byzone,12751,3hl,0,28.9,0a3f507c-3579-32b8-e044-0003ba298018,12495811-af45-11e7-847e-066cff24d637,Ekstern,B,V1,12.45198677,55.75889764,9,Værebro,1,,2debc3d0-f960-4a20-8563-03498a9fd15e,3,Bagsværd,2018-05-03T14:08:02.125,2000-02-05T20:46:07.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Laurentsvej 18, 2880 Bagsværd"
0a3f507c-357a-32b8-e044-0003ba298018,1,2000-02-05T20:46:07.000,2021-10-28T08:47:41.357,0503,Laurentsvej,Laurentsvej,20,,2880,Bagsværd,,,0159,Gladsaxe,12751,Bagsværd,3ez,0,716565.26,6184608.43,55.75860161,12.45167453,A,5,TK,285.59,2009-11-23T00:00:00.000,100m_61846_7165,1km_6184_716,10km_618_71,1084,Region Hovedstaden,Bagsværd,01590503__20,7132,Bagsværd,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Byzone,12751,3ez,0,28.8,0a3f507c-357a-32b8-e044-0003ba298018,12495812-af45-11e7-847e-066cff24d637,Ekstern,B,V1,12.45204402,55.75869399,9,Værebro,1,,2debc3d0-f960-4a20-8563-03498a9fd15e,3,Bagsværd,2018-05-03T14:08:02.125,2000-02-05T20:46:07.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Laurentsvej 20, 2880 Bagsværd"
0a3f507c-3577-32b8-e044-0003ba298018,1,2000-02-05T20:46:07.000,2021-10-28T08:47:41.357,0503,Laurentsvej,Laurentsvej,14,,2880,Bagsværd,,,0159,Gladsaxe,12751,Bagsværd,3er,0,716534.5930691864,6184683.925366999,55.75929244,12.45124662,A,5,TK,286.3,2018-07-26T12:25:13.787,100m_61846_7165,1km_6184_716,10km_618_71,1084,Region Hovedstaden,Bagsværd,01590503__14,7132,Bagsværd,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Byzone,12751,3er,0,28.5,0a3f507c-3577-32b8-e044-0003ba298018,1249580f-af45-11e7-847e-066cff24d637,Ekstern,A,V0,12.45187318,55.75935138,9,Værebro,1,,2debc3d0-f960-4a20-8563-03498a9fd15e,3,Bagsværd,2018-07-26T10:39:53.458229,2000-02-05T20:46:07.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Laurentsvej 14, 2880 Bagsværd"
0a3f507c-3580-32b8-e044-0003ba298018,1,2000-02-05T20:46:07.000,2021-10-28T08:47:41.357,0503,Laurentsvej,Laurentsvej,28,,2880,Bagsværd,,,0159,Gladsaxe,12751,Bagsværd,3an,0,716584.32,6184532.96,55.7579162,12.45191784,A,5,TK,292.02,2009-11-23T00:00:00.000,100m_61845_7165,1km_6184_716,10km_618_71,1084,Region Hovedstaden,Bagsværd,01590503__28,7132,Bagsværd,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Byzone,12751,3an,0,28.9,0a3f507c-3580-32b8-e044-0003ba298018,12495818-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.45222577,55.75793245,9,Værebro,1,,2debc3d0-f960-4a20-8563-03498a9fd15e,3,Bagsværd,2018-05-03T14:08:02.125,2000-02-05T20:46:07.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Laurentsvej 28, 2880 Bagsværd"
68bf26a1-8d8f-43d3-8558-2ffe3321ac6b,1,2014-11-17T11:25:41.693,2021-10-28T08:47:41.357,0503,Laurentsvej,Laurentsvej,21,,2880,Bagsværd,,,0159,Gladsaxe,12751,Bagsværd,3gp,0,716594.49,6184648.81,55.75895071,12.45217149,A,5,TD,287.3,2014-11-18T13:25:18.707,100m_61846_7165,1km_6184_716,10km_618_71,1084,Region Hovedstaden,Bagsværd,01590503__21,7132,Bagsværd,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Byzone,12751,3gp,0,29.3,1c2f372a-4f93-4f05-9977-054730c58a76,203f6eec-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.45197675,55.75893333,9,Værebro,1,,2debc3d0-f960-4a20-8563-03498a9fd15e,3,Bagsværd,2018-05-03T14:08:02.125,2014-11-17T11:25:41.693,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Laurentsvej 21, 2880 Bagsværd"
0a3f507c-3581-32b8-e044-0003ba298018,1,2000-02-05T20:46:07.000,2021-10-28T08:47:41.357,0503,Laurentsvej,Laurentsvej,30,,2880,Bagsværd,,,0159,Gladsaxe,12751,Bagsværd,3am,0,716588.12,6184516.59,55.75776768,12.4519653,A,5,TK,290.11,2009-11-23T00:00:00.000,100m_61845_7165,1km_6184_716,10km_618_71,1084,Region Hovedstaden,Bagsværd,01590503__30,7132,Bagsværd,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Byzone,12751,3am,0,29.3,0a3f507c-3581-32b8-e044-0003ba298018,12495819-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.45225226,55.75778043,9,Værebro,1,,2debc3d0-f960-4a20-8563-03498a9fd15e,3,Bagsværd,2018-05-03T14:08:02.125,2000-02-05T20:46:07.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Laurentsvej 30, 2880 Bagsværd"
0a3f507c-3578-32b8-e044-0003ba298018,1,2000-02-05T20:46:07.000,2021-10-28T08:47:41.357,0503,Laurentsvej,Laurentsvej,16,,2880,Bagsværd,,,0159,Gladsaxe,12751,Bagsværd,3er,0,716545.4570874965,6184649.317300347,55.75897719,12.45139198,A,5,TK,285.57,2018-07-26T12:24:35.113,100m_61846_7165,1km_6184_716,10km_618_71,1084,Region Hovedstaden,Bagsværd,01590503__16,7132,Bagsværd,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Byzone,12751,3er,0,27.1,0a3f507c-3578-32b8-e044-0003ba298018,12495810-af45-11e7-847e-066cff24d637,Ekstern,A,V0,12.45194942,55.75903068,9,Værebro,1,,2debc3d0-f960-4a20-8563-03498a9fd15e,3,Bagsværd,2018-07-26T12:24:35.113714,2000-02-05T20:46:07.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Laurentsvej 16, 2880 Bagsværd"
0a3f507c-357c-32b8-e044-0003ba298018,1,2000-02-05T20:46:07.000,2021-10-28T08:47:41.357,0503,Laurentsvej,Laurentsvej,24,,2880,Bagsværd,,,0159,Gladsaxe,12751,Bagsværd,3ap,0,716562.78,6184572.97,55.75828468,12.45160696,A,5,TK,264.13,2009-11-23T00:00:00.000,100m_61845_7165,1km_6184_716,10km_618_71,1084,Region Hovedstaden,Bagsværd,01590503__24,7132,Bagsværd,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Byzone,12751,3ap,0,28.4,0a3f507c-357c-32b8-e044-0003ba298018,12495814-af45-11e7-847e-066cff24d637,Ekstern,B,V1,12.45214916,55.75827636,9,Værebro,1,,2debc3d0-f960-4a20-8563-03498a9fd15e,3,Bagsværd,2018-05-03T14:08:02.125,2000-02-05T20:46:07.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Laurentsvej 24, 2880 Bagsværd"
0a3f507c-3582-32b8-e044-0003ba298018,1,2000-02-05T20:46:07.000,2021-10-28T08:47:41.357,0503,Laurentsvej,Laurentsvej,32,,2880,Bagsværd,,,0159,Gladsaxe,12751,Bagsværd,3al,0,716594.75,6184500.41,55.75761959,12.45205792,A,5,TK,291.38,2009-11-23T00:00:00.000,100m_61845_7165,1km_6184_716,10km_618_71,1084,Region Hovedstaden,Bagsværd,01590503__32,7132,Bagsværd,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Byzone,12751,3al,0,29.8,0a3f507c-3582-32b8-e044-0003ba298018,1249581a-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.4522734,55.75762917,9,Værebro,1,,2debc3d0-f960-4a20-8563-03498a9fd15e,3,Bagsværd,2018-05-03T14:08:02.125,2000-02-05T20:46:07.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Laurentsvej 32, 2880 Bagsværd"
0a3f507c-357e-32b8-e044-0003ba298018,1,2000-02-05T20:46:07.000,2021-10-28T08:47:41.357,0503,Laurentsvej,Laurentsvej,26,,2880,Bagsværd,,,0159,Gladsaxe,12751,Bagsværd,3ao,0,716585.05,6184550.28,55.75807121,12.45194319,A,5,TK,291.83,2009-11-23T00:00:00.000,100m_61845_7165,1km_6184_716,10km_618_71,1084,Region Hovedstaden,Bagsværd,01590503__26,7132,Bagsværd,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Byzone,12751,3ao,0,28.5,0a3f507c-357e-32b8-e044-0003ba298018,12495816-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.45219592,55.75809083,9,Værebro,1,,2debc3d0-f960-4a20-8563-03498a9fd15e,3,Bagsværd,2018-05-03T14:08:02.125,2000-02-05T20:46:07.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Laurentsvej 26, 2880 Bagsværd"
