kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
1207,0561,1900-01-01T13:00:00.000,,Esbjerg,Østre Toftevej,Østre Toftevej,4be81efd-9b54-4a12-8cae-d1260522eadd,3,5cafda42-4eae-11e8-93fd-066cff24d637,3,,8.53676722,55.27564065,8.54441828,55.27634702,8.54062322,55.27613095
1208,0561,1900-01-01T13:00:00.000,,Esbjerg,Åbrinken,Åbrinken,c6f6b98e-e883-4856-8adb-9dc2172205e7,3,5cafda43-4eae-11e8-93fd-066cff24d637,3,,8.79017405,55.47644872,8.79135302,55.47859775,8.7907737,55.47759777
1210,0561,1900-01-01T13:00:00.000,,Esbjerg,Ådalsvej,Ådalsvej,657f2454-282f-421c-9a3d-dbc38acb2f62,3,5cafda44-4eae-11e8-93fd-066cff24d637,3,,8.849318,55.48639505,8.85835768,55.49855629,8.85618172,55.49181086
1211,0561,1900-01-01T13:00:00.000,,Esbjerg,Åhavevej,Åhavevej,1805b787-34d7-473f-ae84-db05f656869c,3,5cafda45-4eae-11e8-93fd-066cff24d637,3,,8.77641658,55.3262583,8.77896814,55.32655336,8.77774824,55.32643765
1212,0561,1900-01-01T13:00:00.000,,Esbjerg,Ålunden,Ålunden,f84de969-ffb1-4d53-9927-cadde649a880,3,5cafda46-4eae-11e8-93fd-066cff24d637,3,,8.80122526,55.4784663,8.80284826,55.47982862,8.80216262,55.47911981
1213,0561,1900-01-01T13:00:00.000,,Esbjerg,Åvænget,Åvænget,e0f185f8-8e7b-4df0-80d1-d84e4a9ec5e0,3,5cafda47-4eae-11e8-93fd-066cff24d637,3,,8.79554504,55.47903122,8.79683839,55.48042614,8.79638835,55.47963058
1214,0561,2011-03-07T09:33:00.000,,Esbjerg,Zodiakvej,Zodiakvej,a41a7337-9861-4dd9-87a0-94e9464d7da8,3,5cafda48-4eae-11e8-93fd-066cff24d637,3,,8.47985829,55.45314065,8.49197266,55.46083435,8.48576658,55.45746141
1215,0561,2011-03-18T10:49:00.000,,Esbjerg,Edison Park,Edison Park,e7984d48-2a8a-49bb-8c27-550e77ce85e5,3,5cafda49-4eae-11e8-93fd-066cff24d637,3,,8.47541549,55.50972014,8.48555383,55.51158822,8.48232346,55.51048913
1216,0561,2011-07-11T12:25:00.000,,Esbjerg,Andrup Skolesti,Andrup Skolesti,565a0fc8-b042-4a24-8a7e-66f2478937eb,3,5cafda4a-4eae-11e8-93fd-066cff24d637,3,,8.53226991,55.49664313,8.54253344,55.50342531,8.5374893,55.50047292
1217,0561,2011-07-11T13:04:00.000,,Esbjerg,Blåbjergg. Skolesti,Blåbjergg. Skolesti,e81f65c3-93f9-4701-be62-e19561900421,3,5cafda4b-4eae-11e8-93fd-066cff24d637,3,,8.43097315,55.51024082,8.43581473,55.51219581,8.43336026,55.51115817
1218,0561,2011-07-11T13:11:00.000,,Esbjerg,Enebærstien,Enebærstien,a6a2cc6d-f5a4-4440-b813-1770564a5d8e,3,5cafda30-4eae-11e8-93fd-066cff24d637,3,,8.44803782,55.49908686,8.45298946,55.49922129,8.45051125,55.49918758
1219,0561,2011-07-11T13:13:00.000,,Esbjerg,Fovrfeld Skolesti,Fovrfeld Skolesti,787dbb5d-16db-4c28-ba46-ba9370f6e97d,3,5cafda4c-4eae-11e8-93fd-066cff24d637,3,,8.41989711,55.4984442,8.42380636,55.50296546,8.42008759,55.50034855
1220,0561,2011-07-11T13:14:00.000,,Esbjerg,Fovrfeldstien,Fovrfeldstien,6367f335-81f3-455b-aaef-4afbdb313b0f,3,5cafda4d-4eae-11e8-93fd-066cff24d637,3,,8.41808529,55.49754789,8.44345527,55.50210214,8.43072109,55.49926701
1221,0561,2011-07-11T13:18:00.000,,Esbjerg,Fyrparkstien,Fyrparkstien,d20c8dd5-e74e-4e08-9030-2cbd40008a78,3,5cafda4e-4eae-11e8-93fd-066cff24d637,3,,8.39447609,55.49757655,8.40524912,55.50734304,8.39686972,55.50393937
1222,0561,1900-01-01T13:00:00.000,,Esbjerg,D Lauritzens Vej,D Lauritzens Vej,a5d897c6-3460-410a-86d0-8172add3ad15,3,5cafda4f-4eae-11e8-93fd-066cff24d637,3,,8.42922154,55.46035485,8.43899448,55.46641349,8.4333978,55.46371069
1223,0561,2011-07-11T02:00:00.000,,Esbjerg,Gjesing Vandværksti,Gjesing Vandværksti,3b68bde3-058f-4796-bc02-71dc38c050fc,3,5cafda50-4eae-11e8-93fd-066cff24d637,3,,8.42323548,55.50769977,8.4359199,55.51273479,8.4303295,55.51043664
1224,0561,2011-07-11T13:19:00.000,,Esbjerg,Grønlandsstien,Grønlandsstien,9e24623d-3236-4172-8b1c-4dcb9c92ca83,3,5cafda52-4eae-11e8-93fd-066cff24d637,3,,8.42259351,55.50976734,8.45447234,55.52122574,8.4413808,55.51961328
1225,0561,2011-07-11T13:20:00.000,,Esbjerg,Guldagerstien,Guldagerstien,3e0a4c2a-686a-4050-9258-c65fe1828fdb,3,5cafda53-4eae-11e8-93fd-066cff24d637,3,,8.40346917,55.50043586,8.40663436,55.51397321,8.40517241,55.5067146
1226,0561,2011-07-11T13:21:00.000,,Esbjerg,Hjerting Skolesti,Hjerting Skolesti,9ee19402-34c4-474a-972d-0272a1727821,3,5cafda54-4eae-11e8-93fd-066cff24d637,3,,8.36108082,55.51980864,8.37911319,55.52630397,8.36914571,55.52291602
1227,0561,1900-01-01T13:00:00.000,,Esbjerg,Daddelkrattet,Daddelkrattet,ec625594-d1a6-4666-b659-5bc132462f0a,3,5cafda55-4eae-11e8-93fd-066cff24d637,3,,8.49581385,55.49349052,8.4959935,55.4950044,8.49597892,55.4942443
1228,0561,2011-07-11T13:22:00.000,,Esbjerg,Hjertingstien,Hjertingstien,119874f5-aad5-4895-89e6-0a35f93baec8,3,5cafda56-4eae-11e8-93fd-066cff24d637,3,,8.34665299,55.52293741,8.38404299,55.53599925,8.36146903,55.52751125
1229,0561,1900-01-01T13:00:00.000,,Esbjerg,Daddellunden,Daddellunden,fe89153d-134e-4562-9039-4b5ddd33c719,3,5cafda57-4eae-11e8-93fd-066cff24d637,3,,8.49378248,55.49053424,8.4962364,55.49349202,8.49533055,55.49210216
1230,0561,2011-07-11T13:22:00.000,,Esbjerg,Jernestien,Jernestien,20071bcc-aab6-496d-94d1-a6954081fd4a,3,5cafda58-4eae-11e8-93fd-066cff24d637,3,,8.48463327,55.47879193,8.49190945,55.49129152,8.48836271,55.48574801
1231,0561,2011-07-11T13:23:00.000,,Esbjerg,Jupiterstien,Jupiterstien,f400f4e2-9cee-4729-95ad-126311cefa18,3,5cafda59-4eae-11e8-93fd-066cff24d637,3,,8.42414429,55.52063664,8.43283583,55.52330158,8.42867798,55.52216221
1232,0561,1900-01-01T13:00:00.000,,Esbjerg,Dagvej,Dagvej,80f84fd7-ab1a-4074-b0a1-f2fe6c2a881a,3,5cafda5a-4eae-11e8-93fd-066cff24d637,3,,8.43410303,55.46306376,8.43696292,55.46512905,8.43562424,55.46397265
1233,0561,2011-07-11T14:28:00.000,,Esbjerg,Ådalsstien,Ådalsstien,b0802274-ab5f-45c0-a5f3-f96af0694998,3,5cafda5b-4eae-11e8-93fd-066cff24d637,3,,8.39674253,55.50712343,8.40096132,55.52040543,8.39906138,55.51336465
1234,0561,2011-07-11T13:26:00.000,,Esbjerg,Kvaglund Skolesti,Kvaglund Skolesti,5bff2241-e239-4697-a5e9-973fdd7e6ccd,3,5cafda5c-4eae-11e8-93fd-066cff24d637,3,,8.48466526,55.49157457,8.49842881,55.495597,8.48976655,55.49463102
1235,0561,1900-01-01T13:00:00.000,,Esbjerg,Dalen,Dalen,3d61f12f-f45a-4ea5-bd12-165eab36aa55,3,5cafda5d-4eae-11e8-93fd-066cff24d637,3,,8.45077045,55.47878809,8.45201762,55.48051174,8.45137899,55.4797352
1236,0561,2011-07-11T13:28:00.000,,Esbjerg,Kvaglundstien,Kvaglundstien,6d866eea-b1ab-4aff-89b2-fba7eee2503c,3,5cafda5e-4eae-11e8-93fd-066cff24d637,3,,8.45970586,55.48960079,8.50149243,55.49745654,8.48327729,55.49446637
1237,0561,2011-07-11T13:29:00.000,,Esbjerg,Nordre Gjesingsti,Nordre Gjesingsti,64e1949b-eeff-49f5-8c8b-41ef8cbd8e1d,3,5cafda5f-4eae-11e8-93fd-066cff24d637,3,,8.40503152,55.50504435,8.44847648,55.5096814,8.42946104,55.50588919
1238,0561,2011-07-11T13:30:00.000,,Esbjerg,Nordvang Skolesti,Nordvang Skolesti,e1369e18-2700-455f-81ed-0e7adc9e7c90,3,5cafda60-4eae-11e8-93fd-066cff24d637,3,,8.35731632,55.52701377,8.37259082,55.53048066,8.36408377,55.52899581
1239,0561,2011-07-11T13:30:00.000,,Esbjerg,Ravnsbjerggårdstien,Ravnsbjerggårdstien,de3fb638-39dc-4179-b4b9-317a55f92e52,3,5cafda61-4eae-11e8-93fd-066cff24d637,3,,8.41801576,55.52345356,8.43490431,55.52711468,8.42419413,55.52486193
1240,0561,2011-07-11T13:33:00.000,,Esbjerg,Ravnsbjergstien,Ravnsbjergstien,5e812b30-9b58-4457-b81b-60f49491f0d2,3,5cafda62-4eae-11e8-93fd-066cff24d637,3,,8.44089421,55.50907965,8.44405568,55.52550801,8.44235276,55.51656335
1241,0561,2011-07-11T13:33:00.000,,Esbjerg,Saturnstien,Saturnstien,b0a047b2-f47d-4eda-a386-5f7406a4f446,3,5cafda63-4eae-11e8-93fd-066cff24d637,3,,8.43001209,55.51876119,8.43435646,55.5245985,8.43369035,55.52143598
1242,0561,2011-07-11T13:34:00.000,,Esbjerg,Sdr. Tobølstien,Sdr. Tobølstien,a7c0613b-d38a-4711-b487-d947361fcd19,3,5cafda64-4eae-11e8-93fd-066cff24d637,3,,8.37262608,55.51929059,8.37469871,55.5301925,8.37369973,55.52356241
1243,0561,2011-07-11T14:03:00.000,,Esbjerg,Skorpionstien,Skorpionstien,7d22dca1-1f98-415b-bed0-03e2c36ed364,3,5cafda65-4eae-11e8-93fd-066cff24d637,3,,8.41530731,55.51969606,8.41988056,55.52405967,8.41854173,55.52170564
1244,0561,2011-07-11T14:08:00.000,,Esbjerg,Skyttestien,Skyttestien,c871dfbc-069e-49bc-8529-cc87791a7576,3,5cafda66-4eae-11e8-93fd-066cff24d637,3,,8.4138739,55.52091381,8.42432072,55.52925752,8.42089963,55.52470202
1245,0561,2011-07-11T14:09:00.000,,Esbjerg,Spangsbjergstien,Spangsbjergstien,d214d98a-c962-46c3-a4d4-2d7841cb765f,3,5cafda67-4eae-11e8-93fd-066cff24d637,3,,8.45245722,55.48585781,8.46203544,55.49497701,8.46066358,55.4920983
1246,0561,2011-07-11T14:10:00.000,,Esbjerg,Stjerneparkstien,Stjerneparkstien,ba86a479-01a3-4728-a2bd-15f49eca23ae,3,5cafda68-4eae-11e8-93fd-066cff24d637,3,,8.40543232,55.51085495,8.42929052,55.51582944,8.41829912,55.5127899
1247,0561,2011-07-11T14:10:00.000,,Esbjerg,Strandskovstien,Strandskovstien,5512321a-440c-4a2a-a4ab-b15d67efce4b,3,5cafda69-4eae-11e8-93fd-066cff24d637,3,,8.43210045,55.47717418,8.45081134,55.48739886,8.43996524,55.48077611
1248,0561,1900-01-01T13:00:00.000,,Esbjerg,Dalstrøget,Dalstrøget,4136d215-0a79-4b15-a7ec-2edc1234fd91,3,5cafda6a-4eae-11e8-93fd-066cff24d637,3,,8.37949763,55.50416536,8.39062059,55.51282695,8.38528194,55.50907136
1249,0561,2011-07-11T14:11:00.000,,Esbjerg,Styrmandsstien,Styrmandsstien,2be92aa6-f87f-4bcd-8201-f64a573db5e5,3,5cafda6b-4eae-11e8-93fd-066cff24d637,3,,8.37216337,55.51223161,8.39214423,55.52402255,8.3798635,55.51849445
1250,0561,2011-07-11T14:12:00.000,,Esbjerg,Sukkertopstien,Sukkertopstien,6dfcc766-131b-480b-9e03-633018b5489d,3,5cafda6c-4eae-11e8-93fd-066cff24d637,3,,8.4463975,55.50896931,8.44943842,55.51279872,8.4481806,55.51105731
1251,0561,2011-07-11T14:13:00.000,,Esbjerg,Sædding Industristi,Sædding Industristi,e2cd6150-1a59-4031-9bf5-2ccee5ec928e,3,5cafda6d-4eae-11e8-93fd-066cff24d637,3,,8.41692458,55.50917276,8.41867869,55.51264986,8.41742903,55.51096498
1252,0561,2011-07-13T12:32:00.000,,Esbjerg,Sædding Ringvejssti,Sædding Ringvejssti,1a14c0d2-0298-4c0a-844c-ef370826cd12,3,5cafda6e-4eae-11e8-93fd-066cff24d637,3,,8.39645736,55.50321878,8.4048275,55.50494901,8.40012153,55.50378268
1253,0561,2011-07-11T14:14:00.000,,Esbjerg,Sæddingstien,Sæddingstien,e4ac46d9-13b3-4f76-9905-cd57e6b05270,3,5cafda6f-4eae-11e8-93fd-066cff24d637,3,,8.38460808,55.50521385,8.39739945,55.50748664,8.39061793,55.50695781
1254,0561,2011-07-11T14:15:00.000,,Esbjerg,Sønderris Skolesti,Sønderris Skolesti,3b5078ef-2693-4834-b38b-079bdab1d8c3,3,5cafda71-4eae-11e8-93fd-066cff24d637,3,,8.41562781,55.51321275,8.4255157,55.52467917,8.41949253,55.51784307
1255,0561,2011-07-11T14:16:00.000,,Esbjerg,Sønderrisgårdstien,Sønderrisgårdstien,6aa54bff-b13e-41cd-bb6a-2451368b8ced,3,5cafda72-4eae-11e8-93fd-066cff24d637,3,,8.41074769,55.51296751,8.41714941,55.52042566,8.41263424,55.51661844
1256,0561,2011-07-11T14:21:00.000,,Esbjerg,Sønderrisstien,Sønderrisstien,5c017357-16c2-400d-86bf-d9145fff794e,3,5cafda73-4eae-11e8-93fd-066cff24d637,3,,8.40617224,55.50853898,8.43932712,55.52148647,8.42621181,55.51657792
1257,0561,2011-07-11T14:22:00.000,,Esbjerg,Søndre Gjesingsti,Søndre Gjesingsti,543cc594-4b67-41e0-bdbf-32c0e1cfa4a8,3,5cafda74-4eae-11e8-93fd-066cff24d637,3,,8.42220747,55.50198726,8.45122828,55.50908796,8.43548317,55.50699341
1258,0561,2011-07-11T14:23:00.000,,Esbjerg,Tarpstien,Tarpstien,ee14e17a-c704-4348-88f9-f4bb596e746d,3,5cafda75-4eae-11e8-93fd-066cff24d637,3,,8.44877495,55.49327213,8.49367181,55.58391773,8.46304797,55.54000143
1259,0561,2011-07-11T14:25:00.000,,Esbjerg,Thulestien,Thulestien,0af4effe-832f-4ba1-87c4-41647bc43c12,3,5cafda76-4eae-11e8-93fd-066cff24d637,3,,8.43375764,55.51423585,8.45105705,55.52405368,8.44018562,55.51618187
1260,0561,2011-07-11T14:25:00.000,,Esbjerg,Tjæreborgstien,Tjæreborgstien,e2b6e5af-1eec-49e1-a971-a9d761515346,3,5cafda77-4eae-11e8-93fd-066cff24d637,3,,8.50976955,55.46934832,8.56993623,55.47417407,8.53942503,55.47194366
1261,0561,1900-01-01T13:00:00.000,,Esbjerg,Danmarksgade,Danmarksgade,b2452160-0dfa-4a7e-bf97-4d5c96ce18bb,3,5cafda78-4eae-11e8-93fd-066cff24d637,3,,8.44952398,55.46691751,8.45738602,55.46799475,8.45311537,55.46755986
1262,0561,2011-07-11T14:26:00.000,,Esbjerg,Ulvestien,Ulvestien,e30219ee-c810-4990-bcd7-1e28183d49dc,3,5cafda79-4eae-11e8-93fd-066cff24d637,3,,8.44062685,55.50639756,8.44570149,55.50699152,8.44298431,55.50667249
1263,0561,2011-07-11T14:27:00.000,,Esbjerg,Venusstien,Venusstien,01159dbf-8bd9-4361-a369-5db1fa74d40c,3,5cafda7a-4eae-11e8-93fd-066cff24d637,3,,8.42156756,55.51151031,8.42419612,55.51724246,8.42287627,55.51408296
1264,0561,2011-07-11T14:27:00.000,,Esbjerg,Østre Gjesingstien,Østre Gjesingstien,83cc0cfc-0815-4045-b9be-f97da9ecd793,3,5cafda7b-4eae-11e8-93fd-066cff24d637,3,,8.45106909,55.49319586,8.45371559,55.4985757,8.45282962,55.49578922
1265,0561,2011-08-15T09:49:00.000,,Esbjerg,Ejlif Krogagers Vej,Ejlif Krogagers Vej,0b108007-f75b-4ba6-8116-a736a83799e3,3,5cafda7c-4eae-11e8-93fd-066cff24d637,3,,8.58299361,55.46533436,8.59057334,55.47577223,8.58696665,55.46922038
1266,0561,2011-10-19T11:34:00.000,,Esbjerg,Kravnsøparken,Kravnsøparken,a17238d2-78c3-44b6-a98e-b8929584bee2,3,5cafda7d-4eae-11e8-93fd-066cff24d637,3,,8.35382186,55.53532723,8.35668611,55.53649759,8.35538238,55.53600031
1267,0561,1987-01-01T09:33:00.000,,Esbjerg,Kløvholmparken,Kløvholmparken,6f40a8d4-a9ae-4dd4-a606-5760c8169edc,3,5cafda7e-4eae-11e8-93fd-066cff24d637,3,,8.35309297,55.53736365,8.35663649,55.53995729,8.35504608,55.5386616
1268,0561,2011-10-19T11:37:00.000,,Esbjerg,Myrtueparken,Myrtueparken,728bb236-a03c-47bb-95b8-e04cd5fe6460,3,5cafda7f-4eae-11e8-93fd-066cff24d637,3,,8.35625643,55.53554027,8.36046245,55.54016342,8.35879487,55.5374406
1269,0561,2011-10-19T11:39:00.000,,Esbjerg,Marbækparken,Marbækparken,10df8d98-4af2-4561-b966-6040b6f3874f,3,5cafda80-4eae-11e8-93fd-066cff24d637,3,,8.35951232,55.53490774,8.36336263,55.53843357,8.36149844,55.53651684
1270,0561,2011-12-05T10:55:00.000,,Esbjerg,Sperlingvej,Sperlingvej,64235a75-74c1-41d6-bb62-f776edb7dce9,3,5cafda3b-4eae-11e8-93fd-066cff24d637,3,,8.4198173,55.47684552,8.42285317,55.47792589,8.42125349,55.47724745
1271,0561,2011-12-05T10:57:00.000,,Esbjerg,Hvillingvej,Hvillingvej,0cb67892-521a-4acd-bcca-946b832c2967,3,5cafda70-4eae-11e8-93fd-066cff24d637,3,,8.41935936,55.47499669,8.42426007,55.47650778,8.42180978,55.47575229
1272,0561,2011-12-05T10:59:00.000,,Esbjerg,Krøjvej,Krøjvej,b9e01337-0b37-49ea-9610-8d730d7a2ce9,3,5cafda3c-4eae-11e8-93fd-066cff24d637,3,,8.41885466,55.47499423,8.41938124,55.47552008,8.41911797,55.47525716
1273,0561,2011-12-05T11:00:00.000,,Esbjerg,Siriusvej,Siriusvej,ad3fc2d6-1030-4148-b609-47c5bc3721fd,3,5c9635f3-4eae-11e8-93fd-066cff24d637,3,,8.46644404,55.45078633,8.4722663,55.45857762,8.46933256,55.45469384
1274,0561,1900-01-01T13:00:00.000,,Esbjerg,Darumvej,Darumvej,239d76f2-205e-4193-9e93-fe0e210f1d38,3,5cafda81-4eae-11e8-93fd-066cff24d637,3,,8.46996486,55.46235086,8.50530064,55.46642075,8.48633055,55.46419865
1275,0561,2012-01-04T14:58:00.000,,Esbjerg,Nørregårdsstien,Nørregårdsstien,7e69fde9-e08a-492a-b369-3b37bed3e0fe,3,5cafda82-4eae-11e8-93fd-066cff24d637,3,,8.52927017,55.49753974,8.53348982,55.50411482,8.52996052,55.50084049
1276,0561,2012-04-04T13:51:00.000,,Esbjerg,Ventusvej,Ventusvej,1a9fb15c-6b16-4ebb-abd3-88b96b263fbd,3,5cafda83-4eae-11e8-93fd-066cff24d637,3,,8.47068105,55.45408515,8.4810772,55.45648218,8.47588613,55.45529407
1278,0561,2014-01-21T15:32:00.000,,Esbjerg,Medianvej,Medianvej,f08c095a-33fd-5401-e044-00144f3ead67,3,5cafda85-4eae-11e8-93fd-066cff24d637,3,,8.46937903,55.45555301,8.48511151,55.45930687,8.47726254,55.45745129
1279,0561,2014-05-22T17:17:00.000,,Esbjerg,Guldborgsundvej,Guldborgsundvej,fa776657-f496-c1c7-e043-d280220a4aed,3,5cafda86-4eae-11e8-93fd-066cff24d637,3,,8.48882843,55.50809823,8.50021106,55.51054964,8.49323634,55.50927778
1280,0561,2014-05-22T17:27:00.000,,Esbjerg,Sportsvej,Sportsvej,fa776657-f497-c1c7-e043-d280220a4aed,3,5cafda87-4eae-11e8-93fd-066cff24d637,3,,8.77487886,55.33045422,8.7814904,55.3357512,8.7790221,55.33258493
1281,0561,2014-12-01T11:57:00.000,,Esbjerg,Nørremarksstien,Nørremarksstien,0960dee7-318d-e606-e053-d280220a51d1,3,5cafda88-4eae-11e8-93fd-066cff24d637,3,,8.77112041,55.33218615,8.78436295,55.34935371,8.78179885,55.33972806
1282,0561,2014-12-01T11:57:00.000,,Esbjerg,Engparkstien,Engparkstien,0960dee7-318e-e606-e053-d280220a51d1,3,5cafda89-4eae-11e8-93fd-066cff24d637,3,,8.78088289,55.33659239,8.79437564,55.35171749,8.79153533,55.3411933
1283,0561,1900-01-01T09:44:00.000,,Esbjerg,Stubs Alle,Stubs Alle,4c971334-150d-4274-91d2-eb7678dd3a51,3,5cafda8a-4eae-11e8-93fd-066cff24d637,3,,8.76562153,55.32548067,8.76654748,55.32767649,8.76600653,55.32659402
1284,0561,2015-04-27T10:42:00.000,,Esbjerg,Sneumstien,Sneumstien,ab6506ad-1554-4c49-bd7f-5cf4078315be,3,5cafda8b-4eae-11e8-93fd-066cff24d637,3,,8.59232242,55.45839167,8.65223977,55.46847724,8.62397702,55.46242811
1285,0561,2015-05-07T14:24:00.000,,Esbjerg,Ilsted Åsti,Ilsted Åsti,74fcb251-27c7-41fb-9c40-9a57a1ba17ed,3,5cafda8c-4eae-11e8-93fd-066cff24d637,3,,8.69468085,55.47647133,8.70276688,55.48332832,8.69960028,55.48055625
1286,0561,2015-04-27T10:43:00.000,,Esbjerg,Brammingborgstien,Brammingborgstien,834aa8c2-4e90-4fd0-afef-710ecaced10d,3,5cafda8d-4eae-11e8-93fd-066cff24d637,3,,8.69887179,55.47843288,8.78975369,55.48552135,8.74491884,55.48308659
1287,0561,1900-01-01T13:00:00.000,,Esbjerg,Decembervej,Decembervej,60337461-4096-4117-8360-1c00e27c68fd,3,5cafda8e-4eae-11e8-93fd-066cff24d637,3,,8.53903542,55.50069818,8.54012443,55.50118216,8.53957932,55.50093972
1288,0561,2019-11-18T08:11:33.767,,Esbjerg,Skovvangen,Skovvangen,f2c57c4f-c0b3-4134-8f10-e09d0bd0a6f5,3,8b767a92-d836-42fa-9e5d-affcb40f9fe8,3,,8.65011136,55.53214601,8.65316617,55.53290487,8.65132763,55.53223682
1289,0561,2016-10-19T16:38:00.000,,Esbjerg,Gredstedbro - Bramming Stien,Gredst. - Bra. Stien,f61446bc-370a-446f-b0e8-0b0520281284,3,5cafda8f-4eae-11e8-93fd-066cff24d637,3,,8.70765719,55.40201549,8.75058324,55.46135121,8.74084582,55.43449728
1291,0561,1900-01-01T09:52:00.000,,Esbjerg,Ulvsundvej,Ulvsundvej,42306720-7bb0-49d9-8c70-7dfd7ef2dff9,3,5cafda90-4eae-11e8-93fd-066cff24d637,3,,8.49422605,55.5109769,8.49867778,55.51416955,8.49557735,55.51254649
1292,0561,1900-01-01T11:04:00.000,,Esbjerg,Jernvedstien,Jernvedstien,f3dc3a99-8610-4c54-b685-b5cb5f4e6df5,3,5cafda91-4eae-11e8-93fd-066cff24d637,3,,8.74862585,55.40231318,8.79198365,55.41758006,8.76903329,55.41163602
1293,0561,1900-01-01T11:05:00.000,,Esbjerg,Vilslevstien,Vilslevstien,90baa547-a502-49cd-ae49-ec9142c9086e,3,5cafda92-4eae-11e8-93fd-066cff24d637,3,,8.71379576,55.39505462,8.73459659,55.39769702,8.72376949,55.39519635
1294,0561,1900-01-01T11:05:00.000,,Esbjerg,Farupstien,Farupstien,d79df3d2-11e8-470a-be1a-365135c6c620,3,5cafda93-4eae-11e8-93fd-066cff24d637,3,,8.73600957,55.33685969,8.77190778,55.35802213,8.74668983,55.34893428
1295,0561,1900-01-01T09:02:00.000,,Esbjerg,Bryndumstien,Bryndumstien,d667594b-8d0e-4e82-80f1-1ce964b604b0,3,5cafda94-4eae-11e8-93fd-066cff24d637,3,,8.46456698,55.52888602,8.53934604,55.54198273,8.50468093,55.53971275
1297,0561,1900-01-01T09:31:00.000,,Esbjerg,Sønderparkstien,Sønderparkstien,734b745a-846c-4781-aef1-f84d761d28f2,3,5cafda95-4eae-11e8-93fd-066cff24d637,3,,8.6922652,55.45703433,8.70756828,55.46279944,8.69987371,55.4597376
1298,0561,1900-01-01T10:27:00.000,,Esbjerg,Lustrup-Damhus Stien,Lustrup-Damhus Stien,1eb0a48f-7370-49df-88b4-5a0f4e22f06d,3,5cafda96-4eae-11e8-93fd-066cff24d637,3,,8.76479974,55.31303241,8.76785473,55.32083853,8.76607665,55.31712554
1299,0561,1900-01-01T13:00:00.000,,Esbjerg,Degnevangen,Degnevangen,8b859a2a-468f-44c2-aad9-7c6bb59f31ab,3,5cafda97-4eae-11e8-93fd-066cff24d637,3,,8.47854109,55.53418711,8.48062764,55.53424395,8.47958419,55.53421764
1300,0561,2019-12-04T10:31:59.288,,Esbjerg,Jægervænget,Jægervænget,5f8a9d9c-3fe3-4886-99e2-a1e97100807f,3,12f22f83-a7de-499e-8142-ccc5c440b188,3,,8.71529219,55.43610113,8.71664249,55.43790181,8.71616137,55.43673811
1301,0561,2020-03-24T09:41:03.052,,Esbjerg,Bavnehøj,Bavnehøj,23592a3b-7d96-45d7-aa99-1e7b776188c4,3,323dd96f-3a79-4d10-91e9-0c0752657c1f,3,,8.78728017,55.47634183,8.78951995,55.47876722,8.78817228,55.47761533
1303,0561,2020-07-01T09:10:42.267,,Esbjerg,Kystvænget,Kystvænget,3996070d-3e47-4342-aa4e-6f8979d57d10,3,f8109e22-dee0-4e09-8825-4d41b3b131f8,3,,8.3939885,55.50128718,8.39682219,55.5025483,8.39552307,55.50204043
1304,0561,2020-07-29T07:45:07.353,,Esbjerg,Krebsehusene,Krebsehusene,1c41cd8a-db2e-4f98-97f1-a52270c8872e,3,7cbe1070-661e-4fb5-89e8-1c0b786a734e,3,,8.42962244,55.50600311,8.4317414,55.50789901,8.43093415,55.50681171
1305,0561,2021-07-02T10:04:35.386,,Esbjerg,Råkærsholmvej,Råkærsholmvej,64016f46-19cf-4c93-b949-4e9984d515d1,3,66106d07-a3de-4c30-ba84-faf2d9ff43c5,3,,8.84007604,55.51674511,8.84017315,55.51687005,8.84012648,55.51680711
1306,0561,2021-08-16T07:05:24.647,,Esbjerg,Jens Peder Hansens Vej,Jens Peder Hansens V,960b4a01-6ab8-4519-a1d9-902b0fc9ce7a,3,2ac0f5e2-b2c7-44a5-9515-776a68e51110,3,,8.43573315,55.48314347,8.43788672,55.4850212,8.43625067,55.48424202
1307,0561,2021-08-18T08:24:05.085,,Esbjerg,Hydravej,Hydravej,bfc483f5-88d4-481e-80ac-223ca2953311,3,179e2fdc-bcfe-4d02-83aa-60f486b40709,3,,8.48104436,55.45412953,8.48802272,55.45666005,8.48452223,55.45540477
1308,0561,2022-05-11T09:23:21.210,,Esbjerg,Svanes Vej,Svanes Vej,f8c70f2d-2f38-47b7-bf07-420dad95ad2a,3,09780e11-6fe1-4bfc-8765-2f56c2df193f,3,,8.79822789,55.33684119,8.79842436,55.33750026,8.79832613,55.33717072
1309,0561,2022-05-11T09:24:18.218,,Esbjerg,Thøgersens Alle,Thøgersens Alle,c9d5e502-5238-4657-8526-fa98e05036ad,3,66118cfc-97e9-4a37-a726-45a23dc1505e,3,,8.79553604,55.33760458,8.79960916,55.34076687,8.79782753,55.33988961
1310,0561,2016-10-26T15:00:00.000,,Esbjerg,Kongeåstien,Kongeåstien,e06a3408-e940-4d0c-8258-47b5d6292dcb,3,5cafda98-4eae-11e8-93fd-066cff24d637,3,,8.80687266,55.41169974,8.8186937,55.42216333,8.81209895,55.41656925
