id,status,oprettet,ændret,vejkode,vejnavn,adresseringsvejnavn,husnr,supplerendebynavn,postnr,postnrnavn,stormodtagerpostnr,stormodtagerpostnrnavn,kommunekode,kommunenavn,ejerlavkode,ejerlavnavn,matrikelnr,esrejendomsnr,etrs89koordinat_øst,etrs89koordinat_nord,wgs84koordinat_bredde,wgs84koordinat_længde,nøjagtighed,kilde,tekniskstandard,tekstretning,adressepunktændringsdato,ddkn_m100,ddkn_km1,ddkn_km10,regionskode,regionsnavn,jordstykke_ejerlavnavn,kvh,sognekode,sognenavn,politikredskode,politikredsnavn,retskredskode,retskredsnavn,opstillingskredskode,opstillingskredsnavn,zone,jordstykke_ejerlavkode,jordstykke_matrikelnr,jordstykke_esrejendomsnr,højde,adgangspunktid,vejpunkt_id,vejpunkt_kilde,vejpunkt_nøjagtighed,vejpunkt_tekniskstandard,vejpunkt_x,vejpunkt_y,afstemningsområdenummer,afstemningsområdenavn,brofast,supplerendebynavn_dagi_id,navngivenvej_id,menighedsrådsafstemningsområdenummer,menighedsrådsafstemningsområdenavn,vejpunkt_ændret,ikrafttrædelse,nedlagt,darstatus,storkredsnummer,storkredsnavn,valglandsdelsbogstav,valglandsdelsnavn,landsdelsnuts3,landsdelsnavn,betegnelse
0a3f507e-9134-32b8-e044-0003ba298018,1,2000-02-05T21:11:15.000,2018-07-04T18:00:00.000,0328,Kielshøj,Kielshøj,128,,3520,Farum,,,0190,Furesø,90153,"Farumgård, Farum",1vn,0,712166.14,6190229.2,55.81096501,12.38607348,A,1,TK,298.94,2009-10-15T00:00:00.000,100m_61902_7121,1km_6190_712,10km_619_71,1084,Region Hovedstaden,"Farumgård, Farum",01900328_128,7414,Farum,1468,Nordsjællands Politi,1104,Retten i Lyngby,0025,Egedal,Byzone,90153,1vn,0,34.4,0a3f507e-9134-32b8-e044-0003ba298018,12ee75bc-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.38632672,55.81096019,5,Stavnsholt,1,,978ce0f2-96ab-4b9a-a921-c0356c793040,2,Farum,2018-05-03T14:08:02.125,2000-02-05T21:11:15.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Kielshøj 128, 3520 Farum"
0a3f507e-913a-32b8-e044-0003ba298018,1,2000-02-05T21:11:15.000,2018-07-04T18:00:00.000,0328,Kielshøj,Kielshøj,140,,3520,Farum,,,0190,Furesø,90153,"Farumgård, Farum",1vg,0,712165.49,6190264.54,55.81128228,12.38609067,A,1,TK,298.94,2009-10-15T00:00:00.000,100m_61902_7121,1km_6190_712,10km_619_71,1084,Region Hovedstaden,"Farumgård, Farum",01900328_140,7414,Farum,1468,Nordsjællands Politi,1104,Retten i Lyngby,0025,Egedal,Byzone,90153,1vg,0,34.6,0a3f507e-913a-32b8-e044-0003ba298018,12ee75c2-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.38634578,55.81127742,5,Stavnsholt,1,,978ce0f2-96ab-4b9a-a921-c0356c793040,2,Farum,2018-05-03T14:08:02.125,2000-02-05T21:11:15.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Kielshøj 140, 3520 Farum"
0a3f507e-913f-32b8-e044-0003ba298018,1,2000-02-05T21:11:16.000,2018-07-04T18:00:00.000,0328,Kielshøj,Kielshøj,150,,3520,Farum,,,0190,Furesø,90153,"Farumgård, Farum",1uæ,0,712121.47,6190234.16,55.81102911,12.38536583,A,1,TK,138.75,2009-10-15T00:00:00.000,100m_61902_7121,1km_6190_712,10km_619_71,1084,Region Hovedstaden,"Farumgård, Farum",01900328_150,7414,Farum,1468,Nordsjællands Politi,1104,Retten i Lyngby,0025,Egedal,Byzone,90153,1uæ,0,35.5,0a3f507e-913f-32b8-e044-0003ba298018,12ee75c7-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.38566416,55.81102328,5,Stavnsholt,1,,978ce0f2-96ab-4b9a-a921-c0356c793040,2,Farum,2018-05-03T14:08:02.125,2000-02-05T21:11:16.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Kielshøj 150, 3520 Farum"
0a3f507e-9142-32b8-e044-0003ba298018,1,2000-02-05T21:11:16.000,2018-07-04T18:00:00.000,0328,Kielshøj,Kielshøj,156,,3520,Farum,,,0190,Furesø,90153,"Farumgård, Farum",1vb,0,712123.72,6190252.03,55.8111884,12.38541559,A,1,TK,138.75,2009-10-15T00:00:00.000,100m_61902_7121,1km_6190_712,10km_619_71,1084,Region Hovedstaden,"Farumgård, Farum",01900328_156,7414,Farum,1468,Nordsjællands Politi,1104,Retten i Lyngby,0025,Egedal,Byzone,90153,1vb,0,34.9,0a3f507e-9142-32b8-e044-0003ba298018,12ee75ca-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.38567402,55.81118336,5,Stavnsholt,1,,978ce0f2-96ab-4b9a-a921-c0356c793040,2,Farum,2018-05-03T14:08:02.125,2000-02-05T21:11:16.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Kielshøj 156, 3520 Farum"
0a3f507e-9144-32b8-e044-0003ba298018,1,2000-02-05T21:11:16.000,2018-07-04T18:00:00.000,0328,Kielshøj,Kielshøj,160,,3520,Farum,,,0190,Furesø,90153,"Farumgård, Farum",1vd,0,712123.48,6190264.17,55.8112974,12.38542123,A,1,TK,138.75,2009-10-15T00:00:00.000,100m_61902_7121,1km_6190_712,10km_619_71,1084,Region Hovedstaden,"Farumgård, Farum",01900328_160,7414,Farum,1468,Nordsjællands Politi,1104,Retten i Lyngby,0025,Egedal,Byzone,90153,1vd,0,34.8,0a3f507e-9144-32b8-e044-0003ba298018,12ee75cc-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.38568074,55.81129233,5,Stavnsholt,1,,978ce0f2-96ab-4b9a-a921-c0356c793040,2,Farum,2018-05-03T14:08:02.125,2000-02-05T21:11:16.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Kielshøj 160, 3520 Farum"
0a3f507e-9147-32b8-e044-0003ba298018,1,2000-02-05T21:11:16.000,2018-07-04T18:00:00.000,0328,Kielshøj,Kielshøj,166,,3520,Farum,,,0190,Furesø,90153,"Farumgård, Farum",1uu,0,712079.4,6190221.67,55.81093554,12.38468599,A,1,TK,135.69,2009-10-15T00:00:00.000,100m_61902_7120,1km_6190_712,10km_619_71,1084,Region Hovedstaden,"Farumgård, Farum",01900328_166,7414,Farum,1468,Nordsjællands Politi,1104,Retten i Lyngby,0025,Egedal,Byzone,90153,1uu,0,35.5,0a3f507e-9147-32b8-e044-0003ba298018,12ee75cf-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.38467605,55.81080219,5,Stavnsholt,1,,978ce0f2-96ab-4b9a-a921-c0356c793040,2,Farum,2018-05-03T14:08:02.125,2000-02-05T21:11:16.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Kielshøj 166, 3520 Farum"
0a3f507e-9149-32b8-e044-0003ba298018,1,2000-02-05T21:11:16.000,2018-07-04T18:00:00.000,0328,Kielshøj,Kielshøj,170,,3520,Farum,,,0190,Furesø,90153,"Farumgård, Farum",1us,0,712079.31,6190233.38,55.81104061,12.38469368,A,1,TK,299.32,2009-10-15T00:00:00.000,100m_61902_7120,1km_6190_712,10km_619_71,1084,Region Hovedstaden,"Farumgård, Farum",01900328_170,7414,Farum,1468,Nordsjællands Politi,1104,Retten i Lyngby,0025,Egedal,Byzone,90153,1us,0,35.8,0a3f507e-9149-32b8-e044-0003ba298018,12ee75d1-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.38498902,55.81103479,5,Stavnsholt,1,,978ce0f2-96ab-4b9a-a921-c0356c793040,2,Farum,2018-05-03T14:08:02.125,2000-02-05T21:11:16.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Kielshøj 170, 3520 Farum"
0a3f507e-9156-32b8-e044-0003ba298018,1,2000-02-05T21:11:16.000,2018-07-04T18:00:00.000,0328,Kielshøj,Kielshøj,196,,3520,Farum,,,0190,Furesø,90153,"Farumgård, Farum",1uf,0,712040.13,6190226.36,55.81099484,12.38406414,A,1,TK,138.75,2009-10-15T00:00:00.000,100m_61902_7120,1km_6190_712,10km_619_71,1084,Region Hovedstaden,"Farumgård, Farum",01900328_196,7414,Farum,1468,Nordsjællands Politi,1104,Retten i Lyngby,0025,Egedal,Byzone,90153,1uf,0,35.8,0a3f507e-9156-32b8-e044-0003ba298018,12ee75de-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.38431307,55.81099097,5,Stavnsholt,1,,978ce0f2-96ab-4b9a-a921-c0356c793040,2,Farum,2018-05-03T14:08:02.125,2000-02-05T21:11:16.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Kielshøj 196, 3520 Farum"
0a3f507e-915a-32b8-e044-0003ba298018,1,2000-02-05T21:11:16.000,2018-07-04T18:00:00.000,0328,Kielshøj,Kielshøj,204,,3520,Farum,,,0190,Furesø,90153,"Farumgård, Farum",1uk,0,712039.7,6190250.31,55.81120985,12.38407595,A,1,TK,138.75,2009-10-15T00:00:00.000,100m_61902_7120,1km_6190_712,10km_619_71,1084,Region Hovedstaden,"Farumgård, Farum",01900328_204,7414,Farum,1468,Nordsjællands Politi,1104,Retten i Lyngby,0025,Egedal,Byzone,90153,1uk,0,35.9,0a3f507e-915a-32b8-e044-0003ba298018,12ee75e2-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.38432603,55.81120296,5,Stavnsholt,1,,978ce0f2-96ab-4b9a-a921-c0356c793040,2,Farum,2018-05-03T14:08:02.125,2000-02-05T21:11:16.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Kielshøj 204, 3520 Farum"
0a3f507e-9167-32b8-e044-0003ba298018,1,2000-02-05T21:11:36.000,2018-07-04T18:00:00.000,0330,Kildebakken,Kildebakken,10,,3520,Farum,,,0190,Furesø,90155,"Stavnsholt By, Farum",12be,0,712840.95,6190040.57,55.8089764,12.39667441,A,1,TK,277.78,2009-10-15T00:00:00.000,100m_61900_7128,1km_6190_712,10km_619_71,1084,Region Hovedstaden,"Stavnsholt By, Farum",01900330__10,7414,Farum,1468,Nordsjællands Politi,1104,Retten i Lyngby,0025,Egedal,Byzone,90155,12be,0,36.8,0a3f507e-9167-32b8-e044-0003ba298018,12ee75ef-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.39693657,55.80902144,5,Stavnsholt,1,,57be5534-324b-40e1-ac73-d7678cc741d7,2,Farum,2018-05-03T14:08:02.125,2000-02-05T21:11:36.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Kildebakken 10, 3520 Farum"
0a3f507e-915f-32b8-e044-0003ba298018,1,2000-02-05T21:11:36.000,2018-07-04T18:00:00.000,0330,Kildebakken,Kildebakken,2,,3520,Farum,,,0190,Furesø,90155,"Stavnsholt By, Farum",12eh,0,712812.61,6190134.93,55.80983524,12.3962968,A,1,TK,246.58,2009-10-15T00:00:00.000,100m_61901_7128,1km_6190_712,10km_619_71,1084,Region Hovedstaden,"Stavnsholt By, Farum",01900330___2,7414,Farum,1468,Nordsjællands Politi,1104,Retten i Lyngby,0025,Egedal,Byzone,90155,12eh,0,36.3,0a3f507e-915f-32b8-e044-0003ba298018,12ee75e7-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.3964773,55.80986675,5,Stavnsholt,1,,57be5534-324b-40e1-ac73-d7678cc741d7,2,Farum,2018-05-03T14:08:02.125,2000-02-05T21:11:36.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Kildebakken 2, 3520 Farum"
0a3f507e-9163-32b8-e044-0003ba298018,1,2000-02-05T21:11:36.000,2018-07-04T18:00:00.000,0330,Kildebakken,Kildebakken,6,,3520,Farum,,,0190,Furesø,90155,"Stavnsholt By, Farum",12bf,0,712822.68,6190075.66,55.80929918,12.39641085,A,1,TK,277.9,2009-10-15T00:00:00.000,100m_61900_7128,1km_6190_712,10km_619_71,1084,Region Hovedstaden,"Stavnsholt By, Farum",01900330___6,7414,Farum,1468,Nordsjællands Politi,1104,Retten i Lyngby,0025,Egedal,Byzone,90155,12bf,0,37.1,0a3f507e-9163-32b8-e044-0003ba298018,12ee75eb-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.3967543,55.80935809,5,Stavnsholt,1,,57be5534-324b-40e1-ac73-d7678cc741d7,2,Farum,2018-05-03T14:08:02.125,2000-02-05T21:11:36.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Kildebakken 6, 3520 Farum"
0a3f507e-9166-32b8-e044-0003ba298018,1,2000-02-05T21:11:36.000,2018-07-04T18:00:00.000,0330,Kildebakken,Kildebakken,9,,3520,Farum,,,0190,Furesø,90155,"Stavnsholt By, Farum",12ce,0,712864.88,6190064.73,55.80918257,12.39707444,A,1,TK,277.46,2009-10-15T00:00:00.000,100m_61900_7128,1km_6190_712,10km_619_71,1084,Region Hovedstaden,"Stavnsholt By, Farum",01900330___9,7414,Farum,1468,Nordsjællands Politi,1104,Retten i Lyngby,0025,Egedal,Byzone,90155,12ce,0,37.1,0a3f507e-9166-32b8-e044-0003ba298018,12ee75ee-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.39686846,55.80914718,5,Stavnsholt,1,,57be5534-324b-40e1-ac73-d7678cc741d7,2,Farum,2018-05-03T14:08:02.125,2000-02-05T21:11:36.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Kildebakken 9, 3520 Farum"
0a3f507e-9168-32b8-e044-0003ba298018,1,2000-02-05T21:11:36.000,2018-07-04T18:00:00.000,0330,Kildebakken,Kildebakken,11,,3520,Farum,,,0190,Furesø,90155,"Stavnsholt By, Farum",12bb,0,712871.64,6190042.03,55.80897598,12.39716436,A,1,TK,277.39,2009-10-15T00:00:00.000,100m_61900_7128,1km_6190_712,10km_619_71,1084,Region Hovedstaden,"Stavnsholt By, Farum",01900330__11,7414,Farum,1468,Nordsjællands Politi,1104,Retten i Lyngby,0025,Egedal,Byzone,90155,12bb,0,36.5,0a3f507e-9168-32b8-e044-0003ba298018,12ee75f0-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.39697849,55.80894405,5,Stavnsholt,1,,57be5534-324b-40e1-ac73-d7678cc741d7,2,Farum,2018-05-03T14:08:02.125,2000-02-05T21:11:36.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Kildebakken 11, 3520 Farum"
0a3f507e-9160-32b8-e044-0003ba298018,1,2000-02-05T21:11:36.000,2018-07-04T18:00:00.000,0330,Kildebakken,Kildebakken,3,,3520,Farum,,,0190,Furesø,90155,"Stavnsholt By, Farum",12cd,0,712846.99,6190115.21,55.80964322,12.39682897,A,1,TK,278.29,2009-10-15T00:00:00.000,100m_61901_7128,1km_6190_712,10km_619_71,1084,Region Hovedstaden,"Stavnsholt By, Farum",01900330___3,7414,Farum,1468,Nordsjællands Politi,1104,Retten i Lyngby,0025,Egedal,Byzone,90155,12cd,0,37.1,0a3f507e-9160-32b8-e044-0003ba298018,12ee75e8-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.39662118,55.80960667,5,Stavnsholt,1,,57be5534-324b-40e1-ac73-d7678cc741d7,2,Farum,2018-05-03T14:08:02.125,2000-02-05T21:11:36.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Kildebakken 3, 3520 Farum"
0a3f507e-9161-32b8-e044-0003ba298018,1,2000-02-05T21:11:36.000,2018-07-04T18:00:00.000,0330,Kildebakken,Kildebakken,4,,3520,Farum,,,0190,Furesø,90155,"Stavnsholt By, Farum",12ei,0,712824.94,6190098.24,55.80950072,12.3964645,A,1,TK,277.39,2009-10-15T00:00:00.000,100m_61900_7128,1km_6190_712,10km_619_71,1084,Region Hovedstaden,"Stavnsholt By, Farum",01900330___4,7414,Farum,1468,Nordsjællands Politi,1104,Retten i Lyngby,0025,Egedal,Byzone,90155,12ei,0,37.1,0a3f507e-9161-32b8-e044-0003ba298018,12ee75e9-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.39666019,55.80953354,5,Stavnsholt,1,,57be5534-324b-40e1-ac73-d7678cc741d7,2,Farum,2018-05-03T14:08:02.125,2000-02-05T21:11:36.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Kildebakken 4, 3520 Farum"
0a3f507e-9162-32b8-e044-0003ba298018,1,2000-02-05T21:11:36.000,2018-07-04T18:00:00.000,0330,Kildebakken,Kildebakken,5,,3520,Farum,,,0190,Furesø,90155,"Stavnsholt By, Farum",12ee,0,712870.61,6190108.4,55.80957174,12.39719986,A,4,TN,277.08,2017-12-20T00:00:00.000,100m_61901_7128,1km_6190_712,10km_619_71,1084,Region Hovedstaden,"Stavnsholt By, Farum",01900330___5,7414,Farum,1468,Nordsjællands Politi,1104,Retten i Lyngby,0025,Egedal,Byzone,90155,12ee,0,37.4,0a3f507e-9162-32b8-e044-0003ba298018,12ee75ea-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.3966856,55.80948548,5,Stavnsholt,1,,57be5534-324b-40e1-ac73-d7678cc741d7,2,Farum,2018-05-03T14:08:02.125,2000-02-05T21:11:36.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Kildebakken 5, 3520 Farum"
0a3f507e-9165-32b8-e044-0003ba298018,1,2000-02-05T21:11:36.000,2018-07-04T18:00:00.000,0330,Kildebakken,Kildebakken,8,,3520,Farum,,,0190,Furesø,90155,"Stavnsholt By, Farum",12es,0,712835.4,6190060.74,55.80915976,12.39660178,A,1,TK,277.78,2009-10-15T00:00:00.000,100m_61900_7128,1km_6190_712,10km_619_71,1084,Region Hovedstaden,"Stavnsholt By, Farum",01900330___8,7414,Farum,1468,Nordsjællands Politi,1104,Retten i Lyngby,0025,Egedal,Byzone,90155,12es,0,36.9,0a3f507e-9165-32b8-e044-0003ba298018,12ee75ed-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.39683943,55.80920075,5,Stavnsholt,1,,57be5534-324b-40e1-ac73-d7678cc741d7,2,Farum,2018-05-03T14:08:02.125,2000-02-05T21:11:36.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Kildebakken 8, 3520 Farum"
0a3f507e-915e-32b8-e044-0003ba298018,1,2000-02-05T21:11:36.000,2018-07-04T18:00:00.000,0330,Kildebakken,Kildebakken,1,,3520,Farum,,,0190,Furesø,90155,"Stavnsholt By, Farum",12eg,0,712840.79,6190156.04,55.81001217,12.39676215,A,1,TK,278.67,2009-10-15T00:00:00.000,100m_61901_7128,1km_6190_712,10km_619_71,1084,Region Hovedstaden,"Stavnsholt By, Farum",01900330___1,7414,Farum,1468,Nordsjællands Politi,1104,Retten i Lyngby,0025,Egedal,Byzone,90155,12eg,0,35.7,0a3f507e-915e-32b8-e044-0003ba298018,12ee75e6-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.39642925,55.80995397,5,Stavnsholt,1,,57be5534-324b-40e1-ac73-d7678cc741d7,2,Farum,2018-05-03T14:08:02.125,2000-02-05T21:11:36.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Kildebakken 1, 3520 Farum"
0a3f507e-9164-32b8-e044-0003ba298018,1,2000-02-05T21:11:36.000,2018-07-04T18:00:00.000,0330,Kildebakken,Kildebakken,7,,3520,Farum,,,0190,Furesø,90155,"Stavnsholt By, Farum",12by,0,712872.14,6190087.23,55.80938118,12.39720767,A,1,TK,276.06,2009-10-15T00:00:00.000,100m_61900_7128,1km_6190_712,10km_619_71,1084,Region Hovedstaden,"Stavnsholt By, Farum",01900330___7,7414,Farum,1468,Nordsjællands Politi,1104,Retten i Lyngby,0025,Egedal,Byzone,90155,12by,0,37,0a3f507e-9164-32b8-e044-0003ba298018,12ee75ec-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.39678135,55.80930807,5,Stavnsholt,1,,57be5534-324b-40e1-ac73-d7678cc741d7,2,Farum,2018-05-03T14:08:02.125,2000-02-05T21:11:36.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Kildebakken 7, 3520 Farum"
0a3f507e-9169-32b8-e044-0003ba298018,1,2000-02-05T21:11:36.000,2018-07-04T18:00:00.000,0330,Kildebakken,Kildebakken,12,,3520,Farum,,,0190,Furesø,90155,"Stavnsholt By, Farum",12bc,0,712848.32,6190012.18,55.80871852,12.39676959,A,4,TN,277.33,2017-12-20T00:00:00.000,100m_61900_7128,1km_6190_712,10km_619_71,1084,Region Hovedstaden,"Stavnsholt By, Farum",01900330__12,7414,Farum,1468,Nordsjællands Politi,1104,Retten i Lyngby,0025,Egedal,Byzone,90155,12bc,0,36.9,0a3f507e-9169-32b8-e044-0003ba298018,12ee75f1-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.39707317,55.80877157,5,Stavnsholt,1,,57be5534-324b-40e1-ac73-d7678cc741d7,2,Farum,2018-05-03T14:08:02.125,2000-02-05T21:11:36.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Kildebakken 12, 3520 Farum"
0a3f507e-2951-32b8-e044-0003ba298018,1,2000-02-05T21:06:14.000,2018-07-04T18:00:00.000,0331,Kildebakken,Kildebakken,3,Kirke Værløse,3500,Værløse,,,0190,Furesø,20955,"Kirke Værløse By, Værløse",2p,0,708387.91,6187080.69,55.78436643,12.32348089,A,4,TK,105.24,2014-08-08T00:00:00.000,100m_61870_7083,1km_6187_708,10km_618_70,1084,Region Hovedstaden,"Kirke Værløse By, Værløse",01900331___3,7154,Værløse,1468,Nordsjællands Politi,1104,Retten i Lyngby,0025,Egedal,Byzone,20955,2p,0,29.7,0a3f507e-2951-32b8-e044-0003ba298018,12d2f223-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.3231846,55.78438974,3,Søndersø,1,696747,51b152e7-597a-447e-84d7-f1543ff54f68,1,Værløse,2018-05-03T14:08:02.125,2000-02-05T21:06:14.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Kildebakken 3, Kirke Værløse, 3500 Værløse"
0a3f507e-295b-32b8-e044-0003ba298018,1,2000-02-05T21:06:14.000,2018-07-04T18:00:00.000,0331,Kildebakken,Kildebakken,15,Kirke Værløse,3500,Værløse,,,0190,Furesø,20955,"Kirke Værløse By, Værløse",31f,0,708370.08,6186906.58,55.78281232,12.32306399,A,1,TK,297,2009-10-15T00:00:00.000,100m_61869_7083,1km_6186_708,10km_618_70,1084,Region Hovedstaden,"Kirke Værløse By, Værløse",01900331__15,7154,Værløse,1468,Nordsjællands Politi,1104,Retten i Lyngby,0025,Egedal,Byzone,20955,31f,0,26,0a3f507e-295b-32b8-e044-0003ba298018,12d2f22d-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.32282083,55.7828084,3,Søndersø,1,696747,51b152e7-597a-447e-84d7-f1543ff54f68,1,Værløse,2018-05-03T14:08:02.125,2000-02-05T21:06:14.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Kildebakken 15, Kirke Værløse, 3500 Værløse"
0a3f507e-295e-32b8-e044-0003ba298018,1,2000-02-05T21:06:14.000,2018-07-04T18:00:00.000,0331,Kildebakken,Kildebakken,21,Kirke Værløse,3500,Værløse,,,0190,Furesø,20955,"Kirke Værløse By, Værløse",31i,0,708436.32,6186811.87,55.78193423,12.32404598,A,1,TK,191.31,2009-10-15T00:00:00.000,100m_61868_7084,1km_6186_708,10km_618_70,1084,Region Hovedstaden,"Kirke Værløse By, Værløse",01900331__21,7154,Værløse,1468,Nordsjællands Politi,1104,Retten i Lyngby,0025,Egedal,Byzone,20955,31i,0,18.2,0a3f507e-295e-32b8-e044-0003ba298018,12d2f230-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.32436987,55.78191069,3,Søndersø,1,696747,51b152e7-597a-447e-84d7-f1543ff54f68,1,Værløse,2018-05-03T14:08:02.125,2000-02-05T21:06:14.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Kildebakken 21, Kirke Værløse, 3500 Værløse"
0a3f507e-2969-32b8-e044-0003ba298018,1,2000-02-05T21:06:14.000,2018-07-04T18:00:00.000,0331,Kildebakken,Kildebakken,43,Kirke Værløse,3500,Værløse,,,0190,Furesø,20955,"Kirke Værløse By, Værløse",31u,0,708449.32,6186869.63,55.78244674,12.32429707,A,1,TK,191.31,2009-10-15T00:00:00.000,100m_61868_7084,1km_6186_708,10km_618_70,1084,Region Hovedstaden,"Kirke Værløse By, Værløse",01900331__43,7154,Værløse,1468,Nordsjællands Politi,1104,Retten i Lyngby,0025,Egedal,Byzone,20955,31u,0,20.3,0a3f507e-2969-32b8-e044-0003ba298018,12d2f23b-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.32473392,55.78230371,3,Søndersø,1,696747,51b152e7-597a-447e-84d7-f1543ff54f68,1,Værløse,2018-05-03T14:08:02.125,2000-02-05T21:06:14.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Kildebakken 43, Kirke Værløse, 3500 Værløse"
0a3f507e-296b-32b8-e044-0003ba298018,1,2000-02-05T21:06:14.000,2018-07-04T18:00:00.000,0331,Kildebakken,Kildebakken,47,Kirke Værløse,3500,Værløse,,,0190,Furesø,20955,"Kirke Værløse By, Værløse",31x,0,708426.65,6186864.79,55.78241309,12.32393251,A,1,TK,191.31,2009-10-15T00:00:00.000,100m_61868_7084,1km_6186_708,10km_618_70,1084,Region Hovedstaden,"Kirke Værløse By, Værløse",01900331__47,7154,Værløse,1468,Nordsjællands Politi,1104,Retten i Lyngby,0025,Egedal,Byzone,20955,31x,0,20.3,0a3f507e-296b-32b8-e044-0003ba298018,12d2f23d-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.32464954,55.78222044,3,Søndersø,1,696747,51b152e7-597a-447e-84d7-f1543ff54f68,1,Værløse,2018-05-03T14:08:02.125,2000-02-05T21:06:14.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Kildebakken 47, Kirke Værløse, 3500 Værløse"
0a3f507e-2950-32b8-e044-0003ba298018,1,2000-02-05T21:06:14.000,2018-07-04T18:00:00.000,0331,Kildebakken,Kildebakken,2,Kirke Værløse,3500,Værløse,,,0190,Furesø,20955,"Kirke Værløse By, Værløse",86,0,708359.05,6187099.04,55.78454347,12.32303551,A,1,TK,296.68,2009-10-15T00:00:00.000,100m_61870_7083,1km_6187_708,10km_618_70,1084,Region Hovedstaden,"Kirke Værløse By, Værløse",01900331___2,7154,Værløse,1468,Nordsjællands Politi,1104,Retten i Lyngby,0025,Egedal,Byzone,20955,86,0,27.9,0a3f507e-2950-32b8-e044-0003ba298018,12d2f222-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.32321872,55.78453703,3,Søndersø,1,696747,51b152e7-597a-447e-84d7-f1543ff54f68,1,Værløse,2018-05-03T14:08:02.125,2000-02-05T21:06:14.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Kildebakken 2, Kirke Værløse, 3500 Værløse"
