kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
1091,0270,1900-01-01T13:00:00.000,,Gribskov,Markvænget,Markvænget,9217e732-8501-48d8-8d7c-dee8286e7824,3,5ca0fc6e-4eae-11e8-93fd-066cff24d637,3,,12.1304656,56.08343481,12.13401925,56.08549074,12.13231196,56.08450407
1092,0270,1900-01-01T13:00:00.000,,Gribskov,Max Danners Alle,Max Danners Alle,b466b497-7851-437c-99bf-89c4b778f663,3,5ca0fc6f-4eae-11e8-93fd-066cff24d637,3,,12.06636853,56.01826938,12.0689384,56.01872644,12.06756364,56.01850656
1093,0270,1900-01-01T13:00:00.000,,Gribskov,Mejsevej,Mejsevej,086c59b5-bb52-4fb8-a43e-e59d025b4ff1,3,5ca0fc70-4eae-11e8-93fd-066cff24d637,3,,12.20828713,56.02599181,12.21175685,56.0282392,12.21002463,56.02699376
1094,0270,1900-01-01T13:00:00.000,,Gribskov,Mejsevej,Mejsevej,03a50fc6-32be-46a6-8282-23202db0047a,3,5ca0fc71-4eae-11e8-93fd-066cff24d637,3,,12.22288992,56.11484069,12.22424403,56.11724663,12.22357148,56.11604406
1095,0270,1900-01-01T13:00:00.000,,Gribskov,Mejsevænget,Mejsevænget,dc137ee3-8cac-46d9-a023-c55066a684b6,3,5ca0fc72-4eae-11e8-93fd-066cff24d637,3,,12.15595183,56.0863992,12.1568354,56.08780603,12.15641594,56.08710556
1096,0270,1900-01-01T13:00:00.000,,Gribskov,Melbys Vænge,Melbys Vænge,fb5c88b8-3902-4a9a-8de0-039c724d2aea,3,5ca0fc73-4eae-11e8-93fd-066cff24d637,3,,12.0969597,56.06961285,12.09884716,56.0714517,12.09726965,56.07051254
1097,0270,1900-01-01T13:00:00.000,,Gribskov,Melhøj Park,Melhøj Park,d42ac497-9dbd-434d-8d54-7f292de632e9,3,5ca0fc74-4eae-11e8-93fd-066cff24d637,3,,12.13853141,56.0665492,12.14032453,56.0673262,12.1389627,56.06705108
1098,0270,1900-01-01T13:00:00.000,,Gribskov,Mellemkæret,Mellemkæret,a52e69ee-ffd5-4f40-ac28-cc0b513feee6,3,5ca0fc75-4eae-11e8-93fd-066cff24d637,3,,12.12037183,56.07560236,12.12348662,56.07621928,12.12183571,56.07575937
1099,0270,1900-01-01T13:00:00.000,,Gribskov,Mellemvangen,Mellemvangen,6b764b07-ab2f-467a-91f9-2018738d38de,3,5ca0fc76-4eae-11e8-93fd-066cff24d637,3,,12.27832098,56.12514251,12.27963154,56.12536841,12.27897757,56.12525211
1100,0270,1900-01-01T13:00:00.000,,Gribskov,Mellemvej,Mellemvej,ab535014-e34c-486b-be3e-12c2d07fffbc,3,5ca0fc77-4eae-11e8-93fd-066cff24d637,3,,12.2219731,56.11297438,12.2247212,56.11316745,12.22334673,56.11308169
1101,0270,1900-01-01T13:00:00.000,,Gribskov,Mellemvej,Mellemvej,171df573-d14e-4e95-8bd8-dd0d5fcccb38,3,5ca0fc78-4eae-11e8-93fd-066cff24d637,3,,12.13515403,56.06274111,12.13531488,56.06341908,12.13520597,56.06308641
1102,0270,1900-01-01T13:00:00.000,,Gribskov,Mentz Alle,Mentz Alle,de4ba6c7-fc39-4b4a-82b8-c4f61e0410c7,3,5ca0fc79-4eae-11e8-93fd-066cff24d637,3,,12.29726551,56.1225149,12.29853482,56.12546729,12.29783481,56.12398186
1103,0270,1900-01-01T13:00:00.000,,Gribskov,Mesterbuen,Mesterbuen,90856ccb-ead8-4bfc-bd01-0e479f4f05f1,3,5ca0fc7a-4eae-11e8-93fd-066cff24d637,3,,12.29523317,56.05672429,12.29988516,56.05830989,12.29720078,56.05732564
1104,0270,1900-01-01T13:00:00.000,,Gribskov,Mestervangen,Mestervangen,8bb9b37d-c916-453c-96f8-64f55e7d7654,3,5ca0fc7b-4eae-11e8-93fd-066cff24d637,3,,12.29853777,56.0555329,12.30082172,56.05929506,12.29987814,56.05730575
1105,0270,1900-01-01T13:00:00.000,,Gribskov,Midgårdsvej,Midgårdsvej,e32728bf-3cc1-4e35-8cf2-ba0c86efc75d,3,5ca0fc7c-4eae-11e8-93fd-066cff24d637,3,,12.11816731,56.07599455,12.12601709,56.07868409,12.12193693,56.07749647
1106,0270,1900-01-01T13:00:00.000,,Gribskov,Midtervejen,Midtervejen,3755943c-60e6-4a1e-a59f-d131011e3b3f,3,5ca0fc7d-4eae-11e8-93fd-066cff24d637,3,,12.12613875,56.07531054,12.12799031,56.07705247,12.12742309,56.07612726
1107,0270,1900-01-01T13:00:00.000,,Gribskov,Mimersvej,Mimersvej,8dd6fb18-e985-4b9c-8a3c-5795a6d830f0,3,5ca0fc7e-4eae-11e8-93fd-066cff24d637,3,,12.11086423,56.07241067,12.11405015,56.0736276,12.11243419,56.07304052
1108,0270,1900-01-01T13:00:00.000,,Gribskov,Mindevej,Mindevej,f94ceb60-e58c-48e1-ac1a-4d99ef4c14b3,3,5ca0fc7f-4eae-11e8-93fd-066cff24d637,3,,12.09733768,56.05173368,12.09764785,56.05251471,12.09750136,56.05212279
1109,0270,1900-01-01T13:00:00.000,,Gribskov,Molevej,Molevej,4630f877-74d2-4437-be12-ce95f60293cf,3,5ca0fc80-4eae-11e8-93fd-066cff24d637,3,,12.15821268,56.0974113,12.15886703,56.09832498,12.15867042,56.09787675
1111,0270,1984-09-08T14:00:00.000,,Gribskov,Mor Gribsvej,Mor Gribsvej,85ee613d-c2a8-43af-9c28-c50d9ece57f1,3,5ca0fc81-4eae-11e8-93fd-066cff24d637,3,,12.33693014,56.04952875,12.34057646,56.05249177,12.33908176,56.05110256
1112,0270,1900-01-01T13:00:00.000,,Gribskov,Morbærvej,Morbærvej,65f19b17-2909-4da9-9f54-80082cb9c655,3,5ca0fc82-4eae-11e8-93fd-066cff24d637,3,,12.24615347,56.12038759,12.24783052,56.12184069,12.24705779,56.121189
1113,0270,1900-01-01T13:00:00.000,,Gribskov,Morelvej,Morelvej,b1bb19ad-1d27-47b1-b86e-5c8fbf23441e,3,5ca0fc83-4eae-11e8-93fd-066cff24d637,3,,12.28457149,56.06009017,12.28659515,56.06067258,12.28537181,56.06035367
1114,0270,1900-01-01T13:00:00.000,,Gribskov,Morten Larsens Vej,Morten Larsens Vej,2015800c-9674-464d-bfc8-fe7ad0cbf512,3,5ca0fc84-4eae-11e8-93fd-066cff24d637,3,,12.06275257,56.01800647,12.06510032,56.01809421,12.06392494,56.01804105
1115,0270,1977-01-01T13:00:00.000,,Gribskov,Morten Smeds Ager,Morten Smeds Ager,ba688906-37d1-47a3-a0fb-36493d78ff02,3,5ca0fc85-4eae-11e8-93fd-066cff24d637,3,,12.19492864,56.10717739,12.19784109,56.10817197,12.19644223,56.10760955
1116,0270,1900-01-01T13:00:00.000,,Gribskov,Moseager,Moseager,53c7b785-97fe-494a-a03f-902a759d5938,3,5ca0fc86-4eae-11e8-93fd-066cff24d637,3,,12.2922546,56.06208817,12.29393554,56.06353725,12.29337744,56.06253226
1117,0270,1900-01-01T13:00:00.000,,Gribskov,Mosedraget,Mosedraget,57a74183-1388-4ee8-ac1c-42a2df5e0efc,3,5ca0fc87-4eae-11e8-93fd-066cff24d637,3,,12.22595597,56.06955022,12.231742,56.0752586,12.22886292,56.07214344
1119,0270,1900-01-01T13:00:00.000,,Gribskov,Mosestien,Mosestien,0b5ae447-7c8c-4f47-9f1a-dff6a3d5de5f,3,5ca0fc88-4eae-11e8-93fd-066cff24d637,3,,12.15112232,56.08466919,12.15222692,56.08682765,12.15150297,56.08572838
1120,0270,1900-01-01T13:00:00.000,,Gribskov,Mosestien,Mosestien,d17dbe9a-8593-4b9b-9035-d08354e70d2a,3,5ca0fc89-4eae-11e8-93fd-066cff24d637,3,,12.25769724,56.12205801,12.25965017,56.12248871,12.2586661,56.12219229
1121,0270,1900-01-01T13:00:00.000,,Gribskov,Mosesvinget,Mosesvinget,08c43254-25cd-49a1-a4f7-faa54c213536,3,5ca0fc8a-4eae-11e8-93fd-066cff24d637,3,,12.25943322,56.11983657,12.2610992,56.12244239,12.25960164,56.12142582
1123,0270,1900-01-01T13:00:00.000,,Gribskov,Mosevangen,Mosevangen,aa3760cf-73e3-4a44-956c-55e577cf4ebc,3,5ca0fc8b-4eae-11e8-93fd-066cff24d637,3,,12.2520491,56.12002408,12.25790003,56.12160927,12.2549854,56.12080102
1124,0270,1900-01-01T13:00:00.000,,Gribskov,Mosevej,Mosevej,5ee8f109-4c45-4817-b9c7-775aec7802d6,3,5ca0fc8c-4eae-11e8-93fd-066cff24d637,3,,12.26256344,56.05635814,12.26955728,56.06032107,12.26551507,56.05856334
1125,0270,1900-01-01T13:00:00.000,,Gribskov,Mosevej,Mosevej,fefeba91-98a2-48be-8e91-d028d54f8af1,3,5ca0fc8d-4eae-11e8-93fd-066cff24d637,3,,12.06278047,56.0181115,12.06506504,56.0184064,12.06393018,56.01823537
1126,0270,1900-01-01T13:00:00.000,,Gribskov,Mosevænget,Mosevænget,4f04e5d7-2256-4c0a-8a29-bca5f9221a6f,3,5ca0fc8e-4eae-11e8-93fd-066cff24d637,3,,12.17923554,56.0974126,12.18046173,56.09823224,12.1798364,56.09782865
1127,0270,1900-01-01T13:00:00.000,,Gribskov,Munkebakke,Munkebakke,a543b821-1418-42d5-aa62-4b92f33f58b3,3,5ca0fc8f-4eae-11e8-93fd-066cff24d637,3,,12.35152526,56.0396626,12.35830497,56.04276426,12.35621826,56.04047645
1128,0270,1900-01-01T13:00:00.000,,Gribskov,Munkehøjvej,Munkehøjvej,772b7ca0-406d-4806-a7cd-57e46ccf5c4f,3,5ca0fc90-4eae-11e8-93fd-066cff24d637,3,,12.32348266,56.1180131,12.32659444,56.12003293,12.32453205,56.11931337
1129,0270,1900-01-01T13:00:00.000,,Gribskov,Munkerup Have,Munkerup Have,7e2734f6-aaa5-424f-8328-30e86de80ca5,3,5ca0fc91-4eae-11e8-93fd-066cff24d637,3,,12.36603318,56.10674323,12.3694553,56.10878646,12.36791174,56.107887
1131,0270,1974-07-29T13:00:00.000,,Gribskov,Munkerup Strandvej,Munkerup Strandvej,a951cd7a-b17f-4f73-976f-dde344378893,3,5ca0fc92-4eae-11e8-93fd-066cff24d637,3,,12.35747657,56.10107251,12.37781061,56.11227872,12.3671464,56.10698951
1132,0270,1900-01-01T13:00:00.000,,Gribskov,Munkerupvej,Munkerupvej,3a3808a4-b0bc-4f2f-a6e9-cd3d17f96a76,3,5ca0fc93-4eae-11e8-93fd-066cff24d637,3,,12.37118513,56.10318444,12.3754199,56.1050743,12.37370317,56.10357449
1133,0270,1900-01-01T13:00:00.000,,Gribskov,Munkestensvej,Munkestensvej,ee47fb69-70db-4f1f-be74-93da56f6f78f,3,5ca0fc94-4eae-11e8-93fd-066cff24d637,3,,12.13882128,56.0830441,12.14093644,56.08319283,12.13988607,56.0831452
1134,0270,1900-01-01T13:00:00.000,,Gribskov,Munkevangen,Munkevangen,d4833cd6-b9db-4f38-920a-cbf760e688e7,3,5ca0fc95-4eae-11e8-93fd-066cff24d637,3,,12.14325896,56.08177764,12.14395285,56.08276364,12.14339514,56.08233394
1136,0270,1900-01-01T13:00:00.000,,Gribskov,Munkevej,Munkevej,37c6b8e6-766d-473f-8f6a-f33cd2749f2f,3,5ca0fc96-4eae-11e8-93fd-066cff24d637,3,,12.3758151,56.04773888,12.37708625,56.04778632,12.37645047,56.04776196
1137,0270,1900-01-01T13:00:00.000,,Gribskov,Museumsvej,Museumsvej,00a7ec9a-b95e-4794-8fb2-8ead2967f5f1,3,5ca0fc97-4eae-11e8-93fd-066cff24d637,3,,12.38788282,56.08284828,12.40104649,56.08644887,12.39401174,56.08401136
1138,0270,1900-01-01T13:00:00.000,,Gribskov,Mushøjvej,Mushøjvej,f4af9735-a8c0-481f-bcc2-3385cd80cee7,3,5ca0fc98-4eae-11e8-93fd-066cff24d637,3,,12.15030204,56.08695648,12.15054221,56.08789126,12.15048053,56.08742682
1139,0270,1900-01-01T13:00:00.000,,Gribskov,Musvitvej,Musvitvej,4c52f774-5168-4fc5-a506-49b1c1995dfa,3,5ca0fc99-4eae-11e8-93fd-066cff24d637,3,,12.20980868,56.02563778,12.21195894,56.02829023,12.21143643,56.02706641
1140,0270,1900-01-01T13:00:00.000,,Gribskov,Musvågestien,Musvågestien,a1d33b05-4c62-457e-9e0a-0f00c559254f,3,5ca0fc9a-4eae-11e8-93fd-066cff24d637,3,,12.05781147,56.00231289,12.06287438,56.00316824,12.06112859,56.00289528
1141,0270,1900-01-01T13:00:00.000,,Gribskov,Musvågevej,Musvågevej,cd07e70c-ac79-4e82-a179-9dd11a7afbbb,3,5ca0fc9b-4eae-11e8-93fd-066cff24d637,3,,12.37470622,56.09111823,12.3792854,56.09333181,12.37685196,56.09170053
1142,0270,1900-01-01T13:00:00.000,,Gribskov,Mælkevejen,Mælkevejen,a52055a7-21ef-4c98-9ee0-c3c26df44966,3,5ca0fc9c-4eae-11e8-93fd-066cff24d637,3,,12.13242919,56.07807513,12.13735047,56.07821578,12.13488881,56.07814938
1143,0270,1900-01-01T13:00:00.000,,Gribskov,Mølle Alle,Mølle Alle,c88b9be3-80db-41e4-abcb-dbbbb7f4d011,3,5ca0fc9d-4eae-11e8-93fd-066cff24d637,3,,12.37843246,56.09874208,12.37974742,56.10025571,12.37908681,56.09949983
1144,0270,1900-01-01T13:00:00.000,,Gribskov,Møllebakken,Møllebakken,29b8a36e-d8ff-41e8-87d3-89f0face1b26,3,5ca0fc9e-4eae-11e8-93fd-066cff24d637,3,,12.11486846,56.01533992,12.11811164,56.01720571,12.11743445,56.01676791
1145,0270,1900-01-01T13:00:00.000,,Gribskov,Møllebjergvej,Møllebjergvej,5df14ebd-efeb-40a9-a712-1d238b60bedc,3,5ca0fca0-4eae-11e8-93fd-066cff24d637,3,,12.13029739,56.00159152,12.1345545,56.00331926,12.13297614,56.00239252
1146,0270,1900-01-01T13:00:00.000,,Gribskov,Møllebjergvej,Møllebjergvej,413f7c08-d838-4aa8-be07-c1ade226280c,3,5ca0fca1-4eae-11e8-93fd-066cff24d637,3,,12.2538181,56.05249781,12.25574095,56.05582325,12.25513953,56.05410896
1147,0270,1900-01-01T13:00:00.000,,Gribskov,Mølledalen,Mølledalen,e02ad8ab-f557-40f5-ae2c-acc0d39598bf,3,5ca0fca2-4eae-11e8-93fd-066cff24d637,3,,12.37804685,56.10068496,12.37980296,56.10186654,12.37910445,56.10119532
1148,0270,1900-01-01T13:00:00.000,,Gribskov,Mølledamsvej,Mølledamsvej,f924f34d-9a94-41c5-9509-9db0c11bce6d,3,5ca0fca3-4eae-11e8-93fd-066cff24d637,3,,12.18502191,56.02184472,12.18672534,56.02328749,12.18614954,56.02264643
1149,0270,1900-01-01T13:00:00.000,,Gribskov,Mølleengen,Mølleengen,f7efdff1-d717-4daf-a766-b0edbb3f5abc,3,5ca0fca4-4eae-11e8-93fd-066cff24d637,3,,12.11290741,56.07699488,12.11376893,56.07789995,12.1133556,56.0774525
1150,0270,1900-01-01T13:00:00.000,,Gribskov,Møllegade,Møllegade,321a6d91-0b4a-499a-8545-5a1016c0e9d0,3,5ca0fca5-4eae-11e8-93fd-066cff24d637,3,,12.30277535,56.12484845,12.30469482,56.12581749,12.30333543,56.12533078
1151,0270,1900-01-01T13:00:00.000,,Gribskov,Møllegården,Møllegården,6fabc825-4381-48b2-8a1a-c99e08f6516e,3,5ca0fca6-4eae-11e8-93fd-066cff24d637,3,,12.28450227,56.06579579,12.28553457,56.06587574,12.28498801,56.06584039
1154,0270,1980-10-01T13:00:00.000,,Gribskov,Møllegårdsvej,Møllegårdsvej,b632cbe2-35ee-44d1-9e1f-6dddccf1a1de,3,5ca0fca7-4eae-11e8-93fd-066cff24d637,3,,12.11425511,56.07519606,12.11514336,56.07617255,12.11469231,56.07568257
1155,0270,1900-01-01T13:00:00.000,,Gribskov,Møllehavevej,Møllehavevej,1b37f1a8-9840-4bc6-ad68-8387edc1ed37,3,5ca0fca8-4eae-11e8-93fd-066cff24d637,3,,12.11054294,56.00581475,12.11305302,56.00596266,12.11179868,56.00589151
1156,0270,1900-01-01T13:00:00.000,,Gribskov,Møllekrog,Møllekrog,30f9c4c9-7fdd-4174-973f-613a2743533c,3,5ca0fca9-4eae-11e8-93fd-066cff24d637,3,,12.16028068,56.09260412,12.16186257,56.09344973,12.16112807,56.09305511
1157,0270,1900-01-01T13:00:00.000,,Gribskov,Møllelodden,Møllelodden,37fd29ee-fe8e-44da-9e52-dba2c41c7857,3,5ca0fcaa-4eae-11e8-93fd-066cff24d637,3,,12.11777807,56.01590052,12.12008706,56.01628996,12.11894017,56.01607722
1158,0270,1900-01-01T13:00:00.000,,Gribskov,Møllemarken,Møllemarken,caba0800-e673-45d1-b92a-aa9b61f1ad72,3,5ca0fcab-4eae-11e8-93fd-066cff24d637,3,,12.38365447,56.09944552,12.38750267,56.10020421,12.3855456,56.09977259
1159,0270,1900-01-01T13:00:00.000,,Gribskov,Møllemosen,Møllemosen,91c30fde-7d0c-4939-b28e-610391ccf682,3,5ca0fcac-4eae-11e8-93fd-066cff24d637,3,,12.1626656,56.08777581,12.16386935,56.08872572,12.16274238,56.08826933
1160,0270,1900-01-01T13:00:00.000,,Gribskov,Møllestien,Møllestien,2f334658-add9-4d92-b906-62c32763a1b3,3,5ca0fcad-4eae-11e8-93fd-066cff24d637,3,,12.19707781,56.02041479,12.19891572,56.02216115,12.19757037,56.02117926
1161,0270,1900-01-01T13:00:00.000,,Gribskov,Møllevangen,Møllevangen,16a4beda-6f67-4a9c-8283-8b28f49fa1fb,3,5ca0fcae-4eae-11e8-93fd-066cff24d637,3,,12.11536093,56.01570823,12.11785225,56.01640459,12.11624786,56.01599847
1162,0270,1900-01-01T13:00:00.000,,Gribskov,Møllevangsvej,Møllevangsvej,972e5203-a824-42b6-adc0-543ed154bcd9,3,5ca0fcaf-4eae-11e8-93fd-066cff24d637,3,,12.17933391,56.02025848,12.17987385,56.02079691,12.1795515,56.02051259
1163,0270,1900-01-01T13:00:00.000,,Gribskov,Møllevej,Møllevej,d3fc0b84-e3b1-4284-a823-aa4864725ed3,3,5ca0fcb0-4eae-11e8-93fd-066cff24d637,3,,12.10216202,56.04619143,12.10326505,56.04881187,12.10274666,56.04750473
1165,0270,1900-01-01T13:00:00.000,,Gribskov,Møllevej,Møllevej,73bed19b-833f-4cd2-b0a0-e09efb35bdea,3,5ca0fcb1-4eae-11e8-93fd-066cff24d637,3,,12.3247361,56.08798257,12.33894201,56.09241593,12.33226721,56.09027116
1166,0270,1900-01-01T13:00:00.000,,Gribskov,Møllevejen,Møllevejen,6b70ea1c-a468-4b10-ad5b-f0b5e6cb84d4,3,5ca0fcb2-4eae-11e8-93fd-066cff24d637,3,,12.19750063,56.07316674,12.20480292,56.07422457,12.20094764,56.0737828
1167,0270,1900-01-01T13:00:00.000,,Gribskov,Møllevænget,Møllevænget,639957e7-a55a-4447-8441-c9144edb1548,3,5ca0fcb3-4eae-11e8-93fd-066cff24d637,3,,12.38205926,56.09900596,12.38287953,56.09941991,12.38266929,56.09912326
1168,0270,1900-01-01T13:00:00.000,,Gribskov,Møllevænget,Møllevænget,ba8419d2-1995-480d-81c7-91cec6eb33b6,3,5ca0fcb4-4eae-11e8-93fd-066cff24d637,3,,12.11755433,56.01658759,12.12004957,56.01751563,12.11899829,56.01679957
1169,0270,1900-01-01T13:00:00.000,,Gribskov,Møngevej,Møngevej,247ad67d-2bdf-46fa-aa31-c8c1dcdf315c,3,5ca0fcb5-4eae-11e8-93fd-066cff24d637,3,,12.13946089,56.05685944,12.20263923,56.07275684,12.17348873,56.06756783
1170,0270,1900-01-01T13:00:00.000,,Gribskov,Mågevej,Mågevej,1d459bb2-a828-4c20-b4a5-7ecb23b049f3,3,5ca0fcb6-4eae-11e8-93fd-066cff24d637,3,,12.11663566,56.0780477,12.11856443,56.0795894,12.1175947,56.07881664
1171,0270,1900-01-01T13:00:00.000,,Gribskov,Mågevej,Mågevej,5da978e7-4da6-484b-b3b7-0742269fdbf2,3,5ca0fcb7-4eae-11e8-93fd-066cff24d637,3,,12.23205033,56.11523302,12.23338638,56.11822257,12.23272035,56.1167279
1172,0270,1900-01-01T13:00:00.000,,Gribskov,Månedalen,Månedalen,af2ba418-5309-415a-aa3d-cb169f3fcb8d,3,5ca0fcb8-4eae-11e8-93fd-066cff24d637,3,,12.40523922,56.09146417,12.41017146,56.09351438,12.4072528,56.09237996
1173,0270,1900-01-01T13:00:00.000,,Gribskov,Månehøjen,Månehøjen,055c149d-ea2f-4976-b65f-7ba3c8014153,3,5ca0fcb9-4eae-11e8-93fd-066cff24d637,3,,12.40747147,56.09104514,12.40987013,56.09257363,12.40890238,56.09183758
1174,0270,1900-01-01T13:00:00.000,,Gribskov,Mårum Gade,Mårum Gade,7cd8a2c6-87b1-4daf-8f8e-c05a279fb761,3,5ca0fcba-4eae-11e8-93fd-066cff24d637,3,,12.2799221,56.02613121,12.28115881,56.02681273,12.28069401,56.02636469
1175,0270,1900-01-01T13:00:00.000,,Gribskov,Mårumvej,Mårumvej,9ccf75b3-85bb-48be-9636-215a73ca562a,3,5ca0fcbb-4eae-11e8-93fd-066cff24d637,3,,12.27922063,56.04842527,12.28649024,56.06535943,12.28308828,56.05688254
1176,0270,1900-01-01T13:00:00.000,,Gribskov,N P Nielsens Vej,N P Nielsens Vej,e36a4d99-20fc-4e7d-9d8e-0bcb01f4bcd9,3,5ca0fcbc-4eae-11e8-93fd-066cff24d637,3,,12.09263325,56.0655038,12.09836291,56.0662742,12.09570435,56.06590616
1179,0270,1900-01-01T13:00:00.000,,Gribskov,Nakkehoved Strandvej,Nakkehoved Strandvej,4025e47e-fe82-4a8e-9c0b-e0445879cf05,3,5ca0fcbd-4eae-11e8-93fd-066cff24d637,3,,12.32807432,56.11227872,12.35861149,56.11544453,12.34316303,56.11474491
1180,0270,1900-01-01T13:00:00.000,,Gribskov,Nannasvej,Nannasvej,b7063d2d-59e5-4f7c-9397-4700d47d9d60,3,5ca0fcbe-4eae-11e8-93fd-066cff24d637,3,,12.11252365,56.07164204,12.11469041,56.07283005,12.11389135,56.07231677
1181,0270,1900-01-01T13:00:00.000,,Gribskov,Nattergalevej,Nattergalevej,00d90cb8-df8f-4c32-9534-d27342350f44,3,5ca0fcbf-4eae-11e8-93fd-066cff24d637,3,,12.05177046,56.00365305,12.0525019,56.00443043,12.0518233,56.0041562
1183,0270,1900-01-01T13:00:00.000,,Gribskov,Naverbuen,Naverbuen,a9d9dc58-c183-4748-9ed1-78ceba13b165,3,5ca0fcc0-4eae-11e8-93fd-066cff24d637,3,,12.2945629,56.05642719,12.29620804,56.0579498,12.2955968,56.05724392
1186,0270,1900-01-01T13:00:00.000,,Gribskov,Nejlinge Byvej,Nejlinge Byvej,70ff8896-da7b-47a7-9e20-e57da54060fd,3,5ca0fcc1-4eae-11e8-93fd-066cff24d637,3,,12.22122452,56.02779299,12.22320185,56.02851333,12.22250135,56.02847854
1187,0270,1900-01-01T13:00:00.000,,Gribskov,Nejlinge Gade,Nejlinge Gade,c0578dc9-00f0-4030-af44-05e561eb421e,3,5ca0fcc2-4eae-11e8-93fd-066cff24d637,3,,12.22163322,56.02745335,12.2230775,56.02799434,12.22236267,56.0277378
1188,0270,1900-01-01T13:00:00.000,,Gribskov,Nellebakken,Nellebakken,0dfef9ce-23a7-6f55-e044-0003ba298018,3,5ca0fcc3-4eae-11e8-93fd-066cff24d637,3,,12.3228138,56.10850266,12.32427543,56.11112484,12.32367259,56.10962036
1189,0270,1975-09-01T13:00:00.000,,Gribskov,Nellerupgårds Alle,Nellerupgårds Alle,60c25825-fa24-47a4-96c8-4deeaf9b43a6,3,5ca0fcc4-4eae-11e8-93fd-066cff24d637,3,,12.30703777,56.11806152,12.31307271,56.120887,12.31073689,56.11980571
1190,0270,1900-01-01T13:00:00.000,,Gribskov,Nellerødvej,Nellerødvej,b801e968-1840-431e-bd97-b2914fe86e2a,3,5ca0fcc5-4eae-11e8-93fd-066cff24d637,3,,12.22030743,56.01326496,12.26374643,56.02699042,12.24401875,56.0232167
1191,0270,1900-01-01T13:00:00.000,,Gribskov,Nellikevej,Nellikevej,aef1a484-17d6-4188-a1ee-22e43a465167,3,5ca0fcc6-4eae-11e8-93fd-066cff24d637,3,,12.23841916,56.1104046,12.24114677,56.11483846,12.23991264,56.11237257
1192,0270,1900-01-01T13:00:00.000,,Gribskov,Nerievej,Nerievej,9e279a46-885f-4594-adaf-e769646be2f3,3,5ca0fb8c-4eae-11e8-93fd-066cff24d637,3,,12.22926836,56.11365141,12.23130281,56.11398214,12.23030028,56.11377467
1193,0270,1900-01-01T13:00:00.000,,Gribskov,Niels Jensens Vej,Niels Jensens Vej,514cca8f-cf6f-4c75-8cae-a2dc4aa7ac57,3,5ca0fcc7-4eae-11e8-93fd-066cff24d637,3,,12.23912937,56.11521582,12.24071156,56.11649531,12.23993554,56.11584528
1194,0270,1900-01-01T13:00:00.000,,Gribskov,Niels Lorentzens Vej,Niels Lorentzens Vej,7da9bad4-2f50-463c-8fa1-7aa3979a8afc,3,5ca0fcc8-4eae-11e8-93fd-066cff24d637,3,,12.20301385,56.08697975,12.2118192,56.08985641,12.20806427,56.08809295
1195,0270,1900-01-01T13:00:00.000,,Gribskov,Nistykket,Nistykket,3aa7b436-6693-492e-bce4-3e5fceb5082c,3,5ca0fcc9-4eae-11e8-93fd-066cff24d637,3,,12.20043405,56.1007214,12.20115763,56.10075772,12.20079584,56.10074021
1196,0270,1900-01-01T13:00:00.000,,Gribskov,Nobisvej,Nobisvej,6ce9e074-513b-41b8-8d5c-49afbe4b7685,3,5ca0fcca-4eae-11e8-93fd-066cff24d637,3,,12.346459,56.0385868,12.34678548,56.0394123,12.34659772,56.03899059
1197,0270,1900-01-01T13:00:00.000,,Gribskov,Nordgrundvej,Nordgrundvej,b272ab43-ba29-429b-8d7b-b6dd1a458063,3,5ca0fccb-4eae-11e8-93fd-066cff24d637,3,,12.1117196,56.00506076,12.11705688,56.00668157,12.11486623,56.00643701
1198,0270,1900-01-01T13:00:00.000,,Gribskov,Nordhusvej,Nordhusvej,7a857cce-9718-492d-a822-bd8a81abc5c3,3,5ca0fccc-4eae-11e8-93fd-066cff24d637,3,,12.07370377,56.05442227,12.07950062,56.05763626,12.07675249,56.05611023
1199,0270,1900-01-01T13:00:00.000,,Gribskov,Nordhøjvej,Nordhøjvej,c0ea4691-54e4-4468-8827-6af7cc09f252,3,5ca0fccd-4eae-11e8-93fd-066cff24d637,3,,12.28778086,56.1249469,12.28920507,56.1277371,12.2888011,56.12660114
1200,0270,1900-01-01T13:00:00.000,,Gribskov,Nordkildevej,Nordkildevej,f3ff1d4d-b7f6-472c-abb9-c65385356f4f,3,5ca0fcce-4eae-11e8-93fd-066cff24d637,3,,12.28070609,56.0729446,12.28356193,56.07352797,12.28213565,56.07323294
1201,0270,1900-01-01T13:00:00.000,,Gribskov,Nordkrogen,Nordkrogen,82fef32d-8030-4755-864d-90e7b6d23e7c,3,5ca0fccf-4eae-11e8-93fd-066cff24d637,3,,12.38684616,56.09954364,12.38699271,56.09985233,12.38692308,56.09969744
1202,0270,1900-01-01T13:00:00.000,,Gribskov,Nordlyet,Nordlyet,b42eaa5f-0735-4875-93d1-c761964fd6f0,3,5ca0fcd0-4eae-11e8-93fd-066cff24d637,3,,12.20559101,56.10398607,12.2072969,56.1041926,12.20644355,56.10410056
