kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0489,0161,1900-01-01T13:00:00.000,,Glostrup,Tavleholmsvej,Tavleholmsvej,32c38471-de6d-48d8-9739-ce875a362728,3,5c9aeac4-4eae-11e8-93fd-066cff24d637,3,,12.41461353,55.6661482,12.41747217,55.66769419,12.41629474,55.66683468
0490,0161,1900-01-01T13:00:00.000,,Glostrup,Thorsvej,Thorsvej,8e93f9f6-ef6f-43dd-b342-40d82c000012,3,5c9aeac5-4eae-11e8-93fd-066cff24d637,3,,12.38187646,55.66346174,12.38446007,55.66479833,12.38285339,55.66436676
0491,0161,1900-01-01T13:00:00.000,,Glostrup,Tjalfesvej,Tjalfesvej,bc33c288-4639-4d91-b337-d1b9e77642af,3,5c9aeac6-4eae-11e8-93fd-066cff24d637,3,,12.37197913,55.6612714,12.37529063,55.66405721,12.37373012,55.66275233
0493,0161,1900-01-01T13:00:00.000,,Glostrup,Toftevej,Toftevej,65ee098c-f6d3-4b7f-8e3b-6ac9438f5717,3,5c9aeac7-4eae-11e8-93fd-066cff24d637,3,,12.38898308,55.6657909,12.39127802,55.66644977,12.38995722,55.66602017
0494,0161,2001-01-29T14:34:00.000,,Glostrup,Tofteaasen,Tofteaasen,18eebeed-f608-41f6-a5f9-5d4cf2618e88,3,5c9aeac8-4eae-11e8-93fd-066cff24d637,3,,12.40582709,55.68242079,12.40778122,55.6839614,12.40679168,55.68323085
0496,0161,1900-01-01T13:00:00.000,,Glostrup,Tornskadevej,Tornskadevej,96bdefdf-9024-48e5-9514-13b2a5e1e725,3,5c9aeac9-4eae-11e8-93fd-066cff24d637,3,,12.40646368,55.67661961,12.4072088,55.67855318,12.40664519,55.67758988
0498,0161,1900-01-01T13:00:00.000,,Glostrup,Tranemosevej,Tranemosevej,9f941322-be17-4399-abe8-3cfa059f8dec,3,5c9aeaca-4eae-11e8-93fd-066cff24d637,3,,12.40444421,55.65896461,12.40602072,55.66038727,12.40458842,55.65971543
0500,0161,2007-08-08T12:16:00.000,,Glostrup,Stisager,Stisager,3740574f-f9bd-47ff-e044-0003ba298018,3,5c9aeaa2-4eae-11e8-93fd-066cff24d637,3,,12.42019654,55.68347261,12.42280751,55.68469601,12.42124654,55.68414676
0501,0161,2007-08-08T13:11:00.000,,Glostrup,Dysseaasen,Dysseaasen,2d9c0d70-37b1-40b7-8490-4da75c683742,3,5c9aeacb-4eae-11e8-93fd-066cff24d637,3,,12.42458564,55.68312981,12.42734087,55.68408237,12.42572327,55.68331059
0502,0161,2007-08-08T13:39:00.000,,Glostrup,Bovneager,Bovneager,3740574f-f9bf-47ff-e044-0003ba298018,3,5c9aeacc-4eae-11e8-93fd-066cff24d637,3,,12.41964599,55.68103785,12.42248671,55.68260882,12.42051564,55.68207505
0503,0161,1900-01-01T13:00:00.000,,Glostrup,Tulipanvej,Tulipanvej,34c1efd8-f78f-4712-a866-01cd1d717b4b,3,5c9aeacd-4eae-11e8-93fd-066cff24d637,3,,12.41064978,55.66014885,12.41179704,55.66071817,12.41091091,55.66024619
0504,0161,2007-08-08T13:50:00.000,,Glostrup,Lammekær,Lammekær,1d87a862-daf5-4187-add9-56746b193338,3,5c9aeace-4eae-11e8-93fd-066cff24d637,3,,12.42416209,55.68215914,12.42689724,55.68283448,12.42551014,55.68241852
0505,0161,2007-08-08T14:24:00.000,,Glostrup,Gaaseager,Gaaseager,3740574f-f9c1-47ff-e044-0003ba298018,3,5c9aeacf-4eae-11e8-93fd-066cff24d637,3,,12.42312528,55.6807378,12.42608698,55.68182987,12.42450866,55.68113536
0506,0161,2007-08-08T14:35:00.000,,Glostrup,Lerkespield,Lerkespield,3740574f-f9c2-47ff-e044-0003ba298018,3,5c9aead0-4eae-11e8-93fd-066cff24d637,3,,12.42319298,55.68275369,12.42382253,55.68485271,12.4233007,55.68380113
0507,0161,2007-08-08T14:44:00.000,,Glostrup,Mohrstien,Mohrstien,3740574f-f9c3-47ff-e044-0003ba298018,3,5c9aead1-4eae-11e8-93fd-066cff24d637,3,,12.42066917,55.68484023,12.4238441,55.68517479,12.4222575,55.68500906
0508,0161,1900-01-01T13:00:00.000,,Glostrup,Tunnelvej,Tunnelvej,a3c2e24f-2034-4d23-9f8b-2160feac491e,3,5c9aead2-4eae-11e8-93fd-066cff24d637,3,,12.40039063,55.66230145,12.4016896,55.66270999,12.40087344,55.66263089
0512,0161,1900-01-01T13:00:00.000,,Glostrup,Tværagervej,Tværagervej,a1b0557f-f6e0-4277-8b58-67fe1ed28b1a,3,5c9aead3-4eae-11e8-93fd-066cff24d637,3,,12.40010828,55.67266437,12.4036701,55.67471653,12.40200215,55.67374476
0515,0161,2013-10-01T17:20:00.000,,Glostrup,Brandsbjergstien,Brandsbjergstien,e90000db-0031-47cd-e044-00144f3ead67,3,5c9aead4-4eae-11e8-93fd-066cff24d637,3,,12.41329557,55.70068797,12.41367183,55.70309695,12.41343296,55.70189229
0516,0161,1900-01-01T13:00:00.000,,Glostrup,Tværvej,Tværvej,cc6cad52-a6eb-42c7-878f-30d8e9757c02,3,5c9aead5-4eae-11e8-93fd-066cff24d637,3,,12.39097961,55.66703997,12.39259317,55.66718805,12.39178644,55.66711369
0517,0161,1900-01-01T13:00:00.000,,Glostrup,Udlodsstien,Udlodsstien,4835c018-99f4-4cfc-afe6-a1edd0f045b7,3,5c9aead6-4eae-11e8-93fd-066cff24d637,3,,12.39662498,55.68257365,12.40281596,55.68983869,12.39957699,55.68628891
0518,0161,2016-10-07T12:20:00.000,,Glostrup,Valdemar Hansens Vej,Valdemar Hansens Vej,262b174d-aafd-454c-b5a9-0cd451082973,3,5c9aead7-4eae-11e8-93fd-066cff24d637,3,,12.38712031,55.66979313,12.3930081,55.67194295,12.3896324,55.67092125
0519,0161,1900-01-01T13:00:00.000,,Glostrup,Vagtelvænget,Vagtelvænget,cb9fbe09-975a-4fca-a2d7-8e946488b86d,3,5c9aead8-4eae-11e8-93fd-066cff24d637,3,,12.40469718,55.67893358,12.40622098,55.68032318,12.40492046,55.67970449
0520,0161,1900-01-01T13:00:00.000,,Glostrup,Valmuevej,Valmuevej,63e14b14-e8d4-43c1-a091-f90c8b2f253e,3,5c9aead9-4eae-11e8-93fd-066cff24d637,3,,12.41120098,55.66400369,12.41334231,55.66444044,12.41223189,55.66426888
0521,0161,1999-10-12T14:45:00.000,,Glostrup,Valnøddevej,Valnøddevej,ca08c3f0-f33a-44e5-92a3-830086b2e8ff,3,5c9aeada-4eae-11e8-93fd-066cff24d637,3,,12.39564915,55.67337048,12.39682451,55.67376472,12.39622534,55.67355732
0522,0161,1900-01-01T13:00:00.000,,Glostrup,Ved Brandstationen,Ved Brandstationen,75dd754b-e7cd-4d25-a263-fda597ae5350,3,5c9aeadb-4eae-11e8-93fd-066cff24d637,3,,12.39207765,55.66454291,12.39315495,55.66548266,12.39218177,55.66495591
0523,0161,1900-01-01T13:00:00.000,,Glostrup,Ved Gadekæret,Ved Gadekæret,39391163-152e-43c2-ac97-7ed879186c45,3,5c9aeadc-4eae-11e8-93fd-066cff24d637,3,,12.41701158,55.67860082,12.41884723,55.67976167,12.41775322,55.6793032
0524,0161,1900-01-01T13:00:00.000,,Glostrup,Vestergårdsvej,Vestergårdsvej,db004c5c-bd85-4c73-9f88-05d87b223629,3,5c9aeadd-4eae-11e8-93fd-066cff24d637,3,,12.37206342,55.66433933,12.38327883,55.6666311,12.37728624,55.66545158
0528,0161,1900-01-01T13:00:00.000,,Glostrup,Vestervej,Vestervej,d0b55a42-b471-4dbb-a311-09ba8eaa736c,3,5c9aeade-4eae-11e8-93fd-066cff24d637,3,,12.38939277,55.66557148,12.39159654,55.66838471,12.39079611,55.66718734
0529,0161,1900-01-01T13:00:00.000,,Glostrup,Vestre Lindeskov,Vestre Lindeskov,7a53b497-886c-4b50-9ca9-00ec87df9de3,3,5c9aeadf-4eae-11e8-93fd-066cff24d637,3,,12.4145796,55.68106701,12.41664884,55.68272806,12.41549357,55.68188239
0531,0161,1900-01-01T13:00:00.000,,Glostrup,Vingeager,Vingeager,5ec06ef2-c588-40d7-bcb0-ed5321bb5176,3,5c9aeae1-4eae-11e8-93fd-066cff24d637,3,,12.41905908,55.67988559,12.421525,55.68071893,12.4202788,55.6804911
0536,0161,1900-01-01T13:00:00.000,,Glostrup,Violvej,Violvej,89fd44e1-3627-446d-bdb8-19cf1f0e34be,3,5c9aeae2-4eae-11e8-93fd-066cff24d637,3,,12.41249621,55.66000588,12.41357789,55.66102319,12.41276887,55.66038
0538,0161,1900-01-01T13:00:00.000,,Glostrup,Voldstien,Voldstien,311a47d3-d7e5-4839-8a80-475b66ff0aa2,3,5c9aeae3-4eae-11e8-93fd-066cff24d637,3,,12.42028581,55.6711421,12.42651045,55.68161998,12.42327436,55.67640936
0539,0161,1900-01-01T13:00:00.000,,Glostrup,Vængedalen,Vængedalen,d12f5aa4-ed74-4599-9411-4b7ed382d8aa,3,5c9aeae4-4eae-11e8-93fd-066cff24d637,3,,12.40184325,55.70225906,12.40761652,55.70787264,12.40518051,55.70455354
0540,0161,1900-01-01T13:00:00.000,,Glostrup,Vældegårdsparken,Vældegårdsparken,908aff0e-be78-4d0a-963c-fd16357eaec3,3,5c9aeae5-4eae-11e8-93fd-066cff24d637,3,,12.4119835,55.67776756,12.41212534,55.67823044,12.41200859,55.67799497
0541,0161,1900-01-01T13:00:00.000,,Glostrup,Vældegårdsvej,Vældegårdsvej,311bc0af-ef27-4b1b-8c9a-444f1d512b6b,3,5c9aeae6-4eae-11e8-93fd-066cff24d637,3,,12.40921124,55.67611089,12.42300267,55.67831574,12.41639192,55.67789398
0542,0161,1900-01-01T13:00:00.000,,Glostrup,Ydergrænsen,Ydergrænsen,ea3da30f-1cf6-48cc-862d-69d945822250,3,5c9aeae7-4eae-11e8-93fd-066cff24d637,3,,12.42643473,55.69966361,12.42791438,55.7042621,12.42724148,55.70147648
0543,0161,1900-01-01T13:00:00.000,,Glostrup,Ørnebjergvej,Ørnebjergvej,db1637f2-a727-418d-833a-da11155f3190,3,5c9aeae8-4eae-11e8-93fd-066cff24d637,3,,12.40173464,55.66161491,12.41411435,55.66352569,12.40700451,55.66233239
0544,0161,1900-01-01T13:00:00.000,,Glostrup,Ørnevej,Ørnevej,1e2b4300-d878-4b52-a44b-2c0edee74fe7,3,5c9aeae9-4eae-11e8-93fd-066cff24d637,3,,12.39695692,55.67413411,12.39760166,55.67733301,12.39740202,55.67571704
0545,0161,2013-10-01T17:13:00.000,,Glostrup,Æblelundstien,Æblelundstien,e90000db-0032-47cd-e044-00144f3ead67,3,5c9aeaea-4eae-11e8-93fd-066cff24d637,3,,12.41086222,55.70316501,12.41159403,55.70734988,12.4112307,55.70525744
0546,0161,1999-10-12T15:26:00.000,,Glostrup,Æblevej,Æblevej,be808d2e-8404-436e-9ecd-a31cdf30ebd7,3,5c9aeaeb-4eae-11e8-93fd-066cff24d637,3,,12.39546243,55.67291733,12.3965191,55.67319392,12.39598333,55.67304685
0548,0161,1900-01-01T13:00:00.000,,Glostrup,Østbrovej,Østbrovej,5daa83fc-c632-45f2-8c06-606939d28f8f,3,5c9aeaec-4eae-11e8-93fd-066cff24d637,3,,12.40004182,55.65881646,12.40389226,55.66472652,12.40288516,55.66208506
0550,0161,1900-01-01T13:00:00.000,,Glostrup,Østerager,Østerager,7d9caf2f-70d2-48dc-92b4-6e1c9de1ac98,3,5c9aeaed-4eae-11e8-93fd-066cff24d637,3,,12.42204746,55.67835946,12.42495192,55.68076169,12.42354237,55.67968757
0552,0161,1900-01-01T13:00:00.000,,Glostrup,Østervej,Østervej,00d304df-0f60-42db-8a27-d788010ad9df,3,5c9aeaee-4eae-11e8-93fd-066cff24d637,3,,12.39040575,55.66549524,12.39353723,55.66935049,12.39252154,55.66738743
0554,0161,1900-01-01T13:00:00.000,,Glostrup,Østre Lindeskov,Østre Lindeskov,e5e496ae-6266-407b-9289-1de7b9a74e3e,3,5c9aeaf0-4eae-11e8-93fd-066cff24d637,3,,12.41807,55.68122538,12.41961395,55.68310804,12.41889249,55.68219665
0601,0161,1900-01-01T13:00:00.000,,Glostrup,Birkeskoven,Birkeskoven,102aad45-47de-40d0-92f6-5cfcbe1903d2,3,5c9aeaf1-4eae-11e8-93fd-066cff24d637,3,,12.41802038,55.68118544,12.42066702,55.68517728,12.42005884,55.68338058
0602,0161,1900-01-01T13:00:00.000,,Glostrup,Bjergager,Bjergager,3db8d96a-52e0-450f-b2e2-511a648f190c,3,5c9aeaf2-4eae-11e8-93fd-066cff24d637,3,,12.41948744,55.67844586,12.42116972,55.67996591,12.42071082,55.67925101
0603,0161,1900-01-01T13:00:00.000,,Glostrup,Broager,Broager,402390e9-dd21-4118-9bb1-48b40561a9be,3,5c9aeaf3-4eae-11e8-93fd-066cff24d637,3,,12.4156728,55.6786357,12.4191321,55.68084526,12.41630059,55.68004557
0604,0161,1900-01-01T13:00:00.000,,Glostrup,Bødkerstien,Bødkerstien,39369184-43e4-40c2-908f-8437a60f0901,3,5c9aeaf4-4eae-11e8-93fd-066cff24d637,3,,12.41934782,55.67778399,12.42440646,55.67853053,12.42192952,55.67828092
0605,0161,1900-01-01T13:00:00.000,,Glostrup,Bøgeskoven,Bøgeskoven,487934bc-616a-4cbc-bffe-da525cd61251,3,5c9aeaf5-4eae-11e8-93fd-066cff24d637,3,,12.41498985,55.68329323,12.41781938,55.68492276,12.41622886,55.68371564
0606,0161,1900-01-01T13:00:00.000,,Glostrup,Jægerstien,Jægerstien,e6e77902-0e14-4411-99c9-2920566e46fe,3,5c9aeaf6-4eae-11e8-93fd-066cff24d637,3,,12.41767259,55.68316111,12.41791807,55.68380332,12.41778807,55.68348175
0609,0161,1900-01-01T13:00:00.000,,Glostrup,Slettestien,Slettestien,c5f163ec-ea9f-43ef-b717-f904a81c66eb,3,5c9aeaf7-4eae-11e8-93fd-066cff24d637,3,,12.41282023,55.6851178,12.41692548,55.68607444,12.41519051,55.68583209
0610,0161,1900-01-01T13:00:00.000,,Glostrup,Smedestien,Smedestien,0efc7e66-0f41-48a8-a2fb-480e4b8ddd38,3,5c9aeaf8-4eae-11e8-93fd-066cff24d637,3,,12.41465261,55.67914938,12.41567832,55.67947295,12.41516515,55.6793108
0611,0161,1900-01-01T13:00:00.000,,Glostrup,Skovsletten,Skovsletten,f7bcd261-613a-45f5-8def-df36e435d5d8,3,5c9aeaf9-4eae-11e8-93fd-066cff24d637,3,,12.40362188,55.68257256,12.4206717,55.68563478,12.41191272,55.68456645
0612,0161,1900-01-01T13:00:00.000,,Glostrup,Bryggergården,Bryggergården,2a2893fb-c0b2-49fa-8503-537bcc90010f,3,5c9aeafa-4eae-11e8-93fd-066cff24d637,3,,12.38958064,55.66345883,12.39107887,55.66403554,12.39044806,55.66368571
0613,0161,1900-01-01T13:00:00.000,,Glostrup,Ejbygård,Ejbygård,2380f9c9-90ae-4b3a-ad13-e7f0cd08e89d,3,5c9aeafb-4eae-11e8-93fd-066cff24d637,3,,12.4080007,55.69534226,12.40823522,55.69567027,12.40816295,55.69551504
0614,0161,1900-01-01T13:00:00.000,,Glostrup,Stationsparken,Stationsparken,5d0a3350-1f25-4521-8252-7d1ab5bbc6a4,3,5c9aeafc-4eae-11e8-93fd-066cff24d637,3,,12.39053801,55.66078272,12.40313998,55.66285777,12.3973612,55.66166323
0616,0161,1993-04-20T10:59:00.000,,Glostrup,Jyllingevej,Jyllingevej,c7df7d7f-a04e-4624-83af-a285638974a4,3,5c9aeafe-4eae-11e8-93fd-066cff24d637,3,,12.40879359,55.69177087,12.42918893,55.69374513,12.41897799,55.69247606
0617,0161,1993-05-14T10:47:00.000,,Glostrup,Kamillevænget,Kamillevænget,90d4e45e-eb47-46e8-a385-3ac0f5868a58,3,5c9aeaff-4eae-11e8-93fd-066cff24d637,3,,12.39694829,55.69764433,12.40063509,55.70002642,12.39858895,55.69860993
0618,0161,1993-05-14T10:49:00.000,,Glostrup,Karsevænget,Karsevænget,34be7242-d35a-46d7-9e50-d4726c975bde,3,5c9aeb00-4eae-11e8-93fd-066cff24d637,3,,12.3951234,55.69664198,12.40161781,55.69973,12.39779334,55.69778093
0619,0161,1993-05-17T16:10:00.000,,Glostrup,Vibestien,Vibestien,4eecdd1d-5b3d-4a44-8a3c-ccd3c059e81c,3,5c9aeaef-4eae-11e8-93fd-066cff24d637,3,,12.38801865,55.69819883,12.38895452,55.69999087,12.38847397,55.69909333
0620,0161,1993-05-19T14:03:00.000,,Glostrup,Akelejestien,Akelejestien,91028d56-b4c4-4dfc-a53f-de73e2139bde,3,5c9aeb01-4eae-11e8-93fd-066cff24d637,3,,12.40122145,55.70097208,12.40259732,55.70182172,12.4020885,55.70150796
0621,0161,1993-05-19T14:08:00.000,,Glostrup,Alperosestien,Alperosestien,b205ee8c-d1f2-4cda-ae32-f0b0df9cd490,3,5c9aeb03-4eae-11e8-93fd-066cff24d637,3,,12.40118835,55.70075111,12.40147932,55.70218422,12.40128019,55.7014686
0622,0161,1993-05-19T14:17:00.000,,Glostrup,Azaleastien,Azaleastien,7bcc6d09-8d11-4c50-a51e-7d9a5fbae6c6,3,5c9aeb04-4eae-11e8-93fd-066cff24d637,3,,12.4002779,55.70057761,12.40060557,55.70215795,12.4003913,55.7013683
0623,0161,1993-05-19T14:10:00.000,,Glostrup,Astersstien,Astersstien,835ce746-bfc3-4dc3-b6df-8c01e3bfd4ad,3,5c9aeb05-4eae-11e8-93fd-066cff24d637,3,,12.39937578,55.70041154,12.3997481,55.70212868,12.39949843,55.70126913
0624,0161,1993-05-19T14:13:00.000,,Glostrup,Bellisstien,Bellisstien,e34e4ca7-3521-4ad6-adc6-1f4a00ef32cf,3,5c9aeb06-4eae-11e8-93fd-066cff24d637,3,,12.39766692,55.70005953,12.39838694,55.70210468,12.39816655,55.70105517
0625,0161,1993-05-19T14:18:00.000,,Glostrup,Begoniestien,Begoniestien,d322d46e-b62b-4aec-bd98-693f640f449a,3,5c9aeb07-4eae-11e8-93fd-066cff24d637,3,,12.39803245,55.70023619,12.39872989,55.70088133,12.39845403,55.70059065
0626,0161,1993-05-19T14:22:00.000,,Glostrup,Bogfinkestien,Bogfinkestien,33f6decd-5d75-4877-b739-eef6c851f25a,3,5c9aeb08-4eae-11e8-93fd-066cff24d637,3,,12.39067308,55.69987354,12.39318551,55.70029092,12.39192822,55.70008524
0627,0161,1993-05-19T14:33:00.000,,Glostrup,Borgmester Sortsøs Alle,Borgm. Sortsøs Alle,8f95b523-270b-417e-8bb2-b0a8ef9bef6e,3,5c9aeb09-4eae-11e8-93fd-066cff24d637,3,,12.39243554,55.70232487,12.39851159,55.70427657,12.39550497,55.70327495
0628,0161,1993-05-19T14:25:00.000,,Glostrup,Bregnestien,Bregnestien,dd99c1d3-64ff-48fc-88a9-118366051bca,3,5c9aeb0a-4eae-11e8-93fd-066cff24d637,3,,12.39627098,55.69999919,12.39752644,55.70208923,12.39723736,55.70097584
0629,0161,1993-05-19T14:27:00.000,,Glostrup,Carl Nielsens Alle,Carl Nielsens Alle,901947c9-6fa5-44de-9960-93e7ab9c1ce6,3,5c9aeb0b-4eae-11e8-93fd-066cff24d637,3,,12.3944978,55.70207341,12.39507979,55.70303174,12.39486144,55.70256255
0630,0161,1993-05-19T14:28:00.000,,Glostrup,Chr. Rasmussens Alle,Chr. Rasmussens Alle,3b20759a-e97b-4a4e-8473-209241eda949,3,5c9aeb0c-4eae-11e8-93fd-066cff24d637,3,,12.38723397,55.69972702,12.39309153,55.70070292,12.3901634,55.70021319
0631,0161,1993-05-19T14:30:00.000,,Glostrup,Christian Greens Alle,Chr. Greens Alle,53ae672a-cb9c-47af-b908-9df02a52ce34,3,5c9aeb0d-4eae-11e8-93fd-066cff24d637,3,,12.39784481,55.7003107,12.39938344,55.70396429,12.39892176,55.70212798
0632,0161,1993-05-19T14:35:00.000,,Glostrup,Dalskovs Alle,Dalskovs Alle,7a912d90-c81b-4ca8-9ce5-69f4e7a5a37c,3,5c9aeb0e-4eae-11e8-93fd-066cff24d637,3,,12.39034334,55.6975308,12.39179969,55.70026105,12.3910562,55.69889422
0633,0161,1993-05-19T14:39:00.000,,Glostrup,Drosselstien,Drosselstien,f591c913-2f16-4638-99a7-640a175d5425,3,5c9aeb0f-4eae-11e8-93fd-066cff24d637,3,,12.38771406,55.70002814,12.38864035,55.70179326,12.38817482,55.70091039
0634,0161,1993-05-19T14:41:00.000,,Glostrup,Druestien,Druestien,8657368c-9d70-4fa4-b7c7-2a01e8ab1d3e,3,5c9aeb10-4eae-11e8-93fd-066cff24d637,3,,12.3947263,55.69976446,12.39577099,55.70030726,12.39527066,55.70000315
0635,0161,1993-05-19T14:42:00.000,,Glostrup,Erantisstien,Erantisstien,68c9c1a0-e25e-4209-b69c-9d5728e35faf,3,5c9aeb11-4eae-11e8-93fd-066cff24d637,3,,12.39333457,55.69972238,12.39542194,55.70050189,12.39447693,55.70001698
0637,0161,1993-05-19T14:45:00.000,,Glostrup,Fasanstien,Fasanstien,182dce4d-879f-4117-9243-34b836bc7a6c,3,5c9aeb12-4eae-11e8-93fd-066cff24d637,3,,12.38708093,55.69809745,12.38802177,55.69988695,12.38754804,55.6989918
0638,0161,1993-05-19T14:46:00.000,,Glostrup,Følfodstien,Følfodstien,507c539c-39a3-4a11-8df6-671e570054c7,3,5c9aeb13-4eae-11e8-93fd-066cff24d637,3,,12.39112809,55.70058936,12.39440835,55.70205943,12.39326366,55.70093256
0639,0161,1993-05-19T14:47:00.000,,Glostrup,Gardeniastien,Gardeniastien,241a072d-42f1-4671-9520-322495ca3b7a,3,5c9aeb14-4eae-11e8-93fd-066cff24d637,3,,12.38836612,55.70571944,12.39317114,55.70597483,12.39077659,55.70590565
0641,0161,1993-05-19T14:49:00.000,,Glostrup,Gyldenrisstien,Gyldenrisstien,ab6f22bf-d40c-4251-b930-e23d97ae38f8,3,5c9aeb16-4eae-11e8-93fd-066cff24d637,3,,12.39897901,55.70212868,12.39964759,55.70356072,12.39938119,55.70285067
0642,0161,1993-05-19T14:49:00.000,,Glostrup,Gyvelstien,Gyvelstien,546db825-f843-4e3a-a251-8f50096de159,3,5c9aeb17-4eae-11e8-93fd-066cff24d637,3,,12.39480754,55.70071536,12.3955922,55.70203168,12.39541604,55.70133001
0643,0161,1993-05-19T14:50:00.000,,Glostrup,Hyacintstien,Hyacintstien,6265dfd1-6f3c-4c36-ae6b-75de9c684e7b,3,5c9aeb18-4eae-11e8-93fd-066cff24d637,3,,12.3949856,55.70201351,12.39567547,55.70316659,12.39543027,55.70260374
0645,0161,1993-05-19T14:59:00.000,,Glostrup,Irisstien,Irisstien,0b66be5a-ee9b-4be0-b65f-931a7164f904,3,5c9aeb19-4eae-11e8-93fd-066cff24d637,3,,12.39542194,55.70042264,12.39640121,55.70206031,12.3961817,55.70118703
0646,0161,1993-05-19T14:59:00.000,,Glostrup,Jasminstien,Jasminstien,a88e17e3-d328-4b22-a113-e0f0f1e11b5d,3,5c9aeb1a-4eae-11e8-93fd-066cff24d637,3,,12.38840048,55.705078,12.39219469,55.70532414,12.39030925,55.70527015
0647,0161,1993-05-19T15:00:00.000,,Glostrup,Julerosestien,Julerosestien,cbd533bb-8139-4875-b2cd-f4091b97a0f1,3,5c9aeb1b-4eae-11e8-93fd-066cff24d637,3,,12.39318551,55.70017874,12.39480754,55.7007775,12.39406223,55.70041047
0649,0161,1993-05-19T15:21:00.000,,Glostrup,Jørgen Berthelsens Alle,J Berthelsens Alle,4fdbaffe-5170-4bbe-b573-5144235c2ad5,3,5c9aeb1c-4eae-11e8-93fd-066cff24d637,3,,12.39441936,55.6998538,12.3965528,55.70193368,12.39497059,55.70065636
0651,0161,1993-05-19T15:04:00.000,,Glostrup,Konvalstien,Konvalstien,63767454-9347-42bb-a7e9-cbf8f1561519,3,5c9aeb1d-4eae-11e8-93fd-066cff24d637,3,,12.39670128,55.70206028,12.39762905,55.70362208,12.39730261,55.70285919
0652,0161,1993-05-19T15:05:00.000,,Glostrup,Krokusstien,Krokusstien,53262f2b-85e2-4731-a5e5-c0b0b0a39d99,3,5c9aeb1e-4eae-11e8-93fd-066cff24d637,3,,12.39362965,55.70336311,12.39597103,55.70494871,12.39506241,55.70426767
0655,0161,1993-05-19T15:06:00.000,,Glostrup,Lilliestien,Lilliestien,ef6d408a-e833-41fb-ae53-8ff5f1d9afea,3,5c9aeb1f-4eae-11e8-93fd-066cff24d637,3,,12.39993655,55.70215597,12.40060559,55.70354184,12.40035135,55.70285416
0657,0161,1993-05-19T15:07:00.000,,Glostrup,Margeritstien,Margeritstien,77788a07-f7b9-4074-8913-40951a309c73,3,5c9aeb20-4eae-11e8-93fd-066cff24d637,3,,12.39449522,55.70472715,12.39696094,55.70567213,12.39571843,55.70545467
0658,0161,1993-05-19T15:08:00.000,,Glostrup,Mejsestien,Mejsestien,cfa31332-146b-48f9-9271-bf12fe487c30,3,5c9aeb21-4eae-11e8-93fd-066cff24d637,3,,12.39083032,55.69942491,12.39333457,55.6998468,12.39208131,55.69963883
0659,0161,1993-05-19T15:08:00.000,,Glostrup,Nellikestien,Nellikestien,a40421e9-c961-4eac-9b50-3155ee7f071b,3,5c9aeb22-4eae-11e8-93fd-066cff24d637,3,,12.39566815,55.70423349,12.39719479,55.70472244,12.39642704,55.70448328
0660,0161,1993-05-19T15:09:00.000,,Glostrup,Nielsen Mans Alle,Nielsen Mans Alle,a0e0d142-8508-4b79-b709-53603d01c659,3,5c9aeb23-4eae-11e8-93fd-066cff24d637,3,,12.38747668,55.69795441,12.39121234,55.69857125,12.38934557,55.69825975
0661,0161,1993-05-19T15:10:00.000,,Glostrup,Orkidestien,Orkidestien,af151e7f-2e22-40a0-823c-6ce1a7f040e2,3,5c9aeb24-4eae-11e8-93fd-066cff24d637,3,,12.39391802,55.70197251,12.39446864,55.70288354,12.39428172,55.70243977
0662,0161,1993-05-19T15:10:00.000,,Glostrup,Pæonstien,Pæonstien,2ae1b7c8-8e33-4ea6-a9c6-18fd20f45aaa,3,5c9aeb25-4eae-11e8-93fd-066cff24d637,3,,12.39683438,55.7038114,12.39762402,55.70460342,12.39723206,55.70420816
0663,0161,1993-05-19T15:11:00.000,,Glostrup,Påfuglestien,Påfuglestien,c8ed6d5c-6b74-4023-b22f-8b865b66a28a,3,5c9aeb26-4eae-11e8-93fd-066cff24d637,3,,12.38601671,55.70181686,12.38881874,55.7025505,12.38757595,55.7023837
0665,0161,1993-05-19T15:13:00.000,,Glostrup,Resedastien,Resedastien,39b4e068-53aa-460a-8736-cc66dfab1279,3,5c9aeb27-4eae-11e8-93fd-066cff24d637,3,,12.38828072,55.70536527,12.39351063,55.70642879,12.39147509,55.70630088
0666,0161,1993-05-19T15:14:00.000,,Glostrup,Rypestien,Rypestien,4ed87f2f-3911-467d-bbab-70782fac4869,3,5c9aeb28-4eae-11e8-93fd-066cff24d637,3,,12.3868419,55.6999307,12.38776743,55.70173507,12.38729287,55.70083224
0667,0161,1993-05-19T15:15:00.000,,Glostrup,Spurvestien,Spurvestien,46a5ec29-c22e-411f-a050-af1825b83035,3,5c9aeb29-4eae-11e8-93fd-066cff24d637,3,,12.39086966,55.70139122,12.39260749,55.70167148,12.39173694,55.70153197
0669,0161,1993-05-19T15:16:00.000,,Glostrup,Solsortestien,Solsortestien,a03d6b53-9d39-4a15-a175-a39c4d8fb228,3,5c9aeb2a-4eae-11e8-93fd-066cff24d637,3,,12.38861692,55.70012419,12.38950892,55.70181686,12.38906296,55.70097048
