kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
2648,0851,1900-01-01T13:00:00.000,,Aalborg,Grundtvigsvej,Grundtvigsvej,9600f23f-5383-41da-8bc8-ab0a102319e8,3,5cc3de8c-4eae-11e8-93fd-066cff24d637,3,,9.96232048,57.03816277,9.96522245,57.03868872,9.96377357,57.03842878
2649,0851,1900-01-01T13:00:00.000,,Aalborg,Østergårdsvej,Østergårdsvej,aa9b23d4-51fa-46cb-a3b2-6d05bd5eb7d9,3,5cc3de8d-4eae-11e8-93fd-066cff24d637,3,,10.08302653,56.89816268,10.09706201,56.90592405,10.08916529,56.9017537
2650,0851,1998-11-10T11:42:00.000,,Aalborg,Grundtvig Sørensens Vej,Grundtvig Sørense. V,c70e6ea9-cb34-40e5-aacd-26f352583f4b,3,5cc3de8e-4eae-11e8-93fd-066cff24d637,3,,9.93418072,57.19710564,9.9396155,57.19832387,9.93688863,57.19783727
2651,0851,1900-01-01T13:00:00.000,,Aalborg,Østerhavensvej,Østerhavensvej,48f272e1-060a-4ac7-89c0-ef2285bc5884,3,5cc3de8f-4eae-11e8-93fd-066cff24d637,3,,10.17350075,57.04219807,10.17907797,57.05385535,10.17563423,57.048043
2653,0851,1900-01-01T13:00:00.000,,Aalborg,Grænsevej,Grænsevej,261d365a-5205-4edd-a4a0-5c3f27c75582,3,5cc3de90-4eae-11e8-93fd-066cff24d637,3,,9.90166433,57.04518764,9.90241818,57.04580798,9.9022136,57.04558505
2654,0851,1972-10-08T13:00:00.000,,Aalborg,Østerkærvej,Østerkærvej,0c5b5ed3-3061-4eee-8e2e-a879b163bda5,3,5cc3de91-4eae-11e8-93fd-066cff24d637,3,,10.14134212,56.90968613,10.14656571,56.91814809,10.14455835,56.91394444
2655,0851,1900-01-01T13:00:00.000,,Aalborg,Østerkærvej,Østerkærvej,9ba1215b-beae-4b4c-96b9-63557fdb8027,3,5cc3de92-4eae-11e8-93fd-066cff24d637,3,,9.48758907,57.00995129,9.49681117,57.01558725,9.49076755,57.01198906
2656,0851,1900-01-01T13:00:00.000,,Aalborg,Østerlandsvej,Østerlandsvej,bcad9d13-cb72-4a59-be68-883749371076,3,5cc3de93-4eae-11e8-93fd-066cff24d637,3,,9.64192813,56.98706442,9.64540518,56.9891173,9.64345205,56.98797446
2657,0851,1900-01-01T13:00:00.000,,Aalborg,Græsvænget,Græsvænget,4dcfdd07-6efd-4d43-bd2f-2db9bc4b472c,3,5cc3de94-4eae-11e8-93fd-066cff24d637,3,,9.90235301,57.01493074,9.90367463,57.01634756,9.90301242,57.01563954
2658,0851,1900-01-01T13:00:00.000,,Aalborg,Grøndalsvej,Grøndalsvej,baa73324-5141-45f4-b4bb-102bc7d6900d,3,5cc3de95-4eae-11e8-93fd-066cff24d637,3,,9.81593173,56.98972917,9.82803385,57.00016441,9.8205132,56.99612086
2659,0851,1900-01-01T13:00:00.000,,Aalborg,Østerled,Østerled,66a90a08-e1cb-4da8-9b2a-6edfe52133a0,3,5cc3de96-4eae-11e8-93fd-066cff24d637,3,,9.64591611,56.97920937,9.64656434,56.97947185,9.64623624,56.97933768
2660,0851,1900-01-01T13:00:00.000,,Aalborg,Grønhøj,Grønhøj,4371abeb-2eae-414a-8ce6-7dd2b659f1c3,3,5c963661-4eae-11e8-93fd-066cff24d637,3,,10.02512454,56.9248697,10.02604969,56.9258783,10.02538865,56.92528953
2662,0851,1900-01-01T13:00:00.000,,Aalborg,Grønlands Torv,Grønlands Torv,125a33d4-a71c-4a56-9fad-71bde710eb40,3,5cc3de97-4eae-11e8-93fd-066cff24d637,3,,9.94150348,57.02160382,9.94454834,57.02374759,9.94352024,57.0229896
2663,0851,1900-01-01T13:00:00.000,,Aalborg,Østerled,Østerled,f7e513a3-c739-44fe-85de-5ae0c9ec5ace,3,5cc3de98-4eae-11e8-93fd-066cff24d637,3,,10.30749904,56.99306664,10.31833596,56.99489428,10.31486738,56.99414567
2665,0851,1900-01-01T13:00:00.000,,Aalborg,Østermarken,Østermarken,12612e3d-a40b-445b-b814-3f7efc72c530,3,5cc3de99-4eae-11e8-93fd-066cff24d637,3,,10.10352527,57.00439476,10.10801345,57.00627555,10.10564363,57.00518758
2666,0851,1900-01-01T13:00:00.000,,Aalborg,Grønnegade,Grønnegade,2167e32d-72b6-4169-b132-af0dd9642f98,3,5cc3de9a-4eae-11e8-93fd-066cff24d637,3,,9.95031731,57.04152424,9.95277315,57.04459445,9.95146184,57.04315393
2667,0851,1900-01-01T13:00:00.000,,Aalborg,Østerpark,Østerpark,617081f5-4f18-426d-8abe-05f54fcd8c97,3,5cc3de9b-4eae-11e8-93fd-066cff24d637,3,,10.25959839,57.07191364,10.26111743,57.07376189,10.26035499,57.07283847
2668,0851,1900-01-01T13:00:00.000,,Aalborg,Østerstrand,Østerstrand,15d09269-1bad-466f-8bd3-f6c4948f65e8,3,5cc3de9c-4eae-11e8-93fd-066cff24d637,3,,10.35206353,57.03321227,10.36152199,57.03501192,10.35634116,57.03401762
2669,0851,1900-01-01T13:00:00.000,,Aalborg,Østervang,Østervang,611cb06d-c359-4c69-8feb-415cbbab4e03,3,5cc3de9d-4eae-11e8-93fd-066cff24d637,3,,10.1806264,57.05382037,10.18481922,57.05872853,10.18248859,57.05627816
2670,0851,1900-01-01T13:00:00.000,,Aalborg,Østervangen,Østervangen,77c4660e-3e69-4139-91bc-64231075e9ea,3,5cc3de9e-4eae-11e8-93fd-066cff24d637,3,,9.64236763,56.97803877,9.64627968,56.97983828,9.64446599,56.97886
2671,0851,1900-01-01T13:00:00.000,,Aalborg,Grønnegangen,Grønnegangen,f85329a2-594a-4426-a289-b50208bbca05,3,5cc3de9f-4eae-11e8-93fd-066cff24d637,3,,9.91460171,57.04650132,9.91591728,57.0467377,9.91525949,57.04661951
2675,0851,1900-01-01T13:00:00.000,,Aalborg,Grønnevænget,Grønnevænget,c150c971-3d18-4d59-a190-8d2a31f86abc,3,5cc3dea0-4eae-11e8-93fd-066cff24d637,3,,9.89886566,57.01600736,9.90488792,57.01768273,9.90187798,57.01684638
2677,0851,1900-01-01T13:00:00.000,,Aalborg,Ågårdsvej,Ågårdsvej,d4e1f30a-6a10-4c2a-b871-590c5ef50d6a,3,5cc3dea1-4eae-11e8-93fd-066cff24d637,3,,10.30495259,56.9972179,10.30592797,56.9987271,10.30557122,56.99794764
2678,0851,1900-01-01T16:21:00.000,,Aalborg,Aalborgvej,Aalborgvej,e7c150ef-94ee-4c7a-a686-ff29327f999d,3,5cc3dea2-4eae-11e8-93fd-066cff24d637,3,,10.14943511,56.99693914,10.31200386,57.05912601,10.23504133,57.02090689
2680,0851,1900-01-01T13:00:00.000,,Aalborg,Grønningen,Grønningen,8b7ce712-6d84-4a2f-83ea-3bf95d947fff,3,5cc3dea3-4eae-11e8-93fd-066cff24d637,3,,10.03018306,57.1026267,10.04599021,57.10541227,10.03654685,57.10437046
2684,0851,1900-01-01T13:00:00.000,,Aalborg,Ålykkevej,Ålykkevej,66f080b2-5ca5-4a3d-9bf7-0c786c6b73d6,3,5cc3dea4-4eae-11e8-93fd-066cff24d637,3,,10.10692554,56.92980118,10.13878387,56.93527478,10.12161788,56.93008173
2687,0851,1900-01-01T13:00:00.000,,Aalborg,Åvej,Åvej,485b1aee-8124-4877-a90e-f95e8476b30a,3,5cc3dea5-4eae-11e8-93fd-066cff24d637,3,,10.37185346,57.05492022,10.37474284,57.05591254,10.37355316,57.05539047
2689,0851,1900-01-01T13:00:00.000,,Aalborg,Grønslet,Grønslet,d194dcc7-9adb-45d4-8151-37e4469236d9,3,5cc3dea6-4eae-11e8-93fd-066cff24d637,3,,9.85576639,57.11827606,9.85667132,57.12139636,9.85622167,57.11983596
2690,0851,2007-11-22T11:13:00.000,,Aalborg,Borgerstien,Borgerstien,b8ff9d98-2103-4feb-8f5c-e746d9a1e0bb,3,5cc3dea7-4eae-11e8-93fd-066cff24d637,3,,10.18767978,57.06269755,10.19514234,57.06880876,10.19212392,57.06535199
2691,0851,1900-01-01T13:00:00.000,,Aalborg,Grønspættevej,Grønspættevej,45f2e042-bf85-42e7-b49b-268b0d317227,3,5cc3dea8-4eae-11e8-93fd-066cff24d637,3,,10.05957902,57.01190011,10.06079255,57.01214638,10.06024309,57.01194988
2692,0851,2007-12-06T10:32:00.000,,Aalborg,Degnelodden,Degnelodden,d122d61a-097a-4965-b942-c73cbd1fd4a3,3,5cc3dea9-4eae-11e8-93fd-066cff24d637,3,,10.10299591,56.99897301,10.10645814,57.00053798,10.104656,56.99963279
2693,0851,2007-11-22T14:17:00.000,,Aalborg,Karlfeldts Alle,Karlfeldts Alle,e0ef9948-38e7-427a-831b-e4c4643ffdda,3,5cc3deaa-4eae-11e8-93fd-066cff24d637,3,,9.9759674,57.00374137,9.97799795,57.01238578,9.97647366,57.00810839
2694,0851,1900-01-01T13:00:00.000,,Aalborg,Gråbrødregade,Gråbrødregade,b263668c-1cb5-4868-b2f4-1c87dba3cc1d,3,5cc3deab-4eae-11e8-93fd-066cff24d637,3,,9.92120888,57.04732527,9.92184689,57.04830346,9.92162809,57.04787673
2695,0851,2007-11-22T14:21:00.000,,Aalborg,Kiplings Alle,Kiplings Alle,c29f1d92-a25e-4b79-a018-2be08b052489,3,5cc3deac-4eae-11e8-93fd-066cff24d637,3,,9.97124879,57.00723079,9.97700318,57.01061518,9.97372944,57.00923227
2696,0851,1900-01-01T13:00:00.000,,Aalborg,Gråkærvej,Gråkærvej,cf9b03ed-87fb-4d5c-bcbb-e4f519985443,3,5cc3dead-4eae-11e8-93fd-066cff24d637,3,,9.73524075,57.00506874,9.73578263,57.00575255,9.73550979,57.00541022
2697,0851,2007-11-22T11:37:00.000,,Aalborg,Pontoppidanstien,Pontoppidanstien,ed50f564-dbae-4d19-a428-243f1b2e50d3,3,5cc3deae-4eae-11e8-93fd-066cff24d637,3,,9.97064411,57.009755,9.97682285,57.01885218,9.97174821,57.01415437
2698,0851,1900-01-01T13:00:00.000,,Aalborg,Gråpilevej,Gråpilevej,60f02e53-7c18-4006-bc5b-fbae4385cab0,3,5cc3deaf-4eae-11e8-93fd-066cff24d637,3,,9.9942916,56.99184259,9.99489593,56.99331207,9.9945564,56.99257389
2699,0851,2014-04-03T14:24:00.000,,Aalborg,Kastanjen,Kastanjen,d094dabe-ac11-46a5-b583-40748266927e,3,5cc3deb0-4eae-11e8-93fd-066cff24d637,3,,9.92674577,57.00580062,9.92774104,57.0062766,9.92711846,57.00613029
2700,0851,2008-02-07T11:08:00.000,,Aalborg,Beritstien,Beritstien,6bd40146-f701-4f9e-8e74-67269228a124,3,5cc3deb1-4eae-11e8-93fd-066cff24d637,3,,10.0864522,57.00396912,10.09754275,57.00617669,10.09146345,57.00552213
2701,0851,2008-02-07T11:10:00.000,,Aalborg,Bolettestien,Bolettestien,e575fb30-7d59-45fd-8302-c1b386d5e97a,3,5cc3deb2-4eae-11e8-93fd-066cff24d637,3,,10.08835678,57.00274191,10.09716136,57.00529381,10.09284708,57.00392735
2702,0851,2008-02-07T11:13:00.000,,Aalborg,Rødhøjstien,Rødhøjstien,91656979-72c9-48c2-85e9-cd35eea8e3e1,3,5cc3deb3-4eae-11e8-93fd-066cff24d637,3,,10.09135281,57.00229655,10.09868313,57.00427817,10.09542818,57.00338541
2703,0851,2008-02-07T11:15:00.000,,Aalborg,Tofthøjparkstien,Tofthøjparkstien,e59bcc70-5880-4080-b6bc-71f0c268ed4b,3,5cc3deb4-4eae-11e8-93fd-066cff24d637,3,,10.09254531,56.99975818,10.09479499,57.0009705,10.09352167,57.00039462
2704,0851,2008-02-07T11:21:00.000,,Aalborg,Hassinghøjstien,Hassinghøjstien,69804f2c-58ad-4db9-82a1-6e02e14b16c1,3,5cc3deb5-4eae-11e8-93fd-066cff24d637,3,,10.09401721,56.99780121,10.09865038,56.99923937,10.09649305,56.99865024
2705,0851,2008-02-07T11:24:00.000,,Aalborg,Hassinghavestien,Hassinghavestien,bf5b93c1-6071-45cd-8b9b-47de75b389c7,3,5cc3deb6-4eae-11e8-93fd-066cff24d637,3,,10.09953581,56.99721433,10.1008947,56.99864782,10.10016944,56.99792156
2706,0851,2008-02-07T11:26:00.000,,Aalborg,Lykkebjergstien,Lykkebjergstien,5d89fc74-83b9-46a4-882c-8f383ac21e90,3,5cc3deb7-4eae-11e8-93fd-066cff24d637,3,,10.11163398,56.88771898,10.22743805,56.96977584,10.1160867,56.89091261
2707,0851,2008-02-07T11:29:00.000,,Aalborg,Vestergårdsstien,Vestergårdsstien,f98ab53d-2426-4069-8743-e8bc40106176,3,5cc3deb8-4eae-11e8-93fd-066cff24d637,3,,10.10167634,56.88692095,10.1089058,56.88878909,10.10520831,56.88776454
2708,0851,1900-01-01T13:00:00.000,,Aalborg,Gråstenvej,Gråstenvej,f7f43045-daa5-4153-bf75-3f4ce6f8f5e9,3,5cc3deb9-4eae-11e8-93fd-066cff24d637,3,,9.83660246,56.97197335,9.84087308,56.97407744,9.83799331,56.97312889
2709,0851,2008-02-07T11:30:00.000,,Aalborg,Skovkrogstien,Skovkrogstien,e8e4f5ca-f6c9-4e55-92ac-16eeed9351ff,3,5cc3deba-4eae-11e8-93fd-066cff24d637,3,,10.10590525,56.885761,10.1077219,56.88699482,10.10696974,56.8863628
2710,0851,2008-02-07T12:39:00.000,,Aalborg,Enebærstien,Enebærstien,3d8f6537-4bdf-429b-b093-313b365da342,3,5cc3debb-4eae-11e8-93fd-066cff24d637,3,,10.21945459,56.97208108,10.21965248,56.97308547,10.21959091,56.97258089
2711,0851,2008-02-07T12:43:00.000,,Aalborg,Junostien,Junostien,647556dd-7531-4729-a2c0-7c4f7f9c3ded,3,5cc3debc-4eae-11e8-93fd-066cff24d637,3,,10.22670209,56.96715402,10.22963484,56.96738537,10.22814771,56.96720863
2712,0851,1900-01-01T13:00:00.000,,Aalborg,Gudrunvej,Gudrunvej,aa3b23f4-ee3e-4855-8594-563b804999af,3,5cc3debd-4eae-11e8-93fd-066cff24d637,3,,9.96001698,57.03081742,9.96074374,57.03130075,9.96041676,57.03106801
2713,0851,1900-01-01T13:00:00.000,,Aalborg,Gudum Brovej,Gudum Brovej,afd49f11-88d7-461d-82b4-81e877b84a58,3,5cc3debe-4eae-11e8-93fd-066cff24d637,3,,10.05466071,56.95199879,10.05794692,56.95243908,10.05630589,56.9522136
2714,0851,2008-02-07T12:45:00.000,,Aalborg,Mou Fjordsti,Mou Fjordsti,e7b2817a-53cf-46f9-b738-7974637fc2c0,3,5cc3debf-4eae-11e8-93fd-066cff24d637,3,,10.22491863,56.96661322,10.22711833,56.97176308,10.22622896,56.96964257
2715,0851,1900-01-01T13:00:00.000,,Aalborg,Gudumvej,Gudumvej,0e14e9c6-8baf-4fff-97da-fc6951f29c7d,3,5cc3dec0-4eae-11e8-93fd-066cff24d637,3,,10.0495701,56.93208267,10.06202574,56.94310579,10.05683926,56.93741459
2716,0851,2008-02-07T12:48:00.000,,Aalborg,Maaenstien,Maaenstien,94dee112-5ab6-4e6b-850a-10dcad686b3f,3,5cc3dec1-4eae-11e8-93fd-066cff24d637,3,,10.21846611,56.96975181,10.22254402,56.9703093,10.22048944,56.97007538
2717,0851,1900-01-01T13:00:00.000,,Aalborg,Gugvej,Gugvej,d46d6e28-86a9-482c-96fc-e853f1d600b9,3,5cc3dec2-4eae-11e8-93fd-066cff24d637,3,,9.92341995,57.00700678,9.92865526,57.0314467,9.92574043,57.01906526
2718,0851,2008-02-07T14:01:00.000,,Aalborg,Sejlflod Banesti,Sejlflod Banesti,146fd351-88e1-430a-bb57-63ca7033a787,3,5cc3dec3-4eae-11e8-93fd-066cff24d637,3,,10.05429748,56.88364745,10.12275375,57.00641054,10.09282117,56.94729711
2719,0851,2008-01-23T09:39:00.000,,Aalborg,Brusåvej,Brusåvej,ff41e05a-237f-4235-9632-a2616da817ad,3,5cc3dec4-4eae-11e8-93fd-066cff24d637,3,,9.43382932,56.91921695,9.4359796,56.91949445,9.4350037,56.91938659
2720,0851,2008-01-24T11:15:00.000,,Aalborg,Svend Engelunds Vej,Svend Engelunds Vej,bd6aed78-8d23-41a6-bfd6-a296e447fcde,3,5cc3dec5-4eae-11e8-93fd-066cff24d637,3,,9.86317966,57.0243201,9.86779902,57.02501293,9.86548161,57.02470083
2721,0851,2008-01-24T11:17:00.000,,Aalborg,K.E. Færgemanns Vej,K.E. Færgemanns Vej,27e3e1be-d562-477d-a443-c4dbde54fe12,3,5cc3dec6-4eae-11e8-93fd-066cff24d637,3,,9.8635551,57.02348543,9.86775846,57.02425928,9.86563322,57.02383617
2722,0851,2008-02-07T10:55:00.000,,Aalborg,Carl Klitgaards Vej,Carl Klitgaards Vej,ebe19070-3859-4d68-a40c-fc565de7d346,3,5cc3dec7-4eae-11e8-93fd-066cff24d637,3,,9.91424076,57.05881735,9.91772865,57.05999462,9.91608742,57.05965758
2723,0851,2008-02-07T12:21:00.000,,Aalborg,Sundby Brygge,Sundby Brygge,4213d054-8142-4584-86de-42ebfd5ad90b,3,5cc3dec8-4eae-11e8-93fd-066cff24d637,3,,9.91677276,57.05826828,9.91781677,57.05910447,9.91745103,57.05871076
2724,0851,2008-02-07T10:35:00.000,,Aalborg,Lokeshøj,Lokeshøj,8b1839b1-532c-48cb-8cee-c7880a2503cc,3,5cc3dec9-4eae-11e8-93fd-066cff24d637,3,,9.83314531,56.96488636,9.83682475,56.96859493,9.83535255,56.96670306
2725,0851,2008-04-10T13:30:00.000,,Aalborg,Lavavej,Lavavej,27fc9987-8e80-498d-9fbf-7218cbbb7a01,3,5cc3deca-4eae-11e8-93fd-066cff24d637,3,,10.04783728,57.05042399,10.0520171,57.05272265,10.05037483,57.05165961
2726,0851,1900-01-01T13:00:00.000,,Aalborg,Guldborghaven,Guldborghaven,d195e47f-2312-4bb4-b5a2-b280c9911c9f,3,5cc3decb-4eae-11e8-93fd-066cff24d637,3,,9.86554885,57.03954185,9.86777741,57.04116288,9.86663721,57.04023263
2727,0851,2008-04-24T13:14:00.000,,Aalborg,Ellebæksmindevej,Ellebæksmindevej,0658c690-4173-4fda-ab46-563db077a194,3,5cc3decc-4eae-11e8-93fd-066cff24d637,3,,10.22308654,56.97270557,10.22397815,56.97343868,10.223527,56.9729944
2729,0851,2001-09-20T11:08:00.000,,Aalborg,Guldborgstien,Guldborgstien,fb9ab9bd-714d-4e54-9653-50bd8f3fc67e,3,5cc3decd-4eae-11e8-93fd-066cff24d637,3,,9.86663481,57.03837785,9.87207644,57.04212484,9.86885553,57.04050252
2730,0851,2008-05-08T16:27:00.000,,Aalborg,Nøddestien,Nøddestien,613b0435-eaf2-4964-854c-8f117d7ef27d,3,5cc3dece-4eae-11e8-93fd-066cff24d637,3,,10.08304928,57.08271099,10.08482447,57.0858609,10.08398358,57.08437622
2731,0851,1900-01-01T13:00:00.000,,Aalborg,Guldborgvej,Guldborgvej,9f47eacb-51a4-49ba-898a-eeaddd906028,3,5cc3decf-4eae-11e8-93fd-066cff24d637,3,,9.8634421,57.03852053,9.86659007,57.04076173,9.86555772,57.03996083
2732,0851,2008-05-08T12:23:00.000,,Aalborg,Uglestien,Uglestien,ad4d2b12-c740-4a65-a25c-bedfd26ab7df,3,5cc3ded0-4eae-11e8-93fd-066cff24d637,3,,10.11058649,57.06918559,10.11704654,57.07251291,10.11350373,57.07057619
2733,0851,2008-05-08T12:38:00.000,,Aalborg,Drosselstien,Drosselstien,136c11d4-1708-4523-99b3-a78240fb4706,3,5cc3ded1-4eae-11e8-93fd-066cff24d637,3,,10.11677614,57.06514138,10.12299733,57.07035736,10.11999636,57.0673708
2734,0851,2008-05-08T12:24:00.000,,Aalborg,Haslundstien,Haslundstien,b9cdaa08-baca-406d-a9bd-684502de5def,3,5cc3ded2-4eae-11e8-93fd-066cff24d637,3,,10.12892392,57.06831081,10.1349436,57.0718825,10.13183286,57.06984418
2736,0851,2008-05-08T12:43:00.000,,Aalborg,Nordmarkstien,Nordmarkstien,6e9e08be-9d21-49f5-b95c-1c3312ed4fc7,3,5cc3ded3-4eae-11e8-93fd-066cff24d637,3,,10.13225579,57.06935776,10.13903261,57.07269171,10.13458763,57.0705998
2737,0851,2008-05-08T12:37:00.000,,Aalborg,Hvolgårdstien,Hvolgårdstien,f49b3213-ac4b-4eb2-9778-21a1f7daf97f,3,5cc3ded4-4eae-11e8-93fd-066cff24d637,3,,10.1225761,57.0634775,10.12787996,57.06497698,10.12549648,57.06419313
2738,0851,2008-05-08T12:36:00.000,,Aalborg,Nåleøjestien,Nåleøjestien,ec3531dc-34d3-4f65-84a0-439e7095a3ef,3,5cc3ded5-4eae-11e8-93fd-066cff24d637,3,,10.12856552,57.06294022,10.13171264,57.06452578,10.12918622,57.06371743
2739,0851,2008-05-08T12:48:00.000,,Aalborg,Vester Hassing Kirkesti,V. Hassing Kirkesti,14802853-b678-48d2-9b90-dc5d0574850c,3,5cc3ded6-4eae-11e8-93fd-066cff24d637,3,,10.1286238,57.06272648,10.13341831,57.06451801,10.13108728,57.06366628
2740,0851,1995-09-21T14:23:00.000,,Aalborg,Guldbækvej,Guldbækvej,64fb8df7-4e9c-4e19-851a-83f3fb0ca461,3,5cc3ded7-4eae-11e8-93fd-066cff24d637,3,,9.81588528,56.94814153,9.81955944,56.96088395,9.81777668,56.95411979
2741,0851,2008-05-08T12:49:00.000,,Aalborg,Smedestien,Smedestien,397f1f84-b4fa-4abf-8d7c-0ccded31a5d4,3,5cc3ded8-4eae-11e8-93fd-066cff24d637,3,,10.12342712,57.06473889,10.12777379,57.0657634,10.12555247,57.06529245
2742,0851,1900-01-01T13:00:00.000,,Aalborg,Guldregnsvej,Guldregnsvej,cc92323b-765e-4b56-9900-ffa80266a55b,3,5cc3ded9-4eae-11e8-93fd-066cff24d637,3,,9.95864682,57.13101791,9.9605847,57.13149468,9.95961539,57.13125588
2743,0851,2008-05-08T16:42:00.000,,Aalborg,Gandrup Banesti,Gandrup Banesti,087d0946-fcea-481f-a3ec-5f5b81b0301c,3,5cc3deda-4eae-11e8-93fd-066cff24d637,3,,10.13805881,57.06057877,10.17278041,57.06668116,10.15466465,57.06239315
2744,0851,2008-05-08T16:43:00.000,,Aalborg,Vestervangstien,Vestervangstien,f3d62765-e8fc-4895-bcaa-d8f5782d69ed,3,5cc3dedb-4eae-11e8-93fd-066cff24d637,3,,10.17605113,57.05893907,10.17801145,57.05995755,10.1770032,57.0595476
2745,0851,2008-05-08T16:44:00.000,,Aalborg,Bollenstien,Bollenstien,f03482f1-9c06-43dd-8047-ffc1151cf753,3,5cc3dedc-4eae-11e8-93fd-066cff24d637,3,,10.18313158,57.05846959,10.18349132,57.05983175,10.18330467,57.05913956
2746,0851,2008-05-08T16:37:00.000,,Aalborg,Østervangstien,Østervangstien,9b643f58-f3e9-4a2e-96c4-2d1c2a042490,3,5cc3dedd-4eae-11e8-93fd-066cff24d637,3,,10.17988821,57.05421731,10.18253003,57.05986376,10.18130797,57.05668908
2747,0851,2008-05-08T16:04:00.000,,Aalborg,Lucernestien,Lucernestien,55e3cc24-5698-4ad3-bc25-1ebd99f80d38,3,5cc3dede-4eae-11e8-93fd-066cff24d637,3,,10.25582149,57.07869756,10.26182754,57.08072052,10.25838937,57.08037249
2748,0851,2008-05-08T16:05:00.000,,Aalborg,Ulsted Skolesti,Ulsted Skolesti,fba0005c-e762-4ef3-977d-d8fae995b994,3,5cc3dedf-4eae-11e8-93fd-066cff24d637,3,,10.25704718,57.07514175,10.2588833,57.07824724,10.2581655,57.07657679
2749,0851,1900-01-01T13:00:00.000,,Aalborg,Guldstjernevej,Guldstjernevej,0c462dac-772b-4c91-82cf-ef0c76724121,3,5cc3dee0-4eae-11e8-93fd-066cff24d637,3,,9.96137557,57.13022612,9.96376711,57.13081239,9.96257179,57.13051979
2751,0851,1900-01-01T13:00:00.000,,Aalborg,Gullestrupstien,Gullestrupstien,984fbdf7-edf2-47a9-b0a0-75c762f2535d,3,5cc3dee1-4eae-11e8-93fd-066cff24d637,3,,9.96500353,57.01961555,9.98722581,57.0218011,9.97466422,57.0197666
2752,0851,1900-01-01T13:00:00.000,,Aalborg,Gulnarevej,Gulnarevej,09769cd2-840a-4f52-9da0-2db2411a8a13,3,5cc3dee2-4eae-11e8-93fd-066cff24d637,3,,9.98641179,57.00892718,9.99033033,57.0092005,9.98838904,57.00897905
2753,0851,2008-05-08T16:06:00.000,,Aalborg,Damstien,Damstien,5d0e6747-d755-4c92-8832-d3f9f995d63d,3,5cc3dee3-4eae-11e8-93fd-066cff24d637,3,,10.25710965,57.07383311,10.25887134,57.07447513,10.25808832,57.07409014
2755,0851,2008-05-08T13:09:00.000,,Aalborg,Lodstien,Lodstien,90ba6a9c-6def-434a-a801-f0bf789a2b5b,3,5cc3dee4-4eae-11e8-93fd-066cff24d637,3,,10.29684896,56.9970008,10.29814131,57.00027561,10.29756793,56.99855742
2756,0851,2008-05-08T13:01:00.000,,Aalborg,Vestre Fjordsti,Vestre Fjordsti,a52984f3-2bfc-4da2-9a71-7c6af702704b,3,5cc3dee5-4eae-11e8-93fd-066cff24d637,3,,10.30008037,56.99184093,10.30531511,56.99569218,10.3026278,56.99347993
2757,0851,2008-05-08T13:00:00.000,,Aalborg,Østre Fjordsti,Østre Fjordsti,0467fc7d-53fa-4603-9e59-33599835aa67,3,5cc3dee6-4eae-11e8-93fd-066cff24d637,3,,10.31341738,56.99096842,10.32838293,56.99274471,10.32123417,56.99164955
2758,0851,1900-01-01T13:00:00.000,,Aalborg,Gulspurvevej,Gulspurvevej,db70c0a8-bcd2-4747-8964-5a7203c13c9e,3,5cc3dee7-4eae-11e8-93fd-066cff24d637,3,,9.84744414,56.97938432,9.84783612,56.98053602,9.84763111,56.97996087
2759,0851,2008-05-08T13:11:00.000,,Aalborg,Hals Skansesti,Hals Skansesti,d7168657-38d4-4697-8174-2301f4fc86d8,3,5cc3dee8-4eae-11e8-93fd-066cff24d637,3,,10.31429558,56.99260925,10.31706339,56.99700874,10.31457117,56.99429001
2760,0851,1900-01-01T13:00:00.000,,Aalborg,Gultentorpvej,Gultentorpvej,d77572a1-dc74-43ce-9817-adee03e9c62d,3,5cc3dee9-4eae-11e8-93fd-066cff24d637,3,,9.92928728,56.93403483,9.9577497,56.9806345,9.94052982,56.95816807
2761,0851,2008-05-08T13:00:00.000,,Aalborg,Lindestien,Lindestien,6decf076-d0ef-4903-86b4-8f31a25419c1,3,5cc3deea-4eae-11e8-93fd-066cff24d637,3,,10.31489313,56.99634932,10.31795933,56.99670379,10.31630748,56.99651372
2762,0851,2008-05-08T13:10:00.000,,Aalborg,Golfstien,Golfstien,37452a2a-50b5-4ea2-8d4d-a4f2335c782b,3,5cc3deeb-4eae-11e8-93fd-066cff24d637,3,,10.31913506,56.99926696,10.33072884,56.99996067,10.32308881,56.99934774
2764,0851,1900-01-01T13:00:00.000,,Aalborg,Gunderup Bygade,Gunderup Bygade,0f3b6d45-e669-4082-bb2f-8f197c2bab50,3,5cc3deec-4eae-11e8-93fd-066cff24d637,3,,10.00882582,56.94105931,10.01155524,56.94222472,10.01055085,56.94163681
2765,0851,2008-02-08T15:31:00.000,,Aalborg,Paradisstien,Paradisstien,b14f40ad-75d4-42e8-80d2-30a67d423eb4,3,5cc3deed-4eae-11e8-93fd-066cff24d637,3,,10.35779258,57.056904,10.3663867,57.05743886,10.36205915,57.05713307
