kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0745,0741,1900-01-01T13:00:00.000,,Samsø,Sygehusvej,Sygehusvej,d8df1014-79aa-42d0-85a8-54a924ebe4e6,3,5cb9e895-4eae-11e8-93fd-066cff24d637,3,,10.59079647,55.82975946,10.59437966,55.83276205,10.59223105,55.83134556
0750,0741,1900-01-01T13:00:00.000,,Samsø,Sælvig,Sælvig,139847cc-e3e1-4aed-bea0-79d9a085a76d,3,5cb9e896-4eae-11e8-93fd-066cff24d637,3,,10.54862753,55.85923932,10.57209003,55.8645594,10.55745797,55.86149798
0755,0741,1985-01-07T13:00:00.000,,Samsø,Havvejen,Havvejen,4ed69c4b-1b38-4136-9e28-66981acdc673,3,5cb9e897-4eae-11e8-93fd-066cff24d637,3,,10.56836597,55.85160998,10.60535202,55.94404992,10.59579825,55.89280055
0760,0741,1900-01-01T13:00:00.000,,Samsø,Søholmvej,Søholmvej,3b36a3f9-fe95-4804-9d84-a2888c006c17,3,5cb9e898-4eae-11e8-93fd-066cff24d637,3,,10.6030432,55.85887349,10.61865354,55.86197606,10.61158254,55.85967205
0765,0741,1900-01-01T13:00:00.000,,Samsø,Sølyst,Sølyst,d781fa60-b0c4-455c-8f3e-16c86fcd0602,3,5cb9e899-4eae-11e8-93fd-066cff24d637,3,,10.55659394,55.96965233,10.56687177,55.97228752,10.5623322,55.97177605
0770,0741,1900-01-01T13:00:00.000,,Samsø,Søndenbysgyde,Søndenbysgyde,12531bc5-8161-4d07-b8b9-afda3d11ba70,3,5cb9e89a-4eae-11e8-93fd-066cff24d637,3,,10.55084994,55.96229006,10.55317742,55.96266876,10.5519255,55.96253784
0775,0741,1900-01-01T13:00:00.000,,Samsø,Søndenbysvej,Søndenbysvej,988b83cb-5d4e-48e3-a229-5896b4ccc572,3,5cb9e89b-4eae-11e8-93fd-066cff24d637,3,,10.56650333,55.94240057,10.56844297,55.94514646,10.56750583,55.94389711
0777,0741,1900-01-01T13:00:00.000,,Samsø,Søndergade,Søndergade,c96b17a7-e8e8-4e1e-87e8-7e98237259ad,3,5cb9e89c-4eae-11e8-93fd-066cff24d637,3,,10.5710034,55.84915392,10.57935851,55.85032907,10.57538569,55.84924476
0780,0741,1900-01-01T13:00:00.000,,Samsø,Sønderstræde,Sønderstræde,9081b2fe-7b2f-4b00-a43f-38beca8e35c9,3,5cb9e89d-4eae-11e8-93fd-066cff24d637,3,,10.60795094,55.87756651,10.61046188,55.87876353,10.60926419,55.87796812
0785,0741,1900-01-01T13:00:00.000,,Samsø,Søndre Møllevej,Søndre Møllevej,29cf1f09-8538-4440-a7ae-ec56fe736bea,3,5cb9e89e-4eae-11e8-93fd-066cff24d637,3,,10.55628659,55.95304286,10.55839267,55.95408075,10.55690913,55.95397701
0790,0741,1900-01-01T13:00:00.000,,Samsø,Søtofte,Søtofte,93ec6fd5-d7e2-4a99-a21f-3d0fcad1e60a,3,5cb9e89f-4eae-11e8-93fd-066cff24d637,3,,10.58634519,55.82996811,10.59094138,55.83341108,10.58866872,55.83185534
0795,0741,1900-01-01T13:00:00.000,,Samsø,Søvej,Søvej,f96f4fb9-3b7d-4808-be0b-3674d2309ede,3,5cb9e8a0-4eae-11e8-93fd-066cff24d637,3,,10.63778633,55.81335491,10.63975113,55.81379823,10.63892498,55.81373424
0800,0741,1900-01-01T13:00:00.000,,Samsø,Tanderup Hovedgade,Tanderup Hovedgade,1d7853a5-0b18-44df-aaab-cd3645865191,3,5cb9e8a1-4eae-11e8-93fd-066cff24d637,3,,10.55439615,55.838037,10.55770144,55.84013416,10.55582215,55.83922791
0805,0741,1900-01-01T13:00:00.000,,Samsø,Tanderup Mark,Tanderup Mark,48c1d148-b26d-420f-badb-c5ec687953d3,3,5cb9e8a2-4eae-11e8-93fd-066cff24d637,3,,10.53146318,55.83951492,10.55493539,55.85109919,10.5397026,55.84417972
0810,0741,1900-01-01T13:00:00.000,,Samsø,Tanderupvej,Tanderupvej,35074e1f-ae03-4057-ae48-0cf840b7491f,3,5cb9e8a3-4eae-11e8-93fd-066cff24d637,3,,10.55602578,55.83977555,10.56579103,55.84725399,10.5608847,55.84378735
0815,0741,1900-01-01T13:00:00.000,,Samsø,Teglværksvej,Teglværksvej,77eba8dc-f567-49c1-a532-1d55fab5799a,3,5cb9e8a4-4eae-11e8-93fd-066cff24d637,3,,10.58494637,55.81104394,10.60140313,55.81414917,10.59249482,55.81188284
0820,0741,1900-01-01T13:00:00.000,,Samsø,Tingvej,Tingvej,496e5379-6d98-43c2-8e54-aff50e4e9b9b,3,5cb9e8a5-4eae-11e8-93fd-066cff24d637,3,,10.58038533,55.83339966,10.58756873,55.83840475,10.58350356,55.83546661
0825,0741,1971-08-15T13:00:00.000,,Samsø,Toftebjerg Hovedgade,Toftebjerg Hovedgade,45f8117a-43ad-494a-99d0-645d0e2683e7,3,5cb9e8a6-4eae-11e8-93fd-066cff24d637,3,,10.60844402,55.87804591,10.61727999,55.87923808,10.61287816,55.87891836
0830,0741,1900-01-01T13:00:00.000,,Samsø,Toftebjergvej,Toftebjergvej,9c8f3cb2-41ec-45c4-9f0e-31fe60ebd54f,3,5cb9e8a7-4eae-11e8-93fd-066cff24d637,3,,10.59561757,55.87923808,10.60882831,55.88761913,10.60279952,55.8837111
0831,0741,1900-01-01T09:16:00.000,,Samsø,Toften,Toften,88909959-04e5-4502-884b-572d380defa5,3,5cb9e8a8-4eae-11e8-93fd-066cff24d637,3,,10.6004636,55.83021329,10.60375682,55.83346532,10.60231645,55.83252504
0832,0741,1900-01-01T13:00:00.000,,Samsø,Topmejsevej,Topmejsevej,7318c72a-9aa5-4d78-b634-3382cabe8425,3,5cb9e8a9-4eae-11e8-93fd-066cff24d637,3,,10.56720223,55.95292501,10.56749477,55.95382509,10.5673748,55.95337661
0835,0741,1900-01-01T13:00:00.000,,Samsø,Torup,Torup,00ab7ef7-9c4d-4d2f-b0b7-3a8202acb79e,3,5cb9e8aa-4eae-11e8-93fd-066cff24d637,3,,10.6144507,55.84593641,10.6235771,55.847382,10.61828387,55.84700017
0837,0741,1900-01-01T13:00:00.000,,Samsø,Torup Møllevej,Torup Møllevej,2a85ca69-1eb7-4b42-a0d0-1e6c8871b025,3,5cb9e8ab-4eae-11e8-93fd-066cff24d637,3,,10.60842707,55.84696741,10.61472352,55.85271456,10.61339501,55.850162
0840,0741,1900-01-01T13:00:00.000,,Samsø,Torupdal,Torupdal,8e2ce388-9c93-4962-8c30-8a3744611545,3,5cb9e801-4eae-11e8-93fd-066cff24d637,3,,10.6019415,55.83494595,10.61103491,55.84395335,10.60577859,55.83961857
0845,0741,1900-01-01T13:00:00.000,,Samsø,Tranemosevej,Tranemosevej,43e972e3-7b35-4f7f-a597-4b73fd99b03e,3,5cb9e8ac-4eae-11e8-93fd-066cff24d637,3,,10.53566072,55.8264182,10.55821106,55.83549016,10.54803018,55.83166829
0850,0741,1900-01-01T13:00:00.000,,Samsø,Tranevej,Tranevej,0d776e55-131a-4a6a-944c-3bb95ee001a4,3,5cb9e8ad-4eae-11e8-93fd-066cff24d637,3,,10.5908144,55.83293463,10.5974798,55.83434727,10.5944287,55.83382378
0853,0741,1900-01-01T13:00:00.000,,Samsø,Trekanten,Trekanten,9ce8bdc8-1ca4-4786-90b8-c085efbfac32,3,5cb9e8ae-4eae-11e8-93fd-066cff24d637,3,,10.60343557,55.81406656,10.60487606,55.81544338,10.60436369,55.81451861
0855,0741,1900-01-01T13:00:00.000,,Samsø,Trolleborgvej,Trolleborgvej,718aa437-cf6d-4f5a-9cf9-b3b1a2ed30f0,3,5cb9e8af-4eae-11e8-93fd-066cff24d637,3,,10.55813464,55.80030971,10.58130151,55.80990291,10.56963804,55.80513444
0860,0741,1900-01-01T13:00:00.000,,Samsø,Tværvej,Tværvej,0332ebfd-c355-4242-ae6a-356f73cde715,3,5cb9e8b0-4eae-11e8-93fd-066cff24d637,3,,10.6202454,55.84462607,10.62490789,55.84589294,10.62212587,55.84528893
0865,0741,1900-01-01T13:00:00.000,,Samsø,Vadstrup,Vadstrup,f29e7cf7-6326-45d3-a5fb-1059053d66ed,3,5cb9e8b1-4eae-11e8-93fd-066cff24d637,3,,10.57916776,55.84529114,10.59698747,55.84940747,10.58834912,55.84748651
0867,0741,1900-01-01T13:00:00.000,,Samsø,Vagtelvej,Vagtelvej,8acb3f79-78cb-4838-99eb-673c9b1cc9f2,3,5cb9e8b2-4eae-11e8-93fd-066cff24d637,3,,10.57044399,55.94699977,10.57253427,55.94878008,10.571511,55.94796477
0869,0741,1900-01-01T13:00:00.000,,Samsø,Valmuevej,Valmuevej,ad806aa2-9578-4ba7-8f7e-6f06c8c46b07,3,5cb9e8b3-4eae-11e8-93fd-066cff24d637,3,,10.52608719,55.82278925,10.5355019,55.82505162,10.53079008,55.8239209
0870,0741,1900-01-01T13:00:00.000,,Samsø,Vangevej,Vangevej,9d2ffe5e-fe37-460b-ba7c-488e3ff0478b,3,5cb9e8b4-4eae-11e8-93fd-066cff24d637,3,,10.55044352,55.96305355,10.5523421,55.9638117,10.55137652,55.96346581
0875,0741,1900-01-01T13:00:00.000,,Samsø,Ved Kæret,Ved Kæret,0566335b-1869-4289-8ec9-1aa4c9fe9240,3,5cb9e8b5-4eae-11e8-93fd-066cff24d637,3,,10.5523798,55.96482666,10.55326557,55.96536693,10.55263016,55.96507981
0880,0741,1900-01-01T13:00:00.000,,Samsø,Vesborg Fyr,Vesborg Fyr,96b812cd-92e6-4e17-bd01-f480d3b6825c,3,5cb9e8b6-4eae-11e8-93fd-066cff24d637,3,,10.55146467,55.76995079,10.55268751,55.77226429,10.55227424,55.77096062
0885,0741,1900-01-01T13:00:00.000,,Samsø,Vesborgvej,Vesborgvej,773373af-3611-43a7-b7d5-da5beae485d1,3,5cb9e8b7-4eae-11e8-93fd-066cff24d637,3,,10.54763645,55.77216325,10.56039617,55.79376007,10.55383626,55.78377491
0890,0741,1900-01-01T13:00:00.000,,Samsø,Vestballevej,Vestballevej,c98d05b0-a290-479b-863a-5ab256ab1dce,3,5cb9e8b8-4eae-11e8-93fd-066cff24d637,3,,10.52098357,55.96078223,10.53352323,55.96887312,10.52813081,55.96372028
0895,0741,1900-01-01T13:00:00.000,,Samsø,Vestergade,Vestergade,bb512958-bdfc-4db8-8a0d-ac7024662bbb,3,5cb9e8b9-4eae-11e8-93fd-066cff24d637,3,,10.58808099,55.78470439,10.59680074,55.79760952,10.59165638,55.79144375
0900,0741,1900-01-01T13:00:00.000,,Samsø,Vestergyde,Vestergyde,1c8f8efc-66d7-43b5-9fec-d027a7909eb6,3,5cb9e846-4eae-11e8-93fd-066cff24d637,3,,10.55164117,55.96327981,10.55290231,55.9635545,10.55219712,55.96332339
0905,0741,1900-01-01T13:00:00.000,,Samsø,Vesterholmvej,Vesterholmvej,69054b6b-a40c-41a3-85ff-ca35d06784e3,3,5cb9e8ba-4eae-11e8-93fd-066cff24d637,3,,10.55545082,55.83280601,10.58121908,55.83841664,10.56801723,55.8352836
0908,0741,1900-01-01T13:00:00.000,,Samsø,Vesterled,Vesterled,be706bcc-e9a6-4ee4-9606-64f5a8e1b46d,3,5cb9e8bb-4eae-11e8-93fd-066cff24d637,3,,10.55775091,55.94589405,10.5648675,55.94745208,10.56205995,55.94654692
0910,0741,1900-01-01T13:00:00.000,,Samsø,Vesterløkken,Vesterløkken,a1e405f6-0050-41ae-a773-14ea9a3c0625,3,5cb9e8bc-4eae-11e8-93fd-066cff24d637,3,,10.53108593,55.81783624,10.54319138,55.83860541,10.53553467,55.82730489
0915,0741,1900-01-01T13:00:00.000,,Samsø,Vestermarksvej,Vestermarksvej,60e57834-3ace-4fba-9ad0-c716144222b6,3,5cb9e8bd-4eae-11e8-93fd-066cff24d637,3,,10.53078821,55.8001044,10.53776338,55.81898898,10.53474069,55.80980913
0918,0741,1900-01-01T13:00:00.000,,Samsø,Vestervang,Vestervang,4266460c-5cb4-4324-b281-e84f5949725d,3,5cb9e8be-4eae-11e8-93fd-066cff24d637,3,,10.53056865,55.80229974,10.53418853,55.80302841,10.53253688,55.80288492
0920,0741,1900-01-01T13:00:00.000,,Samsø,Vestervej,Vestervej,bc49fb80-f9af-4d72-baed-73dd750b352a,3,5cb9e8bf-4eae-11e8-93fd-066cff24d637,3,,10.56466239,55.94424605,10.5666425,55.94589507,10.56578685,55.94497029
0925,0741,1900-01-01T13:00:00.000,,Samsø,Vestre Ringvej,Vestre Ringvej,61c20954-0757-4bd3-9de7-e7234dd39cec,3,5cb9e8c0-4eae-11e8-93fd-066cff24d637,3,,10.5495875,55.96201159,10.55351035,55.96772863,10.54979801,55.96462524
0930,0741,1900-01-01T13:00:00.000,,Samsø,Vibestræde,Vibestræde,88147390-b951-47e7-ae82-d461a3b0b22e,3,5cb9e8c1-4eae-11e8-93fd-066cff24d637,3,,10.55291984,55.96422304,10.55400255,55.96462944,10.55340377,55.9644804
0935,0741,1900-01-01T13:00:00.000,,Samsø,Viemosevej,Viemosevej,6913804e-0d7d-4c99-baa2-bee00f038919,3,5cb9e8c2-4eae-11e8-93fd-066cff24d637,3,,10.59613308,55.83041799,10.59923168,55.83136517,10.59768004,55.83085083
0940,0741,1900-01-01T13:00:00.000,,Samsø,Vinkelvej,Vinkelvej,741f7771-7c2d-4c8f-a041-4b3cfcab557c,3,5cb9e8c3-4eae-11e8-93fd-066cff24d637,3,,10.63529628,55.8148678,10.63644518,55.81545883,10.6356265,55.81540438
0942,0741,1900-01-01T13:00:00.000,,Samsø,Violvej,Violvej,46ff3ebe-ce86-4ee0-bc1d-73882d1c5b30,3,5cb9e8c4-4eae-11e8-93fd-066cff24d637,3,,10.52639568,55.82463629,10.5339982,55.82688101,10.53018336,55.82575275
0945,0741,1900-01-01T13:00:00.000,,Samsø,Vrangstrup,Vrangstrup,dbebcb21-cf4a-463a-b09d-8b1c3915890d,3,5cb9e8c5-4eae-11e8-93fd-066cff24d637,3,,10.55483236,55.81547502,10.55798036,55.82306805,10.55617416,55.819312
0950,0741,1900-01-01T13:00:00.000,,Samsø,Ørby Hovedgade,Ørby Hovedgade,9c3173ee-0d0c-4856-bad0-0c41656cd43a,3,5cb9e8c6-4eae-11e8-93fd-066cff24d637,3,,10.59289198,55.79174348,10.59861233,55.79770627,10.59631747,55.79491943
0953,0741,1900-01-01T10:45:00.000,,Samsø,Ørby Park,Ørby Park,16434c4a-75c6-39f6-e044-0003ba298018,3,5cb9e8c7-4eae-11e8-93fd-066cff24d637,3,,10.59767471,55.79762184,10.59829834,55.7978954,10.59788908,55.79776353
0955,0741,1900-01-01T13:00:00.000,,Samsø,Ørbyvej,Ørbyvej,5a243ca4-6f08-44de-a4f3-1a04d742d222,3,5cb9e8c8-4eae-11e8-93fd-066cff24d637,3,,10.59680074,55.79741854,10.60387312,55.81109502,10.59905048,55.80395365
0957,0741,1900-01-01T13:00:00.000,,Samsø,Ørnslund,Ørnslund,32acd6cb-ea36-4337-af61-ce90cea87825,3,5cb9e8c9-4eae-11e8-93fd-066cff24d637,3,,10.58696025,55.77905999,10.59668356,55.78482206,10.59020143,55.78119118
0960,0741,1900-01-01T13:00:00.000,,Samsø,Østerbyvej,Østerbyvej,2c4cd59d-3c0c-46bb-9347-370986120abd,3,5cb9e8ca-4eae-11e8-93fd-066cff24d637,3,,10.60087029,55.85271456,10.60917431,55.86522961,10.60321323,55.85834343
0965,0741,1900-01-01T13:00:00.000,,Samsø,Østergade,Østergade,a871996d-c0cd-4a62-b64a-f0741174953a,3,5cb9e8cb-4eae-11e8-93fd-066cff24d637,3,,10.55997404,55.82243421,10.56630508,55.82342317,10.56288806,55.82309273
0970,0741,1900-01-01T13:00:00.000,,Samsø,Østerløkkevej,Østerløkkevej,21d67bdc-c5b8-476f-a9e6-1415f5c83b2f,3,5cb9e8cc-4eae-11e8-93fd-066cff24d637,3,,10.59567675,55.82634387,10.63687812,55.83273594,10.617458,55.82808826
0975,0741,1900-01-01T13:00:00.000,,Samsø,Østermarken,Østermarken,8543cbd7-b4f0-4950-9492-9b189494a66e,3,5cb9e8cd-4eae-11e8-93fd-066cff24d637,3,,10.55836659,55.95324849,10.571103,55.96265523,10.56448655,55.95779301
0980,0741,1900-01-01T13:00:00.000,,Samsø,Østervangen,Østervangen,9d199cbf-83d5-4f69-84e6-e0ddba79cfd7,3,5cb9e8ce-4eae-11e8-93fd-066cff24d637,3,,10.57413468,55.84925654,10.57620464,55.85241704,10.57526086,55.85081823
0985,0741,1900-01-01T13:00:00.000,,Samsø,Østervej,Østervej,444afad8-6b15-4edc-8208-044432ec7e3c,3,5cb9e8cf-4eae-11e8-93fd-066cff24d637,3,,10.55622386,55.79362994,10.55906418,55.8006505,10.55686647,55.7972669
0990,0741,1900-01-01T13:00:00.000,,Samsø,Østre Ringvej,Østre Ringvej,43accb36-132d-44c6-9140-916af13dd4a0,3,5cb9e8d0-4eae-11e8-93fd-066cff24d637,3,,10.55108659,55.96239613,10.55638723,55.96777429,10.55536106,55.96544737
0995,0741,1900-01-01T13:00:00.000,,Samsø,Aavej,Aavej,211cfc82-c5ac-4a08-a065-5f198df011fc,3,5cb98048-4eae-11e8-93fd-066cff24d637,3,,10.63615452,55.81498136,10.63749651,55.8162825,10.6365788,55.81586125
