kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
3383,0219,1997-04-08T17:03:00.000,,Hillerød,Hejrevej,Hejrevej,87b77725-d803-4f6a-9f83-4be387a13335,3,5c9d587f-4eae-11e8-93fd-066cff24d637,3,,12.24792857,55.95162823,12.25646469,55.95512356,12.25371227,55.9539687
3386,0219,1900-01-01T13:00:00.000,,Hillerød,Hellebakkevej,Hellebakkevej,66d9a0ae-fd58-4db9-961e-eabbe4e6832a,3,5c9d5880-4eae-11e8-93fd-066cff24d637,3,,12.29095996,55.9675673,12.29180349,55.96844419,12.29129535,55.96808066
3406,0219,1900-01-01T13:00:00.000,,Hillerød,Helledammen,Helledammen,895413bc-1e0a-4e44-adc6-2e4399a51713,3,5c9d5881-4eae-11e8-93fd-066cff24d637,3,,12.33073047,55.90532207,12.33205419,55.90687433,12.33148042,55.90614723
3426,0219,1900-01-01T13:00:00.000,,Hillerød,Helsevej,Helsevej,affc6cc7-4698-4077-bd27-71216e50cdbf,3,5c9d5882-4eae-11e8-93fd-066cff24d637,3,,12.32289242,55.93108358,12.32599575,55.93387569,12.32382881,55.93234969
3440,0219,1900-01-01T13:00:00.000,,Hillerød,Helsingevej,Helsingevej,14bc4995-6c31-40ad-861f-b9e760df87d9,3,5c9d5883-4eae-11e8-93fd-066cff24d637,3,,12.26948355,55.95196441,12.31795414,55.99129978,12.30136832,55.97159339
3446,0219,1900-01-01T13:00:00.000,,Hillerød,Helsingørsgade,Helsingørsgade,49492e09-c82d-4b64-a91f-efa86e59d58f,3,5c9d5884-4eae-11e8-93fd-066cff24d637,3,,12.30249033,55.92910489,12.31078276,55.9345347,12.30681646,55.9317747
3460,0219,1900-01-01T13:00:00.000,,Hillerød,Herlevgårdsvej,Herlevgårdsvej,d0eed293-d51a-4b38-93fe-96db6bbaa862,3,5c9d5885-4eae-11e8-93fd-066cff24d637,3,,12.27424087,55.88773044,12.27629611,55.88919626,12.27576267,55.88880122
3466,0219,1900-01-01T13:00:00.000,,Hillerød,Herluf Trollesvej,Herluf Trollesvej,58113cbd-0f53-46a4-91c1-c72e039cdda4,3,5c9d5886-4eae-11e8-93fd-066cff24d637,3,,12.28764448,55.9370617,12.28917341,55.93917195,12.28840535,55.93811777
3476,0219,1900-01-01T13:00:00.000,,Hillerød,Herlufdalsvej,Herlufdalsvej,b9b98a67-b3b4-4f35-9868-6b888d962475,3,5c9d5887-4eae-11e8-93fd-066cff24d637,3,,12.2898695,55.91893602,12.29102742,55.92050368,12.29089276,55.91962178
3486,0219,1900-01-01T13:00:00.000,,Hillerød,Hermann Justvej,Hermann Justvej,6880d3f2-1e0c-4be6-9862-42f400c91654,3,5c9d5888-4eae-11e8-93fd-066cff24d637,3,,12.32114873,55.93374345,12.32286698,55.93544543,12.32201773,55.9345967
3507,0219,1900-01-01T13:00:00.000,,Hillerød,Herredsvejen,Herredsvejen,df2f570a-6f41-4357-922f-8f1af1946bd5,3,5c9d5889-4eae-11e8-93fd-066cff24d637,3,,12.20622775,55.93029811,12.2967472,55.9436586,12.25532303,55.93499392
3537,0219,1900-01-01T13:00:00.000,,Hillerød,Hestehavevej,Hestehavevej,4cccce9a-cfd6-4891-9ea6-41329f918c0c,3,5c9d588a-4eae-11e8-93fd-066cff24d637,3,,12.30138878,55.90180419,12.31752862,55.90866652,12.30823082,55.90454114
3587,0219,1900-01-01T13:00:00.000,,Hillerød,Hillerødsholmsalle,Hillerødsholmsalle,2de4a32d-9394-4a1c-965c-7df9c95bb3f2,3,5c9d588b-4eae-11e8-93fd-066cff24d637,3,,12.27596315,55.93781677,12.2926317,55.94186273,12.28367902,55.9405256
3595,0219,2016-09-21T10:34:00.000,,Hillerød,Hillerødmotorvejens Forlængelse,Hillerødmotorvejen,73b81a13-f29d-4078-8a3c-a9c9fcc8f481,3,5c9d588c-4eae-11e8-93fd-066cff24d637,3,,12.23614496,55.88478172,12.30823093,55.99011367,12.25183577,55.93016404
3607,0219,1900-01-01T13:00:00.000,,Hillerød,Hillerødvej,Hillerødvej,a8dde7d5-3dee-4450-8c39-6205b0f87f52,3,5c9d588d-4eae-11e8-93fd-066cff24d637,3,,12.22230212,55.95561866,12.24674887,55.970767,12.23207974,55.96077483
3609,0219,1900-01-01T12:41:00.000,,Hillerød,Hillerødvejen,Hillerødvejen,3ec59c39-cf26-4e13-a1d0-e1b027b89761,3,5c9d588e-4eae-11e8-93fd-066cff24d637,3,,12.31954064,55.95001695,12.36017935,55.9617721,12.33713181,55.95873738
3637,0219,1995-02-07T15:32:00.000,,Hillerød,Hjortekæret,Hjortekæret,2e1c77ee-a709-45d5-bb30-3e94f92ca563,3,5c9d588f-4eae-11e8-93fd-066cff24d637,3,,12.29219352,55.96634471,12.29456793,55.96669532,12.29342525,55.96665205
3647,0219,1900-01-01T13:00:00.000,,Hillerød,Hjortespringet,Hjortespringet,dc873ce5-0612-4d58-93cd-60d61b951968,3,5c9d5890-4eae-11e8-93fd-066cff24d637,3,,12.31634366,55.94048676,12.31916755,55.9413743,12.31770839,55.94088525
3667,0219,1900-01-01T13:00:00.000,,Hillerød,Hjortevænget,Hjortevænget,9a4e4519-5860-4971-9053-48be7809cff2,3,5c9d5891-4eae-11e8-93fd-066cff24d637,3,,12.33085185,55.90840928,12.33234339,55.9091868,12.33159362,55.90880063
3687,0219,1900-01-01T13:00:00.000,,Hillerød,Hjortholmvej,Hjortholmvej,3da97be0-e9f5-4dfd-adef-f69b37b5ec1e,3,5c9d5892-4eae-11e8-93fd-066cff24d637,3,,12.31716349,55.93351127,12.32339493,55.93611132,12.31962357,55.9350719
3707,0219,1900-01-01T13:00:00.000,,Hillerød,Hjulmagervej,Hjulmagervej,e0b3312b-911e-45c6-acb4-1a797e8a77f1,3,5c9d5893-4eae-11e8-93fd-066cff24d637,3,,12.28316233,55.94115552,12.28508726,55.94157464,12.28412568,55.94136636
3721,0219,2016-03-23T17:04:00.000,,Hillerød,Holger Larsens Plads,Holger Larsens Plads,a1622236-2732-4aa5-8301-c343490eeb32,3,5c9d5894-4eae-11e8-93fd-066cff24d637,3,,12.35617824,55.9403556,12.35714262,55.94095684,12.35666638,55.94065891
3727,0219,1900-01-01T13:00:00.000,,Hillerød,Holmegårdsvang,Holmegårdsvang,768184b8-73d4-43b3-89c9-182bad07c115,3,5c9d5895-4eae-11e8-93fd-066cff24d637,3,,12.31224703,55.94001443,12.31298428,55.94177144,12.31289467,55.94090297
3747,0219,1900-01-01T13:00:00.000,,Hillerød,Holmegårdsvej,Holmegårdsvej,3a08bb15-7fec-4ca4-8726-73d292cd5a1f,3,5c9d5896-4eae-11e8-93fd-066cff24d637,3,,12.30923078,55.93431736,12.31187303,55.94431165,12.31046061,55.93997964
3787,0219,1900-01-01T13:00:00.000,,Hillerød,Holmetorvet,Holmetorvet,a02c5a54-645e-4511-bc74-ac688ab1eb64,3,5c9d5897-4eae-11e8-93fd-066cff24d637,3,,12.31430629,55.92028791,12.31478616,55.9204408,12.31454623,55.92036435
3807,0219,1900-01-01T13:00:00.000,,Hillerød,Holmevej,Holmevej,b7b36c10-6a05-4ccd-9f40-689359290561,3,5c9d5898-4eae-11e8-93fd-066cff24d637,3,,12.23317657,55.95365697,12.23521164,55.95707539,12.2343977,55.95536238
3827,0219,1900-01-01T13:00:00.000,,Hillerød,Horsevænget,Horsevænget,f9c73a81-f933-45d8-966e-4096a406ee85,3,5c9d5899-4eae-11e8-93fd-066cff24d637,3,,12.31376454,55.91666136,12.31940868,55.92057695,12.31630835,55.9178665
3833,0219,2017-05-23T16:47:00.000,,Hillerød,Hospitalsvej,Hospitalsvej,a88b40a4-237e-41e6-889b-8358799fb098,3,5c9d589a-4eae-11e8-93fd-066cff24d637,3,,12.30606064,55.9089269,12.31024919,55.91046724,12.30872245,55.91001091
3847,0219,1900-01-01T13:00:00.000,,Hillerød,Hostrupsvej,Hostrupsvej,c3266c7a-7fe5-4ba7-93b8-40ebd066c6dd,3,5c9d589b-4eae-11e8-93fd-066cff24d637,3,,12.30001708,55.92779287,12.30606726,55.92874237,12.30315399,55.92802143
3867,0219,1900-01-01T13:00:00.000,,Hillerød,Hovmosevej,Hovmosevej,9fc3a9e1-8958-4431-8fd2-863e55f47ec0,3,5c9d589c-4eae-11e8-93fd-066cff24d637,3,,12.29201535,55.96418061,12.29708785,55.96658974,12.29398133,55.96508054
3887,0219,1900-01-01T13:00:00.000,,Hillerød,Hovsmedevej,Hovsmedevej,ae4cffe9-6fd2-4b4b-8257-5d31ac8082ca,3,5c9d589d-4eae-11e8-93fd-066cff24d637,3,,12.28280893,55.94067316,12.28472444,55.94109622,12.28376567,55.94088333
3897,0219,1900-01-01T13:00:00.000,,Hillerød,Huginsvej,Huginsvej,fffc0063-caba-43d2-a069-f4e68ec9e126,3,5c9d589e-4eae-11e8-93fd-066cff24d637,3,,12.27119966,55.93224599,12.27488437,55.93401982,12.27228679,55.93319625
3907,0219,1900-01-01T13:00:00.000,,Hillerød,Hulvejen,Hulvejen,85c241ca-cfb8-4851-bea2-354b45b56927,3,5c9d589f-4eae-11e8-93fd-066cff24d637,3,,12.3293294,55.89963802,12.33512184,55.90795276,12.33047204,55.90376921
3927,0219,1900-01-01T13:00:00.000,,Hillerød,Humlegårdsvej,Humlegårdsvej,de851184-81d2-4b77-8bd0-4dab48d0bdaf,3,5c9d58a0-4eae-11e8-93fd-066cff24d637,3,,12.26510791,55.93528902,12.26546904,55.93725426,12.26531253,55.93627179
3947,0219,1900-01-01T13:00:00.000,,Hillerød,Humlehaven,Humlehaven,bfcb7807-4dcf-48d3-9062-141bf30d87e1,3,5c9d58a1-4eae-11e8-93fd-066cff24d637,3,,12.30854496,55.93239085,12.31014237,55.93318985,12.30942387,55.93279325
3967,0219,1900-01-01T13:00:00.000,,Hillerød,Humlevænget,Humlevænget,cd8624cc-c120-49f3-a877-30429ac564cb,3,5c9d58a2-4eae-11e8-93fd-066cff24d637,3,,12.34485195,55.98349098,12.34662485,55.98436591,12.34575167,55.98433017
3977,0219,1998-10-29T16:30:00.000,,Hillerød,Hvedevangen,Hvedevangen,11856341-42ef-4da2-8792-e2e95fee59ed,3,5c9d58a3-4eae-11e8-93fd-066cff24d637,3,,12.27395745,55.94541484,12.27541113,55.9461706,12.27518271,55.94576625
3987,0219,1900-01-01T13:00:00.000,,Hillerød,Hvidkløvervej,Hvidkløvervej,7a97842a-1422-4616-9967-7d84273e8fac,3,5c9d58a4-4eae-11e8-93fd-066cff24d637,3,,12.28074456,55.93600765,12.2823946,55.93706299,12.28156811,55.93653318
4018,0219,1900-01-01T13:00:00.000,,Hillerød,Hyacintvej,Hyacintvej,8457482d-cfa3-4e80-902c-a9d7653dd47b,3,5c9d58a5-4eae-11e8-93fd-066cff24d637,3,,12.24192517,55.95431384,12.24379032,55.95588381,12.24235551,55.95522964
4020,0219,1900-01-01T13:00:00.000,,Hillerød,Hyldevang,Hyldevang,951e3968-c824-4538-ad64-bbf6752adf7d,3,5c9d58a6-4eae-11e8-93fd-066cff24d637,3,,12.29605813,55.9182274,12.29779589,55.91999339,12.29709001,55.91897981
4028,0219,1900-01-01T13:00:00.000,,Hillerød,Hyrdebakken,Hyrdebakken,12663b5e-aaa4-4dcd-888a-5a1cd025d0fd,3,5c9d58a7-4eae-11e8-93fd-066cff24d637,3,,12.32228198,55.93389744,12.32408539,55.93570509,12.32319301,55.93480325
4048,0219,1900-01-01T13:00:00.000,,Hillerød,Hyttebakken,Hyttebakken,4b3c26ec-9048-40e4-8ba0-e3ca9459767e,3,5c9d58a8-4eae-11e8-93fd-066cff24d637,3,,12.32247062,55.94094425,12.32455822,55.94256949,12.32359986,55.94178724
4052,0219,1900-01-01T13:00:00.000,,Hillerød,Høgevej,Høgevej,c1d0b806-87ee-451f-a852-4d96d3d8753b,3,5c9d58a9-4eae-11e8-93fd-066cff24d637,3,,12.25559319,55.94764776,12.26078443,55.95017772,12.25876337,55.94891261
4058,0219,1900-01-01T13:00:00.000,,Hillerød,Højager,Højager,53a3e747-4da8-49d0-bfde-73064e483ba8,3,5c9d58aa-4eae-11e8-93fd-066cff24d637,3,,12.330403,55.93738071,12.34436711,55.94508987,12.33726727,55.94164797
4068,0219,1900-01-01T13:00:00.000,,Hillerød,Højdevej,Højdevej,b4d51526-b3e4-45f2-a9c8-a7e5c102408b,3,5c9d58ab-4eae-11e8-93fd-066cff24d637,3,,12.22664591,55.95676396,12.23055527,55.95815794,12.22871214,55.95737796
4088,0219,1900-01-01T13:00:00.000,,Hillerød,Højtoftevej,Højtoftevej,24f62799-9f4e-447a-b761-4c2987800e74,3,5c9d58ac-4eae-11e8-93fd-066cff24d637,3,,12.34743394,55.98451405,12.34956114,55.98463255,12.34849752,55.98457558
4098,0219,1900-01-01T13:00:00.000,,Hillerød,Hørbyvænget,Hørbyvænget,4a5c0bdb-2ce1-4655-8a23-eb325d96a8f0,3,5c9d58ad-4eae-11e8-93fd-066cff24d637,3,,12.28997189,55.91525875,12.29077945,55.91531221,12.29037567,55.91528548
4108,0219,1900-01-01T13:00:00.000,,Hillerød,Håndværkervænget,Håndværkervænget,b287dc68-af2e-464e-82f1-11e4b8b5ba61,3,5c9d58ae-4eae-11e8-93fd-066cff24d637,3,,12.32180375,55.93798244,12.32436702,55.94018128,12.32309582,55.93908514
4118,0219,1900-01-01T13:00:00.000,,Hillerød,Ibsensvej,Ibsensvej,9484f774-248b-4201-a3f1-d43abc10361f,3,5c9d58af-4eae-11e8-93fd-066cff24d637,3,,12.27211673,55.9388744,12.27235914,55.93931117,12.27226087,55.93909404
4128,0219,1900-01-01T13:00:00.000,,Hillerød,Indelukkevej,Indelukkevej,da8860ac-efaa-4caf-850b-2620900d1156,3,5c9d58b0-4eae-11e8-93fd-066cff24d637,3,,12.22525842,55.98130906,12.23429953,55.98707135,12.23020198,55.98376574
4148,0219,1900-01-01T13:00:00.000,,Hillerød,Industrivænget,Industrivænget,0a3a9a2f-50b5-4fa3-8de1-fb0ad0717c6f,3,5c9d58b1-4eae-11e8-93fd-066cff24d637,3,,12.27467946,55.93071231,12.28551171,55.9331279,12.2800495,55.93164748
4158,0219,1900-01-01T13:00:00.000,,Hillerød,Ingemannsvej,Ingemannsvej,e07a5345-d339-4549-a01c-425ff5d261f9,3,5c9d58b2-4eae-11e8-93fd-066cff24d637,3,,12.26913848,55.93752783,12.27015115,55.93772926,12.26964534,55.93762935
4160,0219,1900-01-01T13:00:00.000,,Hillerød,Isterødvejen,Isterødvejen,4d5951e0-908c-43df-8516-373bb6bdeec9,3,5c963559-4eae-11e8-93fd-066cff24d637,3,,12.20921247,55.91970893,12.38360937,55.9573434,12.30311472,55.95298786
4168,0219,1900-01-01T13:00:00.000,,Hillerød,Jagtvej,Jagtvej,271905e9-b4dc-49df-84dd-0e78f74c8328,3,5c9d58b3-4eae-11e8-93fd-066cff24d637,3,,12.30545218,55.91363745,12.31511854,55.92256846,12.30911161,55.91888833
4178,0219,1900-01-01T13:00:00.000,,Hillerød,Jagtstien,Jagtstien,317e968f-713f-4698-8954-c2fe8da5a094,3,5c9d58b4-4eae-11e8-93fd-066cff24d637,3,,12.33622801,55.97206472,12.34102499,55.97528764,12.33860756,55.97366383
4198,0219,1900-01-01T13:00:00.000,,Hillerød,Jakob Knudsensvej,Jakob Knudsensvej,37f5afd5-adf4-4972-b393-9ddf0f7e0711,3,5c9d58b5-4eae-11e8-93fd-066cff24d637,3,,12.26937349,55.93581834,12.27185677,55.93656589,12.27079255,55.93619466
4208,0219,1900-01-01T13:00:00.000,,Hillerød,Jensensvej,Jensensvej,1493c64a-f2d7-43ce-83f3-a1027c0806bc,3,5c9d58b6-4eae-11e8-93fd-066cff24d637,3,,12.28798851,55.93353425,12.29074007,55.935071,12.28932801,55.93415081
4218,0219,2003-02-27T17:58:00.000,,Hillerød,Jernaldervejen,Jernaldervejen,0fa0c0bf-3a9c-4833-8776-24a143a41e9e,3,5c9d58b7-4eae-11e8-93fd-066cff24d637,3,,12.27231997,55.91926651,12.27660003,55.92454665,12.27416279,55.92196412
4248,0219,1900-01-01T14:06:00.000,,Hillerød,Jespervej,Jespervej,6576126c-96cb-4189-b11e-e35ea5e4e42b,3,5c9d58b9-4eae-11e8-93fd-066cff24d637,3,,12.31403029,55.93318274,12.35712558,55.96090205,12.33797942,55.94387919
4288,0219,1900-01-01T13:00:00.000,,Hillerød,Jægermestervej,Jægermestervej,db3f9a91-8fff-45b2-b5ea-937433bc355f,3,5c9d58ba-4eae-11e8-93fd-066cff24d637,3,,12.28084138,55.94287846,12.28276824,55.9437245,12.28203712,55.94338504
4308,0219,1900-01-01T13:00:00.000,,Hillerød,Jægervænget,Jægervænget,13864a49-ac70-45d1-b0d8-edd3006347f8,3,5c9d58bb-4eae-11e8-93fd-066cff24d637,3,,12.34054949,55.97035331,12.34428546,55.97228401,12.34192607,55.97167608
4328,0219,2005-01-05T14:53:00.000,,Hillerød,Jørgen Poulsens Have,Jørgen Poulsens Have,86d57bb9-8050-40a6-a755-dd6d7b0e9ea6,3,5c9d58bc-4eae-11e8-93fd-066cff24d637,3,,12.2659418,55.95210508,12.2683596,55.95421126,12.26737434,55.95304769
4368,0219,1900-01-01T13:00:00.000,,Hillerød,Kagerupvej,Kagerupvej,6b9fb1f9-f2de-4fed-8ae4-3c6aec05b2e9,3,5c9d58bd-4eae-11e8-93fd-066cff24d637,3,,12.2460392,55.97217976,12.25222661,55.98860204,12.24890308,55.98052758
4388,0219,1900-01-01T13:00:00.000,,Hillerød,Kalvehavevej,Kalvehavevej,83379061-8d98-4b79-bb35-ee2aa772213a,3,5c9d58be-4eae-11e8-93fd-066cff24d637,3,,12.29362444,55.93529886,12.2953894,55.93770893,12.29520341,55.93647783
4400,0219,2016-03-23T17:03:00.000,,Hillerød,Kanavej,Kanavej,dbc39862-6d20-49d0-be97-7831b8f49ba5,3,5c9d58d4-4eae-11e8-93fd-066cff24d637,3,,12.35637166,55.93970418,12.35943271,55.94152046,12.35777913,55.94067469
4408,0219,1900-01-01T13:00:00.000,,Hillerød,Kannikegade,Kannikegade,56393ccf-b57d-4c69-9ae0-a0174844c3a0,3,5c9d58bf-4eae-11e8-93fd-066cff24d637,3,,12.30437165,55.92908044,12.30575245,55.92916782,12.30505518,55.92914819
4428,0219,1900-01-01T13:00:00.000,,Hillerød,Kapelvej,Kapelvej,b5c35d2e-13c7-4975-9ae6-bd0f19007a13,3,5c9d58c0-4eae-11e8-93fd-066cff24d637,3,,12.28678045,55.93594898,12.28756709,55.93713482,12.28717281,55.93654204
4438,0219,1900-01-01T13:00:00.000,,Hillerød,Kappelskovvej,Kappelskovvej,a2dccef2-61e3-477d-99f3-094d0bcc6e3d,3,5c9d58c1-4eae-11e8-93fd-066cff24d637,3,,12.2065301,55.93664228,12.21805132,55.94211628,12.2119913,55.93903353
4448,0219,1900-01-01T13:00:00.000,,Hillerød,Kastanie Alle,Kastanie Alle,fdd53900-49c1-4cb1-8db4-64dd5e86f3ca,3,5c9d58c2-4eae-11e8-93fd-066cff24d637,3,,12.34775349,55.9860483,12.34913315,55.98612169,12.34844332,55.98608498
4458,0219,1900-01-01T13:00:00.000,,Hillerød,Kastaniehaven,Kastaniehaven,378f13ad-2ef5-452b-9b25-ad9aeb798697,3,5c9d58c3-4eae-11e8-93fd-066cff24d637,3,,12.33003605,55.93970693,12.33191001,55.94092754,12.33093006,55.94029782
4463,0219,1900-01-01T13:00:00.000,,Hillerød,Kastanievej,Kastanievej,6731e0b0-4caa-49be-a810-4c1ec0efc5bf,3,5c9d58c4-4eae-11e8-93fd-066cff24d637,3,,12.22918081,55.95835286,12.2298034,55.95929052,12.22948877,55.95882245
4468,0219,1900-01-01T13:00:00.000,,Hillerød,Kejserbakken,Kejserbakken,52eb7634-dc8d-4056-a6b3-96f3d2b0d5eb,3,5c9d58c5-4eae-11e8-93fd-066cff24d637,3,,12.29291727,55.96793547,12.29365021,55.96858289,12.29317078,55.96825354
4471,0219,1900-01-01T13:00:00.000,,Hillerød,Kighusbakken,Kighusbakken,a17d8223-2c19-46a9-980b-2cf25c6125f8,3,5c9d58c6-4eae-11e8-93fd-066cff24d637,3,,12.28850685,55.91425307,12.28957349,55.91583287,12.28890742,55.91498615
4473,0219,1900-01-01T13:00:00.000,,Hillerød,Kighusvænget,Kighusvænget,fa8fbcef-44c9-473f-ba4f-15981046a39e,3,5c9d58c7-4eae-11e8-93fd-066cff24d637,3,,12.2931315,55.91586221,12.29557619,55.91710322,12.2941973,55.91665777
4478,0219,1900-01-01T13:00:00.000,,Hillerød,Kildedalen,Kildedalen,b4974a5a-1c69-4778-84fa-995093392bc8,3,5c9d58c8-4eae-11e8-93fd-066cff24d637,3,,12.29501698,55.91430422,12.29678602,55.91593653,12.29571199,55.91486361
4488,0219,1900-01-01T13:00:00.000,,Hillerød,Kildegårdsvej,Kildegårdsvej,302aaa8d-5fa7-465f-b3f6-9706e05c019c,3,5c9d58c9-4eae-11e8-93fd-066cff24d637,3,,12.19417358,55.95789099,12.20412929,55.9671883,12.19682516,55.9628526
4529,0219,1900-01-01T13:00:00.000,,Hillerød,Kildeportvej,Kildeportvej,9d4e73fa-f5d6-4512-ad30-2f58ef9a526a,3,5c9d58ca-4eae-11e8-93fd-066cff24d637,3,,12.30645962,55.96203423,12.34530696,55.97859786,12.32790338,55.97173628
4549,0219,1971-06-28T13:00:00.000,,Hillerød,Kildevej,Kildevej,435141dc-94e5-458e-aa45-4e45ee6864e4,3,5c9d58cb-4eae-11e8-93fd-066cff24d637,3,,12.2803851,55.95485998,12.28640557,55.95964571,12.28347134,55.95722128
4569,0219,1900-01-01T13:00:00.000,,Hillerød,Kildevænget,Kildevænget,6d88750e-5bd8-465f-a795-f6d5113d6f92,3,5c9d58cc-4eae-11e8-93fd-066cff24d637,3,,12.34952895,55.97485152,12.35056008,55.9761227,12.35006906,55.97548078
4579,0219,1900-01-01T13:00:00.000,,Hillerød,Kingosvej,Kingosvej,6980cd8d-e12d-4cfa-a4d9-57d452a254a0,3,5c9d58cd-4eae-11e8-93fd-066cff24d637,3,,12.26679104,55.93641348,12.26964186,55.93733292,12.26806745,55.9367609
4589,0219,1900-01-01T13:00:00.000,,Hillerød,Kirkebakken,Kirkebakken,61cd0f7f-3b26-4b19-90cd-a7b005b67be2,3,5c9d58ce-4eae-11e8-93fd-066cff24d637,3,,12.34589608,55.97681951,12.34701272,55.97695939,12.34645097,55.97689855
4597,0219,1900-01-01T13:00:00.000,,Hillerød,Kirkeltehusvej,Kirkeltehusvej,49eb65de-8526-4b20-8fcd-ed6307b69d9b,3,5c9d58cf-4eae-11e8-93fd-066cff24d637,3,,12.38378741,55.90545474,12.38445721,55.90593157,12.38416982,55.90570353
4599,0219,1900-01-01T13:00:00.000,,Hillerød,Kirkepladsen,Kirkepladsen,24d39d87-b6d7-4e5a-ac79-04367bb3b680,3,5c9d58d0-4eae-11e8-93fd-066cff24d637,3,,12.2738798,55.88734235,12.27679285,55.88857298,12.27513313,55.88770209
4605,0219,1900-01-01T13:00:00.000,,Hillerød,Kirkestien,Kirkestien,1792eaaa-cb18-46a9-987d-290ad9c2923d,3,5c9d58d1-4eae-11e8-93fd-066cff24d637,3,,12.22599236,55.93330956,12.23310028,55.93491822,12.22890729,55.93398289
4609,0219,1900-01-01T13:00:00.000,,Hillerød,Kirkevej,Kirkevej,6b39e2b6-458a-459b-b5db-744574ee2997,3,5c9d58d2-4eae-11e8-93fd-066cff24d637,3,,12.34482839,55.97495666,12.34754016,55.97699912,12.34666287,55.97577286
4649,0219,1900-01-01T13:00:00.000,,Hillerød,Kirkevænget,Kirkevænget,c27bd781-1d1f-4543-bdb1-f668b2d98e8a,3,5c9d58d3-4eae-11e8-93fd-066cff24d637,3,,12.22187325,55.97033641,12.22889405,55.97191246,12.22567415,55.97131198
4669,0219,1900-01-01T13:00:00.000,,Hillerød,Kirsebæralle,Kirsebæralle,4ad9e37c-8d58-4743-9a08-d91f3c11bf92,3,5c9d58d5-4eae-11e8-93fd-066cff24d637,3,,12.26406003,55.94132801,12.27651662,55.94512627,12.26943428,55.94283915
4689,0219,1900-01-01T13:00:00.000,,Hillerød,Kirsebærbakken,Kirsebærbakken,04e77219-f505-4418-bd5b-22d4f980265b,3,5c9d58d6-4eae-11e8-93fd-066cff24d637,3,,12.31205404,55.9345556,12.31358293,55.93650449,12.31257759,55.93548249
4709,0219,1900-01-01T13:00:00.000,,Hillerød,Kirstinehøj,Kirstinehøj,a3649c7e-e659-4a83-a655-2f8115760ba9,3,5c9d58d7-4eae-11e8-93fd-066cff24d637,3,,12.34414193,55.98345428,12.34713132,55.98382148,12.34542036,55.98352955
4729,0219,1900-01-01T13:00:00.000,,Hillerød,Kjeldsvang,Kjeldsvang,50f87cb4-04fa-4b86-9abc-c4d8a63fffed,3,5c9d58d8-4eae-11e8-93fd-066cff24d637,3,,12.25643842,55.90619287,12.26332948,55.91305311,12.26254323,55.91026448
4739,0219,2007-03-27T11:59:00.000,,Hillerød,Klokkestøber Vej,Klokkestøber Vej,de8b6243-cf35-4ec8-8d33-24afec6833f7,3,5c9d58d9-4eae-11e8-93fd-066cff24d637,3,,12.14419944,55.90808678,12.14714658,55.90941661,12.14548021,55.908457
4749,0219,1900-01-01T13:00:00.000,,Hillerød,Klostervej,Klostervej,6c576a1d-ae16-4680-a7f5-148684398f38,3,5c9d58da-4eae-11e8-93fd-066cff24d637,3,,12.29440717,55.93070428,12.29739586,55.93288473,12.29553229,55.93213601
4769,0219,1900-01-01T13:00:00.000,,Hillerød,Kløvervej,Kløvervej,da417808-bdb8-4ac2-b51d-a1e8c5b31dec,3,5c9d58db-4eae-11e8-93fd-066cff24d637,3,,12.23461725,55.95423468,12.23631074,55.9564634,12.23552313,55.95537868
4789,0219,1900-01-01T13:00:00.000,,Hillerød,Kløvervænget,Kløvervænget,03ca4af3-5dc0-4284-afae-085aacf79a5d,3,5c9d58dc-4eae-11e8-93fd-066cff24d637,3,,12.28107238,55.93690483,12.28309608,55.93754394,12.28223979,55.93728678
4809,0219,1900-01-01T13:00:00.000,,Hillerød,Kobbelvangen,Kobbelvangen,6c45704a-ed6e-4ca9-a1ae-b69e04d7c25f,3,5c9d58dd-4eae-11e8-93fd-066cff24d637,3,,12.27722199,55.94384345,12.27854687,55.94423995,12.27790983,55.9440067
4824,0219,1900-01-01T13:00:00.000,,Hillerød,Kollerødvej,Kollerødvej,791a6603-e91d-4b21-932d-49d7a21e430a,3,5c9d58de-4eae-11e8-93fd-066cff24d637,3,,12.28613126,55.88248453,12.29564568,55.88887313,12.28940457,55.88463122
4829,0219,1900-01-01T13:00:00.000,,Hillerød,Kongens Have,Kongens Have,d7947a26-322e-4ca8-aa53-50179836b493,3,5c9d58df-4eae-11e8-93fd-066cff24d637,3,,12.34316666,55.97083208,12.34408704,55.97101287,12.34356662,55.97089196
4849,0219,1900-01-01T13:00:00.000,,Hillerød,Kongens Vænge,Kongens Vænge,2ce9e181-9742-4023-989c-05ed8a20f999,3,5c9d58e0-4eae-11e8-93fd-066cff24d637,3,,12.34483793,55.92857721,12.35888492,55.94432718,12.35328835,55.93652638
4869,0219,1900-01-01T13:00:00.000,,Hillerød,Kornvænget,Kornvænget,306ccda3-fcaf-42b5-b549-676099f9a651,3,5c9d58e1-4eae-11e8-93fd-066cff24d637,3,,12.31981463,55.93765144,12.32141861,55.93901562,12.32079013,55.93851677
