kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0296,0157,1900-01-01T13:00:00.000,,Gentofte,Gruts Alle,Gruts Alle,f8d9d569-dd66-4080-9173-484f876555a9,3,5c9a8368-4eae-11e8-93fd-066cff24d637,3,,12.56811838,55.73716492,12.56866352,55.74013866,12.56839383,55.73865188
0297,0157,1900-01-01T13:00:00.000,,Gentofte,Grænsevej,Grænsevej,b0a1348a-610c-4079-8759-8a14bc8f54bf,3,5c9a8369-4eae-11e8-93fd-066cff24d637,3,,12.50072078,55.75045149,12.50169184,55.75188802,12.50132523,55.75114105
0300,0157,1900-01-01T13:00:00.000,,Gentofte,Grønnevænge,Grønnevænge,9e7d2f5d-2e6c-4a47-bd22-bc246691f984,3,5c9a836a-4eae-11e8-93fd-066cff24d637,3,,12.57239664,55.75575455,12.57377337,55.75814411,12.57280663,55.75710497
0301,0157,1900-01-01T13:00:00.000,,Gentofte,Grøntoften,Grøntoften,02ea6f81-b2c2-486e-8d47-a6c8ebec5126,3,5c9a836b-4eae-11e8-93fd-066cff24d637,3,,12.52300085,55.72932098,12.524856,55.7294867,12.52391594,55.72945923
0302,0157,1900-01-01T13:00:00.000,,Gentofte,Gudrunsvej,Gudrunsvej,30af6266-ec00-44cd-9736-94a60782365a,3,5c9a836c-4eae-11e8-93fd-066cff24d637,3,,12.57561667,55.75623457,12.5794376,55.75938978,12.57772914,55.75768171
0305,0157,1900-01-01T13:00:00.000,,Gentofte,Gyldenholm Alle,Gyldenholm Alle,ea574135-2cf8-4328-88cb-3da2b1556ac6,3,5c9a836d-4eae-11e8-93fd-066cff24d637,3,,12.54572491,55.74430208,12.55164047,55.74459969,12.54868269,55.744448
0306,0157,1900-01-01T13:00:00.000,,Gentofte,Gyldenlundsvej,Gyldenlundsvej,9e62001c-6483-44be-9526-5000071bc74c,3,5c9a836e-4eae-11e8-93fd-066cff24d637,3,,12.57598476,55.75176026,12.58235443,55.75994854,12.57872035,55.75632066
0307,0157,1900-01-01T13:00:00.000,,Gentofte,Gåsebjerget,Gåsebjerget,c0e338ea-724b-4dc1-b81a-b2fc344f4841,3,5c9a836f-4eae-11e8-93fd-066cff24d637,3,,12.52532195,55.73938875,12.5282921,55.74221593,12.52723138,55.74063194
0309,0157,1900-01-01T13:00:00.000,,Gentofte,Hagedornsvej,Hagedornsvej,56e1ad23-327a-4928-98f6-59b85869723d,3,5c9a8370-4eae-11e8-93fd-066cff24d637,3,,12.51205691,55.75477666,12.51823409,55.75748336,12.51553719,55.75602118
0310,0157,1900-01-01T13:00:00.000,,Gentofte,H A Clausens Vej,H A Clausens Vej,208424b8-819d-4e02-a18b-ac1011e7dfb2,3,5c9a8371-4eae-11e8-93fd-066cff24d637,3,,12.54242044,55.74760339,12.54601004,55.75038998,12.54471854,55.74885865
0311,0157,1900-01-01T13:00:00.000,,Gentofte,Hagens Alle,Hagens Alle,e7c47c45-64fb-4ea3-b0db-4c43e1e6fd13,3,5c9a8372-4eae-11e8-93fd-066cff24d637,3,,12.53881172,55.72822926,12.54909459,55.72876516,12.54397093,55.72855391
0312,0157,1900-01-01T13:00:00.000,,Gentofte,Hambros Alle,Hambros Alle,0e1a87f9-fa6b-46b4-8123-ffad4e9e5856,3,5c9a8373-4eae-11e8-93fd-066cff24d637,3,,12.57598067,55.73701981,12.58304185,55.73844276,12.57930039,55.73766224
0313,0157,1992-02-06T16:28:00.000,,Gentofte,Hans Bekkevolds Alle,Hans Bekkevolds Alle,874a88eb-6592-4232-bc9e-06a485c28b63,3,5c9a8374-4eae-11e8-93fd-066cff24d637,3,,12.57726856,55.72684758,12.58192224,55.72884625,12.57942411,55.72799841
0314,0157,1900-01-01T13:00:00.000,,Gentofte,Hans Edvard Teglers Vej,Hans Edv Teglers Vej,8a45b798-539a-4508-b0db-2495726754ba,3,5c9a8375-4eae-11e8-93fd-066cff24d637,3,,12.56671504,55.75482217,12.56957127,55.75594092,12.56793649,55.7552676
0315,0157,1900-01-01T13:00:00.000,,Gentofte,Hans Bruuns Vej,Hans Bruuns Vej,953f8544-6dd5-4fc1-ba0b-a8938f2d890b,3,5c9a8376-4eae-11e8-93fd-066cff24d637,3,,12.55927249,55.74976287,12.56197201,55.75089409,12.56075089,55.75039129
0316,0157,1900-01-01T13:00:00.000,,Gentofte,Hans Jensens Vej,Hans Jensens Vej,842f8002-1b70-4f43-9bd2-ac3d813ee009,3,5c9a8377-4eae-11e8-93fd-066cff24d637,3,,12.54491349,55.73211634,12.55556135,55.7329964,12.5502231,55.73270498
0317,0157,1900-01-01T13:00:00.000,,Gentofte,Hartmannsvej,Hartmannsvej,52703118-e36d-4327-8702-c0a7fdcbd58b,3,5c9a8378-4eae-11e8-93fd-066cff24d637,3,,12.56471433,55.74010737,12.57007023,55.74905428,12.56637795,55.7439884
0320,0157,1900-01-01T13:00:00.000,,Gentofte,Havsgårdsvej,Havsgårdsvej,512e3d14-dcd3-48bc-8179-fbe4e08f070c,3,5c9a8379-4eae-11e8-93fd-066cff24d637,3,,12.54895008,55.72372841,12.55255258,55.72543767,12.55057184,55.72476319
0321,0157,1900-01-01T13:00:00.000,,Gentofte,Havslundevej,Havslundevej,7e5c383f-51a0-44d3-9af6-b3c9f001e50b,3,5c9a837a-4eae-11e8-93fd-066cff24d637,3,,12.55308272,55.72565536,12.55485193,55.72577915,12.55395471,55.72572111
0322,0157,1900-01-01T13:00:00.000,,Gentofte,Hegelsvej,Hegelsvej,65e38275-15fa-4d0b-b2d4-a4620a9b1655,3,5c9a837b-4eae-11e8-93fd-066cff24d637,3,,12.56680769,55.76627554,12.57357111,55.76741224,12.57046544,55.76696432
0325,0157,1900-01-01T13:00:00.000,,Gentofte,Hegnsvang,Hegnsvang,48c11892-319e-4112-9095-7b1f0de78159,3,5c9a837c-4eae-11e8-93fd-066cff24d637,3,,12.52821529,55.73848226,12.52868744,55.73978266,12.52860609,55.73911472
0326,0157,1900-01-01T13:00:00.000,,Gentofte,Heilsmindevej,Heilsmindevej,f23afb07-b56a-42fd-8fce-3ae28fe3f008,3,5c9a837d-4eae-11e8-93fd-066cff24d637,3,,12.56645839,55.75315896,12.56827124,55.75372415,12.56736332,55.75344012
0327,0157,1900-01-01T13:00:00.000,,Gentofte,Hellerupgårdvej,Hellerupgårdvej,a2e82bb3-6bd6-486e-a513-4f57a151d493,3,5c9a837f-4eae-11e8-93fd-066cff24d637,3,,12.56794718,55.73073776,12.57376951,55.73180607,12.56994207,55.73128977
0330,0157,1900-01-01T13:00:00.000,,Gentofte,Helleruplund Alle,Helleruplund Alle,4e4e47a0-cfe0-415e-804a-00c987724f76,3,5c9a8380-4eae-11e8-93fd-066cff24d637,3,,12.55601606,55.7367822,12.56255308,55.73716804,12.55929478,55.73702668
0332,0157,1900-01-01T13:00:00.000,,Gentofte,Hellerupvej,Hellerupvej,1aff7db2-740a-4d37-9aca-482de4bdedd3,3,5c9a8381-4eae-11e8-93fd-066cff24d637,3,,12.55553801,55.73147824,12.57624675,55.73612929,12.56546381,55.73286269
0334,0157,2002-09-13T10:28:00.000,,Gentofte,Helsingørmotorvejen,Helsingørmotorvejen,9f64288a-1131-402b-adf7-cfbf276fd38e,3,5c9a8382-4eae-11e8-93fd-066cff24d637,3,,12.51625247,55.72296068,12.55847353,55.76443712,12.53463524,55.74256268
0335,0157,1900-01-01T13:00:00.000,,Gentofte,Helsebakken,Helsebakken,06abb1cb-8f7d-4bc0-8551-0c7e1a795909,3,5c9a8383-4eae-11e8-93fd-066cff24d637,3,,12.5466896,55.732561,12.54802546,55.73451975,12.54767647,55.73363022
0336,0157,1900-01-01T13:00:00.000,,Gentofte,Henning Bojesens Vej,Henning Bojesens Vej,606a203c-91ea-40b6-af77-4220b35951ec,3,5c9a8384-4eae-11e8-93fd-066cff24d637,3,,12.53924713,55.75168412,12.53951267,55.75349172,12.53937225,55.7525883
0337,0157,1900-01-01T13:00:00.000,,Gentofte,Henningsens Alle,Henningsens Alle,a8fc6549-bc67-49b5-9051-229d838a2df5,3,5c9a8385-4eae-11e8-93fd-066cff24d637,3,,12.5558267,55.73280602,12.56659848,55.74218342,12.56169643,55.73764424
0340,0157,1900-01-01T13:00:00.000,,Gentofte,Henriettevej,Henriettevej,2cf626cd-1f99-4202-8965-0383508bc867,3,5c9a8386-4eae-11e8-93fd-066cff24d637,3,,12.57284563,55.76292959,12.57779427,55.76587457,12.57582841,55.76408289
0341,0157,1900-01-01T13:00:00.000,,Gentofte,Henrik Hertz Vej,Henrik Hertz Vej,c3bd9672-250b-4fd2-863e-d7b1dedfc504,3,5c9a8388-4eae-11e8-93fd-066cff24d637,3,,12.57476603,55.75881376,12.57971866,55.75945661,12.57724175,55.75913846
0342,0157,1900-01-01T13:00:00.000,,Gentofte,Herredsvej,Herredsvej,f1cd91a6-30e2-43dd-9e0d-c8a0a903200e,3,5c9a8389-4eae-11e8-93fd-066cff24d637,3,,12.5003579,55.749615,12.51340706,55.75201933,12.50736272,55.75145562
0345,0157,1900-01-01T13:00:00.000,,Gentofte,Herthavej,Herthavej,9a0f936e-5d0e-4d0e-83a5-5a29f92704dc,3,5c9a838a-4eae-11e8-93fd-066cff24d637,3,,12.57362746,55.76216197,12.57652073,55.7640528,12.57520874,55.76286233
0346,0157,1900-01-01T13:00:00.000,,Gentofte,Heslegårdsvej,Heslegårdsvej,afb1bc75-014d-4e06-8cd0-34268994ca78,3,5c9a838b-4eae-11e8-93fd-066cff24d637,3,,12.55318354,55.74167279,12.55673317,55.74318524,12.55432984,55.74243459
0347,0157,1900-01-01T13:00:00.000,,Gentofte,Heslehøj Alle,Heslehøj Alle,53e8b0f8-ad98-4024-9304-05e367da3caf,3,5c9a838c-4eae-11e8-93fd-066cff24d637,3,,12.55642658,55.74006385,12.5592762,55.74017276,12.55785256,55.74012277
0350,0157,1900-01-01T13:00:00.000,,Gentofte,Hesseltoften,Hesseltoften,3afd05c5-82cb-4d6f-bb3f-95f62894fb49,3,5c9a838d-4eae-11e8-93fd-066cff24d637,3,,12.55391528,55.74105254,12.55489078,55.74216145,12.55482956,55.74156752
0351,0157,1900-01-01T13:00:00.000,,Gentofte,Hesselvang,Hesselvang,4c7ff121-2c55-4cc4-8c67-3febcbfb46c6,3,5c9a838e-4eae-11e8-93fd-066cff24d637,3,,12.55310205,55.74120424,12.55331533,55.74177275,12.55324169,55.7414969
0352,0157,1900-01-01T13:00:00.000,,Gentofte,Hjalmarsvej,Hjalmarsvej,763dceae-6b94-4e2b-97f9-da78cfa56b76,3,5c9a838f-4eae-11e8-93fd-066cff24d637,3,,12.56358637,55.75073134,12.56483755,55.75137856,12.56422793,55.7510647
0355,0157,1900-01-01T13:00:00.000,,Gentofte,Hjemmevej,Hjemmevej,80f09df6-3fc9-414e-97cc-625b8b39b693,3,5c9a837e-4eae-11e8-93fd-066cff24d637,3,,12.52433164,55.73356486,12.53395613,55.73385891,12.52914375,55.73371005
0356,0157,1900-01-01T13:00:00.000,,Gentofte,Hjortevangen,Hjortevangen,b16e0233-ce81-4eba-99a9-495d79c571ce,3,5c9a8390-4eae-11e8-93fd-066cff24d637,3,,12.57578649,55.76696025,12.57991002,55.76713686,12.57786211,55.76706327
0357,0157,1900-01-01T13:00:00.000,,Gentofte,Holck Winterfeldts Alle,Holck Winterf Alle,3e6bca33-d30a-4f94-a9d0-b5136a27bd05,3,5c9a8391-4eae-11e8-93fd-066cff24d637,3,,12.57556043,55.73696979,12.57811087,55.73731182,12.57683772,55.73714568
0360,0157,1900-01-01T13:00:00.000,,Gentofte,Holgersvej,Holgersvej,3e9ec37e-67d8-4e27-a36f-1ad84c33a47e,3,5c9a8392-4eae-11e8-93fd-066cff24d637,3,,12.5657562,55.74966331,12.56771038,55.75024297,12.56672612,55.7499462
0361,0157,1900-01-01T13:00:00.000,,Gentofte,Holmegårdsvej,Holmegårdsvej,fefd8079-c7b2-475e-9aff-3e33650d02bc,3,5c9a8393-4eae-11e8-93fd-066cff24d637,3,,12.57608572,55.76399348,12.58052214,55.77024928,12.5776374,55.76723278
0362,0157,1900-01-01T13:00:00.000,,Gentofte,Horsevej,Horsevej,a9a4ec02-7bdc-4a49-86d2-326372ee4e3b,3,5c9a8394-4eae-11e8-93fd-066cff24d637,3,,12.51409991,55.75008846,12.51553387,55.75069478,12.51472824,55.75032264
0365,0157,1900-01-01T13:00:00.000,,Gentofte,Hovmarksvej,Hovmarksvej,b843a900-1172-4ff2-a399-f87e61309951,3,5c9a8395-4eae-11e8-93fd-066cff24d637,3,,12.553521,55.75970792,12.55652247,55.76831002,12.55488531,55.76406118
0366,0157,1900-01-01T13:00:00.000,,Gentofte,Hulkærvej,Hulkærvej,34e21637-eaf4-4942-b117-8c20687ae3a1,3,5c9a8396-4eae-11e8-93fd-066cff24d637,3,,12.52447081,55.73217213,12.53267596,55.73252176,12.52857426,55.73235262
0367,0157,1900-01-01T13:00:00.000,,Gentofte,Hultmannsvej,Hultmannsvej,e79dcb81-8e82-4f13-9659-d795930c571f,3,5c9a8397-4eae-11e8-93fd-066cff24d637,3,,12.57301692,55.74311337,12.5732503,55.74455683,12.57313294,55.74383511
0370,0157,1900-01-01T13:00:00.000,,Gentofte,Hundesøvej,Hundesøvej,aba4338a-6864-41aa-b42c-1a4cb7376bb2,3,5c9a8398-4eae-11e8-93fd-066cff24d637,3,,12.53610623,55.76517971,12.5376631,55.76652012,12.53748036,55.76560575
0371,0157,1900-01-01T13:00:00.000,,Gentofte,Hurdlevej,Hurdlevej,a688bb4f-db9d-43d6-9927-31207c011cf1,3,5c9a8399-4eae-11e8-93fd-066cff24d637,3,,12.57614261,55.77034853,12.57734878,55.77134209,12.57690414,55.77090519
0372,0157,1900-01-01T13:00:00.000,,Gentofte,Hvidørevej,Hvidørevej,d80e9455-3221-4c3b-a8bf-7ec3b53cd656,3,5c9a839a-4eae-11e8-93fd-066cff24d637,3,,12.57804254,55.76794199,12.59659661,55.77060788,12.58625988,55.76840355
0375,0157,1900-01-01T13:00:00.000,,Gentofte,Hvilevej,Hvilevej,1600c250-9f88-4171-bd32-b057e62b7442,3,5c9a839b-4eae-11e8-93fd-066cff24d637,3,,12.54910065,55.7292373,12.55526679,55.72992412,12.552121,55.72976706
0376,0157,1900-01-01T13:00:00.000,,Gentofte,Hyldegårds Tværvej,Hyldegårds Tværvej,5c8dae84-c6d0-4484-a57f-e7529a6e1e62,3,5c9a839c-4eae-11e8-93fd-066cff24d637,3,,12.57921692,55.76037561,12.58245537,55.76400562,12.58104401,55.76190305
0377,0157,1900-01-01T13:00:00.000,,Gentofte,Hyldegårdsvej,Hyldegårdsvej,19e9ae6a-89df-431f-bc5a-8a15282266ff,3,5c9a839d-4eae-11e8-93fd-066cff24d637,3,,12.57388076,55.75931646,12.58549462,55.76133485,12.5800856,55.760361
0380,0157,1900-01-01T13:00:00.000,,Gentofte,Hyrdevej,Hyrdevej,ec16c6ba-b172-4928-80a5-32db64a67b82,3,5c9a839e-4eae-11e8-93fd-066cff24d637,3,,12.55286139,55.73167265,12.55548228,55.73177602,12.55416926,55.73172517
0381,0157,1900-01-01T13:00:00.000,,Gentofte,Høeghs Alle,Høeghs Alle,c9e31260-0cda-4f60-80b4-c819208b8530,3,5c9a839f-4eae-11e8-93fd-066cff24d637,3,,12.55493652,55.74636396,12.55710313,55.74660303,12.55601946,55.74650567
0382,0157,1900-01-01T13:00:00.000,,Gentofte,Høeghsmindeparken,Høeghsmindeparken,0ecdb3bf-e76d-45b9-bac3-7df90369e096,3,5c9a83a0-4eae-11e8-93fd-066cff24d637,3,,12.5570213,55.74443898,12.558727,55.74622639,12.55834985,55.74536904
0385,0157,1900-01-01T13:00:00.000,,Gentofte,Høeghsmindevej,Høeghsmindevej,13a38b1e-5cab-4ea8-9d6a-50421d56de58,3,5c9a83a1-4eae-11e8-93fd-066cff24d637,3,,12.54379433,55.74479496,12.55765819,55.75326465,12.55134033,55.74956409
0386,0157,1900-01-01T13:00:00.000,,Gentofte,Højsgårds Alle,Højsgårds Alle,e95925c1-2d70-4d56-b3c0-f27bc996cf51,3,5c9a83a2-4eae-11e8-93fd-066cff24d637,3,,12.53947158,55.72358915,12.54364219,55.73503666,12.54181429,55.72936735
0387,0157,1900-01-01T13:00:00.000,,Gentofte,Højsgårds Have,Højsgårds Have,bb01908f-038c-47ca-8f70-baf216266a03,3,5c9a83a3-4eae-11e8-93fd-066cff24d637,3,,12.54053663,55.7266486,12.54171836,55.72697189,12.54110671,55.72683851
0390,0157,1900-01-01T13:00:00.000,,Gentofte,Høstvej,Høstvej,68181cb6-c402-4762-8d8d-cccce6ca174f,3,5c9a83a4-4eae-11e8-93fd-066cff24d637,3,,12.55847744,55.74993394,12.56267279,55.75347252,12.56071514,55.75162486
0391,0157,1900-01-01T13:00:00.000,,Gentofte,Høvænget,Høvænget,74c6743a-a50f-47b6-88b1-5980eff4ba36,3,5c9a83a5-4eae-11e8-93fd-066cff24d637,3,,12.512971,55.74771004,12.51322339,55.74822733,12.51309193,55.74796816
0392,0157,1900-01-01T13:00:00.000,,Gentofte,Høyrups Alle,Høyrups Alle,6a625df9-16af-4b86-ba7e-ad8cfd9c6822,3,5c9a83a6-4eae-11e8-93fd-066cff24d637,3,,12.57666795,55.73859736,12.58382665,55.7397962,12.57996352,55.7393997
0395,0157,1900-01-01T13:00:00.000,,Gentofte,Ibstrupvej,Ibstrupvej,117673f0-7528-47cb-bc34-55aa56f8daa8,3,5c9a83a7-4eae-11e8-93fd-066cff24d637,3,,12.523747,55.7632802,12.53581725,55.76692209,12.52985357,55.76504598
0396,0157,1900-01-01T13:00:00.000,,Gentofte,Ibstrupvænget,Ibstrupvænget,d3691cc5-406a-4b02-8398-6e1fe6da367f,3,5c9a83a8-4eae-11e8-93fd-066cff24d637,3,,12.52325496,55.76230898,12.523747,55.76362935,12.52335867,55.76299912
0397,0157,1900-01-01T13:00:00.000,,Gentofte,Indelukket,Indelukket,f6c68526-a96a-4260-8709-71c01cd9c1fa,3,5c9a83a9-4eae-11e8-93fd-066cff24d637,3,,12.55463771,55.73351471,12.5550093,55.7350114,12.55480681,55.73427315
0400,0157,1900-01-01T13:00:00.000,,Gentofte,Ingeborgvej,Ingeborgvej,b6a6e733-8e39-4d90-bb13-c6b59c21d130,3,5c9a83aa-4eae-11e8-93fd-066cff24d637,3,,12.55989374,55.74236428,12.5667447,55.74956478,12.56359962,55.74607519
0401,0157,1900-01-01T13:00:00.000,,Gentofte,Ingersvej,Ingersvej,1a2453fc-e737-407c-a6c5-109901c59aae,3,5c9a83ab-4eae-11e8-93fd-066cff24d637,3,,12.55732302,55.74793174,12.56505669,55.74867982,12.56088197,55.74834354
0402,0157,1900-01-01T13:00:00.000,,Gentofte,Jacobsens Alle,Jacobsens Alle,6d64a684-eab3-4014-849a-45aad906fafe,3,5c9a83ac-4eae-11e8-93fd-066cff24d637,3,,12.57735149,55.73618147,12.57854353,55.73783014,12.57808749,55.73697182
0403,0157,2010-12-13T11:28:00.000,,Gentofte,Jagtvænget,Jagtvænget,4c1ac4ad-04c9-417f-a448-7903a131b47f,3,5c9a83ad-4eae-11e8-93fd-066cff24d637,3,,12.58576511,55.75660742,12.58582486,55.75709552,12.58578751,55.75685175
0404,0157,1900-01-01T13:00:00.000,,Gentofte,Jens Lillelunds Vej,Jens Lillelunds Vej,6f5b3999-e32c-4991-b3f9-32e960c53a9e,3,5c9a83ae-4eae-11e8-93fd-066cff24d637,3,,12.56711777,55.75571247,12.56935829,55.75625629,12.56813369,55.75589583
0405,0157,1900-01-01T13:00:00.000,,Gentofte,Jahnsensvej,Jahnsensvej,0e376fda-88f8-4474-ab95-d88f1e8415be,3,5c9a83af-4eae-11e8-93fd-066cff24d637,3,,12.54323548,55.75027616,12.54760597,55.75208997,12.54535728,55.751238
0406,0157,1900-01-01T13:00:00.000,,Gentofte,Jensløvs Tværvej,Jensløvs Tværvej,52c88c58-82ae-4d35-a16d-8dd0abb7f160,3,5c9a83b0-4eae-11e8-93fd-066cff24d637,3,,12.56851714,55.75260543,12.57112453,55.75349141,12.56989327,55.7530954
0407,0157,1900-01-01T13:00:00.000,,Gentofte,Jensløvsvej,Jensløvsvej,3d4791da-acf0-4fb1-bb2c-a060e058d1de,3,5c9a83b1-4eae-11e8-93fd-066cff24d637,3,,12.56952957,55.75183359,12.57182515,55.75344419,12.57095036,55.75260162
0410,0157,1900-01-01T13:00:00.000,,Gentofte,Johannevej,Johannevej,a2f2691f-d5f8-49f4-8a7c-ec0b01dfb96e,3,5c9a83b2-4eae-11e8-93fd-066cff24d637,3,,12.5643358,55.75588372,12.56779744,55.75956156,12.56622701,55.75760611
0411,0157,1900-01-01T13:00:00.000,,Gentofte,Jomsborgvej,Jomsborgvej,c11ee07a-3416-418d-97c8-7350f181fbc7,3,5c9a83b3-4eae-11e8-93fd-066cff24d637,3,,12.57777341,55.73252781,12.58177713,55.73368138,12.57932512,55.73327792
0412,0157,1900-01-01T13:00:00.000,,Gentofte,Julianehåbsvej,Julianehåbsvej,2b343cd0-d923-4ea3-8c56-08b7ec117b24,3,5c9a83b4-4eae-11e8-93fd-066cff24d637,3,,12.54172941,55.72659821,12.5437364,55.72669203,12.54273304,55.72664603
0415,0157,1900-01-01T13:00:00.000,,Gentofte,Julie Sødrings Vej,Julie Sødrings Vej,4965fa80-c4a5-41b5-8df2-dcf3756c913b,3,5c9a83b5-4eae-11e8-93fd-066cff24d637,3,,12.567356,55.74623582,12.57041779,55.7464168,12.56888695,55.74632595
0416,0157,1900-01-01T13:00:00.000,,Gentofte,Juliusvej,Juliusvej,a1f32e87-02fa-4fe7-8e4d-1591064b21d5,3,5c9a83b6-4eae-11e8-93fd-066cff24d637,3,,12.55424227,55.74840337,12.55446322,55.7501668,12.55435521,55.74928493
0417,0157,1900-01-01T13:00:00.000,,Gentofte,Juul Steens Alle,Juul Steens Alle,0a55c4a7-51b9-47ab-a4d0-6aec5fa17c74,3,5c9a83b7-4eae-11e8-93fd-066cff24d637,3,,12.55345565,55.73818088,12.55620092,55.73860082,12.55483098,55.73839899
0420,0157,1900-01-01T13:00:00.000,,Gentofte,Jægerbakken,Jægerbakken,69a097c4-01fe-4c0a-aefe-82537b383ec9,3,5c9a83b8-4eae-11e8-93fd-066cff24d637,3,,12.54754297,55.76134988,12.5478404,55.7628819,12.5476832,55.76211627
0421,0157,1900-01-01T13:00:00.000,,Gentofte,Jægerbakkestien,Jægerbakkestien,7f05e1d7-63f1-4335-820d-cff127a93e51,3,5c9a83b9-4eae-11e8-93fd-066cff24d637,3,,12.54593275,55.76282971,12.54783493,55.76294558,12.5468879,55.76290848
0423,0157,1900-01-01T13:00:00.000,,Gentofte,Jægersborg Alle,Jægersborg Alle,1d7fe256-1eda-4f88-9802-bf920fe837ef,3,5c9a83ba-4eae-11e8-93fd-066cff24d637,3,,12.52408261,55.74814689,12.58872644,55.76389832,12.5515043,55.76047876
0425,0157,1900-01-01T13:00:00.000,,Gentofte,Jægersborgvej,Jægersborgvej,a7a8e97d-cae0-4669-8e2c-2d31676a59d4,3,5c9a83bb-4eae-11e8-93fd-066cff24d637,3,,12.52117123,55.76205729,12.52545533,55.76452984,12.52226425,55.76338621
0426,0157,1900-01-01T13:00:00.000,,Gentofte,Jægersvinget,Jægersvinget,55e985d0-e86e-4316-8aa4-469bbe4997c2,3,5c9a83bc-4eae-11e8-93fd-066cff24d637,3,,12.53644737,55.75971629,12.53965801,55.76017887,12.53821992,55.76010558
0427,0157,1900-01-01T13:00:00.000,,Gentofte,Jægervangen,Jægervangen,bc55bf85-515e-4761-b585-873f444fd5c4,3,5c9a83bd-4eae-11e8-93fd-066cff24d637,3,,12.53400592,55.75853013,12.53627484,55.76194484,12.535077,55.76032667
0431,0157,1900-01-01T13:00:00.000,,Gentofte,Kameliavej,Kameliavej,a4463040-898f-49ff-a932-c3bcfdc66392,3,5c9a83be-4eae-11e8-93fd-066cff24d637,3,,12.57423317,55.74022776,12.57541857,55.74030066,12.57482484,55.74025925
0432,0157,1900-01-01T13:00:00.000,,Gentofte,Kanalbuen,Kanalbuen,68b848f2-3a94-4759-88cd-5bfcfe381d27,3,5c9a83bf-4eae-11e8-93fd-066cff24d637,3,,12.53331051,55.72866534,12.53428216,55.72938208,12.53412335,55.72910772
0433,0157,1900-01-01T13:00:00.000,,Gentofte,Kathrinevej,Kathrinevej,29265769-d9ad-43c4-bbfb-179064d51a74,3,5c9a83c0-4eae-11e8-93fd-066cff24d637,3,,12.55853766,55.73486467,12.56328468,55.73532244,12.5608971,55.73510591
0434,0157,1900-01-01T13:00:00.000,,Gentofte,Kavalergården,Kavalergården,be2cc89c-1941-4520-b544-ad02bc9cbe3a,3,5c9a83c1-4eae-11e8-93fd-066cff24d637,3,,12.58478151,55.74852549,12.586199,55.74892662,12.58549755,55.74863886
0435,0157,2010-02-16T11:54:00.000,,Gentofte,Kellersvej,Kellersvej,c40b5e30-f92f-4552-a385-50f234e44993,3,5c9a83c2-4eae-11e8-93fd-066cff24d637,3,,12.50016288,55.75202792,12.5071531,55.75334045,12.50312002,55.75221894
0436,0157,1900-01-01T13:00:00.000,,Gentofte,Kaysersvej,Kaysersvej,9f29cd0a-3065-4df6-964d-e7d6ae145b48,3,5c9a83c3-4eae-11e8-93fd-066cff24d637,3,,12.57546881,55.74556504,12.57644189,55.74657775,12.5759388,55.74607529
0437,0157,1900-01-01T13:00:00.000,,Gentofte,Kildebakkegårds Alle,Kildebakkegårds Alle,8ec57bdf-1f4a-4b7e-bf9e-980f330d27e4,3,5c9a83c5-4eae-11e8-93fd-066cff24d637,3,,12.51755571,55.73921561,12.52306203,55.74082016,12.5201572,55.74006026
0440,0157,1900-01-01T13:00:00.000,,Gentofte,Kildedalen,Kildedalen,9bccb8ee-67a5-41e1-b1c6-ee56cb6dfbc9,3,5c9a83c6-4eae-11e8-93fd-066cff24d637,3,,12.53513388,55.73522791,12.5361993,55.73745117,12.53552923,55.73632026
0441,0157,1900-01-01T13:00:00.000,,Gentofte,Kildegårds Have,Kildegårds Have,cfb905b5-8c7e-4f70-9309-69d39ffb9bb7,3,5c9a83c7-4eae-11e8-93fd-066cff24d637,3,,12.54577398,55.73697018,12.54590363,55.73767545,12.5458411,55.73732281
0442,0157,1900-01-01T13:00:00.000,,Gentofte,Kildegårds Plads,Kildegårds Plads,54b3fa8b-daee-4577-8264-024f5b732634,3,5c9a83c8-4eae-11e8-93fd-066cff24d637,3,,12.53905863,55.73787525,12.53991064,55.7379365,12.53948451,55.73790967
0445,0157,1900-01-01T13:00:00.000,,Gentofte,Kildegårdsvej,Kildegårdsvej,0abc2149-3d1b-4b58-9a0f-bf9764504a62,3,5c9a83c9-4eae-11e8-93fd-066cff24d637,3,,12.53918646,55.73502118,12.55895563,55.73857904,12.54841032,55.73709467
0446,0157,1900-01-01T13:00:00.000,,Gentofte,Kildegårdsvænget,Kildegårdsvænget,4c0859fc-4061-43f9-a372-e73fffa51a85,3,5c9a83ca-4eae-11e8-93fd-066cff24d637,3,,12.54182271,55.7359672,12.54320669,55.73664679,12.54276526,55.73621531
0447,0157,1900-01-01T13:00:00.000,,Gentofte,Kildeskovsstien,Kildeskovsstien,f0cd3796-1172-418f-ade5-2a9a1199a3aa,3,5c9a83cb-4eae-11e8-93fd-066cff24d637,3,,12.55159401,55.74568336,12.55425129,55.74579454,12.55292096,55.74572429
