kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0541,0240,1900-01-01T13:00:00.000,,Egedal,Lindendalsvej,Lindendalsvej,c6022799-e433-4ab6-be0c-36cc06963ca1,3,5c9e26ec-4eae-11e8-93fd-066cff24d637,3,,12.17458404,55.74919958,12.18358558,55.75680205,12.17866068,55.75291726
0542,0240,1900-01-01T13:00:00.000,,Egedal,Lindevej,Lindevej,f5083be0-6957-459c-a8c1-7fbcc336ac95,3,5c9e26ed-4eae-11e8-93fd-066cff24d637,3,,12.2062498,55.82274702,12.208585,55.82535127,12.20741515,55.82404855
0543,0240,1900-01-01T13:00:00.000,,Egedal,Lindevej,Lindevej,eb4435b9-6e1b-41f8-9dd6-0568caedc8de,3,5c9e26ee-4eae-11e8-93fd-066cff24d637,3,,12.13894932,55.79472585,12.13975404,55.7948372,12.13934663,55.79479897
0544,0240,1900-01-01T13:00:00.000,,Egedal,Lindholmvej,Lindholmvej,26f4e287-0bac-42eb-bd5a-8238854cfc6c,3,5c9e26ef-4eae-11e8-93fd-066cff24d637,3,,12.1756645,55.76904082,12.17623773,55.77072584,12.17593283,55.76988256
0545,0240,1900-01-01T13:00:00.000,,Egedal,Lisevej,Lisevej,7b6fdde9-cfe6-4208-a0fa-40f3be788d47,3,5c9e26f0-4eae-11e8-93fd-066cff24d637,3,,12.18499569,55.77002398,12.18601373,55.77079514,12.1855621,55.77043162
0546,0240,1900-01-01T13:00:00.000,,Egedal,Lille Petersborgvej,Lille Petersborgvej,69aa96e8-ae68-42c9-9f3a-392a385953ef,3,5c9e26f1-4eae-11e8-93fd-066cff24d637,3,,12.1900854,55.75225619,12.20035681,55.7549619,12.1956457,55.75452125
0547,0240,1900-01-01T13:00:00.000,,Egedal,Lille Sigersdalvej,Lille Sigersdalvej,72ad898f-6dff-45a2-8b1b-1357c52e18fd,3,5c9e26f2-4eae-11e8-93fd-066cff24d637,3,,12.25856828,55.76320693,12.25991025,55.76552422,12.25901299,55.76432254
0548,0240,1900-01-01T13:00:00.000,,Egedal,Lille Veksøvej,Lille Veksøvej,42a43ef3-378f-414e-b8cc-4bf8c95e21da,3,5c9e26f3-4eae-11e8-93fd-066cff24d637,3,,12.22728454,55.75785509,12.22852536,55.75944537,12.22761029,55.7586223
0549,0240,1900-01-01T13:00:00.000,,Egedal,Lokes Plads,Lokes Plads,6369b211-645c-4d6f-bfae-f8138848d9a7,3,5c9e26f4-4eae-11e8-93fd-066cff24d637,3,,12.16935435,55.7767171,12.16983111,55.77735529,12.16961664,55.77700028
0550,0240,1900-01-01T13:00:00.000,,Egedal,Lotusvej,Lotusvej,ca6843e6-3872-4093-9686-a600d36563de,3,5c9e26f5-4eae-11e8-93fd-066cff24d637,3,,12.14586422,55.78960977,12.14738703,55.79236454,12.146612,55.79098511
0551,0240,1900-01-01T13:00:00.000,,Egedal,Lotusvej,Lotusvej,cd98e216-612c-4191-8af1-cd65db307d2c,3,5c9e26f6-4eae-11e8-93fd-066cff24d637,3,,12.22279584,55.79657816,12.22308148,55.79703475,12.2229483,55.79680437
0552,0240,1900-01-01T13:00:00.000,,Egedal,Lucernevangen,Lucernevangen,3d58b361-0d4a-4ef6-ae2c-5eca8dd0c30e,3,5c9e26f7-4eae-11e8-93fd-066cff24d637,3,,12.27402834,55.79426404,12.27409594,55.79481549,12.27405509,55.79453984
0553,0240,1900-01-01T13:00:00.000,,Egedal,Lundebro,Lundebro,9cc9c205-1e28-45ed-bf55-b509df026afb,3,5c9e26f8-4eae-11e8-93fd-066cff24d637,3,,12.27909972,55.8000749,12.28117154,55.80071619,12.28007085,55.80034244
0554,0240,1900-01-01T13:00:00.000,,Egedal,Lundehøjvej,Lundehøjvej,b96068f1-3cdc-4f48-ab2f-ecfe146408cf,3,5c9e26f9-4eae-11e8-93fd-066cff24d637,3,,12.27175625,55.8006566,12.27977092,55.81004726,12.27663591,55.80543286
0555,0240,1900-01-01T13:00:00.000,,Egedal,Lundevej,Lundevej,14ab4294-f504-4e87-a730-f0f9226bfec7,3,5c9e26fa-4eae-11e8-93fd-066cff24d637,3,,12.23244106,55.72818407,12.23826774,55.73741164,12.23560136,55.7321787
0556,0240,1900-01-01T13:00:00.000,,Egedal,Lupinhaven,Lupinhaven,bca3691c-f5db-403f-898e-50f3a5e17b77,3,5c9e26fb-4eae-11e8-93fd-066cff24d637,3,,12.29736701,55.73764537,12.30157584,55.73930722,12.29987575,55.73822724
0557,0240,1900-01-01T13:00:00.000,,Egedal,Lupinvej,Lupinvej,6e5a984c-187d-488f-b3d8-fc0190f7954b,3,5c9e26fc-4eae-11e8-93fd-066cff24d637,3,,12.22206961,55.79632891,12.22415967,55.79672283,12.22311331,55.79652371
0558,0240,1900-01-01T13:00:00.000,,Egedal,Lupinvej,Lupinvej,7d9bc6af-43fd-4000-a94d-20cb50fea045,3,5c9e26fd-4eae-11e8-93fd-066cff24d637,3,,12.14189061,55.78922655,12.14353765,55.79225253,12.14271003,55.79073916
0559,0240,1900-01-01T13:00:00.000,,Egedal,Lyngevej,Lyngevej,74b83a6d-46b8-4378-a708-b95495d5609f,3,5c9e26fe-4eae-11e8-93fd-066cff24d637,3,,12.25474453,55.79366739,12.26660577,55.81804055,12.26263123,55.80580333
0560,0240,1900-01-01T13:00:00.000,,Egedal,Lyngkær,Lyngkær,394cdaf2-177c-44ab-966f-1048f91a8a4d,3,5c9e26ff-4eae-11e8-93fd-066cff24d637,3,,12.29453831,55.73435398,12.29783421,55.73582923,12.2961508,55.73513103
0561,0240,1900-01-01T13:00:00.000,,Egedal,Lyshøjvej,Lyshøjvej,7deb4c03-183a-4437-b423-cb4d3dcfde48,3,5c9e2700-4eae-11e8-93fd-066cff24d637,3,,12.13425983,55.76330402,12.14334689,55.76882816,12.13966024,55.76632782
0562,0240,1900-01-01T13:00:00.000,,Egedal,Lærkebækvej,Lærkebækvej,ba107418-6e16-4641-b2dd-16f7d4c601c0,3,5c9e2701-4eae-11e8-93fd-066cff24d637,3,,12.25053958,55.74598117,12.25674629,55.75043383,12.25630541,55.74875526
0563,0240,1900-01-01T13:00:00.000,,Egedal,Lærkestien,Lærkestien,08b42ae7-a5a8-4789-9b7e-0a01631c4918,3,5c9e2702-4eae-11e8-93fd-066cff24d637,3,,12.23372453,55.81598772,12.23388239,55.81646835,12.23380299,55.81622801
0565,0240,1900-01-01T13:00:00.000,,Egedal,Lærkevej,Lærkevej,f65afdfd-4ea0-46d1-b853-be25ff5c6372,3,5c9e2703-4eae-11e8-93fd-066cff24d637,3,,12.183724,55.76264549,12.18521684,55.76326988,12.18446511,55.76295394
0566,0240,1900-01-01T13:00:00.000,,Egedal,Lærkevej,Lærkevej,5458e464-186f-4690-9fbc-c20ceb52c599,3,5c9e2704-4eae-11e8-93fd-066cff24d637,3,,12.1338224,55.78512853,12.14435903,55.78719705,12.13879388,55.78630716
0567,0240,1900-01-01T13:00:00.000,,Egedal,Løjesøvej,Løjesøvej,d58e8583-ea0f-468f-9d1a-a2b8145b5c84,3,5c9e2705-4eae-11e8-93fd-066cff24d637,3,,12.22814656,55.74429682,12.23335428,55.74482219,12.23069973,55.74472524
0568,0240,1900-01-01T13:00:00.000,,Egedal,Løven,Løven,2acfc79a-02b1-40bc-a609-1d98e875a5d7,3,5c9e2706-4eae-11e8-93fd-066cff24d637,3,,12.17348129,55.78503434,12.17498396,55.78524936,12.17410306,55.7852319
0569,0240,1900-01-01T13:00:00.000,,Egedal,Løvkærvej,Løvkærvej,318dc1c3-ea3c-4898-8024-594c36be40da,3,5c9e2707-4eae-11e8-93fd-066cff24d637,3,,12.23730793,55.76433062,12.2404885,55.76715101,12.23871909,55.76575547
0570,0240,1900-01-01T13:00:00.000,,Egedal,Løvsangervej,Løvsangervej,eccf5694-7055-4735-8f35-15d774fe1461,3,5c9e2708-4eae-11e8-93fd-066cff24d637,3,,12.18979855,55.7618143,12.19034476,55.76301906,12.19018466,55.76240286
0571,0240,1900-01-01T13:00:00.000,,Egedal,Madam Anes Vej,Madam Anes Vej,dfa949c7-1435-4381-8b69-b0b5e306e5e4,3,5c9e2709-4eae-11e8-93fd-066cff24d637,3,,12.23192326,55.77326996,12.23343233,55.7746011,12.23241842,55.77405471
0572,0240,1900-01-01T13:00:00.000,,Egedal,Maglehøj Alle,Maglehøj Alle,ff1aa8bd-2bba-4bc3-9bf9-2b83f3063d1d,3,5c9e270a-4eae-11e8-93fd-066cff24d637,3,,12.22702141,55.75000498,12.25024529,55.75350862,12.23913429,55.75069549
0574,0240,1900-01-01T13:00:00.000,,Egedal,Maglehøjvej,Maglehøjvej,2f839ae4-ab00-4708-81db-ae86f3abe026,3,5c9e270c-4eae-11e8-93fd-066cff24d637,3,,12.2051806,55.77405099,12.20533819,55.77514573,12.20525854,55.7745984
0575,0240,1983-04-06T14:00:00.000,,Egedal,Maglehøjvej,Maglehøjvej,b4f91cdd-5ee0-4ff3-b7bf-9e4b21fe84a8,3,5c9e270d-4eae-11e8-93fd-066cff24d637,3,,12.16075804,55.79884539,12.16322952,55.80319382,12.16195418,55.80127889
0576,0240,1900-01-01T13:00:00.000,,Egedal,Maglemosen,Maglemosen,6403432b-d1ed-4ef3-bc96-6a5d5d51071c,3,5c9e270e-4eae-11e8-93fd-066cff24d637,3,,12.16052495,55.79997335,12.16515681,55.80031999,12.16296185,55.80015792
0577,0240,1900-01-01T13:00:00.000,,Egedal,Maglevadvej,Maglevadvej,7e870264-58ad-4311-832c-5d2f55db6348,3,5c9e270f-4eae-11e8-93fd-066cff24d637,3,,12.20052239,55.77757708,12.20469778,55.77875581,12.20264861,55.77810694
0578,0240,1900-01-01T13:00:00.000,,Egedal,Magleåsen,Magleåsen,e3d915b2-3f86-4c40-bf6b-50a048a61ab4,3,5c9e2710-4eae-11e8-93fd-066cff24d637,3,,12.22544007,55.75360601,12.22589695,55.75455203,12.22578928,55.75414216
0579,0240,1900-01-01T13:00:00.000,,Egedal,Mahognivej,Mahognivej,97d2ce5b-3731-4b63-9132-f59682b157d7,3,5c9e2711-4eae-11e8-93fd-066cff24d637,3,,12.1379563,55.79366559,12.13905631,55.79448803,12.13832759,55.79400877
0580,0240,1900-01-01T13:00:00.000,,Egedal,Margeritvej,Margeritvej,8bea2e08-3546-41cb-b099-f3e51622f3d7,3,5c9e2712-4eae-11e8-93fd-066cff24d637,3,,12.14474852,55.79238062,12.1448161,55.79298212,12.14477722,55.79268145
0581,0240,1900-01-01T13:00:00.000,,Egedal,Margretevej,Margretevej,607197e6-26cb-484e-b360-ad67b0226733,3,5c9e2713-4eae-11e8-93fd-066cff24d637,3,,12.18762722,55.76938083,12.18849067,55.76952293,12.18805993,55.769449
0582,0240,1900-01-01T13:00:00.000,,Egedal,Margrethelund,Margrethelund,2572b267-bcf3-47aa-903c-13df1f56c39a,3,5c9e2714-4eae-11e8-93fd-066cff24d637,3,,12.32427567,55.70557661,12.33311999,55.71264538,12.32952417,55.70896083
0583,0240,1900-01-01T13:00:00.000,,Egedal,Marienlystvej,Marienlystvej,aa0a316e-86e4-4fef-ae79-25464a4f001f,3,5c9e2715-4eae-11e8-93fd-066cff24d637,3,,12.15431267,55.78687056,12.15546992,55.78696546,12.15489217,55.78692133
0584,0240,1900-01-01T13:00:00.000,,Egedal,Marievej,Marievej,3c115fa9-ba2f-4da8-8eeb-12f3cae1850c,3,5c9e2716-4eae-11e8-93fd-066cff24d637,3,,12.18715585,55.7706615,12.18806184,55.77080883,12.18760786,55.77073812
0585,0240,1900-01-01T13:00:00.000,,Egedal,Marklandsvej,Marklandsvej,d4d73648-21aa-4890-a5e1-50c8a0247bc0,3,5c9e2717-4eae-11e8-93fd-066cff24d637,3,,12.17406376,55.76774314,12.17448626,55.76891746,12.17427126,55.76833006
0586,0240,1900-01-01T13:00:00.000,,Egedal,Marktoften,Marktoften,0ccae032-0e22-4502-8cb9-24e5c6782ce6,3,5c9e2718-4eae-11e8-93fd-066cff24d637,3,,12.26987559,55.78955549,12.27066727,55.79034443,12.27027146,55.78994995
0587,0240,1900-01-01T13:00:00.000,,Egedal,Markvej,Markvej,5690d9fe-e7e6-4ed2-b870-72c44ed5c526,3,5c9e2719-4eae-11e8-93fd-066cff24d637,3,,12.20195478,55.76760239,12.20363403,55.76794482,12.20280561,55.76777776
0589,0240,1900-01-01T13:00:00.000,,Egedal,Menuetvej,Menuetvej,e08b83c9-d21b-4e42-b720-b23f69b293fb,3,5c9e271a-4eae-11e8-93fd-066cff24d637,3,,12.1210915,55.76896421,12.12190609,55.77018874,12.12150205,55.76957576
0590,0240,1900-01-01T13:00:00.000,,Egedal,Midgårdsvej,Midgårdsvej,b0736c8b-e8c3-4a06-ac16-739a6af8e58f,3,5c9e271b-4eae-11e8-93fd-066cff24d637,3,,12.17454244,55.77334952,12.1750025,55.77407099,12.17483393,55.77369834
0591,0240,1900-01-01T13:00:00.000,,Egedal,Miklagårdsvej,Miklagårdsvej,b3bf0885-0ac2-4354-81ce-07b5cea1127e,3,5c9e271c-4eae-11e8-93fd-066cff24d637,3,,12.17698142,55.76793143,12.17742944,55.76910219,12.17719685,55.76851629
0592,0240,1900-01-01T13:00:00.000,,Egedal,Mimosevej,Mimosevej,10041f29-2a97-4bd4-9d0e-261aece8d4e8,3,5c9e271d-4eae-11e8-93fd-066cff24d637,3,,12.13880137,55.7904159,12.14045676,55.7904753,12.13962909,55.79044615
0593,0240,1900-01-01T13:00:00.000,,Egedal,Mimosevej,Mimosevej,d9dbd837-4650-4388-9662-d17018fb7544,3,5c9e271e-4eae-11e8-93fd-066cff24d637,3,,12.22463363,55.79624977,12.22612036,55.79832975,12.22546353,55.79725334
0594,0240,1900-01-01T13:00:00.000,,Egedal,Mjølners Plads,Mjølners Plads,2c04d258-ba7e-4cb3-b743-212ab60a238d,3,5c9e271f-4eae-11e8-93fd-066cff24d637,3,,12.17311862,55.77662282,12.17336314,55.77733452,12.17324122,55.77697863
0595,0240,1900-01-01T13:00:00.000,,Egedal,Morelvej,Morelvej,c1b3262f-f85e-4c63-a558-defbb119207d,3,5c9e2720-4eae-11e8-93fd-066cff24d637,3,,12.19444009,55.7581439,12.19651557,55.75969553,12.19500759,55.75903752
0596,0240,1900-01-01T13:00:00.000,,Egedal,Morgenfruevej,Morgenfruevej,876a2259-4d7d-4c23-bb38-6605e3b2b7e0,3,5c9e2721-4eae-11e8-93fd-066cff24d637,3,,12.15071437,55.79013062,12.1510503,55.79073238,12.15088957,55.79043243
0597,0240,1900-01-01T13:00:00.000,,Egedal,Mosekæret,Mosekæret,1fad5f61-d5e5-05e4-e044-0003ba298018,3,5c9e2722-4eae-11e8-93fd-066cff24d637,3,,12.17826171,55.75806372,12.18088413,55.7602379,12.17941989,55.75932159
0598,0240,1900-01-01T13:00:00.000,,Egedal,Moselundvej,Moselundvej,1957e106-cbfe-4bab-aa26-8ee93ed6090c,3,5c9e2723-4eae-11e8-93fd-066cff24d637,3,,12.28718272,55.81128445,12.29479059,55.8174352,12.29133208,55.81422217
0599,0240,1900-01-01T13:00:00.000,,Egedal,Moseskrænten,Moseskrænten,332d9214-3e80-4d12-89c6-38c2e14a66d3,3,5c9e2724-4eae-11e8-93fd-066cff24d637,3,,12.3031591,55.78424706,12.30642737,55.78704018,12.30460255,55.7853464
0600,0240,1900-01-01T13:00:00.000,,Egedal,Mosesvinget,Mosesvinget,b3f15acd-ed39-4190-8852-fa7f8a07542f,3,5c9e2725-4eae-11e8-93fd-066cff24d637,3,,12.22513862,55.81360615,12.22675277,55.81418319,12.22598771,55.81387587
0602,0240,1900-01-01T13:00:00.000,,Egedal,Mosevej,Mosevej,a360873b-472b-4a92-8507-47ed26416c8c,3,5c9e2726-4eae-11e8-93fd-066cff24d637,3,,12.27081879,55.79075456,12.29996508,55.79740008,12.28753323,55.79374531
0603,0240,1900-01-01T13:00:00.000,,Egedal,Mosevej,Mosevej,c27b1c60-4c0a-4f5d-b668-490a261a5b5b,3,5c9e2727-4eae-11e8-93fd-066cff24d637,3,,12.15990769,55.79626047,12.1644723,55.80021299,12.16155067,55.79862592
0604,0240,1900-01-01T13:00:00.000,,Egedal,Mosevej,Mosevej,cd410097-31ef-4da9-9bab-1e670b58bf85,3,5c9e2728-4eae-11e8-93fd-066cff24d637,3,,12.31107573,55.74407919,12.31255116,55.7454944,12.31185569,55.7448047
0605,0240,1900-01-01T13:00:00.000,,Egedal,Munkevej,Munkevej,9f5e7381-3025-4af3-ab2e-6e53c173bc58,3,5c9e2643-4eae-11e8-93fd-066cff24d637,3,,12.18887696,55.76305328,12.19042997,55.76326273,12.18963717,55.76312254
0606,0240,1900-01-01T13:00:00.000,,Egedal,Musvitvej,Musvitvej,11976e82-8325-4280-b9fe-d1f46d2795e9,3,5c9e26b6-4eae-11e8-93fd-066cff24d637,3,,12.18781388,55.76379631,12.18880265,55.76396961,12.18830873,55.76388177
0607,0240,1900-01-01T13:00:00.000,,Egedal,Møebjergvej,Møebjergvej,5a6bb6b4-9453-40a9-87db-3287cd2e5a79,3,5c9e2729-4eae-11e8-93fd-066cff24d637,3,,12.20217508,55.76491501,12.20396143,55.7665403,12.20311021,55.76574144
0608,0240,1900-01-01T13:00:00.000,,Egedal,Mølledammen,Mølledammen,b81bf39c-207f-42d0-aec9-c949125d2525,3,5c9e272a-4eae-11e8-93fd-066cff24d637,3,,12.20503077,55.76745709,12.20688315,55.76814399,12.20587795,55.76789384
0610,0240,1900-01-01T13:00:00.000,,Egedal,Møllehusene,Møllehusene,3e571013-69c9-47b9-bcf0-9243b8ed20fc,3,5c9e272b-4eae-11e8-93fd-066cff24d637,3,,12.16242411,55.80282779,12.16291262,55.80463047,12.16283692,55.80369876
0611,0240,1900-01-01T13:00:00.000,,Egedal,Møllehøjvej,Møllehøjvej,e2c3eb51-3279-4897-a237-0660bfc80825,3,5c9e272c-4eae-11e8-93fd-066cff24d637,3,,12.11295065,55.78403643,12.11812974,55.78511949,12.11544155,55.78471339
0612,0240,1900-01-01T13:00:00.000,,Egedal,Mølleparken,Mølleparken,fc032ef6-5213-4f89-b44e-cf40d306d9cc,3,5c9e272d-4eae-11e8-93fd-066cff24d637,3,,12.26882723,55.79115479,12.27010004,55.79181951,12.26922499,55.79136082
0613,0240,1900-01-01T13:00:00.000,,Egedal,Møllestensparken,Møllestensparken,65c61e76-a18f-45b8-9846-8cc139c560df,3,5c9e272e-4eae-11e8-93fd-066cff24d637,3,,12.16075944,55.77411839,12.16178265,55.77506311,12.16111941,55.77463965
0614,0240,1900-01-01T13:00:00.000,,Egedal,Møllestræde,Møllestræde,30dc01d8-57cc-4a73-9496-f23bf5070470,3,5c9e272f-4eae-11e8-93fd-066cff24d637,3,,12.23595995,55.75565501,12.23623901,55.75592517,12.2360903,55.7557934
0615,0240,1900-01-01T13:00:00.000,,Egedal,Møllevangen,Møllevangen,822b029a-97f1-4e1c-b656-57be9cea33b6,3,5c9e2731-4eae-11e8-93fd-066cff24d637,3,,12.20617209,55.76677591,12.20892037,55.769709,12.20738427,55.7679735
0616,0240,1900-01-01T13:00:00.000,,Egedal,Møllevej,Møllevej,69aebda6-1e3f-4253-9b70-b3a48de5f404,3,5c9e2732-4eae-11e8-93fd-066cff24d637,3,,12.15379707,55.79461121,12.15799501,55.7952573,12.15558798,55.79474431
0617,0240,1985-05-01T14:00:00.000,,Egedal,Møllevej Nord,Møllevej Nord,c9de7282-8336-4aee-8497-d299e311bf8d,3,5c9e2733-4eae-11e8-93fd-066cff24d637,3,,12.26673602,55.79285151,12.26710487,55.79432215,12.26701252,55.79359209
0618,0240,1900-01-01T13:00:00.000,,Egedal,Møllevej Syd,Møllevej Syd,03d2ecf0-627c-4b48-96c4-da80d5be6bb9,3,5c9e2734-4eae-11e8-93fd-066cff24d637,3,,12.26666022,55.79181901,12.26692742,55.79285777,12.26680169,55.79233765
0620,0240,1900-01-01T13:00:00.000,,Egedal,Mørkhøjvej,Mørkhøjvej,171b6fca-dc57-4346-bc10-e3dd7e839ced,3,5c9e2735-4eae-11e8-93fd-066cff24d637,3,,12.28152894,55.80197389,12.28957946,55.80411287,12.28602148,55.80275161
0621,0240,1900-01-01T13:00:00.000,,Egedal,Måløvvej,Måløvvej,4151eddf-9d1d-4762-86f7-c9231ba9be70,3,5c9e2736-4eae-11e8-93fd-066cff24d637,3,,12.26224138,55.77173146,12.29437453,55.79044733,12.28159734,55.78178168
0624,0240,1900-01-01T13:00:00.000,,Egedal,Mårleddet,Mårleddet,1b974f6c-ce0b-643c-e044-0003ba298018,3,5c9e2737-4eae-11e8-93fd-066cff24d637,3,,12.17484748,55.76471308,12.17724243,55.76595229,12.17598298,55.76542078
0625,0240,1900-01-01T13:00:00.000,,Egedal,Natalievej,Natalievej,a71e2b32-3c10-4501-bda9-8613a6366d6c,3,5c9e2738-4eae-11e8-93fd-066cff24d637,3,,12.18740001,55.77001917,12.18829583,55.77016265,12.1878479,55.77009081
0626,0240,1900-01-01T13:00:00.000,,Egedal,Natravnevej,Natravnevej,05ddf4ed-bb63-4007-aaab-e5d307e283f7,3,5c9e2739-4eae-11e8-93fd-066cff24d637,3,,12.18760507,55.76435383,12.1885938,55.76452641,12.18809947,55.7644401
0627,0240,1900-01-01T13:00:00.000,,Egedal,Nattergalevej,Nattergalevej,897650a0-2940-4b72-93a3-a5bd5de91725,3,5c9e273a-4eae-11e8-93fd-066cff24d637,3,,12.17889005,55.76492577,12.18133506,55.76533018,12.17997803,55.76519903
0628,0240,1900-01-01T13:00:00.000,,Egedal,Nattergalevej,Nattergalevej,8b54c34e-890b-439f-8be9-53bc2d397461,3,5c9e273b-4eae-11e8-93fd-066cff24d637,3,,12.13577852,55.78424021,12.13615256,55.78494401,12.13596857,55.78459246
0629,0240,1900-01-01T13:00:00.000,,Egedal,Nederkær,Nederkær,bd3633b6-1590-409c-845f-9218bc74a94e,3,5c9e273c-4eae-11e8-93fd-066cff24d637,3,,12.29501953,55.73717837,12.29656785,55.73769197,12.29575648,55.7374595
0630,0240,1900-01-01T13:00:00.000,,Egedal,Niels Olsens Vej,Niels Olsens Vej,0db972c2-303f-4d90-bd40-080716ad8130,3,5c9e273d-4eae-11e8-93fd-066cff24d637,3,,12.16859278,55.77967129,12.17545793,55.78099757,12.17330717,55.7802165
0632,0240,1900-01-01T13:00:00.000,,Egedal,Nonnemosen,Nonnemosen,749e34e6-7e4e-462b-88d3-6acf0d19af2d,3,5c9e273e-4eae-11e8-93fd-066cff24d637,3,,12.23714195,55.72753619,12.26834445,55.73528337,12.2522008,55.73128521
0634,0240,1900-01-01T13:00:00.000,,Egedal,Nordre Sørække,Nordre Sørække,1c80ee6b-fb7e-423c-aec7-4aff6fad734c,3,5c9e273f-4eae-11e8-93fd-066cff24d637,3,,12.23969158,55.77340564,12.25071063,55.77630392,12.24532628,55.77466208
0635,0240,1900-01-01T13:00:00.000,,Egedal,Normannervej,Normannervej,842b6f15-571e-490c-8bbd-7580908b7df6,3,5c9e2740-4eae-11e8-93fd-066cff24d637,3,,12.16478647,55.76842758,12.18100194,55.76976615,12.172902,55.76883703
0636,0240,1900-01-01T13:00:00.000,,Egedal,Norskekrogen,Norskekrogen,5f8e2894-d6cc-4127-ae60-ecd9c3b0bf89,3,5c9e2741-4eae-11e8-93fd-066cff24d637,3,,12.27457243,55.73584184,12.2756495,55.73644252,12.27507855,55.73610538
0638,0240,1900-01-01T13:00:00.000,,Egedal,Ny Sperrestrupvej,Ny Sperrestrupvej,3d83c2ae-5de0-4ff7-a26c-1106f8c18cef,3,5c9e2742-4eae-11e8-93fd-066cff24d637,3,,12.18104801,55.8042285,12.1902922,55.80661137,12.18610415,55.80551498
0639,0240,1900-01-01T13:00:00.000,,Egedal,Ny Toftegårdsvej,Ny Toftegårdsvej,2cb8d178-5176-4bee-b9d0-7c1e191cd154,3,5c9e2743-4eae-11e8-93fd-066cff24d637,3,,12.15344841,55.78202412,12.17223073,55.79182136,12.16545972,55.78912921
0640,0240,1900-01-01T13:00:00.000,,Egedal,Nybølle Gadekærsvej,Nybølle Gadekærsvej,2fdab8d3-25e7-4686-a310-9e3344cfd82d,3,5c9e2744-4eae-11e8-93fd-066cff24d637,3,,12.26547993,55.70398527,12.28432393,55.7084713,12.27424902,55.7063516
0641,0240,1900-01-01T13:00:00.000,,Egedal,Nybøllevej,Nybøllevej,a18abac0-c215-4e01-83cf-698d2c1fd02e,3,5c9e2745-4eae-11e8-93fd-066cff24d637,3,,12.25927921,55.70335936,12.2982875,55.71831906,12.27843712,55.71274365
0644,0240,1900-01-01T13:00:00.000,,Egedal,Nydamvej,Nydamvej,9fce60a9-aeee-47e5-9fd2-a58a6f9f1dc1,3,5c9e2746-4eae-11e8-93fd-066cff24d637,3,,12.1697416,55.76718,12.16990739,55.7687169,12.16983069,55.76794805
0646,0240,1900-01-01T13:00:00.000,,Egedal,Nyholmvej,Nyholmvej,78e762b0-75dd-4417-b880-e9db07de1dc3,3,5c9e2747-4eae-11e8-93fd-066cff24d637,3,,12.2797505,55.76619723,12.29090278,55.77227678,12.28525104,55.76999259
0647,0240,1900-01-01T13:00:00.000,,Egedal,Nymøllevej,Nymøllevej,1246b9f9-8ffd-4173-82cf-3db3b2e717e0,3,5c9e2748-4eae-11e8-93fd-066cff24d637,3,,12.30458658,55.818822,12.30543261,55.81972317,12.30508175,55.81928111
0651,0240,1900-01-01T13:00:00.000,,Egedal,Nyvangs Alle,Nyvangs Alle,56248476-f981-4983-9032-ee2b0c5fd795,3,5c9e2749-4eae-11e8-93fd-066cff24d637,3,,12.29396887,55.81100113,12.29654709,55.81202247,12.29527769,55.81152721
0654,0240,1900-01-01T13:00:00.000,,Egedal,Nældesødalvej,Nældesødalvej,4479ffd4-a63a-4fcd-8e61-e9a4319bec5a,3,5c9e274a-4eae-11e8-93fd-066cff24d637,3,,12.25065081,55.79998791,12.25436721,55.80300126,12.25240851,55.80151988
0655,0240,1900-01-01T13:00:00.000,,Egedal,Nøddelunden,Nøddelunden,aba024f1-31e3-4a02-b355-ec04e3b6fd8a,3,5c9e274b-4eae-11e8-93fd-066cff24d637,3,,12.29094412,55.73002851,12.29529528,55.73380992,12.29362419,55.7316506
0656,0240,1900-01-01T13:00:00.000,,Egedal,Nøddevej,Nøddevej,a5cb58da-7aac-44b2-b1bb-19b8a82076ce,3,5c9e274c-4eae-11e8-93fd-066cff24d637,3,,12.13678942,55.79356383,12.13710043,55.79512822,12.13686027,55.79433459
0657,0240,1900-01-01T13:00:00.000,,Egedal,Nørrekærvej,Nørrekærvej,03946643-7404-4af1-aa12-ad083480ca74,3,5c9e274d-4eae-11e8-93fd-066cff24d637,3,,12.18864257,55.79012579,12.20675326,55.80525552,12.1992708,55.79893786
0658,0240,1900-01-01T13:00:00.000,,Egedal,Obovej,Obovej,3654ac0b-0965-44c8-b16d-6083d6ad01a5,3,5c9e274e-4eae-11e8-93fd-066cff24d637,3,,12.11749571,55.76997334,12.11805174,55.77082759,12.117787,55.77039767
0659,0240,1900-01-01T13:00:00.000,,Egedal,Odderbjergvej,Odderbjergvej,651cd684-cc89-4fed-806d-241761b2149a,3,5c9e2750-4eae-11e8-93fd-066cff24d637,3,,12.27121133,55.73557094,12.27155124,55.7360781,12.27137434,55.73582343
0660,0240,1900-01-01T13:00:00.000,,Egedal,Odins Plads,Odins Plads,4a1bd7ea-7418-4faf-af93-37be900cca9d,3,5c9e2751-4eae-11e8-93fd-066cff24d637,3,,12.16806637,55.77495771,12.1698475,55.77566859,12.16871676,55.77534451
