id,status,oprettet,ændret,vejkode,vejnavn,adresseringsvejnavn,husnr,supplerendebynavn,postnr,postnrnavn,stormodtagerpostnr,stormodtagerpostnrnavn,kommunekode,kommunenavn,ejerlavkode,ejerlavnavn,matrikelnr,esrejendomsnr,etrs89koordinat_øst,etrs89koordinat_nord,wgs84koordinat_bredde,wgs84koordinat_længde,nøjagtighed,kilde,tekniskstandard,tekstretning,adressepunktændringsdato,ddkn_m100,ddkn_km1,ddkn_km10,regionskode,regionsnavn,jordstykke_ejerlavnavn,kvh,sognekode,sognenavn,politikredskode,politikredsnavn,retskredskode,retskredsnavn,opstillingskredskode,opstillingskredsnavn,zone,jordstykke_ejerlavkode,jordstykke_matrikelnr,jordstykke_esrejendomsnr,højde,adgangspunktid,vejpunkt_id,vejpunkt_kilde,vejpunkt_nøjagtighed,vejpunkt_tekniskstandard,vejpunkt_x,vejpunkt_y,afstemningsområdenummer,afstemningsområdenavn,brofast,supplerendebynavn_dagi_id,navngivenvej_id,menighedsrådsafstemningsområdenummer,menighedsrådsafstemningsområdenavn,vejpunkt_ændret,ikrafttrædelse,nedlagt,darstatus,storkredsnummer,storkredsnavn,valglandsdelsbogstav,valglandsdelsnavn,landsdelsnuts3,landsdelsnavn,betegnelse
0a3f5083-098e-32b8-e044-0003ba298018,1,2000-02-05T21:54:30.000,2018-07-04T18:00:00.000,0470,Kastanievej,Kastanievej,21,,4690,Haslev,,,0320,Faxe,210853,"Haslev By, Haslev",9er,0,688841.75,6135079.27,55.32576735,11.97673821,A,1,TK,200,2012-07-26T23:59:00.000,100m_61350_6888,1km_6135_688,10km_613_68,1085,Region Sjælland,"Haslev By, Haslev",03200470__21,7379,Haslev,1466,Sydsjællands og Lolland-Falsters Politi,1129,Retten i Næstved,0033,Faxe,Byzone,210853,9er,0,41.9,0a3f5083-098e-32b8-e044-0003ba298018,14276451-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.97669941,55.32563949,2,Haslev 02,1,,1a220c84-a7fb-4370-b16b-c9af3a3e0a9a,3,Haslev,2018-05-03T14:08:02.125,2000-02-05T21:54:30.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Kastanievej 21, 4690 Haslev"
0a3f5083-0994-32b8-e044-0003ba298018,1,2000-02-05T21:54:30.000,2018-07-04T18:00:00.000,0470,Kastanievej,Kastanievej,27,,4690,Haslev,,,0320,Faxe,210853,"Haslev By, Haslev",9eu,0,688897.03,6135071.77,55.32567883,11.97760324,A,1,TK,200,1999-11-30T00:00:00.000,100m_61350_6888,1km_6135_688,10km_613_68,1085,Region Sjælland,"Haslev By, Haslev",03200470__27,7379,Haslev,1466,Sydsjællands og Lolland-Falsters Politi,1129,Retten i Næstved,0033,Faxe,Byzone,210853,9eu,0,42.2,0a3f5083-0994-32b8-e044-0003ba298018,14276457-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.97756143,55.32555161,2,Haslev 02,1,,1a220c84-a7fb-4370-b16b-c9af3a3e0a9a,3,Haslev,2018-05-03T14:08:02.125,2000-02-05T21:54:30.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Kastanievej 27, 4690 Haslev"
0a3f5083-0995-32b8-e044-0003ba298018,1,2000-02-05T21:54:30.000,2018-07-04T18:00:00.000,0470,Kastanievej,Kastanievej,28,,4690,Haslev,,,0320,Faxe,210853,"Haslev By, Haslev",9ek,0,688950.55,6135002.56,55.3250372,11.97839899,A,1,TK,200,2012-07-26T23:59:00.000,100m_61350_6889,1km_6135_688,10km_613_68,1085,Region Sjælland,"Haslev By, Haslev",03200470__28,7379,Haslev,1466,Sydsjællands og Lolland-Falsters Politi,1129,Retten i Næstved,0033,Faxe,Byzone,210853,9ek,0,44.8,0a3f5083-0995-32b8-e044-0003ba298018,14276458-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.97836504,55.32491373,2,Haslev 02,1,,1a220c84-a7fb-4370-b16b-c9af3a3e0a9a,3,Haslev,2018-05-03T14:08:02.125,2000-02-05T21:54:30.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Kastanievej 28, 4690 Haslev"
0a3f5083-0983-32b8-e044-0003ba298018,1,2000-02-05T21:54:30.000,2018-07-04T18:00:00.000,0470,Kastanievej,Kastanievej,10,,4690,Haslev,,,0320,Faxe,210853,"Haslev By, Haslev",9dx,0,688942.12,6134910.32,55.3242127,11.9782042,A,1,TK,200,1999-11-30T00:00:00.000,100m_61349_6889,1km_6134_688,10km_613_68,1085,Region Sjælland,"Haslev By, Haslev",03200470__10,7379,Haslev,1466,Sydsjællands og Lolland-Falsters Politi,1129,Retten i Næstved,0033,Faxe,Byzone,210853,9dx,0,48.4,0a3f5083-0983-32b8-e044-0003ba298018,14276446-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.97840814,55.32426616,2,Haslev 02,1,,1a220c84-a7fb-4370-b16b-c9af3a3e0a9a,3,Haslev,2018-05-03T14:08:02.125,2000-02-05T21:54:30.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Kastanievej 10, 4690 Haslev"
0a3f5083-0984-32b8-e044-0003ba298018,1,2000-02-05T21:54:30.000,2018-07-04T18:00:00.000,0470,Kastanievej,Kastanievej,11,,4690,Haslev,,,0320,Faxe,210853,"Haslev By, Haslev",9eh,0,688812.4,6134999.54,55.32506313,11.97622261,A,1,TK,200,1999-11-30T00:00:00.000,100m_61349_6888,1km_6134_688,10km_613_68,1085,Region Sjælland,"Haslev By, Haslev",03200470__11,7379,Haslev,1466,Sydsjællands og Lolland-Falsters Politi,1129,Retten i Næstved,0033,Faxe,Byzone,210853,9eh,0,43.5,0a3f5083-0984-32b8-e044-0003ba298018,14276447-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.976452,55.32510483,2,Haslev 02,1,,1a220c84-a7fb-4370-b16b-c9af3a3e0a9a,3,Haslev,2018-05-03T14:08:02.125,2000-02-05T21:54:30.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Kastanievej 11, 4690 Haslev"
0a3f5083-098b-32b8-e044-0003ba298018,1,2000-02-05T21:54:30.000,2018-07-04T18:00:00.000,0470,Kastanievej,Kastanievej,18,,4690,Haslev,,,0320,Faxe,210853,"Haslev By, Haslev",9ds,0,688992.51,6134938.33,55.3244447,11.97901614,A,1,TK,200,2012-07-26T23:59:00.000,100m_61349_6889,1km_6134_688,10km_613_68,1085,Region Sjælland,"Haslev By, Haslev",03200470__18,7379,Haslev,1466,Sydsjællands og Lolland-Falsters Politi,1129,Retten i Næstved,0033,Faxe,Byzone,210853,9ds,0,47.3,0a3f5083-098b-32b8-e044-0003ba298018,1427644e-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.97879993,55.32446458,2,Haslev 02,1,,1a220c84-a7fb-4370-b16b-c9af3a3e0a9a,3,Haslev,2018-05-03T14:08:02.125,2000-02-05T21:54:30.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Kastanievej 18, 4690 Haslev"
0a3f5083-098c-32b8-e044-0003ba298018,1,2000-02-05T21:54:30.000,2018-07-04T18:00:00.000,0470,Kastanievej,Kastanievej,19,,4690,Haslev,,,0320,Faxe,210853,"Haslev By, Haslev",9eq,0,688823,6135074.22,55.32572923,11.9764397,A,1,TK,200,1999-11-30T00:00:00.000,100m_61350_6888,1km_6135_688,10km_613_68,1085,Region Sjælland,"Haslev By, Haslev",03200470__19,7379,Haslev,1466,Sydsjællands og Lolland-Falsters Politi,1129,Retten i Næstved,0033,Faxe,Byzone,210853,9eq,0,41.7,0a3f5083-098c-32b8-e044-0003ba298018,1427644f-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.97662229,55.3256471,2,Haslev 02,1,,1a220c84-a7fb-4370-b16b-c9af3a3e0a9a,3,Haslev,2018-05-03T14:08:02.125,2000-02-05T21:54:30.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Kastanievej 19, 4690 Haslev"
0a3f5083-0998-32b8-e044-0003ba298018,1,2000-02-05T21:54:30.000,2018-07-04T18:00:00.000,0470,Kastanievej,Kastanievej,33,,4690,Haslev,,,0320,Faxe,210853,"Haslev By, Haslev",9ey,0,688917.89,6135030.82,55.32530334,11.97790398,A,1,TK,200,1999-11-30T00:00:00.000,100m_61350_6889,1km_6135_688,10km_613_68,1085,Region Sjælland,"Haslev By, Haslev",03200470__33,7379,Haslev,1466,Sydsjællands og Lolland-Falsters Politi,1129,Retten i Næstved,0033,Faxe,Byzone,210853,9ey,0,43.3,0a3f5083-0998-32b8-e044-0003ba298018,1427645b-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.9777162,55.32532194,2,Haslev 02,1,,1a220c84-a7fb-4370-b16b-c9af3a3e0a9a,3,Haslev,2018-05-03T14:08:02.125,2000-02-05T21:54:30.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Kastanievej 33, 4690 Haslev"
0a3f5085-1c91-32b8-e044-0003ba298018,1,2000-02-05T22:17:09.000,2018-07-04T18:00:00.000,0472,Kastanievej,Kastanievej,9,,4640,Faxe,,,0320,Faxe,300353,"Faxe By, Faxe",165hn,0,697572.45,6127431.83,55.25372112,12.10876655,A,1,TK,102.37,2012-07-26T23:59:00.000,100m_61274_6975,1km_6127_697,10km_612_69,1085,Region Sjælland,"Faxe By, Faxe",03200472___9,7522,Faxe,1466,Sydsjællands og Lolland-Falsters Politi,1129,Retten i Næstved,0033,Faxe,Byzone,300353,165hn,0,43.1,0a3f5085-1c91-32b8-e044-0003ba298018,14a54086-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.10848964,55.25373552,3,Faxe,1,,a4230081-50fb-43e8-a739-1971efcfe9db,8,Faxe,2018-05-03T14:08:02.125,2000-02-05T22:17:09.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Kastanievej 9, 4640 Faxe"
0a3f5085-1c8d-32b8-e044-0003ba298018,1,2000-02-05T22:17:09.000,2018-07-04T18:00:00.000,0472,Kastanievej,Kastanievej,1,,4640,Faxe,,,0320,Faxe,300353,"Faxe By, Faxe",165hi,0,697582.52,6127517.01,55.25448139,12.10898446,A,5,TK,103.2,2017-12-12T00:00:00.000,100m_61275_6975,1km_6127_697,10km_612_69,1085,Region Sjælland,"Faxe By, Faxe",03200472___1,7522,Faxe,1466,Sydsjællands og Lolland-Falsters Politi,1129,Retten i Næstved,0033,Faxe,Byzone,300353,165hi,0,47.2,0a3f5085-1c8d-32b8-e044-0003ba298018,14a54082-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.10861414,55.2545025,3,Faxe,1,,a4230081-50fb-43e8-a739-1971efcfe9db,8,Faxe,2018-05-03T14:08:02.125,2000-02-05T22:17:09.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Kastanievej 1, 4640 Faxe"
0a3f5085-1c8e-32b8-e044-0003ba298018,1,2000-02-05T22:17:09.000,2018-07-04T18:00:00.000,0472,Kastanievej,Kastanievej,3,,4640,Faxe,,,0320,Faxe,300353,"Faxe By, Faxe",165hr,0,697573.52,6127494.99,55.25428741,12.10882764,A,1,TK,102.13,2000-05-01T00:00:00.000,100m_61274_6975,1km_6127_697,10km_612_69,1085,Region Sjælland,"Faxe By, Faxe",03200472___3,7522,Faxe,1466,Sydsjællands og Lolland-Falsters Politi,1129,Retten i Næstved,0033,Faxe,Byzone,300353,165hr,0,46.4,0a3f5085-1c8e-32b8-e044-0003ba298018,14a54083-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.10857996,55.25430147,3,Faxe,1,,a4230081-50fb-43e8-a739-1971efcfe9db,8,Faxe,2018-05-03T14:08:02.125,2000-02-05T22:17:09.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Kastanievej 3, 4640 Faxe"
0a3f5085-1c8f-32b8-e044-0003ba298018,1,2000-02-05T22:17:09.000,2018-07-04T18:00:00.000,0472,Kastanievej,Kastanievej,5,,4640,Faxe,,,0320,Faxe,300353,"Faxe By, Faxe",165hs,0,697585.24,6127471.8,55.25407464,12.10899549,A,1,TK,102.13,2000-05-01T00:00:00.000,100m_61274_6975,1km_6127_697,10km_612_69,1085,Region Sjælland,"Faxe By, Faxe",03200472___5,7522,Faxe,1466,Sydsjællands og Lolland-Falsters Politi,1129,Retten i Næstved,0033,Faxe,Byzone,300353,165hs,0,45.1,0a3f5085-1c8f-32b8-e044-0003ba298018,14a54084-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.1085472,55.25409669,3,Faxe,1,,a4230081-50fb-43e8-a739-1971efcfe9db,8,Faxe,2018-05-03T14:08:02.125,2000-02-05T22:17:09.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Kastanievej 5, 4640 Faxe"
0a3f5085-1c92-32b8-e044-0003ba298018,1,2000-02-05T22:17:09.000,2018-07-04T18:00:00.000,0472,Kastanievej,Kastanievej,11,,4640,Faxe,,,0320,Faxe,300353,"Faxe By, Faxe",165io,0,697573.03,6127411.51,55.25353856,12.10876142,A,1,TK,102.88,2000-05-01T00:00:00.000,100m_61274_6975,1km_6127_697,10km_612_69,1085,Region Sjælland,"Faxe By, Faxe",03200472__11,7522,Faxe,1466,Sydsjællands og Lolland-Falsters Politi,1129,Retten i Næstved,0033,Faxe,Byzone,300353,165io,0,42.3,0a3f5085-1c92-32b8-e044-0003ba298018,14a54087-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.10845919,55.25355627,3,Faxe,1,,a4230081-50fb-43e8-a739-1971efcfe9db,8,Faxe,2018-05-03T14:08:02.125,2000-02-05T22:17:09.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Kastanievej 11, 4640 Faxe"
0a3f5085-1c93-32b8-e044-0003ba298018,1,2000-02-05T22:17:09.000,2018-07-04T18:00:00.000,0472,Kastanievej,Kastanievej,13,,4640,Faxe,,,0320,Faxe,300353,"Faxe By, Faxe",165ip,0,697567.95,6127390.56,55.25335261,12.10866693,A,1,TK,102.13,2000-05-01T00:00:00.000,100m_61273_6975,1km_6127_697,10km_612_69,1085,Region Sjælland,"Faxe By, Faxe",03200472__13,7522,Faxe,1466,Sydsjællands og Lolland-Falsters Politi,1129,Retten i Næstved,0033,Faxe,Byzone,300353,165ip,0,41.7,0a3f5085-1c93-32b8-e044-0003ba298018,14a54088-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.1084265,55.25336526,3,Faxe,1,,a4230081-50fb-43e8-a739-1971efcfe9db,8,Faxe,2018-05-03T14:08:02.125,2000-02-05T22:17:09.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Kastanievej 13, 4640 Faxe"
0a3f5085-1c94-32b8-e044-0003ba298018,1,2000-02-05T22:17:09.000,2018-07-04T18:00:00.000,0472,Kastanievej,Kastanievej,15,,4640,Faxe,,,0320,Faxe,300353,"Faxe By, Faxe",165hæ,0,697565.85,6127367.72,55.25314851,12.10861793,A,1,TK,103.58,2000-05-01T00:00:00.000,100m_61273_6975,1km_6127_697,10km_612_69,1085,Region Sjælland,"Faxe By, Faxe",03200472__15,7522,Faxe,1466,Sydsjællands og Lolland-Falsters Politi,1129,Retten i Næstved,0033,Faxe,Byzone,300353,165hæ,0,41.1,0a3f5085-1c94-32b8-e044-0003ba298018,14a54089-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.1083936,55.25316018,3,Faxe,1,,a4230081-50fb-43e8-a739-1971efcfe9db,8,Faxe,2018-05-03T14:08:02.125,2000-02-05T22:17:09.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Kastanievej 15, 4640 Faxe"
0a3f5085-1c9a-32b8-e044-0003ba298018,1,2000-02-05T22:17:09.000,2018-07-04T18:00:00.000,0472,Kastanievej,Kastanievej,27,,4640,Faxe,,,0320,Faxe,300353,"Faxe By, Faxe",165in,0,697562.13,6127242.45,55.25202598,12.10847169,A,1,TK,102.57,2012-07-26T23:59:00.000,100m_61272_6975,1km_6127_697,10km_612_69,1085,Region Sjælland,"Faxe By, Faxe",03200472__27,7522,Faxe,1466,Sydsjællands og Lolland-Falsters Politi,1129,Retten i Næstved,0033,Faxe,Byzone,300353,165in,0,40.2,0a3f5085-1c9a-32b8-e044-0003ba298018,14a5408f-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.10820679,55.25204165,3,Faxe,1,,a4230081-50fb-43e8-a739-1971efcfe9db,8,Faxe,2018-05-03T14:08:02.125,2000-02-05T22:17:09.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Kastanievej 27, 4640 Faxe"
0a3f5085-1c90-32b8-e044-0003ba298018,1,2000-02-05T22:17:09.000,2018-07-04T18:00:00.000,0472,Kastanievej,Kastanievej,7,,4640,Faxe,,,0320,Faxe,300353,"Faxe By, Faxe",165ht,0,697579.63,6127453.47,55.25391241,12.10889451,A,1,TK,102.25,2012-07-26T23:59:00.000,100m_61274_6975,1km_6127_697,10km_612_69,1085,Region Sjælland,"Faxe By, Faxe",03200472___7,7522,Faxe,1466,Sydsjællands og Lolland-Falsters Politi,1129,Retten i Næstved,0033,Faxe,Byzone,300353,165ht,0,43.9,0a3f5085-1c90-32b8-e044-0003ba298018,14a54085-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.1085213,55.25393221,3,Faxe,1,,a4230081-50fb-43e8-a739-1971efcfe9db,8,Faxe,2018-05-03T14:08:02.125,2000-02-05T22:17:09.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Kastanievej 7, 4640 Faxe"
0a3f5085-1c95-32b8-e044-0003ba298018,1,2000-02-05T22:17:09.000,2018-07-04T18:00:00.000,0472,Kastanievej,Kastanievej,17,,4640,Faxe,,,0320,Faxe,300353,"Faxe By, Faxe",165hu,0,697577.66,6127344.85,55.25293858,12.10878742,A,1,TK,101.99,2000-05-01T00:00:00.000,100m_61273_6975,1km_6127_697,10km_612_69,1085,Region Sjælland,"Faxe By, Faxe",03200472__17,7522,Faxe,1466,Sydsjællands og Lolland-Falsters Politi,1129,Retten i Næstved,0033,Faxe,Byzone,300353,165hu,0,41.1,0a3f5085-1c95-32b8-e044-0003ba298018,14a5408a-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.10836156,55.25296164,3,Faxe,1,,a4230081-50fb-43e8-a739-1971efcfe9db,8,Faxe,2018-05-03T14:08:02.125,2000-02-05T22:17:09.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Kastanievej 17, 4640 Faxe"
0a3f5085-1c96-32b8-e044-0003ba298018,1,2000-02-05T22:17:09.000,2018-07-04T18:00:00.000,0472,Kastanievej,Kastanievej,19,,4640,Faxe,,,0320,Faxe,300353,"Faxe By, Faxe",165hv,0,697564.99,6127325.58,55.25277074,12.10857488,A,1,TK,102.76,2012-07-26T23:59:00.000,100m_61273_6975,1km_6127_697,10km_612_69,1085,Region Sjælland,"Faxe By, Faxe",03200472__19,7522,Faxe,1466,Sydsjællands og Lolland-Falsters Politi,1129,Retten i Næstved,0033,Faxe,Byzone,300353,165hv,0,40.8,0a3f5085-1c96-32b8-e044-0003ba298018,14a5408b-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.10833205,55.2527839,3,Faxe,1,,a4230081-50fb-43e8-a739-1971efcfe9db,8,Faxe,2018-05-03T14:08:02.125,2000-02-05T22:17:09.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Kastanievej 19, 4640 Faxe"
0a3f5085-1c97-32b8-e044-0003ba298018,1,2000-02-05T22:17:09.000,2018-07-04T18:00:00.000,0472,Kastanievej,Kastanievej,21,,4640,Faxe,,,0320,Faxe,300353,"Faxe By, Faxe",165hx,0,697560.71,6127302.98,55.25256967,12.10849181,A,1,TK,102.44,2012-07-26T23:59:00.000,100m_61273_6975,1km_6127_697,10km_612_69,1085,Region Sjælland,"Faxe By, Faxe",03200472__21,7522,Faxe,1466,Sydsjællands og Lolland-Falsters Politi,1129,Retten i Næstved,0033,Faxe,Byzone,300353,165hx,0,40.6,0a3f5085-1c97-32b8-e044-0003ba298018,14a5408c-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.10829832,55.25258009,3,Faxe,1,,a4230081-50fb-43e8-a739-1971efcfe9db,8,Faxe,2018-05-03T14:08:02.125,2000-02-05T22:17:09.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Kastanievej 21, 4640 Faxe"
0a3f5085-1c98-32b8-e044-0003ba298018,1,2000-02-05T22:17:09.000,2018-07-04T18:00:00.000,0472,Kastanievej,Kastanievej,23,,4640,Faxe,,,0320,Faxe,300353,"Faxe By, Faxe",165hy,0,697567.94,6127283.18,55.25238911,12.1085915,A,1,TK,102.32,2000-05-01T00:00:00.000,100m_61272_6975,1km_6127_697,10km_612_69,1085,Region Sjælland,"Faxe By, Faxe",03200472__23,7522,Faxe,1466,Sydsjællands og Lolland-Falsters Politi,1129,Retten i Næstved,0033,Faxe,Byzone,300353,165hy,0,40.5,0a3f5085-1c98-32b8-e044-0003ba298018,14a5408d-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.10826969,55.25240688,3,Faxe,1,,a4230081-50fb-43e8-a739-1971efcfe9db,8,Faxe,2018-05-03T14:08:02.125,2000-02-05T22:17:09.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Kastanievej 23, 4640 Faxe"
0a3f5085-1c99-32b8-e044-0003ba298018,1,2000-02-05T22:17:09.000,2018-07-04T18:00:00.000,0472,Kastanievej,Kastanievej,25,,4640,Faxe,,,0320,Faxe,300353,"Faxe By, Faxe",165hz,0,697559.93,6127261.53,55.25219806,12.1084505,A,1,TK,104.67,2012-07-26T23:59:00.000,100m_61272_6975,1km_6127_697,10km_612_69,1085,Region Sjælland,"Faxe By, Faxe",03200472__25,7522,Faxe,1466,Sydsjællands og Lolland-Falsters Politi,1129,Retten i Næstved,0033,Faxe,Byzone,300353,165hz,0,40.1,0a3f5085-1c99-32b8-e044-0003ba298018,14a5408e-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.10823636,55.25220988,3,Faxe,1,,a4230081-50fb-43e8-a739-1971efcfe9db,8,Faxe,2018-05-03T14:08:02.125,2000-02-05T22:17:09.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Kastanievej 25, 4640 Faxe"
0a3f5085-1c9f-32b8-e044-0003ba298018,1,2000-02-05T22:17:14.000,2018-07-04T18:00:00.000,0473,Kattesundet,Kattesundet,16,Hovby,4640,Faxe,,,0320,Faxe,300354,"Hovby By, Faxe",16t,0,696778.86,6126259.66,55.24352046,12.09548177,A,1,TK,189.92,2000-05-01T00:00:00.000,100m_61262_6967,1km_6126_696,10km_612_69,1085,Region Sjælland,"Hovby By, Faxe",03200473__16,7522,Faxe,1466,Sydsjællands og Lolland-Falsters Politi,1129,Retten i Næstved,0033,Faxe,Landzone,300354,16t,0,33,0a3f5085-1c9f-32b8-e044-0003ba298018,14a54093-af45-11e7-847e-066cff24d637,Ekstern,B,V1,12.09570619,55.2434236,3,Faxe,1,668727,31756b4d-5d93-4c8b-ac3a-fc736e599761,8,Faxe,2018-05-03T14:08:02.125,2000-02-05T22:17:14.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Kattesundet 16, Hovby, 4640 Faxe"
0a3f5085-1c9b-32b8-e044-0003ba298018,1,2000-02-05T22:17:14.000,2018-07-04T18:00:00.000,0473,Kattesundet,Kattesundet,8,Hovby,4640,Faxe,,,0320,Faxe,300354,"Hovby By, Faxe",10l,0,697136.24,6126369.76,55.24436577,12.10117141,A,1,TK,214.44,2000-05-01T00:00:00.000,100m_61263_6971,1km_6126_697,10km_612_69,1085,Region Sjælland,"Hovby By, Faxe",03200473___8,7522,Faxe,1466,Sydsjællands og Lolland-Falsters Politi,1129,Retten i Næstved,0033,Faxe,Landzone,300354,10l,0,28.5,0a3f5085-1c9b-32b8-e044-0003ba298018,14a54090-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.10110294,55.24420802,3,Faxe,1,668727,31756b4d-5d93-4c8b-ac3a-fc736e599761,8,Faxe,2018-05-03T14:08:02.125,2000-02-05T22:17:14.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Kattesundet 8, Hovby, 4640 Faxe"
0a3f5085-1c9c-32b8-e044-0003ba298018,1,2000-02-05T22:17:14.000,2018-07-04T18:00:00.000,0473,Kattesundet,Kattesundet,10,Hovby,4640,Faxe,,,0320,Faxe,300354,"Hovby By, Faxe",9f,0,697113.37,6126380.01,55.24446688,12.1008194,A,1,TK,214.05,2012-07-26T23:59:00.000,100m_61263_6971,1km_6126_697,10km_612_69,1085,Region Sjælland,"Hovby By, Faxe",03200473__10,7522,Faxe,1466,Sydsjællands og Lolland-Falsters Politi,1129,Retten i Næstved,0033,Faxe,Landzone,300354,9f,0,29.1,0a3f5085-1c9c-32b8-e044-0003ba298018,14a54091-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.10084104,55.2442244,3,Faxe,1,668727,31756b4d-5d93-4c8b-ac3a-fc736e599761,8,Faxe,2018-05-03T14:08:02.125,2000-02-05T22:17:14.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Kattesundet 10, Hovby, 4640 Faxe"
0a3f5085-1c9e-32b8-e044-0003ba298018,1,2000-02-05T22:17:14.000,2018-07-04T18:00:00.000,0473,Kattesundet,Kattesundet,14,Hovby,4640,Faxe,,,0320,Faxe,300354,"Hovby By, Faxe",16v,0,696820.79,6126279.27,55.2436797,12.09615398,A,1,TK,196.78,2000-05-01T00:00:00.000,100m_61262_6968,1km_6126_696,10km_612_69,1085,Region Sjælland,"Hovby By, Faxe",03200473__14,7522,Faxe,1466,Sydsjællands og Lolland-Falsters Politi,1129,Retten i Næstved,0033,Faxe,Landzone,300354,16v,0,31.9,0a3f5085-1c9e-32b8-e044-0003ba298018,14a54092-af45-11e7-847e-066cff24d637,Ekstern,B,V1,12.09633102,55.24355437,3,Faxe,1,668727,31756b4d-5d93-4c8b-ac3a-fc736e599761,8,Faxe,2018-05-03T14:08:02.125,2000-02-05T22:17:14.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Kattesundet 14, Hovby, 4640 Faxe"
