kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
1205,0376,1900-01-01T13:00:00.000,,Guldborgsund,Lundevej,Lundevej,dfc346c8-e2b1-4ec5-8860-469076be996f,3,5ca76c10-4eae-11e8-93fd-066cff24d637,3,,11.9609598,54.68616591,11.9642468,54.68813674,11.96264202,54.68701876
1206,0376,1900-01-01T13:00:00.000,,Guldborgsund,Lundevej,Lundevej,b0a20ef2-29fd-4150-beef-5f0bb6b43f32,3,5ca76c11-4eae-11e8-93fd-066cff24d637,3,,11.84760034,54.76890985,11.85458688,54.77186814,11.85206,54.77088442
1207,0376,1900-01-01T13:00:00.000,,Guldborgsund,Lupinvej,Lupinvej,ac97df64-f61f-4bea-9fcc-c3cc7d36bfb5,3,5ca76c12-4eae-11e8-93fd-066cff24d637,3,,11.94618535,54.66782747,11.95628414,54.67060936,11.95077153,54.66891074
1208,0376,1900-01-01T13:00:00.000,,Guldborgsund,Luxemborgvej,Luxemborgvej,0127389b-e9af-447b-a398-c5249e2943cf,3,5ca76c13-4eae-11e8-93fd-066cff24d637,3,,11.88269918,54.75069018,11.88458446,54.75145132,11.88361182,54.75111963
1209,0376,1900-01-01T13:00:00.000,,Guldborgsund,Lymosevej,Lymosevej,dabe92ad-a294-4c91-abfd-7490823cbc52,3,5ca76c14-4eae-11e8-93fd-066cff24d637,3,,11.57917727,54.76220281,11.58467747,54.77560209,11.58174296,54.76873761
1210,0376,1900-01-01T13:00:00.000,,Guldborgsund,Lyngbyvej,Lyngbyvej,ebc2593e-8419-4f71-a8d4-426a501728b2,3,5ca76c15-4eae-11e8-93fd-066cff24d637,3,,11.98790035,54.876745,12.00032585,54.89326132,11.99341738,54.88479331
1211,0376,1900-01-01T13:00:00.000,,Guldborgsund,Lyngvej,Lyngvej,f5c8c584-2a00-4885-9c66-d8a5a26699ee,3,5ca76c16-4eae-11e8-93fd-066cff24d637,3,,11.96251212,54.68126022,11.96465031,54.68179669,11.96343095,54.68165104
1212,0376,1900-01-01T13:00:00.000,,Guldborgsund,Lyngvejen,Lyngvejen,6aaabd49-e009-4979-b995-eaad2bada7bf,3,5ca76c17-4eae-11e8-93fd-066cff24d637,3,,11.99405654,54.79986438,12.0154257,54.80886602,12.00781014,54.80737048
1213,0376,1900-01-01T13:00:00.000,,Guldborgsund,Lyremosen,Lyremosen,5b98fc0e-5773-4d10-bb9b-8123268c8542,3,5ca76c18-4eae-11e8-93fd-066cff24d637,3,,12.10347358,54.83105668,12.10844432,54.83993403,12.10760093,54.83544976
1214,0376,1900-01-01T13:00:00.000,,Guldborgsund,Lysbovej,Lysbovej,2e1420cc-cc94-4c64-9025-2ae90a009e29,3,5ca76c19-4eae-11e8-93fd-066cff24d637,3,,11.90125372,54.81432174,11.90392636,54.81516681,11.90260723,54.81460347
1216,0376,1900-01-01T13:00:00.000,,Guldborgsund,Lyttehøjvej,Lyttehøjvej,d6fe8dfc-0aea-4518-ab82-5a41326528de,3,5ca76c1a-4eae-11e8-93fd-066cff24d637,3,,11.82206049,54.86848753,11.85391032,54.87597479,11.83916468,54.87236744
1217,0376,1900-01-01T13:00:00.000,,Guldborgsund,Lærkevej,Lærkevej,0fcf0c31-8fee-42ad-a8c9-0ec48b8f4b47,3,5ca76c1b-4eae-11e8-93fd-066cff24d637,3,,11.87080146,54.89004555,11.87257209,54.89038142,11.87165564,54.89016769
1218,0376,1900-01-01T13:00:00.000,,Guldborgsund,Lærkevej,Lærkevej,7eee6e06-bc72-4911-b644-c3acafca8e3c,3,5ca76c1c-4eae-11e8-93fd-066cff24d637,3,,11.61610143,54.79784254,11.61964574,54.79893351,11.61789877,54.79826173
1219,0376,1900-01-01T13:00:00.000,,Guldborgsund,Lærkevej,Lærkevej,44d53b6a-ebdd-4f30-b10b-eca90736a37b,3,5ca76c1d-4eae-11e8-93fd-066cff24d637,3,,11.73631144,54.66341824,11.73963089,54.663865,11.73794253,54.66359725
1221,0376,1900-01-01T13:00:00.000,,Guldborgsund,Lærkevej,Lærkevej,9caedf59-14da-421d-ba90-1a61321b54e6,3,5ca76c1e-4eae-11e8-93fd-066cff24d637,3,,12.05308611,54.82701317,12.0542438,54.82711415,12.05366488,54.82706341
1222,0376,1900-01-01T13:00:00.000,,Guldborgsund,Lærkevej,Lærkevej,4fdf1218-85ca-4a62-a18f-6f267a5689ec,3,5ca76c1f-4eae-11e8-93fd-066cff24d637,3,,11.98718353,54.71060927,11.99345597,54.71408048,11.98989008,54.71206697
1224,0376,1900-01-01T13:00:00.000,,Guldborgsund,Lærkevej,Lærkevej,74c06537-85da-486c-876d-9946beeb549d,3,5ca76c20-4eae-11e8-93fd-066cff24d637,3,,11.90185011,54.78449923,11.90208284,54.78586911,11.90196343,54.78518415
1225,0376,1900-01-01T13:00:00.000,,Guldborgsund,Lærkevejen,Lærkevejen,a9abb3f9-6f69-4f47-8999-56c4235db911,3,5ca76c21-4eae-11e8-93fd-066cff24d637,3,,11.96436256,54.59344684,11.96474967,54.59479471,11.96454836,54.59411945
1226,0376,1984-05-01T14:00:00.000,,Guldborgsund,Lærkevænget,Lærkevænget,bd0ee9cf-dcfe-48b4-9608-429a8673e2d9,3,5ca76c22-4eae-11e8-93fd-066cff24d637,3,,11.97252413,54.69725978,11.97421667,54.69918794,11.97336722,54.69822483
1227,0376,1900-01-01T13:00:00.000,,Guldborgsund,Lærkevænget,Lærkevænget,2d684bc3-e8d9-4de5-83fa-aaf2c58cddc7,3,5ca76c23-4eae-11e8-93fd-066cff24d637,3,,11.84499591,54.7729364,11.84848624,54.77406732,11.84677722,54.77361657
1228,0376,1900-01-01T13:00:00.000,,Guldborgsund,Lærkevænget,Lærkevænget,4ddd66de-0eef-4c57-aa27-8d0a15a6ff7a,3,5ca76c26-4eae-11e8-93fd-066cff24d637,3,,11.97038989,54.92539582,11.97702625,54.92792166,11.97463416,54.92725458
1229,0376,1900-01-01T13:00:00.000,,Guldborgsund,Læsøvej,Læsøvej,720a9279-5014-4b12-ba58-050ce488480c,3,5ca76c27-4eae-11e8-93fd-066cff24d637,3,,11.88530737,54.75331581,11.88640204,54.75413243,11.88585541,54.75372378
1230,0376,1900-01-01T13:00:00.000,,Guldborgsund,Lævej,Lævej,1a0c0146-2e64-40b6-aa6f-526e9e970490,3,5ca76c28-4eae-11e8-93fd-066cff24d637,3,,11.94058571,54.64431447,11.94670906,54.65086356,11.94360754,54.64755123
1231,0376,1900-01-01T13:00:00.000,,Guldborgsund,Lønhusene,Lønhusene,0401d9a4-00e2-4533-b98d-ffeac984173f,3,5ca76c29-4eae-11e8-93fd-066cff24d637,3,,11.8762827,54.75895921,11.87674678,54.7590144,11.87650736,54.758969
1232,0376,1900-01-01T13:00:00.000,,Guldborgsund,Løvendal,Løvendal,22f82cfb-bd69-4d86-83d4-f0d669245bd8,3,5ca76c2a-4eae-11e8-93fd-066cff24d637,3,,12.08880706,54.8569124,12.10003079,54.85994059,12.09471484,54.85928412
1233,0376,1900-01-01T13:00:00.000,,Guldborgsund,Løvsangervej,Løvsangervej,92d66a65-ddee-4649-b53f-d64c5516bbed,3,5ca76c2b-4eae-11e8-93fd-066cff24d637,3,,11.96186651,54.6971699,11.96591284,54.7000811,11.96322935,54.69846539
1234,0376,1900-01-01T13:00:00.000,,Guldborgsund,Løvsangervej,Løvsangervej,45085db3-371f-4b98-9646-d1d93c9fd5bd,3,5ca76c2c-4eae-11e8-93fd-066cff24d637,3,,11.87015084,54.88942152,11.87194843,54.88995979,11.87098984,54.88962852
1235,0376,1900-01-01T13:00:00.000,,Guldborgsund,Løyesgade,Løyesgade,55280cb9-d167-4de2-bfd8-91047ceb42ae,3,5ca76c2d-4eae-11e8-93fd-066cff24d637,3,,11.86983255,54.76217627,11.87264522,54.76306546,11.8711326,54.76272609
1236,0376,1900-01-01T13:00:00.000,,Guldborgsund,Lågebrovej,Lågebrovej,594ead9f-0680-431e-b8e5-ab6fd0c666a8,3,5ca76c2e-4eae-11e8-93fd-066cff24d637,3,,11.60928925,54.82091537,11.63242423,54.83455218,11.61871789,54.82852703
1239,0376,1900-01-01T13:00:00.000,,Guldborgsund,Maderne,Maderne,551a2d0c-f5ee-4554-9aeb-ef18c97ba715,3,5ca76c2f-4eae-11e8-93fd-066cff24d637,3,,11.96992772,54.79411956,11.97438829,54.7964068,11.97213429,54.79506314
1240,0376,1900-01-01T13:00:00.000,,Guldborgsund,Mads Hansensvej,Mads Hansensvej,92435438-6ea4-4eb0-b60f-f0ceae4d5752,3,5ca76c30-4eae-11e8-93fd-066cff24d637,3,,11.85563672,54.94936845,11.85873336,54.94992218,11.85718292,54.94952733
1241,0376,1900-01-01T13:00:00.000,,Guldborgsund,Magleblik,Magleblik,498a4e34-5bbe-4f59-b097-80bc6111306f,3,5ca76c31-4eae-11e8-93fd-066cff24d637,3,,12.02029728,54.86471081,12.02131332,54.86492788,12.02086967,54.8647807
1243,0376,1900-01-01T13:00:00.000,,Guldborgsund,Maglemosen,Maglemosen,a3949cfe-aa2c-4900-8311-2fce93570d62,3,5ca76c32-4eae-11e8-93fd-066cff24d637,3,,12.05940717,54.83868353,12.06068124,54.83932293,12.06004933,54.83900345
1244,0376,1900-01-01T13:00:00.000,,Guldborgsund,Maglevej,Maglevej,b9363dc4-840d-4f0f-a9c6-0543a233f49e,3,5ca76c33-4eae-11e8-93fd-066cff24d637,3,,12.01929138,54.86522937,12.01950672,54.86588468,12.01938888,54.86555817
1245,0376,1900-01-01T13:00:00.000,,Guldborgsund,Magnoliavej,Magnoliavej,476fa600-392b-45a0-bbf6-258f651b73c4,3,5ca76c34-4eae-11e8-93fd-066cff24d637,3,,11.96075528,54.68061986,11.96195559,54.68083466,11.96135609,54.68072833
1246,0376,1900-01-01T13:00:00.000,,Guldborgsund,Magnoliavej,Magnoliavej,534c0166-8b90-4322-912a-1e6098df6ce1,3,5ca76c35-4eae-11e8-93fd-066cff24d637,3,,11.9051624,54.78487467,11.90542824,54.78624848,11.90529856,54.78556163
1248,0376,1900-01-01T13:00:00.000,,Guldborgsund,Majbølle Byvej,Majbølle Byvej,a2932e47-f735-4b73-bc14-a5b69b1a9aad,3,5ca76c36-4eae-11e8-93fd-066cff24d637,3,,11.73387478,54.82794835,11.73971268,54.83807543,11.73609284,54.83273346
1249,0376,1900-01-01T13:00:00.000,,Guldborgsund,Majbøllevej,Majbøllevej,986d8c4b-55ae-4d37-abc7-2ac87f0506ab,3,5ca76c24-4eae-11e8-93fd-066cff24d637,3,,11.72244466,54.8033089,11.78071438,54.85988966,11.7451042,54.8295695
1251,0376,1900-01-01T13:00:00.000,,Guldborgsund,Malkevej,Malkevej,38c9b1bd-1207-439f-8815-45019e8995e3,3,5ca76c25-4eae-11e8-93fd-066cff24d637,3,,12.04633261,54.8346453,12.05550447,54.8365828,12.05082756,54.83551087
1252,0376,1900-01-01T13:00:00.000,,Guldborgsund,Mallehavevej,Mallehavevej,27818362-d6a4-4fb3-b3c3-4d3ba26c1de5,3,5ca76c37-4eae-11e8-93fd-066cff24d637,3,,11.69071514,54.68321207,11.69457172,54.69848111,11.69265452,54.69058449
1253,0376,1900-01-01T13:00:00.000,,Guldborgsund,Maltavej,Maltavej,8a0c2102-a0f6-4277-80f7-f28bb0ee9d83,3,5ca76c38-4eae-11e8-93fd-066cff24d637,3,,11.88017254,54.75269474,11.88274102,54.75369708,11.88145711,54.75319562
1255,0376,1900-01-01T13:00:00.000,,Guldborgsund,Maltrup Vænge,Maltrup Vænge,2a498386-5340-4f1d-b9d0-4a11e5abf29f,3,5ca76c39-4eae-11e8-93fd-066cff24d637,3,,11.61917823,54.80531262,11.62450454,54.81083921,11.62046672,54.80785281
1256,0376,1900-01-01T13:00:00.000,,Guldborgsund,Mandøvej,Mandøvej,06480737-f6b5-47ef-b3d9-25b281275e90,3,5ca76c3a-4eae-11e8-93fd-066cff24d637,3,,11.87725012,54.75640274,11.8800228,54.75774928,11.87848541,54.75707675
1257,0376,1900-01-01T13:00:00.000,,Guldborgsund,Margrethelundsvej,Margrethelundsvej,6181d58f-f00b-4b20-909c-00f4b42c8d86,3,5ca76c3b-4eae-11e8-93fd-066cff24d637,3,,11.701257,54.71299639,11.72863048,54.72036438,11.71693809,54.71433475
1258,0376,1900-01-01T13:00:00.000,,Guldborgsund,Margrethestien,Margrethestien,e2ad8407-1d44-4d82-9321-e75cbd1e95cc,3,5ca76c3c-4eae-11e8-93fd-066cff24d637,3,,11.96204733,54.60157245,11.96456331,54.60314135,11.96296902,54.60216968
1259,0376,1900-01-01T13:00:00.000,,Guldborgsund,Maribovej,Maribovej,f3f8f871-7129-4c17-b107-973aa8602165,3,5ca76c3d-4eae-11e8-93fd-066cff24d637,3,,11.55381909,54.7847097,11.63048159,54.80625834,11.59325232,54.79452834
1261,0376,1900-01-01T13:00:00.000,,Guldborgsund,Marielyst Strandpark,Marielyst Strandpark,d2f27a18-da08-4b60-8921-e28054af8d61,3,5ca76c3f-4eae-11e8-93fd-066cff24d637,3,,11.94799777,54.6966204,11.95980092,54.70205398,11.95415653,54.69852343
1263,0376,1985-02-01T13:00:00.000,,Guldborgsund,Marielyst Strandvej,Marielyst Strandvej,b01b30ee-83fd-43fb-9c3d-c3e8009ff0ef,3,5ca76c40-4eae-11e8-93fd-066cff24d637,3,,11.91729282,54.69071115,11.96880391,54.70596017,11.94596415,54.69845341
1265,0376,1900-01-01T13:00:00.000,,Guldborgsund,Markedsgade,Markedsgade,e5684545-2fce-47b5-bc9c-b695001c5315,3,5ca76c41-4eae-11e8-93fd-066cff24d637,3,,11.86929514,54.76196457,11.87038963,54.7636151,11.86992642,54.76280549
1266,0376,1900-01-01T13:00:00.000,,Guldborgsund,Markpibervej,Markpibervej,64861d13-6ce6-4f12-b47b-6890558b495a,3,5ca76c42-4eae-11e8-93fd-066cff24d637,3,,11.96577103,54.70135526,11.96907271,54.7026076,11.96740342,54.70197119
1268,0376,1900-01-01T13:00:00.000,,Guldborgsund,Marrebæk Norvej,Marrebæk Norvej,5c97beba-3adb-43c7-bfc0-0b96416eef48,3,5ca76c43-4eae-11e8-93fd-066cff24d637,3,,11.90300048,54.67674402,11.90586207,54.67868565,11.903737,54.67759847
1269,0376,1900-01-01T13:00:00.000,,Guldborgsund,Marrebæk Skovvej,Marrebæk Skovvej,8a957089-89fe-4a67-b2d6-a95d98114ccd,3,5ca76c44-4eae-11e8-93fd-066cff24d637,3,,11.88416776,54.68017186,11.90389142,54.68716078,11.89412471,54.68415276
1270,0376,1900-01-01T13:00:00.000,,Guldborgsund,Marrebæk Søndrevej,Marrebæk Søndrevej,0592fb3e-36cb-4829-847c-83adb5558fe4,3,5ca76c45-4eae-11e8-93fd-066cff24d637,3,,11.89028605,54.67682719,11.90163434,54.67910058,11.89591864,54.67794602
1271,0376,1900-01-01T13:00:00.000,,Guldborgsund,Marrebæk Tværvej,Marrebæk Tværvej,6c7b427f-ffa5-46b1-912b-fe715fb1c514,3,5ca76c47-4eae-11e8-93fd-066cff24d637,3,,11.88470454,54.67442788,11.89193397,54.68523392,11.89070703,54.67914564
1272,0376,1900-01-01T13:00:00.000,,Guldborgsund,Marsvinvej,Marsvinvej,0111cf2f-6c42-4e0c-9f28-c069caf5ecf8,3,5ca76c48-4eae-11e8-93fd-066cff24d637,3,,11.73745582,54.65239837,11.73761536,54.65349009,11.73752917,54.65294463
1277,0376,1900-01-01T13:00:00.000,,Guldborgsund,Meelsevej,Meelsevej,774937eb-b030-458e-82cb-c375a0341288,3,5ca76c49-4eae-11e8-93fd-066cff24d637,3,,12.02462613,54.80648983,12.05044277,54.8211265,12.03429386,54.81202541
1278,0376,1900-01-01T13:00:00.000,,Guldborgsund,Mejerivej,Mejerivej,e8bf23c3-3777-4bb7-a903-a15901565082,3,5ca76c4a-4eae-11e8-93fd-066cff24d637,3,,11.75641486,54.7012252,11.7591644,54.70707628,11.75782477,54.70392709
1280,0376,1900-01-01T13:00:00.000,,Guldborgsund,Mejsevej,Mejsevej,d9989b02-44b0-4c09-93a1-8cd50d38ab47,3,5ca76c4b-4eae-11e8-93fd-066cff24d637,3,,11.97355254,54.6998764,11.97454582,54.70018343,11.97404914,54.70002988
1281,0376,1900-01-01T13:00:00.000,,Guldborgsund,Mellemvang,Mellemvang,1cb8ae08-002a-484b-b71e-9ff577b1052b,3,5ca76c4c-4eae-11e8-93fd-066cff24d637,3,,11.64377022,54.80202447,11.64911814,54.80363901,11.64675818,54.80316316
1282,0376,1900-01-01T13:00:00.000,,Guldborgsund,Mergelvej,Mergelvej,7b5a0567-0691-4364-ab6f-56cd3a3cf144,3,5ca76c4d-4eae-11e8-93fd-066cff24d637,3,,11.83979128,54.74937836,11.84117096,54.75128668,11.84047594,54.75033372
1283,0376,1900-01-01T13:00:00.000,,Guldborgsund,Merkurs Plads,Merkurs Plads,7368f12c-554a-4eed-a2c8-37d7625b18ca,3,5ca76c4e-4eae-11e8-93fd-066cff24d637,3,,11.87629062,54.77400849,11.88053763,54.776177,11.87887275,54.77519583
1284,0376,1900-01-01T13:00:00.000,,Guldborgsund,Midgaardsvej,Midgaardsvej,29f515df-40de-430f-b918-8177aa2823f6,3,5ca76c4f-4eae-11e8-93fd-066cff24d637,3,,11.92502182,54.70571704,11.92650888,54.70672041,11.92592408,54.70606991
1285,0376,1900-01-01T13:00:00.000,,Guldborgsund,Midtskovvejen,Midtskovvejen,6d5eaf23-5b55-4fa2-814d-7d712c91e301,3,5ca76c50-4eae-11e8-93fd-066cff24d637,3,,12.11201587,54.80480209,12.13078845,54.82130719,12.12522423,54.81167732
1286,0376,1900-01-01T13:00:00.000,,Guldborgsund,Midtvej,Midtvej,388ef082-772f-41f2-9bb7-3de3fa793518,3,5ca76c51-4eae-11e8-93fd-066cff24d637,3,,11.96748488,54.58918491,11.9676727,54.58977552,11.96759414,54.58948211
1287,0376,1900-01-01T13:00:00.000,,Guldborgsund,Midtvejen,Midtvejen,b95251c3-ff69-4dff-ab6d-7049eb4bfa4a,3,5ca76c52-4eae-11e8-93fd-066cff24d637,3,,11.99347387,54.8031898,11.99526921,54.80368338,11.99431457,54.80343405
1288,0376,1900-01-01T13:00:00.000,,Guldborgsund,Miljøvænget,Miljøvænget,12e19a82-537b-4934-b479-9495f49fde96,3,5ca76c53-4eae-11e8-93fd-066cff24d637,3,,11.86796736,54.89150189,11.86967323,54.89222479,11.86869475,54.89177699
1289,0376,1900-01-01T13:00:00.000,,Guldborgsund,Mimosevej,Mimosevej,f4142309-47f7-423a-a142-0603166f6d83,3,5ca76c54-4eae-11e8-93fd-066cff24d637,3,,11.95131463,54.68172194,11.96275016,54.68329408,11.95750328,54.68231187
1290,0376,1900-01-01T13:00:00.000,,Guldborgsund,Mirabelvej,Mirabelvej,b8aa408d-94f2-4632-a217-14ff4fbe6889,3,5ca76c55-4eae-11e8-93fd-066cff24d637,3,,11.96202585,54.68063231,11.9630127,54.68079917,11.96251733,54.68071222
1291,0376,1900-01-01T13:00:00.000,,Guldborgsund,Mirabelvej,Mirabelvej,d48d191b-8f99-462c-b1ab-b3af34dce1e1,3,5ca76c56-4eae-11e8-93fd-066cff24d637,3,,12.05894648,54.81742363,12.05935049,54.81751551,12.05914849,54.81746956
1293,0376,1900-01-01T13:00:00.000,,Guldborgsund,Moltkesvej,Moltkesvej,d5f0004b-9fb3-426e-9ccf-7599023561bd,3,5ca76c57-4eae-11e8-93fd-066cff24d637,3,,11.56715737,54.66622017,11.57579097,54.66715459,11.57172477,54.66696938
1294,0376,1900-01-01T13:00:00.000,,Guldborgsund,Moltzaugade,Moltzaugade,f81525ce-47c4-4efa-8b9f-0be479be9072,3,5ca76c58-4eae-11e8-93fd-066cff24d637,3,,11.92495734,54.57238274,11.93114116,54.57467089,11.92798051,54.57395233
1295,0376,1900-01-01T13:00:00.000,,Guldborgsund,Monacovej,Monacovej,ec25df8c-17ba-40b0-815b-97e84b01e162,3,5ca76c46-4eae-11e8-93fd-066cff24d637,3,,11.88092212,54.75196426,11.88389626,54.75317958,11.88240688,54.75257389
1296,0376,1900-01-01T13:00:00.000,,Guldborgsund,Monradsgade,Monradsgade,503fb893-3d26-49e6-aa8e-41c14210826d,3,5ca76c59-4eae-11e8-93fd-066cff24d637,3,,11.87657502,54.76076552,11.87823236,54.76103228,11.87748475,54.76081135
1299,0376,1900-01-01T13:00:00.000,,Guldborgsund,Mosebyvej,Mosebyvej,b64017b9-5831-4eea-94c7-af72f5496cc6,3,5ca76c3e-4eae-11e8-93fd-066cff24d637,3,,12.09049304,54.82236846,12.10073746,54.83979939,12.09619363,54.83094655
1301,0376,1900-01-01T13:00:00.000,,Guldborgsund,Mosehavevej,Mosehavevej,3777f102-fdc9-4c39-a249-8a76a8f6badc,3,5ca76c5a-4eae-11e8-93fd-066cff24d637,3,,11.54323283,54.79395237,11.54657932,54.79568256,11.54443675,54.79413073
1302,0376,1900-01-01T13:00:00.000,,Guldborgsund,Mosevej,Mosevej,db881349-5147-4a9f-b793-f16d867488d0,3,5ca76c5b-4eae-11e8-93fd-066cff24d637,3,,11.67236305,54.7582191,11.68292236,54.76233101,11.6769725,54.76090385
1303,0376,1900-01-01T13:00:00.000,,Guldborgsund,Mosevej,Mosevej,1b883bb9-2a89-468f-b0c3-07ccc0333482,3,5ca76c5c-4eae-11e8-93fd-066cff24d637,3,,11.88289895,54.89915345,11.88542001,54.90047749,11.88447672,54.90009172
1304,0376,1900-01-01T13:00:00.000,,Guldborgsund,Mosevej,Mosevej,fa74fa36-489a-4f3e-a2fa-b14c1b13e2d7,3,5ca76c5d-4eae-11e8-93fd-066cff24d637,3,,11.77344442,54.68703915,11.78986999,54.68913538,11.78137001,54.68760649
1305,0376,1900-01-01T13:00:00.000,,Guldborgsund,Mosevejen,Mosevejen,0dc0843a-9f8d-44ed-b3e6-e3049363259d,3,5ca76c5e-4eae-11e8-93fd-066cff24d637,3,,11.96024871,54.81486685,11.96783702,54.81877719,11.96533267,54.81695427
1306,0376,1900-01-01T13:00:00.000,,Guldborgsund,Mosevænget,Mosevænget,924854f0-6dcf-413f-b03f-d45ec11b960e,3,5ca76c5f-4eae-11e8-93fd-066cff24d637,3,,11.95516173,54.74118438,11.95555586,54.7430062,11.95537231,54.74209551
1307,0376,1900-01-01T13:00:00.000,,Guldborgsund,Mosevænget,Mosevænget,f11c6373-b0ef-4dad-a73f-67599943edda,3,5ca76c60-4eae-11e8-93fd-066cff24d637,3,,11.78458753,54.75083888,11.78574575,54.75229224,11.78547818,54.75148825
1308,0376,1900-01-01T13:00:00.000,,Guldborgsund,Muldkildevej,Muldkildevej,22822ca2-0784-4f0f-99bd-4064a57dfcc6,3,5ca76c61-4eae-11e8-93fd-066cff24d637,3,,11.88140878,54.68049048,11.8912157,54.68248799,11.88597193,54.68183199
1309,0376,1900-01-01T13:00:00.000,,Guldborgsund,Munkeleddet,Munkeleddet,8d19f067-1fb7-4c2b-a019-08b5efb48bbb,3,5ca76c62-4eae-11e8-93fd-066cff24d637,3,,12.09234776,54.84487974,12.09620879,54.84514185,12.09420743,54.84494046
1310,0376,1900-01-01T13:00:00.000,,Guldborgsund,Munkestien,Munkestien,722154db-84cf-409f-8ca2-ab533d00c9a5,3,5ca76c63-4eae-11e8-93fd-066cff24d637,3,,11.73759358,54.66547796,11.7386569,54.66666012,11.73819999,54.665971
1311,0376,1900-01-01T13:00:00.000,,Guldborgsund,Musestien,Musestien,a70430f5-c6ff-4623-8be3-fa716030898f,3,5ca76c64-4eae-11e8-93fd-066cff24d637,3,,11.96094535,54.70614335,11.96333904,54.7071844,11.96222718,54.706543
1312,0376,1900-01-01T13:00:00.000,,Guldborgsund,Muslingevej,Muslingevej,16434c4a-75c9-39f6-e044-0003ba298018,3,5ca76c65-4eae-11e8-93fd-066cff24d637,3,,11.73968036,54.65212311,11.73984214,54.65342874,11.73975625,54.65277614
1313,0376,1900-01-01T13:00:00.000,,Guldborgsund,Musse Gade,Musse Gade,a4784628-71b8-4bb9-9943-42e4740542cc,3,5ca76c66-4eae-11e8-93fd-066cff24d637,3,,11.66210671,54.71710621,11.66696329,54.7206099,11.6631699,54.71839602
1314,0376,1900-01-01T13:00:00.000,,Guldborgsund,Musse Mader,Musse Mader,e91cbaca-b0a3-4b05-9c93-0859042ccdd9,3,5ca76c67-4eae-11e8-93fd-066cff24d637,3,,11.67066932,54.72179747,11.69075207,54.72802851,11.68313824,54.72307647
1315,0376,1900-01-01T13:00:00.000,,Guldborgsund,Musse Møllevej,Musse Møllevej,ac18db31-167a-4436-bf0f-29ea283caac8,3,5ca76c68-4eae-11e8-93fd-066cff24d637,3,,11.66282136,54.72168707,11.66936566,54.72244073,11.66580972,54.72198319
1317,0376,1900-01-01T13:00:00.000,,Guldborgsund,Musvitvej,Musvitvej,c29ea7ed-e562-4f18-b8ef-4bb294e5cfed,3,5ca76c69-4eae-11e8-93fd-066cff24d637,3,,11.96468773,54.69125735,11.96659433,54.69230644,11.96521444,54.69198401
1318,0376,1900-01-01T13:00:00.000,,Guldborgsund,Musvitvej,Musvitvej,42cd5268-40ca-45b4-90ab-3593254de8d4,3,5ca76c6a-4eae-11e8-93fd-066cff24d637,3,,11.87341166,54.80286544,11.87870508,54.80341175,11.87615473,54.8029498
1319,0376,1900-01-01T13:00:00.000,,Guldborgsund,Musvågevej,Musvågevej,2585e01b-6cc4-40fc-b9e6-4e8346a0c968,3,5ca76c6b-4eae-11e8-93fd-066cff24d637,3,,11.95909527,54.59434547,11.96091322,54.59505051,11.95989942,54.59484093
1320,0376,1900-01-01T13:00:00.000,,Guldborgsund,Mygget Alle,Mygget Alle,c6824e01-d105-43f0-96a5-1017e1348675,3,5ca76c6c-4eae-11e8-93fd-066cff24d637,3,,11.7383063,54.94116679,11.7675018,54.94772662,11.75294528,54.94322657
1321,0376,1900-01-01T13:00:00.000,,Guldborgsund,Myntevej,Myntevej,50b3d4a9-65d2-4c73-a334-c9d4b40b35da,3,5ca76c6d-4eae-11e8-93fd-066cff24d637,3,,11.94953025,54.67845839,11.951296,54.67854729,11.95041226,54.67849814
1322,0376,1900-01-01T13:00:00.000,,Guldborgsund,Mælkebøttevej,Mælkebøttevej,4cc02d01-00a2-4179-b043-5e078d29efd6,3,5ca76c6e-4eae-11e8-93fd-066cff24d637,3,,11.94902573,54.67935847,11.9616188,54.68215752,11.95652448,54.68093308
1323,0376,1900-01-01T13:00:00.000,,Guldborgsund,Møllebakken,Møllebakken,35d07218-c9b4-4537-a484-5362c25af24f,3,5ca76c6f-4eae-11e8-93fd-066cff24d637,3,,12.02862054,54.88951864,12.030947,54.88961343,12.02978377,54.88956608
1324,0376,1900-01-01T13:00:00.000,,Guldborgsund,Møllebakken,Møllebakken,42c75335-55f6-4c3d-95aa-fdcf89e96d05,3,5ca76c70-4eae-11e8-93fd-066cff24d637,3,,11.86179937,54.7803937,11.86699596,54.78216995,11.86413169,54.78136504
1325,0376,1985-12-01T13:00:00.000,,Guldborgsund,Møllebakkevej,Møllebakkevej,38141bc8-6a8d-4562-beb5-d14e9acc21eb,3,5ca76c71-4eae-11e8-93fd-066cff24d637,3,,11.992183,54.80189528,11.99328499,54.80231592,11.99252894,54.80192551
1326,0376,1900-01-01T13:00:00.000,,Guldborgsund,Møllebankevej,Møllebankevej,afc0c64a-0e01-4619-8c2d-8db539fac8f3,3,5ca76c72-4eae-11e8-93fd-066cff24d637,3,,11.83640943,54.92445576,11.83809795,54.92799759,11.83654211,54.92615678
