kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
1721,0630,1900-01-01T13:00:00.000,,Vejle,Nordre Villavej,Nordre Villavej,f3080f51-b564-41ca-8c04-3a346562daee,3,5cb446be-4eae-11e8-93fd-066cff24d637,3,,9.52426864,55.71733663,9.52897605,55.71876171,9.52654468,55.71802047
1722,0630,1900-01-01T13:00:00.000,,Vejle,Nordtoftevej,Nordtoftevej,dd6eea12-b15d-414e-be9f-ed1ef7fd296d,3,5cb446bf-4eae-11e8-93fd-066cff24d637,3,,9.60766845,55.71954463,9.61048448,55.72058899,9.60899969,55.72010638
1723,0630,1900-01-01T13:00:00.000,,Vejle,Nordvangen,Nordvangen,ed3d331f-b951-4fef-8fec-5497a5778a17,3,5cb446c0-4eae-11e8-93fd-066cff24d637,3,,9.59751155,55.72209835,9.60060109,55.72447688,9.59942905,55.72326343
1724,0630,1900-01-01T13:00:00.000,,Vejle,Nordvangen,Nordvangen,09b7f1f9-6139-4de7-b740-701b57b0708f,3,5cb446c1-4eae-11e8-93fd-066cff24d637,3,,9.41854602,55.85968469,9.4237628,55.86154527,9.42132131,55.86040149
1725,0630,1900-01-01T13:00:00.000,,Vejle,Nordvej,Nordvej,406a70bc-e320-4c80-910b-78ff1a3f3667,3,5cb446c2-4eae-11e8-93fd-066cff24d637,3,,9.57408388,55.72012388,9.5744399,55.7210751,9.57409607,55.72056467
1727,0630,1900-01-01T13:00:00.000,,Vejle,Norgesvej,Norgesvej,d7c469b2-0221-486a-9c3b-a9e54e47a342,3,5cb446c3-4eae-11e8-93fd-066cff24d637,3,,9.551177,55.73204987,9.56040754,55.73367251,9.55641286,55.73305261
1728,0630,1900-01-01T13:00:00.000,,Vejle,Norgesvej,Norgesvej,4033840c-94c0-4db6-ab80-6245bd7f43d5,3,5cb446c4-4eae-11e8-93fd-066cff24d637,3,,9.48293422,55.79971877,9.5044028,55.81048115,9.49653318,55.80732424
1729,0630,1900-01-01T13:00:00.000,,Vejle,Novavej,Novavej,8bef6e9e-0699-40ab-84a5-a558ca7fbf2e,3,5cb446c5-4eae-11e8-93fd-066cff24d637,3,,9.51139128,55.7261101,9.51226686,55.72646144,9.51188826,55.72629494
1733,0630,1900-01-01T13:00:00.000,,Vejle,Nr. Egsgårdvej,Nr. Egsgårdvej,a5a1c0c6-41b2-4c47-8fc2-1f61842a068b,3,5c963532-4eae-11e8-93fd-066cff24d637,3,,9.19211736,55.90790339,9.21108282,55.91889525,9.20211973,55.91352053
1734,0630,1900-01-01T13:00:00.000,,Vejle,Nutzhornsgade,Nutzhornsgade,bf21e2bf-394f-4297-a46d-b8076d2dacff,3,5cb446c6-4eae-11e8-93fd-066cff24d637,3,,9.53868402,55.71067843,9.54020852,55.71153047,9.53941712,55.71112073
1735,0630,1900-01-01T13:00:00.000,,Vejle,Ny Boder,Ny Boder,66026da5-0a9b-488f-bc2e-3d30344545a7,3,5cb446c7-4eae-11e8-93fd-066cff24d637,3,,9.6481368,55.64067644,9.65234177,55.64204661,9.65036871,55.6415657
1736,0630,1900-01-01T13:00:00.000,,Vejle,Ny Grejsdalsvej,Ny Grejsdalsvej,9454922b-75a7-49f3-a371-0bb95c03a305,3,5cb446c8-4eae-11e8-93fd-066cff24d637,3,,9.53278773,55.71661167,9.53474121,55.72357492,9.53457669,55.72045077
1737,0630,1900-01-01T13:00:00.000,,Vejle,Ny Hornstrupvej,Ny Hornstrupvej,43505c3a-a2b9-492f-aff7-fca3f41c11a6,3,5cb446c9-4eae-11e8-93fd-066cff24d637,3,,9.53417052,55.73501314,9.55785607,55.75070687,9.54537633,55.74378773
1739,0630,1900-01-01T13:00:00.000,,Vejle,Ny Ågårdvej,Ny Ågårdvej,abc4eb28-aa8e-4ad7-8f5e-daa96d9322ae,3,5cb446ca-4eae-11e8-93fd-066cff24d637,3,,9.2077724,55.94014841,9.22291843,55.94104067,9.21530617,55.94047387
1740,0630,1900-01-01T13:00:00.000,,Vejle,Nyboesgade,Nyboesgade,f6538308-ab73-4814-9814-0ef8c8d5be2d,3,5cb446cb-4eae-11e8-93fd-066cff24d637,3,,9.52709627,55.71120453,9.53260625,55.7159401,9.52898682,55.71310717
1741,0630,1900-01-01T13:00:00.000,,Vejle,Nyboesgade,Nyboesgade,c11aed93-b1b0-4cf0-bf3b-0a63096792f1,3,5cb446cc-4eae-11e8-93fd-066cff24d637,3,,9.67353861,55.66301628,9.67468553,55.66477509,9.67413625,55.66389036
1742,0630,1900-01-01T13:00:00.000,,Vejle,Nybovej,Nybovej,ea57289d-a46f-43e7-bb6c-906d9822e3e0,3,5cb446cd-4eae-11e8-93fd-066cff24d637,3,,9.31123123,55.70172402,9.31785902,55.70365194,9.31489007,55.70284613
1743,0630,1900-01-01T13:00:00.000,,Vejle,Nydamsvej,Nydamsvej,adb422f0-83d5-416f-9070-6077206cf531,3,5cb446ce-4eae-11e8-93fd-066cff24d637,3,,9.30179322,55.62056876,9.31034046,55.62187937,9.30567229,55.62129701
1744,0630,1900-01-01T13:00:00.000,,Vejle,Nygade,Nygade,4c0e7963-90c7-4d4f-ac2d-63b656fda0e1,3,5cb446cf-4eae-11e8-93fd-066cff24d637,3,,9.25402025,55.90895623,9.25632603,55.9100427,9.25520888,55.90948851
1745,0630,1900-01-01T13:00:00.000,,Vejle,Nygårdsvej,Nygårdsvej,0a4370ac-0f71-47c0-8c31-80c7a20e5ee9,3,5cb446d0-4eae-11e8-93fd-066cff24d637,3,,9.55875402,55.67701605,9.56386005,55.67953589,9.56161108,55.67891862
1746,0630,1900-01-01T13:00:00.000,,Vejle,Nykirkevej,Nykirkevej,1c1c3fca-6775-4dda-a062-97a9a5006033,3,5cb446d1-4eae-11e8-93fd-066cff24d637,3,,9.38497713,55.88446925,9.40591926,55.88865433,9.39570522,55.88706833
1747,0630,1900-01-01T13:00:00.000,,Vejle,Nymarksvej,Nymarksvej,f6f7a114-0040-4e1e-911a-dad521bd4bc2,3,5cb446d2-4eae-11e8-93fd-066cff24d637,3,,9.26561089,55.90869631,9.26747333,55.90935461,9.26660122,55.90888634
1748,0630,1900-01-01T13:00:00.000,,Vejle,Nymarksvej,Nymarksvej,ebf65b69-d07a-43cd-a1e6-7395e1f1e435,3,5cb446d3-4eae-11e8-93fd-066cff24d637,3,,9.5003927,55.71263363,9.50521167,55.71384507,9.50272942,55.71332816
1749,0630,1900-01-01T13:00:00.000,,Vejle,Nymarksvej,Nymarksvej,44a2f4f3-4026-428d-b278-e7305a8b2e01,3,5cb446d4-4eae-11e8-93fd-066cff24d637,3,,9.6709666,55.66411802,9.67285477,55.6641642,9.67191113,55.66414642
1750,0630,1900-01-01T13:00:00.000,,Vejle,Nytoft,Nytoft,00a790e9-f962-4ec5-a120-3efc25268e7d,3,5cb446d5-4eae-11e8-93fd-066cff24d637,3,,9.53198536,55.75070379,9.53360838,55.75118844,9.53265941,55.75085706
1751,0630,1900-01-01T13:00:00.000,,Vejle,Nytorv,Nytorv,0a414d5f-da5d-44f2-872d-bd56627f8757,3,5cb3defb-4eae-11e8-93fd-066cff24d637,3,,9.23718438,55.84435478,9.23865302,55.84478737,9.23793663,55.84465554
1754,0630,1900-01-01T13:00:00.000,,Vejle,Nyvej,Nyvej,4522bb37-aae8-45c7-bd61-fb4f166774e9,3,5cb446d6-4eae-11e8-93fd-066cff24d637,3,,9.42657541,55.75499498,9.42973777,55.75729746,9.42853645,55.75633656
1755,0630,1900-01-01T13:00:00.000,,Vejle,Nyvej,Nyvej,fa24e729-3441-4020-b8b3-6eca069190a7,3,5cb446d7-4eae-11e8-93fd-066cff24d637,3,,9.55259697,55.694651,9.55395896,55.69743188,9.55327567,55.69604179
1756,0630,1900-01-01T13:00:00.000,,Vejle,Nyvej,Nyvej,0dbe94b2-29b0-4af7-b0b1-fffc0b47e4d7,3,5cb446d8-4eae-11e8-93fd-066cff24d637,3,,9.64770167,55.64019423,9.65231651,55.64160888,9.65008021,55.64076554
1757,0630,1900-01-01T13:00:00.000,,Vejle,Nøddevænget,Nøddevænget,99a9ad16-9afc-4122-b2a7-fa9765ae1def,3,5cb446d9-4eae-11e8-93fd-066cff24d637,3,,9.55232371,55.69119901,9.55430699,55.69455069,9.55327891,55.69278365
1758,0630,1900-01-01T13:00:00.000,,Vejle,Nøddevænget,Nøddevænget,16434c4a-75c2-39f6-e044-0003ba298018,3,5cb446da-4eae-11e8-93fd-066cff24d637,3,,9.47137926,55.78205224,9.47247632,55.78308185,9.47197154,55.78258133
1759,0630,1900-01-01T13:00:00.000,,Vejle,Nøddevænget,Nøddevænget,d57b8598-e29d-4991-b4d3-fc2ac508cb0e,3,5cb446db-4eae-11e8-93fd-066cff24d637,3,,9.24832028,55.80415638,9.24961515,55.8060455,9.24864978,55.80530009
1760,0630,1900-01-01T13:00:00.000,,Vejle,Nørre Alle,Nørre Alle,03096690-ccc4-4254-a78c-f672cbeb83e0,3,5cb446dc-4eae-11e8-93fd-066cff24d637,3,,9.55797466,55.71506433,9.5593766,55.71805818,9.558826,55.71658202
1761,0630,1900-01-01T13:00:00.000,,Vejle,Nørre Bygade,Nørre Bygade,6b3ba78e-d267-401a-8334-5e8807489091,3,5cb446dd-4eae-11e8-93fd-066cff24d637,3,,9.54229857,55.76094006,9.5523351,55.76452772,9.54721053,55.76272788
1762,0630,1900-01-01T13:00:00.000,,Vejle,Nørre Have,Nørre Have,4ad1175d-ddb6-4a05-9fc1-8ce46cd39854,3,5cb446de-4eae-11e8-93fd-066cff24d637,3,,9.55307794,55.71496125,9.55343836,55.7158578,9.55325811,55.7154096
1763,0630,1900-01-01T13:00:00.000,,Vejle,Nørrebjerget,Nørrebjerget,75861ab7-4c4d-4e8c-9f16-510fb049f027,3,5cb446df-4eae-11e8-93fd-066cff24d637,3,,9.57975693,55.71421157,9.58087914,55.71750871,9.58037815,55.71571894
1764,0630,1900-01-01T13:00:00.000,,Vejle,Nørrebrogade,Nørrebrogade,7a8fa22f-1a20-43c6-a3f7-8f0485968137,3,5cb446e0-4eae-11e8-93fd-066cff24d637,3,,9.53741577,55.71155084,9.54180687,55.71308993,9.53996068,55.71207896
1765,0630,1900-01-01T13:00:00.000,,Vejle,Nørrediget,Nørrediget,1372f6e7-761c-4658-a067-20687006da35,3,5cb446e1-4eae-11e8-93fd-066cff24d637,3,,9.57736788,55.71398317,9.58019268,55.71726541,9.5786406,55.71536901
1766,0630,1900-01-01T13:00:00.000,,Vejle,Nørregade,Nørregade,d7aee33e-3503-44dd-8fc3-eff7ed0e8863,3,5cb446e2-4eae-11e8-93fd-066cff24d637,3,,9.53360681,55.7096227,9.53600547,55.71190648,9.53527844,55.71072541
1767,0630,1900-01-01T13:00:00.000,,Vejle,Nørregade,Nørregade,ef2d5a31-e228-4e51-aec1-8d5f6a0bf3eb,3,5cb446e3-4eae-11e8-93fd-066cff24d637,3,,9.23936425,55.84609405,9.24102213,55.84963332,9.24010168,55.84778376
1771,0630,1900-01-01T13:00:00.000,,Vejle,Nørrekær,Nørrekær,62073a02-cf22-4619-8789-3334c3d8bae3,3,5cb446e4-4eae-11e8-93fd-066cff24d637,3,,9.57957066,55.71767245,9.58257122,55.72001752,9.58081686,55.71887397
1772,0630,1900-01-01T13:00:00.000,,Vejle,Nørrelide,Nørrelide,c4a7d2ed-dcb6-4f0b-b0cd-b4f04d03f299,3,5cb446e5-4eae-11e8-93fd-066cff24d637,3,,9.42440307,55.75672093,9.42581149,55.75987513,9.42463739,55.75820563
1773,0630,1900-01-01T13:00:00.000,,Vejle,Nørrelyst,Nørrelyst,6a60e22b-9bb9-434b-ab4c-f295389b0f33,3,5cb446e6-4eae-11e8-93fd-066cff24d637,3,,9.65341799,55.64440237,9.65648121,55.64654561,9.65480685,55.64554455
1774,0630,1900-01-01T13:00:00.000,,Vejle,Nørremark Center,Nørremark Center,68985762-0ed4-4ca6-a278-4c5cfdd7a85b,3,5cb446e7-4eae-11e8-93fd-066cff24d637,3,,9.55854753,55.72008197,9.56048859,55.72147916,9.56031831,55.72084794
1775,0630,1900-01-01T13:00:00.000,,Vejle,Nørremarksvej,Nørremarksvej,a1ebb99b-a9be-4a56-8db6-a5d1962ef6d9,3,5cb446e8-4eae-11e8-93fd-066cff24d637,3,,9.55860122,55.71469464,9.59444539,55.72090183,9.58065208,55.71774717
1776,0630,1900-01-01T13:00:00.000,,Vejle,Nørremarksvej,Nørremarksvej,fab1e049-e1a5-43ee-9960-1d3f423917b9,3,5cb446e9-4eae-11e8-93fd-066cff24d637,3,,9.376346,55.82458046,9.38734166,55.83602401,9.37981482,55.83097053
1778,0630,1900-01-01T13:00:00.000,,Vejle,Nørretorv,Nørretorv,c610d7a6-edac-4d58-bd55-8530dafb978a,3,5cb446a9-4eae-11e8-93fd-066cff24d637,3,,9.53599027,55.71077606,9.53810957,55.71167442,9.53669132,55.71115483
1780,0630,1900-01-01T13:00:00.000,,Vejle,Nørrevang,Nørrevang,ae3fb2e2-83f8-44f7-a5a4-ee662d9968ea,3,5cb446ea-4eae-11e8-93fd-066cff24d637,3,,9.42850483,55.75805008,9.43200653,55.75842567,9.4300244,55.75811346
1781,0630,1900-01-01T13:00:00.000,,Vejle,Nørrevang,Nørrevang,af57fc38-a598-4b9f-9cf9-e63e2a88177a,3,5cb446eb-4eae-11e8-93fd-066cff24d637,3,,9.55543155,55.61876691,9.56474087,55.62213592,9.5582646,55.61988299
1782,0630,1900-01-01T13:00:00.000,,Vejle,Nørrevænget,Nørrevænget,0e192936-75db-4d3f-8cf6-384f6c1b73bb,3,5cb446ec-4eae-11e8-93fd-066cff24d637,3,,9.3529204,55.81733591,9.35643839,55.81868578,9.35447467,55.81763394
1784,0630,1900-01-01T13:00:00.000,,Vejle,Nørskovvej,Nørskovvej,6f9b5ea6-be4f-4d01-aa27-e86043177eeb,3,5cb446ed-4eae-11e8-93fd-066cff24d637,3,,9.20126614,55.78484443,9.23054208,55.79229102,9.2172275,55.78881588
1786,0630,1900-01-01T13:00:00.000,,Vejle,Nørupvej,Nørupvej,1d0d0594-9c19-4de2-826a-973c163f2cf2,3,5cb446ee-4eae-11e8-93fd-066cff24d637,3,,9.28664698,55.7341814,9.31355872,55.75468689,9.29970277,55.74427829
1787,0630,1900-01-01T13:00:00.000,,Vejle,Obkærvej,Obkærvej,f8ee0c2a-02a5-41ee-86e9-d954dac9f9ef,3,5cb446ef-4eae-11e8-93fd-066cff24d637,3,,9.45662766,55.66602702,9.46678065,55.67813664,9.46061474,55.67330942
1789,0630,1900-01-01T13:00:00.000,,Vejle,Odderbækvej,Odderbækvej,411049d1-d314-4d21-8abd-d60201365a3c,3,5cb446f0-4eae-11e8-93fd-066cff24d637,3,,9.26432985,55.90891578,9.3001323,55.92923913,9.28805579,55.92366005
1790,0630,1900-01-01T13:00:00.000,,Vejle,Odinsgade,Odinsgade,ce5bef99-ae70-42a3-8ccb-482bf4ecd5b4,3,5cb446f1-4eae-11e8-93fd-066cff24d637,3,,9.53017549,55.71072293,9.53307319,55.71367923,9.53201298,55.71222773
1792,0630,1900-01-01T13:00:00.000,,Vejle,Oksenbjergevej,Oksenbjergevej,cb1ec9ce-f792-42e3-9a3f-222943fa1997,3,5cb446f2-4eae-11e8-93fd-066cff24d637,3,,9.26661549,55.85726314,9.33899025,55.87272547,9.29953873,55.86308635
1793,0630,1900-01-01T13:00:00.000,,Vejle,Oksviggårdsvej,Oksviggårdsvej,bb84afde-0639-4a54-9a72-dad4aa95db11,3,5cb446f3-4eae-11e8-93fd-066cff24d637,3,,9.4728601,55.66041914,9.4906186,55.66363914,9.48226861,55.66196088
1794,0630,1900-01-01T13:00:00.000,,Vejle,Olaf Ryesvej,Olaf Ryesvej,27e71296-fc7f-41ea-b7ed-8513db1c218d,3,5cb446f4-4eae-11e8-93fd-066cff24d637,3,,9.57234729,55.71456672,9.57458079,55.71503301,9.57346338,55.71479896
1795,0630,1900-01-01T13:00:00.000,,Vejle,Olafsvej,Olafsvej,4de33545-8a7a-4589-9b66-6916691d58f0,3,5cb446f5-4eae-11e8-93fd-066cff24d637,3,,9.64790651,55.6348994,9.65147305,55.63631945,9.64988099,55.6354475
1796,0630,1900-01-01T13:00:00.000,,Vejle,Ole Rømersvej,Ole Rømersvej,5111ddee-15c7-4a85-8ce7-dd564a561744,3,5cb446f6-4eae-11e8-93fd-066cff24d637,3,,9.54163267,55.6936852,9.54293223,55.69444141,9.54226745,55.6940696
1797,0630,1900-01-01T13:00:00.000,,Vejle,Olesvej,Olesvej,0b4aedbc-e295-4f75-b115-f445cf81e09e,3,5cb446f7-4eae-11e8-93fd-066cff24d637,3,,9.65771899,55.689825,9.65978728,55.69019977,9.6587681,55.68998573
1798,0630,1900-01-01T13:00:00.000,,Vejle,Olgas Vej,Olgas Vej,e45639ab-b375-40e6-b70b-a575f9f7eb44,3,5cb4467d-4eae-11e8-93fd-066cff24d637,3,,9.5192577,55.71612847,9.52208805,55.71813556,9.52076286,55.71705579
1801,0630,1900-01-01T13:00:00.000,,Vejle,Ollerupvej,Ollerupvej,a8443551-0d72-427e-82f3-01c2ac6165cc,3,5cb446f8-4eae-11e8-93fd-066cff24d637,3,,9.36541671,55.72268527,9.38554984,55.7370803,9.37413705,55.73066938
1802,0630,1900-01-01T13:00:00.000,,Vejle,Orionvej,Orionvej,dfb5ba85-0316-47e2-b3dd-16951174044f,3,5cb446f9-4eae-11e8-93fd-066cff24d637,3,,9.50403353,55.72275269,9.50673309,55.72279524,9.50538337,55.72277517
1803,0630,1900-01-01T13:00:00.000,,Vejle,Orla Lehmannsgade,Orla Lehmannsgade,0e0f1b40-e171-4839-8daf-b3318882df22,3,5cb446fa-4eae-11e8-93fd-066cff24d637,3,,9.53034893,55.70906481,9.53291753,55.70932866,9.53170307,55.70911842
1804,0630,1900-01-01T13:00:00.000,,Vejle,Oskar Hansens Vænge,Oskar Hansens Vænge,033c6a6a-756f-4dd5-8bd1-6af9a85ff094,3,5cb446fb-4eae-11e8-93fd-066cff24d637,3,,9.62952135,55.66293218,9.63090412,55.66360554,9.63024584,55.6633873
1805,0630,1900-01-01T13:00:00.000,,Vejle,Otte Ruds Vej,Otte Ruds Vej,cab87e9a-3be8-4f03-b31e-c9935769f2e7,3,5cb446fc-4eae-11e8-93fd-066cff24d637,3,,9.54192038,55.67984013,9.54386583,55.68138472,9.54296517,55.68062432
1806,0630,1900-01-01T13:00:00.000,,Vejle,Ouskær,Ouskær,3e979945-9387-4b9e-b3e2-b24a48a0efdf,3,5cb446fd-4eae-11e8-93fd-066cff24d637,3,,9.5864533,55.66248145,9.6223076,55.67058487,9.6043392,55.66805286
1808,0630,1900-01-01T13:00:00.000,,Vejle,Oustrupvej,Oustrupvej,71d50b94-89af-4ab5-b509-65312d45b1b4,3,5cb446fe-4eae-11e8-93fd-066cff24d637,3,,9.32043977,55.62127004,9.34668276,55.65667839,9.34131596,55.63489158
1809,0630,1900-01-01T13:00:00.000,,Vejle,Overager,Overager,06911190-2c24-4739-b9a8-2650b3b9aa58,3,5cb446ff-4eae-11e8-93fd-066cff24d637,3,,9.60837304,55.72430852,9.61303228,55.72595593,9.61069453,55.72515858
1811,0630,1900-01-01T13:00:00.000,,Vejle,Overbyparken,Overbyparken,f572119a-163c-4d17-a2fa-82555fa6b95d,3,5cb44700-4eae-11e8-93fd-066cff24d637,3,,9.64166332,55.63442327,9.64572018,55.63874822,9.64401949,55.63619896
1812,0630,1900-01-01T13:00:00.000,,Vejle,Overbyvej,Overbyvej,f5fd29cd-a47d-417e-8d0a-d2237fac29e7,3,5cb44701-4eae-11e8-93fd-066cff24d637,3,,9.59657734,55.64056467,9.60464295,55.64133718,9.60072415,55.6409621
1813,0630,1900-01-01T13:00:00.000,,Vejle,Overgaden,Overgaden,d2b52695-6d76-4264-b920-3138f4c957cc,3,5cb44702-4eae-11e8-93fd-066cff24d637,3,,9.6442237,55.63683052,9.64814727,55.6413533,9.64591327,55.63940732
1814,0630,1900-01-01T13:00:00.000,,Vejle,Overgårdsvej,Overgårdsvej,eb90870b-b6cc-42e9-93e3-04cb0e2e45ae,3,5cb44703-4eae-11e8-93fd-066cff24d637,3,,9.62638249,55.74804273,9.64278791,55.75313486,9.63552699,55.75086385
1815,0630,1900-01-01T13:00:00.000,,Vejle,Overgårdvej,Overgårdvej,0daffbb2-4523-4c99-a323-680d5e8c480b,3,5cb44704-4eae-11e8-93fd-066cff24d637,3,,9.31211571,55.61824616,9.31497743,55.62105955,9.3133827,55.61980878
1816,0630,1900-01-01T13:00:00.000,,Vejle,Overhøll,Overhøll,b2c2bbf9-aea0-4530-a967-830509463ac7,3,5cb44705-4eae-11e8-93fd-066cff24d637,3,,9.71212521,55.62388391,9.73131215,55.62614347,9.72315603,55.62422882
1818,0630,1900-01-01T13:00:00.000,,Vejle,Overmøllevej,Overmøllevej,5c2f766c-6e4e-4753-a097-4c084bd36680,3,5cb44706-4eae-11e8-93fd-066cff24d637,3,,9.60522695,55.63442588,9.62936783,55.6384517,9.61843167,55.63704054
1820,0630,1900-01-01T13:00:00.000,,Vejle,Pakhusgade,Pakhusgade,6e4f2cd6-23db-40c5-80b5-0d4f9ebc3942,3,5cb44707-4eae-11e8-93fd-066cff24d637,3,,9.54285484,55.70207568,9.55848391,55.70529245,9.55133451,55.70398123
1822,0630,1900-01-01T13:00:00.000,,Vejle,Pallasvej,Pallasvej,107221aa-de15-4979-b5c7-9e1e4e2491fa,3,5cb44708-4eae-11e8-93fd-066cff24d637,3,,9.50464599,55.71986623,9.50687517,55.72138508,9.50563473,55.72031212
1823,0630,1900-01-01T13:00:00.000,,Vejle,Parallelvej,Parallelvej,bcbd3acb-b002-4b34-a93f-c4a731ca30c7,3,5cb44709-4eae-11e8-93fd-066cff24d637,3,,9.54305798,55.69525142,9.54411529,55.69860316,9.54336083,55.69696181
1824,0630,1900-01-01T13:00:00.000,,Vejle,Parkvej,Parkvej,1e1ef818-4892-4709-9bcb-86c082953a8c,3,5cb4470a-4eae-11e8-93fd-066cff24d637,3,,9.54844596,55.70997493,9.55256858,55.71177825,9.55027075,55.71073506
1825,0630,1900-01-01T13:00:00.000,,Vejle,Parkvej,Parkvej,5625181c-5659-441d-8c12-2affed74ab57,3,5cb4470b-4eae-11e8-93fd-066cff24d637,3,,9.24029913,55.84778782,9.24677519,55.84852465,9.24369003,55.84818409
1826,0630,1900-01-01T13:00:00.000,,Vejle,Parkvej,Parkvej,b53a0688-00bb-49a8-a607-98280f612baa,3,5cb4470c-4eae-11e8-93fd-066cff24d637,3,,9.29981681,55.61617052,9.30432096,55.61875606,9.30220549,55.61732132
1827,0630,1900-01-01T13:00:00.000,,Vejle,Passagen,Passagen,9dd1501d-fd7c-4265-bc63-c1ee1ca839ac,3,5cb4470d-4eae-11e8-93fd-066cff24d637,3,,9.40128372,55.65752928,9.40363708,55.65823657,9.40225069,55.65793844
1829,0630,1900-01-01T13:00:00.000,,Vejle,Peder Breths Vej,Peder Breths Vej,fa93fe65-123f-447c-ad97-ebc00808081c,3,5cb4470e-4eae-11e8-93fd-066cff24d637,3,,9.6517365,55.64349897,9.65402004,55.64770256,9.65185065,55.64527735
1830,0630,1900-01-01T13:00:00.000,,Vejle,Peder Platz Vej,Peder Platz Vej,f1c4fb4d-5032-4b89-b54e-38374505fea8,3,5cb4470f-4eae-11e8-93fd-066cff24d637,3,,9.28259221,55.62207738,9.28413789,55.62803151,9.28387595,55.62501765
1831,0630,1985-12-09T13:00:00.000,,Vejle,Pedersholms Allé,Pedersholms Allé,5dd3875c-5fc4-4849-8c2d-3cfcb290c1d7,3,5cb44710-4eae-11e8-93fd-066cff24d637,3,,9.49986197,55.69443648,9.5259168,55.69831772,9.51509828,55.69624004
1834,0630,1900-01-01T13:00:00.000,,Vejle,Peter Freuchensvej,Peter Freuchensvej,a7689309-8648-44f9-bf2e-4b0ea41f339b,3,5cb44711-4eae-11e8-93fd-066cff24d637,3,,9.52687997,55.68444379,9.52793465,55.6862967,9.52741965,55.68537224
1836,0630,1900-01-01T13:00:00.000,,Vejle,Petershøj,Petershøj,61e075d3-ece4-47b2-982d-153a2b9dc66f,3,5cb44712-4eae-11e8-93fd-066cff24d637,3,,9.23707162,55.76913479,9.23968525,55.77222597,9.23939697,55.77088684
1837,0630,1900-01-01T13:00:00.000,,Vejle,Petershøjvej,Petershøjvej,57b9f6cc-a2e4-4146-b342-75a29172bc76,3,5cb44713-4eae-11e8-93fd-066cff24d637,3,,9.5170118,55.72326438,9.52105669,55.7239996,9.51941623,55.72351
1838,0630,1900-01-01T13:00:00.000,,Vejle,Petersmindevej,Petersmindevej,43ddbad4-04a3-46cb-bf92-d356be03b52f,3,5cb44714-4eae-11e8-93fd-066cff24d637,3,,9.49969092,55.72234322,9.51971129,55.72459847,9.50862955,55.72410882
1839,0630,1900-01-01T13:00:00.000,,Vejle,Petrus Lunden,Petrus Lunden,dd0aab7c-08c3-4af8-9f63-f2e233986584,3,5cb44715-4eae-11e8-93fd-066cff24d637,3,,9.34735531,55.81265917,9.34785953,55.8131783,9.34759185,55.81292351
1840,0630,1900-01-01T13:00:00.000,,Vejle,Phønixborgvej,Phønixborgvej,1bd718f2-3252-4c43-9b69-36071178c1ce,3,5cb44716-4eae-11e8-93fd-066cff24d637,3,,9.41536697,55.58848863,9.42560206,55.58918852,9.42006055,55.58856168
1841,0630,1900-01-01T13:00:00.000,,Vejle,Pilealle,Pilealle,3376a5e1-4309-4a11-a983-03db3efaff8d,3,5cb44717-4eae-11e8-93fd-066cff24d637,3,,9.74391131,55.63084906,9.7442079,55.63154261,9.74405591,55.63119635
1842,0630,1900-01-01T13:00:00.000,,Vejle,Pilelunden,Pilelunden,9c074607-10ee-4334-8508-faa1620a5cb0,3,5cb44718-4eae-11e8-93fd-066cff24d637,3,,9.43277404,55.75146244,9.43502282,55.75289418,9.43384001,55.7522014
1843,0630,1900-01-01T13:00:00.000,,Vejle,Pilen,Pilen,e37c3c61-4fee-45a2-b0f9-95d35f8893c1,3,5cb44719-4eae-11e8-93fd-066cff24d637,3,,9.59117391,55.72358987,9.59349076,55.72427674,9.59213771,55.72396572
1844,0630,1900-01-01T13:00:00.000,,Vejle,Pilevang,Pilevang,53919465-3e93-428c-beda-5a746396f1fa,3,5cb4471a-4eae-11e8-93fd-066cff24d637,3,,9.66887355,55.66208871,9.6693626,55.66279797,9.66911885,55.66244317
1845,0630,1900-01-01T13:00:00.000,,Vejle,Pilevej,Pilevej,3c131864-80e4-4756-9397-b2084d88a0de,3,5cb4471b-4eae-11e8-93fd-066cff24d637,3,,9.3828016,55.69912389,9.38286635,55.69972599,9.38283526,55.69942494
1846,0630,1900-01-01T13:00:00.000,,Vejle,Pilevænget,Pilevænget,31fe6613-354b-4e70-90e9-80b6510b486e,3,5cb4471c-4eae-11e8-93fd-066cff24d637,3,,9.52294561,55.6961354,9.52426383,55.69944795,9.52363313,55.69771722
1847,0630,1900-01-01T13:00:00.000,,Vejle,Pilevænget,Pilevænget,d3c83489-398b-4fd3-b9c2-9c4a8b5385ac,3,5cb4471d-4eae-11e8-93fd-066cff24d637,3,,9.42381483,55.8634096,9.42560114,55.86397649,9.42475682,55.86366652
1848,0630,1900-01-01T13:00:00.000,,Vejle,Pindborgvej,Pindborgvej,7befdc1a-1e13-4d04-b03c-f0fce0cce2ca,3,5cb4471e-4eae-11e8-93fd-066cff24d637,3,,9.37721404,55.86401588,9.4040475,55.8807889,9.38919369,55.87236598
