kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
1053,0326,1900-01-01T13:00:00.000,,Kalundborg,Lynggårdsbakken,Lynggårdsbakken,21a68af3-f859-40e1-bc66-1a785d0a03a9,3,5ca3c72b-4eae-11e8-93fd-066cff24d637,3,,11.03665105,55.7008687,11.03934858,55.70354666,11.03878616,55.70192663
1054,0326,1900-01-01T13:00:00.000,,Kalundborg,Lynggårdsstien,Lynggårdsstien,3137058b-29d5-4063-bfd7-cd4659c87fe7,3,5ca3c72c-4eae-11e8-93fd-066cff24d637,3,,11.03621778,55.70186607,11.03875694,55.70267388,11.03751044,55.70229652
1055,0326,1900-01-01T13:00:00.000,,Kalundborg,Lynggårdsvej,Lynggårdsvej,d8fa5682-3bef-4e8a-b584-c221fb6c103d,3,5ca3c72d-4eae-11e8-93fd-066cff24d637,3,,11.03238732,55.70208448,11.03794693,55.704241,11.03623933,55.70264245
1056,0326,1900-01-01T13:00:00.000,,Kalundborg,Lynggårdsvænget,Lynggårdsvænget,4e7a2c1c-fb25-43ac-a0c3-0829ba37fd67,3,5ca3c72e-4eae-11e8-93fd-066cff24d637,3,,11.0356692,55.69993943,11.03765744,55.70218544,11.03726066,55.70111598
1057,0326,1900-01-01T13:00:00.000,,Kalundborg,Lyngholmen,Lyngholmen,b11885ba-e298-41ea-97ab-90b7124ef042,3,5ca3c72f-4eae-11e8-93fd-066cff24d637,3,,11.1419898,55.59628141,11.14465111,55.5983293,11.14336782,55.59740655
1058,0326,1900-01-01T13:00:00.000,,Kalundborg,Lyngknuden,Lyngknuden,e4e4dcb9-048e-4fec-9f4f-6f1b1f0880ef,3,5ca3c730-4eae-11e8-93fd-066cff24d637,3,,11.03316193,55.7033969,11.03702393,55.70556125,11.03487378,55.70438251
1059,0326,1900-01-01T13:00:00.000,,Kalundborg,Lynglodden,Lynglodden,a0df834c-8c60-484e-a9ad-06f25711d4b9,3,5ca3c731-4eae-11e8-93fd-066cff24d637,3,,11.10572683,55.66394254,11.1077301,55.66447187,11.10674222,55.66422243
1060,0326,1900-01-01T13:00:00.000,,Kalundborg,Lynglodsvej,Lynglodsvej,9d9e9086-08a2-448b-90c6-7b70c850c6ab,3,5ca3c732-4eae-11e8-93fd-066cff24d637,3,,11.15943464,55.56081439,11.16432999,55.56145766,11.16184541,55.56114965
1061,0326,1900-01-01T13:00:00.000,,Kalundborg,Lyngparken,Lyngparken,f52db616-4d55-4ec2-bbb9-bc68f1248b5a,3,5ca3c733-4eae-11e8-93fd-066cff24d637,3,,11.14950823,55.59142022,11.1503888,55.59333411,11.14983377,55.59236182
1062,0326,1900-01-01T13:00:00.000,,Kalundborg,Lyngparken,Lyngparken,1aa8bae9-6d73-4178-81d3-874f80b94b7a,3,5ca3c734-4eae-11e8-93fd-066cff24d637,3,,11.12847721,55.66307048,11.13295463,55.66583928,11.13071367,55.66461078
1063,0326,1900-01-01T13:00:00.000,,Kalundborg,Lyngsandet,Lyngsandet,1584b65a-6aee-4a83-b07a-b175d65fb0ac,3,5ca3c735-4eae-11e8-93fd-066cff24d637,3,,11.14758508,55.59137042,11.14940787,55.59325669,11.14878308,55.59239312
1064,0326,1900-01-01T13:00:00.000,,Kalundborg,Lyngstræde,Lyngstræde,6f8f0783-163b-44a8-b976-df32177888a5,3,5ca3c737-4eae-11e8-93fd-066cff24d637,3,,11.31994964,55.75007368,11.32214815,55.75176952,11.32034823,55.75093618
1065,0326,1900-01-01T13:00:00.000,,Kalundborg,Lyngsvinget,Lyngsvinget,8dc251d1-f7f0-41d4-a15f-c2b570d89cd3,3,5ca3c738-4eae-11e8-93fd-066cff24d637,3,,11.14633942,55.59156673,11.15310524,55.59364277,11.14969363,55.59333168
1066,0326,1900-01-01T13:00:00.000,,Kalundborg,Lyngvangen,Lyngvangen,04bbe5fc-cb29-4bbd-b398-c9c91dfb2c02,3,5ca3c739-4eae-11e8-93fd-066cff24d637,3,,11.10763825,55.66715542,11.11016386,55.66779908,11.10889966,55.66747599
1067,0326,1900-01-01T13:00:00.000,,Kalundborg,Lyngvej,Lyngvej,a5cc1538-1670-4f2f-8368-a4af5e5b370a,3,5ca3c73a-4eae-11e8-93fd-066cff24d637,3,,11.10931563,55.66889226,11.11146412,55.66939229,11.11038842,55.6691403
1068,0326,1900-01-01T13:00:00.000,,Kalundborg,Lyngvej,Lyngvej,6306bf10-23af-4ed9-b82e-829fabe93f7d,3,5ca3c73b-4eae-11e8-93fd-066cff24d637,3,,11.16870157,55.50213782,11.16923197,55.5024541,11.16896226,55.50229853
1069,0326,1900-01-01T13:00:00.000,,Kalundborg,Lyngvej,Lyngvej,fc6c7e80-9598-40e0-b805-be279da151ce,3,5ca3c73c-4eae-11e8-93fd-066cff24d637,3,,11.28823925,55.73165603,11.32117947,55.75426522,11.29820715,55.74274789
1070,0326,1900-01-01T13:00:00.000,,Kalundborg,Lyngvænget,Lyngvænget,78827196-6644-4b5f-b5a4-ea9b218103fc,3,5ca3c73d-4eae-11e8-93fd-066cff24d637,3,,11.15087352,55.59146151,11.1512551,55.59275781,11.15097677,55.59212724
1071,0326,1900-01-01T13:00:00.000,,Kalundborg,Lysmosevej,Lysmosevej,f9bd43e8-05d0-4a0d-89e3-5fd241b9ded6,3,5ca3c73e-4eae-11e8-93fd-066cff24d637,3,,11.340932,55.65064401,11.35312712,55.65457838,11.34689739,55.65230738
1072,0326,1900-01-01T13:00:00.000,,Kalundborg,Lysmosevej,Lysmosevej,af5d2523-0902-4820-b51b-990b81fc897e,3,5ca3c73f-4eae-11e8-93fd-066cff24d637,3,,10.96440761,55.73392405,10.96716104,55.73426691,10.96579874,55.73413274
1073,0326,1900-01-01T13:00:00.000,,Kalundborg,Lærkebakken,Lærkebakken,c817a44d-aa43-4100-b1cc-39bde103fd0e,3,5ca3c740-4eae-11e8-93fd-066cff24d637,3,,11.04144891,55.70347053,11.04578731,55.70466414,11.04372011,55.70430981
1074,0326,1900-01-01T13:00:00.000,,Kalundborg,Lærkedalsvej,Lærkedalsvej,c49481a9-fe38-474a-94a7-bcbb3cb8ed22,3,5ca3c741-4eae-11e8-93fd-066cff24d637,3,,11.31532423,55.49917524,11.3238882,55.50090222,11.31898507,55.50033451
1075,0326,1900-01-01T13:00:00.000,,Kalundborg,Lærketoften,Lærketoften,5be0c304-331c-4655-929f-c76c94885b5e,3,5ca3c742-4eae-11e8-93fd-066cff24d637,3,,11.22666315,55.54627432,11.22855245,55.54748225,11.22765023,55.54658159
1076,0326,1900-01-01T13:00:00.000,,Kalundborg,Lærkevej,Lærkevej,f9c17329-ad5e-4c7e-aaf2-c5d2e6bb9200,3,5ca3c743-4eae-11e8-93fd-066cff24d637,3,,11.09624641,55.5312259,11.09696232,55.53405222,11.09659609,55.53263636
1077,0326,1900-01-01T13:00:00.000,,Kalundborg,Lærkevej,Lærkevej,ac3e0246-d341-44ca-8e9f-7ff8ba313b40,3,5ca3c744-4eae-11e8-93fd-066cff24d637,3,,11.35004487,55.72714786,11.35061696,55.72839103,11.35032925,55.72776929
1080,0326,1900-01-01T13:00:00.000,,Kalundborg,Lærkevej,Lærkevej,cc30daad-982f-4da6-800a-fc7eeb6fb1b6,3,5ca3c745-4eae-11e8-93fd-066cff24d637,3,,11.29244908,55.50690901,11.2941723,55.50713017,11.29331021,55.50702127
1082,0326,1900-01-01T13:00:00.000,,Kalundborg,Lærkevej,Lærkevej,31ade317-de0d-42c6-ad5b-373dc1dcfe8e,3,5ca3c746-4eae-11e8-93fd-066cff24d637,3,,11.20999631,55.6197566,11.21047353,55.62050493,11.21024497,55.62012867
1083,0326,1900-01-01T13:00:00.000,,Kalundborg,Lærkevej,Lærkevej,93662c09-a58b-47ae-943f-14c325c66c11,3,5ca3c747-4eae-11e8-93fd-066cff24d637,3,,11.12634358,55.66177343,11.1274196,55.66319619,11.12687697,55.66248607
1084,0326,1900-01-01T13:00:00.000,,Kalundborg,Lærkevænget,Lærkevænget,dbb2c2c3-a031-4e18-8373-cb1bfb16915f,3,5ca3c748-4eae-11e8-93fd-066cff24d637,3,,11.1123354,55.73822067,11.11361299,55.73872295,11.11296547,55.73848277
1085,0326,1900-01-01T13:00:00.000,,Kalundborg,Læsøvej,Læsøvej,dd9d5863-d5e9-430d-907c-ce67bf4776b3,3,5ca3c749-4eae-11e8-93fd-066cff24d637,3,,10.9960172,55.73992616,10.99905857,55.74217197,10.99808174,55.74144437
1086,0326,1900-01-01T13:00:00.000,,Kalundborg,Læsøvej,Læsøvej,d0714456-b0d8-428e-9a9b-126bfef866a7,3,5ca3c74a-4eae-11e8-93fd-066cff24d637,3,,11.29492774,55.5143194,11.29513863,55.51516166,11.29505883,55.51474274
1089,0326,1900-01-01T13:00:00.000,,Kalundborg,Løgtvedvej,Løgtvedvej,7035338b-841f-4ac9-8853-078e14ffe85b,3,5ca3c74b-4eae-11e8-93fd-066cff24d637,3,,11.34450463,55.58292263,11.36972235,55.59441266,11.35343161,55.59086698
1091,0326,1900-01-01T13:00:00.000,,Kalundborg,Lønnevej,Lønnevej,10efe466-01e7-4fc9-9fee-c8c21bdf01f9,3,5ca3c74c-4eae-11e8-93fd-066cff24d637,3,,11.37641375,55.71297836,11.37874463,55.71420536,11.37702678,55.71376704
1093,0326,1900-01-01T13:00:00.000,,Kalundborg,Løve Gl Landevej,Løve Gl Landevej,c8cc137c-04d3-4725-94df-295e4ea5264b,3,5ca3c74d-4eae-11e8-93fd-066cff24d637,3,,11.29334504,55.47583931,11.3024124,55.4884229,11.29521985,55.48147102
1095,0326,1900-01-01T13:00:00.000,,Kalundborg,Løvegårdsvej,Løvegårdsvej,aa670617-3024-4421-a37f-30cde760e2c1,3,5ca3c74e-4eae-11e8-93fd-066cff24d637,3,,11.28161397,55.46830305,11.29072936,55.48270206,11.28740656,55.47518326
1096,0326,1900-01-01T13:00:00.000,,Kalundborg,Løvemosevej,Løvemosevej,27b95de4-3de4-4321-9685-c33a149ab102,3,5ca3c74f-4eae-11e8-93fd-066cff24d637,3,,11.23289983,55.49230399,11.25284745,55.49442921,11.24263574,55.4938302
1097,0326,1900-01-01T13:00:00.000,,Kalundborg,Løvvang,Løvvang,2c6c2e19-1bdf-438d-9a94-b30ba5bf80c1,3,5ca3c750-4eae-11e8-93fd-066cff24d637,3,,11.37789733,55.71033879,11.37890629,55.71456998,11.37808004,55.71243415
1098,0326,1900-01-01T13:00:00.000,,Kalundborg,Løvvej,Løvvej,d9586130-a9d8-4a7c-a6d0-53db4d4d5a88,3,5ca3c751-4eae-11e8-93fd-066cff24d637,3,,11.14153188,55.51733448,11.14510676,55.51828508,11.1433505,55.51776759
1099,0326,1900-01-01T13:00:00.000,,Kalundborg,Løvvænget,Løvvænget,f30be943-d119-41db-ad80-08341e6572ba,3,5ca3c752-4eae-11e8-93fd-066cff24d637,3,,11.10472736,55.73758751,11.10598375,55.73790778,11.10537214,55.73777167
1100,0326,1900-01-01T13:00:00.000,,Kalundborg,Låddenvej,Låddenvej,24f942cb-0167-46a1-9194-718f918f950a,3,5ca3c753-4eae-11e8-93fd-066cff24d637,3,,11.42310476,55.56021118,11.42808446,55.56314608,11.42488808,55.56203034
1101,0326,1900-01-01T13:00:00.000,,Kalundborg,Maderne,Maderne,6dc9bac5-7f9b-446e-ba88-c8482579bfe6,3,5ca3c754-4eae-11e8-93fd-066cff24d637,3,,11.23839587,55.57549513,11.24609456,55.58324063,11.24416004,55.57821577
1102,0326,1900-01-01T13:00:00.000,,Kalundborg,Madesøvej,Madesøvej,8632dc00-0fbe-4a02-8112-e666e9d4bc39,3,5ca3c755-4eae-11e8-93fd-066cff24d637,3,,11.29976121,55.60279933,11.31732291,55.61494593,11.31135408,55.60897016
1103,0326,1900-01-01T13:00:00.000,,Kalundborg,Maglebjergvej,Maglebjergvej,07a87c86-1d5c-4e0e-b712-0b920bd668d4,3,5ca3c756-4eae-11e8-93fd-066cff24d637,3,,11.12980381,55.66080888,11.13085355,55.66214348,11.13029143,55.66148542
1104,0326,1900-01-01T13:00:00.000,,Kalundborg,Maglehøjvej,Maglehøjvej,fd1a732c-9a5e-47ab-9e13-4f78a04c62cc,3,5ca3c757-4eae-11e8-93fd-066cff24d637,3,,11.08879432,55.64844602,11.09013518,55.65128568,11.08902051,55.65003881
1105,0326,1900-01-01T13:00:00.000,,Kalundborg,Maglemosevej,Maglemosevej,0363ed5f-d652-4a68-87b5-7d46b2ff701e,3,5ca3c758-4eae-11e8-93fd-066cff24d637,3,,11.23889744,55.48591906,11.24675153,55.49344986,11.23907959,55.48870307
1106,0326,1900-01-01T13:00:00.000,,Kalundborg,Majsvænget,Majsvænget,737c5b25-2be7-4a61-b4a2-7844202c9f5f,3,5ca3c759-4eae-11e8-93fd-066cff24d637,3,,11.27745532,55.50794828,11.27911438,55.50896771,11.2783045,55.50838111
1107,0326,1900-01-01T13:00:00.000,,Kalundborg,Malurtvej,Malurtvej,0deb69f8-5e5d-4d14-a7c2-371689c69c74,3,5ca3c75a-4eae-11e8-93fd-066cff24d637,3,,11.19287392,55.86612698,11.19401322,55.86738141,11.19347332,55.86674498
1109,0326,1900-01-01T13:00:00.000,,Kalundborg,Margrethevej,Margrethevej,c786536c-bcdc-472f-bf2e-35ed3d34a36b,3,5ca3c75b-4eae-11e8-93fd-066cff24d637,3,,11.2916078,55.49926369,11.29368611,55.49963293,11.29264494,55.49945298
1110,0326,1900-01-01T13:00:00.000,,Kalundborg,Margrethevej,Margrethevej,2af7397d-33c2-4150-b414-6b3090ddfb8f,3,5ca3c75c-4eae-11e8-93fd-066cff24d637,3,,11.09863563,55.67872388,11.10068203,55.6806579,11.0993046,55.67961842
1111,0326,1900-01-01T13:00:00.000,,Kalundborg,Mariannevej,Mariannevej,1b1972e6-0e5b-430b-b4d4-f38ccdfa6bdb,3,5ca3c75d-4eae-11e8-93fd-066cff24d637,3,,11.25166326,55.69403028,11.25261116,55.69431566,11.25213032,55.69416663
1112,0326,1974-08-01T13:00:00.000,,Kalundborg,Marievej,Marievej,0d3ea226-a967-436a-8cf3-47881cc4d3e9,3,5ca3c75e-4eae-11e8-93fd-066cff24d637,3,,11.28929405,55.49784773,11.29220209,55.50295899,11.29111532,55.50056064
1114,0326,1900-01-01T13:00:00.000,,Kalundborg,Markmosen,Markmosen,3d021df7-0344-4efd-9030-6bb5cc585e63,3,5ca3c75f-4eae-11e8-93fd-066cff24d637,3,,11.25277936,55.59546157,11.27726659,55.60786667,11.26214375,55.60098749
1115,0326,1900-01-01T13:00:00.000,,Kalundborg,Marskvej,Marskvej,754773f9-8395-4161-a237-cab0da791ec6,3,5ca3c760-4eae-11e8-93fd-066cff24d637,3,,11.12880168,55.65880419,11.12980381,55.66084135,11.12931115,55.65982142
1116,0326,1900-01-01T13:00:00.000,,Kalundborg,Marsvej,Marsvej,b8aa2464-a620-46a8-b128-f53a1793c059,3,5ca3c761-4eae-11e8-93fd-066cff24d637,3,,11.27118769,55.69444143,11.27219582,55.695634,11.27190173,55.69501647
1117,0326,1900-01-01T13:00:00.000,,Kalundborg,Maskinmestervej,Maskinmestervej,d7ca3afc-2b45-4070-8471-af5d4413a9df,3,5ca3c762-4eae-11e8-93fd-066cff24d637,3,,11.30965534,55.74958481,11.31346528,55.75002886,11.31156216,55.74981099
1119,0326,1900-01-01T13:00:00.000,,Kalundborg,Mastrupvej,Mastrupvej,5473f616-ac2e-4808-9b30-5a309df26f40,3,5ca3c763-4eae-11e8-93fd-066cff24d637,3,,11.14273823,55.86697334,11.19259007,55.88184748,11.16261119,55.87044682
1120,0326,1900-01-01T13:00:00.000,,Kalundborg,Mathildevej,Mathildevej,b634c4da-d4db-416b-8140-a9120e4a1b0f,3,5ca3c764-4eae-11e8-93fd-066cff24d637,3,,11.36151244,55.62690857,11.36747147,55.62731089,11.36451321,55.62715265
1121,0326,1900-01-01T13:00:00.000,,Kalundborg,Matrosvej,Matrosvej,d4af8ee9-95a3-43e3-a710-4c0d14e18aee,3,5ca3c765-4eae-11e8-93fd-066cff24d637,3,,11.31273384,55.75035305,11.3138089,55.75102195,11.31343036,55.7505858
1122,0326,1974-01-05T13:00:00.000,,Kalundborg,Mejsevej,Mejsevej,d5b1c9e7-1dd9-4fcf-8293-72003027cbc2,3,5ca3c766-4eae-11e8-93fd-066cff24d637,3,,11.25287537,55.68999564,11.25369934,55.69110327,11.2532974,55.69055146
1123,0326,1900-01-01T13:00:00.000,,Kalundborg,Mejsevej,Mejsevej,69366627-f536-44f7-9511-41125c6da27d,3,5ca3c767-4eae-11e8-93fd-066cff24d637,3,,11.10942514,55.52856805,11.10980576,55.52906578,11.10961319,55.52881756
1124,0326,1900-01-01T13:00:00.000,,Kalundborg,Mejsevej,Mejsevej,7671cb4a-0ae7-4679-aebb-b3b81eb6d196,3,5ca3c768-4eae-11e8-93fd-066cff24d637,3,,10.91273065,55.73044291,10.91485001,55.73069435,10.91378876,55.73057432
1126,0326,1900-01-01T13:00:00.000,,Kalundborg,Melby Femvej,Melby Femvej,caa9e2c0-2462-4f44-bad4-72966512c08d,3,5ca3c769-4eae-11e8-93fd-066cff24d637,3,,11.09124964,55.64620458,11.10191763,55.64710129,11.09626614,55.64680003
1128,0326,1900-01-01T13:00:00.000,,Kalundborg,Melbygade,Melbygade,0a70c648-6a30-4926-bcbf-d211bd55694c,3,5ca3c76a-4eae-11e8-93fd-066cff24d637,3,,11.10588934,55.64983074,11.11798508,55.65226522,11.11276858,55.65190186
1130,0326,1900-01-01T13:00:00.000,,Kalundborg,Melbyvej,Melbyvej,2817ce46-aa1d-49e7-80d0-0ddfd7015cea,3,5ca3c76b-4eae-11e8-93fd-066cff24d637,3,,11.10286298,55.65114986,11.11601345,55.66068837,11.10540839,55.6551363
1131,0326,1900-01-01T13:00:00.000,,Kalundborg,Mellemstien,Mellemstien,9e54beae-bac7-47b5-8ec0-25b8cac67c00,3,5ca3c76c-4eae-11e8-93fd-066cff24d637,3,,11.21438652,55.61815798,11.21454653,55.61840969,11.21446704,55.61828373
1132,0326,1900-01-01T13:00:00.000,,Kalundborg,Mellemvangsvej,Mellemvangsvej,014f10d0-51c5-4bd6-8826-a7e66c6cfc2a,3,5ca3c76d-4eae-11e8-93fd-066cff24d637,3,,11.10892775,55.70213042,11.12585126,55.71767067,11.11833368,55.70881973
1133,0326,1900-01-01T13:00:00.000,,Kalundborg,Mellemvangsvej,Mellemvangsvej,a10e26ee-c70b-4e77-beae-77aeb76e2fef,3,5ca3c76e-4eae-11e8-93fd-066cff24d637,3,,11.38060652,55.71569904,11.38101871,55.71680531,11.38097295,55.71625558
1134,0326,1900-01-01T13:00:00.000,,Kalundborg,Mellemvej,Mellemvej,b4908d16-9c3e-4c13-acb2-e60aba3cf678,3,5ca3c76f-4eae-11e8-93fd-066cff24d637,3,,11.29491005,55.60218514,11.3000201,55.60365228,11.29745214,55.60289453
1135,0326,1900-01-01T13:00:00.000,,Kalundborg,Mellemvænget,Mellemvænget,bfabfd5e-2170-4d20-be9d-217dbb4d3f59,3,5ca3c770-4eae-11e8-93fd-066cff24d637,3,,11.34593148,55.75261944,11.35140686,55.75517161,11.34855966,55.7538748
1136,0326,1900-01-01T13:00:00.000,,Kalundborg,Mettesvej,Mettesvej,eed42ac0-30fa-438b-8dda-32b23bbbbddd,3,5ca3c771-4eae-11e8-93fd-066cff24d637,3,,11.1421518,55.51941863,11.14630688,55.52069168,11.14388717,55.52066151
1137,0326,1900-01-01T13:00:00.000,,Kalundborg,Michael Nielsensvej,Michael Nielsensvej,516731ea-4fcb-4ee4-abb4-bc0d2e1973e1,3,5ca3c772-4eae-11e8-93fd-066cff24d637,3,,11.15902673,55.5474951,11.16195792,55.54789072,11.1604923,55.5476929
1138,0326,1900-01-01T13:00:00.000,,Kalundborg,Middelvej,Middelvej,0c88c498-00ba-4f11-9f4d-7f70d9b41f48,3,5ca3c773-4eae-11e8-93fd-066cff24d637,3,,11.34373655,55.75465944,11.34547113,55.75559773,11.34445816,55.75515685
1139,0326,1900-01-01T13:00:00.000,,Kalundborg,Milehøjen,Milehøjen,111eef06-42ac-4906-8d7e-81fe7759f43b,3,5ca3c774-4eae-11e8-93fd-066cff24d637,3,,11.13999996,55.64521484,11.1422787,55.64562923,11.14104055,55.64557244
1140,0326,1900-01-01T13:00:00.000,,Kalundborg,Mindegårdsvej,Mindegårdsvej,b47001b1-5ebd-4b0a-abc5-ee100082d326,3,5ca3c775-4eae-11e8-93fd-066cff24d637,3,,11.25553923,55.66361274,11.26446132,55.67466218,11.26079578,55.66909507
1141,0326,1900-01-01T13:00:00.000,,Kalundborg,Mindevej,Mindevej,4c76e84f-a0bc-4078-b4ee-7b247e313387,3,5ca3c776-4eae-11e8-93fd-066cff24d637,3,,11.29136877,55.64997368,11.29311212,55.65186389,11.29227873,55.65090712
1142,0326,1900-01-01T13:00:00.000,,Kalundborg,Mindevej,Mindevej,9b5a8fc7-e2ed-4242-811d-f3ca7a825607,3,5ca3c778-4eae-11e8-93fd-066cff24d637,3,,11.14723923,55.51661274,11.14887154,55.51886693,11.14822352,55.51770006
1144,0326,1900-01-01T13:00:00.000,,Kalundborg,Modinsvej Vest,Modinsvej Vest,1ad0b4b1-f77f-4239-ab23-6517f7f22fa3,3,5ca3c779-4eae-11e8-93fd-066cff24d637,3,,11.15860247,55.55516131,11.16230511,55.55574716,11.16025544,55.55561616
1145,0326,1900-01-01T13:00:00.000,,Kalundborg,Modinsvej Øst,Modinsvej Øst,dd726788-88b9-4de9-b3ae-88f5d21520f7,3,5ca3c77a-4eae-11e8-93fd-066cff24d637,3,,11.16216514,55.55439813,11.16745118,55.55515256,11.16480609,55.55477023
1146,0326,1900-01-01T13:00:00.000,,Kalundborg,Mogensbanke,Mogensbanke,2edc5492-17ac-4aa0-88c1-7efb1938af61,3,5ca3c77b-4eae-11e8-93fd-066cff24d637,3,,11.15173815,55.6377911,11.16245666,55.64262314,11.15612653,55.64026702
1147,0326,1900-01-01T13:00:00.000,,Kalundborg,Monrads Have,Monrads Have,daf2e7f6-b34c-4c0d-b6c3-21364b268365,3,5ca3c77c-4eae-11e8-93fd-066cff24d637,3,,11.28973511,55.50595538,11.29077292,55.50617372,11.29022926,55.50611171
1149,0326,1900-01-01T13:00:00.000,,Kalundborg,Mortensvej,Mortensvej,a6ac68f7-770d-4680-a294-78c409c8ce06,3,5ca3c77d-4eae-11e8-93fd-066cff24d637,3,,11.15972975,55.54827274,11.16323278,55.54882273,11.16155621,55.54858114
1150,0326,1900-01-01T13:00:00.000,,Kalundborg,Mosegårdsvej,Mosegårdsvej,d3b13fdc-a204-4be3-aa9a-30e5f5a5759e,3,5ca3c77e-4eae-11e8-93fd-066cff24d637,3,,11.2580876,55.52848502,11.26408353,55.53098357,11.26202092,55.52919608
1151,0326,1972-10-01T13:00:00.000,,Kalundborg,Moseholmen,Moseholmen,5489fce9-4f1e-482c-ada9-77267c08eaf2,3,5ca3c77f-4eae-11e8-93fd-066cff24d637,3,,11.14194619,55.59630953,11.14660633,55.59967189,11.14445243,55.59772214
1152,0326,1900-01-01T13:00:00.000,,Kalundborg,Mosehøjen,Mosehøjen,b9f72c46-61e5-424d-a788-5d994106dc8b,3,5ca3c780-4eae-11e8-93fd-066cff24d637,3,,11.15806072,55.54607271,11.16219769,55.54663689,11.16013143,55.54635669
1153,0326,1900-01-01T13:00:00.000,,Kalundborg,Moselund,Moselund,cf36d1dc-85f4-4126-8dc2-fa43d1024a7a,3,5ca3c781-4eae-11e8-93fd-066cff24d637,3,,11.25209596,55.67930915,11.26663898,55.69028233,11.25973247,55.68390703
1155,0326,1900-01-01T13:00:00.000,,Kalundborg,Mosestien,Mosestien,f38d6ba4-a609-451a-9826-79a59b8226b2,3,5ca3c782-4eae-11e8-93fd-066cff24d637,3,,11.19490028,55.52506389,11.20216212,55.53051393,11.20065817,55.52711148
1156,0326,1900-01-01T13:00:00.000,,Kalundborg,Mosestien,Mosestien,58fc26d3-b51c-4c42-8b89-4f3c9421c3d9,3,5ca3c783-4eae-11e8-93fd-066cff24d637,3,,11.08116586,55.7295129,11.08316968,55.73277573,11.08227795,55.7310746
1157,0326,1900-01-01T13:00:00.000,,Kalundborg,Mosesvinget,Mosesvinget,c0626779-0bc3-45e0-8ccf-b884dd0009cd,3,5ca3c784-4eae-11e8-93fd-066cff24d637,3,,11.21391352,55.48699971,11.2236641,55.49385798,11.22042271,55.49148107
1158,0326,1900-01-01T13:00:00.000,,Kalundborg,Mosevangen,Mosevangen,415cff35-349e-4f1d-8fc7-f0cb7aec89d5,3,5ca3c785-4eae-11e8-93fd-066cff24d637,3,,11.0777324,55.68852123,11.08179419,55.69101843,11.08005781,55.68982587
1159,0326,1900-01-01T13:00:00.000,,Kalundborg,Mosevej,Mosevej,8dd02520-0a5f-4a2c-94cf-00233a59cb84,3,5ca3c786-4eae-11e8-93fd-066cff24d637,3,,11.25879555,55.5168593,11.27177474,55.52050364,11.26790437,55.51882457
1160,0326,1900-01-01T13:00:00.000,,Kalundborg,Mosevej,Mosevej,0bf055a1-40b8-4e93-8e26-0925b2610352,3,5ca3c787-4eae-11e8-93fd-066cff24d637,3,,11.26402879,55.61877577,11.28155079,55.63191307,11.27571053,55.62389331
1161,0326,1900-01-01T13:00:00.000,,Kalundborg,Mosevej,Mosevej,d719663f-ef71-4ab4-86ba-5e80363e3363,3,5ca3c788-4eae-11e8-93fd-066cff24d637,3,,11.2017802,55.51676154,11.20577792,55.51714367,11.20363887,55.51706193
1162,0326,1900-01-01T13:00:00.000,,Kalundborg,Mosevej,Mosevej,38041a6e-f933-4274-a8c5-8dd3125ccc29,3,5ca3c789-4eae-11e8-93fd-066cff24d637,3,,11.3431138,55.75203511,11.34571883,55.75296562,11.34441651,55.75250034
1164,0326,1900-01-01T13:00:00.000,,Kalundborg,Mosevænget,Mosevænget,ea392615-084e-4dae-a084-43fdcf3a7fd3,3,5ca3c78a-4eae-11e8-93fd-066cff24d637,3,,11.15757346,55.5820535,11.15928004,55.5823742,11.15836513,55.58227824
1166,0326,1900-01-01T13:00:00.000,,Kalundborg,Mullerup Strandvej,Mullerup Strandvej,15d93254-10de-45f3-912f-cd00121bf6e1,3,5ca3c78b-4eae-11e8-93fd-066cff24d637,3,,11.17279692,55.48747974,11.2112366,55.49880691,11.18925382,55.49116615
1167,0326,1900-01-01T13:00:00.000,,Kalundborg,Mullerupvej,Mullerupvej,2438587f-636f-4594-895f-8608cd021f60,3,5ca3c78c-4eae-11e8-93fd-066cff24d637,3,,11.20630421,55.47815848,11.21783502,55.50162411,11.21079709,55.48995996
1168,0326,1900-01-01T13:00:00.000,,Kalundborg,Munchvej,Munchvej,96a9c1db-74b8-40f0-a28f-0f2579d5103f,3,5ca3c78d-4eae-11e8-93fd-066cff24d637,3,,11.2137598,55.49366822,11.21804853,55.49860697,11.21554183,55.49648642
1169,0326,1900-01-01T13:00:00.000,,Kalundborg,Munkebakken,Munkebakken,0aa22526-aa7f-47c0-b6a5-2c6bb8ef7c24,3,5ca3c78e-4eae-11e8-93fd-066cff24d637,3,,11.07191026,55.68626663,11.07782058,55.6881141,11.0751205,55.68704893
1170,0326,1900-01-01T13:00:00.000,,Kalundborg,Munkesøgade,Munkesøgade,bc35f310-462e-496d-bf19-666019f99cc8,3,5ca3c78f-4eae-11e8-93fd-066cff24d637,3,,11.08003735,55.6806824,11.08342347,55.68128144,11.08177926,55.68107112
