id,status,oprettet,ændret,vejkode,vejnavn,adresseringsvejnavn,husnr,supplerendebynavn,postnr,postnrnavn,stormodtagerpostnr,stormodtagerpostnrnavn,kommunekode,kommunenavn,ejerlavkode,ejerlavnavn,matrikelnr,esrejendomsnr,etrs89koordinat_øst,etrs89koordinat_nord,wgs84koordinat_bredde,wgs84koordinat_længde,nøjagtighed,kilde,tekniskstandard,tekstretning,adressepunktændringsdato,ddkn_m100,ddkn_km1,ddkn_km10,regionskode,regionsnavn,jordstykke_ejerlavnavn,kvh,sognekode,sognenavn,politikredskode,politikredsnavn,retskredskode,retskredsnavn,opstillingskredskode,opstillingskredsnavn,zone,jordstykke_ejerlavkode,jordstykke_matrikelnr,jordstykke_esrejendomsnr,højde,adgangspunktid,vejpunkt_id,vejpunkt_kilde,vejpunkt_nøjagtighed,vejpunkt_tekniskstandard,vejpunkt_x,vejpunkt_y,afstemningsområdenummer,afstemningsområdenavn,brofast,supplerendebynavn_dagi_id,navngivenvej_id,menighedsrådsafstemningsområdenummer,menighedsrådsafstemningsområdenavn,vejpunkt_ændret,ikrafttrædelse,nedlagt,darstatus,storkredsnummer,storkredsnavn,valglandsdelsbogstav,valglandsdelsnavn,landsdelsnuts3,landsdelsnavn,betegnelse
0a3f508e-03bd-32b8-e044-0003ba298018,1,2000-02-05T18:32:38.000,2021-01-06T23:01:17.937,0616,Stenvej,Stenvej,19,,7200,Grindsted,,,0530,Billund,1360252,"Grindsted By, Grindsted",4rf,0,495124.38,6179442.92,55.76064179,8.92230424,A,4,TK,287.51,2010-12-13T23:59:00.000,100m_61794_4951,1km_6179_495,10km_617_49,1083,Region Syddanmark,"Grindsted By, Grindsted",05300616__19,8942,Grindsted,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Byzone,1360252,4rf,0,40.4,0a3f508e-03bd-32b8-e044-0003ba298018,181c1ac5-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.92254645,55.76066864,6,Grindsted,1,,f9b7ab07-6e0f-400c-8913-f6ad071162aa,4,Grindsted,2018-05-03T14:08:02.125,2000-02-05T18:32:38.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Stenvej 19, 7200 Grindsted"
0e3f763e-5807-41cc-be71-cea012db48a6,1,2017-10-17T08:28:49.233,2021-07-06T12:06:35.522,0616,Stenvej,Stenvej,2,,7200,Grindsted,,,0530,Billund,1360252,"Grindsted By, Grindsted",3pf,0,495189.223334572,6179225.407726729,55.75868802,8.92334139,A,5,TD,200,2021-07-06T12:06:22.131,100m_61792_4951,1km_6179_495,10km_617_49,1083,Region Syddanmark,"Grindsted By, Grindsted",05300616___2,8942,Grindsted,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Byzone,1360252,3pf,0,39.8,e6d7a4ee-0040-4a0e-ad57-28e5cb725dca,a6646cbd-e49c-11e7-aad4-06beed145496,Ekstern,B,V0,8.9233689,55.7587685,6,Grindsted,1,,f9b7ab07-6e0f-400c-8913-f6ad071162aa,4,Grindsted,2018-05-03T14:08:02.125,2017-10-17T08:28:49.233,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Stenvej 2, 7200 Grindsted"
fd5c7610-ad92-4b24-b36b-99139846e15d,1,2017-10-16T10:30:55.070,2018-07-04T18:00:00.000,0616,Stenvej,Stenvej,4,,7200,Grindsted,,,0530,Billund,1360252,"Grindsted By, Grindsted",3pf,0,495208.2,6179232.07,55.75874807,8.92364366,A,5,TN,106,2017-10-16T00:00:00.000,100m_61792_4952,1km_6179_495,10km_617_49,1083,Region Syddanmark,"Grindsted By, Grindsted",05300616___4,8942,Grindsted,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Byzone,1360252,3pf,0,39.8,663b3ecc-365e-4878-8c1d-5f6f29141a55,a65c63fa-e49c-11e7-aad4-06beed145496,Ekstern,B,V0,8.92356382,55.75875162,6,Grindsted,1,,f9b7ab07-6e0f-400c-8913-f6ad071162aa,4,Grindsted,2018-05-03T14:08:02.125,2017-10-16T10:30:55.070,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Stenvej 4, 7200 Grindsted"
0a3f508e-03a9-32b8-e044-0003ba298018,1,2000-02-05T18:33:20.000,2021-07-05T10:00:09.553,0616,Stenvej,Stenvej,6,,7200,Grindsted,,,0530,Billund,1360252,"Grindsted By, Grindsted",4bc,0,495204.07782181335,6179250.263745368,55.75891151,8.92357766,A,5,TK,188.22,2021-07-05T10:00:09.553,100m_61792_4952,1km_6179_495,10km_617_49,1083,Region Syddanmark,"Grindsted By, Grindsted",05300616___6,8942,Grindsted,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Byzone,1360252,4bc,0,40,0a3f508e-03a9-32b8-e044-0003ba298018,181c1ab1-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.92346619,55.75876007,6,Grindsted,1,,f9b7ab07-6e0f-400c-8913-f6ad071162aa,4,Grindsted,2018-05-03T14:08:02.125,2000-02-05T18:33:20.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Stenvej 6, 7200 Grindsted"
0a3f508e-03ba-32b8-e044-0003ba298018,1,2000-02-05T18:32:38.000,2022-12-07T14:58:39.852,0616,Stenvej,Stenvej,16,,7200,Grindsted,,,0530,Billund,1360252,"Grindsted By, Grindsted",4nf,0,495164.83,6179387.97,55.76014845,8.92294981,A,4,TK,287.96,2010-12-13T23:59:00.000,100m_61793_4951,1km_6179_495,10km_617_49,1083,Region Syddanmark,"Grindsted By, Grindsted",05300616__16,8942,Grindsted,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Byzone,1360252,4nf,0,40.6,0a3f508e-03ba-32b8-e044-0003ba298018,181c1ac2-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.9227334,55.76012433,6,Grindsted,1,,f9b7ab07-6e0f-400c-8913-f6ad071162aa,4,Grindsted,2018-05-03T14:08:02.125,2000-02-05T18:32:38.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Stenvej 16, 7200 Grindsted"
0a3f508e-03bf-32b8-e044-0003ba298018,1,2009-11-24T03:15:25.000,2018-07-04T18:00:00.000,0617,Stien,Stien,2,Stend-Krogag,7200,Grindsted,,,0530,Billund,1330154,"Stenderup By, Ansager",7di,0,490199.12,6172896.1,55.70174193,8.84405236,A,4,TN,200,2014-03-28T23:59:00.000,100m_61728_4901,1km_6172_490,10km_617_49,1083,Region Syddanmark,"Stenderup By, Ansager",05300617___2,9114,Stenderup,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Byzone,1330154,7di,0,31.9,0a3f508e-03bf-32b8-e044-0003ba298018,181c1ac7-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.84419828,55.7016441,5,St./Krogager,1,692180,79f8da38-a1b9-4524-9a66-dd409ec6fdaa,8,Stenderup,2018-05-03T14:08:02.125,2009-11-24T03:15:25.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Stien 2, Stend-Krogag, 7200 Grindsted"
f273e71b-5a4c-4fc0-9004-ff8f4081a043,1,2019-09-20T10:27:15.828,2019-09-20T10:27:35.469,0618,Stilbjergvej,Stilbjergvej,3B,,7190,Billund,,,0530,Billund,1360158,"Sdr. Elkær, Grene",3ai,0,506299.95259990543,6176966.38893278,55.73837297,9.10033614,A,5,TD,200,2019-09-20T10:27:15.828,100m_61769_5062,1km_6176_506,10km_617_50,1083,Region Syddanmark,"Sdr. Elkær, Grene",05300618__3B,8943,Grene,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Byzone,1360158,3ai,0,61.1,3aaa05b9-147a-46db-a9fb-6b89e8c87584,2e9f6b67-22c0-4505-8512-394f80df3773,Adressemyn,A,V0,9.10051515,55.73808009,1,Billund,1,,bd6302cf-d4dc-4e7b-b251-297e166b691d,5,Grene,2019-09-20T10:27:24.438673,2019-09-20T10:27:15.828,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Stilbjergvej 3B, 7190 Billund"
0a3f508d-09c1-32b8-e044-0003ba298018,1,2000-02-05T18:20:19.000,2018-07-04T18:00:00.000,0618,Stilbjergvej,Stilbjergvej,2A,,7190,Billund,,,0530,Billund,1360158,"Sdr. Elkær, Grene",4ab,0,506328.91,6176809.11,55.73695939,9.10079369,A,4,TK,198.71,2011-08-24T23:59:00.000,100m_61768_5063,1km_6176_506,10km_617_50,1083,Region Syddanmark,"Sdr. Elkær, Grene",05300618__2A,8943,Grene,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Byzone,1360158,4ab,0,60.8,0a3f508d-09c1-32b8-e044-0003ba298018,17b19dae-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.10054831,55.73695484,1,Billund,1,,bd6302cf-d4dc-4e7b-b251-297e166b691d,5,Grene,2018-05-03T14:08:02.125,2000-02-05T18:20:19.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Stilbjergvej 2A, 7190 Billund"
0a3f508d-09c5-32b8-e044-0003ba298018,1,2009-11-24T03:15:25.000,2018-07-04T18:00:00.000,0618,Stilbjergvej,Stilbjergvej,2F,,7190,Billund,,,0530,Billund,1360158,"Sdr. Elkær, Grene",3m,0,506367.31,6177660.67,55.74461042,9.10142508,A,4,TN,200,2013-12-13T23:59:00.000,100m_61776_5063,1km_6177_506,10km_617_50,1083,Region Syddanmark,"Sdr. Elkær, Grene",05300618__2F,8943,Grene,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Landzone,1360158,3m,0,61.8,0a3f508d-09c5-32b8-e044-0003ba298018,17b19db1-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.10084394,55.74467774,1,Billund,1,,bd6302cf-d4dc-4e7b-b251-297e166b691d,5,Grene,2018-05-03T14:08:02.125,2009-11-24T03:15:25.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Stilbjergvej 2F, 7190 Billund"
0a3f508d-09cc-32b8-e044-0003ba298018,1,2000-02-05T18:20:19.000,2018-07-04T18:00:00.000,0618,Stilbjergvej,Stilbjergvej,6,,7190,Billund,,,0530,Billund,1360158,"Sdr. Elkær, Grene",3b,0,506616.25,6179051.25,55.75710186,9.10542414,A,4,TK,204.21,2010-12-13T23:59:00.000,100m_61790_5066,1km_6179_506,10km_617_50,1083,Region Syddanmark,"Sdr. Elkær, Grene",05300618___6,8943,Grene,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Landzone,1360158,3b,0,66.2,0a3f508d-09cc-32b8-e044-0003ba298018,17b19db7-af45-11e7-847e-066cff24d637,Ekstern,B,V1,9.10478617,55.75717473,1,Billund,1,,bd6302cf-d4dc-4e7b-b251-297e166b691d,5,Grene,2018-05-03T14:08:02.125,2000-02-05T18:20:19.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Stilbjergvej 6, 7190 Billund"
0a3f508d-09ce-32b8-e044-0003ba298018,1,2009-11-24T03:15:25.000,2018-07-04T18:00:00.000,0618,Stilbjergvej,Stilbjergvej,7A,,7190,Billund,,,0530,Billund,1360158,"Sdr. Elkær, Grene",1b,0,506331.33,6180003.41,55.76566109,9.10090628,A,4,TN,200,2014-03-27T23:59:00.000,100m_61800_5063,1km_6180_506,10km_618_50,1083,Region Syddanmark,"Sdr. Elkær, Grene",05300618__7A,8943,Grene,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Landzone,1360158,1b,0,59.9,0a3f508d-09ce-32b8-e044-0003ba298018,17b19db9-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.10449942,55.76519117,1,Billund,1,,bd6302cf-d4dc-4e7b-b251-297e166b691d,5,Grene,2018-05-03T14:08:02.125,2009-11-24T03:15:25.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Stilbjergvej 7A, 7190 Billund"
0a3f508d-09d4-32b8-e044-0003ba298018,1,2006-09-20T10:50:45.000,2018-07-04T18:00:00.000,0618,Stilbjergvej,Stilbjergvej,10B,,7190,Billund,,,0530,Billund,1360158,"Sdr. Elkær, Grene",4f,0,506830.12,6180305.03,55.76836445,9.10886334,A,4,TK,213.13,2010-12-13T23:59:00.000,100m_61803_5068,1km_6180_506,10km_618_50,1083,Region Syddanmark,"Sdr. Elkær, Grene",05300618_10B,8943,Grene,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Landzone,1360158,4f,0,65.3,0a3f508d-09d4-32b8-e044-0003ba298018,17b19dbe-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.10513413,55.76835179,1,Billund,1,,bd6302cf-d4dc-4e7b-b251-297e166b691d,5,Grene,2018-05-03T14:08:02.125,2006-09-20T10:50:45.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Stilbjergvej 10B, 7190 Billund"
1f289f18-8cf2-372c-e044-0003ba298018,1,2005-05-30T13:58:45.000,2018-07-04T18:00:00.000,0618,Stilbjergvej,Stilbjergvej,10A,,7190,Billund,,,0530,Billund,1360158,"Sdr. Elkær, Grene",4f,0,506844.83,6180279.18,55.76813197,9.10909715,A,4,TK,213.55,2010-12-13T23:59:00.000,100m_61802_5068,1km_6180_506,10km_618_50,1083,Region Syddanmark,"Sdr. Elkær, Grene",05300618_10A,8943,Grene,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Landzone,1360158,4f,0,62.6,1f289f18-8cf2-372c-e044-0003ba298018,1fa82e63-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.10513734,55.76811366,1,Billund,1,,bd6302cf-d4dc-4e7b-b251-297e166b691d,5,Grene,2018-05-03T14:08:02.125,2005-05-30T13:58:45.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Stilbjergvej 10A, 7190 Billund"
0a3f508d-09bf-32b8-e044-0003ba298018,1,2000-02-05T18:20:19.000,2018-07-04T18:00:00.000,0618,Stilbjergvej,Stilbjergvej,1,,7190,Billund,,,0530,Billund,1360158,"Sdr. Elkær, Grene",3aa,0,506298.46,6176677.49,55.73577714,9.10030571,A,4,TK,298.48,2010-12-13T23:59:00.000,100m_61766_5062,1km_6176_506,10km_617_50,1083,Region Syddanmark,"Sdr. Elkær, Grene",05300618___1,8943,Grene,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Byzone,1360158,3aa,0,60.6,0a3f508d-09bf-32b8-e044-0003ba298018,17b19dac-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.10058848,55.73578102,1,Billund,1,,bd6302cf-d4dc-4e7b-b251-297e166b691d,5,Grene,2018-05-03T14:08:02.125,2000-02-05T18:20:19.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Stilbjergvej 1, 7190 Billund"
0a3f508d-09c2-32b8-e044-0003ba298018,1,2000-02-05T18:20:49.000,2018-07-04T18:00:00.000,0618,Stilbjergvej,Stilbjergvej,2B,,7190,Billund,,,0530,Billund,1360158,"Sdr. Elkær, Grene",4ab,0,506337.46,6176886.67,55.73765618,9.10093165,A,4,TK,199.03,2011-08-24T23:59:00.000,100m_61768_5063,1km_6176_506,10km_617_50,1083,Region Syddanmark,"Sdr. Elkær, Grene",05300618__2B,8943,Grene,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Byzone,1360158,4ab,0,60.9,0a3f508d-09c2-32b8-e044-0003ba298018,17b19daf-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.10052703,55.73765266,1,Billund,1,,bd6302cf-d4dc-4e7b-b251-297e166b691d,5,Grene,2018-05-03T14:08:02.125,2000-02-05T18:20:49.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Stilbjergvej 2B, 7190 Billund"
0a3f508d-09c7-32b8-e044-0003ba298018,1,2000-02-05T18:20:46.000,2019-09-20T10:26:46.123,0618,Stilbjergvej,Stilbjergvej,3,,7190,Billund,,,0530,Billund,1360158,"Sdr. Elkær, Grene",3ai,0,506256.92,6176942.05,55.73815484,9.09965022,A,4,TK,110.64,2010-12-13T23:59:00.000,100m_61769_5062,1km_6176_506,10km_617_50,1083,Region Syddanmark,"Sdr. Elkær, Grene",05300618___3,8943,Grene,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Byzone,1360158,3ai,0,60.8,0a3f508d-09c7-32b8-e044-0003ba298018,17b19db3-af45-11e7-847e-066cff24d637,Ekstern,B,V1,9.10051515,55.73808009,1,Billund,1,,bd6302cf-d4dc-4e7b-b251-297e166b691d,5,Grene,2018-05-03T14:08:02.125,2000-02-05T18:20:46.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Stilbjergvej 3, 7190 Billund"
0a3f508d-09c9-32b8-e044-0003ba298018,1,2000-02-05T18:20:19.000,2019-11-22T10:05:05.078,0618,Stilbjergvej,Stilbjergvej,4B,,7190,Billund,,,0530,Billund,1360158,"Sdr. Elkær, Grene",4e,0,506515.16640354757,6177947.820424535,55.74718859,9.10378713,A,5,TD,200,2019-11-22T10:04:57.920,100m_61779_5065,1km_6177_506,10km_617_50,1083,Region Syddanmark,"Sdr. Elkær, Grene",05300618__4B,8943,Grene,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Landzone,1360158,4e,0,64.2,0a3f508d-09c9-32b8-e044-0003ba298018,17b19db5-af45-11e7-847e-066cff24d637,Adressemyn,A,V0,9.10177876,55.74732531,1,Billund,1,,bd6302cf-d4dc-4e7b-b251-297e166b691d,5,Grene,2019-11-22T10:04:24.107435,2000-02-05T18:20:19.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Stilbjergvej 4B, 7190 Billund"
0a3f508d-09cd-32b8-e044-0003ba298018,1,2000-02-05T18:20:19.000,2018-07-04T18:00:00.000,0618,Stilbjergvej,Stilbjergvej,7,,7190,Billund,,,0530,Billund,1360158,"Sdr. Elkær, Grene",3d,0,506430.08,6178282.78,55.75019944,9.10243959,A,4,TK,111.65,2010-12-13T23:59:00.000,100m_61782_5064,1km_6178_506,10km_617_50,1083,Region Syddanmark,"Sdr. Elkær, Grene",05300618___7,8943,Grene,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Landzone,1360158,3d,0,61.8,0a3f508d-09cd-32b8-e044-0003ba298018,17b19db8-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.10255982,55.75018674,1,Billund,1,,bd6302cf-d4dc-4e7b-b251-297e166b691d,5,Grene,2018-05-03T14:08:02.125,2000-02-05T18:20:19.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Stilbjergvej 7, 7190 Billund"
0a3f508d-09d1-32b8-e044-0003ba298018,1,2000-02-05T18:20:19.000,2018-07-04T18:00:00.000,0618,Stilbjergvej,Stilbjergvej,8,,7190,Billund,,,0530,Billund,1360158,"Sdr. Elkær, Grene",3h,0,506427.48,6179205.18,55.7584875,9.10241988,A,4,TK,113.49,2010-12-13T23:59:00.000,100m_61792_5064,1km_6179_506,10km_617_50,1083,Region Syddanmark,"Sdr. Elkær, Grene",05300618___8,8943,Grene,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Landzone,1360158,3h,0,61.9,0a3f508d-09d1-32b8-e044-0003ba298018,17b19dbc-af45-11e7-847e-066cff24d637,Ekstern,B,V1,9.10207009,55.75786862,1,Billund,1,,bd6302cf-d4dc-4e7b-b251-297e166b691d,5,Grene,2018-05-03T14:08:02.125,2000-02-05T18:20:19.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Stilbjergvej 8, 7190 Billund"
0a3f508d-09d2-32b8-e044-0003ba298018,1,2000-02-05T18:20:19.000,2020-10-27T10:48:21.650,0618,Stilbjergvej,Stilbjergvej,8A,,7190,Billund,,,0530,Billund,1360158,"Sdr. Elkær, Grene",3h,0,506404.19,6179195.75,55.75840308,9.10204854,A,5,TK,211.44,2015-10-23T00:00:00.000,100m_61791_5064,1km_6179_506,10km_617_50,1083,Region Syddanmark,"Sdr. Elkær, Grene",05300618__8A,8943,Grene,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Landzone,1360158,3h,0,62,0a3f508d-09d2-32b8-e044-0003ba298018,17b19dbd-af45-11e7-847e-066cff24d637,Ekstern,B,V1,9.10207009,55.75786862,1,Billund,1,,bd6302cf-d4dc-4e7b-b251-297e166b691d,5,Grene,2018-05-03T14:08:02.125,2000-02-05T18:20:19.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Stilbjergvej 8A, 7190 Billund"
0a3f508d-09c0-32b8-e044-0003ba298018,1,2006-08-24T09:00:19.000,2018-07-04T18:00:00.000,0618,Stilbjergvej,Stilbjergvej,1A,,7190,Billund,,,0530,Billund,1360158,"Sdr. Elkær, Grene",3bh,0,506280.29,6176882.35,55.73761811,9.10002105,A,4,TK,298.44,2010-12-13T23:59:00.000,100m_61768_5062,1km_6176_506,10km_617_50,1083,Region Syddanmark,"Sdr. Elkær, Grene",05300618__1A,8943,Grene,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Byzone,1360158,3bh,0,60.7,0a3f508d-09c0-32b8-e044-0003ba298018,17b19dad-af45-11e7-847e-066cff24d637,Ekstern,B,V1,9.10024191,55.73747857,1,Billund,1,,bd6302cf-d4dc-4e7b-b251-297e166b691d,5,Grene,2018-05-03T14:08:02.125,2006-08-24T09:00:19.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Stilbjergvej 1A, 7190 Billund"
0a3f508d-09d0-32b8-e044-0003ba298018,1,2009-11-24T03:15:25.000,2018-07-04T18:00:00.000,0618,Stilbjergvej,Stilbjergvej,7C,,7190,Billund,,,0530,Billund,1360158,"Sdr. Elkær, Grene",1t,0,506088.32,6180095.06,55.76648771,9.09703534,A,4,TN,200,2014-03-31T23:59:00.000,100m_61800_5060,1km_6180_506,10km_618_50,1083,Region Syddanmark,"Sdr. Elkær, Grene",05300618__7C,8943,Grene,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Landzone,1360158,1t,0,61,0a3f508d-09d0-32b8-e044-0003ba298018,17b19dbb-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.1046161,55.76547461,1,Billund,1,,bd6302cf-d4dc-4e7b-b251-297e166b691d,5,Grene,2018-05-03T14:08:02.125,2009-11-24T03:15:25.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Stilbjergvej 7C, 7190 Billund"
0a3f508d-09c4-32b8-e044-0003ba298018,1,2009-11-24T03:15:25.000,2018-07-04T18:00:00.000,0618,Stilbjergvej,Stilbjergvej,2E,,7190,Billund,,,0530,Billund,1360158,"Sdr. Elkær, Grene",4r,0,506372.3,6177380.28,55.74209097,9.10149803,A,4,TN,200,2013-12-13T23:59:00.000,100m_61773_5063,1km_6177_506,10km_617_50,1083,Region Syddanmark,"Sdr. Elkær, Grene",05300618__2E,8943,Grene,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Landzone,1360158,4r,0,61.3,0a3f508d-09c4-32b8-e044-0003ba298018,17b19db0-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.1001294,55.74201648,1,Billund,1,,bd6302cf-d4dc-4e7b-b251-297e166b691d,5,Grene,2018-05-03T14:08:02.125,2009-11-24T03:15:25.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Stilbjergvej 2E, 7190 Billund"
0a3f508d-09c6-32b8-e044-0003ba298018,1,2000-02-05T18:20:50.000,2018-07-04T18:00:00.000,0618,Stilbjergvej,Stilbjergvej,2G,,7190,Billund,,,0530,Billund,1360158,"Sdr. Elkær, Grene",4ag,0,506328.25,6177045.54,55.7390838,9.10078865,A,4,TK,298.09,2010-12-13T23:59:00.000,100m_61770_5063,1km_6177_506,10km_617_50,1083,Region Syddanmark,"Sdr. Elkær, Grene",05300618__2G,8943,Grene,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Byzone,1360158,4ag,0,60.9,0a3f508d-09c6-32b8-e044-0003ba298018,17b19db2-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.10046551,55.73907967,1,Billund,1,,bd6302cf-d4dc-4e7b-b251-297e166b691d,5,Grene,2018-05-03T14:08:02.125,2000-02-05T18:20:50.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Stilbjergvej 2G, 7190 Billund"
0a3f508d-09c8-32b8-e044-0003ba298018,1,2000-02-05T18:20:46.000,2018-07-04T18:00:00.000,0618,Stilbjergvej,Stilbjergvej,4A,,7190,Billund,,,0530,Billund,1360158,"Sdr. Elkær, Grene",4af,0,506330.75,6177199.25,55.7404649,9.10083203,A,4,TK,298.18,2010-12-13T23:59:00.000,100m_61771_5063,1km_6177_506,10km_617_50,1083,Region Syddanmark,"Sdr. Elkær, Grene",05300618__4A,8943,Grene,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Byzone,1360158,4af,0,61.7,0a3f508d-09c8-32b8-e044-0003ba298018,17b19db4-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.10035587,55.74043478,1,Billund,1,,bd6302cf-d4dc-4e7b-b251-297e166b691d,5,Grene,2018-05-03T14:08:02.125,2000-02-05T18:20:46.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Stilbjergvej 4A, 7190 Billund"
0a3f508d-09cb-32b8-e044-0003ba298018,1,2009-11-24T03:15:25.000,2018-07-04T18:00:00.000,0618,Stilbjergvej,Stilbjergvej,5,,7190,Billund,,,0530,Billund,1360158,"Sdr. Elkær, Grene",3aq,0,506285.11,6176989.86,55.73858406,9.10010029,A,4,TN,200,2014-03-27T23:59:00.000,100m_61769_5062,1km_6176_506,10km_617_50,1083,Region Syddanmark,"Sdr. Elkær, Grene",05300618___5,8943,Grene,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Byzone,1360158,3aq,0,60.2,0a3f508d-09cb-32b8-e044-0003ba298018,17b19db6-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.10049065,55.73858943,1,Billund,1,,bd6302cf-d4dc-4e7b-b251-297e166b691d,5,Grene,2018-05-03T14:08:02.125,2009-11-24T03:15:25.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Stilbjergvej 5, 7190 Billund"
0a3f508d-09cf-32b8-e044-0003ba298018,1,2009-11-24T03:15:25.000,2018-07-04T18:00:00.000,0618,Stilbjergvej,Stilbjergvej,7B,,7190,Billund,,,0530,Billund,1360158,"Sdr. Elkær, Grene",1p,0,506442.12,6180475.43,55.76990086,9.10268316,A,4,TK,169.48,2010-12-13T23:59:00.000,100m_61804_5064,1km_6180_506,10km_618_50,1083,Region Syddanmark,"Sdr. Elkær, Grene",05300618__7B,8943,Grene,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Landzone,1360158,1p,0,60.9,0a3f508d-09cf-32b8-e044-0003ba298018,17b19dba-af45-11e7-847e-066cff24d637,Ekstern,B,V3,9.10510998,55.76950849,1,Billund,1,,bd6302cf-d4dc-4e7b-b251-297e166b691d,5,Grene,2018-05-03T14:08:02.125,2009-11-24T03:15:25.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Stilbjergvej 7B, 7190 Billund"
