kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
1950,0791,1900-01-01T13:00:00.000,,Viborg,Århusvej,Århusvej,4e1396e1-7ddb-4e2d-b02d-de9cc6faef7e,3,5cbf1f76-4eae-11e8-93fd-066cff24d637,3,,9.50450537,56.34066978,9.52829392,56.34895076,9.51551927,56.34506068
1951,0791,1900-01-01T13:00:00.000,,Viborg,Årupgårde,Årupgårde,70993275-ed9e-44df-8842-0665d95ae628,3,5cbf1f77-4eae-11e8-93fd-066cff24d637,3,,9.72075753,56.48614635,9.72508432,56.49697085,9.72317389,56.49156712
1952,0791,1900-01-01T13:00:00.000,,Viborg,Engvej,Engvej,db54f3e7-1993-4b34-9de0-3bc157142096,3,5cbf1f78-4eae-11e8-93fd-066cff24d637,3,,9.48087033,56.43792284,9.48316985,56.43968967,9.48172182,56.43867573
1953,0791,1900-01-01T13:00:00.000,,Viborg,Årupvej,Årupvej,4960511b-ddcf-48c8-8ee6-586f3f22611b,3,5cbf1f79-4eae-11e8-93fd-066cff24d637,3,,9.7061163,56.48479673,9.72799536,56.495582,9.71567859,56.48952577
1954,0791,1900-01-01T13:00:00.000,,Viborg,Åstrupvej,Åstrupvej,4352357f-575f-4f94-b718-7fcc5e7092e5,3,5cbf1f7a-4eae-11e8-93fd-066cff24d637,3,,9.4585792,56.54412699,9.48295216,56.56415813,9.46980163,56.55428028
1955,0791,1900-01-01T13:00:00.000,,Viborg,Åvej,Åvej,cf792959-871a-499a-ab84-6fd9076293c6,3,5cbf1ebb-4eae-11e8-93fd-066cff24d637,3,,9.1586737,56.30385706,9.16437726,56.30583693,9.16141782,56.30486046
1956,0791,2019-04-09T09:03:37.657,,Viborg,Christianslundvej,Christianslundvej,7b371d95-726d-4c16-a58f-c72efa4c2881,3,34c51289-8e37-4f51-8c72-573c767ad7e8,3,,9.34846898,56.44318026,9.36021263,56.44500715,9.35409913,56.44487003
1957,0791,2019-04-09T09:05:02.300,,Viborg,Skovlyst,Skovlyst,f67d1457-2a3a-413d-b1a2-7f37f6a182cf,3,b0721804-dde5-4b9f-807e-6a5025367c72,3,,9.35020887,56.44415471,9.35272444,56.44500165,9.35162731,56.44457232
1958,0791,2019-04-09T09:08:28.396,,Viborg,Rosenborg,Rosenborg,becc0c62-1fef-4bfa-8e08-3984eabd8562,3,e3f577c9-f91a-406b-8808-db546346c5f7,3,,9.34751083,56.44444946,9.34984717,56.44563543,9.34851167,56.44509519
1959,0791,2019-04-09T09:09:52.982,,Viborg,Jørgensborg,Jørgensborg,2df82c72-5740-4a86-a857-3dfd15dda02f,3,61bd0c39-ce90-4975-ba8c-f6d6df100c55,3,,9.35024954,56.44471457,9.35245537,56.44546028,9.35102058,56.44523032
1960,0791,2019-04-09T09:12:15.049,,Viborg,Gravlund,Gravlund,0b92f052-783c-483a-8a78-443349ce3e25,3,5f26c8b4-9f2a-4b3a-b184-23ae22bf6948,3,,9.35460889,56.44449111,9.35651956,56.44516363,9.35561373,56.44490233
1961,0791,2019-04-09T09:13:25.348,,Viborg,Bakholt,Bakholt,56694d15-7ee4-4d30-b09e-b00bc0434957,3,5a02b69f-485f-40ac-827f-f8b8e9331246,3,,9.35785605,56.44419267,9.35909951,56.44492189,9.35844706,56.44460917
1963,0791,2019-04-11T11:44:43.723,,Viborg,Niels Due Jensens Plads,Niels Due Jensens Pl,2e1ff728-110b-40ab-ab03-b02cafc0a879,3,e997f151-e365-47a6-a1fd-d3deb53a6b92,3,,9.65552905,56.3753744,9.65677047,56.37617857,9.6562068,56.37587998
1964,0791,2020-03-05T12:09:28.478,,Viborg,Majsbakken,Majsbakken,5d41fc05-f114-4715-b394-54e9faa1b92a,3,39fc7be2-1e3d-4630-98d2-8f68fc2f0043,3,,9.61557169,56.37841051,9.61699887,56.37896207,9.61628527,56.37868629
1965,0791,2020-06-04T11:38:44.212,,Viborg,Navtek,Navtek,6ae8e604-58f9-44c2-8074-a1cd6dba8291,3,63673a6d-6760-49eb-93ec-fb00b4b88796,3,,9.49684876,56.35434548,9.49767862,56.35473924,9.49704552,56.35466986
1968,0791,2020-10-27T11:35:35.327,,Viborg,Kolbæk Mark,Kolbæk Mark,7ae0a1ad-3cc9-49e8-9234-e025b6945aad,3,888b7e8c-30cd-4a8c-8b6e-357b1c4e847f,3,,9.3695521,56.41244023,9.37941564,56.41607361,9.37337073,56.41408429
1969,0791,2020-10-29T08:48:49.580,,Viborg,Kløvervænget,Kløvervænget,16c2ae99-8349-416e-9631-fe0e7a7865e0,3,6af8eea0-8878-45d6-bc29-c040a76c4110,3,,9.14019286,56.48062135,9.14104373,56.48117493,9.14066253,56.48080037
1970,0791,1900-01-01T13:00:00.000,,Viborg,Erantisvej,Erantisvej,7fe3ba9d-cd2c-4757-873e-915318ecb456,3,5cbf1f7b-4eae-11e8-93fd-066cff24d637,3,,9.4005839,56.44276729,9.40118022,56.4440874,9.40079431,56.44336638
1971,0791,2020-10-29T16:47:08.895,,Viborg,Nørgårdsvej,Nørgårdsvej,b728da3e-d562-4547-af72-2fb29912d3cb,3,fd7928da-88c8-4561-a155-fdaaf5b2ae27,3,,9.62557897,56.48454868,9.62684557,56.48650329,9.62621677,56.4857243
1972,0791,2020-11-19T08:44:08.375,,Viborg,Garnisonspladsen,Garnisonspladsen,d1a6cbc9-8b2a-421d-81c1-4ab40b6e0bb6,3,f81b2b1d-fbf7-4047-ab78-c7880a67a608,3,,9.40863575,56.45309793,9.40944291,56.45376718,9.40906531,56.4534608
1973,0791,2020-12-10T10:15:14.439,,Viborg,Langmose Alle,Langmose Alle,2d033aab-b938-41bb-8935-8e83c09db7ea,3,8fd5645f-590d-4d15-909c-112c8da3220c,3,,9.46866273,56.45927305,9.47820146,56.46095646,9.47346535,56.46012105
1974,0791,2020-12-15T09:26:17.784,,Viborg,Oberst J.C. Lunds Plads,Oberst J.C. Lunds Pl,35e301b5-9067-4355-ab4e-2f04b0322cef,3,1fa9ce80-5eb9-4206-97f6-54fcd520b652,3,,9.40584536,56.45707674,9.40590933,56.45726363,9.40587734,56.45717019
1975,0791,2020-12-15T10:06:12.800,,Viborg,Skæret,Skæret,a84a42c0-9e53-4411-9dcc-cd66db17560a,3,07108fd6-394c-449a-83a8-21b6a0e90b01,3,,9.46920869,56.4596527,9.47063382,56.46115,9.47008948,56.4601514
1976,0791,2020-12-15T10:08:20.828,,Viborg,Tørven,Tørven,5cdd2ef2-3c7d-45b1-8c91-ba47dab70ed4,3,54763b89-e579-4f8c-b87a-3b3898c5f7a0,3,,9.47211972,56.45999728,9.47287351,56.46154577,9.47224169,56.4608408
1977,0791,2020-12-15T10:09:12.020,,Viborg,Milen,Milen,dc38c8b0-719d-4cd7-ac0d-08bfea51fbf1,3,1cee379d-7c7d-45f9-8df7-df3181c71b3b,3,,9.47432029,56.46036057,9.47482576,56.46093538,9.47457303,56.46064798
1978,0791,2020-12-15T10:09:59.119,,Viborg,Strået,Strået,e3a127d1-fde7-4573-8767-53f345f33dba,3,14e31a21-a854-4590-bde6-5267f6ea3f72,3,,9.47633842,56.46075469,9.47687281,56.46136879,9.47660561,56.46106174
1979,0791,2021-03-05T12:09:07.832,,Viborg,Danehøje,Danehøje,e1768c15-1e5c-4f25-8a41-287360edaa57,3,e217d891-3bc8-42b1-9df6-dd6dfa166048,3,,9.3710622,56.41750214,9.37850683,56.42165029,9.37550294,56.4196863
1980,0791,2021-03-22T13:30:55.672,,Viborg,Arnbjerg Busgade,Arnbjerg Busgade,eb7c3e67-ef6a-41e7-8afb-fef3b8e06d7f,3,9e05922b-7ae3-46b2-9e34-972593b512b2,3,,9.41811896,56.42433154,9.42062303,56.42849921,9.41897881,56.4265497
1981,0791,2021-04-29T12:47:21.475,,Viborg,Glentebakken,Glentebakken,2be8dc37-4377-4c59-82a8-f283d5d6555a,3,7df8aec8-fdd4-4a21-9d5e-e37a40e92f63,3,,9.31700196,56.52303188,9.31837608,56.52359931,9.31778785,56.52344992
1982,0791,2021-05-03T13:51:36.369,,Viborg,Møllevænget,Møllevænget,585f63b0-35b6-42f6-9602-d63cb7a5246e,3,d257a1d5-0e05-4bde-ba94-21f1a20ed37d,3,,9.1673621,56.30769625,9.16837291,56.30861816,9.16753659,56.30821113
1983,0791,2021-05-31T13:27:27.990,,Viborg,Sct. Margrethes Vej,Sct. Margrethes Vej,923c0621-2b6a-419d-8b5e-052da470078b,3,bb5027c6-8cf1-4879-af34-96d64065e6aa,3,,9.42581637,56.44685562,9.42678906,56.44923865,9.42625347,56.4480517
1984,0791,2021-08-17T11:45:59.858,,Viborg,Aspevej,Aspevej,243679fa-8f39-49b9-bdf5-9f87dcb8817e,3,34ce0fa8-c699-403b-9e2f-f45bda2472b3,3,,9.49123551,56.61531183,9.49258885,56.61697171,9.49142077,56.61602437
1985,0791,2021-09-16T11:06:33.705,,Viborg,Fjorddalen,Fjorddalen,0535ca1b-e2e0-41d7-beaf-7c58bd5f2a54,3,b22679e1-59f8-406f-9927-ce6a99837191,3,,9.32919116,56.53281205,9.33230467,56.53351837,9.33046313,56.53287035
1987,0791,2022-07-13T11:00:40.501,,Viborg,Barslundvej,Barslundvej,dd0b0954-994b-4d75-a40f-fb4bb6330a9c,3,2ea340e0-02ed-48f2-831e-fb3447fe536f,3,,9.04320967,56.32090022,9.04334634,56.32094617,9.04327747,56.32092271
1989,0791,1900-01-01T13:00:00.000,,Viborg,Erik Glippings Vej,Erik Glippings Vej,3e9abfe2-0db4-4b43-9ebe-9791e1e7b71c,3,5cbf1f7d-4eae-11e8-93fd-066cff24d637,3,,9.39012353,56.44473914,9.3949553,56.44710655,9.39108449,56.44554832
1991,0791,2022-08-23T13:06:36.745,,Viborg,Kolbæk Parken,Kolbæk Parken,918df02a-0f28-4f61-a3cb-00d9ff0b22be,3,f91457f5-e9eb-4378-8436-429849bbfe4b,3,,9.37402197,56.41357973,9.37739777,56.41593358,9.375141,56.41460778
1992,0791,2022-08-23T14:28:59.558,,Viborg,Kolbæk Sletten,Kolbæk Sletten,0a4ffb02-9df2-48a8-ae48-522b719cc995,3,8aec29df-5d48-403f-bafc-2c313d908846,3,,9.37596319,56.41467541,9.37692472,56.41513076,9.37655605,56.41482741
1994,0791,2022-10-10T10:45:01.934,,Viborg,Teglgårdshaven,Teglgårdshaven,2065ae51-8cfc-4a72-8d64-5c7bc8907a59,3,3a98cc30-5ed2-4df1-b9c2-49bb5013640e,3,,9.40581901,56.43160576,9.40602192,56.43234246,9.40593378,56.43197552
1995,0791,2023-01-04T09:50:34.447,,Viborg,Taphedesletten,Taphedesletten,f89e5ab8-c9a5-4a46-af6a-fceb74556dce,3,fdb794e3-aaea-4cc6-9d48-7591ccff0cf5,3,,9.47310474,56.45321894,9.48514322,56.46043119,9.47907231,56.45817908
1996,0791,2023-01-04T09:54:20.117,,Viborg,Junker Ottos Vej,Junker Ottos Vej,d2154980-0e23-4c98-aaa7-11bb82e9c201,3,6229f5b2-bc3e-4d17-8221-75080f1b811d,3,,9.46916935,56.45796599,9.47300977,56.45890327,9.47168683,56.45847554
1997,0791,2023-01-04T09:55:55.811,,Viborg,Grev Gerts Vej,Grev Gerts Vej,6af3b31c-2b5d-4144-909a-3f6a8e5d0e8a,3,e78f42dd-b131-438b-8b14-41049c282558,3,,9.47009082,56.45682484,9.47269132,56.45770261,9.47129929,56.45685758
1998,0791,2023-01-05T15:02:06.344,,Viborg,Johan den Mildes Vej,Johan den Mildes Vej,cffe08e7-1ab5-4540-9aa7-1532c3a71f83,3,33447a3c-12f9-4187-ad18-7cb1ca2b9481,3,,9.47378664,56.45814542,9.4755779,56.45969178,9.47387553,56.45907256
1999,0791,2023-01-09T14:27:53.543,,Viborg,Knud Porses Vej,Knud Porses Vej,d97ba3d0-1795-4789-a615-604f095b0091,3,c434271b-9be4-4633-b203-3e4fb41b63e8,3,,9.47615934,56.45821441,9.47792564,56.46003928,9.47678791,56.45911422
2000,0791,2023-02-22T20:04:46.825,,Viborg,Orkideen,Orkideen,8a00028b-a89f-446c-98e2-086e2ab93c04,3,26926b09-adf3-4a6c-a5aa-d1581619a601,3,,9.4200147,56.42704448,9.42185966,56.4280721,9.42097052,56.42764803
2001,0791,2023-03-07T13:32:45.779,,Viborg,Martinesminde,Martinesminde,75a15cab-2673-48a1-8db4-bb051e1aded6,3,730f467d-3f9f-4f09-91d6-6d9193cd5b5b,3,,9.32773126,56.45544013,9.33179733,56.45959387,9.33107409,56.45812862
2002,0791,2023-03-07T14:36:08.044,,Viborg,Frederiksminde,Frederiksminde,5a415a7f-1b0e-4160-9d5e-ff0e36b8b70b,3,52fcfbcf-f2fc-4b45-a8cf-12aab1b442c3,3,,9.32405371,56.4559494,9.32707668,56.45617124,9.32559605,56.45596299
2003,0791,2023-03-29T05:55:18.433,,Viborg,Tapdruphøjen,Tapdruphøjen,a2976142-3c6f-456a-9a88-75d67d1a3f10,3,156f7904-62d6-47be-b3e1-890902f3eab9,3,,9.47815002,56.44054095,9.4802901,56.44244546,9.47829658,56.44151861
2004,0791,2023-05-03T13:11:29.998,,Viborg,Jakobsborgvej,Jakobsborgvej,61768449-5a03-4edc-9be6-323ac726110c,3,67ee7d3f-e2c8-44eb-b7cd-42b21115916e,3,,9.45378902,56.46719188,9.45389479,56.46807221,9.45384189,56.46763205
2006,0791,2023-07-06T15:43:02.841,,Viborg,Katrinesmindevej,Katrinesmindevej,a8201861-0c4a-4f80-9de5-c06ae375da71,3,15caa5e4-f20c-4269-ade3-1b13a07e2aeb,3,,9.3733858,56.46749827,9.3750513,56.46860362,9.3743857,56.46796243
2008,0791,1900-01-01T13:00:00.000,,Viborg,Erik Menveds Vej,Erik Menveds Vej,2296d665-d37d-4dd2-805b-579e3e26be9b,3,5cbf1f7e-4eae-11e8-93fd-066cff24d637,3,,9.4179056,56.45952718,9.42400561,56.46126294,9.42120621,56.46062506
2009,0791,2023-07-19T13:05:15.504,,Viborg,Fodfolket,Fodfolket,fc9d6799-140f-4425-81ce-c045cf928e98,3,70a5e370-6023-48f2-8639-fcd3d929efb6,3,,,,,,,
2010,0791,2023-07-19T13:35:09.550,,Viborg,Kong Christoffers Vej,Kong Christoffers V,2f2fb1b0-b2d5-448a-99e4-ca3bdab373ef,3,8dd865c2-123b-48bb-96d1-81b15a790046,3,,9.47594725,56.45781756,9.47596565,56.45809532,9.47596009,56.45795648
2011,0791,2024-01-23T09:59:41.803,,Viborg,Solhøjen,Solhøjen,40274356-5bdc-4050-bb19-1ada461a6f03,3,cf91f863-60ee-47c5-b072-e264fb6d2045,3,,9.49375032,56.5816494,9.49393244,56.58268374,9.49384138,56.58216657
2012,0791,2024-02-10T00:08:08.795,,Viborg,Bakkevej,Bakkevej,51a36179-4c85-4667-baa2-995d1e70ada1,3,d91ddb3c-3e89-4b87-a5cf-c273a0649736,3,,9.70898871,56.32802504,9.71022621,56.32819858,9.70959184,56.32812625
2027,0791,1900-01-01T13:00:00.000,,Viborg,Fabrikvej,Fabrikvej,5f3a8c6a-2f63-4f3c-8c2e-a629ec20fc44,3,5cbf1f7f-4eae-11e8-93fd-066cff24d637,3,,9.39904264,56.46613848,9.40833029,56.47048248,9.40242203,56.46811524
2045,0791,1900-01-01T13:00:00.000,,Viborg,Falkevej,Falkevej,d75e8b00-50d0-43fd-9bd3-7d7d1f444743,3,5cbf1f80-4eae-11e8-93fd-066cff24d637,3,,9.38511608,56.43733588,9.39038035,56.44952143,9.38791076,56.44426753
2065,0791,1900-01-01T13:00:00.000,,Viborg,Fallevej,Fallevej,71af8688-9702-4852-8b95-e3b913c55df5,3,5cbf1f81-4eae-11e8-93fd-066cff24d637,3,,9.21752997,56.37908715,9.28543349,56.41386646,9.25232017,56.39751504
2095,0791,1900-01-01T13:00:00.000,,Viborg,Fanøvej,Fanøvej,ddc038bf-7bd1-48c3-a3a6-c321b960b99c,3,5cbf1f82-4eae-11e8-93fd-066cff24d637,3,,9.37203865,56.44938571,9.37378128,56.45405356,9.37332301,56.45144301
2100,0791,2007-06-12T13:51:00.000,,Viborg,Bisp Gunners Vej,Bisp Gunners Vej,570c8fd3-2de7-4c61-ba1a-1e170590217d,3,5cbf1f83-4eae-11e8-93fd-066cff24d637,3,,9.42954013,56.44702055,9.43012021,56.44871751,9.42979798,56.44786757
2101,0791,2007-06-01T21:04:00.000,,Viborg,Brudelysvej,Brudelysvej,3365a11d-0995-61f0-e044-0003ba298018,3,5cbf1f84-4eae-11e8-93fd-066cff24d637,3,,9.49940077,56.49577025,9.50240363,56.49608267,9.50081697,56.49605594
2103,0791,2007-06-01T21:10:00.000,,Viborg,Jordkløvervej,Jordkløvervej,3365a11d-0996-61f0-e044-0003ba298018,3,5cbf1f85-4eae-11e8-93fd-066cff24d637,3,,9.4640629,56.52904448,9.46495332,56.52990357,9.46450679,56.52947445
2104,0791,2007-06-01T21:13:00.000,,Viborg,Kærmysevej,Kærmysevej,3365a11d-0997-61f0-e044-0003ba298018,3,5cbf1f87-4eae-11e8-93fd-066cff24d637,3,,9.5024124,56.49579258,9.50440495,56.49583686,9.50340839,56.49581774
2105,0791,2007-06-01T21:40:00.000,,Viborg,Trekløvervej,Trekløvervej,3365a11d-0998-61f0-e044-0003ba298018,3,5cbf1f88-4eae-11e8-93fd-066cff24d637,3,,9.46278844,56.52962388,9.46389172,56.5302368,9.4634597,56.52990509
2106,0791,2007-06-02T15:46:00.000,,Viborg,Dunhammervej,Dunhammervej,32ecee14-d20d-1886-e044-0003ba298018,3,5cbf1f89-4eae-11e8-93fd-066cff24d637,3,,9.50039749,56.49544615,9.50242941,56.4954734,9.5014135,56.49545827
2107,0791,2007-06-01T18:22:00.000,,Viborg,Vandstjernevej,Vandstjernevej,32ecee14-d20e-1886-e044-0003ba298018,3,5cbf1f8a-4eae-11e8-93fd-066cff24d637,3,,9.50237965,56.49510718,9.50464438,56.49519048,9.50352039,56.49512983
2108,0791,2007-06-01T19:43:00.000,,Viborg,Hald Ege Kirkevej,Hald Ege Kirkevej,335183d8-b11d-09b9-e044-0003ba298018,3,5cbf1f8b-4eae-11e8-93fd-066cff24d637,3,,9.35502256,56.40904398,9.35777537,56.40917694,9.35640065,56.40909221
2109,0791,2007-06-28T16:39:00.000,,Viborg,Center Vest,Center Vest,34068c1e-a0a3-43d4-e044-0003ba298018,3,5cbf1f8c-4eae-11e8-93fd-066cff24d637,3,,9.35832837,56.44618166,9.36249784,56.44772991,9.3602105,56.44722851
2110,0791,2007-09-13T11:05:00.000,,Viborg,Asmild Dige,Asmild Dige,3a138622-3677-300f-e044-0003ba298018,3,5cbf1f8d-4eae-11e8-93fd-066cff24d637,3,,9.4578728,56.45306572,9.46347281,56.45515856,9.46088643,56.45427627
2111,0791,2007-09-20T12:44:00.000,,Viborg,Palleshøje,Palleshøje,3aa156fd-f8a7-63f7-e044-0003ba298018,3,5cbf1f8e-4eae-11e8-93fd-066cff24d637,3,,9.45940102,56.46489102,9.47437489,56.46848325,9.46571622,56.46691872
2112,0791,2007-10-31T16:25:00.000,,Viborg,Guldbækvej,Guldbækvej,3e66c5f2-e3ba-04d1-e044-0003ba298018,3,5cbf1f7c-4eae-11e8-93fd-066cff24d637,3,,9.32177727,56.45338231,9.33742361,56.45808902,9.32805405,56.45547348
2113,0791,2007-12-12T11:12:00.000,,Viborg,Pileurtvej,Pileurtvej,3b8ae6c1-b0e1-4cfd-afd8-ac2784e05d59,3,5cbf1f8f-4eae-11e8-93fd-066cff24d637,3,,9.494983,56.49711016,9.49825815,56.49739779,9.49662063,56.49725417
2114,0791,2007-12-12T12:01:00.000,,Viborg,Gøgeurtvej,Gøgeurtvej,c3a8b5f5-5a90-4964-8ffd-de406fc27893,3,5cbf1f90-4eae-11e8-93fd-066cff24d637,3,,9.49627272,56.49650587,9.49839167,56.49668764,9.4973327,56.4965949
2115,0791,2007-12-12T12:02:00.000,,Viborg,Søblink,Søblink,9955845c-870e-499b-ac2d-13fcc915a788,3,5cbf1f91-4eae-11e8-93fd-066cff24d637,3,,9.50268427,56.50191892,9.50429939,56.50223898,9.50355426,56.50218953
2116,0791,2008-01-09T11:58:00.000,,Viborg,Ingefærvej,Ingefærvej,b085faec-da99-4055-baa0-3cb3e86ef799,3,5cbf1f92-4eae-11e8-93fd-066cff24d637,3,,9.39038438,56.47471356,9.39216259,56.4758566,9.39150274,56.47519735
2117,0791,1900-01-01T12:01:00.000,,Viborg,Dalgasmindevej,Dalgasmindevej,172bab84-0b9c-4f46-85cd-0a9f31075360,3,5cbf1f93-4eae-11e8-93fd-066cff24d637,3,,9.25661072,56.54944556,9.25755948,56.55007047,9.25688322,56.54964287
2118,0791,2008-01-01T14:36:00.000,,Viborg,Asmild Centervej,Asmild Centervej,74f9b8d7-9c22-4f1b-b844-852e9b0821e1,3,5cbf1f94-4eae-11e8-93fd-066cff24d637,3,,9.44872264,56.45165879,9.45744492,56.45469501,9.45285967,56.45338061
2119,0791,2008-03-14T13:42:00.000,,Viborg,Bjergmyntevej,Bjergmyntevej,bbc927bf-bee7-4293-9e1c-d2859458393e,3,5cbf1f95-4eae-11e8-93fd-066cff24d637,3,,9.39235862,56.47610342,9.39479885,56.47679788,9.39327657,56.47628943
2120,0791,2008-01-01T14:09:00.000,,Viborg,Skovlunden,Skovlunden,34180ec8-7d0b-4a4f-930f-6f8d69e8e400,3,5cbf1f96-4eae-11e8-93fd-066cff24d637,3,,9.3420081,56.50298375,9.34918422,56.50577279,9.34593754,56.50440144
2121,0791,1900-01-01T13:00:00.000,,Viborg,Farvervej,Farvervej,1b3f7e0d-6961-4f10-9a20-f0d659c87e1f,3,5cbf1f97-4eae-11e8-93fd-066cff24d637,3,,9.39504491,56.45984287,9.39922938,56.46846448,9.39690416,56.46384977
2122,0791,1990-01-01T09:54:00.000,,Viborg,Enebærkrattet,Enebærkrattet,97b4d341-c31e-4e6f-beda-eed36852e986,3,5cbf1f86-4eae-11e8-93fd-066cff24d637,3,,9.65873468,56.39049342,9.66153635,56.39190922,9.65979984,56.39113525
2123,0791,1990-01-01T10:17:00.000,,Viborg,Hyldebærkrattet,Hyldebærkrattet,061876a8-e423-46d3-837f-2608e423096b,3,5cbf1f98-4eae-11e8-93fd-066cff24d637,3,,9.65866184,56.39227176,9.65929784,56.39231817,9.65897984,56.39229497
2124,0791,1990-01-01T10:20:00.000,,Viborg,Brombærkrattet,Brombærkrattet,bc71cc55-ed48-46bd-b3e5-798110b6be78,3,5cbf1f99-4eae-11e8-93fd-066cff24d637,3,,9.65797607,56.39086691,9.65879614,56.39106081,9.65838611,56.39096386
2125,0791,2008-03-05T09:42:00.000,,Viborg,Hindbærkrattet,Hindbærkrattet,62002bbb-1df1-4b3e-93a7-bb511c197c4f,3,5cbf1f9a-4eae-11e8-93fd-066cff24d637,3,,9.65779859,56.38746117,9.66190201,56.39502796,9.65937115,56.38972458
2126,0791,1900-01-01T09:27:00.000,,Viborg,Fristrupvej,Fristrupvej,e927def4-8649-4874-8b90-60f770ab27bd,3,5cbf1f9b-4eae-11e8-93fd-066cff24d637,3,,9.59958024,56.60311659,9.61636232,56.61475924,9.60286604,56.6096596
2127,0791,1900-01-01T09:29:00.000,,Viborg,Sjørup Mark,Sjørup Mark,d5eb9c32-ca7a-4ce6-afe6-3d02a2332c03,3,5cbf1f9c-4eae-11e8-93fd-066cff24d637,3,,9.05476083,56.42340166,9.05841834,56.43504564,9.05681312,56.43019199
2128,0791,1900-01-01T09:30:00.000,,Viborg,Holstebrovej Hagebro,Holstebrovej Hagebro,6dd84884-7918-47ef-a170-b07fa82d1d70,3,5cbf1f9d-4eae-11e8-93fd-066cff24d637,3,,9.00733972,56.40699762,9.05705142,56.42843553,9.02898938,56.41548322
2129,0791,1900-01-01T12:09:00.000,,Viborg,Agnetevej,Agnetevej,3e09541a-c44c-47ef-aea4-e48b720ea345,3,5cbf1f9e-4eae-11e8-93fd-066cff24d637,3,,9.33632359,56.51740733,9.33759814,56.51811781,9.33658927,56.51765923
2130,0791,1900-01-01T14:44:00.000,,Viborg,Albertevej,Albertevej,9cd8a80c-2d58-4d00-bef4-4457e57a7fb7,3,5cbf1f9f-4eae-11e8-93fd-066cff24d637,3,,9.33641385,56.51845995,9.3375974,56.52010028,9.33701501,56.51918891
2131,0791,1900-01-01T14:44:00.000,,Viborg,Amalievej,Amalievej,a9588675-b9ee-4a2d-8f32-b484ae6e4ae3,3,5cbf1fa0-4eae-11e8-93fd-066cff24d637,3,,9.33764809,56.51811696,9.33903228,56.51903438,9.33841262,56.51847599
2132,0791,1900-01-01T10:22:00.000,,Viborg,Annikavej,Annikavej,0631f01a-0ce2-423f-a37e-b3f78952e443,3,5cbf1fa1-4eae-11e8-93fd-066cff24d637,3,,9.33783475,56.51918803,9.33857673,56.51919768,9.33820577,56.51919417
2133,0791,1900-01-01T14:45:00.000,,Viborg,Augustavej,Augustavej,0c0b3bad-9641-456c-8f62-0ade54e6aabf,3,5cbf1fa2-4eae-11e8-93fd-066cff24d637,3,,9.33857656,56.51917451,9.33942336,56.52018391,9.3389623,56.51958037
2134,0791,1900-01-01T12:06:00.000,,Viborg,Taarupgaard Alle,Taarupgaard Alle,d4d72ad0-fbdc-4273-bdf6-9e4c93380406,3,5cbf1fa3-4eae-11e8-93fd-066cff24d637,3,,9.27479056,56.53866965,9.27853105,56.54037009,9.27704829,56.53953667
2135,0791,1900-01-01T15:09:00.000,,Viborg,Hedetoften,Hedetoften,ec940ff5-08b0-4d69-a9d6-b604889824d6,3,5cbf1f37-4eae-11e8-93fd-066cff24d637,3,,9.46108074,56.46804778,9.4620665,56.4688888,9.46160985,56.46845943
2136,0791,1900-01-01T12:06:00.000,,Viborg,Liseborg Have,Liseborg Have,899a3714-6032-44b3-b2c4-36941e308ef6,3,5cbf1fa4-4eae-11e8-93fd-066cff24d637,3,,9.36737463,56.44014129,9.36911076,56.44164819,9.36783072,56.4408563
2137,0791,1900-01-01T12:07:00.000,,Viborg,Liseborg Høje,Liseborg Høje,e4d1ac05-279f-47ea-9696-77949804e343,3,5cbf1fa5-4eae-11e8-93fd-066cff24d637,3,,9.36936428,56.4392429,9.37231426,56.44065436,9.37104519,56.44018234
2138,0791,1900-01-01T12:07:00.000,,Viborg,Liseborg Bakke,Liseborg Bakke,028b804c-89a4-45b5-a123-6934bd71caef,3,5cbf1fa6-4eae-11e8-93fd-066cff24d637,3,,9.36709957,56.43857071,9.37689335,56.44022857,9.37208707,56.43919791
2139,0791,1900-01-01T13:00:00.000,,Viborg,Fasanvej,Fasanvej,3cebf534-abb9-46c8-b56e-c3451ecb6141,3,5cbf1fa7-4eae-11e8-93fd-066cff24d637,3,,9.3798476,56.44794257,9.38900808,56.44926587,9.38553085,56.44805195
2140,0791,1900-01-01T12:08:00.000,,Viborg,Nonbo Enge,Nonbo Enge,b19d9d48-442f-48ae-a855-458734cea347,3,5cbf1fa8-4eae-11e8-93fd-066cff24d637,3,,9.36980831,56.41021659,9.37372307,56.41300218,9.37182871,56.4116878
2141,0791,1900-01-01T09:31:00.000,,Viborg,Hesselbjergbakken,Hesselbjergbakken,0e082fa0-e67d-4a25-927e-6a07ad7ad42b,3,5cbf1fa9-4eae-11e8-93fd-066cff24d637,3,,9.69179509,56.36827619,9.70013954,56.3728899,9.69625063,56.37072911
2142,0791,1900-01-01T14:49:00.000,,Viborg,Bjergsnæs Mose,Bjergsnæs Mose,bc5f998c-1723-49f8-a896-a340f6476764,3,5cbf1faa-4eae-11e8-93fd-066cff24d637,3,,9.40470579,56.42497897,9.40866349,56.42756741,9.40605521,56.42683301
