kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
3430,0329,1900-01-01T13:00:00.000,,Ringsted,Horsetoftevej,Horsetoftevej,05cee366-e812-40a1-94e2-b698e36639f2,3,5ca42db2-4eae-11e8-93fd-066cff24d637,3,,11.83798326,55.35955325,11.85160422,55.37610595,11.84333527,55.36797746
3458,0329,1900-01-01T13:00:00.000,,Ringsted,Hovmarksbakken,Hovmarksbakken,dd31b8de-b7ed-4a49-8834-2e99ba65edb0,3,5ca42db3-4eae-11e8-93fd-066cff24d637,3,,11.86119318,55.51736044,11.86423993,55.52076415,11.86262684,55.51887516
3489,0329,1900-01-01T13:00:00.000,,Ringsted,Hovmarksvej,Hovmarksvej,0ea7aa76-162b-4d75-a453-7dd0003ec477,3,5ca42db4-4eae-11e8-93fd-066cff24d637,3,,11.7896661,55.44146624,11.79320452,55.44197093,11.79133666,55.44154459
3494,0329,1900-01-01T13:00:00.000,,Ringsted,Huginsvej,Huginsvej,1dc4f3e4-ac74-48c3-920a-2501ab16ab5e,3,5ca42db5-4eae-11e8-93fd-066cff24d637,3,,11.78692554,55.42256884,11.7913509,55.4287594,11.78980664,55.42559241
3500,0329,1900-01-01T13:00:00.000,,Ringsted,Humleorevej,Humleorevej,8e34bddd-0cbd-49b8-8239-1dcd2ffea0a5,3,5ca42db6-4eae-11e8-93fd-066cff24d637,3,,11.88567216,55.45347022,11.92710815,55.48219813,11.90696005,55.46524376
3530,0329,1900-01-01T13:00:00.000,,Ringsted,Hyacintvej,Hyacintvej,4778c14e-7072-451d-877f-d77caba1fe62,3,5ca42db7-4eae-11e8-93fd-066cff24d637,3,,11.81247663,55.43956299,11.82182077,55.44100617,11.81786312,55.44020138
3549,0329,1900-01-01T13:00:00.000,,Ringsted,Hybenvej,Hybenvej,8f186a27-658a-4ea4-a1ca-19e3e7b42497,3,5ca42db8-4eae-11e8-93fd-066cff24d637,3,,11.77956901,55.43187602,11.78519241,55.43687032,11.78269904,55.43481528
3565,0329,1900-01-01T13:00:00.000,,Ringsted,Hyldegårdsvej,Hyldegårdsvej,94717a31-3c0c-4123-bee5-42e9136952c5,3,5ca42dba-4eae-11e8-93fd-066cff24d637,3,,11.79501412,55.44323713,11.79740501,55.4449598,11.79653081,55.44388638
3580,0329,1900-01-01T13:00:00.000,,Ringsted,Hækkerupsvej,Hækkerupsvej,93a6ae20-0eb4-4843-8dd5-3af29278e68a,3,5ca42dbb-4eae-11e8-93fd-066cff24d637,3,,11.7846843,55.44210385,11.78662567,55.444706,11.78523547,55.44365042
3590,0329,1900-01-01T13:00:00.000,,Ringsted,Hættevej,Hættevej,dc2e91b3-441b-4ead-8f77-90b93b14b41d,3,5ca42dbc-4eae-11e8-93fd-066cff24d637,3,,11.83196312,55.41205515,11.86197873,55.41903271,11.84921233,55.41596988
3630,0329,1900-01-01T13:00:00.000,,Ringsted,Høedvej,Høedvej,2d8c29a5-b4d1-49a5-ade6-f0d91c563270,3,5ca42dbd-4eae-11e8-93fd-066cff24d637,3,,11.8288462,55.50227615,11.86300305,55.51664241,11.8433663,55.51041828
3655,0329,1900-01-01T13:00:00.000,,Ringsted,Højbjergvej,Højbjergvej,19323092-a4f0-4330-ad9e-5432806dacf0,3,5ca42dbe-4eae-11e8-93fd-066cff24d637,3,,11.82374295,55.52879325,11.84021207,55.55461945,11.83060823,55.54293335
3680,0329,1900-01-01T13:00:00.000,,Ringsted,Højbogårdsvej,Højbogårdsvej,4fc3f679-0a77-4b2f-a7cd-6d43df282539,3,5ca42dbf-4eae-11e8-93fd-066cff24d637,3,,11.80800498,55.44432381,11.81065634,55.44495334,11.80914329,55.44452863
3684,0329,1900-01-01T12:57:00.000,,Ringsted,Højen,Højen,1885c0a1-c393-09e1-e044-0003ba298018,3,5ca42dc0-4eae-11e8-93fd-066cff24d637,3,,11.81395348,55.46625592,11.81778811,55.46821955,11.81588605,55.46728648
3690,0329,2000-01-11T11:18:00.000,,Ringsted,Høm Byvej,Høm Byvej,afb6c73f-5804-44df-be84-58af1e4bd025,3,5ca42dc1-4eae-11e8-93fd-066cff24d637,3,,11.78203712,55.41192524,11.78959619,55.41230334,11.78581216,55.41208262
3701,0329,1900-01-01T13:00:00.000,,Ringsted,Høm Møllevej,Høm Møllevej,eac8aea8-84db-48df-a63f-76554aef569c,3,5ca42dc2-4eae-11e8-93fd-066cff24d637,3,,11.76295724,55.41585978,11.78403296,55.42079441,11.77267994,55.41993006
3705,0329,1900-01-01T13:00:00.000,,Ringsted,Hømvej,Hømvej,38200af9-589a-4883-ad6c-939e5c4829fc,3,5ca42dc3-4eae-11e8-93fd-066cff24d637,3,,11.77980372,55.38885963,11.79589791,55.40989198,11.78672726,55.39926688
3731,0329,1900-01-01T13:00:00.000,,Ringsted,Hørstørkervej,Hørstørkervej,e8a5832e-95e7-4ca1-bd46-af5a02d01e75,3,5ca42dc4-4eae-11e8-93fd-066cff24d637,3,,11.79092814,55.4611652,11.79458036,55.46306346,11.79275426,55.4621143
3735,0329,1999-06-28T10:55:00.000,,Ringsted,Høtoften,Høtoften,292fbd27-d4b7-4451-8a60-83709c11577a,3,5ca42dc5-4eae-11e8-93fd-066cff24d637,3,,11.68071312,55.48410057,11.6821807,55.48580836,11.68167759,55.48481617
3740,0329,1900-01-01T13:00:00.000,,Ringsted,Høtoftevej,Høtoftevej,67771397-f49e-4432-9748-6ab765854da3,3,5ca42dc6-4eae-11e8-93fd-066cff24d637,3,,11.84658456,55.4475752,11.85481093,55.45190482,11.85253792,55.45135784
3744,0329,1900-01-01T13:00:00.000,,Ringsted,Høvestensvej,Høvestensvej,54a90864-ab13-438e-a0ce-fdea020509ca,3,5ca42dc7-4eae-11e8-93fd-066cff24d637,3,,11.68934009,55.47111146,11.69772185,55.47902857,11.69263423,55.47611099
3750,0329,1900-01-01T13:00:00.000,,Ringsted,Indelukket,Indelukket,4ebda5ca-59a3-413a-8e6c-501db13c7a5e,3,5ca42dc8-4eae-11e8-93fd-066cff24d637,3,,11.835184,55.40515304,11.85832368,55.41269602,11.84890955,55.40943757
3754,0329,1900-01-01T13:00:00.000,,Ringsted,Industriparken,Industriparken,eea50288-abcf-4543-a404-a0cdea3db6c4,3,5ca42dc9-4eae-11e8-93fd-066cff24d637,3,,11.79019214,55.42866598,11.79266588,55.43327473,11.79091229,55.43157092
3756,0329,1900-01-01T13:00:00.000,,Ringsted,Jens Hansensvej,Jens Hansensvej,85547ede-0e31-4dce-815a-883166308b21,3,5ca42dca-4eae-11e8-93fd-066cff24d637,3,,11.88642052,55.40653193,11.8874381,55.40872771,11.88722753,55.40750926
3758,0329,1900-01-01T13:00:00.000,,Ringsted,Jeppe Åkjærsvej,Jeppe Åkjærsvej,c7695ccd-d81e-4608-a7b7-32b1f7c00561,3,5ca42dcb-4eae-11e8-93fd-066cff24d637,3,,11.78636831,55.46168954,11.78895481,55.46326535,11.78758274,55.46248381
3762,0329,1900-01-01T13:00:00.000,,Ringsted,Jernbanevej,Jernbanevej,2d4b69bb-b38e-476d-a528-ad6ad1c707b8,3,5ca42dcc-4eae-11e8-93fd-066cff24d637,3,,11.7867565,55.43832912,11.79219873,55.43894727,11.7892468,55.43845056
3780,0329,1900-01-01T13:00:00.000,,Ringsted,Jordemodervej,Jordemodervej,312a87d9-6e02-4be6-8822-a5afca2af1d2,3,5ca42dcd-4eae-11e8-93fd-066cff24d637,3,,11.82631795,55.45509875,11.87336603,55.46422028,11.85098493,55.46056249
3821,0329,1900-01-01T13:00:00.000,,Ringsted,Jungsøvej,Jungsøvej,f3041e87-ff2e-48a2-a8ba-4d7adb3b05c0,3,5ca42dce-4eae-11e8-93fd-066cff24d637,3,,11.8636835,55.50366772,11.86954572,55.51453483,11.86847424,55.50821849
3853,0329,1900-01-01T13:00:00.000,,Ringsted,Jyllandsgade,Jyllandsgade,90b7f54b-bedf-423c-880d-e0265097afbe,3,5ca42dcf-4eae-11e8-93fd-066cff24d637,3,,11.78024973,55.44080553,11.79014305,55.44311907,11.78563536,55.44198538
3883,0329,1900-01-01T13:00:00.000,,Ringsted,Jystrup Birkevej,Jystrup Birkevej,08334f87-3386-450c-ab55-83f0170757a1,3,5ca42dd0-4eae-11e8-93fd-066cff24d637,3,,11.86497914,55.51421219,11.86555222,55.51491913,11.86526031,55.5145645
3913,0329,1900-01-01T13:00:00.000,,Ringsted,Jystrup Bygade,Jystrup Bygade,01a116d4-bfe3-4750-beb7-3f839421cd96,3,5ca42dd1-4eae-11e8-93fd-066cff24d637,3,,11.86572179,55.51538304,11.87295319,55.51688369,11.86980445,55.51623236
3944,0329,1900-01-01T13:00:00.000,,Ringsted,Jystrup Leragervej,Jystrup Leragervej,3cb9dfa8-40da-4f0f-a96d-adc67a81fc75,3,5ca42dd2-4eae-11e8-93fd-066cff24d637,3,,11.8730581,55.51669969,11.8745449,55.51826936,11.87394415,55.51752254
3974,0329,1900-01-01T13:00:00.000,,Ringsted,Jystrup Vinkelvej,Jystrup Vinkelvej,72edb65d-8ef5-431c-8420-63715e8f98b2,3,5ca42dd3-4eae-11e8-93fd-066cff24d637,3,,11.86659746,55.51413754,11.86777952,55.51427328,11.86718538,55.51421779
3990,0329,1900-01-01T13:00:00.000,,Ringsted,Jættevej,Jættevej,de6df4da-49eb-418c-bbf0-38e1501c8fbc,3,5ca42d17-4eae-11e8-93fd-066cff24d637,3,,11.80533289,55.43155751,11.81062247,55.43613559,11.80827076,55.43360396
4004,0329,1996-02-27T12:01:00.000,,Ringsted,Jørgen Petersens Alle,Jørg Petersens Alle,2ef9c10b-8729-43fd-96fa-286ddf205631,3,5ca42dd4-4eae-11e8-93fd-066cff24d637,3,,11.76412997,55.39067804,11.7653678,55.39116647,11.76475358,55.39092585
4035,0329,1900-01-01T13:00:00.000,,Ringsted,Jørgen Roedsvej,Jørgen Roedsvej,29566c02-14ae-4c86-b17d-0e0031327f0c,3,5ca42dd5-4eae-11e8-93fd-066cff24d637,3,,11.7876419,55.43902543,11.78925341,55.43972069,11.78844706,55.43937265
4066,0329,1900-01-01T13:00:00.000,,Ringsted,Kagstrup Mark,Kagstrup Mark,862c17b4-1534-46bf-a1ab-97c3ee6f7a90,3,5ca42dd6-4eae-11e8-93fd-066cff24d637,3,,11.89857752,55.37197028,11.90367707,55.37626633,11.90060864,55.37401322
4070,0329,1995-10-19T18:25:00.000,,Ringsted,Kagstrupvej,Kagstrupvej,33d5f29c-ac88-4b9a-b140-9d77d141dd6d,3,5ca42dd7-4eae-11e8-93fd-066cff24d637,3,,11.90412396,55.36608781,11.9324622,55.38541399,11.91854152,55.37527807
4090,0329,1900-01-01T13:00:00.000,,Ringsted,Kalvehave,Kalvehave,354a362e-6985-4088-a45d-c22eee898d7d,3,5ca42dd8-4eae-11e8-93fd-066cff24d637,3,,11.84322363,55.38593289,11.85244737,55.38913323,11.84733404,55.38790632
4110,0329,1900-01-01T13:00:00.000,,Ringsted,Karsebæksvej,Karsebæksvej,3e392f2a-3c8d-4e7a-b3f9-d68cb3d984fe,3,5ca42dd9-4eae-11e8-93fd-066cff24d637,3,,11.90739043,55.38123429,11.9200598,55.38839198,11.91413496,55.38421214
4112,0329,1900-01-01T14:46:00.000,,Ringsted,Kaserne Alle,Kaserne Alle,1af9ab2d-eaa3-4a19-b7d0-af6f7a4ed7ab,3,5ca42dda-4eae-11e8-93fd-066cff24d637,3,,11.81050548,55.44385317,11.81172083,55.45019576,11.81075255,55.44703906
4114,0329,1900-01-01T14:47:00.000,,Ringsted,Kaserne Parkvej,Kaserne Parkvej,47e80d52-47a1-41f9-8a21-29671c1d2a0f,3,5ca42ddb-4eae-11e8-93fd-066cff24d637,3,,11.78919971,55.44924134,11.8260451,55.4521822,11.80658901,55.45070211
4120,0329,1900-01-01T13:00:00.000,,Ringsted,Kastrupvej,Kastrupvej,d3596049-6db6-4990-af1d-137931b60f34,3,5ca42ddc-4eae-11e8-93fd-066cff24d637,3,,11.75847,55.49013581,11.77261086,55.52182976,11.7653394,55.50670985
4156,0329,1900-01-01T13:00:00.000,,Ringsted,Kildeagervej,Kildeagervej,58e5a37a-bbfd-4758-8eba-3fc0f073e5f5,3,5ca42ddd-4eae-11e8-93fd-066cff24d637,3,,11.80012372,55.46179886,11.80149062,55.46265371,11.80080685,55.46222613
4165,0329,1900-01-01T13:00:00.000,,Ringsted,Kildebakken,Kildebakken,14d18593-cb3d-4f04-9039-1ccdf00c540e,3,5ca42dde-4eae-11e8-93fd-066cff24d637,3,,11.8191684,55.44101374,11.82055162,55.44244915,11.82027722,55.44186324
4170,0329,1900-01-01T13:00:00.000,,Ringsted,Kildebovej,Kildebovej,c06ac18c-8805-4c6c-b9c7-39295ed16a40,3,5ca42ddf-4eae-11e8-93fd-066cff24d637,3,,11.81289375,55.44319555,11.81416666,55.44375223,11.81356083,55.4432613
4175,0329,1900-01-01T13:00:00.000,,Ringsted,Kildebrinken,Kildebrinken,b3e58bc6-4962-4fbb-bfaf-3a779c76ad2c,3,5ca42de0-4eae-11e8-93fd-066cff24d637,3,,11.8210107,55.44115603,11.82239656,55.44261195,11.82211751,55.44200875
4186,0329,1900-01-01T13:00:00.000,,Ringsted,Kildebæksvej,Kildebæksvej,106e465f-7ba6-41ed-9520-0887bd4a8bda,3,5ca42de2-4eae-11e8-93fd-066cff24d637,3,,11.76253151,55.38634859,11.76830194,55.38836757,11.76512759,55.3879798
4188,0329,1900-01-01T13:00:00.000,,Ringsted,Kildehaven,Kildehaven,c2b202a4-f531-4cee-a4e9-a10e716a2ee2,3,5ca42de3-4eae-11e8-93fd-066cff24d637,3,,11.8136749,55.44058661,11.81502029,55.44190533,11.8138398,55.44131889
4189,0329,1900-01-01T13:00:00.000,,Ringsted,Kildehøjvej,Kildehøjvej,529e095b-8995-43b2-aff5-978772939da4,3,5ca42de4-4eae-11e8-93fd-066cff24d637,3,,11.81517303,55.44263174,11.81647984,55.44393615,11.81599752,55.44320279
4190,0329,1900-01-01T13:00:00.000,,Ringsted,Kildemarken,Kildemarken,5483c8c3-a82b-4619-90cf-4f86997f2a55,3,5ca42de5-4eae-11e8-93fd-066cff24d637,3,,11.81147088,55.44026692,11.8229295,55.44437418,11.81598859,55.44076315
4191,0329,1900-01-01T13:00:00.000,,Ringsted,Kildemosevej,Kildemosevej,4b2543b2-149b-489c-95fa-c81e9bb530a1,3,5ca42de6-4eae-11e8-93fd-066cff24d637,3,,11.81672704,55.44295522,11.81821324,55.44407767,11.81718717,55.44339484
4192,0329,1900-01-01T13:00:00.000,,Ringsted,Kildeskovvej,Kildeskovvej,6a94c64e-107e-4a1c-aa3f-25420eedf8b3,3,5ca42de7-4eae-11e8-93fd-066cff24d637,3,,11.81875556,55.44310091,11.8201882,55.4441192,11.81987279,55.44359307
4193,0329,1900-01-01T13:00:00.000,,Ringsted,Kildestrædet,Kildestrædet,5cd2467d-f49f-403e-aa52-1ed11e2a264d,3,5ca42de8-4eae-11e8-93fd-066cff24d637,3,,11.81195965,55.44054237,11.81322982,55.44227322,11.81284618,55.44156105
4195,0329,1900-01-01T13:00:00.000,,Ringsted,Kildevej,Kildevej,06011752-9a17-452b-82d6-a5b28545e273,3,5ca42de9-4eae-11e8-93fd-066cff24d637,3,,11.86528665,55.47771067,11.87932854,55.48471825,11.87413925,55.47992188
4196,0329,1900-01-01T13:00:00.000,,Ringsted,Kildevældet,Kildevældet,29033a3e-de8d-45b2-a546-a22ada2af7c0,3,5ca42dea-4eae-11e8-93fd-066cff24d637,3,,11.81553124,55.4407317,11.81685317,55.441968,11.81569013,55.44142591
4197,0329,1900-01-01T13:00:00.000,,Ringsted,Kildeåsen,Kildeåsen,c92f7936-1e1b-4e04-b5ad-16d30551d08f,3,5ca42deb-4eae-11e8-93fd-066cff24d637,3,,11.81738177,55.4408726,11.81869039,55.44212277,11.817529,55.44156234
4198,0329,1900-01-01T13:00:00.000,,Ringsted,Kirkevej,Kirkevej,d61994ad-a472-4997-af22-dabb0f18a3a6,3,5ca42dec-4eae-11e8-93fd-066cff24d637,3,,11.87391021,55.46007361,11.87877396,55.46266973,11.87601936,55.46142268
4200,0329,1900-01-01T13:00:00.000,,Ringsted,Klaringen,Klaringen,301916af-1b79-4f62-addc-2204da24b971,3,5ca42ded-4eae-11e8-93fd-066cff24d637,3,,11.80488863,55.51734886,11.82757686,55.52195383,11.81622533,55.52128318
4210,0329,1900-01-01T13:00:00.000,,Ringsted,Klarupvej,Klarupvej,504c717c-dd6e-451e-9f46-5c3024e6c3d0,3,5ca42dee-4eae-11e8-93fd-066cff24d637,3,,11.76551072,55.53249792,11.78935417,55.53972543,11.77709126,55.53735048
4220,0329,1900-01-01T12:22:00.000,,Ringsted,Klinten,Klinten,c671efff-7a5f-40e2-bddf-99ccb8f22f3b,3,5ca42def-4eae-11e8-93fd-066cff24d637,3,,11.81776634,55.46516843,11.82107962,55.46562891,11.8194554,55.46528969
4230,0329,1900-01-01T13:00:00.000,,Ringsted,Klippedevej,Klippedevej,cb4d0761-4842-43fa-8084-80d5d903b73c,3,5ca42df0-4eae-11e8-93fd-066cff24d637,3,,11.91456756,55.40983692,11.93051351,55.41370143,11.92322189,55.41213758
4250,0329,1900-01-01T11:25:00.000,,Ringsted,Klokkehøjen,Klokkehøjen,63e6c056-f65a-4efe-af35-57cff06cbba4,3,5ca42df1-4eae-11e8-93fd-066cff24d637,3,,11.7792832,55.45122032,11.78130552,55.45269509,11.78018529,55.45191144
4277,0329,1900-01-01T13:00:00.000,,Ringsted,Klosteralleen,Klosteralleen,b6b6a92c-b62b-4013-834c-8bc13e2b6d8c,3,5ca42df2-4eae-11e8-93fd-066cff24d637,3,,11.78233874,55.44331089,11.78535657,55.44423767,11.78347068,55.44344666
4290,0329,1900-01-01T13:00:00.000,,Ringsted,Klosterparks Alle,Klosterparks Alle,1784256a-feee-4e8c-864d-8b18816b10bd,3,5ca42df3-4eae-11e8-93fd-066cff24d637,3,,11.77193395,55.45084241,11.78970496,55.45501824,11.78440064,55.45270638
4305,0329,1900-01-01T13:00:00.000,,Ringsted,Klostervangen,Klostervangen,1e785743-0b06-4af7-b7aa-116a70d81061,3,5ca42df4-4eae-11e8-93fd-066cff24d637,3,,11.78279282,55.44966786,11.78420987,55.45104144,11.7837049,55.45039705
4308,0329,1900-01-01T13:00:00.000,,Ringsted,Klostervænget,Klostervænget,6803f173-4d24-4d36-afbe-e7441371819c,3,5ca42df5-4eae-11e8-93fd-066cff24d637,3,,11.7834996,55.44433571,11.78612373,55.44505677,11.7847908,55.44480508
4310,0329,1900-01-01T13:00:00.000,,Ringsted,Klosteråsen,Klosteråsen,b23b82bd-8a1e-457c-99ed-42ca8df24881,3,5ca42df6-4eae-11e8-93fd-066cff24d637,3,,11.76927641,55.45207135,11.77466789,55.45508166,11.77138599,55.45379415
4311,0329,1900-01-01T13:00:00.000,,Ringsted,Kløvermarken,Kløvermarken,ecf5d8a1-1d4f-4198-94df-481b2b9248bb,3,5ca42df7-4eae-11e8-93fd-066cff24d637,3,,11.88737193,55.39596503,11.89189101,55.39647468,11.88965226,55.39614528
4317,0329,1900-01-01T13:00:00.000,,Ringsted,Knud Lavardsvej,Knud Lavardsvej,91800614-fe4b-435b-bd6f-7bc29506ec0c,3,5ca42df8-4eae-11e8-93fd-066cff24d637,3,,11.77235191,55.48892027,11.84942653,55.53365326,11.80792538,55.51319099
4325,0329,1900-01-01T13:00:00.000,,Ringsted,Kobbervej,Kobbervej,02e8d641-b654-42cb-90a8-66951c368269,3,5ca42df9-4eae-11e8-93fd-066cff24d637,3,,11.81151628,55.46434738,11.81380452,55.46559386,11.81276698,55.4649083
4332,0329,1900-01-01T14:48:00.000,,Ringsted,Kompagniet,Kompagniet,2ad75df9-b81d-4be4-96f9-4ef00f5a5f44,3,5ca42dfa-4eae-11e8-93fd-066cff24d637,3,,11.798328,55.45083942,11.79855068,55.45270095,11.79845311,55.45177014
4338,0329,1900-01-01T13:00:00.000,,Ringsted,Kongensgade,Kongensgade,01e5560c-bbac-44a5-baac-87565d5267a9,3,5ca42dfb-4eae-11e8-93fd-066cff24d637,3,,11.79831297,55.4429473,11.79917894,55.44532767,11.79887257,55.44398344
4369,0329,1900-01-01T13:44:00.000,,Ringsted,Kongstedvej,Kongstedvej,cf2dedd9-e5c5-442c-b1e3-2d0ad55eb45b,3,5c963527-4eae-11e8-93fd-066cff24d637,3,,11.90199638,55.44787222,11.93897811,55.45786525,11.91998056,55.45566442
4385,0329,1900-01-01T10:52:00.000,,Ringsted,Kornmarken,Kornmarken,cdd0324d-2ba9-435a-8ca9-66b1cfb86dbe,3,5ca42d9e-4eae-11e8-93fd-066cff24d637,3,,11.88749227,55.39820091,11.88801719,55.39872407,11.88797783,55.39837307
4399,0329,1900-01-01T13:00:00.000,,Ringsted,Korsevænget,Korsevænget,7ba67f43-2d1d-453b-b40a-f44343ffc937,3,5ca42dfc-4eae-11e8-93fd-066cff24d637,3,,11.77013572,55.43762862,11.78236217,55.44066454,11.77685301,55.43851226
4405,0329,1900-01-01T13:00:00.000,,Ringsted,Kristoffersvej,Kristoffersvej,734089ea-e472-4e33-99f5-316f48da9e91,3,5ca42dfd-4eae-11e8-93fd-066cff24d637,3,,11.7787359,55.42031383,11.7843,55.42380208,11.78169269,55.42212036
4410,0329,1900-01-01T13:00:00.000,,Ringsted,Krogen,Krogen,799c2f06-a65a-40c3-97c9-40e2afdaf9c1,3,5ca42db9-4eae-11e8-93fd-066cff24d637,3,,11.84789225,55.5517418,11.85499464,55.55699588,11.85146743,55.55453112
4530,0329,1900-01-01T13:00:00.000,,Ringsted,Kværkeby Stationsvej,Kværkeby Stationsvej,89e33d1a-384e-4edd-8410-c08b22981aa7,3,5ca42dfe-4eae-11e8-93fd-066cff24d637,3,,11.89822756,55.44929997,11.89971622,55.45104905,11.89925346,55.45041441
4540,0329,1900-01-01T13:00:00.000,,Ringsted,Kværkebyvej,Kværkebyvej,2297e300-4ccc-4cd5-85eb-e93842e4f499,3,5ca42dff-4eae-11e8-93fd-066cff24d637,3,,11.86849091,55.44969433,11.87686704,55.46372268,11.87366044,55.45663251
4560,0329,1900-01-01T11:25:00.000,,Ringsted,Kærehavevej,Kærehavevej,973a0a11-b5df-4992-9254-57a35f7b9135,3,5ca42e00-4eae-11e8-93fd-066cff24d637,3,,11.83381097,55.44569458,11.8347431,55.44713031,11.83444082,55.44653223
4570,0329,1900-01-01T14:50:00.000,,Ringsted,Kærehave Skovvej,Kærehave Skovvej,6d2bb24e-747d-4542-839d-0ea4b310051a,3,5ca42e01-4eae-11e8-93fd-066cff24d637,3,,11.83074921,55.44547263,11.83448488,55.4474333,11.83242954,55.44644866
4580,0329,1900-01-01T12:50:00.000,,Ringsted,Kæret,Kæret,1885c0a1-c394-09e1-e044-0003ba298018,3,5ca42e02-4eae-11e8-93fd-066cff24d637,3,,11.81762154,55.46370834,11.82150737,55.4649353,11.81966675,55.46467969
4590,0329,1900-01-01T15:18:00.000,,Ringsted,Kærup Alle,Kærup Alle,b31bbacc-9a65-419b-bf28-103093d55817,3,5ca42e03-4eae-11e8-93fd-066cff24d637,3,,11.81644453,55.40522755,11.8573635,55.46116845,11.82313966,55.45917412
4630,0329,1900-01-01T12:06:00.000,,Ringsted,Kærup Parkvej,Kærup Parkvej,c88324b3-0583-4e48-a817-796e48fdb557,3,5ca42e04-4eae-11e8-93fd-066cff24d637,3,,11.80784381,55.45495795,11.82624267,55.46359742,11.81495037,55.45874624
4642,0329,1900-01-01T13:00:00.000,,Ringsted,Kærupvej,Kærupvej,4cae7b39-ee15-411e-b75a-db1fc19d7e96,3,5ca42e05-4eae-11e8-93fd-066cff24d637,3,,11.82628649,55.44541472,11.82713371,55.44655089,11.82694414,55.44585572
4672,0329,1971-11-25T13:00:00.000,,Ringsted,Køgevej,Køgevej,5200909d-5e4a-4e2c-bd05-ab8062dfc688,3,5ca42e06-4eae-11e8-93fd-066cff24d637,3,,11.79300669,55.43854013,11.93398812,55.45312836,11.86881385,55.44918707
4710,0329,1993-12-30T14:47:00.000,,Ringsted,Ladefogedvej,Ladefogedvej,1d5f168f-ad50-4cb4-b5ad-ec7baa8a5e4c,3,5ca42e07-4eae-11e8-93fd-066cff24d637,3,,11.87750542,55.36945195,11.88067638,55.37612769,11.87910088,55.37278856
4749,0329,1900-01-01T13:00:00.000,,Ringsted,Langagervej,Langagervej,9933417e-2ade-4de2-bbdd-a0f3710feffb,3,5ca42e08-4eae-11e8-93fd-066cff24d637,3,,11.86888508,55.38957854,11.89892594,55.39262923,11.88192402,55.39095667
4763,0329,1900-01-01T13:00:00.000,,Ringsted,Langbrinken,Langbrinken,e60a44b9-f157-4e8c-b7fd-16dab81b9c6d,3,5ca42e09-4eae-11e8-93fd-066cff24d637,3,,11.87232816,55.51667721,11.87335146,55.51777666,11.87294595,55.51724452
4768,0329,1900-01-01T13:00:00.000,,Ringsted,Langebjergvej,Langebjergvej,9d943c09-155e-40d1-a092-f6928992d1e5,3,5ca42e0a-4eae-11e8-93fd-066cff24d637,3,,11.76753381,55.49804023,11.79630582,55.5285431,11.78112632,55.51259644
4774,0329,1900-01-01T13:00:00.000,,Ringsted,Langelinie,Langelinie,236cc559-07eb-45ba-ad9f-d9c415391303,3,5ca42e0b-4eae-11e8-93fd-066cff24d637,3,,11.89658704,55.5047845,11.92003162,55.51110551,11.90870955,55.50823592
4780,0329,1900-01-01T13:00:00.000,,Ringsted,Langemosevej,Langemosevej,d0e348b5-675d-49a5-b439-f19ef440b9ce,3,5ca42e0c-4eae-11e8-93fd-066cff24d637,3,,11.7414952,55.42662702,11.75229779,55.43520268,11.74765991,55.43075767
4783,0329,1900-01-01T14:49:00.000,,Ringsted,Lavetten,Lavetten,e74034d5-9658-4347-a2cd-f5f7a77da962,3,5ca42e0d-4eae-11e8-93fd-066cff24d637,3,,11.81595022,55.44951746,11.81919094,55.45146954,11.81735467,55.45036585
4786,0329,1995-12-11T14:55:00.000,,Ringsted,Lergravsvej,Lergravsvej,da84d121-4805-4ae2-bb35-1bd75d5fa817,3,5ca42e0e-4eae-11e8-93fd-066cff24d637,3,,11.93860312,55.3860275,11.97958798,55.40188378,11.95875355,55.3934332
4790,0329,1900-01-01T13:35:00.000,,Ringsted,Letsborgvej,Letsborgvej,3986b519-d1c9-4dc9-e044-0003ba298018,3,5ca42e0f-4eae-11e8-93fd-066cff24d637,3,,11.80165698,55.45896008,11.80598593,55.46069387,11.80411862,55.45995084
4793,0329,1900-01-01T13:00:00.000,,Ringsted,Ligustervænget,Ligustervænget,4d23126c-8cdf-450c-956f-13343a38e595,3,5ca42e10-4eae-11e8-93fd-066cff24d637,3,,11.7809142,55.43118775,11.78245155,55.43281891,11.78168107,55.43200438
4816,0329,1900-01-01T13:00:00.000,,Ringsted,Lille Høm,Lille Høm,fe9fd718-d4d3-40c2-ba5d-b8e2ce34ba26,3,5ca42e11-4eae-11e8-93fd-066cff24d637,3,,11.7627885,55.40204219,11.77609888,55.40597249,11.76759715,55.40455044
4930,0329,1900-01-01T13:00:00.000,,Ringsted,Lillevang,Lillevang,c4a183af-7677-4fe9-be0f-9402c8065d56,3,5ca42e12-4eae-11e8-93fd-066cff24d637,3,,11.86374614,55.3516469,11.86805564,55.36776091,11.86598111,55.36020114
4945,0329,1900-01-01T13:00:00.000,,Ringsted,Lillevangsvej,Lillevangsvej,d4b9f1b3-701f-4ec7-9fb8-4445620e8c27,3,5ca42e13-4eae-11e8-93fd-066cff24d637,3,,11.86043826,55.51865096,11.8614276,55.51926235,11.86074729,55.51906728
