kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
4840,0607,1900-01-01T13:00:00.000,,Fredericia,Knudsvej,Knudsvej,daad2617-fb9b-49ae-aae0-8d63e8fe9dee,3,5cb2439f-4eae-11e8-93fd-066cff24d637,3,,9.76231495,55.57845911,9.76238512,55.58086079,9.76234627,55.57965998
4861,0607,1900-01-01T13:00:00.000,,Fredericia,Kobbelgårdsvej,Kobbelgårdsvej,14c554da-fde5-4e3a-9651-3b9aac6a5f4f,3,5cb243a0-4eae-11e8-93fd-066cff24d637,3,,9.6978988,55.57397157,9.70941597,55.5773595,9.70302848,55.5755223
4864,0607,1900-01-01T13:00:00.000,,Fredericia,Kobbelvænget,Kobbelvænget,5587bb02-2d81-4697-ada1-506495801a20,3,5cb243a1-4eae-11e8-93fd-066cff24d637,3,,9.73014316,55.58159538,9.73498538,55.58453444,9.73307892,55.58287773
4869,0607,1900-01-01T13:00:00.000,,Fredericia,Koglevænget,Koglevænget,2951d779-d6a7-4ccf-b027-36aee11089a4,3,5cb243a2-4eae-11e8-93fd-066cff24d637,3,,9.7907085,55.61617147,9.79188952,55.61738647,9.79130066,55.61680109
4874,0607,1900-01-01T13:00:00.000,,Fredericia,Kohavevej,Kohavevej,897dba03-c2c6-4dec-8956-8d68850b6bba,3,5cb243a3-4eae-11e8-93fd-066cff24d637,3,,9.60620627,55.51235698,9.62064117,55.51666283,9.61350478,55.51526838
4882,0607,1994-01-19T15:26:00.000,,Fredericia,Kolding Landevej,Kolding Landevej,d486818e-0d2b-47ab-b091-6ce46b6a1b19,3,5cb243a5-4eae-11e8-93fd-066cff24d637,3,,9.57487449,55.514389,9.71549175,55.53710173,9.65150016,55.53160952
4891,0607,1900-01-01T13:00:00.000,,Fredericia,Kommunikationsvej,Kommunikationsvej,00ef50a1-b702-49b3-8262-10c4b671a3dd,3,5cb243a6-4eae-11e8-93fd-066cff24d637,3,,9.72603067,55.57296765,9.72853412,55.57649834,9.72812629,55.57432286
4899,0607,2009-05-14T02:00:00.000,,Fredericia,Kongens Kvarter,Kongens Kvarter,7e8154be-0125-461b-a183-37794b3abd89,3,5cb243a7-4eae-11e8-93fd-066cff24d637,3,,9.65009175,55.5403434,9.68565642,55.54679318,9.6665081,55.54326307
4907,0607,1900-01-01T13:00:00.000,,Fredericia,Kongens Port,Kongens Port,91ca797f-df89-456d-94df-ce7738e2bb7d,3,5cb243a8-4eae-11e8-93fd-066cff24d637,3,,9.76750429,55.56986291,9.77164487,55.57091853,9.76909649,55.5705767
4924,0607,1900-01-01T13:00:00.000,,Fredericia,Kongensgade,Kongensgade,b543dd85-966f-418a-917d-d369aa618224,3,5cb243a9-4eae-11e8-93fd-066cff24d637,3,,9.75970225,55.55771273,9.76507104,55.57008165,9.7636377,55.56243748
4941,0607,1900-01-01T13:00:00.000,,Fredericia,Kongensstræde,Kongensstræde,5aeeaf67-aefe-4ef0-8e94-7584330c5fda,3,5cb243aa-4eae-11e8-93fd-066cff24d637,3,,9.76194242,55.55854115,9.76333653,55.57001492,9.76259867,55.56546302
4962,0607,1900-01-01T13:00:00.000,,Fredericia,Kongsted Engvej,Kongsted Engvej,97f52378-3fe4-49c3-94c5-16b2c6f57df3,3,5cb243ab-4eae-11e8-93fd-066cff24d637,3,,9.62837129,55.56829821,9.64420982,55.57010289,9.63736649,55.56916042
4969,0607,1900-01-01T13:00:00.000,,Fredericia,Kongstedvej,Kongstedvej,1a746245-0edc-4896-acf8-3da4af797128,3,5cb243ac-4eae-11e8-93fd-066cff24d637,3,,9.6430963,55.55464077,9.65983129,55.58180101,9.64669118,55.5713247
4974,0607,1900-01-01T13:00:00.000,,Fredericia,Konstabelvej,Konstabelvej,0fb53ee4-f0d9-4835-9055-b33a9edeac38,3,5cb243ad-4eae-11e8-93fd-066cff24d637,3,,9.72402338,55.54340168,9.72470877,55.5442778,9.72455917,55.54380878
4991,0607,1900-01-01T13:00:00.000,,Fredericia,Korskildevej,Korskildevej,e5974465-6cfe-4ff8-a571-7a0cb04a2c05,3,5cb243ae-4eae-11e8-93fd-066cff24d637,3,,9.71133654,55.54542763,9.71211449,55.54656377,9.71186234,55.54601681
5008,0607,1900-01-01T13:00:00.000,,Fredericia,Korskærvej,Korskærvej,a3cfbb4f-db76-44da-8c89-3eeed84b7c51,3,5cb243af-4eae-11e8-93fd-066cff24d637,3,,9.71254569,55.56928824,9.72201976,55.57231492,9.71776097,55.5706845
5025,0607,1900-01-01T13:00:00.000,,Fredericia,Kraborrevej,Kraborrevej,007a188a-d6de-4a22-b712-b8041a1f3c27,3,5cb243b0-4eae-11e8-93fd-066cff24d637,3,,9.61878924,55.51336214,9.61939458,55.5150779,9.6190949,55.51422033
5041,0607,1900-01-01T13:00:00.000,,Fredericia,Kraftværksvej,Kraftværksvej,8acd19f4-c7e0-4d48-9b06-c4a9b752c08c,3,5cb243b1-4eae-11e8-93fd-066cff24d637,3,,9.61668846,55.51477369,9.62677224,55.53217679,9.62272266,55.52158387
5045,0607,1900-01-01T13:00:00.000,,Fredericia,Krengerupvej,Krengerupvej,5643de59-8f70-4e3e-9912-4ed50719caf8,3,5cb243b2-4eae-11e8-93fd-066cff24d637,3,,9.72091891,55.53398459,9.72492666,55.53620787,9.72354984,55.53542352
5048,0607,1900-01-01T13:00:00.000,,Fredericia,Kringsmindevej,Kringsmindevej,2217dd62-1799-44b0-a796-6297ec3b8f6d,3,5cb243b3-4eae-11e8-93fd-066cff24d637,3,,9.7377642,55.60928793,9.7456903,55.61143617,9.74213163,55.60963083
5058,0607,1900-01-01T13:00:00.000,,Fredericia,Kristiansundsvej,Kristiansundsvej,15fffa77-ac9d-4ceb-9eba-f69e6317a62a,3,5cb243b4-4eae-11e8-93fd-066cff24d637,3,,9.7512709,55.58398275,9.75142029,55.58659721,9.75132694,55.58528921
5065,0607,2004-07-23T10:56:00.000,,Fredericia,Kristtjørnevej,Kristtjørnevej,01548ecf-e7dc-4e1c-887d-a2b75576b884,3,5cb243b5-4eae-11e8-93fd-066cff24d637,3,,9.74249122,55.61501201,9.74475229,55.61643131,9.74380984,55.6158411
5075,0607,1900-01-01T13:00:00.000,,Fredericia,Krogsagervej,Krogsagervej,d06c80c2-750c-42a0-9acb-d0a16c191da8,3,5cb243b6-4eae-11e8-93fd-066cff24d637,3,,9.7086216,55.53857457,9.71336099,55.54471073,9.71061229,55.54134544
5078,0607,1900-01-01T13:00:00.000,,Fredericia,Krogtoftevej,Krogtoftevej,dc7084f4-9b15-4214-bed5-6682d7f9b2cc,3,5cb243b7-4eae-11e8-93fd-066cff24d637,3,,9.70362032,55.5495368,9.70529946,55.55134047,9.70467543,55.55028863
5092,0607,1900-01-01T13:00:00.000,,Fredericia,Krokusvej,Krokusvej,29926e95-1e42-4d55-9d13-1d7007a7e832,3,5cb243b8-4eae-11e8-93fd-066cff24d637,3,,9.75342509,55.5725368,9.75554867,55.57275866,9.75448679,55.57264803
5110,0607,2008-03-10T11:56:00.000,,Fredericia,Krybily Allé,Krybily Allé,68c39445-e2cc-4a52-ac2e-f047a9e8fa0b,3,5cb243b9-4eae-11e8-93fd-066cff24d637,3,,9.5895809,55.53361505,9.60397803,55.53499663,9.59752703,55.53420137
5125,0607,1900-01-01T13:00:00.000,,Fredericia,Krügersvej,Krügersvej,060eccd3-24d2-4ad4-a82d-4ddcec52e440,3,5cb243ba-4eae-11e8-93fd-066cff24d637,3,,9.7203021,55.54314934,9.72846845,55.544714,9.72438401,55.54444155
5142,0607,1900-01-01T13:00:00.000,,Fredericia,Krøyersvænget,Krøyersvænget,cdd7fe80-3d31-4d16-8bef-6bfce1379758,3,5cb243bb-4eae-11e8-93fd-066cff24d637,3,,9.7686123,55.58886535,9.77073217,55.58889824,9.7696722,55.58888116
5147,0607,2015-12-22T12:18:00.000,,Fredericia,Kulstræde,Kulstræde,3042a1b3-c538-47c6-ade9-6972ec6500b9,3,5c963603-4eae-11e8-93fd-066cff24d637,3,,9.75758485,55.56050612,9.75903385,55.5607633,9.75831138,55.5606384
5159,0607,1900-01-01T13:00:00.000,,Fredericia,Kvædevej,Kvædevej,0b6dd082-fa90-4d9d-a90b-62e15b8f1691,3,5cb243bc-4eae-11e8-93fd-066cff24d637,3,,9.74650163,55.57448474,9.74714017,55.57495983,9.74682042,55.57472208
5175,0607,1900-01-01T13:00:00.000,,Fredericia,Kystvejen,Kystvejen,099adae7-45e7-4076-99c8-e1e240df7ad1,3,5cb243bd-4eae-11e8-93fd-066cff24d637,3,,9.71913882,55.52310189,9.73274734,55.54314777,9.72946143,55.53208696
5186,0607,2006-01-17T11:24:00.000,,Fredericia,Kæret,Kæret,0b106e85-707a-168d-e044-0003ba298018,3,5cb243be-4eae-11e8-93fd-066cff24d637,3,,9.62941407,55.52028173,9.63043663,55.52114499,9.62948731,55.52065975
5192,0607,1900-01-01T13:00:00.000,,Fredericia,Kærmosevej,Kærmosevej,d6111572-6524-4a70-8250-c02aa1ba6d29,3,5cb243bf-4eae-11e8-93fd-066cff24d637,3,,9.72901306,55.53899574,9.7310287,55.54056519,9.73024937,55.53935819
5226,0607,1900-01-01T13:00:00.000,,Fredericia,Købkesvænget,Købkesvænget,7838f15f-f36b-4579-9432-fbec1b33b58d,3,5cb243c1-4eae-11e8-93fd-066cff24d637,3,,9.77285147,55.59395156,9.77490394,55.59400377,9.7738777,55.59397765
5242,0607,1900-01-01T13:00:00.000,,Fredericia,Købmagergade,Købmagergade,fc4e8601-072b-4449-859a-ace07c054d0c,3,5cb243c2-4eae-11e8-93fd-066cff24d637,3,,9.75759195,55.55876772,9.76023485,55.56949637,9.75910005,55.56403999
5265,0607,1900-01-01T13:00:00.000,,Fredericia,Ladegårdsvej,Ladegårdsvej,aa8254c4-9eff-4e57-88f8-ca3424be4c03,3,5cb243c3-4eae-11e8-93fd-066cff24d637,3,,9.68511065,55.53531859,9.68739466,55.53901262,9.6857404,55.53731048
5309,0607,1900-01-01T13:00:00.000,,Fredericia,Landlystvej,Landlystvej,ecc01101-a46a-4966-8ae1-b8eb51ce253d,3,5cb243c4-4eae-11e8-93fd-066cff24d637,3,,9.71618544,55.5442649,9.71997589,55.54504625,9.71824167,55.54443459
5315,0607,1900-01-01T13:00:00.000,,Fredericia,Landsmosevej,Landsmosevej,2194b17b-f044-435e-8723-ffa9c339ec47,3,5cb243c5-4eae-11e8-93fd-066cff24d637,3,,9.65362891,55.60238347,9.6576813,55.60402174,9.65549874,55.60340396
5320,0607,2015-12-22T12:19:00.000,,Fredericia,Langebro,Langebro,60832f97-5507-4aea-a876-5eb68e206f9d,3,5cb243c6-4eae-11e8-93fd-066cff24d637,3,,9.75279792,55.55887748,9.75482502,55.56014102,9.7538035,55.5595009
5326,0607,1900-01-01T13:00:00.000,,Fredericia,Lange-Müllers Vej,Lange-Müllers Vej,6d0e13f1-a07d-4f5d-9407-afe4cf685c6e,3,5cb243c7-4eae-11e8-93fd-066cff24d637,3,,9.72197697,55.56992221,9.72285257,55.57198963,9.72268282,55.57095061
5328,0607,2010-01-04T11:02:00.000,,Fredericia,Langelandsvej,Langelandsvej,847dfcae-0590-4c4d-8c8c-f3954fbc3b5e,3,5cb243c8-4eae-11e8-93fd-066cff24d637,3,,9.63735278,55.51992443,9.64560598,55.52392219,9.64156456,55.52305572
5330,0607,1900-01-01T13:00:00.000,,Fredericia,Langesøvej,Langesøvej,1cdef1b9-64bc-4d7a-abd0-0b7f44668fd4,3,5cb243c9-4eae-11e8-93fd-066cff24d637,3,,9.72246188,55.53105724,9.72946059,55.53350398,9.7260362,55.53227928
5334,0607,1900-01-01T13:00:00.000,,Fredericia,Lathyrusvej,Lathyrusvej,8ef44a41-b1ea-43c5-aebf-8c2f58f38c29,3,5cb243ca-4eae-11e8-93fd-066cff24d637,3,,9.74997022,55.57263862,9.75342734,55.57266377,9.7516988,55.57265243
5343,0607,2008-03-10T01:00:00.000,,Fredericia,Le Fevresvej,Le Fevresvej,e7c1d3d0-1ad8-4bd2-b44b-1e0852423080,3,5cb243cb-4eae-11e8-93fd-066cff24d637,3,,9.76399316,55.58433613,9.7659418,55.58440085,9.76501157,55.58438437
5360,0607,1900-01-01T13:00:00.000,,Fredericia,Ligustervænget,Ligustervænget,85ee280d-781f-4c75-9fbe-60581f289b93,3,5cb243cc-4eae-11e8-93fd-066cff24d637,3,,9.74854469,55.61031099,9.75007039,55.61055174,9.74930721,55.61043208
5376,0607,1900-01-01T13:00:00.000,,Fredericia,Liljevej,Liljevej,31747229-3bbd-4080-b9bb-806a40daeeb1,3,5cb243cd-4eae-11e8-93fd-066cff24d637,3,,9.75431895,55.57490064,9.75555837,55.57500997,9.75493754,55.57495981
5410,0607,2008-03-10T11:57:00.000,,Fredericia,Lillebælts Allé,Lillebælts Allé,02c41d17-1774-44f8-8326-94935b0e2c83,3,5cb243ce-4eae-11e8-93fd-066cff24d637,3,,9.78016309,55.57961094,9.78628945,55.58294373,9.784151,55.58069679
5415,0607,1900-01-01T13:00:00.000,,Fredericia,Lillenæs,Lillenæs,54ddeadf-b8d0-4287-a572-5993dd8684e4,3,5cb243cf-4eae-11e8-93fd-066cff24d637,3,,9.72957714,55.51875826,9.73458449,55.52196112,9.73223822,55.52011851
5427,0607,1900-01-01T13:00:00.000,,Fredericia,Limen,Limen,f6ea4ae8-0616-454f-be6c-907d85ef8aa0,3,5cb243d0-4eae-11e8-93fd-066cff24d637,3,,9.72794636,55.5417742,9.72928914,55.5432815,9.72914768,55.54245569
5460,0607,1900-01-01T13:00:00.000,,Fredericia,Lindevej,Lindevej,df11d8e0-ee3c-4cdf-887a-767722d52f0f,3,5cb243d1-4eae-11e8-93fd-066cff24d637,3,,9.60614069,55.53557421,9.60708681,55.53666511,9.60663124,55.53611625
5471,0607,2006-01-17T11:24:00.000,,Fredericia,Loddet,Loddet,0b106e85-707b-168d-e044-0003ba298018,3,5cb243d2-4eae-11e8-93fd-066cff24d637,3,,9.62343721,55.52042008,9.63073076,55.52293952,9.62750988,55.52197356
5477,0607,1900-01-01T13:00:00.000,,Fredericia,Lodsvej,Lodsvej,68d9df7d-d81c-4d30-80e1-09b0bf71d5d2,3,5cb243d3-4eae-11e8-93fd-066cff24d637,3,,9.63236782,55.51496603,9.63378944,55.5161126,9.63315156,55.5155053
5486,0607,2015-12-22T12:21:00.000,,Fredericia,Loehrsstræde,Loehrsstræde,656ce7a2-1149-4177-ae07-3cde3f4b6d28,3,5cb243d4-4eae-11e8-93fd-066cff24d637,3,,9.75839207,55.56060708,9.7585032,55.56087099,9.75844763,55.56073904
5494,0607,1900-01-01T13:00:00.000,,Fredericia,Lollandsgade,Lollandsgade,ab5e457f-60aa-46b4-b341-152e2eaa3935,3,5cb243d5-4eae-11e8-93fd-066cff24d637,3,,9.76363398,55.56216122,9.76563286,55.56217567,9.76463342,55.56216847
5505,0607,2004-01-29T12:19:00.000,,Fredericia,Lombardisvej,Lombardisvej,b1967c07-e300-4883-a673-bb66013e40ad,3,5cb243d6-4eae-11e8-93fd-066cff24d637,3,,9.7233862,55.52051615,9.72632982,55.52127995,9.72479362,55.52089068
5527,0607,1900-01-01T13:00:00.000,,Fredericia,Lumbyesvej,Lumbyesvej,c8306fdb-8466-44f3-b91f-245c61350dba,3,5cb243d7-4eae-11e8-93fd-066cff24d637,3,,9.72687448,55.56910756,9.73648905,55.57303941,9.72969109,55.57048991
5544,0607,1900-01-01T13:00:00.000,,Fredericia,Lunavænget,Lunavænget,98f6bdda-0bd9-4a7f-ac67-df3328008c7d,3,5cb243a4-4eae-11e8-93fd-066cff24d637,3,,9.71191037,55.56612874,9.71257655,55.56682069,9.7120398,55.56651242
5552,0607,1900-01-01T13:00:00.000,,Fredericia,Lundagervej,Lundagervej,d054200b-848e-4e12-9a08-df92ef70ce99,3,5cb243d8-4eae-11e8-93fd-066cff24d637,3,,9.72023381,55.54042518,9.72594953,55.54256906,9.72311883,55.54150678
5555,0607,1900-01-01T13:00:00.000,,Fredericia,Lundbakken,Lundbakken,95b55cd3-05cc-4484-9744-906bdb18af36,3,5cb243d9-4eae-11e8-93fd-066cff24d637,3,,9.72558719,55.54088314,9.72655231,55.54148925,9.72610793,55.54120381
5558,0607,1900-01-01T13:00:00.000,,Fredericia,Lunddalvej,Lunddalvej,0f87fe34-c38b-48f9-9a73-d25df537fbb3,3,5cb243da-4eae-11e8-93fd-066cff24d637,3,,9.72384179,55.54170951,9.72796953,55.54306052,9.72613242,55.54230187
5561,0607,1900-01-01T13:00:00.000,,Fredericia,Lundingsvej,Lundingsvej,6ead8b54-4ca1-43ba-8625-7bff5d551248,3,5cb243db-4eae-11e8-93fd-066cff24d637,3,,9.76838678,55.57122708,9.77220112,55.5731749,9.77043222,55.57207509
5594,0607,1900-01-01T13:00:00.000,,Fredericia,Lundtoften,Lundtoften,c3b2bcd8-2a6b-43a0-9b60-acdaaaa324d5,3,5cb243dc-4eae-11e8-93fd-066cff24d637,3,,9.71896517,55.54111184,9.72075969,55.54291656,9.71968183,55.54214987
5611,0607,1900-01-01T13:00:00.000,,Fredericia,Lupinvej,Lupinvej,bcd74ee8-4014-475a-9af5-fc9bbbafdbf6,3,5cb243dd-4eae-11e8-93fd-066cff24d637,3,,9.77880018,55.57824655,9.77905488,55.58106677,9.77893044,55.57965657
5620,0607,2007-11-21T11:01:00.000,,Fredericia,Lucinaborg,Lucinaborg,46a9b512-8513-412e-b687-09983ee1896c,3,5cb243de-4eae-11e8-93fd-066cff24d637,3,,9.62830661,55.53574045,9.63027679,55.53682294,9.62952231,55.53604325
5628,0607,1900-01-01T13:00:00.000,,Fredericia,Luthersvej,Luthersvej,7dd952b4-af82-43b9-bff8-98589a2c335c,3,5cb243df-4eae-11e8-93fd-066cff24d637,3,,9.74418061,55.56904662,9.74700502,55.57430332,9.74616029,55.57183121
5644,0607,1900-01-01T13:00:00.000,,Fredericia,Lyngsoddevej,Lyngsoddevej,ab1c1a3c-b1ef-4f39-b890-ff97fa6dbc00,3,5cb243e0-4eae-11e8-93fd-066cff24d637,3,,9.71671041,55.51890663,9.7409526,55.52685519,9.73129936,55.52257825
5661,0607,1900-01-01T13:00:00.000,,Fredericia,Lyngsvej,Lyngsvej,0cfed090-d95a-4a72-aba5-7120c581ed5c,3,5cb243e1-4eae-11e8-93fd-066cff24d637,3,,9.71729136,55.52309451,9.72548096,55.52425288,9.72149015,55.52348113
5678,0607,1900-01-01T13:00:00.000,,Fredericia,Lyøvænget,Lyøvænget,766ec6eb-a6eb-4ffb-ac01-b8f4072ff8b4,3,5cb243e2-4eae-11e8-93fd-066cff24d637,3,,9.63682008,55.51550533,9.63806883,55.51747751,9.63746305,55.51637155
5695,0607,1900-01-01T13:00:00.000,,Fredericia,Lærkevej,Lærkevej,986ed7e6-6a05-410c-8b7c-e9f725c6e2e5,3,5cb243e3-4eae-11e8-93fd-066cff24d637,3,,9.74627331,55.57290597,9.74998177,55.57308052,9.74811635,55.57297578
5728,0607,1900-01-01T13:00:00.000,,Fredericia,Læsøvej,Læsøvej,4c342070-e58c-447c-8d3f-8bec12d2924b,3,5cb243e4-4eae-11e8-93fd-066cff24d637,3,,9.78045946,55.5828371,9.78767351,55.58296301,9.78406648,55.58290038
5735,0607,1900-01-01T13:00:00.000,,Fredericia,Løvagervej,Løvagervej,aa6cb242-2017-42e3-9a70-45da14ab4ee3,3,5cb243e5-4eae-11e8-93fd-066cff24d637,3,,9.69240952,55.54735145,9.69390366,55.54928446,9.69387664,55.54831693
5745,0607,2008-09-16T11:22:00.000,,Fredericia,Mågevej,Mågevej,3eabe793-fb83-40c1-9fdd-63cefc292d91,3,5cb243e6-4eae-11e8-93fd-066cff24d637,3,,9.77082408,55.57239468,9.77217484,55.57347717,9.77130525,55.57286168
5765,0607,2008-03-12T01:00:00.000,,Fredericia,Martine Christoffersens Vej,Martine Christof.S V,e2b0048c-df7b-4952-bd72-2a8f91fbeeba,3,5cb243e7-4eae-11e8-93fd-066cff24d637,3,,9.70677715,55.57974253,9.71321221,55.58226107,9.71014172,55.58113163
5778,0607,1900-01-01T13:00:00.000,,Fredericia,Madsbyvej,Madsbyvej,df030cac-9008-4e5f-8666-da3bd381dd96,3,5cb243e8-4eae-11e8-93fd-066cff24d637,3,,9.73348959,55.57121404,9.73738853,55.57612364,9.73451007,55.57323486
5785,0607,2008-02-28T01:00:00.000,,Fredericia,Magdalene Thoresens Vej,M. Thoresens Vej,48c238b5-8fd5-4a4a-a91c-e22ecee278ea,3,5cb243e9-4eae-11e8-93fd-066cff24d637,3,,9.73389715,55.56657478,9.73394547,55.56793325,9.73393274,55.56725383
5795,0607,1900-01-01T13:00:00.000,,Fredericia,Magnoliavænget,Magnoliavænget,285f3f83-0ce1-4f36-ba93-2b2eb7c5e28c,3,5cb243ea-4eae-11e8-93fd-066cff24d637,3,,9.74822591,55.61098851,9.74930667,55.61115816,9.74876552,55.611075
5800,0607,1900-01-01T11:16:00.000,,Fredericia,Mariesvej,Mariesvej,5a79bc3c-852e-434f-ac58-95649d88b6b1,3,5cb243eb-4eae-11e8-93fd-066cff24d637,3,,9.76750081,55.57795371,9.76924148,55.57829827,9.76823713,55.57828829
5812,0607,1900-01-01T13:00:00.000,,Fredericia,Markvænget,Markvænget,0ea71a17-6838-422b-8831-3a59b4704fa5,3,5cb243ec-4eae-11e8-93fd-066cff24d637,3,,9.77536089,55.58185077,9.77539956,55.5825733,9.77537901,55.58221206
5829,0607,1900-01-01T13:00:00.000,,Fredericia,Marstrandsvænget,Marstrandsvænget,0a9198d1-f30a-440c-9e82-e55587ba524a,3,5cb243ed-4eae-11e8-93fd-066cff24d637,3,,9.76865007,55.58964533,9.77075949,55.58968516,9.76970481,55.58966568
5845,0607,1900-01-01T13:00:00.000,,Fredericia,Marsvænget,Marsvænget,d6119321-a16e-4eac-9506-50fa26dffe1a,3,5cb243ee-4eae-11e8-93fd-066cff24d637,3,,9.71257856,55.56469922,9.7162801,55.56505428,9.7145415,55.56503306
5862,0607,1900-01-01T13:00:00.000,,Fredericia,Martinsvej,Martinsvej,bc2acf47-86a8-49b6-8a20-40ddc37518a6,3,5cb243ef-4eae-11e8-93fd-066cff24d637,3,,9.76394836,55.5784383,9.76405497,55.5808986,9.76400155,55.57966845
5870,0607,1900-01-01T13:00:00.000,,Fredericia,Matrosvænget,Matrosvænget,f32a5db3-25c9-4827-8939-e3ab8b50a23a,3,5cb243f0-4eae-11e8-93fd-066cff24d637,3,,9.71835916,55.52316329,9.72110693,55.52428751,9.7195097,55.5236296
5879,0607,1900-01-01T13:00:00.000,,Fredericia,Meldolas Vej,Meldolas Vej,81014060-74d9-44c0-9a4c-9db3f2bf9b34,3,5cb243f1-4eae-11e8-93fd-066cff24d637,3,,9.72087891,55.52140293,9.72185426,55.52148171,9.72136693,55.52144066
5896,0607,1900-01-01T13:00:00.000,,Fredericia,Merkurvænget,Merkurvænget,db788e8c-4483-4b0e-a610-64256af2886c,3,5cb243f2-4eae-11e8-93fd-066cff24d637,3,,9.71225293,55.56399007,9.71640342,55.56447064,9.71399035,55.56418004
5912,0607,2008-09-16T11:25:00.000,,Fredericia,Midgårdsvej,Midgårdsvej,67bc691a-3f32-4223-afeb-3cacaf7b3d1f,3,5cb243f3-4eae-11e8-93fd-066cff24d637,3,,9.76096805,55.57600449,9.76360155,55.57606543,9.76228479,55.57603519
5913,0607,1900-01-01T13:00:00.000,,Fredericia,Midtager,Midtager,f3ad0975-01cd-4d3c-b681-c89e11488a70,3,5cb243f4-4eae-11e8-93fd-066cff24d637,3,,9.66655414,55.59111234,9.66805302,55.5912911,9.66730409,55.59120311
5915,0607,1900-01-01T13:00:00.000,,Fredericia,Miravænget,Miravænget,370c0917-97bc-4d41-96ab-9e7f13879109,3,5cb243f5-4eae-11e8-93fd-066cff24d637,3,,9.7058368,55.56560134,9.70787515,55.56593894,9.7067402,55.56592448
5920,0607,1900-01-01T13:00:00.000,,Fredericia,Mogens Lebechs Vej,Mogens Lebechs Vej,4b7536e7-cf03-4342-bd8b-59627d5770f8,3,5cb243f6-4eae-11e8-93fd-066cff24d637,3,,9.61811062,55.55679048,9.63022152,55.55851237,9.6245019,55.55739452
5929,0607,1900-01-01T13:00:00.000,,Fredericia,Moltkesvej,Moltkesvej,a9d7fd04-1b6e-40ca-91fb-1cd14e3e065b,3,5cb243f7-4eae-11e8-93fd-066cff24d637,3,,9.75422024,55.56993562,9.75499607,55.57059064,9.75462753,55.57014729
5936,0607,1900-01-01T13:00:00.000,,Fredericia,Morbærvej,Morbærvej,967a5d10-aac9-4f37-bd79-787a74757230,3,5cb243f8-4eae-11e8-93fd-066cff24d637,3,,9.61840301,55.5366311,9.62077785,55.53901616,9.6194678,55.53791505
5946,0607,1900-01-01T13:00:00.000,,Fredericia,Mosegårdsvej,Mosegårdsvej,35ebca30-5f49-4990-90b9-dfaed062eed0,3,5cb243fa-4eae-11e8-93fd-066cff24d637,3,,9.71730854,55.53285837,9.72401554,55.5406975,9.72070594,55.53759581
5955,0607,2016-08-23T15:06:00.000,,Fredericia,Taulovmotorvejen,Taulovmotorvejen,c139c243-fbda-4aa2-90e1-94e9b22dd1fc,3,5cb243fb-4eae-11e8-93fd-066cff24d637,3,,9.59238316,55.5195263,9.74481495,55.54270326,9.67711312,55.53871644
5956,0607,2016-08-23T15:06:00.000,,Fredericia,Sønderjyske Motorvej,Sønderjyske Motorvej,1e0d461b-5970-4b26-9fcf-2258c8198a54,3,5cb243fc-4eae-11e8-93fd-066cff24d637,3,,9.56288193,55.57085143,9.58707028,55.60153573,9.57827342,55.58519723
5957,0607,2016-08-23T15:05:00.000,,Fredericia,Østjyske Motorvej,Østjyske Motorvej,1bea1089-cc5c-4888-ab37-ab766e7d2217,3,5c96354e-4eae-11e8-93fd-066cff24d637,3,,9.58560275,55.5391866,9.67343169,55.60154997,9.62023734,55.56337358
5963,0607,2009-05-20T15:23:00.000,,Fredericia,Mylius-Erichsens Vej,Mylius-Erichsens Vej,41c1ed89-947b-46a5-b063-7fbf20f4ec82,3,5cb243fd-4eae-11e8-93fd-066cff24d637,3,,9.74859918,55.57859464,9.74926117,55.58023777,9.74922939,55.57935131
5979,0607,1900-01-01T13:00:00.000,,Fredericia,Mysundevej,Mysundevej,664db3f4-bf92-4306-85e6-b71eefcd1bcf,3,5cb243fe-4eae-11e8-93fd-066cff24d637,3,,9.72219534,55.56368578,9.72386392,55.56371566,9.72302963,55.56370067
5985,0607,1900-01-01T13:00:00.000,,Fredericia,Mærskkildevej,Mærskkildevej,7ce9b674-5b48-4957-8205-f8fd7be8b180,3,5cb243ff-4eae-11e8-93fd-066cff24d637,3,,9.60399992,55.55930079,9.614904,55.56755632,9.60761157,55.56302702
6010,0607,2008-03-10T11:57:00.000,,Fredericia,Møllebo Allé,Møllebo Allé,102f69b5-7f6b-4e69-b2af-4425ec1c0cca,3,5cb24400-4eae-11e8-93fd-066cff24d637,3,,9.71156045,55.54649554,9.71701556,55.55044739,9.71359701,55.54824074
6015,0607,1900-01-01T13:00:00.000,,Fredericia,Møllebovænget,Møllebovænget,81e638c4-eb24-493d-9eba-d3fb03a833a7,3,5cb24401-4eae-11e8-93fd-066cff24d637,3,,9.71209178,55.54889438,9.71573968,55.55010358,9.71370956,55.54962852
6020,0607,1900-01-01T13:00:00.000,,Fredericia,Møllebugtvej,Møllebugtvej,c4459fee-8ee2-4123-a742-0c241e212823,3,5cb24402-4eae-11e8-93fd-066cff24d637,3,,9.73076336,55.55596159,9.73522374,55.55921293,9.73259881,55.55767763
