kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0718,0510,1900-01-01T13:00:00.000,,Haderslev,Langelandsvej,Langelandsvej,80a2d49e-023a-45b4-945c-04eca49c85d3,3,5cad715e-4eae-11e8-93fd-066cff24d637,3,,9.53814957,55.24043829,9.54886762,55.24334311,9.54313153,55.24204382
0719,0510,1900-01-01T13:00:00.000,,Haderslev,Langelinie,Langelinie,45c9d2a1-1864-4e36-80a8-732cbc58b9c6,3,5cad715f-4eae-11e8-93fd-066cff24d637,3,,9.05502254,55.29238209,9.05654311,55.29272066,9.05579094,55.2925694
0720,0510,1900-01-01T13:00:00.000,,Haderslev,Langgyde,Langgyde,ca0668e1-757d-4ea0-ad7d-695d6039dcdb,3,5cad7160-4eae-11e8-93fd-066cff24d637,3,,9.65785892,55.19830944,9.66156813,55.20144343,9.65920059,55.20014459
0721,0510,1900-01-01T13:00:00.000,,Haderslev,Langhave,Langhave,acc7ae38-7981-4852-9772-163267dcc3bd,3,5cad7161-4eae-11e8-93fd-066cff24d637,3,,9.5238939,55.26461915,9.52502752,55.26507894,9.52446071,55.26484905
0722,0510,1900-01-01T13:00:00.000,,Haderslev,Langkær,Langkær,98f09e27-4741-44e3-8ec8-a1d6cbecdfaa,3,5cad7162-4eae-11e8-93fd-066cff24d637,3,,9.47180136,55.21504897,9.48203213,55.22443131,9.4767742,55.21939387
0723,0510,1900-01-01T13:00:00.000,,Haderslev,Langstrengvej,Langstrengvej,941c03bb-6729-4d87-8517-31bf42c6e2a7,3,5cad7163-4eae-11e8-93fd-066cff24d637,3,,9.51129687,55.25425526,9.51180089,55.25858913,9.51163163,55.25642715
0724,0510,1900-01-01T13:00:00.000,,Haderslev,Langtoften,Langtoften,853d6d22-d1ce-4fc0-9fdc-56db79c641b3,3,5cad7164-4eae-11e8-93fd-066cff24d637,3,,9.56362224,55.32271058,9.56728285,55.32495911,9.564938,55.32382432
0725,0510,1985-12-15T13:00:00.000,,Haderslev,Lansenervej,Lansenervej,5eafe5e7-afb4-43c1-b146-a89c8e93f9e4,3,5cad7165-4eae-11e8-93fd-066cff24d637,3,,9.49423799,55.24854782,9.49664635,55.24936672,9.49530333,55.2488506
0726,0510,1900-01-01T13:00:00.000,,Haderslev,Lapmejsevej,Lapmejsevej,470b5ade-1d83-4794-8646-7cce04eecf38,3,5cad7166-4eae-11e8-93fd-066cff24d637,3,,9.28098747,55.25688241,9.28410127,55.25802029,9.28284632,55.25780227
0727,0510,1900-01-01T13:00:00.000,,Haderslev,Lauesgårdsvej,Lauesgårdsvej,bcd53818-ed8f-44e3-9b63-e42edcf7c6fc,3,5cad7167-4eae-11e8-93fd-066cff24d637,3,,9.50812507,55.1685148,9.51373361,55.17979224,9.50929846,55.17338548
0728,0510,1900-01-01T13:00:00.000,,Haderslev,Laurids Skaus Gade,Laurids Skaus Gade,bda45713-6783-4ca1-bea5-9aa62f85dfa9,3,5cad7168-4eae-11e8-93fd-066cff24d637,3,,9.48154483,55.25324271,9.48943406,55.25517708,9.48485611,55.25408569
0729,0510,1900-01-01T13:00:00.000,,Haderslev,Laurids Skaus Vej,Laurids Skaus Vej,32d52131-c784-4fb9-9013-755fb1168f04,3,5cad7169-4eae-11e8-93fd-066cff24d637,3,,9.30465859,55.32047584,9.30486745,55.32175727,9.3047484,55.32111572
0730,0510,1900-01-01T13:00:00.000,,Haderslev,Lavgade,Lavgade,d4a408b0-c8f2-4959-a925-08f2809d8c99,3,5cad716a-4eae-11e8-93fd-066cff24d637,3,,9.34285331,55.28829739,9.34415874,55.28908083,9.34330838,55.2885303
0731,0510,1900-01-01T13:00:00.000,,Haderslev,Lavgade,Lavgade,576c3b27-d2c9-4f77-8141-b81f21453b42,3,5cad716b-4eae-11e8-93fd-066cff24d637,3,,9.48781111,55.24797842,9.48884129,55.24873182,9.48836356,55.24837081
0732,0510,1900-01-01T13:00:00.000,,Haderslev,Lavninggyde,Lavninggyde,ee2ceabb-15d2-4649-8fec-df0971093aab,3,5cad716c-4eae-11e8-93fd-066cff24d637,3,,9.55491533,55.32439367,9.56330643,55.32825659,9.55982633,55.32669063
0733,0510,1900-01-01T13:00:00.000,,Haderslev,Lembckesvej,Lembckesvej,e89a7aad-5ebe-4665-af19-992506a0bb43,3,5cad716d-4eae-11e8-93fd-066cff24d637,3,,9.48346424,55.25419822,9.48765491,55.26132296,9.48516788,55.25682693
0734,0510,1900-01-01T13:00:00.000,,Haderslev,Lergravsvej,Lergravsvej,2e86b729-a2e1-40c3-baa6-fe321ecef43c,3,5cad716e-4eae-11e8-93fd-066cff24d637,3,,9.05721666,55.30455307,9.06242953,55.30826215,9.05771216,55.30660817
0736,0510,1900-01-01T13:00:00.000,,Haderslev,Lersig,Lersig,c94711b1-3b1f-4974-8513-9891d28701a6,3,5cad716f-4eae-11e8-93fd-066cff24d637,3,,9.65644343,55.20428819,9.66937737,55.2060723,9.66298133,55.20603352
0738,0510,1900-01-01T13:00:00.000,,Haderslev,Lertevej,Lertevej,aa8b50a0-1063-416e-aa40-ea79568d0169,3,5cad7170-4eae-11e8-93fd-066cff24d637,3,,9.2615671,55.32190157,9.27372491,55.34403382,9.27033261,55.33315041
0739,0510,1900-01-01T13:00:00.000,,Haderslev,Lilholtvej,Lilholtvej,d551e3d3-6e59-4c0c-81ac-c16da508d321,3,5cad7171-4eae-11e8-93fd-066cff24d637,3,,9.24425921,55.21909492,9.30200789,55.24196481,9.26361064,55.23400719
0740,0510,1900-01-01T13:00:00.000,,Haderslev,Liljevej,Liljevej,6337e5a6-2ca6-4f46-a788-69ab42d7c73d,3,5cad7172-4eae-11e8-93fd-066cff24d637,3,,9.18123159,55.27032184,9.18175315,55.27124898,9.18150124,55.27078706
0741,0510,1900-01-01T13:00:00.000,,Haderslev,Lille Bakkevej,Lille Bakkevej,d9be8c18-27aa-41b1-9c94-e06b919aa166,3,5cad7173-4eae-11e8-93fd-066cff24d637,3,,9.47894903,55.25435872,9.47931817,55.25543805,9.47914051,55.25489912
0742,0510,1900-01-01T13:00:00.000,,Haderslev,Lille Egedal,Lille Egedal,b6251c43-6e63-4401-ba86-8aa1af98a714,3,5cad7174-4eae-11e8-93fd-066cff24d637,3,,9.4732691,55.18235769,9.48005652,55.18325302,9.47623444,55.18239912
0743,0510,1900-01-01T13:00:00.000,,Haderslev,Lille Klingbjerg,Lille Klingbjerg,f1a42ec2-682c-439b-a955-928b6f8e8f16,3,5cad7175-4eae-11e8-93fd-066cff24d637,3,,9.48860896,55.24868358,9.49011173,55.24921138,9.48942492,55.24890341
0744,0510,1900-01-01T13:00:00.000,,Haderslev,Lille Klokkedal,Lille Klokkedal,d8fc6633-4131-4ec2-a948-cd71864d5d8e,3,5cad7176-4eae-11e8-93fd-066cff24d637,3,,9.441971,55.28877773,9.442657,55.28968252,9.44237108,55.28921297
0746,0510,1900-01-01T13:00:00.000,,Haderslev,Lille Slagtergade,Lille Slagtergade,2cc39748-15cd-44dc-83a0-7d8fe7bdf1bb,3,5cad7177-4eae-11e8-93fd-066cff24d637,3,,9.48207351,55.25234109,9.48309151,55.25320474,9.48244174,55.25281754
0747,0510,1900-01-01T13:00:00.000,,Haderslev,Lille Vedbølvej,Lille Vedbølvej,7cecb45e-3998-4780-8fd4-ef59d2eb78d8,3,5cad7178-4eae-11e8-93fd-066cff24d637,3,,9.35223201,55.18503163,9.36926973,55.1876594,9.36027243,55.1872072
0748,0510,1900-01-01T13:00:00.000,,Haderslev,Lillebro,Lillebro,407d3ba9-216d-44e2-90e6-7b314303cb6e,3,5cad7133-4eae-11e8-93fd-066cff24d637,3,,9.52641042,55.25377113,9.52718857,55.25505199,9.52670267,55.25432118
0749,0510,1900-01-01T13:00:00.000,,Haderslev,Lillegård,Lillegård,32c61e9e-6bec-4c57-a2d8-9b19f4a2a9e3,3,5cad7179-4eae-11e8-93fd-066cff24d637,3,,9.45492166,55.18029051,9.45610539,55.18189561,9.45538868,55.18104615
0750,0510,1900-01-01T13:00:00.000,,Haderslev,Lillegårdsvej,Lillegårdsvej,d7074cb1-63d4-43c5-b0c9-47ce082c077a,3,5cad717a-4eae-11e8-93fd-066cff24d637,3,,9.43805578,55.32999289,9.43875724,55.33156981,9.43846487,55.33075114
0751,0510,1900-01-01T13:00:00.000,,Haderslev,Lillevej,Lillevej,4e029acb-046b-48c8-8fa3-ecf012c7610e,3,5cad717b-4eae-11e8-93fd-066cff24d637,3,,9.18489824,55.26944096,9.18514905,55.27007188,9.18500908,55.2697582
0752,0510,1900-01-01T13:00:00.000,,Haderslev,Lindealle,Lindealle,837f57c6-5582-48fe-a22a-b580b22c3c6d,3,5cad717c-4eae-11e8-93fd-066cff24d637,3,,9.0423057,55.28628978,9.04358282,55.28963912,9.04290841,55.28796184
0753,0510,1900-01-01T13:00:00.000,,Haderslev,Lindedal,Lindedal,91db5eb3-307c-4a2e-91a3-0d7ce3d4a466,3,5cad717d-4eae-11e8-93fd-066cff24d637,3,,9.49966461,55.25137086,9.50157881,55.25537131,9.50072841,55.25340209
0754,0510,1900-01-01T13:00:00.000,,Haderslev,Lindetvej,Lindetvej,e492292c-4a71-4d0d-bcda-5fc675e720c2,3,5cad717e-4eae-11e8-93fd-066cff24d637,3,,9.14310592,55.2810559,9.14986776,55.28289328,9.1462392,55.28229426
0755,0510,1975-06-21T13:00:00.000,,Haderslev,Lindetvej,Lindetvej,96620853-c552-44bb-bbbb-03792b3f00fb,3,5cad717f-4eae-11e8-93fd-066cff24d637,3,,8.95995687,55.21360912,8.96512099,55.23135616,8.96236002,55.22207643
0756,0510,1900-01-01T13:00:00.000,,Haderslev,Lindevej,Lindevej,71aacb59-aa5f-495f-b00b-ac5080d7170d,3,5cad7180-4eae-11e8-93fd-066cff24d637,3,,9.30134362,55.19501534,9.30214297,55.1970208,9.3018313,55.19602615
0757,0510,1900-01-01T13:00:00.000,,Haderslev,Lindevej,Lindevej,6a3405f8-ce17-473b-aa7d-6f36c8a75bdf,3,5cad7181-4eae-11e8-93fd-066cff24d637,3,,9.48705973,55.2446802,9.49020582,55.24473323,9.48863274,55.24470815
0758,0510,1900-01-01T13:00:00.000,,Haderslev,Lodsvej,Lodsvej,1759034f-9412-5631-e044-0003ba298018,3,5cad7182-4eae-11e8-93fd-066cff24d637,3,,9.51109385,55.25249863,9.51113562,55.25331404,9.51111032,55.2529063
0759,0510,1900-01-01T13:00:00.000,,Haderslev,Lokesager,Lokesager,dbb3454b-1fef-436e-9a2d-280532679f62,3,5cad7183-4eae-11e8-93fd-066cff24d637,3,,9.30002912,55.25693721,9.30279268,55.25727893,9.30132314,55.25722421
0760,0510,1900-01-01T13:00:00.000,,Haderslev,Lokesvej,Lokesvej,378bce75-5262-459e-95e6-32883b8f5e7f,3,5cadd3c2-4eae-11e8-93fd-066cff24d637,3,,9.47295006,55.24173329,9.47668103,55.24385819,9.4748892,55.24279137
0761,0510,1900-01-01T13:00:00.000,,Haderslev,Louisevej,Louisevej,81a4e6ea-4460-465f-bd9e-4b6877bd2dc1,3,5cadd3c3-4eae-11e8-93fd-066cff24d637,3,,9.47960608,55.25390233,9.4910462,55.27662366,9.48624866,55.26503063
0762,0510,1900-01-01T13:00:00.000,,Haderslev,Lundekobbel,Lundekobbel,bc25800f-b467-4926-bb6a-a8e90099eeb8,3,5cadd3c4-4eae-11e8-93fd-066cff24d637,3,,9.05661507,55.29005919,9.05887631,55.29062035,9.05774723,55.29033773
0764,0510,1900-01-01T13:00:00.000,,Haderslev,Lunding Møllevej,Lunding Møllevej,e22ca70f-4fd6-4b0f-95c3-4b9e7db2af67,3,5cadd3c5-4eae-11e8-93fd-066cff24d637,3,,9.54851121,55.23544465,9.55636599,55.24351673,9.55257974,55.23937395
0765,0510,1900-01-01T13:00:00.000,,Haderslev,Lundingvej,Lundingvej,d761d1ee-3929-4633-b1e6-faf71dc27542,3,5cadd3c6-4eae-11e8-93fd-066cff24d637,3,,9.53685226,55.22226359,9.58777825,55.24384808,9.55918673,55.23148897
0766,0510,1900-01-01T13:00:00.000,,Haderslev,Lundshøjvej,Lundshøjvej,51d1dbe4-cdd8-48a7-b384-088009b735a9,3,5cadd3c7-4eae-11e8-93fd-066cff24d637,3,,9.32022285,55.20327148,9.33500128,55.21237718,9.32705385,55.20722187
0767,0510,1900-01-01T13:00:00.000,,Haderslev,Lundsvej,Lundsvej,7e7e4519-ac22-40af-a741-b5d61519829f,3,5cad7012-4eae-11e8-93fd-066cff24d637,3,,9.54018917,55.20510235,9.5506471,55.21260714,9.54652723,55.20998736
0768,0510,1900-01-01T13:00:00.000,,Haderslev,Lykkegårdvej,Lykkegårdvej,c10b6c91-b9a5-420f-b060-036c52a8d32c,3,5cadd3c8-4eae-11e8-93fd-066cff24d637,3,,9.10199163,55.30480978,9.11005872,55.3065863,9.10697498,55.30524157
0769,0510,1900-01-01T13:00:00.000,,Haderslev,Lyngvej,Lyngvej,f0bd1c9e-1c46-4066-a5c3-472aefd01ed5,3,5cadd3c9-4eae-11e8-93fd-066cff24d637,3,,9.31428885,55.24276329,9.31701053,55.24293243,9.31564935,55.24284646
0770,0510,1900-01-01T13:00:00.000,,Haderslev,Lysagergyde,Lysagergyde,6c7adb62-a1e6-4f1d-b7fb-1cecbb301f2e,3,5cadd3ca-4eae-11e8-93fd-066cff24d637,3,,9.60562785,55.34709486,9.60611092,55.34811513,9.60579044,55.34761003
0771,0510,1900-01-01T13:00:00.000,,Haderslev,Lysbjergvej,Lysbjergvej,4144687e-aa29-4b24-90c9-855827931fb7,3,5cadd3cb-4eae-11e8-93fd-066cff24d637,3,,9.3883818,55.24564823,9.39966146,55.252779,9.39458272,55.24874933
0772,0510,1900-01-01T13:00:00.000,,Haderslev,Lysmosen,Lysmosen,db20a3c1-15ee-4f1f-a62d-32789fef454e,3,5cadd3cc-4eae-11e8-93fd-066cff24d637,3,,9.43425874,55.20776178,9.43787849,55.20906099,9.43649474,55.20817847
0773,0510,1900-01-01T13:00:00.000,,Haderslev,Lyøparken,Lyøparken,e510b180-fd18-4cfe-b9d1-47f80a2594f1,3,5cadd3cd-4eae-11e8-93fd-066cff24d637,3,,9.53171137,55.2422118,9.53353578,55.24273147,9.53274465,55.242429
0774,0510,1900-01-01T13:00:00.000,,Haderslev,Lyøvej,Lyøvej,5870dcca-d4f7-498e-9aec-3a169faf610c,3,5cadd3ce-4eae-11e8-93fd-066cff24d637,3,,9.53156624,55.24074648,9.53758461,55.2433771,9.53443677,55.24230477
0775,0510,1900-01-01T13:00:00.000,,Haderslev,Lænkebjerg,Lænkebjerg,f456757b-0d1c-4828-9f2f-fda1977018fa,3,5cadd3cf-4eae-11e8-93fd-066cff24d637,3,,9.45928794,55.25232173,9.47236464,55.26185089,9.46615398,55.2573404
0776,0510,1900-01-01T13:00:00.000,,Haderslev,Lærkestien,Lærkestien,738499fa-53a7-48e5-a0ea-a2f96d9823e7,3,5cadd3d0-4eae-11e8-93fd-066cff24d637,3,,9.29693999,55.24607339,9.29719695,55.24659447,9.29706844,55.24633393
0777,0510,1900-01-01T13:00:00.000,,Haderslev,Lærkevej,Lærkevej,4b9e1b4c-7b5b-4fbe-9ed3-12c038b9f0fc,3,5cadd3d1-4eae-11e8-93fd-066cff24d637,3,,9.35825419,55.19671824,9.36100583,55.19702063,9.35971455,55.19682095
0778,0510,1900-01-01T13:00:00.000,,Haderslev,Lærkevej,Lærkevej,fd3dd1c2-662d-4ba6-b399-540e185870dd,3,5cadd3d2-4eae-11e8-93fd-066cff24d637,3,,9.46890943,55.25797757,9.47259099,55.25826852,9.47075066,55.2581209
0779,0510,1900-01-01T13:00:00.000,,Haderslev,Lærkevej,Lærkevej,2e31d04e-2ee5-4a42-b393-0f38b0b91d80,3,5cadd3d3-4eae-11e8-93fd-066cff24d637,3,,8.96760223,55.24952451,8.96830407,55.25042276,8.9679587,55.24997223
0780,0510,1900-01-01T13:00:00.000,,Haderslev,Løkkeled,Løkkeled,ef86de7b-ff97-4236-9089-d20d57a08197,3,5cadd3d4-4eae-11e8-93fd-066cff24d637,3,,9.51771004,55.19315799,9.52079578,55.19368742,9.51926052,55.19316466
0781,0510,1900-01-01T13:00:00.000,,Haderslev,Løntvej,Løntvej,adf8dbbf-2b18-4c58-be0f-e5224f6ae9cf,3,5cadd3d5-4eae-11e8-93fd-066cff24d637,3,,9.56232151,55.23839378,9.56817227,55.24436529,9.5665617,55.24089354
0782,0510,1900-01-01T13:00:00.000,,Haderslev,Løvsangervej,Løvsangervej,1bf9830c-05f6-4ace-bec8-133905753515,3,5cadd3d6-4eae-11e8-93fd-066cff24d637,3,,9.27856259,55.256271,9.28063278,55.25650587,9.27959753,55.25638801
0783,0510,1900-01-01T13:00:00.000,,Haderslev,Løvvej,Løvvej,8a6bec94-4292-4956-8b51-cf8c4198078c,3,5cadd3d7-4eae-11e8-93fd-066cff24d637,3,,9.29471525,55.19793824,9.29559064,55.20002364,9.29511515,55.19898642
0785,0510,1900-01-01T13:00:00.000,,Haderslev,M. Nissens Vej,M. Nissens Vej,351c7c91-0d67-436e-a0b1-648e35e3eb29,3,5cadd3d8-4eae-11e8-93fd-066cff24d637,3,,9.37500877,55.20644921,9.37634765,55.20704909,9.37569256,55.20679253
0787,0510,1900-01-01T13:00:00.000,,Haderslev,Marbækgårdvej,Marbækgårdvej,ada9ae9a-1199-47e2-9653-56b360473e84,3,5cadd3d9-4eae-11e8-93fd-066cff24d637,3,,9.03745491,55.25493198,9.05014058,55.26519256,9.04363371,55.25987595
0788,0510,1900-01-01T13:00:00.000,,Haderslev,Marbækvej,Marbækvej,fbff0087-f092-4f80-824b-9e04135ca412,3,5cad70ce-4eae-11e8-93fd-066cff24d637,3,,9.04394946,55.26546887,9.04982617,55.28016442,9.04447744,55.27226006
0789,0510,1900-01-01T13:00:00.000,,Haderslev,Maren Sørensens Vej,Maren Sørensens Vej,2943f98d-e02f-4d45-886b-a2cab9d64abd,3,5cadd3da-4eae-11e8-93fd-066cff24d637,3,,9.54163105,55.19903811,9.54964291,55.20104709,9.54484368,55.19992953
0790,0510,1900-01-01T13:00:00.000,,Haderslev,Margretheparken,Margretheparken,74b28cc4-1754-4aa0-a87a-39d1139f3a98,3,5cadd3db-4eae-11e8-93fd-066cff24d637,3,,9.3019242,55.24720595,9.30309889,55.24762464,9.30249747,55.24732255
0791,0510,1900-01-01T13:00:00.000,,Haderslev,Margrethevej,Margrethevej,1bbef40e-b240-4eba-b455-439cc4cd9491,3,5cadd3dc-4eae-11e8-93fd-066cff24d637,3,,9.29960174,55.24638622,9.30321249,55.25104536,9.30118236,55.2484952
0792,0510,1900-01-01T13:00:00.000,,Haderslev,Margrethevej,Margrethevej,9eb07d12-617d-43f8-afb0-071cb4d59eff,3,5cadd3dd-4eae-11e8-93fd-066cff24d637,3,,9.03910219,55.28530354,9.04052726,55.28671741,9.03964241,55.28639473
0793,0510,1900-01-01T13:00:00.000,,Haderslev,Marie Margrethe Vej,Marie Margrethe Vej,af7de424-b52b-41bd-a025-7bb8d8c64752,3,5cadd3de-4eae-11e8-93fd-066cff24d637,3,,9.48972358,55.25742916,9.49226227,55.25803815,9.49099344,55.25773435
0794,0510,1900-01-01T13:00:00.000,,Haderslev,Mariegade,Mariegade,6f53a4ef-e249-49c1-9041-c2a697530b4e,3,5cadd3df-4eae-11e8-93fd-066cff24d637,3,,9.49229756,55.25174134,9.49309211,55.25409447,9.49297867,55.25290861
0795,0510,1900-01-01T13:00:00.000,,Haderslev,Mariegårdsvej,Mariegårdsvej,d7e92f8d-12df-4a9b-a28f-3361db6b3703,3,5cadd3e0-4eae-11e8-93fd-066cff24d637,3,,9.48269717,55.25415249,9.483027,55.25457583,9.48295933,55.25434231
0796,0510,1900-01-01T13:00:00.000,,Haderslev,Marielystvej,Marielystvej,fcb60ee8-f821-43f2-a409-98b41349115b,3,5cadd3e1-4eae-11e8-93fd-066cff24d637,3,,9.49488344,55.25463617,9.49540652,55.25606685,9.49514512,55.25535152
0798,0510,1900-01-01T13:00:00.000,,Haderslev,Marstrup Bygade,Marstrup Bygade,4df8415d-573f-4d22-a1c5-ce7023916659,3,5cadd3e2-4eae-11e8-93fd-066cff24d637,3,,9.42113796,55.19737579,9.46184018,55.21398405,9.43850122,55.20783702
0799,0510,1900-01-01T13:00:00.000,,Haderslev,Marstrup Kirkevej,Marstrup Kirkevej,71ccb16f-647e-4143-96aa-33add1a8cb3e,3,5cadd3e3-4eae-11e8-93fd-066cff24d637,3,,9.45351292,55.18480689,9.46022817,55.20101944,9.45803675,55.19279302
0800,0510,1900-01-01T13:00:00.000,,Haderslev,Marstrup Møllevej,Marstrup Møllevej,d8fe7e70-9c64-4949-853e-c851d72404c1,3,5cadd3e4-4eae-11e8-93fd-066cff24d637,3,,9.43125833,55.18695597,9.43611674,55.19872982,9.43330496,55.19295461
0801,0510,1900-01-01T13:00:00.000,,Haderslev,Marstrup Sønderby,Marstrup Sønderby,22e7418a-9ba8-4bb6-873a-93c982a9b995,3,5cadd3e5-4eae-11e8-93fd-066cff24d637,3,,9.44313194,55.20303496,9.44807481,55.20466043,9.44559143,55.2041397
0802,0510,1900-01-01T13:00:00.000,,Haderslev,Marstrupvej,Marstrupvej,e328623c-b6cc-4cb7-8a04-da2f5257153b,3,5cadd3e6-4eae-11e8-93fd-066cff24d637,3,,9.29478411,55.16714631,9.41728471,55.19422507,9.35989232,55.17183983
0803,0510,1900-01-01T13:00:00.000,,Haderslev,Martin Reimers Vej,Martin Reimers Vej,afa5586a-ddb6-4158-ad99-9779b71e6878,3,5cadd3e7-4eae-11e8-93fd-066cff24d637,3,,9.04439682,55.29238024,9.04620785,55.29286103,9.04530439,55.29262313
0804,0510,1984-08-01T14:00:00.000,,Haderslev,Maugstrupvej,Maugstrupvej,5cb8b57a-5206-45ce-b9f4-9e7ba303bafe,3,5cadd3e8-4eae-11e8-93fd-066cff24d637,3,,9.31926398,55.25776057,9.33257465,55.27399657,9.32779355,55.26647947
0805,0510,1900-01-01T13:00:00.000,,Haderslev,Medstedgårdsvej,Medstedgårdsvej,6e251c1e-fc94-4eec-9327-146d326fadca,3,5cadd3ea-4eae-11e8-93fd-066cff24d637,3,,9.66545917,55.19576374,9.66852032,55.20102754,9.6670271,55.1982031
0806,0510,1900-01-01T13:00:00.000,,Haderslev,Mejerivej,Mejerivej,8cb33376-5070-4151-8c8a-52fedae03f79,3,5cadd3eb-4eae-11e8-93fd-066cff24d637,3,,9.34773063,55.29201879,9.35907897,55.30685518,9.3503675,55.30075351
0807,0510,1900-01-01T13:00:00.000,,Haderslev,Mejerivej,Mejerivej,4ad54f4a-5937-4e84-ba77-d5ceb821a89c,3,5cadd3ec-4eae-11e8-93fd-066cff24d637,3,,8.96534144,55.24647519,8.96646963,55.24875293,8.96587904,55.24761887
0808,0510,1900-01-01T13:00:00.000,,Haderslev,Mejsestien,Mejsestien,3fa05ddb-8558-4416-8515-1f7198129602,3,5cadd3ed-4eae-11e8-93fd-066cff24d637,3,,9.294716,55.24693833,9.29536817,55.24705079,9.29504209,55.24699456
0809,0510,1900-01-01T13:00:00.000,,Haderslev,Mejsestien,Mejsestien,d51e0b7f-c2aa-4a7e-adf9-d07f72e61744,3,5cadd3ee-4eae-11e8-93fd-066cff24d637,3,,9.46795373,55.25833509,9.46882324,55.25839926,9.46838877,55.25836577
0810,0510,1900-01-01T13:00:00.000,,Haderslev,Mellemgade,Mellemgade,f0ff467d-1c40-4f9e-b1d9-0fd2eea9bd7a,3,5cadd3ef-4eae-11e8-93fd-066cff24d637,3,,9.49298307,55.25266518,9.49633438,55.25295308,9.49456068,55.25286263
0811,0510,1900-01-01T13:00:00.000,,Haderslev,Mellemgade,Mellemgade,c8911db8-8fb1-4155-b5cd-e2f6fe9354ab,3,5cadd3f0-4eae-11e8-93fd-066cff24d637,3,,9.29990632,55.19450263,9.30078746,55.19699154,9.30028815,55.19575546
0812,0510,1900-01-01T13:00:00.000,,Haderslev,Mellemhave,Mellemhave,35610359-3b7a-4ddf-aca3-5c09d2a78215,3,5cadd3f1-4eae-11e8-93fd-066cff24d637,3,,9.34408133,55.28892907,9.36604744,55.30199577,9.35418245,55.29547884
0813,0510,1900-01-01T13:00:00.000,,Haderslev,Mellemvej,Mellemvej,9d278175-4bf2-4204-be2f-2ff4bcc9ea63,3,5cadd3f2-4eae-11e8-93fd-066cff24d637,3,,9.21029458,55.19799699,9.2117045,55.1988477,9.2109997,55.19842225
0814,0510,1900-01-01T13:00:00.000,,Haderslev,Mellemvej,Mellemvej,c2872046-19f4-44b8-bd67-c48708a9403d,3,5cadd3f3-4eae-11e8-93fd-066cff24d637,3,,8.96554848,55.31380838,8.96730999,55.31634434,8.96636875,55.31511142
0815,0510,1900-01-01T13:00:00.000,,Haderslev,Mellerupvej,Mellerupvej,d2609a7f-52d6-4726-956a-3220a593b283,3,5cadd3f4-4eae-11e8-93fd-066cff24d637,3,,8.97820276,55.31114283,8.98252426,55.31162571,8.98021455,55.31133875
0816,0510,1900-01-01T13:00:00.000,,Haderslev,Melskov Alle,Melskov Alle,a76765fe-50df-4e4d-b606-4fdf2e2dc239,3,5cadd3f5-4eae-11e8-93fd-066cff24d637,3,,9.40772561,55.24576679,9.41170849,55.24983739,9.40906608,55.24737704
0817,0510,1900-01-01T13:00:00.000,,Haderslev,Menggårdvej,Menggårdvej,01608ce5-155a-40f6-8154-29ea1c98e945,3,5cadd3f6-4eae-11e8-93fd-066cff24d637,3,,9.57310913,55.34912548,9.57357785,55.34931744,9.57332977,55.34925776
0818,0510,1900-01-01T13:00:00.000,,Haderslev,Mergellandvej,Mergellandvej,22d88aff-c589-402b-a494-5ac488a523bc,3,5cadd3f7-4eae-11e8-93fd-066cff24d637,3,,9.14772733,55.17898143,9.16412146,55.19355433,9.15295685,55.18759775
0819,0510,1900-01-01T13:00:00.000,,Haderslev,Mergelvej,Mergelvej,6c6813ef-6255-4f7a-b8ea-5996d2e56511,3,5cadd3f8-4eae-11e8-93fd-066cff24d637,3,,9.31963928,55.20011569,9.32579413,55.20625362,9.32341704,55.20346255
0820,0510,1900-01-01T13:00:00.000,,Haderslev,Metalparken,Metalparken,4547005f-57e0-4b13-aafd-6797766f6b36,3,5cadd3f9-4eae-11e8-93fd-066cff24d637,3,,9.29623776,55.23687481,9.29891039,55.24249627,9.29878449,55.2393996
0821,0510,1900-01-01T13:00:00.000,,Haderslev,Mimersvej,Mimersvej,5c4dd67e-7da1-4436-af2a-e8d6f0d9c077,3,5cadd3fa-4eae-11e8-93fd-066cff24d637,3,,9.48251979,55.23972352,9.48455607,55.24161302,9.48333473,55.24102695
0822,0510,1900-01-01T13:00:00.000,,Haderslev,Mimersvænge,Mimersvænge,113aad79-dfd7-4e10-aa43-42276237da2b,3,5cadd3fb-4eae-11e8-93fd-066cff24d637,3,,9.29212589,55.25593353,9.29349578,55.25649627,9.29254283,55.25648879
0823,0510,1900-01-01T13:00:00.000,,Haderslev,Mindevej,Mindevej,e2230bb7-0c4c-420c-b486-751a28c26626,3,5cadd3e9-4eae-11e8-93fd-066cff24d637,3,,9.38224995,55.20214073,9.38321322,55.20631588,9.38236617,55.20421337
0824,0510,1900-01-01T13:00:00.000,,Haderslev,Mirabellevej,Mirabellevej,6bec0fa4-05a9-406e-9dd4-7a86a74ad55c,3,5cadd3fc-4eae-11e8-93fd-066cff24d637,3,,9.29875139,55.20012014,9.30187092,55.20102146,9.30067221,55.20083015
