kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0993,0580,1900-01-01T13:00:00.000,,Aabenraa,Lindehave,Lindehave,e9c06b30-5f2a-4bbb-8324-b03850f5ee9b,3,5cb1db46-4eae-11e8-93fd-066cff24d637,3,,9.42464641,55.05416979,9.42611473,55.05435509,9.4254006,55.05432168
0994,0580,1900-01-01T13:00:00.000,,Aabenraa,Lindeparken,Lindeparken,dee8425b-1f68-4efe-9c16-8623a4b30a81,3,5cb1db47-4eae-11e8-93fd-066cff24d637,3,,9.31975319,55.05345263,9.3231199,55.05466798,9.32155229,55.0541727
0995,0580,1900-01-01T13:00:00.000,,Aabenraa,Lindevang,Lindevang,e386d2ad-ca33-4c94-8a0b-d74c269545ce,3,5cb1db48-4eae-11e8-93fd-066cff24d637,3,,9.42719257,55.05817803,9.43151005,55.05997036,9.42942395,55.05908417
0996,0580,1900-01-01T13:00:00.000,,Aabenraa,Lindevej,Lindevej,ebc56c9e-ac0b-40a0-96c6-78637807ea26,3,5cb1db49-4eae-11e8-93fd-066cff24d637,3,,9.34940857,54.8227494,9.34957899,54.82509172,9.34955793,54.82391833
0997,0580,1900-01-01T13:00:00.000,,Aabenraa,Lindholmvej,Lindholmvej,7ce003fc-7769-4a36-9bce-14710d644948,3,5cb1db4a-4eae-11e8-93fd-066cff24d637,3,,9.35142823,54.81486593,9.35180173,54.81795147,9.35160678,54.81640898
0998,0580,1900-01-01T13:00:00.000,,Aabenraa,Lindsnakkevej,Lindsnakkevej,87af9531-f4d0-41c7-9c22-e46ccf8a3915,3,5cb1db4b-4eae-11e8-93fd-066cff24d637,3,,9.42908578,55.04125152,9.43819932,55.04907867,9.43294749,55.04493713
1002,0580,1900-01-01T13:00:00.000,,Aabenraa,Loddenhøjvej,Loddenhøjvej,1e7786a4-c6f9-4960-a77b-9fd6906f1f5b,3,5cb1db4c-4eae-11e8-93fd-066cff24d637,3,,9.50396391,55.08857614,9.52815604,55.10613163,9.51693521,55.09825986
1003,0580,1900-01-01T13:00:00.000,,Aabenraa,Lojovej,Lojovej,30f10380-915e-486e-a47e-e1ac75c875a2,3,5cb1db4d-4eae-11e8-93fd-066cff24d637,3,,9.39936861,55.02952962,9.40263026,55.03153046,9.40087679,55.03047362
1006,0580,1900-01-01T13:00:00.000,,Aabenraa,Lovtrup Vestermark,Lovtrup Vestermark,b7927164-184d-458d-bade-3f50071221dc,3,5cb1db4e-4eae-11e8-93fd-066cff24d637,3,,9.25205237,54.95359561,9.28049947,54.95710431,9.26737905,54.95633799
1007,0580,1900-01-01T13:00:00.000,,Aabenraa,Lovtrupvej,Lovtrupvej,277c56e0-7bc6-44c1-8fd1-03874ef44079,3,5cb1db4f-4eae-11e8-93fd-066cff24d637,3,,9.27795317,54.95198125,9.278544,54.95381085,9.27811204,54.95284234
1011,0580,1900-01-01T13:00:00.000,,Aabenraa,Lunden,Lunden,ee651779-ca53-4b37-96e7-d6070ff1d503,3,5cb1db50-4eae-11e8-93fd-066cff24d637,3,,9.30130201,55.02685051,9.30462316,55.02861124,9.30251497,55.02774726
1013,0580,1900-01-01T13:00:00.000,,Aabenraa,Lunderup Markvej,Lunderup Markvej,9b150b43-476a-4b20-9a96-c1ce0dba3c9d,3,5cb1db51-4eae-11e8-93fd-066cff24d637,3,,9.31579473,55.07409648,9.33554486,55.09762661,9.3261578,55.08657737
1014,0580,1900-01-01T13:00:00.000,,Aabenraa,Lundmarkvej,Lundmarkvej,03ca4c4e-3b36-46c3-a259-aebc8ba8addf,3,5cb1db52-4eae-11e8-93fd-066cff24d637,3,,9.04298218,54.95167242,9.05457271,54.95445263,9.04941238,54.9531547
1015,0580,1900-01-01T13:00:00.000,,Aabenraa,Lundsbjerg Industrivej,Lundsbj Industrivej,aa67fa6c-1ed4-4e3e-9667-2590383ca94e,3,5cb1db53-4eae-11e8-93fd-066cff24d637,3,,9.41949452,55.00243687,9.44096977,55.00707939,9.43261067,55.00481478
1020,0580,1900-01-01T13:00:00.000,,Aabenraa,Lundsgårdvej,Lundsgårdvej,bfed06ed-2b4b-4a08-9867-d441cf383e78,3,5cb1db54-4eae-11e8-93fd-066cff24d637,3,,9.38011677,54.90209395,9.39262916,54.92258891,9.38393098,54.91247813
1022,0580,1974-05-01T13:00:00.000,,Aabenraa,Lundtoft Bygade,Lundtoft Bygade,f941eefb-5fd3-447a-9c28-7e31b35c6b16,3,5cb1db55-4eae-11e8-93fd-066cff24d637,3,,9.44527644,54.91888639,9.45504628,54.92401218,9.45218136,54.9212137
1026,0580,1900-01-01T13:00:00.000,,Aabenraa,Lundtoftvej,Lundtoftvej,89da8ad0-b16d-42f4-b19b-d66d31831837,3,5cb1db56-4eae-11e8-93fd-066cff24d637,3,,9.40260247,54.92392958,9.44675531,54.93722873,9.41930939,54.92809605
1028,0580,1900-01-01T13:00:00.000,,Aabenraa,Lundtoftvej,Lundtoftvej,84a14400-dc62-4b3f-839f-2e29dd2589a5,3,5cb1db57-4eae-11e8-93fd-066cff24d637,3,,9.46768436,54.89780254,9.47894585,54.90841591,9.4745846,54.90278795
1029,0580,1900-01-01T13:00:00.000,,Aabenraa,Lundvej,Lundvej,4d32d425-3b91-4a06-aedb-d7ef86ae1d56,3,5cb1db58-4eae-11e8-93fd-066cff24d637,3,,9.02664689,54.95356409,9.05414297,54.96117857,9.04028198,54.95735888
1032,0580,1900-01-01T13:00:00.000,,Aabenraa,Lykkevej,Lykkevej,0da1662e-ca88-4b2a-a07d-b4e072edd72f,3,5cb1db59-4eae-11e8-93fd-066cff24d637,3,,9.45482204,55.08478466,9.46265943,55.08605473,9.45894042,55.08535785
1034,0580,1900-01-01T13:00:00.000,,Aabenraa,Lyngskovvej,Lyngskovvej,9a612d67-bf99-4243-bc81-2b150f0e0ac2,3,5cb1db5a-4eae-11e8-93fd-066cff24d637,3,,9.49754071,54.99421028,9.51130585,54.99663452,9.50490079,54.99586924
1035,0580,1900-01-01T13:00:00.000,,Aabenraa,Lyngslet,Lyngslet,7d144d79-3ab9-440e-bbcb-d0c1884d3f2a,3,5cb1db5b-4eae-11e8-93fd-066cff24d637,3,,9.42506204,55.0790651,9.43142731,55.08413287,9.42689209,55.08232665
1037,0580,1900-01-01T13:00:00.000,,Aabenraa,Lyren,Lyren,8229923f-f3ce-42f1-aa3e-e094486e4970,3,5cb1db5c-4eae-11e8-93fd-066cff24d637,3,,9.36324288,54.85292054,9.36953148,54.8569789,9.36533707,54.85604765
1038,0580,1900-01-01T13:00:00.000,,Aabenraa,Lysegvej,Lysegvej,f6995028-9a7c-461e-81d5-71b6ebba041b,3,5cb1db5d-4eae-11e8-93fd-066cff24d637,3,,9.32286377,54.99139752,9.34600874,54.99811074,9.33566687,54.99424038
1040,0580,1900-01-01T13:00:00.000,,Aabenraa,Lærkeparken,Lærkeparken,c4607852-e956-4a02-9cf3-05ca4181e323,3,5cb1db5e-4eae-11e8-93fd-066cff24d637,3,,9.31902328,55.05290065,9.32353848,55.05391244,9.32112747,55.05320656
1042,0580,1900-01-01T13:00:00.000,,Aabenraa,Lærkevej,Lærkevej,68990420-562d-49ee-897d-b27ac577f761,3,5cb1db5f-4eae-11e8-93fd-066cff24d637,3,,9.39703791,54.93839787,9.39706167,54.93892444,9.39704979,54.93866115
1043,0580,1900-01-01T13:00:00.000,,Aabenraa,Lærkevej,Lærkevej,8ca09e4f-ac3b-4e95-aba3-54f3d3eb6635,3,5cb1db60-4eae-11e8-93fd-066cff24d637,3,,9.44801296,54.84133014,9.4502144,54.84160706,9.44915992,54.84134573
1044,0580,1900-01-01T13:00:00.000,,Aabenraa,Lærkevej,Lærkevej,c7ed7b1b-75b5-4310-bb49-59a83f95d871,3,5cb1db61-4eae-11e8-93fd-066cff24d637,3,,9.30402629,55.02588727,9.30475447,55.02708739,9.30443811,55.02649291
1045,0580,1900-01-01T13:00:00.000,,Aabenraa,Lærkevænget,Lærkevænget,39f25052-2286-4c46-8031-5cb5bc18e72e,3,5cb1db62-4eae-11e8-93fd-066cff24d637,3,,9.24319281,54.93054804,9.24449777,54.93101732,9.24384313,54.93078469
1046,0580,1900-01-01T13:00:00.000,,Aabenraa,Løgumklostervej,Løgumklostervej,c2a63b2e-df76-4f93-92dd-3117c7f0d255,3,5cb1db63-4eae-11e8-93fd-066cff24d637,3,,9.08804849,54.95449628,9.18197007,55.023767,9.13708257,54.98531488
1047,0580,1900-01-01T13:00:00.000,,Aabenraa,Løgumklostervej,Løgumklostervej,fe739bb1-3d1e-4582-ba95-bd6e58838f9d,3,5cb1db64-4eae-11e8-93fd-066cff24d637,3,,9.13886177,55.06072488,9.20351115,55.07412129,9.169008,55.0691326
1048,0580,1900-01-01T13:00:00.000,,Aabenraa,Løgumklostervej,Løgumklostervej,eaf629b5-3a05-42a2-9f49-46e51a80abfa,3,5cb1db65-4eae-11e8-93fd-066cff24d637,3,,9.35951887,55.04890513,9.42042576,55.06746717,9.38355715,55.05542803
1050,0580,1900-01-01T13:00:00.000,,Aabenraa,Løgvænget,Løgvænget,e8cb421b-01bd-4c6e-9028-42dc5c691357,3,5cb1db66-4eae-11e8-93fd-066cff24d637,3,,9.24497085,54.92542499,9.24583491,54.92584972,9.24525196,54.92558601
1051,0580,1900-01-01T13:00:00.000,,Aabenraa,Løjt Bjerggade,Løjt Bjerggade,c9cba47a-310a-4237-97a3-db9fd3cb3ede,3,5cb1db67-4eae-11e8-93fd-066cff24d637,3,,9.46069289,55.09174852,9.46226647,55.09249247,9.46162291,55.09215874
1052,0580,1900-01-01T13:00:00.000,,Aabenraa,Løjt Bjergholdt,Løjt Bjergholdt,aa675f6e-dd13-4e51-96a8-6c454a6911bc,3,5cb1db68-4eae-11e8-93fd-066cff24d637,3,,9.45346755,55.07710934,9.46556825,55.07831935,9.45935559,55.07737819
1055,0580,1900-01-01T13:00:00.000,,Aabenraa,Løjt Gildegade,Løjt Gildegade,51089725-adb2-4895-8a5b-c88381051a56,3,5cb1db6b-4eae-11e8-93fd-066cff24d637,3,,9.45994023,55.08965258,9.46143291,55.0932557,9.46066001,55.09119989
1058,0580,1900-01-01T13:00:00.000,,Aabenraa,Løjt Kloster,Løjt Kloster,520ac220-1e16-45a0-a7c2-7b00cf658ad5,3,5cb1db6c-4eae-11e8-93fd-066cff24d637,3,,9.46507479,55.08299093,9.47272197,55.08508625,9.46841231,55.0841902
1059,0580,1900-01-01T13:00:00.000,,Aabenraa,Løjt Nørregade,Løjt Nørregade,fae78b97-52cb-4260-a3b6-a3a3f71d5a43,3,5cb1db6d-4eae-11e8-93fd-066cff24d637,3,,9.46303175,55.09089513,9.47496719,55.09207928,9.46854294,55.09159502
1062,0580,1900-01-01T13:00:00.000,,Aabenraa,Løjt Nørrevang,Løjt Nørrevang,3690b1ab-7aba-4016-81df-a403eff42a26,3,5cb1db6e-4eae-11e8-93fd-066cff24d637,3,,9.46368917,55.09230157,9.47218771,55.09254438,9.4679401,55.09245485
1063,0580,1900-01-01T13:00:00.000,,Aabenraa,Løjt Skolegade,Løjt Skolegade,3905af8f-9418-4395-b80a-d62542e7ca3e,3,5cb1db6f-4eae-11e8-93fd-066cff24d637,3,,9.46099031,55.08419605,9.46516611,55.09004089,9.46199082,55.08719009
1064,0580,1900-01-01T13:00:00.000,,Aabenraa,Løjt Skolevej,Løjt Skolevej,57424d08-5f73-42fa-88aa-43e4e0c83efa,3,5cb1db70-4eae-11e8-93fd-066cff24d637,3,,9.46011709,55.08843797,9.46094806,55.08880934,9.46054428,55.08863228
1065,0580,1900-01-01T13:00:00.000,,Aabenraa,Løjt Storegade,Løjt Storegade,e5744980-d340-4229-a211-c46319b6b7a1,3,5cb1db71-4eae-11e8-93fd-066cff24d637,3,,9.45713031,55.08721117,9.4637473,55.092697,9.46127263,55.08968316
1067,0580,1973-02-19T13:00:00.000,,Aabenraa,Løjt Sønderskovvej,Løjt Sønderskovvej,d9d573fe-8e2a-4bb9-8486-14221b0a5444,3,5cb1db72-4eae-11e8-93fd-066cff24d637,3,,9.49998358,55.0537912,9.5282335,55.07371347,9.51473037,55.06293813
1068,0580,1900-01-01T13:00:00.000,,Aabenraa,Løjt Søndervang,Løjt Søndervang,dc302f54-82a9-445c-9279-f0904f3b6af2,3,5cb1db73-4eae-11e8-93fd-066cff24d637,3,,9.45438884,55.08371016,9.45668928,55.08571717,9.45497164,55.08488112
1070,0580,1900-01-01T13:00:00.000,,Aabenraa,Løjt Vestervang,Løjt Vestervang,4d4edb84-2cda-407e-832c-caf11208eb1b,3,5cb1db74-4eae-11e8-93fd-066cff24d637,3,,9.45592667,55.08569941,9.45916466,55.08730311,9.45728955,55.08672287
1081,0580,1900-01-01T13:00:00.000,,Aabenraa,Løkkegårdsvej,Løkkegårdsvej,d767c961-7faa-4691-bb9d-6ca0775271bd,3,5cb1db75-4eae-11e8-93fd-066cff24d637,3,,9.31284906,55.07446271,9.32194722,55.07843935,9.3157246,55.07584349
1083,0580,1900-01-01T13:00:00.000,,Aabenraa,Lønholt,Lønholt,b27f9369-0cc9-40f8-8e9a-d49571594338,3,5cb1db76-4eae-11e8-93fd-066cff24d637,3,,9.51937249,55.10300775,9.52515402,55.10687289,9.5213938,55.10518384
1084,0580,1900-01-01T13:00:00.000,,Aabenraa,Løvmosevej,Løvmosevej,1ebbf85e-a869-4641-9969-a219596cee3a,3,5cb1db77-4eae-11e8-93fd-066cff24d637,3,,9.35177872,55.12228916,9.36254638,55.14080167,9.35434704,55.13189516
1085,0580,1900-01-01T13:00:00.000,,Aabenraa,Madeskovvej,Madeskovvej,82eb3a51-aa4f-415c-a2ef-ef027b3ba2c7,3,5cb1db78-4eae-11e8-93fd-066cff24d637,3,,9.40193625,54.8422275,9.41170196,54.84373278,9.40576517,54.84266246
1086,0580,1900-01-01T13:00:00.000,,Aabenraa,Madevej,Madevej,35a9cee1-6c8f-4264-ade3-8bab86effba0,3,5cb1db79-4eae-11e8-93fd-066cff24d637,3,,9.41899541,55.04328867,9.42145778,55.04767666,9.42030426,55.04551886
1087,0580,1900-01-01T13:00:00.000,,Aabenraa,Mads Clausens Vej,Mads Clausens Vej,128068c3-3edd-4f98-8392-9b33c8945089,3,5cb1db7a-4eae-11e8-93fd-066cff24d637,3,,9.25848861,54.93132907,9.26513643,54.94107564,9.2632491,54.93572179
1090,0580,1900-01-01T13:00:00.000,,Aabenraa,Malmøvej,Malmøvej,bd643179-ede4-49f1-9bcd-9da22d876106,3,5cb1db7b-4eae-11e8-93fd-066cff24d637,3,,9.34801238,55.06207991,9.35374007,55.06256305,9.35080663,55.06223252
1091,0580,1900-01-01T13:00:00.000,,Aabenraa,Margretetoft,Margretetoft,9d869549-9cd7-40c6-a150-a04a04f60133,3,5cb1db7c-4eae-11e8-93fd-066cff24d637,3,,9.1263459,55.00775272,9.1305623,55.00865212,9.12866768,55.008404
1092,0580,1900-01-01T13:00:00.000,,Aabenraa,Margrethegårdsvej,Margrethegårdsvej,7c3888ac-29a3-4ef4-81ce-a5ab614ef6e2,3,5cb1db7d-4eae-11e8-93fd-066cff24d637,3,,9.46643706,55.08998297,9.46972233,55.09159988,9.46809078,55.09075479
1093,0580,1900-01-01T13:00:00.000,,Aabenraa,Margrethevej,Margrethevej,aadcf646-c6a7-43ca-b62e-755600e6a408,3,5cb1db7e-4eae-11e8-93fd-066cff24d637,3,,9.4434315,54.93133726,9.44528673,54.93153122,9.44436227,54.93144407
1095,0580,1900-01-01T13:00:00.000,,Aabenraa,Mejerihaven,Mejerihaven,44bca927-915d-4391-a592-80af8bb17edb,3,5cb1db7f-4eae-11e8-93fd-066cff24d637,3,,9.49832582,54.97812574,9.49945615,54.97858056,9.49903971,54.97817652
1096,0580,1900-01-01T13:00:00.000,,Aabenraa,Mejerivej,Mejerivej,d6c305d4-2809-42b9-ba0c-2170ae1fc653,3,5cb1db80-4eae-11e8-93fd-066cff24d637,3,,9.46059894,55.0932591,9.46083314,55.09461807,9.4606112,55.09395282
1097,0580,1900-01-01T13:00:00.000,,Aabenraa,Mejerivej,Mejerivej,d8323dcd-eefe-43df-bffd-349f12b09be1,3,5cb1db81-4eae-11e8-93fd-066cff24d637,3,,9.32636313,54.85588109,9.35080662,54.85962839,9.33721356,54.85794087
1099,0580,1900-01-01T13:00:00.000,,Aabenraa,Mellemvej,Mellemvej,33155368-f0c3-457d-978b-828dcf87ac19,3,5cb1db82-4eae-11e8-93fd-066cff24d637,3,,9.42499122,55.0424456,9.42606654,55.0468514,9.42567405,55.04474109
1102,0580,1900-01-01T13:00:00.000,,Aabenraa,Mellerup Bygade,Mellerup Bygade,54e78c56-2f08-466b-9123-b34e06207e9e,3,5cb1db83-4eae-11e8-93fd-066cff24d637,3,,9.29708888,55.00456335,9.30849456,55.01017714,9.30142968,55.00619995
1103,0580,1900-01-01T13:00:00.000,,Aabenraa,Mellerup Toftevej,Mellerup Toftevej,60eac571-d215-40b5-929b-8efe4164c6a5,3,5cb1db84-4eae-11e8-93fd-066cff24d637,3,,9.30082813,55.00856688,9.31188788,55.00920991,9.30592825,55.0091837
1104,0580,1900-01-01T13:00:00.000,,Aabenraa,Merianvænget,Merianvænget,187712f5-d3a2-4d57-b8a4-160ea349efc6,3,5cb1db85-4eae-11e8-93fd-066cff24d637,3,,9.24546991,54.92640401,9.24772477,54.92703125,9.24663548,54.92666941
1105,0580,1900-01-01T13:00:00.000,,Aabenraa,Michael Jebsens Plads,Mich. Jebsens Plads,22238f46-a115-419c-a661-c1d7278720e1,3,5cb1db86-4eae-11e8-93fd-066cff24d637,3,,9.42148819,55.04167968,9.42197642,55.04212743,9.42191289,55.0419609
1107,0580,1977-05-01T13:00:00.000,,Aabenraa,Midtkobbel,Midtkobbel,9f9877d0-5007-4211-80c1-19e6db7c6406,3,5cb1db87-4eae-11e8-93fd-066cff24d637,3,,9.44137385,54.84337337,9.44502162,54.84590223,9.44351182,54.84447113
1108,0580,1900-01-01T13:00:00.000,,Aabenraa,Midtløkke,Midtløkke,6c47e0a9-652e-4314-b0f0-53cce4d3dbc7,3,5cb1db88-4eae-11e8-93fd-066cff24d637,3,,9.40998866,54.93187166,9.41711476,54.93373551,9.41330533,54.93278713
1110,0580,1900-01-01T13:00:00.000,,Aabenraa,Mjølsvej,Mjølsvej,8a391baf-48a8-4979-9498-03a542bafa26,3,5cb1db89-4eae-11e8-93fd-066cff24d637,3,,9.29833306,55.06886537,9.32972147,55.07452328,9.31109231,55.07145086
1111,0580,1900-01-01T13:00:00.000,,Aabenraa,Molevej,Molevej,d040e6d2-1d78-46d3-8586-34786a19d941,3,5cb1db8a-4eae-11e8-93fd-066cff24d637,3,,9.4433178,54.83743804,9.45174774,54.84012493,9.44802851,54.83877073
1112,0580,1900-01-01T13:00:00.000,,Aabenraa,Moseløkke,Moseløkke,abacfad9-395d-4598-bf3b-211495214c26,3,5cb1db8b-4eae-11e8-93fd-066cff24d637,3,,9.09668321,54.94804885,9.09868984,54.94873577,9.09754229,54.94829489
1113,0580,1900-01-01T13:00:00.000,,Aabenraa,Mosevang,Mosevang,60998760-75cc-4c92-8092-ccfae643c7b3,3,5cb1db8c-4eae-11e8-93fd-066cff24d637,3,,9.24786442,54.92180549,9.25582586,54.92653505,9.25448772,54.92296556
1114,0580,1900-01-01T13:00:00.000,,Aabenraa,Mosevej,Mosevej,409df0aa-4044-4a5c-bd1a-a1ee2c6d6c38,3,5cb1db8d-4eae-11e8-93fd-066cff24d637,3,,9.25511931,54.92463006,9.26267634,54.92652007,9.25899954,54.92577472
1115,0580,1900-01-01T13:00:00.000,,Aabenraa,Mosevej,Mosevej,782ea354-95e1-46a3-83a6-1a5ea344be24,3,5cb1db8e-4eae-11e8-93fd-066cff24d637,3,,9.4442746,54.88082646,9.47768266,54.89410238,9.46443537,54.8887754
1117,0580,1900-01-01T13:00:00.000,,Aabenraa,Mosevej,Mosevej,aa5dc10a-c145-4b1c-8323-db8ba486202c,3,5cb1db8f-4eae-11e8-93fd-066cff24d637,3,,9.45290484,55.0867673,9.45674072,55.08834036,9.45452182,55.08759276
1118,0580,2009-01-05T14:06:00.000,,Aabenraa,Engmosevej,Engmosevej,644e0eec-bdf6-4f11-98f3-9525e30aa9d8,3,5cb1db90-4eae-11e8-93fd-066cff24d637,3,,9.40151516,54.94183837,9.40318254,54.94221294,9.40228681,54.94212926
1119,0580,1900-01-01T13:00:00.000,,Aabenraa,Mosevænget,Mosevænget,51157fd2-f9a2-4b34-9759-e876cc8e6bec,3,5cb1db91-4eae-11e8-93fd-066cff24d637,3,,9.35067403,54.82009629,9.35200126,54.82019368,9.35133788,54.82014605
1120,0580,1900-01-01T13:00:00.000,,Aabenraa,Mosevænget,Mosevænget,9553f002-61f4-4fc0-9d50-69932cf2a835,3,5cb1db92-4eae-11e8-93fd-066cff24d637,3,,9.43701297,55.1168393,9.43788713,55.11844448,9.43717122,55.11751027
1122,0580,1900-01-01T13:00:00.000,,Aabenraa,Muldvad,Muldvad,f572c234-4315-4e00-bfee-e503ab81226c,3,5cb1db93-4eae-11e8-93fd-066cff24d637,3,,9.39293783,55.04269185,9.39454019,55.04431143,9.39374009,55.04341327
1123,0580,1900-01-01T13:00:00.000,,Aabenraa,Munkemøllevej,Munkemøllevej,4720daa5-7397-4013-844a-1b1cbd59e4fa,3,5cb1db94-4eae-11e8-93fd-066cff24d637,3,,9.51492321,54.87663204,9.52332293,54.879202,9.51919795,54.87727786
1124,0580,1900-01-01T13:00:00.000,,Aabenraa,Muskatvænget,Muskatvænget,c7a285d2-b289-4ea8-87a4-622a314e7c52,3,5cb1db95-4eae-11e8-93fd-066cff24d637,3,,9.24475885,54.92722853,9.24746323,54.92852993,9.24662154,54.92760453
1125,0580,1900-01-01T13:00:00.000,,Aabenraa,Musvitvej,Musvitvej,de20aaa5-2566-4d36-8fcb-94c6de857438,3,5cb1db96-4eae-11e8-93fd-066cff24d637,3,,9.45350123,54.84195539,9.45426907,54.84322304,9.45391385,54.8425934
1126,0580,1900-01-01T13:00:00.000,,Aabenraa,Myrepold,Myrepold,0a9a90c3-c08c-463e-98bf-188d9e07dc89,3,5cb1db97-4eae-11e8-93fd-066cff24d637,3,,9.4987249,55.05072003,9.50036619,55.05111943,9.49960426,55.05098817
1127,0580,1900-01-01T13:00:00.000,,Aabenraa,Myrkærvej,Myrkærvej,49386dc9-6ac4-4077-bc45-e5293866420e,3,5cb1db98-4eae-11e8-93fd-066cff24d637,3,,9.2738515,54.99054686,9.27793273,54.99239856,9.2760453,54.99095096
1128,0580,1900-01-01T13:00:00.000,,Aabenraa,Myrpold,Myrpold,1b254e16-cf86-45bc-bd62-43aac889bd31,3,5cb1db99-4eae-11e8-93fd-066cff24d637,3,,9.50598535,54.97919134,9.50762563,54.98122191,9.50672375,54.98019133
1129,0580,1900-01-01T13:00:00.000,,Aabenraa,Møgelmose,Møgelmose,35f49a04-104f-49dc-a8cf-8176b1f10852,3,5cb1db9a-4eae-11e8-93fd-066cff24d637,3,,9.41493106,55.08471325,9.4237868,55.0969052,9.41767098,55.09028009
1131,0580,1900-01-01T13:00:00.000,,Aabenraa,Møgelmosevej,Møgelmosevej,2c6ed330-0fc6-4dc9-b6bd-2accf84b2c48,3,5cb1db9b-4eae-11e8-93fd-066cff24d637,3,,9.49881478,54.97797906,9.5183773,54.97961223,9.50673038,54.97902955
1132,0580,1900-01-01T13:00:00.000,,Aabenraa,Mølbjergvej,Mølbjergvej,40149fc6-f96c-489d-a59b-9a6ac871be2a,3,5cb1db9c-4eae-11e8-93fd-066cff24d637,3,,9.467168,54.87012898,9.48653786,54.87242102,9.47821893,54.87225767
1134,0580,1900-01-01T13:00:00.000,,Aabenraa,Mølhøjvej,Mølhøjvej,af74672a-054e-414a-b897-4125f4df9870,3,5cb1db9d-4eae-11e8-93fd-066cff24d637,3,,9.30380825,55.00568092,9.30445132,55.00599417,9.30401553,55.00599336
1135,0580,1900-01-01T13:00:00.000,,Aabenraa,Mølleengen,Mølleengen,e61fde70-7361-49b2-b264-e20dc194a844,3,5cb1db9e-4eae-11e8-93fd-066cff24d637,3,,9.08899204,54.9429058,9.09119123,54.94406839,9.0899638,54.9434731
1136,0580,1900-01-01T13:00:00.000,,Aabenraa,Mølleforte,Mølleforte,c5c2e37a-c15e-49d1-8a8a-86c273a9387a,3,5cb1db9f-4eae-11e8-93fd-066cff24d637,3,,9.51197353,55.09792419,9.51940767,55.10577611,9.51488577,55.1024471
1137,0580,1900-01-01T13:00:00.000,,Aabenraa,Møllegade,Møllegade,47453024-475d-441c-b40a-5bf83350b67f,3,5cb1dba0-4eae-11e8-93fd-066cff24d637,3,,9.41377883,55.04319275,9.41571007,55.04460327,9.41440296,55.04384831
1138,0580,1900-01-01T13:00:00.000,,Aabenraa,Møllegade,Møllegade,48c73390-1909-49e4-b266-69a8da693e4e,3,5cb1dba1-4eae-11e8-93fd-066cff24d637,3,,9.35697604,54.81989788,9.3595814,54.8216579,9.35899182,54.82080114
1139,0580,2009-01-05T14:06:00.000,,Aabenraa,Tumbøl Møllegade,Tumbøl Møllegade,9a2916bf-7491-46e3-b76d-297b3b226f4f,3,5cb1dba2-4eae-11e8-93fd-066cff24d637,3,,9.51832301,54.97720586,9.52723576,54.97822503,9.52245343,54.97792982
1140,0580,1900-01-01T13:00:00.000,,Aabenraa,Møllegade,Møllegade,3e9e2c57-fae7-4d33-bb71-2eb512f3accb,3,5cb1dba3-4eae-11e8-93fd-066cff24d637,3,,9.21576855,55.07362428,9.21771834,55.07601421,9.21646383,55.07460063
1141,0580,1900-01-01T13:00:00.000,,Aabenraa,Møllegården,Møllegården,082f3474-255c-4362-b91e-fca63ce1d309,3,5cb1dba4-4eae-11e8-93fd-066cff24d637,3,,9.39829555,54.84509743,9.40044572,54.8474408,9.39905527,54.84629369
1142,0580,1900-01-01T13:00:00.000,,Aabenraa,Møllehøj,Møllehøj,1d4ffe50-5159-492d-9ffe-67bfcc2595c8,3,5cb1dba5-4eae-11e8-93fd-066cff24d637,3,,9.30539473,55.03047311,9.30741812,55.03282222,9.30653294,55.03142507
1144,0580,1900-01-01T13:00:00.000,,Aabenraa,Møllemærsk,Møllemærsk,6e8342c6-1f16-4f97-ac41-76de86f50096,3,5cb1dba6-4eae-11e8-93fd-066cff24d637,3,,9.41335178,55.03967657,9.42184461,55.04157017,9.41729613,55.0398476
1145,0580,1900-01-01T13:00:00.000,,Aabenraa,Møllepold,Møllepold,c1d3ca9e-744b-4b35-b8b7-20111b9db525,3,5cb1dba7-4eae-11e8-93fd-066cff24d637,3,,9.38854683,55.05482953,9.39356483,55.05592125,9.39108488,55.0552345
1146,0580,1900-01-01T13:00:00.000,,Aabenraa,Mølletoften,Mølletoften,0c023428-d2f8-4139-882b-f061b4d7a919,3,5cb1dba8-4eae-11e8-93fd-066cff24d637,3,,9.41314852,55.04315447,9.4145163,55.04374014,9.41398153,55.04357865
1147,0580,2009-01-05T14:07:00.000,,Aabenraa,Lundsbjerg Møllevej,Lundsbjerg Møllevej,bb6a57f4-7538-4905-a993-4d651aa0c3a0,3,5cb1dba9-4eae-11e8-93fd-066cff24d637,3,,9.44259201,55.00292105,9.48656856,55.01033207,9.4649168,55.00640654
1151,0580,1900-01-01T13:00:00.000,,Aabenraa,Møllevej,Møllevej,c6b66ba7-7ede-4a3c-8932-03407bb0c9d3,3,5cb1dbaa-4eae-11e8-93fd-066cff24d637,3,,9.42500675,54.88926398,9.43245928,54.89411118,9.42817345,54.89135127
