kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
1042,0550,1900-01-01T13:00:00.000,,Tønder,Margrethevej,Margrethevej,4e35c93e-8de7-432c-9f16-349a615d1bc5,3,5caf70f5-4eae-11e8-93fd-066cff24d637,3,,8.86164187,54.94337665,8.86528779,54.94375898,8.8634604,54.94358605
1043,0550,1900-01-01T13:00:00.000,,Tønder,Mariagårds Allé,Mariagårds Allé,6859f237-2cf2-4558-8610-af0070f4dd4b,3,5caf70f6-4eae-11e8-93fd-066cff24d637,3,,9.05757478,55.18672713,9.06211369,55.19134715,9.0596382,55.18914114
1044,0550,1900-01-01T13:00:00.000,,Tønder,Mariavænget,Mariavænget,ef818b72-87fd-4fce-afc4-554a57cdd648,3,5caf70f7-4eae-11e8-93fd-066cff24d637,3,,9.05691396,55.18766443,9.05932288,55.19046494,9.05820413,55.18915903
1045,0550,1900-01-01T13:00:00.000,,Tønder,Markedsgade,Markedsgade,09efe49a-80c7-4180-889d-e311c18be0ff,3,5caf70f8-4eae-11e8-93fd-066cff24d637,3,,8.94911148,55.0585047,8.95232829,55.060428,8.95077588,55.05956471
1046,0550,1900-01-01T13:00:00.000,,Tønder,Markedspladsen,Markedspladsen,5def0d6d-e8c1-4e24-9b95-cb0df18ab0cc,3,5caf70f9-4eae-11e8-93fd-066cff24d637,3,,8.94970261,55.05847655,8.95024208,55.05983829,8.9497189,55.05921064
1047,0550,1900-01-01T13:00:00.000,,Tønder,Markgade,Markgade,32e4f9f3-6452-47a7-b2d7-ec6402fb53de,3,5caf70fa-4eae-11e8-93fd-066cff24d637,3,,8.85250831,54.93320575,8.86042576,54.93441066,8.85659815,54.9340385
1048,0550,1900-01-01T13:00:00.000,,Tønder,Markledgade,Markledgade,46993675-a0f8-4c64-9fe2-172b9303150e,3,5caf70fb-4eae-11e8-93fd-066cff24d637,3,,8.95143996,55.05921818,8.95508662,55.06268452,8.95298075,55.0609891
1049,0550,1900-01-01T13:00:00.000,,Tønder,Markmandsvej,Markmandsvej,2f4231ee-4cf9-41ce-8584-2262e381b535,3,5caf70fc-4eae-11e8-93fd-066cff24d637,3,,8.8577869,54.93272775,8.86009814,54.93345591,8.85860618,54.93324473
1050,0550,1900-01-01T13:00:00.000,,Tønder,Markvænget,Markvænget,31688d33-eb18-4606-b17c-d15c72acb06b,3,5caf70fd-4eae-11e8-93fd-066cff24d637,3,,9.074222,55.17918129,9.07889573,55.18369984,9.07585481,55.18133165
1051,0550,1900-01-01T13:00:00.000,,Tønder,Marskvej,Marskvej,32d7eb79-bfa6-47b6-9a59-ef5eb5e2b9c6,3,5caf70fe-4eae-11e8-93fd-066cff24d637,3,,8.88012829,54.94230874,8.88139809,54.94700056,8.88087597,54.94466874
1052,0550,1900-01-01T13:00:00.000,,Tønder,Martin Hammerichsvej,Martin Hammerichsvej,6fcc64af-6671-4084-a1e6-e03b84ea2a71,3,5caf70ff-4eae-11e8-93fd-066cff24d637,3,,8.85560993,54.94037425,8.85880003,54.94168193,8.85792771,54.9408839
1053,0550,1973-11-01T13:00:00.000,,Tønder,Mejerholmvej,Mejerholmvej,f5c568b5-919f-4577-8db3-e7d9db01d4f0,3,5caf7100-4eae-11e8-93fd-066cff24d637,3,,8.88903931,54.93026808,8.89967009,54.94034191,8.88965646,54.93597649
1054,0550,1900-01-01T13:00:00.000,,Tønder,Mejerigården,Mejerigården,c7b87bbc-1bf7-44ea-a54b-194d84563b37,3,5caf7101-4eae-11e8-93fd-066cff24d637,3,,8.82394793,55.05671598,8.82451925,55.05759233,8.8242467,55.05723647
1055,0550,1900-01-01T13:00:00.000,,Tønder,Mejerivej,Mejerivej,ef398aae-a236-4dd9-9303-2e90d1db8296,3,5caf7102-4eae-11e8-93fd-066cff24d637,3,,9.03511018,55.00172465,9.03567933,55.00306523,9.0353534,55.00244544
1056,0550,1900-01-01T13:00:00.000,,Tønder,Mejerivej,Mejerivej,6ab11b55-7dc2-4339-bb7b-030492720522,3,5caf7103-4eae-11e8-93fd-066cff24d637,3,,9.12668946,55.13006477,9.12779671,55.13040965,9.12726443,55.13023417
1057,0550,1900-01-01T13:00:00.000,,Tønder,Mejerivej,Mejerivej,8e358539-a0a3-4b94-ad05-14000c4ba0ad,3,5caf7104-4eae-11e8-93fd-066cff24d637,3,,8.76794619,55.15924526,8.76861178,55.1602428,8.76803412,55.15968553
1058,0550,1900-01-01T13:00:00.000,,Tønder,Mejsevej,Mejsevej,245e7091-496d-424f-9d48-38999856975a,3,5caf7105-4eae-11e8-93fd-066cff24d637,3,,8.95664647,55.05607645,8.9588336,55.0563982,8.95774385,55.05622867
1059,0550,1900-01-01T13:00:00.000,,Tønder,Melbyparken,Melbyparken,35181719-f2be-4935-b187-fa9c09aee457,3,5caf7106-4eae-11e8-93fd-066cff24d637,3,,8.7624408,55.15583022,8.76348122,55.15640322,8.76315538,55.15602436
1060,0550,1900-01-01T13:00:00.000,,Tønder,Melbyvej,Melbyvej,89caba74-1ab7-450c-87e2-9a77ab057962,3,5caf7107-4eae-11e8-93fd-066cff24d637,3,,8.76114408,55.15501166,8.76699314,55.15616591,8.76356965,55.15556192
1061,0550,1900-01-01T13:00:00.000,,Tønder,Melbyvænget,Melbyvænget,9fab2fed-1bfa-4bab-b8e3-98f155a6834e,3,5caf7108-4eae-11e8-93fd-066cff24d637,3,,8.76551896,55.15571263,8.7657035,55.15672813,8.76561211,55.15622033
1062,0550,1900-01-01T13:00:00.000,,Tønder,Mellemgade,Mellemgade,5c76565c-c911-476a-9cc4-4a0029d212c5,3,5caf7109-4eae-11e8-93fd-066cff24d637,3,,8.7619528,55.15675117,8.766951,55.1578476,8.76493969,55.15735918
1063,0550,1900-01-01T13:00:00.000,,Tønder,Mellemgade,Mellemgade,15c54eb8-68f2-4c1a-b6fb-7a10d9f34698,3,5caf710a-4eae-11e8-93fd-066cff24d637,3,,8.86846913,54.93645436,8.86953572,54.93648561,8.86900259,54.93646821
1064,0550,1900-01-01T13:00:00.000,,Tønder,Mellemgade,Mellemgade,a660fbc5-864d-431e-bd81-8bd10c8bc50f,3,5caf710b-4eae-11e8-93fd-066cff24d637,3,,8.95079837,55.05806785,8.95122825,55.0593306,8.95088396,55.05871639
1065,0550,1900-01-01T13:00:00.000,,Tønder,Mellemgade,Mellemgade,ecf528dc-b480-44bd-ad4d-df4f65b3476b,3,5caf710c-4eae-11e8-93fd-066cff24d637,3,,8.69589631,54.9624027,8.69616355,54.96381196,8.69601003,54.96303677
1067,0550,1900-01-01T13:00:00.000,,Tønder,Mellerupvej,Mellerupvej,9af36a4b-2229-465c-92e3-af66421de0ef,3,5caf710d-4eae-11e8-93fd-066cff24d637,3,,9.13174765,55.09847405,9.16293486,55.12881667,9.15322962,55.11604039
1068,0550,1900-01-01T13:00:00.000,,Tønder,Melvang,Melvang,3af3d454-b52c-4862-a473-180099557692,3,5caf710e-4eae-11e8-93fd-066cff24d637,3,,9.06595591,55.18240835,9.06983512,55.18537791,9.06759944,55.18346697
1071,0550,1900-01-01T13:00:00.000,,Tønder,Mergellandvej,Mergellandvej,22d88aff-c589-402b-a494-5ac488a523bc,3,5caf710f-4eae-11e8-93fd-066cff24d637,3,,9.14535801,55.19354917,9.15204514,55.20945751,9.14678401,55.20170615
1072,0550,1900-01-01T13:00:00.000,,Tønder,Merstedvej,Merstedvej,4ab39712-abbf-46a7-829b-6a36d65c0916,3,5caf7110-4eae-11e8-93fd-066cff24d637,3,,8.86272549,54.98734568,8.87174315,54.98959565,8.86753376,54.9887406
1074,0550,1900-01-01T13:00:00.000,,Tønder,Methaslundvej,Methaslundvej,07bec5d8-6ddf-4428-b908-606e5a33e5df,3,5caf7111-4eae-11e8-93fd-066cff24d637,3,,9.05424092,55.01403629,9.07066479,55.01604069,9.06253002,55.01494024
1075,0550,1900-01-01T13:00:00.000,,Tønder,Midsommervej,Midsommervej,4c6c25fb-4f1d-42cc-b154-b0637c6f2bb3,3,5caf7112-4eae-11e8-93fd-066cff24d637,3,,8.81168071,55.05210058,8.81646152,55.05482999,8.81412525,55.05357252
1076,0550,1900-01-01T13:00:00.000,,Tønder,Midtbyen,Midtbyen,d76bee8d-6928-43b6-b273-4d9067f97112,3,5caf7113-4eae-11e8-93fd-066cff24d637,3,,8.71245295,55.23512854,8.71412942,55.23732223,8.71337329,55.23625051
1077,0550,1900-01-01T13:00:00.000,,Tønder,Midtenborgvej,Midtenborgvej,b297c0d3-5fe7-4c94-869e-704b8b3f3f86,3,5caf7114-4eae-11e8-93fd-066cff24d637,3,,8.96730195,54.98159668,8.97918116,54.98473709,8.97353826,54.98283924
1078,0550,1900-01-01T13:00:00.000,,Tønder,Midtengvej,Midtengvej,09503486-c81c-47c2-b8d4-72fa2c877633,3,5caf7115-4eae-11e8-93fd-066cff24d637,3,,8.89798719,54.95449519,8.9039637,54.95894952,8.89970638,54.95720531
1079,0550,1900-01-01T13:00:00.000,,Tønder,Midtervej,Midtervej,b4099262-a9aa-435b-b611-b4ff450bff2f,3,5caf7116-4eae-11e8-93fd-066cff24d637,3,,9.04667129,55.22043509,9.11790477,55.23089168,9.08411126,55.22712162
1080,0550,1900-01-01T13:00:00.000,,Tønder,Midtfeldtvej,Midtfeldtvej,215078ef-913e-4d81-b560-8ff78a566a80,3,5caf7117-4eae-11e8-93fd-066cff24d637,3,,8.80178262,54.9491504,8.80556322,54.9495272,8.80379485,54.94921804
1081,0550,1900-01-01T13:00:00.000,,Tønder,Midtmosevej,Midtmosevej,c0fb298d-0e9b-4062-a371-71e2560e490a,3,5caf7118-4eae-11e8-93fd-066cff24d637,3,,8.96637892,54.96220679,8.98709343,54.96992438,8.97621229,54.96558024
1082,0550,1900-01-01T13:00:00.000,,Tønder,Midtparken,Midtparken,e067cd7c-6abb-4ae2-8eb1-d795f44d5c3e,3,5caf7119-4eae-11e8-93fd-066cff24d637,3,,8.94890339,55.15415307,8.95271569,55.16154071,8.95068674,55.15779231
1085,0550,1900-01-01T13:00:00.000,,Tønder,Mjoldenvej,Mjoldenvej,1f3dc361-74ff-4603-8bd7-7d53accaca7a,3,5caf711a-4eae-11e8-93fd-066cff24d637,3,,8.75627225,55.11612448,8.80049661,55.11968019,8.77945915,55.1168237
1086,0550,1900-01-01T13:00:00.000,,Tønder,Mollerup,Mollerup,869a5e45-8816-40f5-a457-b7667f6ac340,3,5caf711b-4eae-11e8-93fd-066cff24d637,3,,8.78202108,55.01975106,8.80308368,55.02370658,8.79176997,55.02177651
1087,0550,1900-01-01T13:00:00.000,,Tønder,Moritzvej,Moritzvej,05e3c559-f6a3-4b60-9975-58d9b6330f2d,3,5caf711c-4eae-11e8-93fd-066cff24d637,3,,8.54070269,55.16448463,8.54604235,55.16606424,8.54399833,55.16552356
1090,0550,1900-01-01T13:00:00.000,,Tønder,Moseagervej,Moseagervej,d6726582-a1ce-4a1a-9d18-8ee49a538abc,3,5caf711d-4eae-11e8-93fd-066cff24d637,3,,8.70146283,55.2223087,8.72502472,55.22917208,8.71349112,55.22780915
1091,0550,1900-01-01T13:00:00.000,,Tønder,Mosevej,Mosevej,013c2c21-ec76-4ac6-bf70-6d4988536cc7,3,5caf711e-4eae-11e8-93fd-066cff24d637,3,,8.92637639,54.99794463,8.92928696,55.00233703,8.92847464,55.00038576
1092,0550,1900-01-01T13:00:00.000,,Tønder,Mosevej,Mosevej,1f55d1a0-a269-4091-af71-f10e45a7d269,3,5caf711f-4eae-11e8-93fd-066cff24d637,3,,9.00704268,54.98126239,9.01228089,54.99284471,9.01195434,54.98646254
1093,0550,1900-01-01T13:00:00.000,,Tønder,Munkeparken,Munkeparken,15ac1838-3ff2-4196-b0ff-279d13c60121,3,5caf7120-4eae-11e8-93fd-066cff24d637,3,,8.93637053,55.04987074,8.94356961,55.05267569,8.93992385,55.05117386
1094,0550,1900-01-01T13:00:00.000,,Tønder,Munketoft,Munketoft,65b95a60-1c8f-4210-ade3-61cb95b3d2bd,3,5caf7121-4eae-11e8-93fd-066cff24d637,3,,8.82935247,55.05828541,8.83110879,55.0584958,8.8302287,55.05838551
1095,0550,1900-01-01T13:00:00.000,,Tønder,Murervej,Murervej,7f674f2b-00cc-4478-a72a-1c7d7117bc31,3,5caf7122-4eae-11e8-93fd-066cff24d637,3,,8.86409163,54.95232045,8.86645534,54.95302994,8.86529651,54.95269791
1096,0550,1900-01-01T13:00:00.000,,Tønder,Muslingvej,Muslingvej,dea3e53d-9da3-43c7-83a6-1f8bc756d99b,3,5caf7123-4eae-11e8-93fd-066cff24d637,3,,8.56379762,55.08834594,8.56462592,55.08847866,8.5642463,55.08843711
1098,0550,1900-01-01T13:00:00.000,,Tønder,Muspøtvej,Muspøtvej,5bea02d7-8bca-471c-b2e9-feadc95cd466,3,5caf7124-4eae-11e8-93fd-066cff24d637,3,,9.1806042,55.10282715,9.19138746,55.11254425,9.18729118,55.10695421
1100,0550,1900-01-01T13:00:00.000,,Tønder,Mylius Erichsensvej,Mylius Erichsensvej,b4e04912-521e-4f14-8c71-9b9aa006b17e,3,5caf7125-4eae-11e8-93fd-066cff24d637,3,,8.52846689,55.12828627,8.53165005,55.12970729,8.52989599,55.12837171
1101,0550,1900-01-01T13:00:00.000,,Tønder,Møgeltønder Omfartsvej,Møgeltdr Omfartsvej,c69fe05e-2f3a-4e3a-bcae-20d26c89503a,3,5caf7126-4eae-11e8-93fd-066cff24d637,3,,8.77354452,54.94439998,8.84420972,54.95411003,8.80976095,54.94947272
1104,0550,1900-01-01T13:00:00.000,,Tønder,Møgeltøndervej,Møgeltøndervej,f0114f39-25b4-464a-a560-237ea911bab2,3,5caf7127-4eae-11e8-93fd-066cff24d637,3,,8.75164493,54.90115465,8.76436007,54.90770156,8.75711923,54.90448819
1105,0550,1900-01-01T13:00:00.000,,Tønder,Mølbjerggårdvej,Mølbjerggårdvej,63be71e7-c113-4c8b-a56c-b19179d2e276,3,5caf7128-4eae-11e8-93fd-066cff24d637,3,,9.1137652,55.19523771,9.12381932,55.20006566,9.1175853,55.19971383
1106,0550,1900-01-01T13:00:00.000,,Tønder,Mølbjergvej,Mølbjergvej,bfb6f9b9-78af-4571-9d31-97fbebb8175e,3,5caf7129-4eae-11e8-93fd-066cff24d637,3,,8.8149844,55.1262857,8.82062342,55.12835635,8.81848232,55.12693213
1109,0550,1900-01-01T13:00:00.000,,Tønder,Mølbyvej,Mølbyvej,a91ff141-df91-4006-89f7-06b87c233d08,3,5caf712a-4eae-11e8-93fd-066cff24d637,3,,8.67158844,55.07650351,8.68191089,55.08866141,8.67709231,55.08204327
1110,0550,1900-01-01T13:00:00.000,,Tønder,Møldamager,Møldamager,b9fbc61b-d1c9-4c22-92d2-7ee8f5484cbd,3,5caf712b-4eae-11e8-93fd-066cff24d637,3,,8.94602624,55.06686848,8.95125309,55.06917261,8.94942237,55.06798781
1111,0550,1900-01-01T13:00:00.000,,Tønder,Møllebakken,Møllebakken,eb1fda99-2b1a-432d-a3cc-538092c29afd,3,5caf712c-4eae-11e8-93fd-066cff24d637,3,,8.80911787,55.05890563,8.81250787,55.06005259,8.81103927,55.05948885
1112,0550,1900-01-01T13:00:00.000,,Tønder,Møllegade,Møllegade,1db965b2-6759-41f0-8e3f-608d82296534,3,5caf712d-4eae-11e8-93fd-066cff24d637,3,,8.69264678,54.96282265,8.69306092,54.96427038,8.69287942,54.96356424
1113,0550,1900-01-01T13:00:00.000,,Tønder,Møllegade,Møllegade,3a495cd8-494f-423e-b475-72533fc749d7,3,5caf712e-4eae-11e8-93fd-066cff24d637,3,,8.94791872,55.06042619,8.94914341,55.063495,8.94908873,55.06169118
1114,0550,1900-01-01T13:00:00.000,,Tønder,Møllegade,Møllegade,259a93b7-f2ad-4d4b-9c38-9f9fef6ad77e,3,5caf712f-4eae-11e8-93fd-066cff24d637,3,,8.80594159,55.11719966,8.80770765,55.12099676,8.80664195,55.11900142
1116,0550,1900-01-01T13:00:00.000,,Tønder,Møllehusvej,Møllehusvej,6f354ac0-09a7-4bd0-a031-9e98c2ae3eb3,3,5caf7130-4eae-11e8-93fd-066cff24d637,3,,8.83226531,54.90609393,8.83415388,54.92084483,8.83282427,54.91346748
1117,0550,1900-01-01T13:00:00.000,,Tønder,Mølleparken,Mølleparken,e12e81a3-5322-484e-b6d0-ea856ff6a630,3,5caf7131-4eae-11e8-93fd-066cff24d637,3,,8.942071,55.06455394,8.95939359,55.07346171,8.95320901,55.06806727
1118,0550,1900-01-01T13:00:00.000,,Tønder,Mølleparken,Mølleparken,be42fbdd-1dda-4c0a-a3a1-f4d891739498,3,5caf7132-4eae-11e8-93fd-066cff24d637,3,,9.05487018,55.19216364,9.05522922,55.19224073,9.05504987,55.19220192
1119,0550,1900-01-01T13:00:00.000,,Tønder,Møllesvinget,Møllesvinget,54220a0b-4d91-4369-951c-732bd7dcc9e1,3,5caf7134-4eae-11e8-93fd-066cff24d637,3,,8.9561824,55.06537238,8.95696121,55.06592136,8.9564372,55.06556729
1120,0550,1900-01-01T13:00:00.000,,Tønder,Mølletoften,Mølletoften,ccb7e0e4-693d-4344-9855-631dd14da206,3,5caf7135-4eae-11e8-93fd-066cff24d637,3,,8.94761059,55.06686917,8.94793751,55.06804193,8.94762013,55.06748514
1121,0550,1900-01-01T13:00:00.000,,Tønder,Møllevang,Møllevang,5e678aeb-815b-4f7c-a2dd-b9f66e1f789a,3,5caf7136-4eae-11e8-93fd-066cff24d637,3,,9.13232487,55.12864797,9.13499643,55.1299929,9.13386283,55.12912895
1122,0550,1900-01-01T13:00:00.000,,Tønder,Møllevej,Møllevej,f256b173-28a7-447e-b890-6b70db24bde1,3,5caf7137-4eae-11e8-93fd-066cff24d637,3,,9.06773521,55.18511777,9.06854289,55.18518742,9.06814032,55.18515736
1123,0550,1900-01-01T13:00:00.000,,Tønder,Møllevej,Møllevej,b5cf030a-10f6-4412-9fc4-b81e741cc6f3,3,5caf7138-4eae-11e8-93fd-066cff24d637,3,,8.92932448,55.07252796,8.93204995,55.07457255,8.92991252,55.07349207
1124,0550,1900-01-01T13:00:00.000,,Tønder,Møllevej,Møllevej,61588080-67ae-427d-9e1c-a5eb733e8b61,3,5caf7139-4eae-11e8-93fd-066cff24d637,3,,8.76026749,55.00639134,8.77501265,55.01536906,8.76649674,55.01047029
1125,0550,1900-01-01T13:00:00.000,,Tønder,Møllevej,Møllevej,e0f10ff3-8261-4494-b6ae-e9efe575c3d5,3,5caf713a-4eae-11e8-93fd-066cff24d637,3,,8.79967001,54.94087035,8.80677623,54.96325108,8.80162723,54.95082982
1127,0550,1900-01-01T13:00:00.000,,Tønder,Møllevej,Møllevej,2298a778-ce90-4545-bf42-ecafa705212e,3,5caf713b-4eae-11e8-93fd-066cff24d637,3,,8.76940734,55.16274663,8.7735297,55.16366473,8.77141831,55.16317493
1128,0550,1900-01-01T13:00:00.000,,Tønder,Møllevænget,Møllevænget,645b2aac-0496-4664-830d-ebb73c1e6589,3,5caf713c-4eae-11e8-93fd-066cff24d637,3,,8.96468032,54.93909061,8.96849141,54.9403238,8.96600953,54.93998132
1129,0550,1900-01-01T13:00:00.000,,Tønder,Mågen,Mågen,864aa306-3485-44df-aade-f96f3c168d1d,3,5caf713d-4eae-11e8-93fd-066cff24d637,3,,8.844264,54.93969706,8.84733269,54.94339572,8.84591434,54.94144561
1130,0550,1900-01-01T13:00:00.000,,Tønder,Mågevej,Mågevej,71cf6421-3ab7-4a31-9e96-ed3e82500ae5,3,5caf713e-4eae-11e8-93fd-066cff24d637,3,,8.5090812,55.15147981,8.51095461,55.15247385,8.50971112,55.15216902
1131,0550,1900-01-01T13:00:00.000,,Tønder,Mågevej,Mågevej,ca0b75cb-99b4-46be-a28d-da86a7c2996a,3,5caf713f-4eae-11e8-93fd-066cff24d637,3,,8.95726446,55.05549885,8.95756463,55.05615936,8.95741742,55.05582955
1133,0550,1900-01-01T13:00:00.000,,Tønder,Mårbækvej,Mårbækvej,baec258f-d628-47ce-8167-8eade020408c,3,5caf7140-4eae-11e8-93fd-066cff24d637,3,,9.0622507,55.05244353,9.06878283,55.07094205,9.06667928,55.06169099
1134,0550,1900-01-01T13:00:00.000,,Tønder,Narssagsvej,Narssagsvej,0d05053b-91e5-4558-816e-808f5f68fddd,3,5caf7141-4eae-11e8-93fd-066cff24d637,3,,8.54100807,55.13086488,8.54200933,55.13233553,8.5411562,55.13159917
1135,0550,1900-01-01T13:00:00.000,,Tønder,Ndr Landevej,Ndr Landevej,12aba393-219f-4d22-b1fb-18b605fa0a15,3,5caf7142-4eae-11e8-93fd-066cff24d637,3,,8.84398003,54.9447297,8.88840715,54.95215061,8.8698994,54.94768409
1140,0550,1900-01-01T13:00:00.000,,Tønder,Nederballevej,Nederballevej,f0329d53-8164-4e5b-95ee-da6e2f552796,3,5caf7143-4eae-11e8-93fd-066cff24d637,3,,9.07439879,55.06924279,9.09046626,55.08371089,9.08243027,55.07611327
1141,0550,1900-01-01T13:00:00.000,,Tønder,Nissumsgade,Nissumsgade,17a174a6-082d-494e-8f79-8b2523dc518b,3,5caf7144-4eae-11e8-93fd-066cff24d637,3,,8.7612566,55.15592139,8.76331023,55.15841883,8.76181159,55.15697423
1143,0550,1900-01-01T13:00:00.000,,Tønder,Nitriskærvej,Nitriskærvej,fd741f17-2ff1-4c93-bf7d-b40d801df430,3,5caf7145-4eae-11e8-93fd-066cff24d637,3,,9.12552681,55.13504069,9.13819087,55.15652985,9.13194389,55.14463774
1145,0550,1900-01-01T13:00:00.000,,Tønder,Noldevej,Noldevej,3f8bde3a-4fff-4af2-9ef2-1daee6b336a0,3,5caf7133-4eae-11e8-93fd-066cff24d637,3,,9.0024706,54.92641884,9.00897371,54.93240193,9.00422498,54.92882686
1146,0550,1900-01-01T13:00:00.000,,Tønder,Nordre Havnevej,Nordre Havnevej,218db909-32f3-4c81-b8c1-39602ae54c96,3,5caf7147-4eae-11e8-93fd-066cff24d637,3,,8.56042187,55.0869025,8.56402453,55.0881942,8.56193501,55.08777306
1147,0550,1975-09-01T13:00:00.000,,Tønder,Nordre Industrivej,Nordre Industrivej,7ba81796-8ed8-439d-8966-3001f8e2bb2e,3,5caf7148-4eae-11e8-93fd-066cff24d637,3,,8.86430743,54.94911548,8.87099136,54.95080582,8.86785866,54.95036523
1148,0550,1900-01-01T13:00:00.000,,Tønder,Nordre Mole,Nordre Mole,861a7c3e-52fc-4662-9567-cfde1109a430,3,5caf7149-4eae-11e8-93fd-066cff24d637,3,,8.56666261,55.08713758,8.57196389,55.08876369,8.56940043,55.08806201
1150,0550,1900-01-01T13:00:00.000,,Tønder,Nordstrup,Nordstrup,5230c3c7-2eaa-4ec1-aa63-894063337bcb,3,5caf714a-4eae-11e8-93fd-066cff24d637,3,,8.54622258,55.16658055,8.54916749,55.16946136,8.54739345,55.16821759
1156,0550,1976-12-01T13:00:00.000,,Tønder,Nr Vollum,Nr Vollum,11c50cee-f000-4a13-bb76-65d3654bcc28,3,5caf714b-4eae-11e8-93fd-066cff24d637,3,,8.79517732,55.08808005,8.8211849,55.09240983,8.80995088,55.09025836
1161,0550,1900-01-01T13:00:00.000,,Tønder,Ny Møllevej,Ny Møllevej,a491aba9-80df-416a-9f4e-fe10c2ab43dc,3,5caf714c-4eae-11e8-93fd-066cff24d637,3,,8.69165587,54.99203046,8.6960999,54.99623771,8.69258011,54.99362597
1163,0550,1900-01-01T13:00:00.000,,Tønder,Nybjergsvej,Nybjergsvej,e53a765f-29d8-45cd-be4b-83be5599e1e7,3,5caf714d-4eae-11e8-93fd-066cff24d637,3,,8.96298796,54.91602277,8.96796031,54.93502925,8.96780181,54.92570595
1165,0550,1900-01-01T13:00:00.000,,Tønder,Nyboder,Nyboder,50f136b0-82e6-418f-8a05-2f71b6649b59,3,5caf714e-4eae-11e8-93fd-066cff24d637,3,,9.06096318,55.18223331,9.06392223,55.19123839,9.06293342,55.18700005
1166,0550,1900-01-01T13:00:00.000,,Tønder,Nygade,Nygade,4249ca1e-53d5-4c41-83fc-506a76085583,3,5caf714f-4eae-11e8-93fd-066cff24d637,3,,8.949138,55.06219477,8.9525929,55.06259965,8.95060488,55.06257823
1167,0550,1900-01-01T13:00:00.000,,Tønder,Nygade,Nygade,a692e7b6-1b2e-4a01-8c98-111ef8c94b0e,3,5caf7150-4eae-11e8-93fd-066cff24d637,3,,8.69329012,54.96475862,8.69383477,54.96568574,8.69357113,54.96522051
1168,0550,1900-01-01T13:00:00.000,,Tønder,Nygade,Nygade,4b9a82c6-f831-47a7-8724-9b309197a75c,3,5caf7151-4eae-11e8-93fd-066cff24d637,3,,8.82668917,55.05830052,8.82819604,55.05943501,8.8273773,55.05888445
1169,0550,1900-01-01T13:00:00.000,,Tønder,Nygade,Nygade,1523928f-516d-44d2-b901-fd5301693ab3,3,5caf7152-4eae-11e8-93fd-066cff24d637,3,,8.8655199,54.94288207,8.87278608,54.94376876,8.86906956,54.94340929
1170,0550,1900-01-01T13:00:00.000,,Tønder,Nygade,Nygade,77ee5223-ad93-4844-8247-e2cb9f1cac41,3,5caf7153-4eae-11e8-93fd-066cff24d637,3,,8.77020286,55.15149366,8.77212674,55.15590563,8.77109769,55.15371655
1171,0550,1900-01-01T13:00:00.000,,Tønder,Nyhedevej,Nyhedevej,80591de6-2b84-4447-8f20-f82084d6268a,3,5caf7154-4eae-11e8-93fd-066cff24d637,3,,8.69136167,55.01664561,8.69719521,55.02124955,8.69595188,55.01971236
1173,0550,1900-01-01T13:00:00.000,,Tønder,Nyhusvej,Nyhusvej,9f5bd43a-8393-475f-afdc-0d85f68256ba,3,5caf7155-4eae-11e8-93fd-066cff24d637,3,,8.9039624,54.99157508,8.90916403,55.00264393,8.90707519,54.99691169
1175,0550,1900-01-01T13:00:00.000,,Tønder,Nylandsvej,Nylandsvej,ad5538e8-d82b-414a-a090-1655b4631408,3,5caf7156-4eae-11e8-93fd-066cff24d637,3,,8.69208508,54.99602087,8.70214721,55.00309257,8.6948492,54.99962337
1178,0550,1900-01-01T13:00:00.000,,Tønder,Nymosevej,Nymosevej,7c6282dc-3f88-4540-b38d-46eea31ee292,3,5caf7157-4eae-11e8-93fd-066cff24d637,3,,8.85281494,55.00732648,8.86013318,55.00781795,8.85679335,55.00760351
1180,0550,1900-01-01T13:00:00.000,,Tønder,Nyvang,Nyvang,5bd780a3-badf-48d9-b8c9-cd260ab4b5eb,3,5caf7158-4eae-11e8-93fd-066cff24d637,3,,8.80743405,55.12247794,8.80856291,55.12408428,8.80757544,55.12329175
1181,0550,1900-01-01T13:00:00.000,,Tønder,Nyvangvej,Nyvangvej,a143c306-ea36-4350-8089-d67383c4b903,3,5caf7159-4eae-11e8-93fd-066cff24d637,3,,8.80120836,54.95591206,8.82476262,54.97559219,8.81435189,54.96553737
1182,0550,1900-01-01T13:00:00.000,,Tønder,Nyvej,Nyvej,510107c5-472c-46f0-b900-a153cdaf49d3,3,5caf715a-4eae-11e8-93fd-066cff24d637,3,,9.06847484,55.19138906,9.06879974,55.19234213,9.06864152,55.19186594
1183,0550,1900-01-01T13:00:00.000,,Tønder,Nøddevej,Nøddevej,78ab69b6-acde-4b40-a43c-da6e72e75682,3,5caf715b-4eae-11e8-93fd-066cff24d637,3,,8.9325525,55.08038661,8.93572598,55.08240862,8.93435946,55.08138473
1184,0550,1900-01-01T13:00:00.000,,Tønder,Nøragervej,Nøragervej,6a9d40f9-f532-42fe-bd9b-0fe6aa034c20,3,5caf715c-4eae-11e8-93fd-066cff24d637,3,,8.80578151,55.11831278,8.80660573,55.11834257,8.80619373,55.1183287
