kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
7976,0163,1900-01-01T13:00:00.000,,Herlev,Symfonivej,Symfonivej,1768c452-748a-4ad6-8ff9-eac00c8a1c3e,3,5c9aec0e-4eae-11e8-93fd-066cff24d637,3,,12.44445803,55.71462742,12.45468946,55.71575663,12.44983196,55.71537187
8026,0163,2017-01-06T10:34:00.000,,Herlev,Syvendehusvej,Syvendehusvej,ac215ba6-025f-4fcf-9b85-94412be6cd46,3,5c9aec0f-4eae-11e8-93fd-066cff24d637,3,,12.39292049,55.74498414,12.40030872,55.75242405,12.39458787,55.75102933
8027,0163,1900-01-01T15:53:00.000,,Herlev,Hjorteengen,Hjorteengen,a00a1fbc-6674-4fb1-adb9-b38e689a0814,3,5c9aec10-4eae-11e8-93fd-066cff24d637,3,,12.40002608,55.74192563,12.4002885,55.74194462,12.40015729,55.7419351
8030,0163,2003-06-13T13:16:00.000,,Herlev,Søagerpark,Søagerpark,a05ecaf8-a053-4edc-a27e-b431048151de,3,5c9aec11-4eae-11e8-93fd-066cff24d637,3,,12.41514295,55.73013184,12.41810428,55.73137576,12.41661711,55.7307238
8075,0163,1900-01-01T13:00:00.000,,Herlev,Sønderhavevej,Sønderhavevej,3597c8d5-a4d9-4b75-b066-3a3e5b47bb61,3,5c9aec12-4eae-11e8-93fd-066cff24d637,3,,12.41615348,55.7383071,12.41830989,55.74044591,12.41726031,55.73943588
8124,0163,1900-01-01T13:00:00.000,,Herlev,Sønderlundvej,Sønderlundvej,2115e109-dea7-4d7e-899a-2b7dc8bd3bb3,3,5c9aec13-4eae-11e8-93fd-066cff24d637,3,,12.43243759,55.71932767,12.44380001,55.72247484,12.43745605,55.72080299
8173,0163,1900-01-01T09:54:00.000,,Herlev,Sønderskovvej,Sønderskovvej,a8c83870-32b3-4147-b3f6-447fd114ef2e,3,5c9aec14-4eae-11e8-93fd-066cff24d637,3,,12.41215954,55.72789718,12.41248669,55.72856778,12.41225431,55.72824352
8174,0163,1900-01-01T14:46:00.000,,Herlev,Teglværkshaven,Teglværkshaven,21437180-5dbf-485e-b082-10a38eb01f67,3,5c9aec15-4eae-11e8-93fd-066cff24d637,3,,12.41071559,55.74227324,12.41166639,55.74282069,12.41119211,55.74260072
8223,0163,1900-01-01T14:00:00.000,,Herlev,Tibbevangen,Tibbevangen,4f03611b-7fcd-46f9-8416-4db279c4de87,3,5c9aec16-4eae-11e8-93fd-066cff24d637,3,,12.40818932,55.74717279,12.41555252,55.7524994,12.4109458,55.74977777
8272,0163,1900-01-01T13:00:00.000,,Herlev,Tofteledet,Tofteledet,09dd5adf-00a0-44af-8ddc-62d2e850ad11,3,5c9aec17-4eae-11e8-93fd-066cff24d637,3,,12.41048312,55.73885135,12.41571102,55.73961904,12.41309815,55.73923239
8280,0163,1900-01-01T13:00:00.000,,Herlev,Toggangen,Toggangen,50a9d185-e8ce-4b05-9f30-d0db30e38793,3,5c9aec18-4eae-11e8-93fd-066cff24d637,3,,12.44192608,55.71942308,12.44418271,55.72208164,12.44283091,55.72053923
8321,0163,1900-01-01T13:00:00.000,,Herlev,Tokkerupvej,Tokkerupvej,b29f320f-ca10-4476-b085-11bd25620294,3,5c9aec19-4eae-11e8-93fd-066cff24d637,3,,12.42617671,55.7370069,12.43152873,55.73808435,12.42890743,55.73749676
8370,0163,1900-01-01T13:00:00.000,,Herlev,Tommelisevej,Tommelisevej,a255c601-f69b-43be-bc30-a78d498ab4cf,3,5c9aec1a-4eae-11e8-93fd-066cff24d637,3,,12.444962,55.7218337,12.44623407,55.72273065,12.44544976,55.72227859
8420,0163,1900-01-01T13:00:00.000,,Herlev,Topasvej,Topasvej,4283c46e-b90c-4825-b659-e657e0954e4f,3,5c9aec1b-4eae-11e8-93fd-066cff24d637,3,,12.43338858,55.73545051,12.43969445,55.73630581,12.43654046,55.73588445
8469,0163,1900-01-01T13:00:00.000,,Herlev,Tornerosevej,Tornerosevej,561cccd5-adac-46d5-a500-7fc34fbf0589,3,5c9aec1c-4eae-11e8-93fd-066cff24d637,3,,12.44230058,55.72396351,12.45121151,55.73208999,12.44617817,55.72847725
8518,0163,1900-01-01T13:00:00.000,,Herlev,Troldhøjen,Troldhøjen,c02ade87-898c-47fb-8141-add8a691e481,3,5c9aec1d-4eae-11e8-93fd-066cff24d637,3,,12.44796136,55.72817119,12.44853099,55.72931369,12.44832974,55.72876032
8567,0163,1900-01-01T13:00:00.000,,Herlev,Troldstien,Troldstien,5d2796d0-ff56-46e9-8964-4cff6ad7ba6e,3,5c9aec1e-4eae-11e8-93fd-066cff24d637,3,,12.44840591,55.72781494,12.4508849,55.72849802,12.44972089,55.72823841
8590,0163,1900-01-01T13:00:00.000,,Herlev,Tubberupvænge,Tubberupvænge,2cc331df-7eee-4945-bc0c-51bc0c6f7a5b,3,5c9aec1f-4eae-11e8-93fd-066cff24d637,3,,12.41915683,55.74601215,12.4204049,55.74630756,12.41967768,55.74616115
8617,0163,1900-01-01T13:00:00.000,,Herlev,Tukshøjen,Tukshøjen,03c1971d-1efe-4bc3-87fa-62dc5a54b9bf,3,5c9aec20-4eae-11e8-93fd-066cff24d637,3,,12.45309157,55.71906559,12.45478944,55.72261486,12.45337423,55.72073111
8666,0163,1900-01-01T13:00:00.000,,Herlev,Turkisvej,Turkisvej,b7eb760b-7778-4da9-8f22-887112b518fc,3,5c9aec21-4eae-11e8-93fd-066cff24d637,3,,12.43826771,55.72811724,12.43979695,55.7312036,12.43957571,55.72949591
8715,0163,1900-01-01T13:00:00.000,,Herlev,Tvedvangen,Tvedvangen,bfb6313a-e90c-4113-8122-2000a6b6b79c,3,5c9aec22-4eae-11e8-93fd-066cff24d637,3,,12.41168891,55.72806016,12.43410753,55.74253578,12.42378083,55.73241889
8764,0163,1900-01-01T09:54:00.000,,Herlev,Tværdiget,Tværdiget,4cb73c1d-aa3d-4b72-915e-7cb5de07e001,3,5c9aec23-4eae-11e8-93fd-066cff24d637,3,,12.4140739,55.72603024,12.41852227,55.72671268,12.41663782,55.72630217
8813,0163,1900-01-01T13:00:00.000,,Herlev,Tværskiftet,Tværskiftet,7da5c35f-9406-45f7-9061-2f42174aa807,3,5c9aec24-4eae-11e8-93fd-066cff24d637,3,,12.40932348,55.737742,12.41621951,55.73874745,12.41264876,55.7382375
8863,0163,1900-01-01T13:00:00.000,,Herlev,Tårnvænget,Tårnvænget,ad7ecca7-147e-4548-90b0-8786ff8618d8,3,5c9aec25-4eae-11e8-93fd-066cff24d637,3,,12.41708558,55.72803181,12.42041792,55.72864109,12.41878767,55.72832557
8912,0163,1900-01-01T13:00:00.000,,Herlev,Valnæsvej,Valnæsvej,253f7c42-0032-4952-822a-ad1a0333f172,3,5c9aec26-4eae-11e8-93fd-066cff24d637,3,,12.41827947,55.75156417,12.42320575,55.75284171,12.42104509,55.75170311
8961,0163,1900-01-01T13:00:00.000,,Herlev,Vasekær,Vasekær,366c9b6f-c770-4da9-8071-d97edff16e1b,3,5c9aec27-4eae-11e8-93fd-066cff24d637,3,,12.43057196,55.71647112,12.43286303,55.72026136,12.43217613,55.71832752
9000,0163,2005-06-30T13:00:00.000,,Herlev,Ved Elverparken,Ved Elverparken,687735ba-9dbe-4960-b92e-b60952c9a758,3,5c9aec28-4eae-11e8-93fd-066cff24d637,3,,12.44295438,55.72415741,12.44361405,55.72419927,12.44328421,55.72417834
9010,0163,1900-01-01T13:00:00.000,,Herlev,Vejringevej,Vejringevej,17b806f2-6f2d-44a1-83e2-b512d16ed358,3,5c9aec29-4eae-11e8-93fd-066cff24d637,3,,12.42324099,55.7452293,12.42439039,55.74772438,12.42400169,55.74649378
9060,0163,1900-01-01T13:00:00.000,,Herlev,Vesterlundvej,Vesterlundvej,ace50917-1eaa-4ef0-934d-fb7af0eac966,3,5c9aec2a-4eae-11e8-93fd-066cff24d637,3,,12.41657064,55.72305816,12.42825715,55.72453089,12.4224112,55.72369823
9109,0163,1900-01-01T11:59:00.000,,Herlev,Viemosevej,Viemosevej,fe910018-97f8-4b72-9342-a177a3ed56bf,3,5c9aec2b-4eae-11e8-93fd-066cff24d637,3,,12.44598242,55.71492913,12.4470837,55.71729779,12.44621166,55.71610943
9158,0163,1900-01-01T13:00:00.000,,Herlev,Vindebyvej,Vindebyvej,67020edf-653c-4562-99e6-360b2376f5c7,3,5c9aec2c-4eae-11e8-93fd-066cff24d637,3,,12.43049888,55.72465549,12.43740968,55.72916257,12.43183381,55.72727052
9207,0163,1900-01-01T13:00:00.000,,Herlev,Vingekrogen,Vingekrogen,f94150bd-bd07-47cd-a1ff-00cdeefd488b,3,5c9aec2d-4eae-11e8-93fd-066cff24d637,3,,12.40822001,55.73033015,12.41076389,55.73087174,12.40948398,55.73058054
9257,0163,1900-01-01T13:00:00.000,,Herlev,Vingetoften,Vingetoften,0e4677ee-647f-469e-9589-e98b264f236d,3,5c9aec2e-4eae-11e8-93fd-066cff24d637,3,,12.41064141,55.72871625,12.41774164,55.73208194,12.41427836,55.73016491
9306,0163,1900-01-01T13:00:00.000,,Herlev,Violinvej,Violinvej,7a49681f-70f6-4f03-bf0c-8e78d02c4221,3,5c9aec2f-4eae-11e8-93fd-066cff24d637,3,,12.44210503,55.71419522,12.44410455,55.7189926,12.44267403,55.71694705
9355,0163,1900-01-01T13:00:00.000,,Herlev,Virkeholm,Virkeholm,60afddb9-4a9b-4dc1-a413-2d5007301ca3,3,5c9aec30-4eae-11e8-93fd-066cff24d637,3,,12.42003995,55.72370071,12.42279373,55.72541031,12.42147941,55.72450655
9404,0163,1900-01-01T13:00:00.000,,Herlev,Våbenstedvej,Våbenstedvej,417871c4-617e-4e48-957f-a2dd95244404,3,5c9aec31-4eae-11e8-93fd-066cff24d637,3,,12.42924269,55.72873599,12.43588296,55.73255973,12.4321041,55.73060158
9454,0163,1900-01-01T13:00:00.000,,Herlev,Ørslevvej,Ørslevvej,eeb7dfae-15cc-4bb9-82a9-b63f49ab5782,3,5c9aec32-4eae-11e8-93fd-066cff24d637,3,,12.41814411,55.74717507,12.42024796,55.74747338,12.41919506,55.74732736
9552,0163,1900-01-01T13:00:00.000,,Herlev,Åfaldet,Åfaldet,96d2feb4-e1ba-43c7-b90d-75d9b581cfbe,3,5c9aec33-4eae-11e8-93fd-066cff24d637,3,,12.39827665,55.75193989,12.40224311,55.75435678,12.40068925,55.75245849
9601,0163,1900-01-01T13:00:00.000,,Herlev,Ålbrobakken,Ålbrobakken,8837bfec-6df1-4af0-9f77-de870faa6c17,3,5c9aec34-4eae-11e8-93fd-066cff24d637,3,,12.41132945,55.72808549,12.41678907,55.72922224,12.41406662,55.72872175
9651,0163,1900-01-01T13:00:00.000,,Herlev,Ålbrobuen,Ålbrobuen,5bf80192-8488-4305-9f5c-efb2ee96314e,3,5c9aec35-4eae-11e8-93fd-066cff24d637,3,,12.41038941,55.7258683,12.41614993,55.73020455,12.41369301,55.72804657
9700,0163,1900-01-01T13:00:00.000,,Herlev,Ålbroslyngen,Ålbroslyngen,8668de4d-a350-406a-a3a4-37899ae2d3b0,3,5c9aec36-4eae-11e8-93fd-066cff24d637,3,,12.41434837,55.72741096,12.41652791,55.72779293,12.41545091,55.72760456
9749,0163,1900-01-01T13:00:00.000,,Herlev,Ålbrosvinget,Ålbrosvinget,b709aae8-4a1b-4570-b22e-737583df6bc5,3,5c9aec37-4eae-11e8-93fd-066cff24d637,3,,12.40744434,55.72933868,12.41118966,55.73052245,12.40891078,55.7295524
9798,0163,1900-01-01T13:00:00.000,,Herlev,Ålbrovej,Ålbrovej,d18160d3-230e-41f2-8bc4-ba48740f6dee,3,5c9aec38-4eae-11e8-93fd-066cff24d637,3,,12.41894445,55.72555175,12.42106482,55.72812777,12.41994551,55.72693072
9801,0163,1901-01-02T17:04:00.000,,Herlev,Marius Jensens Vej,Marius Jensens Vej,28937abd-7b50-4408-9998-58d48b2c32ea,3,5c9aec39-4eae-11e8-93fd-066cff24d637,3,,12.43970112,55.7363305,12.44097633,55.73649365,12.44042118,55.73643806
9802,0163,1900-01-02T17:06:00.000,,Herlev,Købke Rimmers Vej,Købke Rimmers Vej,0b21fb8e-bd72-47ec-bfe4-51818fae89d8,3,5c9aec3a-4eae-11e8-93fd-066cff24d637,3,,12.43968324,55.73552185,12.44092703,55.73564539,12.44030234,55.73561118
9803,0163,1900-01-02T17:14:00.000,,Herlev,Valdemar Planteners Vej,V. Planteners Vej,a6ee2340-0b7a-4582-944a-507b2fe63ef8,3,5c9aec3b-4eae-11e8-93fd-066cff24d637,3,,12.44130312,55.73578105,12.44330015,55.73588851,12.44230163,55.73583359
