id,status,oprettet,ændret,vejkode,vejnavn,adresseringsvejnavn,husnr,etage,dør,supplerendebynavn,postnr,postnrnavn,stormodtagerpostnr,stormodtagerpostnrnavn,kommunekode,kommunenavn,ejerlavkode,ejerlavnavn,matrikelnr,esrejendomsnr,etrs89koordinat_øst,etrs89koordinat_nord,wgs84koordinat_bredde,wgs84koordinat_længde,nøjagtighed,kilde,tekniskstandard,tekstretning,ddkn_m100,ddkn_km1,ddkn_km10,adressepunktændringsdato,adgangsadresseid,adgangsadresse_status,adgangsadresse_oprettet,adgangsadresse_ændret,regionskode,regionsnavn,jordstykke_ejerlavnavn,kvhx,sognekode,sognenavn,politikredskode,politikredsnavn,retskredskode,retskredsnavn,opstillingskredskode,opstillingskredsnavn,zone,jordstykke_ejerlavkode,jordstykke_matrikelnr,jordstykke_esrejendomsnr,kvh,højde,adgangspunktid,vejpunkt_id,vejpunkt_kilde,vejpunkt_nøjagtighed,vejpunkt_tekniskstandard,vejpunkt_x,vejpunkt_y,afstemningsområdenummer,afstemningsområdenavn,brofast,supplerendebynavn_dagi_id,navngivenvej_id,menighedsrådsafstemningsområdenummer,menighedsrådsafstemningsområdenavn,vejpunkt_ændret,ikrafttrædelse,nedlagt,adgangsadresse_ikrafttrædelse,adgangsadresse_nedlagt,adgangsadresse_darstatus,darstatus,storkredsnummer,storkredsnavn,valglandsdelsbogstav,valglandsdelsnavn,landsdelsnuts3,landsdelsnavn,betegnelse
ae382571-6513-4863-8e58-cc7a3e1508b8,1,2016-09-02T09:01:55.510,2016-09-02T09:01:55.510,0400,Kystvejen,Kystvejen,9A,1,,Strøby Egede,4600,Køge,,,0336,Stevns,291151,"Strøby By, Strøby",76a,0,705324.76,6145973.15,55.41690106,12.24411086,A,5,TN,200,100m_61459_7053,1km_6145_705,10km_614_70,2016-08-31T00:00:00.000,27d0983f-e2d0-4e4e-96cf-070be35dd652,1,2016-08-31T23:05:54.787,2024-04-16T08:27:37.888,1085,Region Sjælland,"Strøby By, Strøby",03360400__9A__1____,7497,Strøby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0033,Faxe,Byzone,291151,76a,0,03360400__9A,3,373f4466-8375-4825-8ed1-4c25041c6abc,1fbca7d3-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.24379337,55.4168862,2,Strøby Idrætscenter,1,667107,b6bf812a-6529-4bde-b64f-d08830eda33a,5,Strøby,2018-05-03T14:08:02.125,2016-09-02T09:01:55.510,,2016-08-31T23:05:54.787,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Kystvejen 9A, 1., Strøby Egede, 4600 Køge"
116d278f-a244-4b1f-9e67-722a54dfa07d,1,2016-08-31T23:07:18.547,2016-08-31T23:07:18.547,0400,Kystvejen,Kystvejen,9C,,,Strøby Egede,4600,Køge,,,0336,Stevns,291151,"Strøby By, Strøby",76a,0,705329.85,6145962.3,55.41680159,12.24418315,A,5,TN,200,100m_61459_7053,1km_6145_705,10km_614_70,2016-08-31T00:00:00.000,6bcc35d0-4455-4e97-80d7-09e68f06cda2,1,2016-08-31T23:07:18.547,2024-04-16T08:27:37.888,1085,Region Sjælland,"Strøby By, Strøby",03360400__9C_______,7497,Strøby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0033,Faxe,Byzone,291151,76a,0,03360400__9C,3.3,0a7d3241-2a3d-456d-822d-abef00c26513,20461b97-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.24426412,55.41671735,2,Strøby Idrætscenter,1,667107,b6bf812a-6529-4bde-b64f-d08830eda33a,5,Strøby,2018-05-03T14:08:02.125,2016-08-31T23:07:18.547,,2016-08-31T23:07:18.547,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Kystvejen 9C, Strøby Egede, 4600 Køge"
76143f03-b442-4821-9f4e-7f2e8d71412d,1,2016-09-02T09:00:33.217,2016-09-02T09:00:33.217,0400,Kystvejen,Kystvejen,9C,1,,Strøby Egede,4600,Køge,,,0336,Stevns,291151,"Strøby By, Strøby",76a,0,705329.85,6145962.3,55.41680159,12.24418315,A,5,TN,200,100m_61459_7053,1km_6145_705,10km_614_70,2016-08-31T00:00:00.000,6bcc35d0-4455-4e97-80d7-09e68f06cda2,1,2016-08-31T23:07:18.547,2024-04-16T08:27:37.888,1085,Region Sjælland,"Strøby By, Strøby",03360400__9C__1____,7497,Strøby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0033,Faxe,Byzone,291151,76a,0,03360400__9C,3.3,0a7d3241-2a3d-456d-822d-abef00c26513,20461b97-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.24426412,55.41671735,2,Strøby Idrætscenter,1,667107,b6bf812a-6529-4bde-b64f-d08830eda33a,5,Strøby,2018-05-03T14:08:02.125,2016-09-02T09:00:33.217,,2016-08-31T23:07:18.547,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Kystvejen 9C, 1., Strøby Egede, 4600 Køge"
f7fa3dcc-652f-4a65-94fd-e435245989ed,1,2016-09-02T08:59:50.053,2016-09-02T08:59:50.053,0400,Kystvejen,Kystvejen,9C,st,,Strøby Egede,4600,Køge,,,0336,Stevns,291151,"Strøby By, Strøby",76a,0,705329.85,6145962.3,55.41680159,12.24418315,A,5,TN,200,100m_61459_7053,1km_6145_705,10km_614_70,2016-08-31T00:00:00.000,6bcc35d0-4455-4e97-80d7-09e68f06cda2,1,2016-08-31T23:07:18.547,2024-04-16T08:27:37.888,1085,Region Sjælland,"Strøby By, Strøby",03360400__9C_st____,7497,Strøby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0033,Faxe,Byzone,291151,76a,0,03360400__9C,3.3,0a7d3241-2a3d-456d-822d-abef00c26513,20461b97-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.24426412,55.41671735,2,Strøby Idrætscenter,1,667107,b6bf812a-6529-4bde-b64f-d08830eda33a,5,Strøby,2018-05-03T14:08:02.125,2016-09-02T08:59:50.053,,2016-08-31T23:07:18.547,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Kystvejen 9C, st., Strøby Egede, 4600 Køge"
c2bb70e9-c27b-4642-ab38-3865005cbc3a,1,2016-09-02T09:10:20.297,2016-09-02T09:10:20.297,0400,Kystvejen,Kystvejen,9E,1,,Strøby Egede,4600,Køge,,,0336,Stevns,291151,"Strøby By, Strøby",76a,0,705351.23,6145962.41,55.41679362,12.24452043,A,5,TN,200,100m_61459_7053,1km_6145_705,10km_614_70,2016-08-31T00:00:00.000,a074cec7-216b-4455-94c9-0f6437403bc2,1,2016-08-31T23:08:40.110,2024-04-16T08:27:37.888,1085,Region Sjælland,"Strøby By, Strøby",03360400__9E__1____,7497,Strøby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0033,Faxe,Byzone,291151,76a,0,03360400__9E,3.1,66e40827-83cd-4109-ab54-195a14b7e867,2093ec67-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.2446325,55.41668596,2,Strøby Idrætscenter,1,667107,b6bf812a-6529-4bde-b64f-d08830eda33a,5,Strøby,2018-05-03T14:08:02.125,2016-09-02T09:10:20.297,,2016-08-31T23:08:40.110,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Kystvejen 9E, 1., Strøby Egede, 4600 Køge"
1c4e1962-60e8-476e-bb59-31d4b9e8f5e7,1,2014-09-19T10:38:09.920,2014-09-19T10:38:09.920,0400,Kystvejen,Kystvejen,184A,,,,4671,Strøby,,,0336,Stevns,291151,"Strøby By, Strøby",9dh,0,707383.46,6145122.18,55.40840072,12.27594651,A,2,UF,200,100m_61451_7073,1km_6145_707,10km_614_70,2016-07-08T00:00:00.000,e880f888-fe85-46aa-b5c3-4efd85561104,1,2014-09-19T10:38:09.750,2023-12-04T11:20:43.926,1085,Region Sjælland,"Strøby By, Strøby",03360400184A_______,7497,Strøby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0033,Faxe,Byzone,291151,9dh,0,03360400184A,3.6,575b00c7-8aad-4f9a-b2d5-d08d022724e8,20e5b45d-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.27597842,55.40845163,2,Strøby Idrætscenter,1,,b6bf812a-6529-4bde-b64f-d08830eda33a,5,Strøby,2018-05-03T14:08:02.125,2014-09-19T10:38:09.920,,2014-09-19T10:38:09.750,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Kystvejen 184A, 4671 Strøby"
0a3f50ac-7aa7-32b8-e044-0003ba298018,1,2000-02-05T21:46:25.000,2000-02-05T21:46:25.000,0400,Kystvejen,Kystvejen,188,,,,4671,Strøby,,,0336,Stevns,291151,"Strøby By, Strøby",13i,0,707537.65,6145089.17,55.40803938,12.27835318,A,1,TK,206.87,100m_61450_7075,1km_6145_707,10km_614_70,2008-04-08T23:59:00.000,0a3f5082-6876-32b8-e044-0003ba298018,1,2000-02-05T21:46:25.000,2023-02-28T11:42:34.331,1085,Region Sjælland,"Strøby By, Strøby",03360400_188_______,7497,Strøby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0033,Faxe,Sommerhusområde,291151,13i,0,03360400_188,3.2,0a3f5082-6876-32b8-e044-0003ba298018,13ec43ca-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.27840547,55.40824566,2,Strøby Idrætscenter,1,,b6bf812a-6529-4bde-b64f-d08830eda33a,5,Strøby,2018-05-03T14:08:02.125,2000-02-05T21:46:25.000,,2000-02-05T21:46:25.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Kystvejen 188, 4671 Strøby"
0a3f50ac-7a9a-32b8-e044-0003ba298018,1,2000-02-05T21:46:25.000,2000-02-05T21:46:25.000,0400,Kystvejen,Kystvejen,171A,,,,4671,Strøby,,,0336,Stevns,291151,"Strøby By, Strøby",9k,0,707235.3711952224,6145195.61160392,55.40912206,12.27366601,A,5,TK,231.66,100m_61451_7072,1km_6145_707,10km_614_70,2024-03-11T16:04:06.077,0a3f5082-685c-32b8-e044-0003ba298018,1,2000-02-05T21:46:25.000,2024-03-11T16:04:06.077,1085,Region Sjælland,"Strøby By, Strøby",03360400171A_______,7497,Strøby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0033,Faxe,Byzone,291151,9k,0,03360400171A,3,0a3f5082-685c-32b8-e044-0003ba298018,13ec43b1-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.27352246,55.40906611,2,Strøby Idrætscenter,1,,b6bf812a-6529-4bde-b64f-d08830eda33a,5,Strøby,2018-05-03T14:08:02.125,2000-02-05T21:46:25.000,,2000-02-05T21:46:25.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Kystvejen 171A, 4671 Strøby"
0a3f50ac-7a75-32b8-e044-0003ba298018,1,2000-02-05T21:46:24.000,2000-02-05T21:46:24.000,0400,Kystvejen,Kystvejen,113,,,,4671,Strøby,,,0336,Stevns,291151,"Strøby By, Strøby",8an,0,706645.3,6145537.45,55.41243768,12.26461481,A,1,TK,141,100m_61455_7066,1km_6145_706,10km_614_70,2014-01-02T23:59:00.000,0a3f5082-6833-32b8-e044-0003ba298018,1,2000-02-05T21:46:24.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Strøby By, Strøby",03360400_113_______,7497,Strøby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0033,Faxe,Byzone,291151,8an,0,03360400_113,3,0a3f5082-6833-32b8-e044-0003ba298018,13ec438a-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.26453238,55.41236366,2,Strøby Idrætscenter,1,,b6bf812a-6529-4bde-b64f-d08830eda33a,5,Strøby,2018-05-03T14:08:02.125,2000-02-05T21:46:24.000,,2000-02-05T21:46:24.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Kystvejen 113, 4671 Strøby"
0a3f50ac-7a77-32b8-e044-0003ba298018,1,2000-02-05T21:46:24.000,2000-02-05T21:46:24.000,0400,Kystvejen,Kystvejen,115,,,,4671,Strøby,,,0336,Stevns,291151,"Strøby By, Strøby",8u,0,706697.47,6145511.69,55.4121846,12.26541842,A,1,TK,229.18,100m_61455_7066,1km_6145_706,10km_614_70,2008-04-08T23:59:00.000,0a3f5082-6835-32b8-e044-0003ba298018,1,2000-02-05T21:46:24.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Strøby By, Strøby",03360400_115_______,7497,Strøby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0033,Faxe,Byzone,291151,8u,0,03360400_115,2.8,0a3f5082-6835-32b8-e044-0003ba298018,13ec438c-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.26531326,55.4120888,2,Strøby Idrætscenter,1,,b6bf812a-6529-4bde-b64f-d08830eda33a,5,Strøby,2018-05-03T14:08:02.125,2000-02-05T21:46:24.000,,2000-02-05T21:46:24.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Kystvejen 115, 4671 Strøby"
7df9235a-faf1-4527-9b32-2148059f92a4,1,2014-05-05T19:07:48.577,2014-05-05T19:07:48.577,0400,Kystvejen,Kystvejen,137,,,,4671,Strøby,,,0336,Stevns,291151,"Strøby By, Strøby",8bo,0,706795.67,6145449.6,55.41158619,12.26692096,A,1,TK,200,100m_61454_7067,1km_6145_706,10km_614_70,2016-07-08T00:00:00.000,0a3f5082-6846-32b8-e044-0003ba298018,1,2009-11-24T01:50:11.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Strøby By, Strøby",03360400_137_______,7497,Strøby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0033,Faxe,Byzone,291151,8bo,0,03360400_137,3.2,0a3f5082-6846-32b8-e044-0003ba298018,13ec439c-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.26687826,55.41154543,2,Strøby Idrætscenter,1,,b6bf812a-6529-4bde-b64f-d08830eda33a,5,Strøby,2018-05-03T14:08:02.125,2014-05-05T19:07:48.577,,2009-11-24T01:50:11.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Kystvejen 137, 4671 Strøby"
0a3f50ac-7a89-32b8-e044-0003ba298018,1,2000-02-05T21:46:24.000,2000-02-05T21:46:24.000,0400,Kystvejen,Kystvejen,141,,,,4671,Strøby,,,0336,Stevns,291151,"Strøby By, Strøby",8at,0,707009.22,6145339.9,55.41051198,12.27020707,A,1,TK,228.87,100m_61453_7070,1km_6145_707,10km_614_70,2008-04-08T23:59:00.000,0a3f5082-684a-32b8-e044-0003ba298018,1,2000-02-05T21:46:24.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Strøby By, Strøby",03360400_141_______,7497,Strøby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0033,Faxe,Byzone,291151,8at,0,03360400_141,2.9,0a3f5082-684a-32b8-e044-0003ba298018,13ec439f-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.27010872,55.41041844,2,Strøby Idrætscenter,1,,b6bf812a-6529-4bde-b64f-d08830eda33a,5,Strøby,2018-05-03T14:08:02.125,2000-02-05T21:46:24.000,,2000-02-05T21:46:24.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Kystvejen 141, 4671 Strøby"
0a3f50ac-7a8b-32b8-e044-0003ba298018,1,2000-02-05T21:46:24.000,2000-02-05T21:46:24.000,0400,Kystvejen,Kystvejen,143,,,,4671,Strøby,,,0336,Stevns,291151,"Strøby By, Strøby",8am,0,707027.72,6145332.07,55.41043392,12.27049298,A,1,TK,227.02,100m_61453_7070,1km_6145_707,10km_614_70,2008-04-08T23:59:00.000,0a3f5082-684c-32b8-e044-0003ba298018,1,2000-02-05T21:46:24.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Strøby By, Strøby",03360400_143_______,7497,Strøby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0033,Faxe,Byzone,291151,8am,0,03360400_143,2.8,0a3f5082-684c-32b8-e044-0003ba298018,13ec43a1-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.27037613,55.41032623,2,Strøby Idrætscenter,1,,b6bf812a-6529-4bde-b64f-d08830eda33a,5,Strøby,2018-05-03T14:08:02.125,2000-02-05T21:46:24.000,,2000-02-05T21:46:24.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Kystvejen 143, 4671 Strøby"
0a3f50ac-7a8f-32b8-e044-0003ba298018,1,2000-02-05T21:46:25.000,2000-02-05T21:46:25.000,0400,Kystvejen,Kystvejen,150,,,,4671,Strøby,,,0336,Stevns,291151,"Strøby By, Strøby",8h,0,707061.88,6145282.79,55.40997741,12.27099507,A,1,TK,242.29,100m_61452_7070,1km_6145_707,10km_614_70,2008-04-08T23:59:00.000,0a3f5082-6850-32b8-e044-0003ba298018,1,2000-02-05T21:46:25.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Strøby By, Strøby",03360400_150_______,7497,Strøby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0033,Faxe,Byzone,291151,8h,0,03360400_150,4.7,0a3f5082-6850-32b8-e044-0003ba298018,13ec43a5-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.27109835,55.41007261,2,Strøby Idrætscenter,1,,b6bf812a-6529-4bde-b64f-d08830eda33a,5,Strøby,2018-05-03T14:08:02.125,2000-02-05T21:46:25.000,,2000-02-05T21:46:25.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Kystvejen 150, 4671 Strøby"
0a3f50ac-7a90-32b8-e044-0003ba298018,1,2000-02-05T21:46:25.000,2000-02-05T21:46:25.000,0400,Kystvejen,Kystvejen,152,,,,4671,Strøby,,,0336,Stevns,291151,"Strøby By, Strøby",8f,0,707074.6,6145266.68,55.40982751,12.27118369,A,1,TK,240.47,100m_61452_7070,1km_6145_707,10km_614_70,2008-04-08T23:59:00.000,0a3f5082-6851-32b8-e044-0003ba298018,1,2000-02-05T21:46:25.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Strøby By, Strøby",03360400_152_______,7497,Strøby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0033,Faxe,Byzone,291151,8f,0,03360400_152,4.9,0a3f5082-6851-32b8-e044-0003ba298018,13ec43a6-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.2713548,55.40997983,2,Strøby Idrætscenter,1,,b6bf812a-6529-4bde-b64f-d08830eda33a,5,Strøby,2018-05-03T14:08:02.125,2000-02-05T21:46:25.000,,2000-02-05T21:46:25.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Kystvejen 152, 4671 Strøby"
97931d87-e172-4fc5-93e3-36139a7c4c59,1,2014-05-05T19:07:48.577,2014-05-05T19:07:48.577,0400,Kystvejen,Kystvejen,153,,,,4671,Strøby,,,0336,Stevns,291151,"Strøby By, Strøby",9db,0,707114.56,6145273.24,55.4098695,12.27181866,A,1,TK,240.2,100m_61452_7071,1km_6145_707,10km_614_70,2008-04-08T23:59:00.000,0a3f5082-6852-32b8-e044-0003ba298018,1,2009-11-24T01:50:11.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Strøby By, Strøby",03360400_153_______,7497,Strøby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0033,Faxe,Byzone,291151,9db,0,03360400_153,2.9,0a3f5082-6852-32b8-e044-0003ba298018,13ec43a7-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.27175329,55.40981948,2,Strøby Idrætscenter,1,,b6bf812a-6529-4bde-b64f-d08830eda33a,5,Strøby,2018-05-03T14:08:02.125,2014-05-05T19:07:48.577,,2009-11-24T01:50:11.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Kystvejen 153, 4671 Strøby"
0a3f50ac-7a94-32b8-e044-0003ba298018,1,2000-02-05T21:46:25.000,2000-02-05T21:46:25.000,0400,Kystvejen,Kystvejen,160,,,,4671,Strøby,,,0336,Stevns,291151,"Strøby By, Strøby",9af,0,707164.01,6145191.17,55.40911235,12.27253749,A,1,TK,240.04,100m_61451_7071,1km_6145_707,10km_614_70,2008-04-08T23:59:00.000,0a3f5082-6856-32b8-e044-0003ba298018,1,2000-02-05T21:46:25.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Strøby By, Strøby",03360400_160_______,7497,Strøby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0033,Faxe,Byzone,291151,9af,0,03360400_160,7.2,0a3f5082-6856-32b8-e044-0003ba298018,13ec43ab-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.27283733,55.4093392,2,Strøby Idrætscenter,1,,b6bf812a-6529-4bde-b64f-d08830eda33a,5,Strøby,2018-05-03T14:08:02.125,2000-02-05T21:46:25.000,,2000-02-05T21:46:25.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Kystvejen 160, 4671 Strøby"
0a3f50ac-7a95-32b8-e044-0003ba298018,1,2000-02-05T21:46:25.000,2000-02-05T21:46:25.000,0400,Kystvejen,Kystvejen,162,,,,4671,Strøby,,,0336,Stevns,291151,"Strøby By, Strøby",9ae,0,707181.28,6145184.53,55.40904549,12.27280487,A,1,TK,210.83,100m_61451_7071,1km_6145_707,10km_614_70,2008-04-08T23:59:00.000,0a3f5082-6857-32b8-e044-0003ba298018,1,2000-02-05T21:46:25.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Strøby By, Strøby",03360400_162_______,7497,Strøby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0033,Faxe,Byzone,291151,9ae,0,03360400_162,7.5,0a3f5082-6857-32b8-e044-0003ba298018,13ec43ac-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.27305824,55.40924553,2,Strøby Idrætscenter,1,,b6bf812a-6529-4bde-b64f-d08830eda33a,5,Strøby,2018-05-03T14:08:02.125,2000-02-05T21:46:25.000,,2000-02-05T21:46:25.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Kystvejen 162, 4671 Strøby"
0a3f50ac-7a96-32b8-e044-0003ba298018,1,2000-02-05T21:46:25.000,2000-02-05T21:46:25.000,0400,Kystvejen,Kystvejen,164,,,,4671,Strøby,,,0336,Stevns,291151,"Strøby By, Strøby",9ad,0,707196.55,6145179.54,55.40899428,12.27304195,A,1,TK,159,100m_61451_7071,1km_6145_707,10km_614_70,2014-01-02T23:59:00.000,0a3f5082-6858-32b8-e044-0003ba298018,1,2000-02-05T21:46:25.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Strøby By, Strøby",03360400_164_______,7497,Strøby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0033,Faxe,Byzone,291151,9ad,0,03360400_164,7.1,0a3f5082-6858-32b8-e044-0003ba298018,13ec43ad-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.27325052,55.40916771,2,Strøby Idrætscenter,1,,b6bf812a-6529-4bde-b64f-d08830eda33a,5,Strøby,2018-05-03T14:08:02.125,2000-02-05T21:46:25.000,,2000-02-05T21:46:25.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Kystvejen 164, 4671 Strøby"
0a3f50ac-7a97-32b8-e044-0003ba298018,1,2000-02-05T21:46:25.000,2000-02-05T21:46:25.000,0400,Kystvejen,Kystvejen,166,,,,4671,Strøby,,,0336,Stevns,291151,"Strøby By, Strøby",9ac,0,707213.06,6145168.63,55.40888943,12.27329418,A,1,TK,211.95,100m_61451_7072,1km_6145_707,10km_614_70,2008-04-08T23:59:00.000,0a3f5082-6859-32b8-e044-0003ba298018,1,2000-02-05T21:46:25.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Strøby By, Strøby",03360400_166_______,7497,Strøby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0033,Faxe,Byzone,291151,9ac,0,03360400_166,7.5,0a3f5082-6859-32b8-e044-0003ba298018,13ec43ae-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.27349711,55.40907508,2,Strøby Idrætscenter,1,,b6bf812a-6529-4bde-b64f-d08830eda33a,5,Strøby,2018-05-03T14:08:02.125,2000-02-05T21:46:25.000,,2000-02-05T21:46:25.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Kystvejen 166, 4671 Strøby"
0a3f50ac-7a98-32b8-e044-0003ba298018,1,2000-02-05T21:46:25.000,2000-02-05T21:46:25.000,0400,Kystvejen,Kystvejen,168,,,,4671,Strøby,,,0336,Stevns,291151,"Strøby By, Strøby",9ab,0,707226.03,6145155.41,55.40876535,12.27348887,A,1,TK,206.48,100m_61451_7072,1km_6145_707,10km_614_70,2008-04-08T23:59:00.000,0a3f5082-685a-32b8-e044-0003ba298018,1,2000-02-05T21:46:25.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Strøby By, Strøby",03360400_168_______,7497,Strøby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0033,Faxe,Byzone,291151,9ab,0,03360400_168,8.3,0a3f5082-685a-32b8-e044-0003ba298018,13ec43af-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.27372788,55.40899666,2,Strøby Idrætscenter,1,,b6bf812a-6529-4bde-b64f-d08830eda33a,5,Strøby,2018-05-03T14:08:02.125,2000-02-05T21:46:25.000,,2000-02-05T21:46:25.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Kystvejen 168, 4671 Strøby"
0a3f50ac-7a9b-32b8-e044-0003ba298018,1,2000-02-05T21:47:09.000,2000-02-05T21:47:09.000,0400,Kystvejen,Kystvejen,171B,,,,4671,Strøby,,,0336,Stevns,291151,"Strøby By, Strøby",9cq,0,707266.02,6145191.68,55.40907384,12.27414636,A,1,TK,238.44,100m_61451_7072,1km_6145_707,10km_614_70,2008-04-08T23:59:00.000,0a3f5082-685d-32b8-e044-0003ba298018,1,2000-02-05T21:47:09.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Strøby By, Strøby",03360400171B_______,7497,Strøby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0033,Faxe,Byzone,291151,9cq,0,03360400171B,2.9,0a3f5082-685d-32b8-e044-0003ba298018,13ec43b2-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.27400689,55.40891158,2,Strøby Idrætscenter,1,,b6bf812a-6529-4bde-b64f-d08830eda33a,5,Strøby,2018-05-03T14:08:02.125,2000-02-05T21:47:09.000,,2000-02-05T21:47:09.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Kystvejen 171B, 4671 Strøby"
