kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0975,0707,1900-01-01T13:00:00.000,,Norddjurs,Spangshusevej,Spangshusevej,cf248e08-6081-48c3-9865-c8d5a2e50099,3,5cb7808b-4eae-11e8-93fd-066cff24d637,3,,10.32153664,56.47594242,10.32984721,56.47855536,10.32628844,56.47692023
0978,0707,1900-01-01T13:00:00.000,,Norddjurs,Spovevej,Spovevej,fab6c034-bbe4-4952-af28-b511fb7ef2e0,3,5cb7808c-4eae-11e8-93fd-066cff24d637,3,,10.3713128,56.5412218,10.38068504,56.54526634,10.37555102,56.54321865
0979,0707,1900-01-01T13:00:00.000,,Norddjurs,Spurvevej,Spurvevej,5bdf80e5-6218-4c85-aec6-347c0a063f37,3,5cb7808d-4eae-11e8-93fd-066cff24d637,3,,10.54591034,56.50946004,10.54779252,56.51150343,10.54748004,56.51025936
0981,0707,1900-01-01T13:00:00.000,,Norddjurs,Stadion Alle,Stadion Alle,5e2421d6-6937-4641-aa84-b76fa10a0390,3,5cb7808e-4eae-11e8-93fd-066cff24d637,3,,10.38480132,56.42728631,10.39024347,56.4278038,10.38752261,56.42754503
0982,0707,1900-01-01T13:00:00.000,,Norddjurs,Stadionparken,Stadionparken,dd3f6a1f-5695-4610-a7db-10d0147b58db,3,5cb7808f-4eae-11e8-93fd-066cff24d637,3,,10.32136086,56.46609606,10.32413473,56.46725709,10.3224854,56.466649
0983,0707,1900-01-01T13:00:00.000,,Norddjurs,Bellisvej,Bellisvej,c6af178f-8554-43e3-ad70-c3ddbf4224a2,3,5cb78090-4eae-11e8-93fd-066cff24d637,3,,10.86455882,56.42131915,10.8688265,56.42241077,10.86665515,56.42191289
0984,0707,1900-01-01T13:00:00.000,,Norddjurs,Stadionvej,Stadionvej,a8bdcb6e-11aa-4e8c-b21d-bfa47bc94de7,3,5cb78091-4eae-11e8-93fd-066cff24d637,3,,10.42229138,56.48270613,10.44112711,56.48964234,10.43328579,56.48718185
0985,0707,1900-01-01T13:00:00.000,,Norddjurs,Stadionvej,Stadionvej,67056af1-4788-401e-8093-e7eac104e744,3,5cb78092-4eae-11e8-93fd-066cff24d637,3,,10.71614713,56.47840385,10.71658399,56.4793944,10.71637828,56.47889802
0986,0707,1900-01-01T13:00:00.000,,Norddjurs,Stadionvænget,Stadionvænget,2dde02f5-c977-4a32-b758-112e1273e3c7,3,5cb78093-4eae-11e8-93fd-066cff24d637,3,,10.31574159,56.40970611,10.31799405,56.41151875,10.31776343,56.41037553
0987,0707,1976-02-24T13:00:00.000,,Norddjurs,Stavnsborgvej,Stavnsborgvej,65e45af0-6c81-4065-87c9-a3ed2be2649a,3,5cb78094-4eae-11e8-93fd-066cff24d637,3,,10.79945502,56.53078136,10.81045704,56.53486933,10.80433007,56.53217349
0988,0707,1900-01-01T13:00:00.000,,Norddjurs,Stenagervej,Stenagervej,47484563-73d2-44c5-9776-e03ce31b663a,3,5cb78095-4eae-11e8-93fd-066cff24d637,3,,10.36945682,56.42791804,10.37250646,56.42861558,10.37121241,56.42803484
0992,0707,1900-01-01T13:00:00.000,,Norddjurs,Stenalt Markvej,Stenalt Markvej,af29e65e-f8f8-420c-9aad-247ea0b20bae,3,5cb78096-4eae-11e8-93fd-066cff24d637,3,,10.28315128,56.51439478,10.32987825,56.51801269,10.30501348,56.51722127
0993,0707,1900-01-01T13:00:00.000,,Norddjurs,Stenaltvej,Stenaltvej,9654f3da-ee17-4803-88bb-00000e6aac69,3,5cb78097-4eae-11e8-93fd-066cff24d637,3,,10.26884244,56.47594317,10.32310142,56.52129739,10.29229401,56.50044106
0995,0707,1900-01-01T13:00:00.000,,Norddjurs,Stendyssevej,Stendyssevej,16b0c425-c987-4cec-9630-6b5e38eec46b,3,5cb78098-4eae-11e8-93fd-066cff24d637,3,,10.59296434,56.46156511,10.63732236,56.48710347,10.61492861,56.47570093
0997,0707,1900-01-01T13:00:00.000,,Norddjurs,Stenvad Bygade,Stenvad Bygade,ed4c8ac2-d771-4948-ad8b-2ee4e47d5763,3,5cb78099-4eae-11e8-93fd-066cff24d637,3,,10.63491905,56.45322509,10.63846931,56.46540661,10.63614146,56.45972512
1000,0707,1900-01-01T13:00:00.000,,Norddjurs,Stenvadvej,Stenvadvej,3eb7c9f3-512f-4b19-9b1d-266fabe09b39,3,5cb7809a-4eae-11e8-93fd-066cff24d637,3,,10.65411477,56.44324073,10.67343521,56.45589858,10.66429939,56.45078577
1001,0707,1900-01-01T13:00:00.000,,Norddjurs,Stien,Stien,6b1d411e-1f28-47b6-a2f9-f05ffc1fbba9,3,5cb7809b-4eae-11e8-93fd-066cff24d637,3,,10.67113175,56.44314652,10.67144187,56.44352254,10.67128495,56.44333501
1003,0707,1900-01-01T13:00:00.000,,Norddjurs,Stien,Stien,4f0ef9f0-7a11-4643-94a7-dc78d4b33e01,3,5cb7809c-4eae-11e8-93fd-066cff24d637,3,,10.37315153,56.43001008,10.37344444,56.43053935,10.3733221,56.43028862
1004,0707,1900-01-01T13:00:00.000,,Norddjurs,Stihusvej,Stihusvej,ef449ad0-19e5-473c-ab41-c63bc6dd2224,3,5cb7809d-4eae-11e8-93fd-066cff24d637,3,,10.46064048,56.52007476,10.46188743,56.52017255,10.46125842,56.52008985
1005,0707,1900-01-01T13:00:00.000,,Norddjurs,Stokkebro,Stokkebro,8c5293dd-8040-4fcb-aaed-a7c871e6fad8,3,5cb7809e-4eae-11e8-93fd-066cff24d637,3,,10.809467,56.50199297,10.82877929,56.51018594,10.81930272,56.50570484
1007,0707,1972-12-12T13:00:00.000,,Norddjurs,Storegade,Storegade,e9f7c66a-e021-4753-8adc-0d9f761d2884,3,5cb7809f-4eae-11e8-93fd-066cff24d637,3,,10.33577591,56.49993488,10.3444091,56.50234802,10.33947864,56.5010024
1009,0707,1900-01-01T13:00:00.000,,Norddjurs,Strandagervej,Strandagervej,ca3db7ed-2ccb-4ec8-8a45-e6034a046678,3,5cb780a0-4eae-11e8-93fd-066cff24d637,3,,10.86265955,56.46217127,10.89106883,56.4820771,10.88502714,56.47492834
1011,0707,1900-01-01T13:00:00.000,,Norddjurs,Strandfogedvej,Strandfogedvej,ec364913-bcb3-425f-a0ee-5cd4a14e26e8,3,5cb780a1-4eae-11e8-93fd-066cff24d637,3,,10.53534546,56.51015867,10.53623094,56.51146411,10.53584707,56.51077021
1013,0707,1900-01-01T13:00:00.000,,Norddjurs,Strandhusvej,Strandhusvej,cba4463b-3421-4cda-a598-f22e61da1e8b,3,5cb780a2-4eae-11e8-93fd-066cff24d637,3,,10.30393413,56.60184864,10.30917872,56.60478662,10.30712315,56.60357224
1016,0707,1900-01-01T13:00:00.000,,Norddjurs,Strandparken,Strandparken,e81e85a2-5c40-467b-aa6b-36ebbe2b822d,3,5cb780a3-4eae-11e8-93fd-066cff24d637,3,,10.58639614,56.50920808,10.58905256,56.51110149,10.58748026,56.51006579
1017,0707,1900-01-01T13:00:00.000,,Norddjurs,Strandskadevej,Strandskadevej,2a1f46db-0100-443d-b350-520649934495,3,5cb780a4-4eae-11e8-93fd-066cff24d637,3,,10.6075521,56.51701864,10.60830547,56.51947939,10.60794017,56.51824878
1018,0707,1900-01-01T13:00:00.000,,Norddjurs,Strandskadevej,Strandskadevej,733be9f4-e101-4c82-85d6-0f32126c4cd7,3,5cb780a5-4eae-11e8-93fd-066cff24d637,3,,10.37396305,56.53908822,10.38272348,56.54281192,10.37874854,56.54083677
1019,0707,1900-01-01T13:00:00.000,,Norddjurs,Strandstien,Strandstien,33a5dd28-7819-458a-aa20-e3b04c1d9f39,3,5cb780a6-4eae-11e8-93fd-066cff24d637,3,,10.50183831,56.51186033,10.50331261,56.51303913,10.50298918,56.51262863
1020,0707,1900-01-01T13:00:00.000,,Norddjurs,Strandvejen,Strandvejen,f375b691-4611-400a-9243-04b79cbfeec9,3,5cb780a7-4eae-11e8-93fd-066cff24d637,3,,10.44161987,56.4985653,10.46957471,56.52249444,10.46330005,56.51342907
1021,0707,1900-01-01T13:00:00.000,,Norddjurs,Strandvejen,Strandvejen,94a526ef-a187-4e3a-b7cd-b24adc8cd940,3,5cb780a9-4eae-11e8-93fd-066cff24d637,3,,10.58566519,56.50523169,10.5925825,56.51702057,10.58895647,56.51090961
1022,0707,1900-01-01T13:00:00.000,,Norddjurs,Strandvænget,Strandvænget,6fffda61-767f-4df5-b06a-209d042c7e34,3,5cb780aa-4eae-11e8-93fd-066cff24d637,3,,10.61347031,56.51711338,10.61512299,56.52081155,10.61406539,56.51885455
1024,0707,1900-01-01T13:00:00.000,,Norddjurs,Strandvænget,Strandvænget,942372b1-ff5c-4ebe-b8ff-4f1da7ee8fc3,3,5cb780ab-4eae-11e8-93fd-066cff24d637,3,,10.49095511,56.50916259,10.50062096,56.51444804,10.49669655,56.51275362
1025,0707,1900-01-01T13:00:00.000,,Norddjurs,Strædet,Strædet,e8844f7f-b4ee-41ec-b939-d13c81511391,3,5cb780ac-4eae-11e8-93fd-066cff24d637,3,,10.28113261,56.44326597,10.28213578,56.44343212,10.28164333,56.44336647
1028,0707,1900-01-01T13:00:00.000,,Norddjurs,Stålvej,Stålvej,b125aff3-f6da-481b-b899-4e47abb9e122,3,5cb780ad-4eae-11e8-93fd-066cff24d637,3,,10.34758774,56.46568267,10.34962122,56.4679128,10.34886778,56.46686163
1030,0707,1900-01-01T13:00:00.000,,Norddjurs,Birkevej,Birkevej,2c4fda85-f710-4b20-b30b-9d4526b76055,3,5cb780ae-4eae-11e8-93fd-066cff24d637,3,,10.91450688,56.39887337,10.91484582,56.40163438,10.91468524,56.40025553
1032,0707,1900-01-01T13:00:00.000,,Norddjurs,Sunddalvej,Sunddalvej,9a568f5c-ebee-49b6-8402-1bc4474e2134,3,5cb780af-4eae-11e8-93fd-066cff24d637,3,,10.74520807,56.40454497,10.7499213,56.41067707,10.74820219,56.40838757
1034,0707,1900-01-01T13:00:00.000,,Norddjurs,Svanegårdsvej,Svanegårdsvej,e008dfbf-8e5b-4565-9383-6faaac696ec6,3,5cb780b0-4eae-11e8-93fd-066cff24d637,3,,10.63308436,56.43698169,10.63542494,56.43762528,10.6344134,56.43729759
1035,0707,1900-01-01T13:00:00.000,,Norddjurs,Svanevej,Svanevej,de0c7a27-f55e-41d3-a3ea-6dc5765ce37d,3,5cb780b1-4eae-11e8-93fd-066cff24d637,3,,10.59486441,56.51692062,10.59660117,56.5174252,10.59564312,56.51700057
1036,0707,1900-01-01T13:00:00.000,,Norddjurs,Svinget,Svinget,3d9d78e0-57a8-4fa8-91d4-49156795cc0a,3,5cb780b2-4eae-11e8-93fd-066cff24d637,3,,10.6094731,56.51357895,10.61212015,56.51445816,10.61056654,56.51361724
1037,0707,1900-01-01T13:00:00.000,,Norddjurs,Svinget,Svinget,e20bd85d-c3a0-410c-b811-8b890ed4fed8,3,5cb780b3-4eae-11e8-93fd-066cff24d637,3,,10.53398838,56.50525897,10.53783938,56.50719928,10.53552139,56.50605972
1038,0707,1900-01-01T13:00:00.000,,Norddjurs,Sydagervej,Sydagervej,ef6f3c74-f610-4f01-af4d-c46776c0dbb4,3,5cb780b4-4eae-11e8-93fd-066cff24d637,3,,10.44973726,56.48001625,10.45178938,56.48063345,10.45061256,56.4803845
1039,0707,1900-01-01T13:00:00.000,,Norddjurs,Sydvej,Sydvej,1bfc8012-a2c5-44a8-aa03-9e0e45c118c3,3,5cb780b5-4eae-11e8-93fd-066cff24d637,3,,10.27028527,56.518911,10.27197235,56.51903062,10.27114041,56.51901102
1040,0707,1900-01-01T13:00:00.000,,Norddjurs,Sydøstvej,Sydøstvej,9251af19-31c6-4a6a-9206-0bd5e697b0d9,3,5cb780b6-4eae-11e8-93fd-066cff24d637,3,,10.70746076,56.52761809,10.70751049,56.52841653,10.70749176,56.52801723
1041,0707,1900-01-01T13:00:00.000,,Norddjurs,Sygehusvej,Sygehusvej,2d18f08b-11c4-49d7-82aa-5551ce244341,3,5cb780b7-4eae-11e8-93fd-066cff24d637,3,,10.29118558,56.50190649,10.33581435,56.50922777,10.31863041,56.50667225
1042,0707,1900-01-01T13:00:00.000,,Norddjurs,Syrenvej,Syrenvej,06f154f5-dae0-4e4b-860a-ea0490774ec1,3,5cb780b8-4eae-11e8-93fd-066cff24d637,3,,10.42795424,56.45697835,10.4300522,56.45795063,10.42962222,56.45727549
1043,0707,1900-01-01T13:00:00.000,,Norddjurs,Systemvej,Systemvej,b404c6cc-aeeb-4cf9-99e8-02b53affe157,3,5cb780b9-4eae-11e8-93fd-066cff24d637,3,,10.37441915,56.42171471,10.37735359,56.42227571,10.37579782,56.42211007
1044,0707,1900-01-01T13:00:00.000,,Norddjurs,Søbakken,Søbakken,15a79e37-f355-4ce7-823d-e96fca1e14b9,3,5cb780ba-4eae-11e8-93fd-066cff24d637,3,,10.62842543,56.4361045,10.62928287,56.43717012,10.62877742,56.4366669
1045,0707,1979-12-01T13:00:00.000,,Norddjurs,Søholmvej,Søholmvej,95be89cb-172d-48de-ad5c-1efc6e645eb2,3,5cb780bb-4eae-11e8-93fd-066cff24d637,3,,10.48798313,56.45767101,10.4981368,56.47512065,10.49540658,56.46520489
1046,0707,1900-01-01T13:00:00.000,,Norddjurs,Søhøjvej,Søhøjvej,18f2b218-445b-4e99-8871-34421d9a161e,3,5cb780bc-4eae-11e8-93fd-066cff24d637,3,,10.63634924,56.45185458,10.65332729,56.4532455,10.64463703,56.45277103
1048,0707,1900-01-01T13:00:00.000,,Norddjurs,Sølystvej,Sølystvej,69665a0c-ea47-4c67-89fc-6f2d8485bcb2,3,5cb780bd-4eae-11e8-93fd-066cff24d637,3,,10.28238279,56.4466438,10.282855,56.45044353,10.28259342,56.44854498
1049,0707,1900-01-01T13:00:00.000,,Norddjurs,Sømosevej,Sømosevej,81987f88-812d-4fa3-bcb2-38ae69db1748,3,5cb780be-4eae-11e8-93fd-066cff24d637,3,,10.50672819,56.46351071,10.51323744,56.46833673,10.50981772,56.46582174
1051,0707,1900-01-01T13:00:00.000,,Norddjurs,Sønder Alle,Sønder Alle,545d7d7f-f24f-4b1b-8221-ce597fed0d18,3,5cb780c0-4eae-11e8-93fd-066cff24d637,3,,10.32322456,56.46227087,10.3258671,56.4633509,10.32439989,56.46297368
1053,0707,1900-01-01T13:00:00.000,,Norddjurs,Sønderbakken,Sønderbakken,6082f32e-6701-4498-b7a5-5ad085500052,3,5cb780c1-4eae-11e8-93fd-066cff24d637,3,,10.33422099,56.4980911,10.33616587,56.49992429,10.33514296,56.49902838
1055,0707,1900-01-01T13:00:00.000,,Norddjurs,Søndergade,Søndergade,ccaf3de7-3746-4541-8bda-fe760e41b2eb,3,5cb780c2-4eae-11e8-93fd-066cff24d637,3,,10.44402889,56.47726364,10.4535607,56.48302683,10.44677448,56.47929558
1056,0707,1900-01-01T13:00:00.000,,Norddjurs,Søndermarken,Søndermarken,03a75dd8-5a82-4c84-8708-7e1b3a74d7e2,3,5cb780c3-4eae-11e8-93fd-066cff24d637,3,,10.58758892,56.50196572,10.58926454,56.50371583,10.58770912,56.50269297
1057,0707,1900-01-01T13:00:00.000,,Norddjurs,Søndermarksvej,Søndermarksvej,b37756a2-387c-4378-9735-1acd4a344af4,3,5cb780c4-4eae-11e8-93fd-066cff24d637,3,,10.44476697,56.48110848,10.45051482,56.48315204,10.44706216,56.48158195
1059,0707,1900-01-01T13:00:00.000,,Norddjurs,Søndervang,Søndervang,e7817b76-99da-42b4-a35b-4e0b4b01f003,3,5cb780c5-4eae-11e8-93fd-066cff24d637,3,,10.86861962,56.45830143,10.87028262,56.45877871,10.8696271,56.45868791
1060,0707,1900-01-01T13:00:00.000,,Norddjurs,Søndervangen,Søndervangen,905d807a-e0ea-4cd6-802f-6de03f6794ed,3,5cb780c6-4eae-11e8-93fd-066cff24d637,3,,10.32735512,56.49409883,10.32947987,56.49565058,10.32874595,56.49457941
1061,0707,1900-01-01T13:00:00.000,,Norddjurs,Søstien,Søstien,e4103ee9-0529-4abb-b85c-fc1baa4d6b12,3,5cb780c7-4eae-11e8-93fd-066cff24d637,3,,10.36222022,56.53783997,10.36613294,56.54108082,10.36432086,56.53953365
1062,0707,1900-01-01T13:00:00.000,,Norddjurs,Blichersvej,Blichersvej,ff307473-7ff3-4492-b9d2-db4401e52fed,3,5cb780c8-4eae-11e8-93fd-066cff24d637,3,,10.91360317,56.40664794,10.91423361,56.40914463,10.91367516,56.40790782
1063,0707,1900-01-01T13:00:00.000,,Norddjurs,Tagesvej,Tagesvej,9f41b713-4880-461a-a807-0ff5bb991133,3,5cb780c9-4eae-11e8-93fd-066cff24d637,3,,10.59727945,56.51486037,10.59912619,56.51503645,10.59820204,56.51495085
1065,0707,1900-01-01T13:00:00.000,,Norddjurs,Tangkærsvej,Tangkærsvej,2f207c7c-b926-4b5a-be63-f8efba14cac5,3,5cb780ca-4eae-11e8-93fd-066cff24d637,3,,10.32854558,56.49992556,10.32880191,56.50064505,10.3286591,56.50028411
1066,0707,1900-01-01T13:00:00.000,,Norddjurs,Tangstien,Tangstien,328e2390-ad27-4492-988b-1c7c3a92c1a4,3,5cb780cb-4eae-11e8-93fd-066cff24d637,3,,10.59868898,56.51720514,10.59905108,56.51837019,10.59884721,56.51778633
1067,0707,1900-01-01T13:00:00.000,,Norddjurs,Tangvej,Tangvej,d181d050-69fa-445f-94dd-c43cc1ef401d,3,5cb780cc-4eae-11e8-93fd-066cff24d637,3,,10.72219649,56.52015493,10.73500868,56.53185201,10.72817017,56.52656067
1068,0707,1900-01-01T13:00:00.000,,Norddjurs,Tangvej,Tangvej,66309568-12d6-49b3-8577-4da222df87d7,3,5cb780cd-4eae-11e8-93fd-066cff24d637,3,,10.37482445,56.53774365,10.38693348,56.54122911,10.38044844,56.53940467
1071,0707,1900-01-01T13:00:00.000,,Norddjurs,Teglværksvej,Teglværksvej,00b1747f-931c-4b04-9177-c828de7b94c6,3,5cb780ce-4eae-11e8-93fd-066cff24d637,3,,10.82746345,56.50892405,10.85011113,56.52944628,10.84464665,56.52105789
1072,0707,1900-01-01T13:00:00.000,,Norddjurs,Telefonvejen,Telefonvejen,ffba022c-e961-4ef7-af5b-4a691c5d96f4,3,5cb780cf-4eae-11e8-93fd-066cff24d637,3,,10.61709898,56.51337539,10.61988299,56.52206577,10.61851322,56.51805738
1073,0707,1900-01-01T13:00:00.000,,Norddjurs,Ternevej,Ternevej,c74eb689-35d8-4762-bac6-dbc84e6337a8,3,5cb780d0-4eae-11e8-93fd-066cff24d637,3,,10.59498648,56.51626206,10.59677768,56.51646737,10.59588117,56.51636657
1074,0707,1900-01-01T13:00:00.000,,Norddjurs,Ternevej,Ternevej,c48bc023-0f0a-4b86-a4e0-edcbff78859c,3,5cb780d1-4eae-11e8-93fd-066cff24d637,3,,10.37265908,56.54028323,10.38347413,56.54420494,10.37806511,56.54224539
1075,0707,1900-01-01T13:00:00.000,,Norddjurs,Th Andersens Vej,Th Andersens Vej,44d3a1ec-e714-44cf-a557-5d9de4167f43,3,5cb780d2-4eae-11e8-93fd-066cff24d637,3,,10.61385265,56.51313289,10.61742471,56.51890689,10.61643155,56.51643006
1076,0707,1900-01-01T13:00:00.000,,Norddjurs,Th Thomsens Vej,Th Thomsens Vej,e2a6b26d-6119-490c-9d76-ee77196c2ef8,3,5cb780d3-4eae-11e8-93fd-066cff24d637,3,,10.60019264,56.5173009,10.6014506,56.51743083,10.60082245,56.5173647
1077,0707,1900-01-01T13:00:00.000,,Norddjurs,Thomasmindevej,Thomasmindevej,70fe6ad7-be57-42bd-af72-9a22f7f0c883,3,5cb780d4-4eae-11e8-93fd-066cff24d637,3,,10.62435082,56.52179984,10.6257612,56.52392188,10.6250849,56.52274209
1080,0707,1900-01-01T13:00:00.000,,Norddjurs,Blåbærvej,Blåbærvej,87243629-9f74-4840-84e0-aa4e9f1fc270,3,5cb780d5-4eae-11e8-93fd-066cff24d637,3,,10.89598861,56.38342033,10.90588829,56.38449828,10.90103777,56.38399162
1081,0707,1900-01-01T13:00:00.000,,Norddjurs,Thorsøvej,Thorsøvej,4b5d420a-21e8-480d-bdb9-0044484086ef,3,5cb780d6-4eae-11e8-93fd-066cff24d637,3,,10.843054,56.45447619,10.86783037,56.46135338,10.85350496,56.4571663
1082,0707,1900-01-01T13:00:00.000,,Norddjurs,Thruesvej,Thruesvej,9c4ecea7-57a8-4a1d-946a-a8b797263469,3,5cb780d7-4eae-11e8-93fd-066cff24d637,3,,10.6183862,56.51851234,10.62137858,56.51862182,10.61988618,56.51859259
1083,0707,1900-01-01T13:00:00.000,,Norddjurs,Tingparken,Tingparken,e5aa48a3-964c-4f0f-a61c-6bd92ccca72e,3,5cb780d8-4eae-11e8-93fd-066cff24d637,3,,10.33707823,56.5017234,10.3418484,56.50576427,10.33987871,56.50392078
1084,0707,1900-01-01T13:00:00.000,,Norddjurs,Tingvej,Tingvej,1e194645-9734-44d1-bb17-e9d9823eb7ba,3,5cb780d9-4eae-11e8-93fd-066cff24d637,3,,10.33411162,56.50562358,10.33634286,56.50666382,10.33583564,56.50632068
1086,0707,1900-01-01T13:00:00.000,,Norddjurs,Tjørnevej,Tjørnevej,8dcaea0e-2f05-46be-9b02-6fcb059b154d,3,5cb780da-4eae-11e8-93fd-066cff24d637,3,,10.5051746,56.47607415,10.50700746,56.47696875,10.50613155,56.47639233
1087,0707,1900-01-01T13:00:00.000,,Norddjurs,Tjørnevej,Tjørnevej,b92e59d1-55c9-486d-98b1-f7ccc85aeff4,3,5cb78088-4eae-11e8-93fd-066cff24d637,3,,10.37672153,56.42874556,10.37693498,56.42936607,10.37684787,56.42905408
1088,0707,1900-01-01T13:00:00.000,,Norddjurs,Tjørnevænget,Tjørnevænget,eb58fd27-7aba-49e0-94e5-c65508fabf19,3,5cb780db-4eae-11e8-93fd-066cff24d637,3,,10.63664644,56.46536537,10.63846738,56.46621218,10.63748174,56.4657835
1089,0707,1900-01-01T13:00:00.000,,Norddjurs,Toftagervej,Toftagervej,5b07511c-a7d1-4099-a481-cb2c5317378b,3,5cb780dc-4eae-11e8-93fd-066cff24d637,3,,10.31330666,56.41239116,10.31411086,56.41354805,10.3136217,56.41295348
1090,0707,1995-09-12T12:22:00.000,,Norddjurs,Borupvej,Borupvej,b2586f37-6c3e-426e-8a45-83c99ce7a4b6,3,5cb780dd-4eae-11e8-93fd-066cff24d637,3,,10.86700839,56.4476408,10.87098484,56.45321093,10.86794694,56.45004336
1091,0707,1900-01-01T13:00:00.000,,Norddjurs,Toften,Toften,bbb12245-a759-42cc-863b-ae48a1924c37,3,5cb780de-4eae-11e8-93fd-066cff24d637,3,,10.86917676,56.4609892,10.87444796,56.46253979,10.8720193,56.46179744
1092,0707,1900-01-01T13:00:00.000,,Norddjurs,Toftevej,Toftevej,ab7d9ae6-1957-41bb-9fb5-0318f285514b,3,5cb780df-4eae-11e8-93fd-066cff24d637,3,,10.4495351,56.47924098,10.45233581,56.48006453,10.45072592,56.47957336
1093,0707,1900-01-01T13:00:00.000,,Norddjurs,Toftevænge,Toftevænge,ec89f76c-baf4-47cf-9f80-a7c0cfe5d58c,3,5cb780e0-4eae-11e8-93fd-066cff24d637,3,,10.33155575,56.49735502,10.33668637,56.49855891,10.33458252,56.49799664
1094,0707,1900-01-01T13:00:00.000,,Norddjurs,Toldbodgyde,Toldbodgyde,2f365985-9383-425b-9a28-2f63637e3df2,3,5cb780e1-4eae-11e8-93fd-066cff24d637,3,,10.33616587,56.49988451,10.33802842,56.50119564,10.33708415,56.50054578
1095,0707,1900-01-01T13:00:00.000,,Norddjurs,Tolmehøjvej,Tolmehøjvej,af592c6d-efc1-477e-b68d-07c133f26d97,3,5cb780e2-4eae-11e8-93fd-066cff24d637,3,,10.71511416,56.46466874,10.72317057,56.46826551,10.72078796,56.46818389
1096,0707,1900-01-01T13:00:00.000,,Norddjurs,Toresvej,Toresvej,b2bb9d72-9c11-4b45-a15b-cf066c283c96,3,5cb780e3-4eae-11e8-93fd-066cff24d637,3,,10.77685095,56.470711,10.79660959,56.47960627,10.78890647,56.47424748
1099,0707,1900-01-01T13:00:00.000,,Norddjurs,Tornvej,Tornvej,c0dd74aa-0fdc-47dd-97b0-cb933d1a0a8f,3,5cb780e4-4eae-11e8-93fd-066cff24d637,3,,10.59397631,56.50483827,10.59422094,56.50795209,10.59412522,56.50639473
1100,0707,1900-01-01T13:00:00.000,,Norddjurs,Torvegade,Torvegade,fc7d586b-bda9-4a9b-8373-8626240470a6,3,5cb780e5-4eae-11e8-93fd-066cff24d637,3,,10.37624771,56.42464675,10.38033153,56.43028755,10.37854165,56.42765657
1101,0707,1900-01-01T13:00:00.000,,Norddjurs,Bredgade,Bredgade,398f2298-4551-42bc-9734-8eaa16e400e7,3,5cb780e6-4eae-11e8-93fd-066cff24d637,3,,10.87782688,56.41448066,10.88248583,56.41528068,10.88018136,56.41494048
1102,0707,1900-01-01T13:00:00.000,,Norddjurs,Torvet,Torvet,2e41a0da-f0e7-4bcf-b2ae-b473c4608e5e,3,5cb780e7-4eae-11e8-93fd-066cff24d637,3,,10.72608798,56.4788695,10.72774806,56.47920966,10.72692577,56.47905036
1104,0707,1900-01-01T13:00:00.000,,Norddjurs,Trampelmosevej,Trampelmosevej,1d04adc0-87d3-4d44-a2ac-de66fe5950f9,3,5cb780e8-4eae-11e8-93fd-066cff24d637,3,,10.42122762,56.48115333,10.42318647,56.48213539,10.42263567,56.4813075
1106,0707,1900-01-01T13:00:00.000,,Norddjurs,Tranehusevej,Tranehusevej,959cbc34-9fa5-4da7-b85c-cc876f0cc16b,3,5cb780e9-4eae-11e8-93fd-066cff24d637,3,,10.64394115,56.48976607,10.66033755,56.49597593,10.65139216,56.49253751
1108,0707,1900-01-01T13:00:00.000,,Norddjurs,Tranevej,Tranevej,810ce8fa-60ac-46d8-9138-96e8d44295c2,3,5cb780ea-4eae-11e8-93fd-066cff24d637,3,,10.36707849,56.54342232,10.36864572,56.54396496,10.36773635,56.54371603
1109,0707,1900-01-01T13:00:00.000,,Norddjurs,Tranevej,Tranevej,a6fa026d-6943-419d-80b5-c7662d09a664,3,5cb780eb-4eae-11e8-93fd-066cff24d637,3,,10.59034777,56.51238808,10.59315351,56.51590372,10.59209657,56.51446084
1110,0707,1900-01-01T13:00:00.000,,Norddjurs,Trehøje,Trehøje,922ed7ea-37d5-4358-b375-776bdb2df8d4,3,5cb780ec-4eae-11e8-93fd-066cff24d637,3,,10.53445804,56.5039244,10.53571317,56.50433963,10.53521228,56.50422018
1112,0707,1900-01-01T13:00:00.000,,Norddjurs,Trekronervej,Trekronervej,508359b7-8723-4381-b210-186af48b22b3,3,5cb780ed-4eae-11e8-93fd-066cff24d637,3,,10.30789524,56.44669106,10.32988299,56.45599443,10.31631233,56.45043204
1113,0707,1900-01-01T13:00:00.000,,Norddjurs,Triersvej,Triersvej,0d8fb65c-0676-418c-8b09-902d33b9e6ed,3,5cb780ee-4eae-11e8-93fd-066cff24d637,3,,10.6047741,56.51275055,10.60576969,56.51581248,10.60521482,56.51442492
1115,0707,1900-01-01T13:00:00.000,,Norddjurs,Troldhøjvej,Troldhøjvej,a633e552-81fb-48e7-a601-d57b29f28b26,3,5cb780ef-4eae-11e8-93fd-066cff24d637,3,,10.82509572,56.50359027,10.83245775,56.52391843,10.82882978,56.51241337
1117,0707,1900-01-01T13:00:00.000,,Norddjurs,Tushøjvej,Tushøjvej,3c3af72d-83cf-4fc9-9c3b-1821d490aa91,3,5cb780f0-4eae-11e8-93fd-066cff24d637,3,,10.46543003,56.50740989,10.47233432,56.51046332,10.4702755,56.50866085
