kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
5056,0101,1900-01-01T13:00:00.000,,København,Nordrupvej,Nordrupvej,bae6a7c6-282f-4afd-8f85-160664fffcd3,3,5c994a52-4eae-11e8-93fd-066cff24d637,3,,12.46991041,55.7032304,12.47567345,55.70393982,12.47279141,55.70358387
5060,0101,1900-01-01T13:00:00.000,,København,Nordstien,Nordstien,d463686b-3a28-4d5a-a5c5-62428b4173ac,3,5c994a53-4eae-11e8-93fd-066cff24d637,3,,12.515541,55.70900008,12.51700957,55.70912545,12.51627529,55.70906277
5062,0101,1900-01-01T13:00:00.000,,København,Nordsøvej,Nordsøvej,e462652e-fb0c-4197-a928-b6a46ce89008,3,5c994a54-4eae-11e8-93fd-066cff24d637,3,,12.60201893,55.71724466,12.62756215,55.72126184,12.6145024,55.71874244
5064,0101,1900-01-01T13:00:00.000,,København,Norgesgade,Norgesgade,12e5f5ce-5647-4395-9b9e-799f314ac9e4,3,5c994a55-4eae-11e8-93fd-066cff24d637,3,,12.5947744,55.66257148,12.60054879,55.66451472,12.59744082,55.66351005
5068,0101,1900-01-01T13:00:00.000,,København,Norgesmindevej,Norgesmindevej,160ed4c8-a571-402f-a0ef-e0a9e3b76911,3,5c994a56-4eae-11e8-93fd-066cff24d637,3,,12.56923776,55.72519385,12.57693588,55.72576201,12.57305569,55.72535524
5072,0101,1900-01-01T13:00:00.000,,København,Normandigade,Normandigade,739cd95e-f9b4-42c8-8ef0-63e948d31fcf,3,5c994a57-4eae-11e8-93fd-066cff24d637,3,,12.60638571,55.65973815,12.60757622,55.66044653,12.6069611,55.66008132
5075,0101,1900-01-01T13:00:00.000,,København,Novembervej,Novembervej,557075d9-da4e-427d-a857-8a6ebd77e0d4,3,5c994a58-4eae-11e8-93fd-066cff24d637,3,,12.45903656,55.71631665,12.45985741,55.71702805,12.45942315,55.71668208
5076,0101,2009-09-22T09:14:00.000,,København,Nuuks Plads,Nuuks Plads,c46bdec1-84a9-44d1-8a2b-a4f70f848d71,3,5c994a59-4eae-11e8-93fd-066cff24d637,3,,12.54234232,55.68817279,12.54312337,55.68887533,12.54273522,55.6885232
5077,0101,2000-05-17T10:07:00.000,,København,N-Vej,N-Vej,115454c8-0eb0-4fcc-863a-1c0a87689dae,3,5c994a5a-4eae-11e8-93fd-066cff24d637,3,,12.63149694,55.67891772,12.6334118,55.68024082,12.6328101,55.67975781
5080,0101,1900-01-01T13:00:00.000,,København,Ny Adelgade,Ny Adelgade,371e2517-bcab-4379-ad07-5b1bdb6b71fa,3,5c994a5b-4eae-11e8-93fd-066cff24d637,3,,12.58323987,55.68098335,12.58499726,55.68142404,12.58411053,55.68119068
5084,0101,1900-01-01T13:00:00.000,,København,Ny Blegdamsvej,Ny Blegdamsvej,dddb8941-f890-4b98-92e4-dbc7584ed14f,3,5c994a5c-4eae-11e8-93fd-066cff24d637,3,,12.57111341,55.69588064,12.57178963,55.69623994,12.57145148,55.69606027
5088,0101,1900-01-01T13:00:00.000,,København,Nyborggade,Nyborggade,35defc0a-3b24-4280-a609-796dc8da84e9,3,5c994a5d-4eae-11e8-93fd-066cff24d637,3,,12.57757343,55.70957134,12.58342838,55.71229597,12.57938217,55.71017905
5092,0101,1900-01-01T13:00:00.000,,København,Nybovej,Nybovej,d48aa90a-c501-44bd-85d1-d052320b50ad,3,5c98e3b1-4eae-11e8-93fd-066cff24d637,3,,12.49383015,55.66588013,12.49442081,55.66857313,12.49414911,55.66724052
5096,0101,1900-01-01T13:00:00.000,,København,Nybrogade,Nybrogade,431f2e64-b326-4761-a17a-78c170686650,3,5c994a5e-4eae-11e8-93fd-066cff24d637,3,,12.57527831,55.67571887,12.57751541,55.67739744,12.57653635,55.67653612
5100,0101,1900-01-01T13:00:00.000,,København,Ny Carlsberg Vej,Ny Carlsberg Vej,b560a8de-1781-49a1-95cd-253d255b9699,3,5c994a5f-4eae-11e8-93fd-066cff24d637,3,,12.52988553,55.66497835,12.54843329,55.66772066,12.53887993,55.66652602
5104,0101,1900-01-01T13:00:00.000,,København,Nygade,Nygade,a3c3cca3-b4e0-4945-bdfd-02ffa6f0a6fb,3,5c994a60-4eae-11e8-93fd-066cff24d637,3,,12.57282236,55.67800311,12.57385947,55.67843501,12.57334093,55.67821905
5108,0101,1900-01-01T13:00:00.000,,København,Nygårdsvej,Nygårdsvej,e13d4696-c027-4698-aa07-ec51bb0bd970,3,5c994a61-4eae-11e8-93fd-066cff24d637,3,,12.56616076,55.71034027,12.57753541,55.71325271,12.57177007,55.71192635
5112,0101,1900-01-01T13:00:00.000,,København,Nyhavn,Nyhavn,1740330f-c085-42c8-9e8c-db37ffe2bf27,3,5c994a62-4eae-11e8-93fd-066cff24d637,3,,12.58688059,55.67895305,12.59413295,55.68088125,12.59051744,55.68003854
5113,0101,1900-01-01T13:00:00.000,,København,Nyhavnsbroen,Nyhavnsbroen,3948b3a0-16f6-4db2-ba17-420aa519d3cd,3,5c994a63-4eae-11e8-93fd-066cff24d637,3,,12.59117432,55.67943378,12.5914354,55.67980024,12.59129341,55.67961972
5116,0101,1900-01-01T13:00:00.000,,København,Ny Kongensgade,Ny Kongensgade,4371cc1a-928f-461f-8126-326579d39942,3,5c994a64-4eae-11e8-93fd-066cff24d637,3,,12.57359784,55.67267195,12.57731003,55.67422145,12.57547575,55.67342696
5120,0101,1900-01-01T13:00:00.000,,København,Nymindevej,Nymindevej,bdef0b40-2f71-438e-90a4-7d17a0cdfb9f,3,5c994a65-4eae-11e8-93fd-066cff24d637,3,,12.47719242,55.68821309,12.47817663,55.68975578,12.47768437,55.68898447
5124,0101,1900-01-01T13:00:00.000,,København,Nyrnberggade,Nyrnberggade,3d6059ac-23df-4708-854b-a9a8088a81ce,3,5c994a66-4eae-11e8-93fd-066cff24d637,3,,12.61672006,55.66323342,12.62056874,55.66726489,12.61872347,55.66514158
5128,0101,1900-01-01T13:00:00.000,,København,Nyropsgade,Nyropsgade,c43fd869-3222-4d8b-a7aa-1f4d7d43abea,3,5c994a67-4eae-11e8-93fd-066cff24d637,3,,12.56013767,55.67456298,12.56174208,55.68048155,12.56076271,55.67763607
5132,0101,1900-01-01T13:00:00.000,,København,Nystedvej,Nystedvej,902c29e2-e66e-4146-a028-28793932661d,3,5c994a68-4eae-11e8-93fd-066cff24d637,3,,12.48700438,55.66464483,12.49341673,55.6694572,12.49036115,55.66697433
5136,0101,1900-01-01T13:00:00.000,,København,Nysøvej,Nysøvej,848ebc25-8e20-4bd3-a17e-21ef781b0c12,3,5c994a69-4eae-11e8-93fd-066cff24d637,3,,12.47691762,55.69218156,12.48055383,55.69276788,12.47873548,55.69247548
5140,0101,1900-01-01T13:00:00.000,,København,Nytorv,Nytorv,9bd78a68-7740-41cd-a1fb-f62d04aaa11d,3,5c994a6a-4eae-11e8-93fd-066cff24d637,3,,12.5728059,55.6769257,12.57380795,55.67796728,12.57346438,55.67749138
5144,0101,1900-01-01T13:00:00.000,,København,Ny Vestergade,Ny Vestergade,93fdd680-ae10-483b-87bf-67e450f1bf5e,3,5c994a6b-4eae-11e8-93fd-066cff24d637,3,,12.57406476,55.67384374,12.57649511,55.67486384,12.57528447,55.6743496
5148,0101,1900-01-01T13:00:00.000,,København,Ny Østergade,Ny Østergade,205aac28-ff0d-4f85-9346-19e3599b1047,3,5c994a6c-4eae-11e8-93fd-066cff24d637,3,,12.58073853,55.67997738,12.58364839,55.68205893,12.58272453,55.68125407
5152,0101,1900-01-01T13:00:00.000,,København,Nærumgade,Nærumgade,bbf77839-1d6e-4e62-bfd1-0085703fd867,3,5c994a6d-4eae-11e8-93fd-066cff24d637,3,,12.53828859,55.69368387,12.54108197,55.69383596,12.53968529,55.69376068
5156,0101,1900-01-01T13:00:00.000,,København,Næsbyholmvej,Næsbyholmvej,491fae78-ff95-491d-9973-0c8d0f079cb7,3,5c994a6e-4eae-11e8-93fd-066cff24d637,3,,12.49782086,55.69664886,12.50544551,55.69999314,12.5022781,55.69862713
5160,0101,1900-01-01T13:00:00.000,,København,Næstvedgade,Næstvedgade,e6fcc2bb-f706-4f88-b684-fc7cb4d05fbf,3,5c994a6f-4eae-11e8-93fd-066cff24d637,3,,12.58554582,55.70019639,12.5911582,55.70257548,12.58917125,55.70132868
5164,0101,1900-01-01T13:00:00.000,,København,Nøddebogade,Nøddebogade,0897a5f7-1079-47ab-9e92-be3af3b3235d,3,5c994a70-4eae-11e8-93fd-066cff24d637,3,,12.55672794,55.69607907,12.55816627,55.69730887,12.55744618,55.69669368
5168,0101,1900-01-01T13:00:00.000,,København,Nøddehaven,Nøddehaven,4e571116-5c5c-45f7-89a8-0469d0430108,3,5c994a71-4eae-11e8-93fd-066cff24d637,3,,12.49289134,55.65228484,12.50131614,55.65481175,12.49686307,55.6535544
5172,0101,1900-01-01T13:00:00.000,,København,Nøjsomhedsvej,Nøjsomhedsvej,ca45230f-66d7-437a-88af-ae7b1fa2420e,3,5c994a72-4eae-11e8-93fd-066cff24d637,3,,12.57745284,55.70439761,12.58089854,55.70497763,12.57918907,55.70467005
5176,0101,1900-01-01T13:00:00.000,,København,Nøkkerosevej,Nøkkerosevej,839811a8-7424-495a-9a65-c02e162c7de3,3,5c994a73-4eae-11e8-93fd-066cff24d637,3,,12.52773048,55.72364786,12.53930618,55.72582709,12.53405107,55.72486369
5180,0101,1900-01-01T13:00:00.000,,København,Nørager Plads,Nørager Plads,bcd0213f-7f4b-4c04-aad7-7ad895339007,3,5c994a74-4eae-11e8-93fd-066cff24d637,3,,12.47425726,55.69563637,12.47613643,55.69656975,12.47556097,55.69619203
5184,0101,1900-01-01T13:00:00.000,,København,Nøragervej,Nøragervej,a947f29b-4a70-4f01-833a-08947f7024b0,3,5c994a75-4eae-11e8-93fd-066cff24d637,3,,12.47610866,55.69611507,12.47934862,55.6964772,12.47772873,55.69629563
5188,0101,1900-01-01T13:00:00.000,,København,Nørre Allé,Nørre Allé,061a8f49-244c-4724-b2e7-9f269fb5b7b3,3,5c994a76-4eae-11e8-93fd-066cff24d637,3,,12.55892844,55.69083918,12.56376259,55.70644972,12.56179675,55.6989905
5192,0101,1900-01-01T13:00:00.000,,København,Nørrebrogade,Nørrebrogade,4e37a7be-b121-4b13-9f61-ab39b9a264ef,3,5c994a77-4eae-11e8-93fd-066cff24d637,3,,12.5360603,55.68706763,12.56412217,55.70113416,12.54912067,55.69415758
5194,0101,1900-01-01T13:00:00.000,,København,Nørrebros Runddel,Nørrebros Runddel,93c939b1-7c7f-42e2-9e37-6921714a54bb,3,5c994a78-4eae-11e8-93fd-066cff24d637,3,,12.54884051,55.69409204,12.54887672,55.6942015,12.54885862,55.69414677
5196,0101,1900-01-01T13:00:00.000,,København,Nørrebro Vænge,Nørrebro Vænge,c33093e4-2956-4074-93b9-94d958e81795,3,5c994a79-4eae-11e8-93fd-066cff24d637,3,,12.53995859,55.69374337,12.54090529,55.69597264,12.54039017,55.69482658
5200,0101,1900-01-01T13:00:00.000,,København,Nørre Farimagsgade,Nørre Farimagsgade,d187b2c1-d2e2-442c-b7df-97a284b8ba99,3,5c994a7a-4eae-11e8-93fd-066cff24d637,3,,12.5635924,55.6795359,12.569207,55.68586213,12.5657779,55.68240313
5204,0101,1900-01-01T13:00:00.000,,København,Nørregade,Nørregade,c3ef4a98-7929-4f92-b7df-453a7d5d650e,3,5c994a7b-4eae-11e8-93fd-066cff24d637,3,,12.57029304,55.67842841,12.57269473,55.68279011,12.57117616,55.68059826
5208,0101,1900-01-01T13:00:00.000,,København,Nørre Sideallé,Nørre Sideallé,8e964a91-a8fe-4202-acc1-7f45bfdd865e,3,5c994a7c-4eae-11e8-93fd-066cff24d637,3,,12.56001208,55.69321823,12.56114995,55.69347675,12.56058132,55.6933479
5212,0101,1900-01-01T13:00:00.000,,København,Nørre Søgade,Nørre Søgade,9b3d823c-8dbb-4aaa-bf44-9091a1fb6b5b,3,5c994a7d-4eae-11e8-93fd-066cff24d637,3,,12.56040051,55.68092639,12.56492142,55.68573159,12.56267999,55.68346916
5216,0101,1900-01-01T13:00:00.000,,København,Nørretofte Allé,Nørretofte Allé,5c5e4e06-ccb9-4582-b311-c7d0fdfa0cc3,3,5c994a7e-4eae-11e8-93fd-066cff24d637,3,,12.50465487,55.66720669,12.50507914,55.66921513,12.50474664,55.66821804
5220,0101,1900-01-01T13:00:00.000,,København,Nørre Voldgade,Nørre Voldgade,7893f95c-2964-4f7b-b0b1-ffe7c24b3995,3,5c994a7f-4eae-11e8-93fd-066cff24d637,3,,12.56589567,55.67865254,12.57352502,55.68480667,12.56905937,55.68142932
5222,0101,1900-01-01T13:00:00.000,,København,Nålemagerstien,Nålemagerstien,69138d11-b034-41a2-ae87-e521058adef6,3,5c994a81-4eae-11e8-93fd-066cff24d637,3,,12.59334736,55.65247184,12.59554157,55.65271989,12.59445548,55.65259357
5224,0101,1900-01-01T13:00:00.000,,København,Obdams Allé,Obdams Allé,9293ae03-7324-480b-bb08-8dcffa4a6165,3,5c994a82-4eae-11e8-93fd-066cff24d637,3,,12.61360001,55.64981581,12.61697396,55.65052159,12.61528699,55.65016867
5226,0101,2011-06-15T16:21:00.000,,København,Oceankaj,Oceankaj,ead0274e-215c-4c20-b804-a8b140379d1f,3,5c994a83-4eae-11e8-93fd-066cff24d637,3,,12.61704591,55.71224598,12.63067345,55.71924066,12.62385717,55.71574485
5227,0101,2011-06-15T16:22:00.000,,København,Oceanvej,Oceanvej,570af214-7bc8-4986-b1c1-3fcfaa071369,3,5c994a84-4eae-11e8-93fd-066cff24d637,3,,12.60528103,55.71382744,12.61987616,55.71661893,12.61370861,55.71526068
5228,0101,1900-01-01T13:00:00.000,,København,Odensegade,Odensegade,3728a190-69f5-45f8-b25f-2f499625a296,3,5c994a85-4eae-11e8-93fd-066cff24d637,3,,12.57784554,55.69926089,12.58225356,55.70065046,12.5799811,55.69993183
5232,0101,1900-01-01T13:00:00.000,,København,Odinsgade,Odinsgade,30dcb624-5727-4b0c-bd81-bb0735bce6f2,3,5c994a86-4eae-11e8-93fd-066cff24d637,3,,12.5497824,55.6966865,12.55158181,55.69759164,12.55050542,55.69708499
5236,0101,1900-01-01T13:00:00.000,,København,Odins Tværgade,Odins Tværgade,2e17fa66-5399-4fd5-8a21-d6e0a8170635,3,5c994a87-4eae-11e8-93fd-066cff24d637,3,,12.55045401,55.69708885,12.55107868,55.69764066,12.55076524,55.69736518
5240,0101,1900-01-01T13:00:00.000,,København,Oehlenschlægersgade,Oehlenschlægersgade,b373e0a0-391e-4a47-a609-428a1d2ac685,3,5c994a88-4eae-11e8-93fd-066cff24d637,3,,12.54898969,55.66571993,12.55077808,55.67256463,12.54993479,55.66921854
5244,0101,1900-01-01T13:00:00.000,,København,Offenbachsvej,Offenbachsvej,c15da2e6-bea7-4678-9682-12a3140fdd39,3,5c994a89-4eae-11e8-93fd-066cff24d637,3,,12.52926794,55.64709639,12.53049075,55.64981747,12.52990571,55.64845839
5248,0101,1900-01-01T13:00:00.000,,København,J.E. Ohlsens Gade,J.E. Ohlsens Gade,6ccfc291-8db6-474e-8639-a563e566b269,3,5c994a8a-4eae-11e8-93fd-066cff24d637,3,,12.57744993,55.70148559,12.58035556,55.70172931,12.57890998,55.70159311
5252,0101,1900-01-01T13:00:00.000,,København,Oldensti,Oldensti,d5f654cc-a4c1-419b-bd8f-a9a14db1a97c,3,5c994a8b-4eae-11e8-93fd-066cff24d637,3,,12.58919067,55.65185207,12.59304361,55.65200842,12.59111714,55.65193029
5256,0101,1900-01-01T13:00:00.000,,København,Oldermandsvej,Oldermandsvej,19281f08-0304-45be-b338-afabbc2c0f73,3,5c994a8c-4eae-11e8-93fd-066cff24d637,3,,12.53202685,55.70628508,12.53877458,55.70822944,12.53560354,55.70734868
5260,0101,1900-01-01T13:00:00.000,,København,Oldfuxvej,Oldfuxvej,69321cfe-3954-491a-b97b-1e836f97b32a,3,5c994a8d-4eae-11e8-93fd-066cff24d637,3,,12.53531755,55.71727942,12.53579191,55.72002744,12.53560436,55.71865073
5264,0101,1900-01-01T13:00:00.000,,København,Ole Borchs Vej,Ole Borchs Vej,8d9c98c6-6db1-420e-b8fb-64a73995f3b5,3,5c994a8e-4eae-11e8-93fd-066cff24d637,3,,12.49428446,55.66014765,12.49999135,55.66393334,12.49598226,55.66179518
5268,0101,1900-01-01T13:00:00.000,,København,Ole Jørgensens Gade,Ole Jørgensens Gade,79886e90-10d4-430c-bd45-2078298146c4,3,5c994a8f-4eae-11e8-93fd-066cff24d637,3,,12.5403085,55.69993062,12.54127928,55.7009245,12.54079788,55.70042609
5270,0101,2004-10-15T12:47:00.000,,København,Ole Maaløes Vej,Ole Maaløes Vej,bb538bb4-91a8-4f52-b4f2-91c4131f5555,3,5c994a90-4eae-11e8-93fd-066cff24d637,3,,12.55701703,55.69782657,12.56045667,55.69930837,12.55815446,55.69888917
5276,0101,1900-01-01T13:00:00.000,,København,Ole Suhrs Gade,Ole Suhrs Gade,abe9e527-bd89-4f46-8c86-1bf13e698326,3,5c994a91-4eae-11e8-93fd-066cff24d637,3,,12.57039406,55.68867963,12.57356324,55.69002536,12.57197859,55.68935248
5278,0101,2005-09-29T09:54:00.000,,København,Oldenborggade,Oldenborggade,18441c81-6f2d-42cd-83c4-a36410632d96,3,5c994a92-4eae-11e8-93fd-066cff24d637,3,,12.60990747,55.66458488,12.61178732,55.66507615,12.61085067,55.66482541
5280,0101,1900-01-01T13:00:00.000,,København,Olfert Fischers Gade,Olfert Fischers Gade,186e7bd3-a473-4096-bbaf-f900e85b7bba,3,5c994a93-4eae-11e8-93fd-066cff24d637,3,,12.58318362,55.68645023,12.58967672,55.68812175,12.58642694,55.6872823
5284,0101,1900-01-01T13:00:00.000,,København,Oliebladsgade,Oliebladsgade,abcba4e2-afbc-4a81-b995-56ae09b95d2a,3,5c994a94-4eae-11e8-93fd-066cff24d637,3,,12.60438833,55.66087987,12.60631024,55.66173942,12.60531283,55.6612909
5288,0101,1995-01-25T08:53:00.000,,København,Oliefabriksvej,Oliefabriksvej,40c30841-9790-441c-b3bb-459f012afe67,3,5c994a95-4eae-11e8-93fd-066cff24d637,3,,12.59163765,55.62375573,12.59208243,55.62396973,12.59175689,55.62377246
5290,0101,1900-01-01T13:00:00.000,,København,Oliehavnsbroen,Oliehavnsbroen,09332bf0-106a-4ba9-882c-66bbd050c7c6,3,5c994a96-4eae-11e8-93fd-066cff24d637,3,,12.62669894,55.67037825,12.62867619,55.6720648,12.62770398,55.67118622
5292,0101,1900-01-01T13:00:00.000,,København,Oliemøllegade,Oliemøllegade,535cd8e8-9cd0-49fe-847a-a3d7a5a26fae,3,5c994a97-4eae-11e8-93fd-066cff24d637,3,,12.55907298,55.70734108,12.56042846,55.70760859,12.55975292,55.70746984
5293,0101,2011-01-06T17:15:00.000,,København,Olivia Hansens Gade,Olivia Hansens Gade,520990b8-12fc-4559-b470-fb45f9bf89d9,3,5c994a98-4eae-11e8-93fd-066cff24d637,3,,12.53163149,55.66506718,12.53180928,55.66613507,12.53173194,55.66559953
5294,0101,1900-01-01T13:00:00.000,,København,Olof Palmes Gade,Olof Palmes Gade,300779d2-910d-4b10-a6c6-dd7282ca18ed,3,5c994a99-4eae-11e8-93fd-066cff24d637,3,,12.58194973,55.6926135,12.58405853,55.69377842,12.58310314,55.69313688
5296,0101,1900-01-01T13:00:00.000,,København,Olufsvej,Olufsvej,6f1727e6-d15c-4ee3-94bd-93dfa295fb56,3,5c994a9a-4eae-11e8-93fd-066cff24d637,3,,12.57487412,55.7001118,12.57744981,55.7014818,12.5761617,55.70079697
5300,0101,1900-01-01T13:00:00.000,,København,Olymposvej,Olymposvej,afe708c6-e2e2-4a9b-af7f-87e4e387cedb,3,5c994a9b-4eae-11e8-93fd-066cff24d637,3,,12.62246828,55.64138575,12.62573801,55.6455328,12.62418648,55.64347608
5304,0101,1900-01-01T13:00:00.000,,København,Omøgade,Omøgade,862973d3-93f5-446d-a80d-dd85a993ec1b,3,5c994a9c-4eae-11e8-93fd-066cff24d637,3,,12.5603327,55.71102289,12.56619752,55.71241342,12.56302982,55.71163608
5306,0101,2006-02-14T08:30:00.000,,København,Onkel Dannys Plads,Onkel Dannys Plads,0cc9ff0a-a5ce-49e1-e044-0003ba298018,3,5c994a9d-4eae-11e8-93fd-066cff24d637,3,,12.56056025,55.6696351,12.56105282,55.66995432,12.56080659,55.66979474
5308,0101,1900-01-01T13:00:00.000,,København,Orgelbyggervej,Orgelbyggervej,77e8b8ae-41ff-4e2a-9ed3-e17b7f1471a8,3,5c994a9e-4eae-11e8-93fd-066cff24d637,3,,12.52816761,55.71813111,12.53147182,55.71897657,12.52978862,55.71852927
5314,0101,1900-01-01T13:00:00.000,,København,Orientkaj,Orientkaj,d792a108-0d0e-402d-9c21-dbb292cea357,3,5c994a9f-4eae-11e8-93fd-066cff24d637,3,,12.59240353,55.70892147,12.60443805,55.71163904,12.59833643,55.71069345
5315,0101,1900-01-01T13:00:00.000,,København,Orient Plads,Orient Plads,dd458c6b-1308-4fda-8674-c5b804b35cd3,3,5c994aa0-4eae-11e8-93fd-066cff24d637,3,,12.59478673,55.71091042,12.59506939,55.71136418,12.59492806,55.7111373
5318,0101,1996-05-23T16:25:00.000,,København,Orlogsværftvej,Orlogsværftvej,a83f163e-9093-4068-b0a4-ae47c2507561,3,5c994aa1-4eae-11e8-93fd-066cff24d637,3,,12.5991824,55.68030315,12.60151424,55.68093076,12.60035047,55.68061936
5320,0101,1900-01-01T13:00:00.000,,København,Oslo Plads,Oslo Plads,797a87e5-cb95-40fe-95b9-4f3377b753e5,3,5c994aa2-4eae-11e8-93fd-066cff24d637,3,,12.58488413,55.6914489,12.58830054,55.69317524,12.58663831,55.69233625
5322,0101,2009-12-23T08:22:00.000,,København,Ottilia Jacobsens Plads,Ottilia Jacobsens Pl,7de0625c-b008-44c7-b569-65b372600570,3,5c994aa3-4eae-11e8-93fd-066cff24d637,3,,12.53092519,55.66693293,12.53121919,55.66744322,12.53112164,55.66717986
5324,0101,1900-01-01T13:00:00.000,,København,Ottiliavej,Ottiliavej,c0fd733c-e4de-493c-8bfe-baeac1830916,3,5c994aa4-4eae-11e8-93fd-066cff24d637,3,,12.51464687,55.65433093,12.51823661,55.65953959,12.51650811,55.65703279
5326,0101,2000-09-06T10:08:00.000,,København,Otto Baches Allé,Otto Baches Allé,909e99e4-71eb-4142-b1c9-57d421728f9d,3,5c994aa5-4eae-11e8-93fd-066cff24d637,3,,12.57849403,55.61794064,12.58630289,55.62118059,12.58231726,55.61959037
5327,0101,2009-05-12T13:36:00.000,,København,Otto Brandenburgs Vej,Otto Brandenburgs V,5716ba05-3fdd-414a-8b03-49e1ca330843,3,5c994aa6-4eae-11e8-93fd-066cff24d637,3,,12.54811373,55.64439714,12.55212866,55.64578805,12.55012215,55.64509354
5328,0101,1900-01-01T13:00:00.000,,København,Otto Busses Vej,Otto Busses Vej,6e5eb141-a0b2-4c1b-b85b-017798ff4ac2,3,5c994aa7-4eae-11e8-93fd-066cff24d637,3,,12.54139572,55.6566378,12.55687654,55.6620486,12.54713571,55.65954619
5330,0101,1995-05-24T15:35:00.000,,København,Otto Krabbes Plads,Otto Krabbes Plads,0c264b74-68ac-43ac-a6b1-81163eb1f002,3,5c994aa8-4eae-11e8-93fd-066cff24d637,3,,12.55268727,55.66989644,12.55287835,55.67044662,12.55281002,55.67018285
5332,0101,1900-01-01T13:00:00.000,,København,Otto Mallings Gade,Otto Mallings Gade,3bb7a743-aef0-40b8-a14c-70e41a12b4c2,3,5c994aa9-4eae-11e8-93fd-066cff24d637,3,,12.56712218,55.71216091,12.56908973,55.71241115,12.56810612,55.71228523
5336,0101,1900-01-01T13:00:00.000,,København,Otto Mønsteds Gade,Otto Mønsteds Gade,9b94e966-b110-4b04-8e2b-a46616049f53,3,5c994aaa-4eae-11e8-93fd-066cff24d637,3,,12.57187208,55.67058388,12.57372212,55.67145438,12.57288737,55.67098381
5340,0101,1900-01-01T13:00:00.000,,København,Otto Mønsteds Plads,Otto Mønsteds Plads,adc165bd-8ba6-4408-8201-5f36efe4c691,3,5c994aab-4eae-11e8-93fd-066cff24d637,3,,12.57363827,55.67045642,12.57463964,55.67113334,12.57391473,55.67088643
5344,0101,1900-01-01T13:00:00.000,,København,Otto Ruds Vej,Otto Ruds Vej,0f2514a7-eee4-49c0-9be3-39bc0ef4e77a,3,5c994aac-4eae-11e8-93fd-066cff24d637,3,,12.60677167,55.65351305,12.60703454,55.65458504,12.60689512,55.65404966
5348,0101,1900-01-01T13:00:00.000,,København,Ourøgade,Ourøgade,41256408-1051-4ae3-9212-9ec63c2da5b4,3,5c994aad-4eae-11e8-93fd-066cff24d637,3,,12.56436607,55.70903395,12.56764568,55.71036832,12.56632083,55.7095413
5350,0101,2005-01-24T08:53:00.000,,København,Ove Arups Vej,Ove Arups Vej,2ff8b9a4-cd92-4081-a52d-51aee1653aba,3,5c994aae-4eae-11e8-93fd-066cff24d637,3,,12.57459136,55.62739429,12.57535659,55.62962922,12.57497433,55.62850936
5352,0101,1900-01-01T13:00:00.000,,København,Ove Billes Vej,Ove Billes Vej,cc3a8179-825f-4e2c-a7db-29ebef878f94,3,5c994aaf-4eae-11e8-93fd-066cff24d637,3,,12.60360454,55.65435675,12.6071868,55.65492001,12.60513043,55.6547444
5354,0101,2000-05-17T10:09:00.000,,København,O-Vej,O-Vej,23d3c002-ea2d-40a6-904a-d1308994e691,3,5c994ab0-4eae-11e8-93fd-066cff24d637,3,,12.62936174,55.67849747,12.63896951,55.68321162,12.63535644,55.67981308
5356,0101,1900-01-01T13:00:00.000,,København,Overbys Allé,Overbys Allé,432d1f3e-caf4-46a0-b266-8b9cdfa34eec,3,5c994ab1-4eae-11e8-93fd-066cff24d637,3,,12.49621418,55.66431944,12.50397245,55.66624179,12.50009594,55.66526729
5360,0101,1900-01-01T13:00:00.000,,København,Overdrevsvej,Overdrevsvej,9017b146-4761-4c33-a12f-37802c5b88f5,3,5c994ab2-4eae-11e8-93fd-066cff24d637,3,,12.58988954,55.64248709,12.59074183,55.6433788,12.59031558,55.64293292
5364,0101,1900-01-01T13:00:00.000,,København,Overgaden Neden Vandet,Overg. Neden Vandet,8006045c-937c-4891-9796-aa422754dbcc,3,5c994ab3-4eae-11e8-93fd-066cff24d637,3,,12.58755076,55.67054876,12.59387344,55.67478471,12.59057672,55.67256876
5368,0101,1900-01-01T13:00:00.000,,København,Overgaden Oven Vandet,Overg. Oven Vandet,4a659b1f-4e65-45c7-98d1-b5080886ed36,3,5c994ab4-4eae-11e8-93fd-066cff24d637,3,,12.58674124,55.66975467,12.5981472,55.67711902,12.59258048,55.67332864
5372,0101,1900-01-01T13:00:00.000,,København,Ove Rodes Plads,Ove Rodes Plads,03962f29-5c26-46ad-8e3a-42dbe57f553f,3,5c994ab5-4eae-11e8-93fd-066cff24d637,3,,12.57252105,55.70710815,12.57354548,55.70764923,12.57314628,55.70744553
5376,0101,1900-01-01T13:00:00.000,,København,Overskousvej,Overskousvej,b231d05b-beb8-487c-b61f-81633b3513a3,3,5c994ab6-4eae-11e8-93fd-066cff24d637,3,,12.51415175,55.66150977,12.51462772,55.66339668,12.51439108,55.66245325
5380,0101,1900-01-01T13:00:00.000,,København,Overskæringen,Overskæringen,8918bf17-75f4-4f66-8892-836026148d5f,3,5c994ab7-4eae-11e8-93fd-066cff24d637,3,,12.54331085,55.70109784,12.54439735,55.70164239,12.5438544,55.70137029
