kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
1629,0540,1900-01-01T13:00:00.000,,Sønderborg,Ragebølskovvej,Ragebølskovvej,d28cd4fc-2a8e-4097-8186-b98aa224a0dc,3,5caea453-4eae-11e8-93fd-066cff24d637,3,,9.73282706,54.93037487,9.74103426,54.93761685,9.73618771,54.93407047
1630,0540,1900-01-01T13:00:00.000,,Sønderborg,Rambøgevej,Rambøgevej,5c6cbb99-eda7-45c8-812f-1caa1f556790,3,5caea454-4eae-11e8-93fd-066cff24d637,3,,9.75899321,55.06602485,9.76117327,55.07136534,9.76064015,55.06855283
1631,0540,1900-01-01T13:00:00.000,,Sønderborg,Ramsdam,Ramsdam,a748f47b-5e18-4a38-b111-39d85df56ab4,3,5caea455-4eae-11e8-93fd-066cff24d637,3,,9.70297825,55.05205476,9.70347944,55.05289782,9.70346071,55.05240448
1632,0540,1900-01-01T13:00:00.000,,Sønderborg,Ramsel,Ramsel,0112f395-39f6-4918-92ab-0a24d39c8d01,3,5caea456-4eae-11e8-93fd-066cff24d637,3,,9.83799943,55.02611602,9.8462877,55.02933586,9.84171515,55.0276632
1633,0540,1900-01-01T13:00:00.000,,Sønderborg,Ramserl,Ramserl,d3d2bc23-ccca-4d5d-a181-1fd4cae71362,3,5caea457-4eae-11e8-93fd-066cff24d637,3,,9.89913723,54.9669112,9.90558835,54.96931122,9.90267956,54.96761318
1635,0540,1900-01-01T13:00:00.000,,Sønderborg,Ramsherred,Ramsherred,9b853a70-b384-417d-81b7-3d0b523ed3d0,3,5caea458-4eae-11e8-93fd-066cff24d637,3,,9.67350013,54.88562938,9.675241,54.88665966,9.67432314,54.88610208
1636,0540,1900-01-01T13:00:00.000,,Sønderborg,Ramsherred,Ramsherred,5b1b2cc8-6c80-4aae-b2e2-9b61181ab40b,3,5caea459-4eae-11e8-93fd-066cff24d637,3,,9.87630102,54.91179436,9.87961489,54.91358654,9.87792643,54.91276738
1638,0540,1900-01-01T13:00:00.000,,Sønderborg,Randsbjerg,Randsbjerg,57099ca8-d1a7-48f0-8aa4-3c178e09042a,3,5caea45a-4eae-11e8-93fd-066cff24d637,3,,9.95502364,54.94194169,9.99050579,54.94559421,9.97186508,54.94319944
1639,0540,1900-01-01T13:00:00.000,,Sønderborg,Ravnsbjergvej,Ravnsbjergvej,57274146-73e3-4c69-aa92-709ca92deb95,3,5caea45b-4eae-11e8-93fd-066cff24d637,3,,9.81447813,55.00398155,9.81705024,55.00782412,9.81558677,55.00584701
1640,0540,1900-01-01T13:00:00.000,,Sønderborg,Ravnsbjergvej,Ravnsbjergvej,1be744d0-01f1-4190-8b21-76ebfe548abe,3,5caea45c-4eae-11e8-93fd-066cff24d637,3,,9.54007078,54.91281783,9.58296386,54.91841055,9.5603551,54.91463704
1643,0540,1900-01-01T13:00:00.000,,Sønderborg,Ravnskobbel,Ravnskobbel,325bd841-5b1b-4e49-a39d-7bdf46c543a7,3,5caea45d-4eae-11e8-93fd-066cff24d637,3,,9.74394913,54.93232724,9.75540772,54.94493103,9.75018475,54.93722928
1644,0540,1900-01-01T13:00:00.000,,Sønderborg,Rebslagergade,Rebslagergade,ca1689b7-7c0d-4536-9535-93b901df98a3,3,5caea45e-4eae-11e8-93fd-066cff24d637,3,,9.79537225,54.91286546,9.79785198,54.91342861,9.79661029,54.91319329
1645,0540,1900-01-01T13:00:00.000,,Sønderborg,Redstedsgade,Redstedsgade,8bb04437-17e0-4c00-8cd7-a9551d9e2099,3,5caea45f-4eae-11e8-93fd-066cff24d637,3,,9.76980411,54.91113157,9.77689951,54.91306835,9.77402969,54.91233107
1646,0540,1900-01-01T13:00:00.000,,Sønderborg,Reefslagervænget,Reefslagervænget,278c8bcc-0f33-49eb-87af-d39884307f0d,3,5caea460-4eae-11e8-93fd-066cff24d637,3,,9.601954,54.90700522,9.60423248,54.90833468,9.60257365,54.90765651
1649,0540,1900-01-01T13:00:00.000,,Sønderborg,Reimersgade,Reimersgade,ea0ccc06-23c2-4c00-bd62-f407669ed10b,3,5caea461-4eae-11e8-93fd-066cff24d637,3,,9.79093476,54.91153529,9.79186094,54.91187645,9.7913971,54.9117052
1650,0540,1900-01-01T13:00:00.000,,Sønderborg,Remisen,Remisen,a89b540e-812f-4338-a233-0ed3c035136d,3,5caea462-4eae-11e8-93fd-066cff24d637,3,,9.74181453,55.05699971,9.74289493,55.05774959,9.7418264,55.05722187
1652,0540,1900-01-01T13:00:00.000,,Sønderborg,Rendbjergvej,Rendbjergvej,4278ed39-3157-44d4-9e0d-9685355481aa,3,5caea463-4eae-11e8-93fd-066cff24d637,3,,9.62217805,54.89591722,9.62653535,54.90289676,9.62435053,54.89875047
1653,0540,1900-01-01T13:00:00.000,,Sønderborg,Rendsborgvej,Rendsborgvej,f5b13313-6f0f-48b9-a85a-ec60d3dbed37,3,5caea464-4eae-11e8-93fd-066cff24d637,3,,9.71375026,54.91585194,9.71809744,54.91736329,9.71580833,54.91665316
1655,0540,1900-01-01T13:00:00.000,,Sønderborg,Revlingbjerg,Revlingbjerg,8c1314c0-040e-456e-bafa-c94e0790754d,3,5caea465-4eae-11e8-93fd-066cff24d637,3,,9.79928212,54.92018886,9.80162834,54.92053099,9.80058139,54.92024606
1656,0540,1900-01-01T13:00:00.000,,Sønderborg,Ribesvej,Ribesvej,03480231-0378-49d7-9961-99fc838d164e,3,5caea466-4eae-11e8-93fd-066cff24d637,3,,9.82066336,54.91279336,9.82285343,54.91308632,9.8217655,54.91298283
1657,0540,1900-01-01T13:00:00.000,,Sønderborg,Ribesvej,Ribesvej,5313dd06-be66-402d-96b9-602d97abb73f,3,5caea467-4eae-11e8-93fd-066cff24d637,3,,9.78679187,55.03534662,9.78990877,55.03649354,9.78834253,55.03595541
1658,0540,1976-05-06T13:00:00.000,,Sønderborg,Ridderløkke,Ridderløkke,0bd89911-c842-4b20-e044-0003ba298018,3,5caea468-4eae-11e8-93fd-066cff24d637,3,,9.70322181,54.94624965,9.70439686,54.94690138,9.70387105,54.94657412
1659,0540,1900-01-01T13:00:00.000,,Sønderborg,Ridepladsen,Ridepladsen,c4dbf1e3-250f-4422-baf9-aca1221133e3,3,5caea469-4eae-11e8-93fd-066cff24d637,3,,9.74667379,55.05755418,9.74788336,55.05812403,9.74725049,55.05777785
1660,0540,1900-01-01T13:00:00.000,,Sønderborg,Ringbakken,Ringbakken,00b4161f-0294-4b15-ac66-e372ce26e4fa,3,5caea46a-4eae-11e8-93fd-066cff24d637,3,,9.78528992,54.9192182,9.79073493,54.92037657,9.78870465,54.91973034
1661,0540,1900-01-01T13:00:00.000,,Sønderborg,Ringgade,Ringgade,40afd7d8-bd4f-438f-89ff-28bddac9c212,3,5caea46b-4eae-11e8-93fd-066cff24d637,3,,9.7850789,54.90171896,9.80526775,54.9194814,9.80285631,54.91118497
1662,0540,1900-01-01T13:00:00.000,,Sønderborg,Ringgade,Ringgade,88fdfc13-92be-458b-a02a-100e3d7156f6,3,5caea46c-4eae-11e8-93fd-066cff24d637,3,,9.67626966,54.89071164,9.67824236,54.89124386,9.67724334,54.89087481
1664,0540,1900-01-01T13:00:00.000,,Sønderborg,Ringgade,Ringgade,70c92a92-dd80-4ccd-af26-e8d969f21fe0,3,5caea46d-4eae-11e8-93fd-066cff24d637,3,,9.59395704,54.91995671,9.59583241,54.92098951,9.59464021,54.92046162
1666,0540,1900-01-01T13:00:00.000,,Sønderborg,Ringløkke,Ringløkke,e6bdbaaf-aa9e-4b7e-b1d4-affd571b1013,3,5caea46e-4eae-11e8-93fd-066cff24d637,3,,9.75908366,54.91401962,9.76110926,54.91657227,9.75960139,54.91517305
1667,0540,1900-01-01T13:00:00.000,,Sønderborg,Ringmaj,Ringmaj,0c22f64c-2c5c-43fa-81a1-56de59ae4eaf,3,5caea46f-4eae-11e8-93fd-066cff24d637,3,,9.63918607,54.86601701,9.63981516,54.86623525,9.63946209,54.86612488
1668,0540,1900-01-01T13:00:00.000,,Sønderborg,Ringridervej,Ringridervej,b09124c6-6ea1-49e1-ad11-0d39fc5b8974,3,5caea470-4eae-11e8-93fd-066cff24d637,3,,9.6768924,54.89283046,9.67953873,54.89305297,9.67821576,54.8929408
1669,0540,1900-01-01T13:00:00.000,,Sønderborg,Ringridervej,Ringridervej,1d6530c0-60ad-4d18-9ada-e5ce057642f4,3,5caea471-4eae-11e8-93fd-066cff24d637,3,,9.79323655,54.90350332,9.81056261,54.90817234,9.80176687,54.90534942
1670,0540,1900-01-01T13:00:00.000,,Sønderborg,Ringridervej,Ringridervej,52eca1e7-5556-42d6-b6b4-8db4a37f1222,3,5caea472-4eae-11e8-93fd-066cff24d637,3,,9.75064693,55.05542209,9.75086454,55.05595217,9.75075588,55.05568714
1671,0540,1900-01-01T13:00:00.000,,Sønderborg,Ringridervænget,Ringridervænget,0924a543-6702-410e-a991-7e15499d0ae5,3,5caea473-4eae-11e8-93fd-066cff24d637,3,,9.88306497,54.9485261,9.8842938,54.95015341,9.883626,54.94912093
1672,0540,1900-01-01T13:00:00.000,,Sønderborg,Ringvej,Ringvej,d24cdf8c-7a19-43bf-861a-25bd8df63e59,3,5caea474-4eae-11e8-93fd-066cff24d637,3,,9.73326267,55.05400889,9.75856381,55.05655342,9.74591353,55.05474392
1674,0540,1900-01-01T13:00:00.000,,Sønderborg,Rojgårdvej,Rojgårdvej,3d0062b6-1249-44a6-8d71-f07183bf104c,3,5caea475-4eae-11e8-93fd-066cff24d637,3,,9.85470464,54.91747607,9.86213604,54.92085836,9.85631393,54.92042353
1675,0540,1900-01-01T13:00:00.000,,Sønderborg,Rojumvej,Rojumvej,ca345a61-7e19-4772-87da-8a6c5c5c667c,3,5caea476-4eae-11e8-93fd-066cff24d637,3,,9.80391713,54.90915958,9.81741478,54.91172008,9.81061473,54.91066436
1676,0540,1900-01-01T13:00:00.000,,Sønderborg,Rosengade,Rosengade,96cb51e8-5fcc-46ba-8832-9272d72cfcac,3,5caea477-4eae-11e8-93fd-066cff24d637,3,,9.78611846,54.90672321,9.78853914,54.90689926,9.78732414,54.90678545
1677,0540,1900-01-01T13:00:00.000,,Sønderborg,Rosenhaven,Rosenhaven,f4db2f65-a037-4a04-a01f-554af1d475e5,3,5caea478-4eae-11e8-93fd-066cff24d637,3,,9.81261476,54.91537258,9.81410971,54.91614051,9.81326358,54.91606893
1678,0540,1900-01-01T13:00:00.000,,Sønderborg,Rosenvej,Rosenvej,9b88d96e-e82d-427f-b495-fa8eab80f0e3,3,5caea479-4eae-11e8-93fd-066cff24d637,3,,9.87235224,54.9535998,9.87306588,54.95411539,9.87282815,54.95377298
1679,0540,1900-01-01T13:00:00.000,,Sønderborg,Rosenvej,Rosenvej,2f98ebad-9777-4308-a943-2a4af509481f,3,5caea47a-4eae-11e8-93fd-066cff24d637,3,,9.65586232,54.96480575,9.6598992,54.96794901,9.65807485,54.96705501
1680,0540,1900-01-01T13:00:00.000,,Sønderborg,Rosenvænget,Rosenvænget,0647e47e-03b7-42e0-9cb2-5f3063c6eba6,3,5caea47b-4eae-11e8-93fd-066cff24d637,3,,9.78559296,55.04637772,9.78653891,55.04675694,9.78588155,55.04654158
1681,0540,1900-01-01T13:00:00.000,,Sønderborg,Rubæk,Rubæk,2ec8a527-25cb-48bc-b672-04c6ed8dd543,3,5caea47c-4eae-11e8-93fd-066cff24d637,3,,9.99502304,54.87609565,10.01478263,54.88999035,10.00753198,54.88201471
1683,0540,1900-01-01T13:00:00.000,,Sønderborg,Rufasvej,Rufasvej,9aa183d7-ac3d-4d64-9194-8d157b493a94,3,5caea47d-4eae-11e8-93fd-066cff24d637,3,,9.61812858,54.95954748,9.64719341,54.97059322,9.63396119,54.96613741
1684,0540,1900-01-01T13:00:00.000,,Sønderborg,Rugbjergvej,Rugbjergvej,efb31204-2bfb-4f1b-9640-fcfdd99a9885,3,5caea47e-4eae-11e8-93fd-066cff24d637,3,,9.84595436,55.02242888,9.8519637,55.02615454,9.84924995,55.02399125
1685,0540,1900-01-01T13:00:00.000,,Sønderborg,Rugløkke,Rugløkke,48659c82-7676-4fe8-a350-3f627d400737,3,5caea47f-4eae-11e8-93fd-066cff24d637,3,,9.72353644,55.05981547,9.736996,55.06307908,9.72992114,55.06066926
1686,0540,1900-01-01T13:00:00.000,,Sønderborg,Rugtoften,Rugtoften,16e19f8a-1032-4dfa-8f93-fc339640b82d,3,5caea480-4eae-11e8-93fd-066cff24d637,3,,9.86992028,54.98667881,9.87081763,54.98796815,9.87046642,54.98747157
1687,0540,1900-01-01T13:00:00.000,,Sønderborg,Rugtoften,Rugtoften,2d597c44-d8d9-4dfd-ab31-d9e48de31c03,3,5caea481-4eae-11e8-93fd-066cff24d637,3,,9.80553716,54.9045843,9.80708944,54.90666984,9.80582043,54.90573388
1688,0540,1900-01-01T13:00:00.000,,Sønderborg,Runestien,Runestien,699c539c-9662-4666-8e8b-ab43e6eb993c,3,5caea482-4eae-11e8-93fd-066cff24d637,3,,9.86431413,54.99662792,9.86915442,54.99783149,9.86637032,54.99762938
1689,0540,1900-01-01T13:00:00.000,,Sønderborg,Runevænget,Runevænget,06a752ea-fdc8-4851-b739-b57ea9b320c9,3,5caea483-4eae-11e8-93fd-066cff24d637,3,,9.8633537,54.99480344,9.87083412,54.99767675,9.86694308,54.99629533
1691,0540,1900-01-01T13:00:00.000,,Sønderborg,Rylen,Rylen,2f4df1ba-2564-4804-9053-a954dec09d85,3,5caea484-4eae-11e8-93fd-066cff24d637,3,,9.58179119,54.91045066,9.58442034,54.91083582,9.58310525,54.91064212
1692,0540,1900-01-01T13:00:00.000,,Sønderborg,Rylen,Rylen,7f250b1b-b2d6-4192-948d-21b0b82c388f,3,5caea485-4eae-11e8-93fd-066cff24d637,3,,9.79604171,54.90304166,9.79652603,54.90369145,9.79628115,54.90336727
1693,0540,1900-01-01T13:00:00.000,,Sønderborg,Rymosevej,Rymosevej,6e45aad1-1281-4bdb-a576-3d409f764814,3,5caea486-4eae-11e8-93fd-066cff24d637,3,,10.00863042,54.9366818,10.01477998,54.94327493,10.0140897,54.94017921
1695,0540,1900-01-01T13:00:00.000,,Sønderborg,Rypevej,Rypevej,78357519-a621-4ec3-9a77-f0c6066305f5,3,5caea487-4eae-11e8-93fd-066cff24d637,3,,9.87028487,54.95026164,9.87058796,54.95156659,9.8705155,54.95091872
1696,0540,1900-01-01T13:00:00.000,,Sønderborg,Rypevej,Rypevej,0afcff38-f340-4d5f-bec0-c4e0fbd3838f,3,5caea488-4eae-11e8-93fd-066cff24d637,3,,9.76861934,55.05223625,9.77490516,55.05447117,9.7719752,55.05379486
1697,0540,1900-01-01T13:00:00.000,,Sønderborg,Rytterhaven,Rytterhaven,97cbd42e-b966-4227-b2bf-b5d266288347,3,5caea489-4eae-11e8-93fd-066cff24d637,3,,9.76348498,55.05102364,9.76504447,55.052167,9.76455578,55.05181449
1698,0540,1900-01-01T13:00:00.000,,Sønderborg,Ryttervej,Ryttervej,73a5250c-e87d-4eb5-bc2c-1d61d480ce8e,3,5caea48a-4eae-11e8-93fd-066cff24d637,3,,9.75750316,55.04661134,9.75905168,55.04705179,9.75845286,55.04702787
1699,0540,1900-01-01T13:00:00.000,,Sønderborg,Ryttervænget,Ryttervænget,a25fb435-e844-4131-8047-fab7d90047df,3,5caea48b-4eae-11e8-93fd-066cff24d637,3,,9.80653675,54.9108894,9.80930417,54.91228162,9.80794346,54.9114359
1701,0540,1900-01-01T13:00:00.000,,Sønderborg,Rævebæk,Rævebæk,52084187-b286-4225-a20c-793faa8d15c2,3,5caea48c-4eae-11e8-93fd-066cff24d637,3,,10.03981629,54.91846501,10.04241423,54.91980913,10.04098465,54.91914049
1702,0540,1900-01-01T13:00:00.000,,Sønderborg,Rævehøj,Rævehøj,bb82a9b3-8b04-4dd9-b811-f8278ea32dd5,3,5caea48d-4eae-11e8-93fd-066cff24d637,3,,9.82471112,54.92828138,9.82682046,54.92944139,9.82604002,54.92909708
1703,0540,1900-01-01T13:00:00.000,,Sønderborg,Røde Vej,Røde Vej,38d35298-1dd5-4194-94c9-43a8b0479508,3,5caea48e-4eae-11e8-93fd-066cff24d637,3,,9.67285617,54.92389684,9.6734641,54.92397927,9.67313997,54.92396017
1704,0540,1900-01-01T13:00:00.000,,Sønderborg,Rødegade,Rødegade,72ff8243-38ba-459f-929c-978098ca3473,3,5caea48f-4eae-11e8-93fd-066cff24d637,3,,9.62482542,54.89587761,9.64485255,54.89996236,9.6341747,54.89715857
1707,0540,1900-01-01T13:00:00.000,,Sønderborg,Rødenæbvej,Rødenæbvej,635f33b0-2580-44ef-91da-8d1eb395a0c1,3,5caea490-4eae-11e8-93fd-066cff24d637,3,,9.69991768,55.03232793,9.70312757,55.03610045,9.70259253,55.03380299
1708,0540,1900-01-01T13:00:00.000,,Sønderborg,Rødevej,Rødevej,f7e491f8-3152-46e2-adb1-fa450594fcc3,3,5caea491-4eae-11e8-93fd-066cff24d637,3,,9.6523047,54.87194017,9.66505842,54.87444792,9.65839088,54.87303488
1709,0540,1900-01-01T13:00:00.000,,Sønderborg,Rødkildevej,Rødkildevej,b0a4a1db-c054-4238-a832-a114bd37142f,3,5caea492-4eae-11e8-93fd-066cff24d637,3,,9.99536361,54.8871358,9.99676075,54.88882446,9.99555229,54.88804362
1711,0540,1900-01-01T13:00:00.000,,Sønderborg,Røllikevej,Røllikevej,c0f1bb1c-25c5-42ec-8ef7-bbd584ea04ce,3,5caea493-4eae-11e8-93fd-066cff24d637,3,,9.7832689,55.03315696,9.78465143,55.03424947,9.7843346,55.03389114
1713,0540,1900-01-01T13:00:00.000,,Sønderborg,Rønhavegade,Rønhavegade,4014c0bd-6706-473e-bf5f-ef2702a02b47,3,5caea494-4eae-11e8-93fd-066cff24d637,3,,9.79201583,54.91300993,9.79392927,54.91404962,9.7928182,54.91365308
1714,0540,1900-01-01T13:00:00.000,,Sønderborg,Rønhaveplads,Rønhaveplads,ed3946b6-e4cd-4cb7-970a-1fe10e5dc7d2,3,5caea495-4eae-11e8-93fd-066cff24d637,3,,9.79123837,54.91266111,9.79310105,54.91323856,9.79212366,54.91293278
1715,0540,1900-01-01T13:00:00.000,,Sønderborg,Rønnebærvej,Rønnebærvej,55031b10-019e-41fb-ae99-4fab5112f8d3,3,5caea496-4eae-11e8-93fd-066cff24d637,3,,9.75992329,55.04996954,9.7609261,55.05049079,9.76031808,55.05021181
1716,0540,1975-07-17T13:00:00.000,,Sønderborg,Rønnemos,Rønnemos,fd5be4f6-5fcb-4d2c-8388-ae4242ae2b2e,3,5caea497-4eae-11e8-93fd-066cff24d637,3,,9.64493278,54.989946,9.64708752,54.99427838,9.64544848,54.99198809
1717,0540,1900-01-01T13:00:00.000,,Sønderborg,Rønnemose,Rønnemose,387278f3-3226-4d09-94bb-0ef89433ef32,3,5caea498-4eae-11e8-93fd-066cff24d637,3,,10.01932558,54.87367105,10.02401884,54.87537019,10.02210635,54.87460122
1718,0540,1900-01-01T13:00:00.000,,Sønderborg,Rønnevej,Rønnevej,4c1e18f2-87a8-47fb-b9cd-a7aa008e6f29,3,5caea499-4eae-11e8-93fd-066cff24d637,3,,9.7004772,54.89944725,9.70167577,54.89957798,9.70107338,54.89950357
1719,0540,1900-01-01T13:00:00.000,,Sønderborg,Rønnevej,Rønnevej,248bc9ea-d3bc-44b7-b3a9-599c9656de88,3,5caea49a-4eae-11e8-93fd-066cff24d637,3,,9.78718861,55.0378906,9.78760569,55.03851304,9.78744767,55.03813838
1720,0540,1900-01-01T13:00:00.000,,Sønderborg,Rønnevænget,Rønnevænget,ae7665fe-7176-493a-bae5-09198f519b10,3,5caea49b-4eae-11e8-93fd-066cff24d637,3,,9.80771124,54.91013392,9.8085889,54.91113856,9.80792399,54.91055121
1721,0540,1900-01-01T13:00:00.000,,Sønderborg,Rønsdam,Rønsdam,da9964b1-bbfe-405a-a2e7-d85c47b25ef5,3,5caea49c-4eae-11e8-93fd-066cff24d637,3,,9.72273854,54.92647747,9.73117555,54.9318465,9.72750319,54.92985064
1722,0540,1900-01-01T13:00:00.000,,Sønderborg,Rådhusstien,Rådhusstien,03567d85-a3cf-4104-b3e1-7716b5ea4c94,3,5caea49d-4eae-11e8-93fd-066cff24d637,3,,9.74888519,55.05345635,9.7554094,55.05463131,9.75221682,55.05353086
1724,0540,1900-01-01T13:00:00.000,,Sønderborg,Rådhustorvet,Rådhustorvet,3bdb6bb8-7aaa-47f5-9cd2-9fdb7d3ea22f,3,5caea49e-4eae-11e8-93fd-066cff24d637,3,,9.78911342,54.90870807,9.78933167,54.90930292,9.78918732,54.90900892
1725,0540,1900-01-01T13:00:00.000,,Sønderborg,Rådmandsløkken,Rådmandsløkken,2f9c096f-f7f1-4a99-b14f-2339eb1d4ae1,3,5caea49f-4eae-11e8-93fd-066cff24d637,3,,9.80477297,54.91559926,9.80677466,54.91778534,9.80601161,54.91698669
1726,0540,1900-01-01T13:00:00.000,,Sønderborg,Rådyrvej,Rådyrvej,6dd4361e-f38f-4a46-84cc-892cbed77458,3,5caea4a0-4eae-11e8-93fd-066cff24d637,3,,9.82414642,54.91834938,9.82790215,54.91953829,9.82608298,54.91905174
1729,0540,1900-01-01T13:00:00.000,,Sønderborg,Samsøvej,Samsøvej,d8cf9d71-48a5-4d09-adad-93207970c20a,3,5caea4a2-4eae-11e8-93fd-066cff24d637,3,,9.73767461,55.06218917,9.7378387,55.06265107,9.73774601,55.06241897
1731,0540,1900-01-01T13:00:00.000,,Sønderborg,Sandagerbjerg,Sandagerbjerg,dff61265-fca0-4380-9faf-07862b3c7471,3,5caea4a3-4eae-11e8-93fd-066cff24d637,3,,9.88393792,55.01733076,9.89172738,55.01882833,9.88783416,55.01807673
1733,0540,1900-01-01T13:00:00.000,,Sønderborg,Sandagervej,Sandagervej,c0bc21ea-5b60-46c0-b885-8dafc78bca6c,3,5caea4a4-4eae-11e8-93fd-066cff24d637,3,,9.55266201,54.87634297,9.56874873,54.89127281,9.5578489,54.8830189
1734,0540,1900-01-01T13:00:00.000,,Sønderborg,Sandbjergvej,Sandbjergvej,e5bd666a-1b99-4e35-82af-14a3c326d53c,3,5caea4a5-4eae-11e8-93fd-066cff24d637,3,,9.84224306,55.02160778,9.84783431,55.02617387,9.84613508,55.02341128
1735,0540,1974-12-17T13:00:00.000,,Sønderborg,Sandbjergvej,Sandbjergvej,f866b162-4675-439f-992c-e1b976d27748,3,5caea4a6-4eae-11e8-93fd-066cff24d637,3,,9.73196535,54.92659838,9.75152133,54.95840059,9.74211385,54.943018
1736,0540,1972-01-01T13:00:00.000,,Sønderborg,Sanders Forte,Sanders Forte,2bcf991c-0f26-4b18-be03-d49295c2c26b,3,5caea4a7-4eae-11e8-93fd-066cff24d637,3,,9.6980911,54.94978039,9.69884106,54.95016018,9.69868097,54.95003117
1737,0540,1900-01-01T13:00:00.000,,Sønderborg,Sandmarken,Sandmarken,0d3f1a6f-1d5c-40c5-829b-63c05a48b5d3,3,5caea4a8-4eae-11e8-93fd-066cff24d637,3,,9.68512746,54.91893756,9.68787535,54.9215281,9.68652403,54.92023929
1738,0540,1900-01-01T13:00:00.000,,Sønderborg,Sandvej,Sandvej,9fcfa9ab-2c47-459a-81f9-ce55cc5b42eb,3,5caea4a9-4eae-11e8-93fd-066cff24d637,3,,9.82433333,55.02593093,9.83192968,55.02792653,9.82766645,55.02664316
1739,0540,1900-01-01T13:00:00.000,,Sønderborg,Sandvigvej,Sandvigvej,27c16759-9ba8-42de-ae1b-bf1a9cf74c7b,3,5caea4aa-4eae-11e8-93fd-066cff24d637,3,,9.79535393,55.004121,9.81573911,55.00533678,9.80570743,55.00424099
1740,0540,1900-01-01T13:00:00.000,,Sønderborg,Sankelmarkvej,Sankelmarkvej,11b518a1-09e3-44ae-8fae-7585be5cf682,3,5caea4ab-4eae-11e8-93fd-066cff24d637,3,,9.71939823,54.90977323,9.72198998,54.91222422,9.72077187,54.91089319
1741,0540,1971-08-01T13:00:00.000,,Sønderborg,Sankt Jørgens Bjerg,Sankt Jørgens Bjerg,b8020d2c-ba6b-4091-ae8e-fb2f08b7cda4,3,5caea4ac-4eae-11e8-93fd-066cff24d637,3,,9.78675241,54.91043994,9.78775813,54.91074511,9.78729715,54.91056248
1742,0540,1972-01-01T13:00:00.000,,Sønderborg,Sankt Jørgens Gade,Sankt Jørgens Gade,8ed28e7e-f944-4576-9836-85bbf0544d45,3,5caea4ad-4eae-11e8-93fd-066cff24d637,3,,9.78775564,54.91058904,9.79117905,54.91110255,9.78957412,54.91084268
1744,0540,1900-01-01T13:00:00.000,,Sønderborg,Sarup Kirkevej,Sarup Kirkevej,46d407b0-5bb2-4006-a1cf-f49e84dc7747,3,5caea4ae-4eae-11e8-93fd-066cff24d637,3,,10.00680688,54.90364008,10.02412147,54.91084426,10.01507962,54.90740453
1745,0540,1900-01-01T13:00:00.000,,Sønderborg,Saruphav,Saruphav,9c62277b-bd25-4fae-be61-cc88a47ff17b,3,5caea4af-4eae-11e8-93fd-066cff24d637,3,,10.03368438,54.9011938,10.05419256,54.90823504,10.04524046,54.90551144
1747,0540,1900-01-01T13:00:00.000,,Sønderborg,Sarupvej,Sarupvej,c4536cd4-c178-4352-8584-9cebae7a902d,3,5caea4b0-4eae-11e8-93fd-066cff24d637,3,,10.02729023,54.89392895,10.04096042,54.9238568,10.03427365,54.9075426
1748,0540,1900-01-01T13:00:00.000,,Sønderborg,Scharffenbergsgade,Scharffenbergsgade,cdf7382a-be08-4743-ad91-e31a1c049c3f,3,5caea4b1-4eae-11e8-93fd-066cff24d637,3,,9.77420573,54.90665818,9.77518698,54.91085244,9.77456535,54.90876661
1749,0540,1900-01-01T13:00:00.000,,Sønderborg,Sct Pauli,Sct Pauli,b60a3dfe-f753-4c0a-b00a-ebc95624bda4,3,5caea4b2-4eae-11e8-93fd-066cff24d637,3,,9.67254817,54.88386436,9.67399363,54.88564406,9.67311209,54.88461043
1755,0540,1900-01-01T13:00:00.000,,Sønderborg,Sebbelevmark,Sebbelevmark,2a70e266-84d3-4ad1-9b5c-0faf78f21259,3,5caea4b3-4eae-11e8-93fd-066cff24d637,3,,9.86185885,54.96068458,9.89258855,54.96594934,9.8773933,54.96250026
1756,0540,1900-01-01T13:00:00.000,,Sønderborg,Sebbelundvej,Sebbelundvej,fc872af1-1e43-4917-ad9c-5ffb4cfb947b,3,5caea4b4-4eae-11e8-93fd-066cff24d637,3,,9.86441833,54.98057565,9.87831297,54.98200644,9.87063948,54.98139785
1757,0540,1900-01-01T13:00:00.000,,Sønderborg,Sejmosevej,Sejmosevej,864ad531-18c2-449b-918e-c86ba46d471e,3,5caea4b5-4eae-11e8-93fd-066cff24d637,3,,9.92714981,54.98030672,9.93025127,54.98206595,9.92896194,54.98095548
1759,0540,1900-01-01T13:00:00.000,,Sønderborg,Sejrsvej,Sejrsvej,e037285d-ce40-4ebd-8b34-8ed10fe3bf52,3,5caea4b6-4eae-11e8-93fd-066cff24d637,3,,9.54604091,54.88947362,9.56556351,54.9003228,9.55434846,54.89437889
1760,0540,1900-01-01T13:00:00.000,,Sønderborg,Selma Lagerløfs Vej,Selma Lagerløfs Vej,8fef98f1-5268-4997-9d1a-155c881447dc,3,5caea4b7-4eae-11e8-93fd-066cff24d637,3,,9.82333131,54.90206835,9.82343416,54.90296776,9.82341693,54.90251877
1761,0540,1900-01-01T13:00:00.000,,Sønderborg,Sigtunagade,Sigtunagade,9be37f10-8e19-4032-a6a5-8b19f9960080,3,5caea4b8-4eae-11e8-93fd-066cff24d637,3,,9.80335141,54.90249947,9.80909012,54.90418063,9.80621721,54.90344997
