kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0450,0165,1900-01-01T13:00:00.000,,Albertslund,Sletbrovej,Sletbrovej,51d8667b-85ec-4c6c-a26e-a234d87531c9,3,5c9aed0a-4eae-11e8-93fd-066cff24d637,3,,12.33726429,55.65101389,12.33870182,55.65409386,12.33805441,55.65255702
0455,0165,1900-01-01T13:00:00.000,,Albertslund,Sletteland,Sletteland,c51a02be-4324-4959-b094-53e099e6dea1,3,5c9aed0b-4eae-11e8-93fd-066cff24d637,3,,12.35707061,55.66033222,12.35733475,55.66199411,12.35721056,55.66116314
0457,0165,1900-01-01T13:00:00.000,,Albertslund,Smedeland,Smedeland,b75b37d8-423b-4114-8914-53238817494f,3,5c9aed0c-4eae-11e8-93fd-066cff24d637,3,,12.38578907,55.67596305,12.39472436,55.68467256,12.39028205,55.68039868
0458,0165,1900-01-01T13:00:00.000,,Albertslund,Snebærhaven,Snebærhaven,941e85e4-1008-496a-abf4-c8015a60793c,3,5c9aed0d-4eae-11e8-93fd-066cff24d637,3,,12.36631047,55.67448288,12.37097697,55.67707035,12.36888881,55.67557281
0459,0165,1900-01-01T13:00:00.000,,Albertslund,Snorrestræde,Snorrestræde,b7520738-ec15-4b2e-a04b-e2a091f5f923,3,5c9aed0e-4eae-11e8-93fd-066cff24d637,3,,12.34722169,55.6745206,12.34756866,55.67489466,12.3474522,55.67470661
0460,0165,1900-01-01T13:00:00.000,,Albertslund,Solhusene,Solhusene,8e8bbc6d-074f-49db-998a-480dad1d89c9,3,5c9aed0f-4eae-11e8-93fd-066cff24d637,3,,12.35207655,55.66050554,12.35252869,55.66206538,12.35228847,55.66128038
0461,0165,1995-09-07T19:05:00.000,,Albertslund,Snubbekorsvej,Snubbekorsvej,0e51eb6f-7298-4983-9bf6-8ad797a14411,3,5c9aed10-4eae-11e8-93fd-066cff24d637,3,,12.32156158,55.67928488,12.33258855,55.68451559,12.3281834,55.68113935
0465,0165,1900-01-01T13:00:00.000,,Albertslund,Solporten,Solporten,b0fe1c2d-5ada-4ed3-8833-7ad700bd038b,3,5c9aed11-4eae-11e8-93fd-066cff24d637,3,,12.35236563,55.66010709,12.35409896,55.66166124,12.35290073,55.66074772
0470,0165,1900-01-01T13:00:00.000,,Albertslund,Sprøjtehusstræde,Sprøjtehusstræde,d5ed12ce-13da-4cb3-a21b-1f84c114a422,3,5c9aed12-4eae-11e8-93fd-066cff24d637,3,,12.33110024,55.65870406,12.332777,55.6597424,12.33219613,55.65925723
0480,0165,1900-01-01T13:00:00.000,,Albertslund,Spættens Kvt,Spættens Kvt,584566b2-8ce2-4b40-8fd1-e20eca6b975a,3,5c9aed13-4eae-11e8-93fd-066cff24d637,3,,12.3425464,55.65093017,12.34373037,55.6511077,12.34313824,55.65101942
0485,0165,1900-01-01T13:00:00.000,,Albertslund,Stationsporten,Stationsporten,fda2f26d-9223-4e2f-af93-39e132fcc99e,3,5c9aed14-4eae-11e8-93fd-066cff24d637,3,,12.35260256,55.65572494,12.35346109,55.65721562,12.35288923,55.65651524
0490,0165,1900-01-01T13:00:00.000,,Albertslund,Stationstorvet,Stationstorvet,ac7648e1-3a1a-4dd1-bd74-a66aebb5f787,3,5c9aed15-4eae-11e8-93fd-066cff24d637,3,,12.35301633,55.65670505,12.3537816,55.65748298,12.35354503,55.6572091
0495,0165,1900-01-01T13:00:00.000,,Albertslund,Stensmosevej,Stensmosevej,0ba59190-5ebd-4073-b6d8-44533759ab11,3,5c9aed16-4eae-11e8-93fd-066cff24d637,3,,12.35194433,55.66701544,12.37103123,55.67132038,12.36110705,55.66850537
0497,0165,1900-01-01T13:00:00.000,,Albertslund,Stenstræde,Stenstræde,04634aee-1450-420a-9ef6-577c8b73208a,3,5c9aed17-4eae-11e8-93fd-066cff24d637,3,,12.37009276,55.68678415,12.37125785,55.6869317,12.3706753,55.68685793
0500,0165,1900-01-01T13:00:00.000,,Albertslund,Stjernens Kvt,Stjernens Kvt,c49294c4-e623-4aa7-96ef-38554883422c,3,5c9aed19-4eae-11e8-93fd-066cff24d637,3,,12.34677474,55.65503511,12.34756853,55.65658593,12.34716705,55.65581003
0502,0165,1900-01-01T13:00:00.000,,Albertslund,Storetorv,Storetorv,f761fec1-192a-4422-8c5c-f2be6109c0bd,3,5c9aed1a-4eae-11e8-93fd-066cff24d637,3,,12.34264938,55.67291266,12.34448265,55.67330889,12.34363559,55.67307043
0510,0165,1900-01-01T13:00:00.000,,Albertslund,Storkens Kvt,Storkens Kvt,67262b15-ecfb-4078-a954-477052445e2f,3,5c9aed1b-4eae-11e8-93fd-066cff24d637,3,,12.34296636,55.6531998,12.34634809,55.65381282,12.34467386,55.65347957
0514,0165,1900-01-01T13:00:00.000,,Albertslund,Storstræde,Storstræde,f13a3ee6-b917-418e-854c-af99774d541e,3,5c9aed1c-4eae-11e8-93fd-066cff24d637,3,,12.33718543,55.67504395,12.34077474,55.6767096,12.33846112,55.67567763
0518,0165,1900-01-01T13:00:00.000,,Albertslund,Støvlestræde,Støvlestræde,6dcccbd0-5936-4b79-bb31-ebb61cf050ff,3,5c9aed1d-4eae-11e8-93fd-066cff24d637,3,,12.34463232,55.67493502,12.34565053,55.67532702,12.34524442,55.67501319
0520,0165,1974-07-01T13:00:00.000,,Albertslund,Suderlængen,Suderlængen,618e7feb-46d9-42f1-8224-cfe7889fd01f,3,5c9aed1e-4eae-11e8-93fd-066cff24d637,3,,12.34572453,55.67292555,12.34677046,55.673861,12.34624886,55.67339276
0525,0165,1900-01-01T13:00:00.000,,Albertslund,Svanens Kvt,Svanens Kvt,ec20a35c-e764-4d59-9f96-5f6b0fd96b45,3,5c9aed1f-4eae-11e8-93fd-066cff24d637,3,,12.33802707,55.65255393,12.34112102,55.65319361,12.33980837,55.65283493
0526,0165,1900-01-01T13:00:00.000,,Albertslund,Sydvestvej,Sydvestvej,51ca3a6e-debc-43b0-a17c-4cc3eefe6861,3,5c9aed20-4eae-11e8-93fd-066cff24d637,3,,12.36990036,55.6610817,12.37116046,55.66117576,12.37052161,55.66111895
0528,0165,1900-01-01T13:00:00.000,,Albertslund,Teglmosevej,Teglmosevej,50ba75a0-89e3-4d6b-8925-d804237022e0,3,5c9aed21-4eae-11e8-93fd-066cff24d637,3,,12.35412029,55.67140038,12.36046833,55.67187719,12.35668688,55.67168926
0529,0165,1900-01-01T13:00:00.000,,Albertslund,Tingstræderne,Tingstræderne,d0734811-8a98-4874-95ab-71032ed6dbad,3,5c9aed22-4eae-11e8-93fd-066cff24d637,3,,12.3453659,55.67434316,12.34732633,55.67506265,12.34646954,55.67474923
0530,0165,1900-01-01T13:00:00.000,,Albertslund,Tjørnager,Tjørnager,03da753b-e9bb-4bc4-a119-b543c6cf91ff,3,5c9aed23-4eae-11e8-93fd-066cff24d637,3,,12.37193914,55.69279377,12.37485976,55.69837279,12.37234914,55.69522972
0531,0165,1900-01-01T13:00:00.000,,Albertslund,Tjørnehusene,Tjørnehusene,662a4940-659b-475c-9668-61807d03ad7e,3,5c9aed24-4eae-11e8-93fd-066cff24d637,3,,12.37208502,55.6735654,12.37251842,55.67433213,12.37213242,55.67388396
0532,0165,1900-01-01T13:00:00.000,,Albertslund,Topperne,Topperne,1e7cd3ca-eed9-4d99-b9bf-fc6d2290ca14,3,5c9aed25-4eae-11e8-93fd-066cff24d637,3,,12.34060183,55.67135092,12.34352971,55.67212177,12.34230191,55.67179139
0533,0165,1975-12-01T13:00:00.000,,Albertslund,Torvelængerne,Torvelængerne,40510770-cbc6-4d6e-9718-7e7449e4780b,3,5c9aed26-4eae-11e8-93fd-066cff24d637,3,,12.34471072,55.67309447,12.34625177,55.67417193,12.34570625,55.6734828
0534,0165,1900-01-01T13:00:00.000,,Albertslund,Torveslipperne,Torveslipperne,9f9b45df-1026-4349-a1e6-ee5f4d44b347,3,5c9aed27-4eae-11e8-93fd-066cff24d637,3,,12.34330986,55.67342785,12.34404819,55.67461729,12.34377089,55.67406959
0536,0165,1900-01-01T13:00:00.000,,Albertslund,Tranehusene,Tranehusene,3cdb9ef4-2d0d-428b-86ef-fc915213a627,3,5c9aed28-4eae-11e8-93fd-066cff24d637,3,,12.35069338,55.67481192,12.35227279,55.6764941,12.35151711,55.67565199
0537,0165,1900-01-01T13:00:00.000,,Albertslund,Trippendalsvej,Trippendalsvej,f93723d8-86d8-4075-914f-7b62d3d68b69,3,5c9aed29-4eae-11e8-93fd-066cff24d637,3,,12.35054331,55.67350176,12.38476713,55.67671977,12.36800556,55.6745659
0538,0165,1900-01-01T13:00:00.000,,Albertslund,Tværslippen,Tværslippen,23074ecc-3f39-4fc8-afee-21eb2eb5d6dc,3,5c9aed2a-4eae-11e8-93fd-066cff24d637,3,,12.34219678,55.67330394,12.34290032,55.67378749,12.34252192,55.67348348
0539,0165,1900-01-01T13:00:00.000,,Albertslund,Tømmerstræde,Tømmerstræde,dd829af8-8fa5-4a69-8fdf-d6224c0714ad,3,5c9aed2b-4eae-11e8-93fd-066cff24d637,3,,12.34533645,55.67435405,12.34643231,55.67450028,12.34588471,55.67442873
0540,0165,1900-01-01T13:00:00.000,,Albertslund,Uglens Kvt,Uglens Kvt,5e6cdacd-8669-4715-a30a-57d18219fa30,3,5c9aed2c-4eae-11e8-93fd-066cff24d637,3,,12.33694389,55.65229668,12.33803066,55.65270778,12.33733047,55.65256833
0541,0165,1900-01-01T13:00:00.000,,Albertslund,Ulkestræde,Ulkestræde,1d4f30e0-e691-4b69-841c-490dbf038883,3,5c9aed2d-4eae-11e8-93fd-066cff24d637,3,,12.3451134,55.67424263,12.34543972,55.67500747,12.34527237,55.6746247
0542,0165,1900-01-01T13:00:00.000,,Albertslund,Vallensbæk Torvevej,Vallensbæk Torvevej,643c4564-25e2-4b93-a845-1785dc4f4783,3,5c9aed2e-4eae-11e8-93fd-066cff24d637,3,,12.36048193,55.65616692,12.36542963,55.66321535,12.36248011,55.66022544
0543,0165,1900-01-01T13:00:00.000,,Albertslund,Valmuens Kvt,Valmuens Kvt,052aa15b-30a6-47f7-91f2-e6804dca5640,3,5c9aed2f-4eae-11e8-93fd-066cff24d637,3,,12.3333197,55.66998042,12.33371682,55.67089734,12.33352705,55.6704396
0545,0165,1900-01-01T13:00:00.000,,Albertslund,Vibens Kvt,Vibens Kvt,e19ba1e8-298f-4333-8a83-1df56dee6146,3,5c9aed30-4eae-11e8-93fd-066cff24d637,3,,12.3435617,55.65149842,12.3465888,55.6522157,12.34534751,55.65177682
0546,0165,1900-01-01T13:00:00.000,,Albertslund,Vindruens Kvt,Vindruens Kvt,a5cf1a56-ec45-4f7b-a596-d4b955517c64,3,5c9aed31-4eae-11e8-93fd-066cff24d637,3,,12.32989311,55.66476268,12.33152842,55.66499065,12.33071048,55.6648777
0547,0165,1900-01-01T13:00:00.000,,Albertslund,Violens Kvt,Violens Kvt,66b59450-cf11-4e94-b851-7b67363e0b4d,3,5c9aed32-4eae-11e8-93fd-066cff24d637,3,,12.33533453,55.67014648,12.33574385,55.67106669,12.33553621,55.67060632
0550,0165,1900-01-01T13:00:00.000,,Albertslund,Vognporten,Vognporten,856322c7-6541-49ea-8565-9a0a0ffd7cc2,3,5c9aed33-4eae-11e8-93fd-066cff24d637,3,,12.35042414,55.65534627,12.35712569,55.65832438,12.35428083,55.65728616
0555,0165,1900-01-01T13:00:00.000,,Albertslund,Vridsløsestræde,Vridsløsestræde,6026f8d1-cee1-450e-8455-63304899139f,3,5c9aed34-4eae-11e8-93fd-066cff24d637,3,,12.325189,55.65600886,12.33418093,55.65999327,12.32982123,55.65832403
0560,0165,1900-01-01T13:00:00.000,,Albertslund,Vridsløsevej,Vridsløsevej,8ff029de-098b-4935-9064-b8137539839f,3,5c9aed35-4eae-11e8-93fd-066cff24d637,3,,12.33338145,55.64985063,12.3531535,55.66091972,12.33508944,55.65342977
0565,0165,1900-01-01T13:00:00.000,,Albertslund,Vædderens Kvt,Vædderens Kvt,72d7af49-eb7d-4a04-b18d-73673c692e9a,3,5c9aed36-4eae-11e8-93fd-066cff24d637,3,,12.35194706,55.65254212,12.35304904,55.65295751,12.35231491,55.65273717
0570,0165,1900-01-01T13:00:00.000,,Albertslund,Vægtens Kvt,Vægtens Kvt,be04bd98-1d8b-4f5a-9f3e-041f0a872399,3,5c9aed37-4eae-11e8-93fd-066cff24d637,3,,12.34026079,55.65431712,12.34105693,55.65586333,12.34065489,55.65508978
0571,0165,1973-11-01T13:00:00.000,,Albertslund,Værkstedsgården,Værkstedsgården,2a1782d8-3b46-4a0d-8de2-fcbc521307e3,3,5c9aed38-4eae-11e8-93fd-066cff24d637,3,,12.34109421,55.66206189,12.34336163,55.66348704,12.34211095,55.66276286
0573,0165,1900-01-01T13:00:00.000,,Albertslund,Væverlængen,Væverlængen,48aff898-88ec-4813-9166-bd7216bb7101,3,5c9aed39-4eae-11e8-93fd-066cff24d637,3,,12.34659552,55.67389575,12.34798469,55.67455,12.34744964,55.67422509
0575,0165,1900-01-01T13:00:00.000,,Albertslund,Ydergårdsvej,Ydergårdsvej,3cd56193-e6aa-4c59-8ce0-99d6025ada82,3,5c9aed3a-4eae-11e8-93fd-066cff24d637,3,,12.34405825,55.69427826,12.35472528,55.69611038,12.34878178,55.6951511
0577,0165,1900-01-01T13:00:00.000,,Albertslund,Æblets Kvt,Æblets Kvt,d3c3470e-3788-4ac2-9a8e-819e943f6787,3,5c9aed3b-4eae-11e8-93fd-066cff24d637,3,,12.33014857,55.66378801,12.331779,55.66402606,12.3309633,55.6639087
0580,0165,1900-01-01T13:00:00.000,,Albertslund,Ørnens Kvt,Ørnens Kvt,57997549-7042-452f-b679-8d9f674c3f69,3,5c9aed3c-4eae-11e8-93fd-066cff24d637,3,,12.33840148,55.65127089,12.3416746,55.65174104,12.34008551,55.65153415
0595,0165,1900-01-01T13:00:00.000,,Albertslund,Åleslippen,Åleslippen,54768e51-f161-4b4b-8f15-9d83b1be3bd9,3,5c9aed3d-4eae-11e8-93fd-066cff24d637,3,,12.34242413,55.67374096,12.34406324,55.67518835,12.34324311,55.67446486
0750,0165,1900-01-01T13:00:00.000,,Albertslund,Antaresvænget,Antaresvænget,86e305a6-25cb-4c34-8ad0-145befe5323d,3,5c9aed3e-4eae-11e8-93fd-066cff24d637,3,,12.34631042,55.67159852,12.3482057,55.67272057,12.34710753,55.67199425
0807,0165,1900-01-01T13:00:00.000,,Albertslund,Blommegården,Blommegården,eba866ac-7697-446a-b980-5f68dbc7c71f,3,5c9aed3f-4eae-11e8-93fd-066cff24d637,3,,12.35077581,55.66770945,12.35305165,55.66837099,12.35163494,55.6678314
0825,0165,1900-01-01T13:00:00.000,,Albertslund,Bomhusstræde,Bomhusstræde,f08a2199-28f7-40d6-8cc5-2f88406f5482,3,5c9aed40-4eae-11e8-93fd-066cff24d637,3,,12.33083755,55.65948763,12.33168305,55.66009241,12.33136495,55.65984217
1125,0165,2018-01-16T15:29:00.000,,Albertslund,Frederikssundmotorvejen,Frederikssundmv.,4b0f77f5-6d16-4f3d-a66c-cd87b874341c,3,5c963548-4eae-11e8-93fd-066cff24d637,3,,12.3410459,55.69699576,12.38858356,55.71088231,12.3653666,55.70369072
1200,0165,1997-04-29T17:21:00.000,,Albertslund,Hyldagervænge,Hyldagervænge,79cb20f6-bab0-407d-ae36-8671c2f142b5,3,5c9aed41-4eae-11e8-93fd-066cff24d637,3,,12.33268694,55.65749379,12.33385473,55.65820651,12.33335424,55.65782296
1950,0165,1900-01-01T13:00:00.000,,Albertslund,Milebuen,Milebuen,052127eb-ede7-44dc-8f8e-f859a32ebb3a,3,5c9aed42-4eae-11e8-93fd-066cff24d637,3,,12.3523545,55.67032693,12.35314955,55.67124805,12.35271011,55.67078217
1962,0165,1900-01-01T13:00:00.000,,Albertslund,Morelgården,Morelgården,d87268d5-fb57-42bf-bf09-5d17d8587cdc,3,5c9aed43-4eae-11e8-93fd-066cff24d637,3,,12.35521514,55.66769991,12.35573552,55.66851983,12.3556199,55.66817414
1970,0165,1993-11-23T11:29:00.000,,Albertslund,Motorring 4,Motorring 4,2c1bbc1a-90bd-4251-9afc-6a239526c70c,3,5c9aed44-4eae-11e8-93fd-066cff24d637,3,,12.3165943,55.6671065,12.37854765,55.70766209,12.34773886,55.69025326
2665,0165,1900-01-01T13:00:00.000,,Albertslund,Toftestræde,Toftestræde,7f678366-ce29-4ce1-b9d7-15a447db5f85,3,5c9aed45-4eae-11e8-93fd-066cff24d637,3,,12.33240868,55.65915372,12.33353261,55.65962396,12.33297965,55.65934753
2714,0165,2008-04-24T10:26:00.000,,Albertslund,Tornegårdsvej,Tornegårdsvej,92c96b71-e14b-42b0-9b35-470dc2c8283f,3,5c9aed46-4eae-11e8-93fd-066cff24d637,3,,12.35430572,55.66978906,12.35738966,55.67165206,12.35632663,55.67104591
2715,0165,1900-01-01T13:00:00.000,,Albertslund,Troldnøddegården,Troldnøddegården,8b32e871-7887-489a-afaa-a75160a638b5,3,5c9aed47-4eae-11e8-93fd-066cff24d637,3,,12.35496452,55.66851192,12.35561528,55.66901834,12.35543622,55.66883275
2740,0165,1900-01-01T13:00:00.000,,Albertslund,Ulfbuen,Ulfbuen,c6e64958-0c0e-4328-a5e0-494e237bf2aa,3,5c9aed48-4eae-11e8-93fd-066cff24d637,3,,12.34903328,55.67017002,12.3514368,55.67109892,12.35033096,55.67062493
2755,0165,1900-01-01T13:00:00.000,,Albertslund,Valnøddegården,Valnøddegården,0e3e2f4b-82ea-40b8-918f-f57a8f0b3b0e,3,5c9aed49-4eae-11e8-93fd-066cff24d637,3,,12.35448399,55.6690085,12.35543344,55.66982047,12.35515602,55.66950751
2765,0165,1900-01-01T13:00:00.000,,Albertslund,Vegavænget,Vegavænget,42882404-23b3-4f49-8ac3-8cb034381a01,3,5c9aed4a-4eae-11e8-93fd-066cff24d637,3,,12.35069807,55.67346436,12.35137951,55.6740346,12.3509756,55.67378136
2775,0165,1900-01-01T13:00:00.000,,Albertslund,Vestskovvej,Vestskovvej,0a2399b9-85b9-45ed-bc1e-a7d7c0d68e8b,3,5c9aed4b-4eae-11e8-93fd-066cff24d637,3,,12.33228726,55.68061093,12.36948763,55.68422998,12.34792051,55.68219646
9001,0165,1995-09-27T11:33:00.000,,Albertslund,Damgårdsstien,Damgårdsstien,567b6deb-d280-4db2-9062-61d3a9214090,3,5c9aed4c-4eae-11e8-93fd-066cff24d637,3,,12.33377924,55.6581999,12.35475598,55.67498061,12.3511703,55.66891348
9003,0165,1995-09-27T12:08:00.000,,Albertslund,Tåstrupstien,Tåstrupstien,ee671007-ea72-4a3d-8864-5b02e7e88b4e,3,5c9aed4d-4eae-11e8-93fd-066cff24d637,3,,12.32920658,55.65431555,12.35116692,55.65814224,12.34008908,55.65621624
9004,0165,1995-09-27T12:12:00.000,,Albertslund,Sydstien,Sydstien,a13f95c9-2921-47fa-bf03-276e37ad08b5,3,5c9aed4e-4eae-11e8-93fd-066cff24d637,3,,12.34934003,55.65035551,12.35285468,55.65732003,12.35120992,55.65375125
9005,0165,1995-09-27T12:16:00.000,,Albertslund,Holsbjergstien,Holsbjergstien,8a995769-e0a3-4513-a964-643186850499,3,5c9aed4f-4eae-11e8-93fd-066cff24d637,3,,12.33813934,55.65017503,12.35174338,55.66343086,12.33965429,55.65757119
9006,0165,1995-09-27T12:21:00.000,,Albertslund,Vridsløsestien,Vridsløsestien,a5e8444f-8b2f-4e0d-9253-5763cdce3084,3,5c9aed50-4eae-11e8-93fd-066cff24d637,3,,12.33190573,55.64959896,12.35508537,55.66165799,12.33480416,55.65365358
9007,0165,1995-09-27T12:25:00.000,,Albertslund,Hedemarkstien,Hedemarkstien,25c2867a-0ac0-44b0-b0b2-76ec494ad2a0,3,5c9aed51-4eae-11e8-93fd-066cff24d637,3,,12.33398289,55.65657918,12.35259947,55.6589354,12.34354287,55.65710742
9008,0165,1995-09-27T12:27:00.000,,Albertslund,Banestien,Banestien,e4ff4d37-321f-46f4-b3e4-37b8f62cb263,3,5c9aed52-4eae-11e8-93fd-066cff24d637,3,,12.35320278,55.65804314,12.35918237,55.65926603,12.35619389,55.6587269
9009,0165,1995-09-27T12:31:00.000,,Albertslund,Kollegiestien,Kollegiestien,c82fff1d-4f4e-478c-bad1-602f0c6cc95c,3,5c9aed53-4eae-11e8-93fd-066cff24d637,3,,12.35507451,55.65709005,12.36217281,55.65785545,12.35849393,55.65745586
9010,0165,1995-09-27T12:36:00.000,,Albertslund,Veststien,Veststien,aebdab94-6ffc-4c56-8baa-3860b56e5022,3,5c9aed54-4eae-11e8-93fd-066cff24d637,3,,12.32568408,55.66450926,12.34493747,55.66666874,12.33559351,55.66585772
9011,0165,1995-09-27T12:39:00.000,,Albertslund,Herstedvesterstien,Herstedvesterstien,fc542ec6-e0cc-4ba0-92e3-eed15d2a3e07,3,5c9aed55-4eae-11e8-93fd-066cff24d637,3,,12.33417528,55.66082833,12.3462536,55.68062657,12.34023087,55.67147696
9012,0165,1995-09-27T12:42:00.000,,Albertslund,Grønningstien,Grønningstien,48d40430-88c6-4108-a880-731f6a3ff00a,3,5c9aed56-4eae-11e8-93fd-066cff24d637,3,,12.32130102,55.66165799,12.33419239,55.67739665,12.33066144,55.67034529
9013,0165,1995-09-27T12:44:00.000,,Albertslund,Stadionstien,Stadionstien,0e7fe673-f20d-4905-b2ca-d2eb92dab446,3,5c9aed57-4eae-11e8-93fd-066cff24d637,3,,12.32655193,55.66981491,12.33538934,55.67735328,12.33173271,55.67529141
9014,0165,1995-09-27T12:46:00.000,,Albertslund,Tværstien,Tværstien,f04e12e5-c5c3-4bb1-97bb-c902dd2cf8ce,3,5c9aed58-4eae-11e8-93fd-066cff24d637,3,,12.32573876,55.66781791,12.37092185,55.67547668,12.35139416,55.66963071
9015,0165,1995-09-27T12:51:00.000,,Albertslund,Birkelundstien,Birkelundstien,2c68554d-d086-47aa-8321-27c0ec7a6331,3,5c9aed59-4eae-11e8-93fd-066cff24d637,3,,12.34552244,55.66769225,12.35176932,55.67247809,12.34649106,55.66935045
9016,0165,1995-09-27T12:53:00.000,,Albertslund,Nordstien,Nordstien,5dcc1a49-b1da-4670-b479-4e36e5d9a82a,3,5c9aed5a-4eae-11e8-93fd-066cff24d637,3,,12.35173197,55.663182,12.3564494,55.67579796,12.35497807,55.66870459
9017,0165,1995-09-27T12:55:00.000,,Albertslund,Kærmosestien,Kærmosestien,f0eb8ce9-3405-4885-b20a-0741e8ebc915,3,5c9aed5b-4eae-11e8-93fd-066cff24d637,3,,12.34752747,55.67224808,12.35227397,55.67891917,12.34992418,55.67552746
9018,0165,1995-09-27T13:17:00.000,,Albertslund,Godthåbsstien,Godthåbsstien,e73ea05b-cf7c-44fe-979c-8ad9488a5a5e,3,5c9aed5c-4eae-11e8-93fd-066cff24d637,3,,12.34623162,55.67037773,12.35456684,55.67342515,12.3502502,55.67196038
9019,0165,1995-09-27T13:20:00.000,,Albertslund,Trippendalstien,Trippendalstien,3331e8ee-9587-4800-9c23-9e1077d3a810,3,5c9aed5d-4eae-11e8-93fd-066cff24d637,3,,12.33536975,55.67647927,12.35094065,55.67845742,12.34280241,55.67768721
9020,0165,1995-09-27T13:30:00.000,,Albertslund,Gl Landevejstien,Gl Landevejstien,25dab655-6747-48fb-8ac1-e3cb2191d05f,3,5c9aed5e-4eae-11e8-93fd-066cff24d637,3,,12.34421321,55.67678607,12.38505023,55.6791763,12.36420382,55.67754904
9021,0165,1995-09-27T13:36:00.000,,Albertslund,Roholmstien,Roholmstien,d5591827-ef9e-4583-a028-05aa11dfea75,3,5c9aed5f-4eae-11e8-93fd-066cff24d637,3,,12.35969912,55.66964883,12.36317272,55.6776474,12.36118586,55.67349966
9022,0165,1995-09-27T13:39:00.000,,Albertslund,Snebærstien,Snebærstien,2bd15e79-a138-4a2f-8077-a3cdf35f1895,3,5c9aed60-4eae-11e8-93fd-066cff24d637,3,,12.36480688,55.67211925,12.3690588,55.68536581,12.36732978,55.678103
9023,0165,1995-09-27T13:42:00.000,,Albertslund,Herstedøsterstien,Herstedøsterstien,5545bf0c-5a35-45f0-96e9-e96c18b9c5f0,3,5c9aed61-4eae-11e8-93fd-066cff24d637,3,,12.3681903,55.66938126,12.37236296,55.68282576,12.37124495,55.67611729
9024,0165,1995-09-27T13:49:00.000,,Albertslund,Poppelstien,Poppelstien,ecdaabba-6f90-4dd8-9262-8d3e2389e5a8,3,5c9aed62-4eae-11e8-93fd-066cff24d637,3,,12.37269929,55.67398046,12.37661819,55.68474396,12.37569714,55.67989047
9025,0165,1995-09-27T13:51:00.000,,Albertslund,Risbystien,Risbystien,e6968e4b-7ca9-44fb-a669-3da27eab0f60,3,5c9aed63-4eae-11e8-93fd-066cff24d637,3,,12.32362797,55.67878967,12.32688236,55.67993567,12.32515667,55.67925035
9026,0165,1995-09-27T13:53:00.000,,Albertslund,Toftekærstien,Toftekærstien,4b3e2ec1-01ae-4f72-a67f-ec86d2e061e6,3,5c9aed64-4eae-11e8-93fd-066cff24d637,3,,12.32296645,55.66079169,12.33573055,55.66222664,12.32927982,55.66136263
