kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
2995,0615,1900-01-01T13:00:00.000,,Horsens,Gøgeurtvej,Gøgeurtvej,822b0808-408e-44e2-8f38-01e92c5fbd58,3,5cb2ab66-4eae-11e8-93fd-066cff24d637,3,,10.30748788,55.74460566,10.30808067,55.74868681,10.30800469,55.74665174
3030,0615,1900-01-01T13:00:00.000,,Horsens,Haldager,Haldager,1a883012-0a51-400f-a754-e4a7c4f691f9,3,5cb2ab67-4eae-11e8-93fd-066cff24d637,3,,9.78239618,55.82377845,9.78372459,55.82515532,9.78310699,55.82445248
3040,0615,1900-01-01T13:00:00.000,,Horsens,Haldrup Skovvej,Haldrup Skovvej,bb8afcb7-d53c-498e-b6f7-80ccd6d4bd6d,3,5cb2ab68-4eae-11e8-93fd-066cff24d637,3,,9.95083934,55.88332396,9.95391729,55.88698321,9.95231259,55.88492595
3045,0615,1900-01-01T13:00:00.000,,Horsens,Haldrup Strandvej,Haldrup Strandvej,6a6240a5-c283-4aab-9c0f-c4decad5a0e8,3,5cb2ab69-4eae-11e8-93fd-066cff24d637,3,,9.95361993,55.87473606,9.96621038,55.88332396,9.95902325,55.87849903
3065,0615,1900-01-01T13:00:00.000,,Horsens,Haldsvej,Haldsvej,33c9c43d-d6d1-45ac-903a-4398b2326420,3,5cb2ab6a-4eae-11e8-93fd-066cff24d637,3,,9.83576036,55.87691764,9.83662322,55.8782102,9.83618602,55.87760138
3130,0615,1900-01-01T13:00:00.000,,Horsens,Hanstedvej,Hanstedvej,809b7742-e8e6-47d9-b957-65e3a0fac5be,3,5cb2ab6b-4eae-11e8-93fd-066cff24d637,3,,9.83990855,55.89470073,9.85300639,55.8968541,9.84668622,55.89533671
3146,0615,1900-01-01T13:00:00.000,,Horsens,Haraldsgade,Haraldsgade,010d67fe-2af8-4be5-a3e5-d3876931c8f9,3,5cb2ab6c-4eae-11e8-93fd-066cff24d637,3,,9.85344511,55.86592621,9.85442311,55.86752897,9.85404706,55.86671336
3162,0615,1900-01-01T13:00:00.000,,Horsens,Hasselvej,Hasselvej,9c10c0b9-9465-4669-afb7-73e54896cee2,3,5cb2ab6d-4eae-11e8-93fd-066cff24d637,3,,9.8715342,55.86719931,9.87229981,55.86917077,9.87191282,55.86818459
3195,0615,1900-01-01T13:00:00.000,,Horsens,Hattingvej,Hattingvej,e6006177-184c-45d7-9b43-3a937eaa6160,3,5cb2ab6e-4eae-11e8-93fd-066cff24d637,3,,9.77193654,55.85624161,9.82453985,55.86294522,9.79660827,55.86173662
3200,0615,2016-10-01T16:32:00.000,,Horsens,Havemarken,Havemarken,000cd098-1c13-4aa4-acd2-c086d0c2f128,3,5cb2ab6f-4eae-11e8-93fd-066cff24d637,3,,9.78184027,55.88903088,9.78603462,55.89156145,9.78366076,55.89023739
3211,0615,1900-01-01T13:00:00.000,,Horsens,Haurowitzvej,Haurowitzvej,73beabbd-d973-43cb-a989-b3d1e3cbdcde,3,5cb2ab70-4eae-11e8-93fd-066cff24d637,3,,9.87687584,55.86595034,9.87806094,55.86851956,9.87746925,55.86723507
3218,0615,1900-01-01T13:00:00.000,,Horsens,Haveselskab Af 1916,Haveselskab Af 1916,78695de4-6c0d-4154-9b53-4772f961a12f,3,5cb2ab71-4eae-11e8-93fd-066cff24d637,3,,9.85306562,55.87305674,9.85620159,55.87486158,9.8549971,55.87379445
3220,0615,1900-01-01T13:00:00.000,,Horsens,Havhornet,Havhornet,d1cc177f-a639-499e-941b-c77ef07ee040,3,5cb2ab72-4eae-11e8-93fd-066cff24d637,3,,10.29591259,55.75277829,10.31788884,55.75580347,10.30796755,55.75409027
3227,0615,1900-01-01T13:00:00.000,,Horsens,Havnealle,Havnealle,4636a4de-7308-4e4a-979e-a7ee90dc76d9,3,5cb2ab73-4eae-11e8-93fd-066cff24d637,3,,9.85617136,55.85937964,9.86063104,55.8623517,9.85749516,55.86020852
3244,0615,1900-01-01T13:00:00.000,,Horsens,Havnen,Havnen,0b3da374-c6be-4c1a-b3df-0151f441b86f,3,5cb2ab74-4eae-11e8-93fd-066cff24d637,3,,9.85749758,55.85778291,9.86103648,55.85933702,9.85981897,55.8586476
3250,0615,1900-01-01T13:00:00.000,,Horsens,H C Andersens Gade,H C Andersens Gade,ed6441f9-2c02-4c95-8655-91067f22451e,3,5cb2ab75-4eae-11e8-93fd-066cff24d637,3,,9.87542627,55.86565406,9.87682706,55.86866864,9.87612712,55.86716142
3251,0615,2006-02-07T11:41:00.000,,Horsens,Havrevej,Havrevej,0d732730-652e-5daa-e044-0003ba298018,3,5cb2ab76-4eae-11e8-93fd-066cff24d637,3,,9.76552266,55.86036006,9.7673054,55.86071639,9.7664164,55.86054163
3260,0615,1900-01-01T13:00:00.000,,Horsens,Hede Nielsens Vej,Hede Nielsens Vej,2b81c4b7-7b0e-41b4-be6b-aa379a2580c3,3,5cb2ab77-4eae-11e8-93fd-066cff24d637,3,,9.83730619,55.87278799,9.84388812,55.87399127,9.84014272,55.87391209
3270,0615,1900-01-01T13:00:00.000,,Horsens,Hegnet,Hegnet,85f6f58a-15ab-4ae0-963f-5ab45ade53db,3,5cb2ab78-4eae-11e8-93fd-066cff24d637,3,,9.77134666,55.89591839,9.7730985,55.89751463,9.77204897,55.89683118
3276,0615,1900-01-01T13:00:00.000,,Horsens,Hejmdalsgade,Hejmdalsgade,c1128f0a-1b6c-47a7-99a8-dfc14e9139b0,3,5cb2ab79-4eae-11e8-93fd-066cff24d637,3,,9.84635069,55.86348663,9.84664057,55.86408742,9.84650184,55.86378605
3292,0615,1900-01-01T13:00:00.000,,Horsens,Herman Bangs Vej,Herman Bangs Vej,b6543fcb-cbc2-461a-88d9-8c20011dec15,3,5cb2ab7a-4eae-11e8-93fd-066cff24d637,3,,9.88116303,55.86489605,9.8812871,55.86595949,9.88121501,55.86542699
3295,0615,1900-01-01T13:00:00.000,,Horsens,Herregårdsparken,Herregårdsparken,da10ae46-0a7b-41f8-b319-e37bf94f7ee7,3,5cb2ab7b-4eae-11e8-93fd-066cff24d637,3,,9.91731906,55.86838193,9.92451764,55.87009186,9.92120244,55.86909173
3308,0615,1900-01-01T13:00:00.000,,Horsens,Hessellund,Hessellund,8134615c-e8e4-45d0-9971-d7039260854e,3,5cb2ab7c-4eae-11e8-93fd-066cff24d637,3,,9.89262934,55.86940668,9.89425094,55.87119763,9.89336638,55.87025046
3325,0615,1900-01-01T13:00:00.000,,Horsens,Hesseløvej,Hesseløvej,d01da0b4-7ba6-42b5-b30e-aa8c6034a78a,3,5cb2ab7d-4eae-11e8-93fd-066cff24d637,3,,9.82652,55.84022741,9.82805842,55.8412319,9.82728581,55.84073125
3341,0615,1900-01-01T13:00:00.000,,Horsens,Hestedamsgade,Hestedamsgade,bbfcd213-07f2-4546-aec9-844be44695e2,3,5cb2ab7e-4eae-11e8-93fd-066cff24d637,3,,9.84398269,55.8619962,9.8455433,55.86319713,9.84519698,55.86278961
3347,0615,2005-11-02T11:38:00.000,,Horsens,Hindbærhegnet,Hindbærhegnet,21f133b8-6a09-4879-96bb-5641bf920579,3,5cb2ab7f-4eae-11e8-93fd-066cff24d637,3,,9.7972631,55.84908346,9.80003146,55.85135205,9.79865495,55.8502398
3350,0615,1900-01-01T13:00:00.000,,Horsens,Hjerrildsmindevej,Hjerrildsmindevej,ea743f23-0c1e-462d-94fa-fdb32292d730,3,5cb2ab81-4eae-11e8-93fd-066cff24d637,3,,9.84831831,55.81201215,9.8561269,55.81500212,9.85315999,55.81420492
3353,0615,1900-01-01T13:00:00.000,,Horsens,Hjertegræsvej,Hjertegræsvej,da8b75d2-b67f-4e9b-8b27-5a45eb7c19af,3,5cb2ab83-4eae-11e8-93fd-066cff24d637,3,,10.29992445,55.74271799,10.3079319,55.74613834,10.30454927,55.74479847
3357,0615,1900-01-01T13:00:00.000,,Horsens,Hjortevej,Hjortevej,47b38921-9473-44cf-a421-0a68349927f7,3,5cb2ab84-4eae-11e8-93fd-066cff24d637,3,,9.82452081,55.87476741,9.82718685,55.87570183,9.82588908,55.87528561
3373,0615,1900-01-01T13:00:00.000,,Horsens,Holbergsvej,Holbergsvej,48535089-f07c-4080-a93c-a23077df7a80,3,5cb2ab85-4eae-11e8-93fd-066cff24d637,3,,9.88861192,55.86733551,9.89014724,55.86855746,9.88949555,55.86809885
3377,0615,1997-01-25T15:42:00.000,,Horsens,Holger Danskes Vej,Holger Danskes Vej,b3d4d9be-bf50-4563-a062-7fc16c0fcf98,3,5cb2ab86-4eae-11e8-93fd-066cff24d637,3,,9.81235109,55.87195055,9.81710682,55.87466371,9.81416511,55.87358841
3381,0615,1998-06-04T18:33:00.000,,Horsens,Holmboes Alle,Holmboes Alle,43643003-e84b-4483-9e46-771bf18432da,3,5cb2ab87-4eae-11e8-93fd-066cff24d637,3,,9.84734556,55.85529524,9.85123478,55.8580136,9.84842294,55.85672271
3389,0615,1997-05-15T14:10:00.000,,Horsens,Honoresvej,Honoresvej,64471b40-6f54-49b4-b201-dc786a35a417,3,5cb2ab88-4eae-11e8-93fd-066cff24d637,3,,9.83457841,55.87711171,9.83573784,55.87957315,9.83516526,55.87834138
3420,0615,1900-01-01T13:00:00.000,,Horsens,Hornborg Møllevej,Hornborg Møllevej,31f18775-2b5f-410e-8a6a-bf92603d091d,3,5cb2ab89-4eae-11e8-93fd-066cff24d637,3,,9.68840328,55.86743827,9.69933139,55.87360241,9.69504565,55.87035882
3430,0615,1900-01-01T13:00:00.000,,Horsens,Horstoft,Horstoft,493b7a68-d0c1-4e15-b666-4c8e7595d5c7,3,5cb2ab8a-4eae-11e8-93fd-066cff24d637,3,,9.8072583,55.84582109,9.80837158,55.84641733,9.80825591,55.84604174
3454,0615,1900-01-01T13:00:00.000,,Horsens,Hospitalsgade,Hospitalsgade,8a38e3aa-bf35-41f6-9289-e83937f49d6f,3,5cb2ab8b-4eae-11e8-93fd-066cff24d637,3,,9.8452478,55.86058445,9.84556648,55.86199784,9.84549346,55.86128708
3471,0615,1900-01-01T13:00:00.000,,Horsens,Houmannsgade,Houmannsgade,a294702e-31c2-4e5f-b4fd-66e0bbdaa0f3,3,5cb2ab8c-4eae-11e8-93fd-066cff24d637,3,,9.84214673,55.86409233,9.844213,55.86968491,9.84320333,55.86676921
3493,0615,1900-01-01T13:00:00.000,,Horsens,Hovmarksvej,Hovmarksvej,85a560f7-a958-4633-a803-f3a7cd32282b,3,5cb2ab8e-4eae-11e8-93fd-066cff24d637,3,,9.91658041,55.86323262,9.92716165,55.8669748,9.92095263,55.86516305
3495,0615,2012-10-25T15:15:00.000,,Horsens,Hovvænget,Hovvænget,ccf26432-629d-43c1-e044-00144f3ead67,3,5cb2ab8f-4eae-11e8-93fd-066cff24d637,3,,9.77967451,55.89209168,9.78210714,55.89298493,9.78121162,55.89268253
3503,0615,1900-01-01T13:00:00.000,,Horsens,Hulvej,Hulvej,197752d1-7016-4532-a002-57d6f8f48a0a,3,5cb2ab90-4eae-11e8-93fd-066cff24d637,3,,9.85590519,55.86235045,9.85847005,55.86547599,9.85756874,55.86360896
3510,0615,1900-01-01T13:00:00.000,,Horsens,Humlehave,Humlehave,2319e67a-9121-4353-a734-26a280f4b7fd,3,5cb2ab91-4eae-11e8-93fd-066cff24d637,3,,9.91201117,55.86312222,9.91221422,55.86399637,9.91211155,55.86355939
3515,0615,1900-01-01T13:00:00.000,,Horsens,Hundshøjvej,Hundshøjvej,4937a7a0-f5de-4f45-9f58-4c3a633f995f,3,5cb2ab92-4eae-11e8-93fd-066cff24d637,3,,9.90746688,55.91772014,9.92527627,55.93222273,9.91636301,55.92510933
3517,0615,1900-01-01T13:00:00.000,,Horsens,Husoddebakken,Husoddebakken,47e1e15c-9825-475a-b3fe-5afa563f8898,3,5cb2ab80-4eae-11e8-93fd-066cff24d637,3,,9.91212727,55.86821097,9.91725728,55.87144566,9.91460052,55.86968316
3519,0615,1900-01-01T13:00:00.000,,Horsens,Husoddevej,Husoddevej,36f5627f-7915-4d61-84a1-674e5300d32e,3,5cb2ab93-4eae-11e8-93fd-066cff24d637,3,,9.91510511,55.85849998,9.91794643,55.87245071,9.91646294,55.86557944
3528,0615,1900-01-01T13:00:00.000,,Horsens,Hvedevænget,Hvedevænget,355d5b9b-631b-4bcf-953e-a09ac4cf42b6,3,5cb2ab94-4eae-11e8-93fd-066cff24d637,3,,9.82400628,55.83493783,9.82907315,55.8392465,9.82643682,55.83724449
3535,0615,1900-01-01T13:00:00.000,,Horsens,Hvidkløvervej,Hvidkløvervej,d501e204-f8cc-455b-8cd2-d9abcd36f40f,3,5cb2ab95-4eae-11e8-93fd-066cff24d637,3,,9.84717547,55.82831791,9.8488104,55.82871732,9.84800084,55.82852794
3552,0615,1900-01-01T13:00:00.000,,Horsens,Hvidtfeldtsvej,Hvidtfeldtsvej,498d1392-bf2b-4b0b-bab5-a53165045dfc,3,5cb2ab96-4eae-11e8-93fd-066cff24d637,3,,9.84910918,55.87192931,9.85185142,55.87257005,9.85023172,55.87210647
3560,0615,2005-11-02T11:45:00.000,,Horsens,Hvidtjørnen,Hvidtjørnen,5ceb018a-0939-4342-a039-6d33020d36f8,3,5cb2ab97-4eae-11e8-93fd-066cff24d637,3,,9.79345364,55.84168878,9.80075417,55.84439346,9.79722892,55.84270033
3584,0615,1900-01-01T13:00:00.000,,Horsens,Hybenvej,Hybenvej,1530fd99-6d14-449d-bf76-9e98170dce85,3,5cb2ab98-4eae-11e8-93fd-066cff24d637,3,,9.8795728,55.86826723,9.88386013,55.87221023,9.88236218,55.8703099
3588,0615,2005-11-02T11:40:00.000,,Horsens,Hyldeblomsten,Hyldeblomsten,44ac238a-82c7-4093-95a5-cdc794caf683,3,5cb2ab99-4eae-11e8-93fd-066cff24d637,3,,9.79754229,55.84517883,9.80215964,55.84839739,9.79952301,55.84679087
3590,0615,1900-01-01T13:00:00.000,,Horsens,Hyldemarken,Hyldemarken,13ee997e-3b88-490e-9ab0-79d9664849da,3,5cb2ab9a-4eae-11e8-93fd-066cff24d637,3,,9.75480662,55.85011448,9.75809615,55.8510307,9.75637424,55.85071506
3600,0615,1900-01-01T13:00:00.000,,Horsens,Hyldevej,Hyldevej,b6e0bf47-0e53-4367-a43d-bc4ab3f764c3,3,5cb2ab9b-4eae-11e8-93fd-066cff24d637,3,,9.81902017,55.8406682,9.82078249,55.84107035,9.81990043,55.84086845
3614,0615,1900-01-01T13:00:00.000,,Horsens,Høegh Guldbergs Gade,Høegh Guldbergs Gade,9e84eb15-c657-4745-8857-bfe5757fb224,3,5cb2ab9c-4eae-11e8-93fd-066cff24d637,3,,9.84516851,55.85049793,9.85547554,55.86024902,9.85052197,55.85450265
3615,0615,2017-02-13T11:42:00.000,,Horsens,Højagergårdsvej,Højagergårdsvej,98cbeaf2-4fa8-4301-83c5-4728aaab3524,3,5cb2ab9d-4eae-11e8-93fd-066cff24d637,3,,9.82925096,55.82296416,9.85035575,55.82596858,9.84070597,55.82464216
3616,0615,2017-03-15T15:47:00.000,,Horsens,Brommevej,Brommevej,a83624db-3c04-40fd-9128-955b6d455820,3,5cb2ab82-4eae-11e8-93fd-066cff24d637,3,,9.84265754,55.82404031,9.84573726,55.82519275,9.84415638,55.82492327
3617,0615,1900-01-01T13:00:00.000,,Horsens,Højagervej,Højagervej,bca4eb0f-0a69-4b54-9f23-04c252dd4609,3,5cb2ab9e-4eae-11e8-93fd-066cff24d637,3,,9.91015823,55.86509611,9.91637929,55.86633873,9.91314026,55.86578151
3618,0615,2017-03-15T15:48:00.000,,Horsens,Dryasvej,Dryasvej,ba201bb9-66c7-4592-ad1b-f6e6c179899e,3,5cb2ab9f-4eae-11e8-93fd-066cff24d637,3,,9.8430489,55.82253795,9.84439739,55.82421658,9.84437489,55.82327836
3619,0615,2017-03-15T15:48:00.000,,Horsens,Renrosen,Renrosen,f6397ed3-7d28-4f92-8c76-c4b15649bd86,3,5cb2aba0-4eae-11e8-93fd-066cff24d637,3,,9.84150328,55.8226812,9.84307633,55.82458602,9.84175925,55.8237664
3620,0615,2017-03-15T15:48:00.000,,Horsens,Dværgpilen,Dværgpilen,ebe8483e-9890-4664-85a0-f1e55e927a0a,3,5cb2aba1-4eae-11e8-93fd-066cff24d637,3,,9.8422434,55.82518111,9.84428675,55.82576122,9.84318744,55.82558111
3633,0615,1900-01-01T13:00:00.000,,Horsens,Højballevej,Højballevej,b5539ffa-f46e-4ff9-9419-b0006ee3c95b,3,5cb2aba2-4eae-11e8-93fd-066cff24d637,3,,9.85297723,55.89513421,9.89621237,55.93077619,9.87531561,55.91140776
3640,0615,1900-01-01T13:00:00.000,,Horsens,Højbovej,Højbovej,6396a729-38b4-49a1-ba28-3b8102347351,3,5cb2aba3-4eae-11e8-93fd-066cff24d637,3,,9.86034004,55.88716108,9.86987542,55.89045771,9.86547251,55.88783747
3649,0615,1900-01-01T13:00:00.000,,Horsens,Højbrogade,Højbrogade,a278d1c3-a8f4-4a76-ab5b-706429da8bef,3,5cb2aba4-4eae-11e8-93fd-066cff24d637,3,,9.84650305,55.87298068,9.84923227,55.87322055,9.84786734,55.87309986
3660,0615,2016-10-01T16:43:00.000,,Horsens,Hyrdetasken,Hyrdetasken,975fd0fb-a63a-4f58-a689-683dd4a29413,3,5cb2aba5-4eae-11e8-93fd-066cff24d637,3,,9.86315344,55.8242156,9.86721221,55.82688634,9.86531203,55.825324
3661,0615,2016-10-01T16:55:00.000,,Horsens,Blåklokken,Blåklokken,e737e7d0-ada6-4840-9133-c96c9960a6e3,3,5cb2aba6-4eae-11e8-93fd-066cff24d637,3,,9.86310808,55.8255474,9.86620263,55.82730067,9.86459068,55.82628206
3665,0615,1900-01-01T13:00:00.000,,Horsens,Højdedraget,Højdedraget,578a12c6-9033-480b-9fa5-f1dabbbeba76,3,5cb2aba7-4eae-11e8-93fd-066cff24d637,3,,9.86358199,55.8681308,9.86399517,55.8699757,9.86379216,55.86905299
3670,0615,1900-01-01T13:00:00.000,,Horsens,Højen,Højen,c01260e5-08ae-4df1-be9c-9301e54f5a14,3,5cb2aba8-4eae-11e8-93fd-066cff24d637,3,,9.82988088,55.84389883,9.83134877,55.84499873,9.8306397,55.844567
3678,0615,1900-01-01T13:00:00.000,,Horsens,Højlund,Højlund,41a88e31-44cb-4b67-9714-b261e79ed851,3,5cb2abaa-4eae-11e8-93fd-066cff24d637,3,,9.76852787,55.89111369,9.77170458,55.89302595,9.77041935,55.89209168
3681,0615,1900-01-01T13:00:00.000,,Horsens,Højlundsgade,Højlundsgade,c8e28812-5298-4e1a-b002-260f6e9a5dbb,3,5cb2abab-4eae-11e8-93fd-066cff24d637,3,,9.85985501,55.86538608,9.86233251,55.86675199,9.86191504,55.86575812
3698,0615,1900-01-01T13:00:00.000,,Horsens,Højmarksvej,Højmarksvej,afe1d124-b04e-41c7-b991-a0375651952e,3,5cb2abac-4eae-11e8-93fd-066cff24d637,3,,9.90024903,55.86759001,9.90313636,55.87157199,9.90170248,55.86957836
3714,0615,1900-01-01T13:00:00.000,,Horsens,Højtoften,Højtoften,d06e3bfb-6dc2-42cc-97e3-ee98483bc8e1,3,5cb2abad-4eae-11e8-93fd-066cff24d637,3,,9.8295613,55.83961843,9.83288556,55.84073563,9.83119092,55.84015086
3720,0615,2015-03-01T11:28:00.000,,Horsens,Hf Højvang,Hf Højvang,678e6af1-cd71-46f5-a51c-28d6afc1a30c,3,5cb2abae-4eae-11e8-93fd-066cff24d637,3,,9.85563658,55.83699603,9.85955789,55.83857874,9.85750632,55.83778748
3722,0615,1900-01-01T13:00:00.000,,Horsens,Højvangen,Højvangen,8c62d573-362a-46e7-9731-09f3cc70f808,3,5cb2abaf-4eae-11e8-93fd-066cff24d637,3,,9.85561004,55.83858244,9.86122439,55.84064526,9.8582413,55.8396242
3724,0615,1900-01-01T13:00:00.000,,Horsens,Højvangsalle,Højvangsalle,3f6fefa3-c99c-4354-a480-6e10ca6c5c3a,3,5cb2abb0-4eae-11e8-93fd-066cff24d637,3,,9.85611619,55.8302948,9.86412014,55.84049268,9.85804903,55.83516402
3728,0615,2007-02-06T10:18:00.000,,Horsens,Hørtoften,Hørtoften,29e55972-ccea-5a5c-e044-0003ba298018,3,5cb2abb1-4eae-11e8-93fd-066cff24d637,3,,9.76944999,55.89612142,9.77175348,55.89823089,9.77040257,55.89729994
3730,0615,1900-01-01T13:00:00.000,,Horsens,Hørvej,Hørvej,63b7f623-0faf-4839-88c6-0aa277e12359,3,5cb2abb2-4eae-11e8-93fd-066cff24d637,3,,9.8412096,55.83949607,9.8456562,55.8403818,9.84340423,55.83988976
3746,0615,1900-01-01T13:00:00.000,,Horsens,Håbetsvej,Håbetsvej,5c5994b9-204d-4ce0-b9c2-23c26081e492,3,5cb2abb3-4eae-11e8-93fd-066cff24d637,3,,9.85761744,55.86869936,9.85801404,55.87050038,9.85781634,55.86959981
3759,0615,1997-01-28T15:21:00.000,,Horsens,Håndværkergården,Håndværkergården,e1710c25-b1ee-401c-9238-9bfefe484acb,3,5cb2abb4-4eae-11e8-93fd-066cff24d637,3,,9.84529584,55.86537594,9.84607019,55.86568092,9.84577796,55.86552588
3763,0615,1900-01-01T13:00:00.000,,Horsens,Idrætsvej,Idrætsvej,30d370fe-63df-488e-a2b3-6b1594d28033,3,5cb2abb5-4eae-11e8-93fd-066cff24d637,3,,9.8563141,55.86883779,9.85681914,55.87066112,9.85656661,55.86974946
3779,0615,1900-01-01T13:00:00.000,,Horsens,Irisvej,Irisvej,77308540-6420-485a-8696-38d53549d751,3,5cb2abb6-4eae-11e8-93fd-066cff24d637,3,,9.85993336,55.86844777,9.86031776,55.87028483,9.86012555,55.8693663
3782,0615,1900-01-01T13:00:00.000,,Horsens,Isager,Isager,b2765e08-25cb-49c3-920b-8478d445ebdd,3,5cb2abb7-4eae-11e8-93fd-066cff24d637,3,,9.80838614,55.84710382,9.80960756,55.84831459,9.80926609,55.84764793
3795,0615,1900-01-01T13:00:00.000,,Horsens,Islandsvej,Islandsvej,1c5369f6-fa62-4fa0-831d-05eac2cba647,3,5cb2abb8-4eae-11e8-93fd-066cff24d637,3,,9.8040333,55.85979309,9.8227931,55.86092748,9.81262282,55.860754
3811,0615,1900-01-01T13:00:00.000,,Horsens,Istedgade,Istedgade,15d59ff3-d368-427b-afe8-23397de5d66e,3,5cb2abb9-4eae-11e8-93fd-066cff24d637,3,,9.83837529,55.87058287,9.83916433,55.87218109,9.83877816,55.87138075
3820,0615,1900-01-01T13:00:00.000,,Horsens,J Chr Juliussens Vej,J Chr Juliussens Vej,361e3029-f760-45df-a9bf-249fe57385c0,3,5cb2abba-4eae-11e8-93fd-066cff24d637,3,,9.85003187,55.85885215,9.85039713,55.8606065,9.8502371,55.85985879
3825,0615,1900-01-01T13:00:00.000,,Horsens,J W Schurs Vej,J W Schurs Vej,e6240faf-4934-45e5-b221-85acc7c65916,3,5cb2abbb-4eae-11e8-93fd-066cff24d637,3,,9.82640759,55.85486978,9.83117502,55.85653175,9.82926347,55.8552715
3835,0615,1900-01-01T13:00:00.000,,Horsens,Jadevej,Jadevej,b7118955-7b94-40e1-9f9d-1feb56801d5f,3,5cb2abbc-4eae-11e8-93fd-066cff24d637,3,,9.84980621,55.83137073,9.85186483,55.83220591,9.8507113,55.83210518
3860,0615,1900-01-01T13:00:00.000,,Horsens,Jeppe Aakjærs Vej,Jeppe Aakjærs Vej,95876cb9-3ad1-4073-b4a7-d310396d50bf,3,5cb2abbe-4eae-11e8-93fd-066cff24d637,3,,9.88315007,55.86581422,9.88816443,55.86604252,9.88562891,55.86597241
3876,0615,1900-01-01T13:00:00.000,,Horsens,Jernbanegade,Jernbanegade,46c2b0fa-8fe8-468f-a056-94b4d59ba09b,3,5cb2abbf-4eae-11e8-93fd-066cff24d637,3,,9.7692653,55.89524566,9.76952566,55.89612197,9.76944867,55.89567879
3892,0615,1900-01-01T13:00:00.000,,Horsens,Jespersvej,Jespersvej,7714d726-99aa-4af1-bed9-63f230dd8e73,3,5cb2abc0-4eae-11e8-93fd-066cff24d637,3,,9.91265805,55.86046061,9.91570011,55.86291672,9.91343844,55.86153584
3909,0615,1900-01-01T13:00:00.000,,Horsens,Jessensgade,Jessensgade,14add287-7251-4203-a973-1747f15166e5,3,5cb2abc1-4eae-11e8-93fd-066cff24d637,3,,9.84361143,55.8619962,9.84551844,55.86205545,9.84456448,55.86202388
3915,0615,1900-01-01T13:00:00.000,,Horsens,Johan Skjoldborgs Vej,Johan Skjoldborgs V,23e4e466-5f3e-4787-8944-ba613521cb02,3,5cb2abc2-4eae-11e8-93fd-066cff24d637,3,,9.88283445,55.86597515,9.88586648,55.86657056,9.8843986,55.86644785
3925,0615,1900-01-01T13:00:00.000,,Horsens,Juelsvej,Juelsvej,0d0ae407-0b2a-48b1-b06a-fd0df41ddeeb,3,5cb2abc3-4eae-11e8-93fd-066cff24d637,3,,9.83775804,55.84537946,9.83990365,55.84735999,9.83877152,55.84619413
3936,0615,2000-10-03T10:34:00.000,,Horsens,Julsvænget,Julsvænget,b036dd14-1718-4967-8122-e30643453aa5,3,5cb2abc4-4eae-11e8-93fd-066cff24d637,3,,9.7687864,55.84879395,9.77107334,55.85038958,9.770056,55.84970745
3941,0615,1900-01-01T13:00:00.000,,Horsens,Jupitervej,Jupitervej,81accf96-ae85-4ff8-9623-a31988a3f709,3,5cb2abc5-4eae-11e8-93fd-066cff24d637,3,,9.80232047,55.83851214,9.8035491,55.84103093,9.80274377,55.8396646
3945,0615,1900-01-01T13:00:00.000,,Horsens,Juvelvej,Juvelvej,f0e72f7e-b3d3-47db-ab1d-2c93954b3418,3,5cb2abc6-4eae-11e8-93fd-066cff24d637,3,,9.85171164,55.83790523,9.85530677,55.84109562,9.85331331,55.8394245
3957,0615,1900-01-01T13:00:00.000,,Horsens,Jyllandsgade,Jyllandsgade,c51131b6-71eb-432f-beb5-a770df93f2de,3,5cb2abc7-4eae-11e8-93fd-066cff24d637,3,,9.84087301,55.854533,9.84923665,55.85814593,9.84511585,55.85613899
3973,0615,1900-01-01T13:00:00.000,,Horsens,Kalkbrænderivej,Kalkbrænderivej,6025cedc-134d-464e-81d8-4f09b48f5b18,3,5cb2abc8-4eae-11e8-93fd-066cff24d637,3,,9.84509207,55.86945772,9.84604175,55.86983568,9.8457588,55.869497
3980,0615,1900-01-01T12:38:00.000,,Horsens,Kamtjatka,Kamtjatka,68c7b738-92ee-4125-a58b-8f04cc1f9bca,3,5cb2abc9-4eae-11e8-93fd-066cff24d637,3,,9.85693429,55.86135311,9.85860299,55.86209423,9.85789696,55.8618388
3997,0615,1900-01-01T13:00:00.000,,Horsens,Kannerupvej,Kannerupvej,9d92cf97-e59b-46a6-95a5-3cee8f325d3d,3,5cb2abca-4eae-11e8-93fd-066cff24d637,3,,9.85584752,55.90082991,9.89310117,55.90547013,9.87365689,55.90187478
4006,0615,1900-01-01T13:00:00.000,,Horsens,Kantatealle,Kantatealle,6651554a-2b7b-493a-8b4c-cba425804262,3,5cb2abcb-4eae-11e8-93fd-066cff24d637,3,,9.8184717,55.84418759,9.81961451,55.84761583,9.81909189,55.84589451
4022,0615,1900-01-01T13:00:00.000,,Horsens,Karensvej,Karensvej,be0bf285-2bc3-428a-adad-cb62aaada9f9,3,5cb2abcc-4eae-11e8-93fd-066cff24d637,3,,9.89399011,55.86953226,9.8946457,55.87048944,9.89439962,55.86996266
