kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
1124,0730,1900-01-01T13:00:00.000,,Randers,Kronjydevej,Kronjydevej,9fc7ed90-9d4c-4244-b6fd-24f7862caac2,3,5cb8b4a7-4eae-11e8-93fd-066cff24d637,3,,10.19134547,56.65057356,10.19330851,56.65348828,10.19234088,56.65212357
1125,0730,1900-01-01T13:00:00.000,,Randers,Kronjydevej,Kronjydevej,a3c36c4e-0294-4404-afe2-eb7e43da7c0d,3,5cb8b4a8-4eae-11e8-93fd-066cff24d637,3,,10.17112601,56.50324242,10.17641694,56.51027763,10.17361755,56.50645409
1127,0730,1900-01-01T13:00:00.000,,Randers,Krovej,Krovej,35367d8f-5fb9-4b51-bc10-c8a1fc8f003d,3,5cb8b4a9-4eae-11e8-93fd-066cff24d637,3,,10.20687388,56.46721019,10.20819488,56.46971502,10.20750147,56.46851755
1130,0730,1900-01-01T13:00:00.000,,Randers,Krumstræde,Krumstræde,4825936e-0f7e-4de4-ad21-37d9f8821814,3,5cb8b4aa-4eae-11e8-93fd-066cff24d637,3,,10.03334135,56.46230556,10.03343727,56.46281512,10.03340876,56.46256094
1131,0730,1900-01-01T13:00:00.000,,Randers,Krusesgade,Krusesgade,a1fb4798-bacf-481c-bfae-11c7e430ac07,3,5cb8b4ab-4eae-11e8-93fd-066cff24d637,3,,10.04366177,56.46240856,10.04391028,56.46274545,10.04377472,56.46257471
1132,0730,1900-01-01T13:00:00.000,,Randers,Kulholmsvej,Kulholmsvej,3977ff50-16c0-4a25-a947-91f2b55d7994,3,5cb8b4ac-4eae-11e8-93fd-066cff24d637,3,,10.04086225,56.45727332,10.05644555,56.46147123,10.04842005,56.45910091
1133,0730,1900-01-01T13:00:00.000,,Randers,Kulkajen,Kulkajen,c86f77e2-e742-47e4-8601-5ed525ee05ec,3,5cb8b4ad-4eae-11e8-93fd-066cff24d637,3,,10.04209842,56.45772934,10.05061625,56.46029822,10.0464121,56.45917472
1134,0730,1900-01-01T13:00:00.000,,Randers,Kvædevej,Kvædevej,f3738708-7f40-4785-9eb8-ef83452e493c,3,5cb8b4ae-4eae-11e8-93fd-066cff24d637,3,,9.98897463,56.48219702,9.99089869,56.48305208,9.9902118,56.48245206
1136,0730,1900-01-01T13:00:00.000,,Randers,Kærby Møllevej,Kærby Møllevej,61db8fb2-e71a-4428-a984-8e4fd80fcd4f,3,5cb8b4af-4eae-11e8-93fd-066cff24d637,3,,10.0248682,56.5740774,10.06374893,56.60285023,10.03366453,56.59294445
1137,0730,1900-01-01T13:00:00.000,,Randers,Kærbybrovej,Kærbybrovej,820e0c25-8d41-4eb9-8c6d-49f56b398ecb,3,5cb8b4b0-4eae-11e8-93fd-066cff24d637,3,,10.05863329,56.59778359,10.07668007,56.6078021,10.06734489,56.60184522
1138,0730,1900-01-01T13:00:00.000,,Randers,Kærbyvej,Kærbyvej,77e79b92-d1cd-4b48-b1c4-c6836101f306,3,5cb8b4b1-4eae-11e8-93fd-066cff24d637,3,,10.06390921,56.56092339,10.10688546,56.59788224,10.08394523,56.57655485
1139,0730,1900-01-01T13:00:00.000,,Randers,Kæret,Kæret,29d96ecf-46bf-4695-a4a5-dc09c56baf8e,3,5cb8b48d-4eae-11e8-93fd-066cff24d637,3,,9.94121776,56.40063952,9.94373127,56.40142285,9.94285275,56.40079916
1141,0730,1900-01-01T13:00:00.000,,Randers,Kærgade,Kærgade,031432ab-e966-4b00-b301-4df41ec13bdf,3,5cb8b4b2-4eae-11e8-93fd-066cff24d637,3,,9.99600346,56.44025513,10.04104972,56.45020956,10.01540158,56.44503488
1142,0730,1900-01-01T13:00:00.000,,Randers,Kærlunds Alle,Kærlunds Alle,b87680f1-8c1b-4bd0-b9a5-a809135f23f9,3,5cb8b4b3-4eae-11e8-93fd-066cff24d637,3,,10.03288165,56.44759069,10.03325971,56.44859142,10.03307108,56.44809116
1143,0730,1900-01-01T13:00:00.000,,Randers,Kærly,Kærly,b41d4612-76d4-434c-8d11-e312020b89c0,3,5cb8b4b4-4eae-11e8-93fd-066cff24d637,3,,10.02384695,56.44814482,10.02575968,56.44835181,10.02476083,56.44824856
1144,0730,1900-01-01T13:00:00.000,,Randers,Kærparken,Kærparken,75a9bcee-4999-4d01-b82c-145e0e821b24,3,5cb8b4b5-4eae-11e8-93fd-066cff24d637,3,,10.02574512,56.44777598,10.02815712,56.44906358,10.02669544,56.44853733
1145,0730,1900-01-01T13:00:00.000,,Randers,Kærsangervej,Kærsangervej,3895e5c8-68fa-4def-adf1-8e207fcafd60,3,5cb8b4b6-4eae-11e8-93fd-066cff24d637,3,,10.03873312,56.47132809,10.04091327,56.47168079,10.03982418,56.47150238
1146,0730,1900-01-01T13:00:00.000,,Randers,Kærsangervej,Kærsangervej,c87c11f5-7cf7-4b45-8210-1f0ba8dde7d6,3,5cb8b4b7-4eae-11e8-93fd-066cff24d637,3,,10.19406541,56.41526786,10.19457592,56.41619516,10.19431862,56.41573187
1147,0730,1900-01-01T13:00:00.000,,Randers,Kærsangervej,Kærsangervej,d8c3aa4e-48bf-4ba2-8522-0072d4e828dc,3,5cb8b4b8-4eae-11e8-93fd-066cff24d637,3,,9.89891075,56.39452627,9.90244066,56.39643536,9.90061531,56.39539999
1148,0730,1900-01-01T13:00:00.000,,Randers,Kærstien,Kærstien,c759cb34-c269-4141-9b8b-6374279c48f4,3,5cb8b4b9-4eae-11e8-93fd-066cff24d637,3,,9.94089967,56.40074566,9.94228097,56.40137003,9.94183306,56.40129112
1149,0730,1900-01-01T13:00:00.000,,Randers,Kærvangen,Kærvangen,6b0152e4-2f35-475a-8be6-ca27bc0665e1,3,5cb8b4ba-4eae-11e8-93fd-066cff24d637,3,,9.93495705,56.40263383,9.94142588,56.40320494,9.93822352,56.40285022
1150,0730,1900-01-01T13:00:00.000,,Randers,Kærvej,Kærvej,63f9f9a0-eec2-483e-865b-c705e55b9be7,3,5cb8b4bb-4eae-11e8-93fd-066cff24d637,3,,9.94074344,56.40030436,9.94122789,56.40107271,9.94120072,56.40073914
1151,0730,1900-01-01T13:00:00.000,,Randers,Kærvej,Kærvej,1532e038-0f7c-4b14-9657-1bb5c20fcdec,3,5cb8b4bc-4eae-11e8-93fd-066cff24d637,3,,10.18775542,56.65340019,10.19058414,56.66258156,10.1888816,56.65790937
1152,0730,1900-01-01T13:00:00.000,,Randers,Kærvej,Kærvej,394c5262-3902-4167-8514-633a43550468,3,5cb8b4bd-4eae-11e8-93fd-066cff24d637,3,,10.17293858,56.45725659,10.20987885,56.46734933,10.19245948,56.46241851
1153,0730,1900-01-01T13:00:00.000,,Randers,Kærvej,Kærvej,39fa1b7d-4a7b-476f-bc42-1526b311fa50,3,5cb8b4be-4eae-11e8-93fd-066cff24d637,3,,9.84723952,56.54259626,9.84915714,56.54326322,9.84822037,56.54300136
1154,0730,1900-01-01T13:00:00.000,,Randers,Kærvejen,Kærvejen,6b3ae5a7-ed02-4b5b-9b66-6d3825430bbd,3,5cb8b4bf-4eae-11e8-93fd-066cff24d637,3,,10.18724797,56.55803874,10.23652556,56.57776239,10.21278361,56.5684512
1155,0730,1900-01-01T13:00:00.000,,Randers,Kølbakken,Kølbakken,5eef606e-a569-42ea-bc92-bd8d8d1cf3d1,3,5cb8b4c0-4eae-11e8-93fd-066cff24d637,3,,9.85444058,56.54079244,9.85537051,56.54156453,9.85523151,56.54117226
1156,0730,1900-01-01T13:00:00.000,,Randers,Kølvej,Kølvej,bacb7480-cd39-4938-8553-0c86db8ed003,3,5cb8b4c1-4eae-11e8-93fd-066cff24d637,3,,10.14932652,56.51992899,10.15556366,56.52028362,10.15229716,56.52013433
1157,0730,1900-01-01T13:00:00.000,,Randers,Kørvelvangen,Kørvelvangen,dd5f2cc7-b1d6-4148-bc5a-0a5f1768162e,3,5cb8b4c2-4eae-11e8-93fd-066cff24d637,3,,10.00737362,56.48474529,10.00929846,56.48488279,10.00833626,56.48481253
1158,0730,1900-01-01T13:00:00.000,,Randers,Køsters Alle,Køsters Alle,70e7b2c9-9379-453a-a2ba-27f76f0b0eba,3,5cb8b4c3-4eae-11e8-93fd-066cff24d637,3,,10.0398116,56.46509724,10.04194452,56.46574045,10.04078466,56.46533073
1159,0730,1900-01-01T13:00:00.000,,Randers,Kågvej,Kågvej,9288f008-a5d9-447b-baed-713713be5b59,3,5cb8b4c4-4eae-11e8-93fd-066cff24d637,3,,10.03476139,56.4489748,10.03519565,56.4497496,10.03497883,56.44936217
1160,0730,1900-01-01T13:00:00.000,,Randers,Kåthedevej,Kåthedevej,f2e90d86-1017-4dbb-96f0-26bae2b5c442,3,5cb8b4c5-4eae-11e8-93fd-066cff24d637,3,,9.91042262,56.56270383,9.93435047,56.5759663,9.92381092,56.56792927
1161,0730,1900-01-01T13:00:00.000,,Randers,Kåtrupvej,Kåtrupvej,7139871c-eaf8-4c70-89cc-478c88367f05,3,5cb8b4c6-4eae-11e8-93fd-066cff24d637,3,,9.9306229,56.55497876,9.99409809,56.58730214,9.95506611,56.57614485
1163,0730,1900-01-01T13:00:00.000,,Randers,Ladegårdsvej,Ladegårdsvej,3ddd0909-8449-4c3f-9148-41c0ddb19a74,3,5cb8b4c7-4eae-11e8-93fd-066cff24d637,3,,10.05834893,56.50104554,10.05853717,56.50236423,10.05846339,56.50170415
1164,0730,1900-01-01T13:00:00.000,,Randers,Ladegårdsvej,Ladegårdsvej,f3d58005-33f8-4884-9750-a6fe3f541af7,3,5cb8b4c8-4eae-11e8-93fd-066cff24d637,3,,10.11580214,56.44299634,10.11989791,56.4438287,10.11804136,56.44324981
1165,0730,1900-01-01T13:00:00.000,,Randers,Laksegade,Laksegade,b27ae08b-304c-4d9c-89ae-8406181c3c45,3,5cb8b4c9-4eae-11e8-93fd-066cff24d637,3,,10.05417529,56.46453701,10.05507214,56.46580892,10.05476177,56.46512228
1166,0730,1900-01-01T13:00:00.000,,Randers,Laksetorvet,Laksetorvet,7d1c7284-d189-45e5-ae7c-1f42e40744cf,3,5cb8b4ca-4eae-11e8-93fd-066cff24d637,3,,10.03493986,56.45813585,10.03531632,56.45863015,10.03520368,56.45836427
1167,0730,1900-01-01T13:00:00.000,,Randers,Laksevej,Laksevej,f4244c12-2db4-47d2-8c3e-2be780296a72,3,5cb8b4cb-4eae-11e8-93fd-066cff24d637,3,,9.94024496,56.40145672,9.96422953,56.41423749,9.95025615,56.40884118
1170,0730,1900-01-01T13:00:00.000,,Randers,Lamavej,Lamavej,fa4c5de4-71dc-4026-9169-418b694461d3,3,5cb8b4cc-4eae-11e8-93fd-066cff24d637,3,,10.07522241,56.44602276,10.0754477,56.44725953,10.07534434,56.44664064
1171,0730,1900-01-01T13:00:00.000,,Randers,Landemærket,Landemærket,637daefa-2839-408a-ba5c-452a00e7abe2,3,5cb8b4cd-4eae-11e8-93fd-066cff24d637,3,,9.83167701,56.45176577,9.83335855,56.45253136,9.83234299,56.45203529
1172,0730,1900-01-01T13:00:00.000,,Randers,Landevejen,Landevejen,a2a7244c-ed9d-4920-b0b6-1d5d9b6aedaa,3,5cb8b4ce-4eae-11e8-93fd-066cff24d637,3,,10.15446313,56.61986567,10.16746541,56.66151538,10.15997383,56.63820101
1173,0730,1900-01-01T13:00:00.000,,Randers,Landlystvej,Landlystvej,2ba10539-89c9-401b-b623-955148ce96e5,3,5cb8b4cf-4eae-11e8-93fd-066cff24d637,3,,10.05825787,56.44682909,10.0595763,56.44924095,10.05921757,56.44811528
1174,0730,1900-01-01T13:00:00.000,,Randers,Landsbygaden,Landsbygaden,dbe051a3-561b-4f97-ae7b-9f1bdf1f7902,3,5cb8b4d0-4eae-11e8-93fd-066cff24d637,3,,9.93428761,56.4332788,9.94587813,56.43974664,9.94068681,56.4370397
1175,0730,1900-01-01T13:00:00.000,,Randers,Langagervej,Langagervej,0cdf3362-eeeb-4ac4-92c9-5a87b1b26757,3,5cb8b4d1-4eae-11e8-93fd-066cff24d637,3,,9.84472262,56.40017185,9.86066379,56.42892974,9.85174221,56.41710308
1178,0730,1900-01-01T13:00:00.000,,Randers,Langdalen,Langdalen,1319b489-2491-5e77-e044-0003ba298018,3,5cb8b4d2-4eae-11e8-93fd-066cff24d637,3,,10.17252317,56.44753087,10.17605211,56.44904862,10.17434428,56.44825489
1179,0730,1900-01-01T13:00:00.000,,Randers,Langelandsvej,Langelandsvej,2792a552-8005-4d5d-8146-caa86b329222,3,5cb8b4d3-4eae-11e8-93fd-066cff24d637,3,,10.04677487,56.42300208,10.04997298,56.42511569,10.0483568,56.42440819
1180,0730,1900-01-01T13:00:00.000,,Randers,Langgade,Langgade,21828555-6a14-44b5-af16-4b0df1ca4348,3,5cb8b4d4-4eae-11e8-93fd-066cff24d637,3,,10.01891279,56.46981674,10.03046036,56.47162441,10.02500515,56.47076935
1181,0730,1900-01-01T13:00:00.000,,Randers,Langgade,Langgade,58eb961d-d3df-451f-b8bc-38d34466faaa,3,5cb8b4d5-4eae-11e8-93fd-066cff24d637,3,,10.18637121,56.41106606,10.20085927,56.41687559,10.19478575,56.41510802
1183,0730,1900-01-01T13:00:00.000,,Randers,Langvangen,Langvangen,5c7f8d8e-e36f-441b-94cc-7d44ca16e3ad,3,5cb8b4d6-4eae-11e8-93fd-066cff24d637,3,,10.02578147,56.48499258,10.0309926,56.48580565,10.02814629,56.48557975
1186,0730,1900-01-01T13:00:00.000,,Randers,Langå Mark,Langå Mark,c78d82f6-91c7-467c-9d9c-971c4d70a612,3,5cb8b4d7-4eae-11e8-93fd-066cff24d637,3,,9.85064051,56.40067778,9.89792779,56.41785703,9.87564017,56.40793051
1187,0730,1900-01-01T13:00:00.000,,Randers,Langåvej,Langåvej,6341d399-c437-4e51-8258-89be476d038b,3,5cb8b4d8-4eae-11e8-93fd-066cff24d637,3,,9.9297502,56.38939247,9.94109862,56.40283463,9.93686065,56.39613229
1188,0730,1900-01-01T13:00:00.000,,Randers,Lassesminde,Lassesminde,891b8090-5a1a-4bba-8686-54cb42e2b7ba,3,5cb8b4d9-4eae-11e8-93fd-066cff24d637,3,,10.10446695,56.44587187,10.1065399,56.44716607,10.10544667,56.44626619
1189,0730,1974-10-01T13:00:00.000,,Randers,Lathyrusvej,Lathyrusvej,203e12e2-6ee4-46b6-8cc0-49fdcb72aa7e,3,5cb8b4da-4eae-11e8-93fd-066cff24d637,3,,10.02775011,56.47758181,10.03050398,56.47826094,10.02880976,56.47770016
1190,0730,1900-01-01T13:00:00.000,,Randers,Lathyrusvej,Lathyrusvej,3b2ccefc-230c-466b-abf6-6d527202aa94,3,5cb8b4db-4eae-11e8-93fd-066cff24d637,3,,9.93790806,56.43232233,9.94042835,56.43330439,9.93885178,56.43268788
1191,0730,1900-01-01T13:00:00.000,,Randers,Latiner-Passagen,Latiner-Passagen,d7b007aa-80ff-402a-b33f-c7d402b12705,3,5cb8b4dc-4eae-11e8-93fd-066cff24d637,3,,10.03306553,56.46101891,10.03435598,56.4610742,10.03371203,56.46102724
1192,0730,1900-01-01T13:00:00.000,,Randers,Laurentiigade,Laurentiigade,dfa5546e-c62f-4555-84eb-c31ca2968046,3,5cb8b4dd-4eae-11e8-93fd-066cff24d637,3,,10.03406617,56.46257856,10.03587919,56.46308142,10.03482136,56.46298256
1193,0730,1900-01-01T13:00:00.000,,Randers,Laursensvej,Laursensvej,0a119e61-0b5d-47c6-bdfd-3e1419726167,3,5cb8b4de-4eae-11e8-93fd-066cff24d637,3,,10.18965602,56.64849593,10.19261116,56.64897694,10.19082051,56.64856077
1194,0730,1900-01-01T13:00:00.000,,Randers,Lavendelvej,Lavendelvej,eadd7bab-bc76-42d7-9978-4946544d64ab,3,5cb8b4df-4eae-11e8-93fd-066cff24d637,3,,9.93104196,56.43099833,9.93326141,56.43189896,9.93218637,56.43160456
1195,0730,1900-01-01T13:00:00.000,,Randers,Lavendelvej,Lavendelvej,4ca64e02-471f-4c9e-a396-cb4836c3241a,3,5cb8b4e0-4eae-11e8-93fd-066cff24d637,3,,10.02767718,56.47727243,10.03060634,56.47758831,10.02914512,56.47742244
1197,0730,1900-01-01T13:00:00.000,,Randers,Ledavej,Ledavej,f507926e-10cc-47ec-bc9b-c86f81cb8fbc,3,5cb8b4e1-4eae-11e8-93fd-066cff24d637,3,,10.06768483,56.42674291,10.06998392,56.42807846,10.06916042,56.42748924
1200,0730,1900-01-01T13:00:00.000,,Randers,Lemvej,Lemvej,9dab32ef-541a-4383-9429-1bf3bb54350f,3,5cb8b4e2-4eae-11e8-93fd-066cff24d637,3,,10.05187256,56.5012845,10.09072762,56.51427929,10.07576559,56.50458388
1201,0730,1900-01-01T13:00:00.000,,Randers,Lemvigvej,Lemvigvej,397ed5b1-4a82-4559-87dc-f3adbb1d7360,3,5cb8b4e3-4eae-11e8-93fd-066cff24d637,3,,10.04648449,56.43982972,10.04711494,56.44164438,10.04680659,56.44073766
1202,0730,1900-01-01T13:00:00.000,,Randers,Lene Bredahls Gade,Lene Bredahls Gade,b89bfacb-7fb8-41a1-ae80-0dbef3bd042a,3,5cb8b4e4-4eae-11e8-93fd-066cff24d637,3,,10.04529228,56.46100603,10.04709761,56.46279493,10.04610146,56.46187557
1203,0730,1900-01-01T13:00:00.000,,Randers,Lenesminde,Lenesminde,18c34a9d-2f42-4ad5-812d-0042769f5a6b,3,5cb8b4e5-4eae-11e8-93fd-066cff24d637,3,,10.10476638,56.44715529,10.10574075,56.44804978,10.10535067,56.4476479
1204,0730,1900-01-01T13:00:00.000,,Randers,Leopardvej,Leopardvej,af3950e5-4a7f-4778-bf55-67ea0bf04701,3,5cb8b4e6-4eae-11e8-93fd-066cff24d637,3,,10.05846736,56.45022588,10.06053357,56.4506014,10.0594304,56.45030341
1205,0730,1900-01-01T13:00:00.000,,Randers,Lerbakken,Lerbakken,e52da000-babb-4323-8ebd-5fc58daeb942,3,5cb8b4e7-4eae-11e8-93fd-066cff24d637,3,,10.0220234,56.41763511,10.02481566,56.41972627,10.02327392,56.41857077
1206,0730,1900-01-01T13:00:00.000,,Randers,Lervangen,Lervangen,af96fabe-4fe5-4e98-bbb3-9ca88806965f,3,5cb8b4e8-4eae-11e8-93fd-066cff24d637,3,,10.0290671,56.47288722,10.03278735,56.47952688,10.03110849,56.47640031
1207,0730,1900-01-01T13:00:00.000,,Randers,Lervangen,Lervangen,2abc1f70-c69f-47ff-962a-a6d0cb8841cf,3,5cb8b4e9-4eae-11e8-93fd-066cff24d637,3,,10.18664824,56.57497316,10.18895313,56.57546157,10.18779433,56.57526715
1208,0730,1900-01-01T13:00:00.000,,Randers,Lervænget,Lervænget,89eff0c2-e945-4c0b-9ae2-1d4438eb74ad,3,5cb8b4ea-4eae-11e8-93fd-066cff24d637,3,,9.84253714,56.54847021,9.84299081,56.54995511,9.84280419,56.54918714
1209,0730,1900-01-01T13:00:00.000,,Randers,Lidsøvej,Lidsøvej,99c6dd9b-f841-405f-a733-8d4ae553662d,3,5cb8b4eb-4eae-11e8-93fd-066cff24d637,3,,10.05738064,56.47033856,10.06023296,56.47071008,10.05876337,56.47058841
1211,0730,1900-01-01T13:00:00.000,,Randers,Liljevej,Liljevej,cabefdfc-75f7-4185-a700-468d2e5dc93f,3,5cb8b4ec-4eae-11e8-93fd-066cff24d637,3,,9.93130788,56.42836654,9.93319888,56.42982048,9.93205607,56.42940037
1213,0730,1900-01-01T13:00:00.000,,Randers,Liljevej,Liljevej,d3437fce-e388-40e0-bc9d-7aff489b6643,3,5cb8b4ed-4eae-11e8-93fd-066cff24d637,3,,10.04179147,56.53980985,10.04296291,56.53986143,10.04237743,56.53983736
1214,0730,1900-01-01T13:00:00.000,,Randers,Lille Kirkestræde,Lille Kirkestræde,f4a5e60c-6610-4118-bf25-90b7234a68fb,3,5cb8b4ee-4eae-11e8-93fd-066cff24d637,3,,10.03482395,56.45883662,10.03540212,56.45948922,10.03510836,56.45916416
1215,0730,1900-01-01T13:00:00.000,,Randers,Lille Rosengård,Lille Rosengård,4190fc6e-f455-40db-bd51-47745730090c,3,5cb8b4ef-4eae-11e8-93fd-066cff24d637,3,,10.0369988,56.45691046,10.03794101,56.45758883,10.0374588,56.45728947
1216,0730,1900-01-01T13:00:00.000,,Randers,Lille Skråvej,Lille Skråvej,6cffeef7-a309-40b6-ace2-4bb90dcdac54,3,5cb8b4f0-4eae-11e8-93fd-066cff24d637,3,,10.14999406,56.39822902,10.15064541,56.39833294,10.15030323,56.39831078
1217,0730,1900-01-01T13:00:00.000,,Randers,Lille Voldgade,Lille Voldgade,a581584f-7968-4870-8da2-7d9c731a5f0e,3,5cb8b4f1-4eae-11e8-93fd-066cff24d637,3,,10.03305371,56.46144185,10.03537037,56.4620528,10.03422433,56.46172991
1219,0730,1900-01-01T13:00:00.000,,Randers,Lillegade,Lillegade,a720c6ff-2ae6-441b-a783-a9a1a576888b,3,5cb8b4f2-4eae-11e8-93fd-066cff24d637,3,,10.04001822,56.44850491,10.04157259,56.44887538,10.04075791,56.44876148
1220,0730,1900-01-01T13:00:00.000,,Randers,Lillegade,Lillegade,5667554d-bac2-4349-b6d9-e67d4ad37f7e,3,5cb8b4f3-4eae-11e8-93fd-066cff24d637,3,,10.13426947,56.43938093,10.13534528,56.43942103,10.13480731,56.43940475
1221,0730,1900-01-01T13:00:00.000,,Randers,Lillegade,Lillegade,487f85d2-468a-46a4-9f8e-53cfe3c4e936,3,5cb8b4f4-4eae-11e8-93fd-066cff24d637,3,,9.84212097,56.54564412,9.8427558,56.54601955,9.84231305,56.5457713
1222,0730,1900-01-01T13:00:00.000,,Randers,Lillegade,Lillegade,9819a230-fd6f-4ee1-8e58-718b39b7e7be,3,5cb8b4f5-4eae-11e8-93fd-066cff24d637,3,,10.10854636,56.5539223,10.1119774,56.55533112,10.1102175,56.55457016
1223,0730,1900-01-01T13:00:00.000,,Randers,Lilletorv,Lilletorv,83302622-899c-4333-ba01-4df10e61e232,3,5cb8b4f6-4eae-11e8-93fd-066cff24d637,3,,10.03531245,56.46203277,10.03548111,56.46228141,10.03544007,56.46216847
1224,0730,1900-01-01T13:00:00.000,,Randers,Lillevej,Lillevej,fcd9e55b-a5dd-4890-bec9-bebe86a1bbb9,3,5cb8b4f7-4eae-11e8-93fd-066cff24d637,3,,10.2111801,56.46757246,10.22058205,56.46852395,10.21595586,56.46821065
1231,0730,1900-01-01T13:00:00.000,,Randers,Lindbjergvej,Lindbjergvej,f5ffa59b-1ce1-466b-8864-61823e9164c6,3,5cb8b4f8-4eae-11e8-93fd-066cff24d637,3,,10.13829619,56.50674387,10.17354996,56.52405206,10.15402434,56.51591923
1234,0730,1900-01-01T13:00:00.000,,Randers,Lindegårdsvej,Lindegårdsvej,c556bcb2-e689-42d9-8c9b-e20b2cd4f21b,3,5cb8b4f9-4eae-11e8-93fd-066cff24d637,3,,10.11136132,56.52955677,10.14921337,56.53816539,10.12908751,56.53280707
1235,0730,1900-01-01T13:00:00.000,,Randers,Lindelunden,Lindelunden,8a7a42b0-45c9-4f41-a83d-9ea2fbec9296,3,5cb8b4fa-4eae-11e8-93fd-066cff24d637,3,,10.08272299,56.45165633,10.08594296,56.45338958,10.08463383,56.45213925
1236,0730,1900-01-01T13:00:00.000,,Randers,Lindevej,Lindevej,91aed08e-f3db-4e9e-b72c-ead96f0784a3,3,5cb8b4fb-4eae-11e8-93fd-066cff24d637,3,,10.04213364,56.47476955,10.04943952,56.47623952,10.04578569,56.47550725
1237,0730,1900-01-01T13:00:00.000,,Randers,Lindevej,Lindevej,ccc83881-75cb-44a3-aa7d-4ad72ca3ff5b,3,5cb8b4fc-4eae-11e8-93fd-066cff24d637,3,,9.89349103,56.38395199,9.89585555,56.38640536,9.89467153,56.38508653
1238,0730,1900-01-01T13:00:00.000,,Randers,Lindevej,Lindevej,246ae3a0-06f8-484a-8cf3-30b6271eebb4,3,5cb8b4fd-4eae-11e8-93fd-066cff24d637,3,,10.05116212,56.53123455,10.11675479,56.53642997,10.08480329,56.53510666
1240,0730,1900-01-01T13:00:00.000,,Randers,Lindgrensvej,Lindgrensvej,851a246d-7d7b-4ba7-9052-42092fca5ffc,3,5cb8b4fe-4eae-11e8-93fd-066cff24d637,3,,9.97615835,56.46208053,9.97847073,56.46282019,9.97769189,56.46242802
1241,0730,1900-01-01T13:00:00.000,,Randers,Lindholtsvej,Lindholtsvej,3efa3e7f-885f-484f-b721-576269c46667,3,5cb8b4ff-4eae-11e8-93fd-066cff24d637,3,,10.0947782,56.4439796,10.0954231,56.44815335,10.09498806,56.44606203
1242,0730,1900-01-01T13:00:00.000,,Randers,Lindstrømsvej,Lindstrømsvej,698051cc-d4d1-4b41-9637-d8633658e47d,3,5cb8b500-4eae-11e8-93fd-066cff24d637,3,,9.96582347,56.4617333,9.96627372,56.46255383,9.96612532,56.46215567
1243,0730,1900-01-01T13:00:00.000,,Randers,Liselundsvej,Liselundsvej,ab81bf55-c0fd-43ee-b4d8-af2775fbefa5,3,5cb8b501-4eae-11e8-93fd-066cff24d637,3,,10.04064898,56.39957066,10.0481688,56.4010666,10.04430385,56.40046353
1244,0730,1900-01-01T13:00:00.000,,Randers,Lisesminde,Lisesminde,fc491497-ab52-4421-b3c4-6da237f3865d,3,5cb8b502-4eae-11e8-93fd-066cff24d637,3,,10.10619155,56.44679514,10.10678242,56.44767158,10.10675126,56.44722951
1245,0730,1900-01-01T13:00:00.000,,Randers,Lodsejervej,Lodsejervej,2e86305b-9e2f-4174-9e2a-a0aa7d331a1c,3,5cb8b503-4eae-11e8-93fd-066cff24d637,3,,10.04127791,56.46792229,10.04201668,56.47059702,10.04194742,56.46937624
1246,0730,1900-01-01T13:00:00.000,,Randers,Lodsstien,Lodsstien,c978e1c4-e412-4493-aa2c-503a045ba7a3,3,5cb8b504-4eae-11e8-93fd-066cff24d637,3,,10.21046952,56.46900776,10.21156034,56.47099513,10.21118085,56.47014085
1247,0730,1900-01-01T13:00:00.000,,Randers,Lodsstien,Lodsstien,ba5f44a8-35b1-4cf0-b1c6-bf49d95fa66d,3,5cb8b505-4eae-11e8-93fd-066cff24d637,3,,10.19795833,56.48227639,10.20586767,56.49284908,10.20083134,56.48672084
1248,0730,1900-01-01T13:00:00.000,,Randers,Lodsvejen,Lodsvejen,d5df8bd1-2f56-4b6b-9db2-f2655ff71c3f,3,5cb8b506-4eae-11e8-93fd-066cff24d637,3,,10.20936281,56.51645547,10.21577233,56.52460807,10.21345774,56.51977191
1249,0730,1900-01-01T13:00:00.000,,Randers,Logevej,Logevej,6cdc1123-bb75-425a-aa1d-731d4022895d,3,5cb8b507-4eae-11e8-93fd-066cff24d637,3,,10.13152441,56.50316171,10.13429873,56.50373462,10.13289692,56.50365469
1250,0730,1900-01-01T13:00:00.000,,Randers,Lohmannsgade,Lohmannsgade,e3172a22-608c-4901-ac80-674ed12907b5,3,5cb8b508-4eae-11e8-93fd-066cff24d637,3,,9.89353205,56.38569849,9.89666024,56.38820489,9.8951615,56.3869315
1251,0730,1900-01-01T13:00:00.000,,Randers,Lokesvej,Lokesvej,c092fd78-54f1-4bc8-ac96-6cab2d46d828,3,5cb8b509-4eae-11e8-93fd-066cff24d637,3,,10.03763597,56.53380727,10.04138329,56.534643,10.03982668,56.5345064
1252,0730,1900-01-01T13:00:00.000,,Randers,Lollandsvej,Lollandsvej,a1a376d1-67be-49b6-9734-2c7eeb16a846,3,5cb8b50a-4eae-11e8-93fd-066cff24d637,3,,10.04003071,56.42213122,10.04325707,56.42464158,10.04182109,56.42350971
