kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
1128,0330,1900-01-01T13:00:00.000,,Slagelse,Muslingevej,Muslingevej,7df04eff-af87-4720-a8e4-815243e23863,3,5ca496b4-4eae-11e8-93fd-066cff24d637,3,,11.1987553,55.45914528,11.19903257,55.46013339,11.19889482,55.45963938
1129,0330,1900-01-01T13:00:00.000,,Slagelse,Musvitvej,Musvitvej,cf4a7a87-1eed-43f5-8acf-f5873cbf54cc,3,5ca496b5-4eae-11e8-93fd-066cff24d637,3,,11.20498379,55.43303116,11.20580115,55.43407791,11.20552205,55.43366065
1130,0330,1900-01-01T13:00:00.000,,Slagelse,Musvågevej,Musvågevej,80609ffa-e1bf-4658-b753-f4c4a8bf82e6,3,5ca496b6-4eae-11e8-93fd-066cff24d637,3,,11.19875102,55.42530106,11.2008145,55.42935619,11.19978286,55.42743044
1131,0330,1900-01-01T13:00:00.000,,Slagelse,Musvågevej,Musvågevej,2b4136de-a050-41b9-82e2-ffad8ba9691a,3,5ca496b7-4eae-11e8-93fd-066cff24d637,3,,11.20585743,55.38019699,11.20960384,55.38424418,11.20771696,55.38222284
1132,0330,1900-01-01T13:00:00.000,,Slagelse,Mælkevej,Mælkevej,8891cd0a-4a9e-4fa6-9424-ed7e189dc349,3,5ca496b8-4eae-11e8-93fd-066cff24d637,3,,11.17133829,55.35719685,11.17443556,55.3657763,11.17283317,55.36144231
1133,0330,1900-01-01T13:00:00.000,,Slagelse,Mærskvejen,Mærskvejen,601712ea-e47e-4fdf-aec4-1a776ce72558,3,5ca496b9-4eae-11e8-93fd-066cff24d637,3,,11.22962092,55.36582926,11.26010154,55.37466492,11.24297549,55.3720844
1134,0330,1900-01-01T13:00:00.000,,Slagelse,Mølleager,Mølleager,63e2b949-bddc-4c6c-8a26-7b663857cf72,3,5ca496ba-4eae-11e8-93fd-066cff24d637,3,,11.27179003,55.25125504,11.27569092,55.25281038,11.27375069,55.25209627
1135,0330,1900-01-01T13:00:00.000,,Slagelse,Møllebakken,Møllebakken,2bcf2bfd-990e-45e7-a397-5e951ee95d3a,3,5ca496bb-4eae-11e8-93fd-066cff24d637,3,,11.27132341,55.24761262,11.27615434,55.25197693,11.27370147,55.24971081
1136,0330,1900-01-01T13:00:00.000,,Slagelse,Møllebakken,Møllebakken,034e317c-8431-4881-bc1f-76b840655cd1,3,5ca496bc-4eae-11e8-93fd-066cff24d637,3,,11.33589217,55.39629432,11.33861096,55.39957486,11.33711596,55.39802924
1137,0330,1900-01-01T13:00:00.000,,Slagelse,Møllebakkevej,Møllebakkevej,f72fdc65-ef8f-436c-8420-8ec9f5a7e675,3,5ca496bd-4eae-11e8-93fd-066cff24d637,3,,11.45517039,55.23336378,11.47298835,55.25529867,11.46576146,55.24453885
1138,0330,1900-01-01T13:00:00.000,,Slagelse,Møllebjergvej,Møllebjergvej,2c4c314e-1bb9-4ac3-b33f-f941c13229bb,3,5ca496be-4eae-11e8-93fd-066cff24d637,3,,11.13277935,55.32548309,11.13971299,55.3268519,11.13681222,55.32625299
1139,0330,1900-01-01T13:00:00.000,,Slagelse,Møllegårdsvej,Møllegårdsvej,2da974f0-da79-4a9d-ae19-eba9266ad346,3,5ca496bf-4eae-11e8-93fd-066cff24d637,3,,11.26185384,55.3006509,11.26570402,55.30134154,11.26350923,55.30114697
1140,0330,1900-01-01T13:00:00.000,,Slagelse,Møllekrogen,Møllekrogen,2a973e94-c1a2-460f-859e-4c1b66c5d664,3,5ca496c0-4eae-11e8-93fd-066cff24d637,3,,11.3361395,55.39685647,11.3377146,55.39736243,11.33682672,55.39698172
1141,0330,1900-01-01T13:00:00.000,,Slagelse,Møllesøvej,Møllesøvej,dd44eb5d-c734-4398-83fd-30e89150ab7a,3,5ca496c1-4eae-11e8-93fd-066cff24d637,3,,11.23934775,55.38550489,11.26521715,55.38874005,11.25311141,55.38676822
1142,0330,1900-01-01T13:00:00.000,,Slagelse,Mølletoften,Mølletoften,6182949e-7a99-4a7a-9cd8-6f45486ef5d3,3,5ca496c2-4eae-11e8-93fd-066cff24d637,3,,11.33468799,55.39732271,11.33691646,55.39834974,11.33580268,55.39785788
1143,0330,1900-01-01T13:00:00.000,,Slagelse,Mølletorvet,Mølletorvet,5bcbe209-21d1-4207-a48b-16c0c88ff74e,3,5ca496c3-4eae-11e8-93fd-066cff24d637,3,,11.3495544,55.40837418,11.34973169,55.40881164,11.34964304,55.40859291
1144,0330,1900-01-01T13:00:00.000,,Slagelse,Møllevangen,Møllevangen,ac599c64-2166-4897-9792-86bf4d1d7551,3,5ca496c4-4eae-11e8-93fd-066cff24d637,3,,11.33351153,55.39845517,11.33664985,55.39944549,11.33473009,55.39849085
1145,0330,1900-01-01T13:00:00.000,,Slagelse,Møllevangen,Møllevangen,9e25d3c8-899e-4551-9e13-bb893ef4bea6,3,5ca496c5-4eae-11e8-93fd-066cff24d637,3,,11.14067547,55.33426191,11.15441427,55.33743753,11.14850365,55.33613539
1146,0330,1900-01-01T13:00:00.000,,Slagelse,Møllevej,Møllevej,9ab6b54d-1049-4d11-9b45-d2af3639acda,3,5ca496c6-4eae-11e8-93fd-066cff24d637,3,,11.19646261,55.32228487,11.19959174,55.32517394,11.19851142,55.32393532
1148,0330,2008-07-01T15:53:00.000,,Slagelse,Flakkebjerg Møllevej,Flakkebjerg Møllevej,898d9896-31fd-47c1-88af-307cadfb52e4,3,5ca496c7-4eae-11e8-93fd-066cff24d637,3,,11.3986242,55.3138344,11.40306985,55.31641008,11.40002141,55.31561045
1149,0330,1900-01-01T13:00:00.000,,Slagelse,Møllevej,Møllevej,0a9cbaae-8c81-476c-99df-2ad0a61033b3,3,5ca496c8-4eae-11e8-93fd-066cff24d637,3,,11.34881126,55.40844936,11.35065164,55.40940449,11.3495207,55.40887577
1151,0330,1900-01-01T13:00:00.000,,Slagelse,Møllevænget,Møllevænget,fa226186-ebc5-4cf9-a194-f94c9bc1bd61,3,5ca496c9-4eae-11e8-93fd-066cff24d637,3,,11.24129891,55.43421711,11.24374509,55.43719285,11.24285637,55.43530121
1152,0330,1900-01-01T13:00:00.000,,Slagelse,Møntmestergade,Møntmestergade,cb6b1038-b681-4e72-b6ca-0f72d0fb3db6,3,5ca496ca-4eae-11e8-93fd-066cff24d637,3,,11.35721563,55.4071846,11.35914003,55.40767505,11.35773539,55.40750425
1153,0330,1900-01-01T13:00:00.000,,Slagelse,Mågevej,Mågevej,cddbc1b9-7345-4dc6-8964-7092aee4bb1c,3,5ca496cb-4eae-11e8-93fd-066cff24d637,3,,11.35782695,55.40844717,11.35819368,55.40916575,11.35801303,55.4088068
1154,0330,1900-01-01T13:00:00.000,,Slagelse,Mågevej,Mågevej,a4946da2-c0e8-4409-9bc4-8450d3ff6266,3,5ca496cc-4eae-11e8-93fd-066cff24d637,3,,11.24735191,55.26162669,11.25058989,55.26169677,11.24897097,55.26166532
1155,0330,1900-01-01T13:00:00.000,,Slagelse,Mågevej,Mågevej,08372870-7904-4a64-bcea-7c992ef602fa,3,5ca496cd-4eae-11e8-93fd-066cff24d637,3,,11.17200898,55.35665049,11.17223449,55.35798763,11.17206818,55.35731793
1156,0330,1900-01-01T13:00:00.000,,Slagelse,Nakke Agre,Nakke Agre,23f009c0-e5e5-4ab7-9e07-f67f3083dfed,3,5ca496ce-4eae-11e8-93fd-066cff24d637,3,,11.14467168,55.14694531,11.14861321,55.14848552,11.14625474,55.14769315
1157,0330,1900-01-01T13:00:00.000,,Slagelse,Nankes Plads,Nankes Plads,930cb826-50c6-4a7d-88c6-6a3414d2b71a,3,5ca496cf-4eae-11e8-93fd-066cff24d637,3,,11.14063736,55.32604238,11.14137796,55.32665428,11.14090557,55.32633149
1158,0330,1900-01-01T13:00:00.000,,Slagelse,Nansensgade,Nansensgade,8d02e4d3-6563-4f3c-af63-aa2570cbe986,3,5ca496d0-4eae-11e8-93fd-066cff24d637,3,,11.34377845,55.40410243,11.34560071,55.40535265,11.34468685,55.40472891
1159,0330,1900-01-01T13:00:00.000,,Slagelse,Nattergalevej,Nattergalevej,58e271fc-8a11-4779-969e-3daea45041d8,3,5ca496d1-4eae-11e8-93fd-066cff24d637,3,,11.21062005,55.43461521,11.21193658,55.43518215,11.21114863,55.43515131
1160,0330,1900-01-01T13:00:00.000,,Slagelse,Nattergalevej,Nattergalevej,9d94d3d2-8762-411d-a0d5-3717e4da6817,3,5ca496d2-4eae-11e8-93fd-066cff24d637,3,,11.27572505,55.26034551,11.27773118,55.26040985,11.27672814,55.26037845
1161,0330,1900-01-01T13:00:00.000,,Slagelse,Naverhaven,Naverhaven,1c30c5b1-0c1c-4f56-9801-5e730ebe3e7c,3,5ca496d3-4eae-11e8-93fd-066cff24d637,3,,11.35612545,55.39969251,11.35884675,55.40139239,11.35698779,55.40025949
1162,0330,1900-01-01T13:00:00.000,,Slagelse,Ndr.Ringgade,Ndr.Ringgade,67ae61f8-0e9b-45b1-a9d9-0a07fb85faa4,3,5ca496d4-4eae-11e8-93fd-066cff24d637,3,,11.33777418,55.40921314,11.40052061,55.41730289,11.36926941,55.41558705
1163,0330,1900-01-01T13:00:00.000,,Slagelse,Ndr.Stationsvej,Ndr.Stationsvej,4cf5a97b-8a5a-4386-9b87-4ac4c4c885af,3,5ca496d5-4eae-11e8-93fd-066cff24d637,3,,11.34007369,55.40765208,11.35295297,55.40908888,11.34669199,55.40820965
1165,0330,1900-01-01T13:00:00.000,,Slagelse,Neble Lyngvej,Neble Lyngvej,189c9951-75ed-4f71-903f-e7fa7c7c2864,3,5ca496d6-4eae-11e8-93fd-066cff24d637,3,,11.2557589,55.31633606,11.26396665,55.32409542,11.26015536,55.32108479
1167,0330,1900-01-01T13:00:00.000,,Slagelse,Neblevej,Neblevej,83d05595-bc5b-496e-a2c2-e4efe50a0cbf,3,5ca496d7-4eae-11e8-93fd-066cff24d637,3,,11.25222864,55.30450267,11.2662661,55.3168752,11.26231794,55.31143521
1168,0330,1900-01-01T13:00:00.000,,Slagelse,Nellikevej,Nellikevej,4ee8e5c7-fa26-4a57-b823-45634c4a6c4a,3,5ca496d8-4eae-11e8-93fd-066cff24d637,3,,11.20744684,55.44752728,11.20793104,55.44874805,11.20769291,55.44813802
1169,0330,1900-01-01T13:00:00.000,,Slagelse,Neptunvej,Neptunvej,f60b53a8-3eeb-47a5-a3d4-c8c090e7b0b7,3,5ca496d9-4eae-11e8-93fd-066cff24d637,3,,11.3951833,55.410433,11.39737965,55.41188642,11.39690615,55.41142762
1170,0330,1900-01-01T13:00:00.000,,Slagelse,Nevadavej,Nevadavej,8a916d0b-6945-4854-822b-aba537021d25,3,5ca496da-4eae-11e8-93fd-066cff24d637,3,,11.3316536,55.3877921,11.33338345,55.38783767,11.33251856,55.38781601
1171,0330,1900-01-01T13:00:00.000,,Slagelse,Nic Rumps Vej,Nic Rumps Vej,e80b15c1-7929-4d2f-b547-64153bac0eaf,3,5ca496db-4eae-11e8-93fd-066cff24d637,3,,11.13066144,55.33820683,11.13260453,55.33848511,11.13167333,55.33826438
1172,0330,1900-01-01T13:00:00.000,,Slagelse,Niels Jensensvej,Niels Jensensvej,dfe476c3-f758-4a78-946a-9cfb10bf582d,3,5ca496dc-4eae-11e8-93fd-066cff24d637,3,,11.46796637,55.23145876,11.47026528,55.23263525,11.46912521,55.2320561
1173,0330,1976-12-01T13:00:00.000,,Slagelse,Nielsensminde,Nielsensminde,f78842c7-1fc6-499d-b04d-9d499ec24e1b,3,5ca496dd-4eae-11e8-93fd-066cff24d637,3,,11.35593159,55.40236387,11.35693386,55.40256165,11.35643292,55.40246236
1174,0330,1900-01-01T13:00:00.000,,Slagelse,Nigeriavej,Nigeriavej,f720530c-943f-4403-a603-9cae9a73cbc7,3,5ca496de-4eae-11e8-93fd-066cff24d637,3,,11.33665377,55.38630564,11.33914434,55.38713639,11.33789422,55.38669806
1175,0330,1900-01-01T13:00:00.000,,Slagelse,Nikolaisvej,Nikolaisvej,1fad5f61-d5ee-05e4-e044-0003ba298018,3,5ca496df-4eae-11e8-93fd-066cff24d637,3,,11.33469897,55.36551254,11.33519312,55.36643029,11.33498636,55.36596407
1176,0330,1900-01-01T13:00:00.000,,Slagelse,Nor Alleen,Nor Alleen,0b75aef4-b544-4c92-b950-14053b133b83,3,5ca496e0-4eae-11e8-93fd-066cff24d637,3,,11.16576886,55.32457596,11.16757642,55.32701265,11.16599292,55.32630403
1177,0330,1900-01-01T13:00:00.000,,Slagelse,Norbrinken,Norbrinken,c3936190-7169-43a0-b374-a0df11dfaac6,3,5ca496e1-4eae-11e8-93fd-066cff24d637,3,,11.16301677,55.32601378,11.16398371,55.32741502,11.1635763,55.32672257
1178,0330,1900-01-01T13:00:00.000,,Slagelse,Nordborgvej,Nordborgvej,2a06263e-2ba7-4fc1-9929-f379244c07b8,3,5ca496e2-4eae-11e8-93fd-066cff24d637,3,,11.36004552,55.41748686,11.36053133,55.41837858,11.36022733,55.41792459
1182,0330,1900-01-01T13:00:00.000,,Slagelse,Nordrupvej,Nordrupvej,f3eb5936-d907-40f6-8220-2da99f6d9ef0,3,5ca496e3-4eae-11e8-93fd-066cff24d637,3,,11.41246508,55.46896873,11.44174666,55.49999504,11.42161809,55.48556864
1183,0330,1900-01-01T13:00:00.000,,Slagelse,Nordskovvej,Nordskovvej,161bcc36-95a4-4307-ae76-df1cafb6df74,3,5ca496e4-4eae-11e8-93fd-066cff24d637,3,,11.43624366,55.4987908,11.44816724,55.50972777,11.44259082,55.50368162
1184,0330,1900-01-01T13:00:00.000,,Slagelse,Nordtoften,Nordtoften,4b64b77b-bc6e-4fda-b176-7aa25a981e49,3,5ca496e5-4eae-11e8-93fd-066cff24d637,3,,11.27209838,55.2614399,11.27775196,55.26171249,11.27487349,55.26162909
1185,0330,1900-01-01T13:00:00.000,,Slagelse,Nordvangsvej,Nordvangsvej,db81a2c8-73f5-4121-83f6-c2662c9bfff8,3,5ca496e6-4eae-11e8-93fd-066cff24d637,3,,11.44976008,55.46128543,11.46394633,55.47616097,11.45595702,55.47034029
1186,0330,1900-01-01T13:00:00.000,,Slagelse,Nordvej,Nordvej,23e1b29f-55e1-49ad-8cc1-7a7e3a068ff2,3,5ca496e7-4eae-11e8-93fd-066cff24d637,3,,11.34024836,55.41130833,11.34414214,55.4155878,11.34221946,55.41346938
1188,0330,1900-01-01T13:00:00.000,,Slagelse,Noret,Noret,ef594835-5d95-4c40-8fe2-182963d130c8,3,5ca496e8-4eae-11e8-93fd-066cff24d637,3,,11.30204779,55.26055152,11.30391689,55.26086717,11.30298198,55.2607088
1189,0330,1900-01-01T13:00:00.000,,Slagelse,Norgesvej,Norgesvej,5aba2e59-2002-4a7f-9a55-2f07f115ac2c,3,5ca496e9-4eae-11e8-93fd-066cff24d637,3,,11.36844364,55.40491372,11.37268167,55.40693444,11.36995285,55.40618212
1190,0330,1900-01-01T13:00:00.000,,Slagelse,Norstien,Norstien,bf26c83f-ea0b-4fcc-a94d-9beb5860b624,3,5ca496ea-4eae-11e8-93fd-066cff24d637,3,,11.15242327,55.32427942,11.17640607,55.32762516,11.15935134,55.32696898
1191,0330,1900-01-01T13:00:00.000,,Slagelse,Norvangen,Norvangen,456c46cd-c044-4ccb-a139-16a0b2f6aead,3,5ca496eb-4eae-11e8-93fd-066cff24d637,3,,11.14298865,55.32808158,11.15340354,55.33035098,11.14810579,55.32908495
1192,0330,1900-01-01T13:00:00.000,,Slagelse,Norvej,Norvej,eb64bd66-a3e5-4a95-bd90-de74b6e47c13,3,5ca496ec-4eae-11e8-93fd-066cff24d637,3,,11.19277673,55.32804453,11.20143195,55.33170692,11.19702327,55.32985679
1193,0330,1900-01-01T13:00:00.000,,Slagelse,Norvejen,Norvejen,18650c9b-983c-4855-921c-a035762a1e4e,3,5ca496ed-4eae-11e8-93fd-066cff24d637,3,,11.28450756,55.25484226,11.30081391,55.25631904,11.29266246,55.25505294
1194,0330,1900-01-01T13:00:00.000,,Slagelse,Norvænget,Norvænget,39cdf6d6-0d68-41a3-ac56-c33542ed5a53,3,5ca496ee-4eae-11e8-93fd-066cff24d637,3,,11.30269882,55.2581264,11.304692,55.25859086,11.30376718,55.25837763
1196,0330,1900-01-01T13:00:00.000,,Slagelse,Ny Stottsvej,Ny Stottsvej,168fe763-2ce4-4e6b-a179-2dfa9183a431,3,5ca496ef-4eae-11e8-93fd-066cff24d637,3,,11.12935222,55.34016344,11.13035615,55.34180807,11.12982908,55.34098169
1198,0330,1900-01-01T13:00:00.000,,Slagelse,Nybrovej,Nybrovej,41bff057-a5e2-4892-a199-c7c7d0cf403b,3,5ca496f0-4eae-11e8-93fd-066cff24d637,3,,11.36951294,55.46534919,11.36969927,55.46542409,11.36959384,55.46539698
1201,0330,1900-01-01T13:00:00.000,,Slagelse,Nygade,Nygade,217af635-7e5d-4c5e-899c-4817af27ecc2,3,5ca496f1-4eae-11e8-93fd-066cff24d637,3,,11.35389598,55.40416338,11.35483914,55.40428611,11.3543672,55.40422601
1202,0330,1900-01-01T13:00:00.000,,Slagelse,Nygade,Nygade,b09aec47-01f9-4291-9bec-5e328bea5dae,3,5ca496f2-4eae-11e8-93fd-066cff24d637,3,,11.13501937,55.32618692,11.1402726,55.32977907,11.13685869,55.32788165
1204,0330,1900-01-01T13:00:00.000,,Slagelse,Nykobbelvej,Nykobbelvej,35c543d7-daf5-4e7a-8219-f0da78f0670e,3,5ca496f3-4eae-11e8-93fd-066cff24d637,3,,11.40154881,55.4028663,11.41620723,55.41130945,11.41033473,55.40768298
1205,0330,1900-01-01T13:00:00.000,,Slagelse,Nykøbing Landevej,Nykøbing Landevej,fd4869c9-73d2-4a9e-a944-d1ea52f51c52,3,5ca496f4-4eae-11e8-93fd-066cff24d637,3,,11.36654554,55.41527418,11.40372477,55.4656063,11.37762661,55.4420541
1207,0330,1900-01-01T13:00:00.000,,Slagelse,Nyrupvej,Nyrupvej,388ebbd1-fe16-44b8-b65a-cc65d09eb7a5,3,5ca496f5-4eae-11e8-93fd-066cff24d637,3,,11.46033832,55.24721346,11.4865545,55.25254432,11.47424438,55.25111993
1208,0330,1900-01-01T13:00:00.000,,Slagelse,Nysøgård,Nysøgård,2fb9552a-ab89-4eeb-96bf-a956951b0ff8,3,5ca496f6-4eae-11e8-93fd-066cff24d637,3,,11.31615464,55.25507792,11.32441458,55.25793987,11.32072156,55.25598596
1209,0330,1900-01-01T13:00:00.000,,Slagelse,Nytorv,Nytorv,cdaaa692-a769-450d-9185-02efd18cbf9a,3,5ca496f7-4eae-11e8-93fd-066cff24d637,3,,11.29649425,55.25423859,11.29821669,55.25498415,11.2973772,55.25462505
1210,0330,1900-01-01T13:00:00.000,,Slagelse,Nytorv,Nytorv,029f50e7-895e-4c1b-9cca-aa40b7b4c77c,3,5ca496f8-4eae-11e8-93fd-066cff24d637,3,,11.35480783,55.40371602,11.35618309,55.40432005,11.3556123,55.40428803
1212,0330,1900-01-01T13:00:00.000,,Slagelse,Nyvangsvej,Nyvangsvej,17e669a6-f399-4ad0-bbfc-e793e0a6fc7b,3,5ca496f9-4eae-11e8-93fd-066cff24d637,3,,11.29112554,55.21550276,11.29603261,55.22295784,11.29366733,55.21933266
1213,0330,1900-01-01T13:00:00.000,,Slagelse,Nyvej,Nyvej,a167f22a-bfed-4493-a6ab-77b20ca37adf,3,5ca496fa-4eae-11e8-93fd-066cff24d637,3,,11.2961758,55.25003835,11.30032336,55.25289186,11.2979074,55.25176737
1214,0330,1900-01-01T13:00:00.000,,Slagelse,Nyvej,Nyvej,70c6f40e-ee1f-4eff-8fe8-854ad76aea0c,3,5ca496fb-4eae-11e8-93fd-066cff24d637,3,,11.34922261,55.40950225,11.35033679,55.41172755,11.34977709,55.41061458
1215,0330,1900-01-01T13:00:00.000,,Slagelse,Nyvej,Nyvej,92f2d9ea-ca9b-4191-afca-5fbe773e72b0,3,5ca496fc-4eae-11e8-93fd-066cff24d637,3,,11.13409597,55.34108192,11.13685143,55.34341461,11.13551696,55.3421508
1216,0330,1900-01-01T13:00:00.000,,Slagelse,Nyvej,Nyvej,35eb0141-35fc-4d11-a58d-6a98161abf51,3,5ca496fd-4eae-11e8-93fd-066cff24d637,3,,11.41830692,55.29046745,11.41974688,55.29366264,11.41903498,55.29206574
1218,0330,1900-01-01T13:00:00.000,,Slagelse,Næblerødvej,Næblerødvej,8bae3b44-2cf5-48aa-ac51-318dfdc48d18,3,5ca496fe-4eae-11e8-93fd-066cff24d637,3,,11.49952857,55.34656751,11.50998492,55.34742647,11.50475447,55.34700775
1221,0330,1900-01-01T13:00:00.000,,Slagelse,Næsbyskovvej,Næsbyskovvej,87477723-fbd3-47a7-8130-d23d98306f86,3,5ca496ff-4eae-11e8-93fd-066cff24d637,3,,11.43208459,55.45266646,11.45408171,55.46394775,11.44189984,55.4590122
1224,0330,1900-01-01T13:00:00.000,,Slagelse,Næsbyvej,Næsbyvej,13ae5cb0-7e17-412f-bdb7-91b3adb7d646,3,5ca49700-4eae-11e8-93fd-066cff24d637,3,,11.22275131,55.39170693,11.25902517,55.40401184,11.24025115,55.39724054
1225,0330,1900-01-01T13:00:00.000,,Slagelse,Næstved Landevej,Næstved Landevej,fb2f881f-c20d-4dad-a669-685a4679dc26,3,5ca49703-4eae-11e8-93fd-066cff24d637,3,,11.31216562,55.23159769,11.49554452,55.25632633,11.40976471,55.2415764
1226,0330,1900-01-01T13:00:00.000,,Slagelse,Næstved Landevej,Næstved Landevej,752f77aa-6485-48a1-9f9d-6588d399dc2c,3,5ca49704-4eae-11e8-93fd-066cff24d637,3,,11.19335366,55.31569696,11.22120396,55.32408617,11.2089046,55.31963435
1229,0330,1900-01-01T13:00:00.000,,Slagelse,Næstvedvej,Næstvedvej,9e79d5ce-106e-4c43-aafa-e51fc31c1762,3,5ca49705-4eae-11e8-93fd-066cff24d637,3,,11.30058804,55.25433844,11.31337025,55.25616511,11.30571791,55.25502157
1230,0330,1985-11-01T13:00:00.000,,Slagelse,Næstvedvej,Næstvedvej,8ce2a15c-e0bc-4229-87e7-9f8bd9583ae6,3,5ca49706-4eae-11e8-93fd-066cff24d637,3,,11.34885801,55.39297199,11.35123306,55.39643725,11.3503905,55.3947636
1231,0330,1900-01-01T13:00:00.000,,Slagelse,Nøddebovej,Nøddebovej,9c2d8a43-4065-4297-9444-a5f8fa6affff,3,5ca49707-4eae-11e8-93fd-066cff24d637,3,,11.37639306,55.36920077,11.38856056,55.37645539,11.38419186,55.37513566
1233,0330,1900-01-01T13:00:00.000,,Slagelse,Nøddevej,Nøddevej,f953c52c-8bdf-415a-a6f5-ffb8321cb2c2,3,5ca49708-4eae-11e8-93fd-066cff24d637,3,,11.17479343,55.36370967,11.17851211,55.36399713,11.17665303,55.36385473
1234,0330,1900-01-01T13:00:00.000,,Slagelse,Nørre Strand,Nørre Strand,d2cecacd-1130-42fe-8d9f-7cde453d9b08,3,5ca49709-4eae-11e8-93fd-066cff24d637,3,,11.24880334,55.25977827,11.24966683,55.26267016,11.24923633,55.26122424
1235,0330,1900-01-01T13:00:00.000,,Slagelse,Nørregade,Nørregade,2082aa66-16c8-4758-9581-6e65b003c68c,3,5ca4970a-4eae-11e8-93fd-066cff24d637,3,,11.3456653,55.40893571,11.34956194,55.41124815,11.34689483,55.41067413
1236,0330,1900-01-01T13:00:00.000,,Slagelse,Nørrevangstorvet,Nørrevangstorvet,987fc718-a6af-4fdd-b8b3-769e104884ad,3,5ca4970b-4eae-11e8-93fd-066cff24d637,3,,11.36287678,55.41591272,11.36646288,55.41808322,11.3639321,55.4171584
1237,0330,1900-01-01T13:00:00.000,,Slagelse,Nørrevoldgade,Nørrevoldgade,733ed69e-d79b-4a8b-8c79-86b1ae03e846,3,5ca4970d-4eae-11e8-93fd-066cff24d637,3,,11.3401632,55.40960585,11.34096083,55.41044565,11.34053965,55.4100005
1238,0330,1900-01-01T13:00:00.000,,Slagelse,Nørreås,Nørreås,361909dc-4012-4570-8508-6269483fd566,3,5ca4970e-4eae-11e8-93fd-066cff24d637,3,,11.3750565,55.4084071,11.38616025,55.41116255,11.38068425,55.40987789
1239,0330,1900-01-01T13:00:00.000,,Slagelse,Oasevej,Oasevej,b4fb3a77-bf4c-45e5-a650-332998c68a91,3,5ca4970f-4eae-11e8-93fd-066cff24d637,3,,11.21577042,55.40397537,11.2172136,55.40463391,11.21666439,55.40460008
1240,0330,1900-01-01T13:00:00.000,,Slagelse,Obelsvej,Obelsvej,34f09936-aac8-4805-80d6-ef69548df8d7,3,5ca49710-4eae-11e8-93fd-066cff24d637,3,,11.12950266,55.33678425,11.13082212,55.33854957,11.13016997,55.33766613
1241,0330,1900-01-01T13:00:00.000,,Slagelse,Obovej,Obovej,74fe205b-1c48-4356-9983-19d64119a5f8,3,5ca49711-4eae-11e8-93fd-066cff24d637,3,,11.3327216,55.41320683,11.33345874,55.41363442,11.33304311,55.41344915
1242,0330,1900-01-01T13:00:00.000,,Slagelse,Odensevej,Odensevej,83719045-d1d0-4ce3-9285-b3dc08a64c41,3,5ca49712-4eae-11e8-93fd-066cff24d637,3,,11.33332252,55.41891557,11.34113524,55.42378297,11.33876671,55.42190698
1243,0330,1900-01-01T13:00:00.000,,Slagelse,Odinsvej,Odinsvej,1426e12d-236b-45d3-9e17-352a561d5986,3,5ca49713-4eae-11e8-93fd-066cff24d637,3,,11.38131478,55.40727687,11.38288964,55.40887687,11.382057,55.40812359
1244,0330,1900-01-01T13:00:00.000,,Slagelse,Odinsvej,Odinsvej,5680ffa0-a226-4a10-8b33-65baf2e32499,3,5ca49714-4eae-11e8-93fd-066cff24d637,3,,11.11825973,55.34337634,11.11934771,55.34628294,11.11911606,55.34495139
1245,0330,1900-01-01T13:00:00.000,,Slagelse,Oehlenschlægersgade,Oehlenschlægersgade,79caf2e9-630b-4a41-9cf2-dca120a155a4,3,5ca49701-4eae-11e8-93fd-066cff24d637,3,,11.34474355,55.40133565,11.34913203,55.4035734,11.34700859,55.40227581
1246,0330,1900-01-01T13:00:00.000,,Slagelse,Oklahomavej,Oklahomavej,0945ed0b-6222-4819-b94f-00708ff3c31b,3,5ca49702-4eae-11e8-93fd-066cff24d637,3,,11.33337868,55.38837124,11.33526892,55.38855559,11.33448708,55.38843849
1247,0330,1900-01-01T13:00:00.000,,Slagelse,Oksebrovej,Oksebrovej,d743ec55-ca50-475a-950e-2349c9f879bf,3,5ca49715-4eae-11e8-93fd-066cff24d637,3,,11.393354,55.41824147,11.41326869,55.42869116,11.4065141,55.42280438
1248,0330,1900-01-01T13:00:00.000,,Slagelse,Olivenvej,Olivenvej,721b243a-0719-4110-876a-7a6add8472c3,3,5ca49716-4eae-11e8-93fd-066cff24d637,3,,11.21358512,55.4046952,11.21533089,55.40623674,11.21420701,55.40561478
1251,0330,1900-01-01T13:00:00.000,,Slagelse,Ollerupvej,Ollerupvej,1d05b98a-a02c-43e3-8dc7-78e13e3f4e53,3,5ca49717-4eae-11e8-93fd-066cff24d637,3,,11.39411043,55.44231242,11.4250954,55.45007249,11.40842077,55.44734175
1253,0330,1900-01-01T13:00:00.000,,Slagelse,Olstrupvej,Olstrupvej,de20b329-0439-45c3-8059-040c436f642f,3,5ca49718-4eae-11e8-93fd-066cff24d637,3,,11.43513358,55.2272907,11.47007311,55.23714777,11.44959624,55.23056803
1254,0330,1900-01-01T13:00:00.000,,Slagelse,Olufsgade,Olufsgade,91b343ed-6164-49cf-980d-5e272e86838b,3,5ca49719-4eae-11e8-93fd-066cff24d637,3,,11.34669264,55.4059945,11.34713167,55.4068862,11.34681548,55.40647117
