id,status,oprettet,ændret,vejkode,vejnavn,adresseringsvejnavn,husnr,supplerendebynavn,postnr,postnrnavn,stormodtagerpostnr,stormodtagerpostnrnavn,kommunekode,kommunenavn,ejerlavkode,ejerlavnavn,matrikelnr,esrejendomsnr,etrs89koordinat_øst,etrs89koordinat_nord,wgs84koordinat_bredde,wgs84koordinat_længde,nøjagtighed,kilde,tekniskstandard,tekstretning,adressepunktændringsdato,ddkn_m100,ddkn_km1,ddkn_km10,regionskode,regionsnavn,jordstykke_ejerlavnavn,kvh,sognekode,sognenavn,politikredskode,politikredsnavn,retskredskode,retskredsnavn,opstillingskredskode,opstillingskredsnavn,zone,jordstykke_ejerlavkode,jordstykke_matrikelnr,jordstykke_esrejendomsnr,højde,adgangspunktid,vejpunkt_id,vejpunkt_kilde,vejpunkt_nøjagtighed,vejpunkt_tekniskstandard,vejpunkt_x,vejpunkt_y,afstemningsområdenummer,afstemningsområdenavn,brofast,supplerendebynavn_dagi_id,navngivenvej_id,menighedsrådsafstemningsområdenummer,menighedsrådsafstemningsområdenavn,vejpunkt_ændret,ikrafttrædelse,nedlagt,darstatus,storkredsnummer,storkredsnavn,valglandsdelsbogstav,valglandsdelsnavn,landsdelsnuts3,landsdelsnavn,betegnelse
0a3f507b-87e9-32b8-e044-0003ba298018,1,2000-02-05T20:38:34.000,2018-07-04T18:00:00.000,0660,Sogneskellet,Sogneskellet,2,,2740,Skovlunde,,,0151,Ballerup,21751,"Skovlunde By, Skovlunde",2ar,0,713244.43,6180816.76,55.72606592,12.39589343,A,1,TN,200,2012-09-19T23:59:00.000,100m_61808_7132,1km_6180_713,10km_618_71,1084,Region Hovedstaden,"Skovlunde By, Skovlunde",01510660___2,7189,Skovlunde,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0020,Ballerup,Byzone,21751,2ar,0,28,0a3f507b-87e9-32b8-e044-0003ba298018,1221df6f-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.39607402,55.72604411,6,Skovlunde Skole - Lundebjerg,1,,4658f61c-3fa5-4131-bcb4-1489f675c0fb,3,Skovlunde,2018-05-03T14:08:02.125,2000-02-05T20:38:34.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Sogneskellet 2, 2740 Skovlunde"
0a3f507b-87ea-32b8-e044-0003ba298018,1,2000-02-05T20:38:34.000,2018-07-04T18:00:00.000,0660,Sogneskellet,Sogneskellet,4,,2740,Skovlunde,,,0151,Ballerup,21751,"Skovlunde By, Skovlunde",2bp,0,713242,6180797.35,55.72589289,12.39583968,A,1,TN,200,2012-09-19T23:59:00.000,100m_61807_7132,1km_6180_713,10km_618_71,1084,Region Hovedstaden,"Skovlunde By, Skovlunde",01510660___4,7189,Skovlunde,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0020,Ballerup,Byzone,21751,2bp,0,28.1,0a3f507b-87ea-32b8-e044-0003ba298018,1221df70-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.39600892,55.72587245,6,Skovlunde Skole - Lundebjerg,1,,4658f61c-3fa5-4131-bcb4-1489f675c0fb,3,Skovlunde,2018-05-03T14:08:02.125,2000-02-05T20:38:34.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Sogneskellet 4, 2740 Skovlunde"
0a3f507b-87eb-32b8-e044-0003ba298018,1,2000-02-05T20:38:34.000,2018-07-04T18:00:00.000,0660,Sogneskellet,Sogneskellet,6,,2740,Skovlunde,,,0151,Ballerup,21751,"Skovlunde By, Skovlunde",2bq,0,713238.88,6180777.31,55.72571452,12.39577447,A,1,TN,200,2012-09-19T23:59:00.000,100m_61807_7132,1km_6180_713,10km_618_71,1084,Region Hovedstaden,"Skovlunde By, Skovlunde",01510660___6,7189,Skovlunde,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0020,Ballerup,Byzone,21751,2bq,0,27.9,0a3f507b-87eb-32b8-e044-0003ba298018,1221df71-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.39594139,55.72569436,6,Skovlunde Skole - Lundebjerg,1,,4658f61c-3fa5-4131-bcb4-1489f675c0fb,3,Skovlunde,2018-05-03T14:08:02.125,2000-02-05T20:38:34.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Sogneskellet 6, 2740 Skovlunde"
0a3f507b-87ec-32b8-e044-0003ba298018,1,2000-02-05T20:38:34.000,2018-07-04T18:00:00.000,0660,Sogneskellet,Sogneskellet,8,,2740,Skovlunde,,,0151,Ballerup,21751,"Skovlunde By, Skovlunde",2br,0,713226,6180758.07,55.72554761,12.39555477,A,1,TN,200,2012-09-19T23:59:00.000,100m_61807_7132,1km_6180_713,10km_618_71,1084,Region Hovedstaden,"Skovlunde By, Skovlunde",01510660___8,7189,Skovlunde,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0020,Ballerup,Byzone,21751,2br,0,27.6,0a3f507b-87ec-32b8-e044-0003ba298018,1221df72-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.39588875,55.72555554,6,Skovlunde Skole - Lundebjerg,1,,4658f61c-3fa5-4131-bcb4-1489f675c0fb,3,Skovlunde,2018-05-03T14:08:02.125,2000-02-05T20:38:34.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Sogneskellet 8, 2740 Skovlunde"
0a3f507b-87ed-32b8-e044-0003ba298018,1,2000-02-05T20:38:34.000,2018-07-04T18:00:00.000,0660,Sogneskellet,Sogneskellet,10,,2740,Skovlunde,,,0151,Ballerup,21751,"Skovlunde By, Skovlunde",2bs,0,713247.23,6180748.72,55.7254544,12.3958849,A,1,TN,200,2012-09-19T23:59:00.000,100m_61807_7132,1km_6180_713,10km_618_71,1084,Region Hovedstaden,"Skovlunde By, Skovlunde",01510660__10,7189,Skovlunde,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0020,Ballerup,Byzone,21751,2bs,0,27.9,0a3f507b-87ed-32b8-e044-0003ba298018,1221df73-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.39588875,55.72555554,6,Skovlunde Skole - Lundebjerg,1,,4658f61c-3fa5-4131-bcb4-1489f675c0fb,3,Skovlunde,2018-05-03T14:08:02.125,2000-02-05T20:38:34.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Sogneskellet 10, 2740 Skovlunde"
0a3f507b-87ee-32b8-e044-0003ba298018,1,2000-02-05T20:38:34.000,2018-07-04T18:00:00.000,0660,Sogneskellet,Sogneskellet,12,,2740,Skovlunde,,,0151,Ballerup,21751,"Skovlunde By, Skovlunde",2bt,0,713274.37,6180747.31,55.72542982,12.39631515,A,1,TN,200,2012-09-19T23:59:00.000,100m_61807_7132,1km_6180_713,10km_618_71,1084,Region Hovedstaden,"Skovlunde By, Skovlunde",01510660__12,7189,Skovlunde,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0020,Ballerup,Byzone,21751,2bt,0,28.3,0a3f507b-87ee-32b8-e044-0003ba298018,1221df74-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.39588875,55.72555554,6,Skovlunde Skole - Lundebjerg,1,,4658f61c-3fa5-4131-bcb4-1489f675c0fb,3,Skovlunde,2018-05-03T14:08:02.125,2000-02-05T20:38:34.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Sogneskellet 12, 2740 Skovlunde"
0a3f507b-87ef-32b8-e044-0003ba298018,1,2000-02-05T20:38:34.000,2018-07-04T18:00:00.000,0660,Sogneskellet,Sogneskellet,14,,2740,Skovlunde,,,0151,Ballerup,21751,"Skovlunde By, Skovlunde",2bu,0,713275.42,6180769.68,55.72563001,12.39634927,A,1,TN,200,2012-09-19T23:59:00.000,100m_61807_7132,1km_6180_713,10km_618_71,1084,Region Hovedstaden,"Skovlunde By, Skovlunde",01510660__14,7189,Skovlunde,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0020,Ballerup,Byzone,21751,2bu,0,28.2,0a3f507b-87ef-32b8-e044-0003ba298018,1221df75-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.39593592,55.72567993,6,Skovlunde Skole - Lundebjerg,1,,4658f61c-3fa5-4131-bcb4-1489f675c0fb,3,Skovlunde,2018-05-03T14:08:02.125,2000-02-05T20:38:34.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Sogneskellet 14, 2740 Skovlunde"
0a3f507b-87f0-32b8-e044-0003ba298018,1,2000-02-05T20:38:34.000,2018-07-04T18:00:00.000,0660,Sogneskellet,Sogneskellet,16,,2740,Skovlunde,,,0151,Ballerup,21751,"Skovlunde By, Skovlunde",2bv,0,713271.42,6180792.81,55.72583923,12.39630372,A,1,TN,200,2012-09-19T23:59:00.000,100m_61807_7132,1km_6180_713,10km_618_71,1084,Region Hovedstaden,"Skovlunde By, Skovlunde",01510660__16,7189,Skovlunde,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0020,Ballerup,Byzone,21751,2bv,0,28.2,0a3f507b-87f0-32b8-e044-0003ba298018,1221df76-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.39600979,55.72587473,6,Skovlunde Skole - Lundebjerg,1,,4658f61c-3fa5-4131-bcb4-1489f675c0fb,3,Skovlunde,2018-05-03T14:08:02.125,2000-02-05T20:38:34.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Sogneskellet 16, 2740 Skovlunde"
0a3f507b-87f1-32b8-e044-0003ba298018,1,2000-02-05T20:38:34.000,2018-07-04T18:00:00.000,0660,Sogneskellet,Sogneskellet,18,,2740,Skovlunde,,,0151,Ballerup,21751,"Skovlunde By, Skovlunde",2bx,0,713272.23,6180814.75,55.72603567,12.3963337,A,1,TN,200,2012-09-19T23:59:00.000,100m_61808_7132,1km_6180_713,10km_618_71,1084,Region Hovedstaden,"Skovlunde By, Skovlunde",01510660__18,7189,Skovlunde,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0020,Ballerup,Byzone,21751,2bx,0,28.2,0a3f507b-87f1-32b8-e044-0003ba298018,1221df77-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.39639112,55.72617389,6,Skovlunde Skole - Lundebjerg,1,,4658f61c-3fa5-4131-bcb4-1489f675c0fb,3,Skovlunde,2018-05-03T14:08:02.125,2000-02-05T20:38:34.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Sogneskellet 18, 2740 Skovlunde"
0a3f507b-880b-32b8-e044-0003ba298018,1,2000-02-05T20:38:38.000,2023-03-14T14:39:28.038,0662,Stensbyvej,Stensbyvej,33,,2740,Skovlunde,,,0151,Ballerup,21751,"Skovlunde By, Skovlunde",8lm,0,713498.46,6179055.13,55.71015312,12.39855699,A,1,TN,200,2012-09-19T23:59:00.000,100m_61790_7134,1km_6179_713,10km_617_71,1084,Region Hovedstaden,"Skovlunde By, Skovlunde",01510662__33,7189,Skovlunde,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0020,Ballerup,Byzone,21751,8lm,0,16.7,0a3f507b-880b-32b8-e044-0003ba298018,1221df91-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.39876344,55.7101627,5,Idrætshallen,1,,bf64ad3a-e8bb-463c-990a-292e7bd1cdd2,3,Skovlunde,2018-05-03T14:08:02.125,2000-02-05T20:38:38.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Stensbyvej 33, 2740 Skovlunde"
0a3f507b-87f9-32b8-e044-0003ba298018,1,2000-02-05T20:38:38.000,2018-07-04T18:00:00.000,0662,Stensbyvej,Stensbyvej,10,,2740,Skovlunde,,,0151,Ballerup,21751,"Skovlunde By, Skovlunde",8ns,0,713571.96,6179068.57,55.71024132,12.39973516,A,1,TN,200,2012-09-19T23:59:00.000,100m_61790_7135,1km_6179_713,10km_617_71,1084,Region Hovedstaden,"Skovlunde By, Skovlunde",01510662__10,7189,Skovlunde,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0020,Ballerup,Byzone,21751,8ns,0,16.6,0a3f507b-87f9-32b8-e044-0003ba298018,1221df7f-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.39993119,55.71025058,5,Idrætshallen,1,,bf64ad3a-e8bb-463c-990a-292e7bd1cdd2,3,Skovlunde,2018-05-03T14:08:02.125,2000-02-05T20:38:38.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Stensbyvej 10, 2740 Skovlunde"
0a3f507b-87fa-32b8-e044-0003ba298018,1,2000-02-05T20:38:38.000,2018-07-04T18:00:00.000,0662,Stensbyvej,Stensbyvej,11,,2740,Skovlunde,,,0151,Ballerup,21751,"Skovlunde By, Skovlunde",8la,0,713599.36,6179056.96,55.71012512,12.40016141,A,1,TN,200,2012-09-19T23:59:00.000,100m_61790_7135,1km_6179_713,10km_617_71,1084,Region Hovedstaden,"Skovlunde By, Skovlunde",01510662__11,7189,Skovlunde,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0020,Ballerup,Byzone,21751,8la,0,17,0a3f507b-87fa-32b8-e044-0003ba298018,1221df80-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.3999521,55.71012085,5,Idrætshallen,1,,bf64ad3a-e8bb-463c-990a-292e7bd1cdd2,3,Skovlunde,2018-05-03T14:08:02.125,2000-02-05T20:38:38.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Stensbyvej 11, 2740 Skovlunde"
0a3f507b-87fb-32b8-e044-0003ba298018,1,2000-02-05T20:38:38.000,2018-07-04T18:00:00.000,0662,Stensbyvej,Stensbyvej,12,,2740,Skovlunde,,,0151,Ballerup,21751,"Skovlunde By, Skovlunde",8nt,0,713572.27,6179049.24,55.7100678,12.39972501,A,1,TN,200,2012-09-19T23:59:00.000,100m_61790_7135,1km_6179_713,10km_617_71,1084,Region Hovedstaden,"Skovlunde By, Skovlunde",01510662__12,7189,Skovlunde,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0020,Ballerup,Byzone,21751,8nt,0,16.6,0a3f507b-87fb-32b8-e044-0003ba298018,1221df81-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.3999499,55.71005568,5,Idrætshallen,1,,bf64ad3a-e8bb-463c-990a-292e7bd1cdd2,3,Skovlunde,2018-05-03T14:08:02.125,2000-02-05T20:38:38.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Stensbyvej 12, 2740 Skovlunde"
0a3f507b-87fc-32b8-e044-0003ba298018,1,2000-02-05T20:38:38.000,2018-07-04T18:00:00.000,0662,Stensbyvej,Stensbyvej,13,,2740,Skovlunde,,,0151,Ballerup,21751,"Skovlunde By, Skovlunde",8lb,0,713614.38,6179044.53,55.71000701,12.40039034,A,1,TN,200,2012-09-19T23:59:00.000,100m_61790_7136,1km_6179_713,10km_617_71,1084,Region Hovedstaden,"Skovlunde By, Skovlunde",01510662__13,7189,Skovlunde,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0020,Ballerup,Byzone,21751,8lb,0,17,0a3f507b-87fc-32b8-e044-0003ba298018,1221df82-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.39994834,55.71004642,5,Idrætshallen,1,,bf64ad3a-e8bb-463c-990a-292e7bd1cdd2,3,Skovlunde,2018-05-03T14:08:02.125,2000-02-05T20:38:38.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Stensbyvej 13, 2740 Skovlunde"
0a3f507b-87fd-32b8-e044-0003ba298018,1,2000-02-05T20:38:38.000,2018-07-04T18:00:00.000,0662,Stensbyvej,Stensbyvej,14,,2740,Skovlunde,,,0151,Ballerup,21751,"Skovlunde By, Skovlunde",8nu,0,713543.26,6179035.61,55.70995832,12.39925351,A,1,TN,200,2012-09-19T23:59:00.000,100m_61790_7135,1km_6179_713,10km_617_71,1084,Region Hovedstaden,"Skovlunde By, Skovlunde",01510662__14,7189,Skovlunde,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0020,Ballerup,Byzone,21751,8nu,0,16.6,0a3f507b-87fd-32b8-e044-0003ba298018,1221df83-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.39926682,55.70984483,5,Idrætshallen,1,,bf64ad3a-e8bb-463c-990a-292e7bd1cdd2,3,Skovlunde,2018-05-03T14:08:02.125,2000-02-05T20:38:38.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Stensbyvej 14, 2740 Skovlunde"
0a3f507b-87fe-32b8-e044-0003ba298018,1,2000-02-05T20:38:38.000,2018-07-04T18:00:00.000,0662,Stensbyvej,Stensbyvej,15,,2740,Skovlunde,,,0151,Ballerup,21751,"Skovlunde By, Skovlunde",8lc,0,713626.01,6179020.66,55.70978779,12.40055649,A,1,TN,200,2012-09-19T23:59:00.000,100m_61790_7136,1km_6179_713,10km_617_71,1084,Region Hovedstaden,"Skovlunde By, Skovlunde",01510662__15,7189,Skovlunde,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0020,Ballerup,Byzone,21751,8lc,0,16.4,0a3f507b-87fe-32b8-e044-0003ba298018,1221df84-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.39990924,55.70997953,5,Idrætshallen,1,,bf64ad3a-e8bb-463c-990a-292e7bd1cdd2,3,Skovlunde,2018-05-03T14:08:02.125,2000-02-05T20:38:38.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Stensbyvej 15, 2740 Skovlunde"
0a3f507b-87ff-32b8-e044-0003ba298018,1,2000-02-05T20:38:38.000,2018-07-04T18:00:00.000,0662,Stensbyvej,Stensbyvej,16,,2740,Skovlunde,,,0151,Ballerup,21751,"Skovlunde By, Skovlunde",8nv,0,713522.96,6179064.56,55.71022692,12.39895357,A,1,TN,200,2012-09-19T23:59:00.000,100m_61790_7135,1km_6179_713,10km_617_71,1084,Region Hovedstaden,"Skovlunde By, Skovlunde",01510662__16,7189,Skovlunde,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0020,Ballerup,Byzone,21751,8nv,0,16.9,0a3f507b-87ff-32b8-e044-0003ba298018,1221df85-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.39875543,55.71021773,5,Idrætshallen,1,,bf64ad3a-e8bb-463c-990a-292e7bd1cdd2,3,Skovlunde,2018-05-03T14:08:02.125,2000-02-05T20:38:38.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Stensbyvej 16, 2740 Skovlunde"
0a3f507b-8800-32b8-e044-0003ba298018,1,2000-02-05T20:38:38.000,2018-07-04T18:00:00.000,0662,Stensbyvej,Stensbyvej,17,,2740,Skovlunde,,,0151,Ballerup,21751,"Skovlunde By, Skovlunde",8ld,0,713606.77,6179015.32,55.70974836,12.40024666,A,1,TN,200,2012-09-19T23:59:00.000,100m_61790_7136,1km_6179_713,10km_617_71,1084,Region Hovedstaden,"Skovlunde By, Skovlunde",01510662__17,7189,Skovlunde,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0020,Ballerup,Byzone,21751,8ld,0,17,0a3f507b-8800-32b8-e044-0003ba298018,1221df86-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.39986191,55.70994093,5,Idrætshallen,1,,bf64ad3a-e8bb-463c-990a-292e7bd1cdd2,3,Skovlunde,2018-05-03T14:08:02.125,2000-02-05T20:38:38.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Stensbyvej 17, 2740 Skovlunde"
0a3f507b-8801-32b8-e044-0003ba298018,1,2000-02-05T20:38:38.000,2018-07-04T18:00:00.000,0662,Stensbyvej,Stensbyvej,18,,2740,Skovlunde,,,0151,Ballerup,21751,"Skovlunde By, Skovlunde",8nx,0,713522.69,6179087.75,55.71043504,12.39896736,A,1,TN,200,2012-09-19T23:59:00.000,100m_61790_7135,1km_6179_713,10km_617_71,1084,Region Hovedstaden,"Skovlunde By, Skovlunde",01510662__18,7189,Skovlunde,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0020,Ballerup,Byzone,21751,8nx,0,16.9,0a3f507b-8801-32b8-e044-0003ba298018,1221df87-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.39872543,55.71042382,5,Idrætshallen,1,,bf64ad3a-e8bb-463c-990a-292e7bd1cdd2,3,Skovlunde,2018-05-03T14:08:02.125,2000-02-05T20:38:38.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Stensbyvej 18, 2740 Skovlunde"
0a3f507b-8802-32b8-e044-0003ba298018,1,2000-02-05T20:38:38.000,2018-07-04T18:00:00.000,0662,Stensbyvej,Stensbyvej,19,,2740,Skovlunde,,,0151,Ballerup,21751,"Skovlunde By, Skovlunde",8le,0,713588.27,6179022.09,55.70981723,12.39995803,A,1,TN,200,2012-09-19T23:59:00.000,100m_61790_7135,1km_6179_713,10km_617_71,1084,Region Hovedstaden,"Skovlunde By, Skovlunde",01510662__19,7189,Skovlunde,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0020,Ballerup,Byzone,21751,8le,0,16.8,0a3f507b-8802-32b8-e044-0003ba298018,1221df88-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.39981775,55.70991518,5,Idrætshallen,1,,bf64ad3a-e8bb-463c-990a-292e7bd1cdd2,3,Skovlunde,2018-05-03T14:08:02.125,2000-02-05T20:38:38.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Stensbyvej 19, 2740 Skovlunde"
0a3f507b-8803-32b8-e044-0003ba298018,1,2000-02-05T20:38:38.000,2018-07-04T18:00:00.000,0662,Stensbyvej,Stensbyvej,20,,2740,Skovlunde,,,0151,Ballerup,21751,"Skovlunde By, Skovlunde",8ny,0,713517.85,6179109.99,55.71063665,12.3989078,A,1,TN,200,2012-09-19T23:59:00.000,100m_61791_7135,1km_6179_713,10km_617_71,1084,Region Hovedstaden,"Skovlunde By, Skovlunde",01510662__20,7189,Skovlunde,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0020,Ballerup,Byzone,21751,8ny,0,16.8,0a3f507b-8803-32b8-e044-0003ba298018,1221df89-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.39869575,55.71062669,5,Idrætshallen,1,,bf64ad3a-e8bb-463c-990a-292e7bd1cdd2,3,Skovlunde,2018-05-03T14:08:02.125,2000-02-05T20:38:38.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Stensbyvej 20, 2740 Skovlunde"
0a3f507b-8804-32b8-e044-0003ba298018,1,2000-02-05T20:38:38.000,2018-07-04T18:00:00.000,0662,Stensbyvej,Stensbyvej,21,,2740,Skovlunde,,,0151,Ballerup,21751,"Skovlunde By, Skovlunde",8lf,0,713567.87,6179013.03,55.70974495,12.39962688,A,1,TN,200,2012-09-19T23:59:00.000,100m_61790_7135,1km_6179_713,10km_617_71,1084,Region Hovedstaden,"Skovlunde By, Skovlunde",01510662__21,7189,Skovlunde,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0020,Ballerup,Byzone,21751,8lf,0,16.9,0a3f507b-8804-32b8-e044-0003ba298018,1221df8a-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.39959843,55.70986102,5,Idrætshallen,1,,bf64ad3a-e8bb-463c-990a-292e7bd1cdd2,3,Skovlunde,2018-05-03T14:08:02.125,2000-02-05T20:38:38.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Stensbyvej 21, 2740 Skovlunde"
0a3f507b-8805-32b8-e044-0003ba298018,1,2000-02-05T20:38:38.000,2018-07-04T18:00:00.000,0662,Stensbyvej,Stensbyvej,22,,2740,Skovlunde,,,0151,Ballerup,21751,"Skovlunde By, Skovlunde",8nz,0,713522.01,6179132.57,55.71083736,12.3989915,A,1,TN,200,2012-09-19T23:59:00.000,100m_61791_7135,1km_6179_713,10km_617_71,1084,Region Hovedstaden,"Skovlunde By, Skovlunde",01510662__22,7189,Skovlunde,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0020,Ballerup,Byzone,21751,8nz,0,16.8,0a3f507b-8805-32b8-e044-0003ba298018,1221df8b-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.39866692,55.7108221,5,Idrætshallen,1,,bf64ad3a-e8bb-463c-990a-292e7bd1cdd2,3,Skovlunde,2018-05-03T14:08:02.125,2000-02-05T20:38:38.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Stensbyvej 22, 2740 Skovlunde"
0a3f507b-8806-32b8-e044-0003ba298018,1,2000-02-05T20:38:38.000,2018-07-04T18:00:00.000,0662,Stensbyvej,Stensbyvej,23,,2740,Skovlunde,,,0151,Ballerup,21751,"Skovlunde By, Skovlunde",8lg,0,713548.98,6179012.49,55.70974842,12.39932635,A,1,TN,200,2012-09-19T23:59:00.000,100m_61790_7135,1km_6179_713,10km_617_71,1084,Region Hovedstaden,"Skovlunde By, Skovlunde",01510662__23,7189,Skovlunde,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0020,Ballerup,Byzone,21751,8lg,0,16.8,0a3f507b-8806-32b8-e044-0003ba298018,1221df8c-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.39930983,55.70984677,5,Idrætshallen,1,,bf64ad3a-e8bb-463c-990a-292e7bd1cdd2,3,Skovlunde,2018-05-03T14:08:02.125,2000-02-05T20:38:38.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Stensbyvej 23, 2740 Skovlunde"
0a3f507b-8807-32b8-e044-0003ba298018,1,2000-02-05T20:38:38.000,2018-07-04T18:00:00.000,0662,Stensbyvej,Stensbyvej,25,,2740,Skovlunde,,,0151,Ballerup,21751,"Skovlunde By, Skovlunde",8lh,0,713530.92,6179010.91,55.7097422,12.39903821,A,1,TN,200,2012-09-19T23:59:00.000,100m_61790_7135,1km_6179_713,10km_617_71,1084,Region Hovedstaden,"Skovlunde By, Skovlunde",01510662__25,7189,Skovlunde,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0020,Ballerup,Byzone,21751,8lh,0,17,0a3f507b-8807-32b8-e044-0003ba298018,1221df8d-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.39908779,55.70984725,5,Idrætshallen,1,,bf64ad3a-e8bb-463c-990a-292e7bd1cdd2,3,Skovlunde,2018-05-03T14:08:02.125,2000-02-05T20:38:38.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Stensbyvej 25, 2740 Skovlunde"
0a3f507b-8808-32b8-e044-0003ba298018,1,2000-02-05T20:38:38.000,2018-07-04T18:00:00.000,0662,Stensbyvej,Stensbyvej,27,,2740,Skovlunde,,,0151,Ballerup,21751,"Skovlunde By, Skovlunde",8li,0,713510.3,6179006.46,55.70971136,12.39870715,A,1,TN,200,2012-09-19T23:59:00.000,100m_61790_7135,1km_6179_713,10km_617_71,1084,Region Hovedstaden,"Skovlunde By, Skovlunde",01510662__27,7189,Skovlunde,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0020,Ballerup,Byzone,21751,8li,0,17.2,0a3f507b-8808-32b8-e044-0003ba298018,1221df8e-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.39894404,55.70988537,5,Idrætshallen,1,,bf64ad3a-e8bb-463c-990a-292e7bd1cdd2,3,Skovlunde,2018-05-03T14:08:02.125,2000-02-05T20:38:38.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Stensbyvej 27, 2740 Skovlunde"
