kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0316,0190,1900-01-01T13:00:00.000,,Furesø,Jættevangen,Jættevangen,a4c70481-2849-4df7-9539-a8bb26ad8f1c,3,5c9c23e2-4eae-11e8-93fd-066cff24d637,3,,12.34684259,55.813513,12.34797518,55.81392821,12.34753037,55.81363466
0318,0190,1900-01-01T13:00:00.000,,Furesø,Jørgen Knudsens Vej,Jørgen Knudsens Vej,47642c31-67ec-4cfa-bfb0-f86babe6a3dc,3,5c9c23e3-4eae-11e8-93fd-066cff24d637,3,,12.38433685,55.81417094,12.38652594,55.81564657,12.38557794,55.81493871
0323,0190,1900-01-01T13:00:00.000,,Furesø,Kassemosevej,Kassemosevej,5df762b7-d20b-43dc-8a72-5ab65e41c607,3,5c9c23e4-4eae-11e8-93fd-066cff24d637,3,,12.34528896,55.82175447,12.3497759,55.82760701,12.34774134,55.82441478
0324,0190,1900-01-01T13:00:00.000,,Furesø,Kastanie Alle,Kastanie Alle,3f9b218f-aa8f-4c39-b405-a3a1f60784af,3,5c9c23e5-4eae-11e8-93fd-066cff24d637,3,,12.33668311,55.80896085,12.34366706,55.81012733,12.33967169,55.80940541
0326,0190,1900-01-01T13:00:00.000,,Furesø,Kastaniehaven,Kastaniehaven,d8978db5-c4ff-46b1-9090-cf69b70b6644,3,5c9c23e6-4eae-11e8-93fd-066cff24d637,3,,12.34326704,55.78807998,12.34449777,55.79002982,12.34345675,55.78905017
0328,0190,1900-01-01T13:00:00.000,,Furesø,Kielshøj,Kielshøj,978ce0f2-96ab-4b9a-a921-c0356c793040,3,5c9c23e7-4eae-11e8-93fd-066cff24d637,3,,12.38426848,55.81034758,12.39134521,55.81147823,12.38766319,55.81091313
0329,0190,1900-01-01T13:00:00.000,,Furesø,Kielshøjstien,Kielshøjstien,c2ce5453-e3a4-4c37-a14f-95c4f0f041f5,3,5c9c23e8-4eae-11e8-93fd-066cff24d637,3,,12.38354084,55.81122124,12.39104027,55.81151784,12.38729514,55.81136272
0330,0190,1900-01-01T13:00:00.000,,Furesø,Kildebakken,Kildebakken,57be5534-324b-40e1-ac73-d7678cc741d7,3,5c9c23e9-4eae-11e8-93fd-066cff24d637,3,,12.39623227,55.80855538,12.39732713,55.81007654,12.39677732,55.80931552
0331,0190,1900-01-01T13:00:00.000,,Furesø,Kildebakken,Kildebakken,51b152e7-597a-447e-84d7-f1543ff54f68,3,5c9c23ea-4eae-11e8-93fd-066cff24d637,3,,12.32267533,55.78121208,12.32514,55.78471448,12.32285452,55.78260169
0332,0190,1900-01-01T13:00:00.000,,Furesø,Kildestien,Kildestien,3494d4ee-bf62-4e25-ba18-86e9aeb0583e,3,5c9c23eb-4eae-11e8-93fd-066cff24d637,3,,12.36514104,55.80784376,12.36766668,55.80990274,12.36664902,55.80891636
0333,0190,1978-10-01T13:00:00.000,,Furesø,Kirke Værløsevej,Kirke Værløsevej,7aa5b7d7-c635-4276-9d05-8f8a2fdd6f29,3,5c9c23ec-4eae-11e8-93fd-066cff24d637,3,,12.32763162,55.78094135,12.37039546,55.78521399,12.35015421,55.78284856
0334,0190,1900-01-01T13:00:00.000,,Furesø,Kirkestien,Kirkestien,70670f2b-bee6-4e25-9410-ab0707189de1,3,5c9c23ed-4eae-11e8-93fd-066cff24d637,3,,12.34258136,55.80697684,12.35184755,55.80783523,12.3471395,55.80710515
0335,0190,1900-01-01T13:00:00.000,,Furesø,Kirkestræde,Kirkestræde,351448b2-9846-4804-a5b7-fe541a95c67d,3,5c9c23ee-4eae-11e8-93fd-066cff24d637,3,,12.3212858,55.781913,12.32341194,55.78450026,12.32179263,55.783156
0336,0190,1900-01-01T13:00:00.000,,Furesø,Kirsebærhaven,Kirsebærhaven,1a2df49a-2265-4a73-ab97-8bc70f4e6028,3,5c9c23ef-4eae-11e8-93fd-066cff24d637,3,,12.34968266,55.81512671,12.35089241,55.81572669,12.35067276,55.81546349
0337,0190,1900-01-01T13:00:00.000,,Furesø,Kjeldgårdsvej,Kjeldgårdsvej,00048be6-4bc9-4bea-9f6e-a148e52c9c3e,3,5c9c23f0-4eae-11e8-93fd-066cff24d637,3,,12.40718899,55.7612374,12.40880198,55.7622538,12.4080456,55.76170417
0338,0190,1900-01-01T13:00:00.000,,Furesø,Kjærbostien,Kjærbostien,a5ab5c30-5037-49c0-971e-8134aad1c8d5,3,5c9c23f1-4eae-11e8-93fd-066cff24d637,3,,12.38838438,55.81704708,12.39256911,55.8175738,12.39047634,55.81731228
0339,0190,1900-01-01T13:00:00.000,,Furesø,Kjærbovænge,Kjærbovænge,e92a3eaf-105d-4ce1-816b-dc28d2faf73e,3,5c9c23f2-4eae-11e8-93fd-066cff24d637,3,,12.38752177,55.81736208,12.39178461,55.81903179,12.38951367,55.81825643
0341,0190,1900-01-01T13:00:00.000,,Furesø,Klaus Nars Holm,Klaus Nars Holm,af4e6a7e-7921-49d2-aa53-925a0622dfff,3,5c9c23f3-4eae-11e8-93fd-066cff24d637,3,,12.37167263,55.80351609,12.37185794,55.80381057,12.37171945,55.80367353
0342,0190,1900-01-01T13:00:00.000,,Furesø,Klaus Nars Sti,Klaus Nars Sti,f42b3296-39a5-4790-afb5-13eaea88a467,3,5c9c23f4-4eae-11e8-93fd-066cff24d637,3,,12.36705569,55.80707864,12.37389205,55.8078116,12.3704117,55.80717356
0343,0190,1983-09-01T14:00:00.000,,Furesø,Klaus Nars Vej,Klaus Nars Vej,2a384df6-98c5-48b1-baf6-d8f1129f33dd,3,5c9c23f5-4eae-11e8-93fd-066cff24d637,3,,12.37141297,55.80965069,12.37244012,55.81138005,12.37192982,55.81051597
0344,0190,1900-01-01T13:00:00.000,,Furesø,Klintebakken,Klintebakken,e11f2d9c-bfec-4843-b824-fa319cba9cac,3,5c9c23f6-4eae-11e8-93fd-066cff24d637,3,,12.39644576,55.8102342,12.40032759,55.8145132,12.39796785,55.8122526
0347,0190,1900-01-01T13:00:00.000,,Furesø,Klintedalen,Klintedalen,a711a0aa-c1cd-4b20-a443-7e55b88d5441,3,5c9c23f7-4eae-11e8-93fd-066cff24d637,3,,12.39211422,55.80976679,12.39926191,55.81166344,12.39610401,55.81003328
0348,0190,1900-01-01T13:00:00.000,,Furesø,Klinthøj Alle,Klinthøj Alle,4cc55c17-99fe-45c1-b224-bf2135c5e002,3,5c9c23f8-4eae-11e8-93fd-066cff24d637,3,,12.40269452,55.75897475,12.40384343,55.75944289,12.40326615,55.75920676
0349,0190,1900-01-01T13:00:00.000,,Furesø,Klosterbakken,Klosterbakken,264e6981-c1d6-4fdc-8310-b0e3ead0eb54,3,5c9c23f9-4eae-11e8-93fd-066cff24d637,3,,12.3692983,55.79035044,12.37188567,55.79417378,12.37062987,55.79226451
0350,0190,1900-01-01T13:00:00.000,,Furesø,Klostergårdsvej,Klostergårdsvej,61b34b34-cbe7-434c-9a6d-e620a8cf3e1f,3,5c9c23fa-4eae-11e8-93fd-066cff24d637,3,,12.37240151,55.78637268,12.37427245,55.78796068,12.37343369,55.78696869
0351,0190,1900-01-01T13:00:00.000,,Furesø,Klosterskjul,Klosterskjul,3abe9aae-567c-41d3-8aae-6c64311ef126,3,5c9c23fb-4eae-11e8-93fd-066cff24d637,3,,12.36215134,55.80783594,12.36369016,55.8080667,12.3629211,55.80795016
0352,0190,1900-01-01T13:00:00.000,,Furesø,Kløvervej,Kløvervej,c7168d5c-8a15-4455-833f-35d991177995,3,5c9c23fc-4eae-11e8-93fd-066cff24d637,3,,12.40502013,55.75600907,12.40557792,55.75770134,12.40537405,55.75684386
0353,0190,1900-01-01T13:00:00.000,,Furesø,Knud Hjortøsvej,Knud Hjortøsvej,4588a871-d38a-45dc-b919-b47cbaecb4b0,3,5c9c23fd-4eae-11e8-93fd-066cff24d637,3,,12.32312568,55.78367096,12.32771326,55.78477576,12.32601662,55.78435783
0355,0190,1900-01-01T13:00:00.000,,Furesø,Kollekollevej,Kollekollevej,e0f9871b-e8b0-48b2-9af3-f5bcca19e3f6,3,5c9c23fe-4eae-11e8-93fd-066cff24d637,3,,12.36994747,55.77792975,12.40437525,55.78255151,12.38751121,55.77950265
0356,0190,1900-01-01T13:00:00.000,,Furesø,Kompagnivej,Kompagnivej,4298e208-1ce2-40b2-bb75-66869dc17171,3,5c9c23ff-4eae-11e8-93fd-066cff24d637,3,,12.33466199,55.82733083,12.34181641,55.83117504,12.33881012,55.82950673
0357,0190,1900-01-01T13:00:00.000,,Furesø,Kong Volmers Sti,Kong Volmers Sti,8af82e00-0acc-41b6-b8b9-d6a944f593df,3,5c9c2400-4eae-11e8-93fd-066cff24d637,3,,12.34059907,55.8024298,12.35398786,55.80610587,12.34821526,55.80317847
0358,0190,1900-01-01T13:00:00.000,,Furesø,Kong Volmersvej,Kong Volmersvej,05b216c4-cf64-4fa6-ab79-abc2aae9372f,3,5c9c2401-4eae-11e8-93fd-066cff24d637,3,,12.33947942,55.80366263,12.34283953,55.80879277,12.34159757,55.80612782
0359,0190,1900-01-01T13:00:00.000,,Furesø,Korsbjerghave,Korsbjerghave,f977f376-1c0e-4e64-8b74-cfbe28dcb43c,3,5c9c2402-4eae-11e8-93fd-066cff24d637,3,,12.35258143,55.8217856,12.35488722,55.82607698,12.35328367,55.82421646
0360,0190,1900-01-01T13:00:00.000,,Furesø,Hjorteparken,Hjorteparken,1ba5be7b-a324-489d-adb1-ad82b37b7389,3,5c9c2403-4eae-11e8-93fd-066cff24d637,3,,12.35464208,55.82312839,12.35659805,55.82457359,12.35586874,55.82399371
0361,0190,1900-01-01T13:00:00.000,,Furesø,Korsbjergvej,Korsbjergvej,18e1f598-cf34-4bb1-a210-2a0fc218a13f,3,5c9c2404-4eae-11e8-93fd-066cff24d637,3,,12.3515989,55.82333019,12.35257311,55.82663979,12.3519559,55.82502624
0363,0190,1900-01-01T13:00:00.000,,Furesø,Korsbjergvænge,Korsbjergvænge,8997c9a8-213d-47e7-86f7-f7b348b86b07,3,5c9c2405-4eae-11e8-93fd-066cff24d637,3,,12.35476199,55.82450964,12.35709883,55.82584667,12.35587895,55.8252087
0364,0190,1900-01-01T13:00:00.000,,Furesø,Krogen,Krogen,b2cea41c-fcaa-4bf6-89df-b741b11bda62,3,5c9c2406-4eae-11e8-93fd-066cff24d637,3,,12.37112734,55.81137159,12.37154583,55.81200418,12.3713565,55.81169398
0365,0190,1900-01-01T13:00:00.000,,Furesø,Krogvad,Krogvad,48a017e3-23e1-40ff-82d6-f8d233235477,3,5c9c2407-4eae-11e8-93fd-066cff24d637,3,,12.36906707,55.81112232,12.36962196,55.81155391,12.36947148,55.81139339
0366,0190,1900-01-01T13:00:00.000,,Furesø,Krogvadstien,Krogvadstien,54aed90c-3b22-4cc3-aa3e-27912039d924,3,5c9c2408-4eae-11e8-93fd-066cff24d637,3,,12.36938187,55.81120368,12.37029131,55.81217545,12.36987679,55.81167632
0367,0190,1900-01-01T13:00:00.000,,Furesø,Kroparken,Kroparken,f3bf899c-edc2-45d5-a844-e93c3ffda5b5,3,5c9c2409-4eae-11e8-93fd-066cff24d637,3,,12.3216494,55.7855871,12.32386892,55.78699189,12.32252977,55.7863395
0368,0190,1900-01-01T13:00:00.000,,Furesø,Kærmindevej,Kærmindevej,08784dff-59ca-4de3-b6dd-36486bfc71dc,3,5c9c240a-4eae-11e8-93fd-066cff24d637,3,,12.35935388,55.78513116,12.36037905,55.78639815,12.35985933,55.78576656
0369,0190,1900-01-01T13:00:00.000,,Furesø,Kærvej,Kærvej,da0957f8-4b05-4448-9508-1d7865aa1c68,3,5c9c240b-4eae-11e8-93fd-066cff24d637,3,,12.35686778,55.81240201,12.35905973,55.81532701,12.35824563,55.8139139
0372,0190,1900-01-01T13:00:00.000,,Furesø,Kålundsvej,Kålundsvej,87f7afba-633a-48f3-bbc5-acae5e01dbb4,3,5c9c240c-4eae-11e8-93fd-066cff24d637,3,,12.35157619,55.80667811,12.36116352,55.80903331,12.35602933,55.80731316
0373,0190,1900-01-01T13:00:00.000,,Furesø,Laanshøj Alle,Laanshøj Alle,2010f4c6-69e6-0059-e044-0003ba298018,3,5c9c240d-4eae-11e8-93fd-066cff24d637,3,,12.3248035,55.7745351,12.33160759,55.77649211,12.32760374,55.77587779
0374,0190,1900-01-01T13:00:00.000,,Furesø,Langager Alle,Langager Alle,50895e4e-5eb1-4c09-bb2c-84a683faf389,3,5c9c240e-4eae-11e8-93fd-066cff24d637,3,,12.388356,55.80995244,12.38880006,55.81326014,12.38854946,55.81160632
0376,0190,1900-01-01T13:00:00.000,,Furesø,Langemosevej,Langemosevej,94f9aae7-32ef-4d85-851d-dd1dbda0193a,3,5c9c240f-4eae-11e8-93fd-066cff24d637,3,,12.35040301,55.82346879,12.35117232,55.82710499,12.35071497,55.82529857
0378,0190,1900-01-01T13:00:00.000,,Furesø,Langkær Vænge,Langkær Vænge,2c17753f-ed06-4edb-8b65-3252d17ade51,3,5c9c2410-4eae-11e8-93fd-066cff24d637,3,,12.37538903,55.78645328,12.3808943,55.78955789,12.37835559,55.78787303
0379,0190,1900-01-01T13:00:00.000,,Furesø,Langås,Langås,97e2c66d-a885-49de-b15a-56d0f08880bc,3,5c9c2411-4eae-11e8-93fd-066cff24d637,3,,12.4062887,55.75591654,12.4081585,55.75680567,12.40692925,55.75614161
0380,0190,1900-01-01T13:00:00.000,,Furesø,Lathyrusvej,Lathyrusvej,9450afc9-c344-4671-a826-64b679fb5ab7,3,5c9c2412-4eae-11e8-93fd-066cff24d637,3,,12.35578999,55.78304888,12.36127587,55.78368311,12.35854172,55.78346789
0381,0190,1900-01-01T13:00:00.000,,Furesø,Lejrvej,Lejrvej,8669dc4d-a3d7-4267-be94-b93737405dc1,3,5c9c2413-4eae-11e8-93fd-066cff24d637,3,,12.31229164,55.77313083,12.33126529,55.78536313,12.32323626,55.77907415
0383,0190,1900-01-01T13:00:00.000,,Furesø,Lerstedet,Lerstedet,7ba521a6-4b00-45fc-92fd-ef8b13835bd5,3,5c9c2414-4eae-11e8-93fd-066cff24d637,3,,12.36655766,55.7881202,12.3692188,55.78929142,12.36799277,55.78881619
0384,0190,1900-01-01T13:00:00.000,,Furesø,Liljevej,Liljevej,c34619da-fbe2-44fb-bcbb-bc59d856cde4,3,5c9c2415-4eae-11e8-93fd-066cff24d637,3,,12.3541381,55.78564378,12.35466424,55.78708565,12.35440649,55.78636391
0385,0190,1900-01-01T13:00:00.000,,Furesø,Lille Værløsevej,Lille Værløsevej,15abb420-9496-420e-9dac-7002f122608d,3,5c9c2416-4eae-11e8-93fd-066cff24d637,3,,12.3763231,55.77982308,12.38711795,55.78279951,12.38192483,55.78147409
0386,0190,1900-01-01T13:00:00.000,,Furesø,Lillevangspark,Lillevangspark,1b24635f-4724-4877-8a76-1786cc6c1a54,3,5c9c2417-4eae-11e8-93fd-066cff24d637,3,,12.342738,55.81179178,12.34682775,55.81360216,12.34460899,55.81284145
0387,0190,1900-01-01T13:00:00.000,,Furesø,Lillevangstien,Lillevangstien,a81a961d-9184-4516-be3c-0bf4505cfd4a,3,5c9c2418-4eae-11e8-93fd-066cff24d637,3,,12.34430697,55.81453387,12.34989813,55.81688823,12.34654806,55.81611292
0388,0190,1900-01-01T13:00:00.000,,Furesø,Lillevangsvej,Lillevangsvej,a0d7da8e-986c-405c-8c6f-0543dc5d54a8,3,5c9c2419-4eae-11e8-93fd-066cff24d637,3,,12.33692806,55.80871014,12.35712318,55.82169474,12.34514128,55.81454343
0390,0190,1900-01-01T13:00:00.000,,Furesø,Lillevænget,Lillevænget,bd12b3b6-ff23-4a52-a61b-55b901b2d348,3,5c9c241a-4eae-11e8-93fd-066cff24d637,3,,12.34214386,55.81654917,12.34474552,55.81793143,12.34363687,55.81712147
0391,0190,1900-01-01T13:00:00.000,,Furesø,Lindegårds Alle,Lindegårds Alle,180246ae-0bcc-4be0-9a3a-3330a5ad5628,3,5c9c241b-4eae-11e8-93fd-066cff24d637,3,,12.35186411,55.80833135,12.3531085,55.80847556,12.35246691,55.80837299
0394,0190,1900-01-01T13:00:00.000,,Furesø,Lindegårdsvej,Lindegårdsvej,9599727e-d12c-4145-8dc0-903086bbbc43,3,5c9c241c-4eae-11e8-93fd-066cff24d637,3,,12.34421594,55.808449,12.35189238,55.80958924,12.34795825,55.80879059
0395,0190,1900-01-01T13:00:00.000,,Furesø,Lindestien,Lindestien,185da9cb-fa74-4b4a-b62e-94611997f413,3,5c9c241d-4eae-11e8-93fd-066cff24d637,3,,12.34880274,55.80870548,12.34923932,55.80953074,12.34901263,55.80911951
0396,0190,1900-01-01T13:00:00.000,,Furesø,Lindevej,Lindevej,377d9131-bc23-43f1-bd8c-bf6102d3ea64,3,5c9c241e-4eae-11e8-93fd-066cff24d637,3,,12.39943706,55.76031841,12.40613589,55.76470031,12.40302569,55.76275547
0397,0190,1900-01-01T13:00:00.000,,Furesø,Lucernemarken,Lucernemarken,74b3c1ee-f03d-482a-9705-fc0b31621760,3,5c9c241f-4eae-11e8-93fd-066cff24d637,3,,12.36472438,55.81843385,12.36627919,55.82195623,12.36572754,55.82027767
0399,0190,1900-01-01T13:00:00.000,,Furesø,Lyngholmpark,Lyngholmpark,bb951562-71e9-463e-b59e-0a811eb099c6,3,5c9c2420-4eae-11e8-93fd-066cff24d637,3,,12.38482071,55.82065128,12.38689296,55.82179709,12.38628749,55.82081251
0400,0190,1900-01-01T13:00:00.000,,Furesø,Lærkehaven,Lærkehaven,bf4a6e95-56c4-4682-adf2-69d3fb7cd509,3,5c9c2421-4eae-11e8-93fd-066cff24d637,3,,12.3413359,55.7859249,12.34326704,55.78815646,12.34256778,55.78685312
0401,0190,1900-01-01T13:00:00.000,,Furesø,Lærkestien,Lærkestien,a826595d-b989-4083-8982-19cf43b0f40b,3,5c9c2422-4eae-11e8-93fd-066cff24d637,3,,12.35522221,55.81010792,12.3559286,55.81054387,12.35558627,55.81032352
0402,0190,1900-01-01T13:00:00.000,,Furesø,Lærketoften,Lærketoften,52b25aaa-37c6-4543-ad07-491036b496f3,3,5c9c2423-4eae-11e8-93fd-066cff24d637,3,,12.40584166,55.75311327,12.4074012,55.75570118,12.40594815,55.7543515
0403,0190,1900-01-01T13:00:00.000,,Furesø,Lærkevangen,Lærkevangen,4e13feac-402d-4b47-9129-c957ec08daad,3,5c9c2424-4eae-11e8-93fd-066cff24d637,3,,12.35572392,55.81043033,12.35951795,55.81174682,12.35735476,55.81118701
0405,0190,1900-01-01T13:00:00.000,,Furesø,Læssevej,Læssevej,31cf6c3b-00c0-41a1-ae58-d90a67267bd6,3,5c9c2425-4eae-11e8-93fd-066cff24d637,3,,12.36814771,55.78206353,12.36915363,55.783464,12.36850219,55.7827433
0406,0190,1900-01-01T13:00:00.000,,Furesø,Løvbakken,Løvbakken,618ea85d-91a0-4a3e-a00b-a7b373a4d28d,3,5c9c2426-4eae-11e8-93fd-066cff24d637,3,,12.38840461,55.80790382,12.39155188,55.80841891,12.3898636,55.8083124
0407,0190,1900-01-01T13:00:00.000,,Furesø,Løvfaldsvej,Løvfaldsvej,1168f367-2412-47ab-b9ae-cdef2e95b816,3,5c9c2427-4eae-11e8-93fd-066cff24d637,3,,12.40670306,55.81204235,12.41821914,55.81716725,12.41428201,55.81483822
0408,0190,1900-01-01T13:00:00.000,,Furesø,Løvstien,Løvstien,6a32c412-a376-4c4a-9773-953f643d7545,3,5c9c2428-4eae-11e8-93fd-066cff24d637,3,,12.38820199,55.8070329,12.38878022,55.8091527,12.38843267,55.80809994
0409,0190,1900-01-01T13:00:00.000,,Furesø,Maglehøj,Maglehøj,7e8c7709-1180-4b6b-8af5-8e5c30a5ffba,3,5c9c2429-4eae-11e8-93fd-066cff24d637,3,,12.38430129,55.81127302,12.39077848,55.81238354,12.38704424,55.81182069
0411,0190,1900-01-01T13:00:00.000,,Furesø,Maglehøjstien,Maglehøjstien,d87c3844-6375-4f3d-8913-f988898e0889,3,5c9c242a-4eae-11e8-93fd-066cff24d637,3,,12.38381526,55.81214824,12.39048825,55.81256727,12.38719196,55.81227067
0412,0190,1900-01-01T13:00:00.000,,Furesø,Marie Alle,Marie Alle,74f358b7-6d9a-44fd-b6a9-a8b6ba56415d,3,5c9c242b-4eae-11e8-93fd-066cff24d637,3,,12.40976589,55.75448163,12.41157624,55.75487766,12.41074575,55.7545395
0413,0190,1900-01-01T13:00:00.000,,Furesø,Markstien,Markstien,a9b884c8-ff41-42bf-bee6-23e8307ec9ea,3,5c9c242c-4eae-11e8-93fd-066cff24d637,3,,12.36086792,55.82502094,12.36238179,55.82612016,12.36155237,55.82559243
0415,0190,1900-01-01T13:00:00.000,,Furesø,Midtpunktstien,Midtpunktstien,891cc1e2-4e27-47e2-ab1d-37279769891e,3,5c9c242d-4eae-11e8-93fd-066cff24d637,3,,12.37530664,55.81569335,12.37785908,55.82215467,12.37651175,55.81860169
0417,0190,1900-01-01T13:00:00.000,,Furesø,Mosegård Park,Mosegård Park,2d89eac1-5f78-48b5-bb2b-371706a8539f,3,5c9c242e-4eae-11e8-93fd-066cff24d637,3,,12.38379971,55.78445455,12.38690434,55.78806452,12.38607719,55.78606698
0418,0190,1900-01-01T13:00:00.000,,Furesø,Mosekrogen,Mosekrogen,f54e956d-f475-4722-b513-db8841de7359,3,5c9c242f-4eae-11e8-93fd-066cff24d637,3,,12.3450901,55.82342028,12.3470634,55.82383501,12.34607523,55.82362487
0419,0190,1900-01-01T13:00:00.000,,Furesø,Mosestedet,Mosestedet,172bb330-de4f-44ca-b9a3-1de2d2b78c56,3,5c9c2430-4eae-11e8-93fd-066cff24d637,3,,12.36284159,55.79005704,12.36713356,55.79286607,12.3652218,55.7917623
0420,0190,1900-01-01T13:00:00.000,,Furesø,Mosevangsvej,Mosevangsvej,22006b7e-8a72-4aa2-a6b2-291c14ea5ceb,3,5c9c2431-4eae-11e8-93fd-066cff24d637,3,,12.3370064,55.81031909,12.34504296,55.8115708,12.34099444,55.8109574
0422,0190,1900-01-01T13:00:00.000,,Furesø,Mosevej,Mosevej,37daf895-43c1-4834-94da-7515d0734d97,3,5c9c2432-4eae-11e8-93fd-066cff24d637,3,,12.36773178,55.77624299,12.36961385,55.77841979,12.36873715,55.77732021
0423,0190,1900-01-01T13:00:00.000,,Furesø,Mosevænget,Mosevænget,7ebf0f43-7633-4f37-9d1a-dca2405ad355,3,5c9c2433-4eae-11e8-93fd-066cff24d637,3,,12.39451374,55.76359836,12.3958681,55.76429473,12.39519063,55.76394639
0424,0190,1900-01-01T13:00:00.000,,Furesø,Munkehøjstien,Munkehøjstien,7a2a207c-5a20-4484-a589-4e47aa29861c,3,5c9c2434-4eae-11e8-93fd-066cff24d637,3,,12.39251556,55.8175494,12.39634328,55.81849561,12.3944709,55.81794703
0425,0190,1900-01-01T13:00:00.000,,Furesø,Munkehøjvænge,Munkehøjvænge,148ddf4b-2dbe-4771-b16d-917aaa5b494c,3,5c9c2435-4eae-11e8-93fd-066cff24d637,3,,12.39265567,55.81857366,12.39602537,55.8198544,12.39439264,55.81942231
0426,0190,1900-01-01T13:00:00.000,,Furesø,Munkestien,Munkestien,d3e3967a-f02c-498b-a281-82c743effc42,3,5c9c2436-4eae-11e8-93fd-066cff24d637,3,,12.39227281,55.81817935,12.39551418,55.81902041,12.39409531,55.81883937
0427,0190,1900-01-01T13:00:00.000,,Furesø,Munkevej,Munkevej,17bca5ce-7b7e-40f6-8f25-e62f89784f4a,3,5c9c2437-4eae-11e8-93fd-066cff24d637,3,,12.37121498,55.7915589,12.37349965,55.79490442,12.37232222,55.7932586
0428,0190,1900-01-01T13:00:00.000,,Furesø,Mølledalen,Mølledalen,c5571ca4-eb6a-4aee-91ad-81a7553269d9,3,5c9c2438-4eae-11e8-93fd-066cff24d637,3,,12.33387022,55.75745805,12.33849627,55.75914146,12.33567594,55.75800597
0429,0190,1900-01-01T13:00:00.000,,Furesø,Møllestedet,Møllestedet,ce0b30e4-58cd-4ccd-9a02-0f67c0fbdbaf,3,5c9c2439-4eae-11e8-93fd-066cff24d637,3,,12.33784696,55.75828954,12.3382702,55.75830588,12.33805858,55.75829772
0430,0190,1900-01-01T13:00:00.000,,Furesø,Månedalstien,Månedalstien,9ce07269-c8d8-4b0e-b959-56bdaaa97ddc,3,5c9c243a-4eae-11e8-93fd-066cff24d637,3,,12.39850866,55.76533375,12.40166805,55.76592661,12.4001869,55.76582069
0431,0190,1900-01-01T13:00:00.000,,Furesø,Nellikevej,Nellikevej,705b1dab-92e8-49b3-8e92-007d0f849f03,3,5c9c243b-4eae-11e8-93fd-066cff24d637,3,,12.36753474,55.78344264,12.36995034,55.78510755,12.36826902,55.78397678
0432,0190,1900-01-01T13:00:00.000,,Furesø,Nellikevænget,Nellikevænget,9fdded50-efdf-4e46-bb6c-38f4b6737fb5,3,5c9c243c-4eae-11e8-93fd-066cff24d637,3,,12.36688013,55.78396031,12.36805873,55.78447325,12.36738017,55.78412992
0433,0190,1900-01-01T13:00:00.000,,Furesø,Nordtoftevej,Nordtoftevej,0fe4f11b-fc39-4a6f-96cd-5bb912c52929,3,5c9c243d-4eae-11e8-93fd-066cff24d637,3,,12.35291985,55.80923497,12.36825893,55.81376525,12.36000415,55.81253914
0435,0190,1900-01-01T13:00:00.000,,Furesø,Nordvangsgyden,Nordvangsgyden,829f7b9d-7ff0-4dd7-aad2-ea0343b06f04,3,5c9c243e-4eae-11e8-93fd-066cff24d637,3,,12.35947659,55.82194558,12.36279535,55.82509068,12.36138353,55.8230397
0436,0190,1900-01-01T13:00:00.000,,Furesø,Nordvangsvej,Nordvangsvej,0baf7465-801d-4121-8438-93f9c17cb9fd,3,5c9c243f-4eae-11e8-93fd-066cff24d637,3,,12.38292976,55.77717992,12.38416229,55.77802038,12.3832189,55.77732543
0437,0190,1900-01-01T13:00:00.000,,Furesø,Nordvænget,Nordvænget,fec6727c-8951-4606-a4da-888177db98ec,3,5c9c2440-4eae-11e8-93fd-066cff24d637,3,,12.36678669,55.81200059,12.3695463,55.81443254,12.36809911,55.81324369
0438,0190,1900-01-01T13:00:00.000,,Furesø,Nordøststien,Nordøststien,192a0e84-5ab6-4db5-9e93-569c0915288f,3,5c9c2441-4eae-11e8-93fd-066cff24d637,3,,12.39098589,55.81455738,12.39531902,55.82640429,12.39185104,55.82056992
0439,0190,1900-01-01T13:00:00.000,,Furesø,Ny Hjortespringvej,Ny Hjortespringvej,903704bb-e2eb-4168-a04c-f47e58607765,3,5c9c2442-4eae-11e8-93fd-066cff24d637,3,,12.41189961,55.75323612,12.41408379,55.75437154,12.41293797,55.75377476
0440,0190,1900-01-01T13:00:00.000,,Furesø,Ny Vestergårdsvej,Ny Vestergårdsvej,965f04bf-dfda-433f-a90c-fa1cbd4463a6,3,5c9c2444-4eae-11e8-93fd-066cff24d637,3,,12.35686371,55.78169543,12.36826661,55.78377257,12.3628606,55.78338161
0441,0190,1900-01-01T13:00:00.000,,Furesø,Nygårdspark,Nygårdspark,dbd2562f-b1c6-4c51-a7ce-58d35aa46c1f,3,5c9c2445-4eae-11e8-93fd-066cff24d637,3,,12.38392918,55.82267934,12.38647109,55.82444493,12.38489028,55.82410991
0442,0190,1900-01-01T13:00:00.000,,Furesø,Nygårdsvej,Nygårdsvej,c1f1ba95-9934-44a9-ba1d-1f032a7e8600,3,5c9c2446-4eae-11e8-93fd-066cff24d637,3,,12.36849779,55.81196548,12.37095263,55.81425362,12.36939777,55.81301279
