kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0406,0210,2015-02-05T09:33:00.000,,Fredensborg,Kvædestien,Kvædestien,f767d417-3e10-4b75-8b9f-f96f252ce366,3,5c9c8bc2-4eae-11e8-93fd-066cff24d637,3,,12.50112324,55.95166596,12.50179589,55.9526153,12.50154611,55.95215584
0407,0210,1900-01-01T13:00:00.000,,Fredensborg,Langebjergvej,Langebjergvej,641d424a-2901-49b5-a80a-b4e031ddb852,3,5c9c8bc3-4eae-11e8-93fd-066cff24d637,3,,12.50214458,55.96121834,12.51139158,55.96720494,12.50629781,55.96471977
0408,0210,1900-01-01T13:00:00.000,,Fredensborg,Langelunden,Langelunden,2a64bf03-7d73-459f-91f3-4f605e2f54af,3,5c9c8bc4-4eae-11e8-93fd-066cff24d637,3,,12.50005322,55.93773604,12.50219998,55.93873127,12.50070088,55.93831385
0410,0210,1900-01-01T13:00:00.000,,Fredensborg,Langerødvej,Langerødvej,f546f004-eb74-4531-a247-84877263e4f9,3,5c9c8bc5-4eae-11e8-93fd-066cff24d637,3,,12.43844134,55.98214344,12.46487501,55.98761963,12.45041576,55.9852729
0414,0210,2008-05-13T17:23:00.000,,Fredensborg,Langkildeparken,Langkildeparken,cc797c7a-d9d4-4317-9d1a-d005ccfc95fb,3,5c9c8bc6-4eae-11e8-93fd-066cff24d637,3,,12.42202039,55.97413111,12.4266133,55.97673299,12.42488548,55.97602915
0416,0210,1900-01-01T13:00:00.000,,Fredensborg,Langstrup Mose,Langstrup Mose,3ae86936-9f4d-48a1-99a6-a726ded5ff67,3,5c9c8bc7-4eae-11e8-93fd-066cff24d637,3,,12.46550983,55.93828592,12.47008002,55.95175033,12.46828633,55.94466928
0420,0210,1900-01-01T13:00:00.000,,Fredensborg,Langstrupvej,Langstrupvej,249bcc6a-2d04-4b51-9b90-b8df79d7d963,3,5c9c8bc8-4eae-11e8-93fd-066cff24d637,3,,12.43365879,55.95071677,12.49342271,55.96336174,12.46062677,55.95592925
0422,0210,1972-11-01T13:00:00.000,,Fredensborg,Lave Skov Vej,Lave Skov Vej,9b64499f-50b3-48b9-a266-e2fca1183410,3,5c9c8bc9-4eae-11e8-93fd-066cff24d637,3,,12.51806697,55.9406587,12.52133801,55.94129027,12.5197247,55.94100911
0423,0210,1900-01-01T13:00:00.000,,Fredensborg,Laveskov Alle,Laveskov Alle,077abe96-ac72-4a3e-89c8-01b07d9b072e,3,5c9c8bca-4eae-11e8-93fd-066cff24d637,3,,12.52291437,55.9507226,12.52587541,55.95338094,12.52456906,55.95195571
0426,0210,1900-01-01T13:00:00.000,,Fredensborg,Lerbakkevej,Lerbakkevej,4d9c6d71-7e75-4f38-835b-4b776f4eef00,3,5c9c8bcb-4eae-11e8-93fd-066cff24d637,3,,12.41300441,55.9185972,12.41910657,55.92183423,12.41644143,55.92020769
0427,0210,1900-01-01T13:00:00.000,,Fredensborg,Lergrydevej,Lergrydevej,1136ed25-1635-27b4-e044-0003ba298018,3,5c9c8bcc-4eae-11e8-93fd-066cff24d637,3,,12.47572328,55.91415696,12.47628942,55.91469432,12.47623896,55.91449259
0428,0210,1900-01-01T13:00:00.000,,Fredensborg,Lille Kongevej,Lille Kongevej,8566ca81-1cde-4462-ad79-f2541668ee21,3,5c9c8bcd-4eae-11e8-93fd-066cff24d637,3,,12.40048188,55.96577147,12.40147103,55.96724558,12.40108856,55.96656033
0429,0210,1900-01-01T13:00:00.000,,Fredensborg,Lille Mosevej,Lille Mosevej,87f4460f-56c4-44f0-8d22-48d7f13a7ebb,3,5c9c8bce-4eae-11e8-93fd-066cff24d637,3,,12.50672879,55.95224432,12.50783631,55.9551586,12.50759822,55.95364443
0430,0210,1900-01-01T13:00:00.000,,Fredensborg,Lillevangsvej,Lillevangsvej,62d525de-7d9c-4efe-820f-8ff67d5de4a4,3,5c9c8bcf-4eae-11e8-93fd-066cff24d637,3,,12.42253025,55.96762205,12.42847553,55.96932605,12.42536141,55.96836226
0431,0210,1900-01-01T13:00:00.000,,Fredensborg,Linde Alle,Linde Alle,3152bdf8-9908-4dbe-b540-f2a9d03e3538,3,5c9c8bd0-4eae-11e8-93fd-066cff24d637,3,,12.53450322,55.95865895,12.53697032,55.95985716,12.53573867,55.95925923
0433,0210,1900-01-01T13:00:00.000,,Fredensborg,Lindehøj,Lindehøj,df1d1a8b-82a0-445a-aa6f-9100de1f596e,3,5c9c8bd1-4eae-11e8-93fd-066cff24d637,3,,12.50396789,55.94426211,12.50501892,55.94541796,12.50458066,55.94487096
0434,0210,1900-01-01T13:00:00.000,,Fredensborg,Lindelyvej,Lindelyvej,02061a7a-ddc3-4bc8-b077-0ec4b255ddd4,3,5c9c8bd2-4eae-11e8-93fd-066cff24d637,3,,12.40676655,55.98270501,12.41131043,55.98458936,12.4091418,55.9835604
0435,0210,1900-01-01T13:00:00.000,,Fredensborg,Lindevej,Lindevej,0fc3213a-fcd1-4900-a45f-7f7f6be4e659,3,5c9c8bd3-4eae-11e8-93fd-066cff24d637,3,,12.37380027,55.97123611,12.376199,55.97190486,12.37495677,55.9714143
0436,0210,1900-01-01T13:00:00.000,,Fredensborg,Louisevej,Louisevej,ceec4f8c-024d-4c42-bf16-9d557a093fe5,3,5c9c8bd4-4eae-11e8-93fd-066cff24d637,3,,12.54019434,55.96843355,12.54181586,55.96945788,12.54071402,55.96898524
0437,0210,1900-01-01T13:00:00.000,,Fredensborg,Lundebakken,Lundebakken,aea0da07-4e31-4506-8145-76ed9240425b,3,5c9c8bd5-4eae-11e8-93fd-066cff24d637,3,,12.39669588,55.97527312,12.40146991,55.97782446,12.39885463,55.97633888
0438,0210,1900-01-01T13:00:00.000,,Fredensborg,Lyhnesvej,Lyhnesvej,172c333d-0535-4ef7-8e9a-bcfbb0db359f,3,5c9c8bd6-4eae-11e8-93fd-066cff24d637,3,,12.39520212,55.97761193,12.3956084,55.97867438,12.39539944,55.97814267
0439,0210,1900-01-01T13:00:00.000,,Fredensborg,Lykkemosevej,Lykkemosevej,bc5210f0-68d5-468e-b7dc-13657654207e,3,5c9c8bd7-4eae-11e8-93fd-066cff24d637,3,,12.41141795,55.97408781,12.4150371,55.9753823,12.41364517,55.97439498
0441,0210,1900-01-01T13:00:00.000,,Fredensborg,Lyngebækgårds Alle,Lyngebækgårds Alle,d74b2a7c-352c-497c-aa53-a2dfe831a047,3,5c9c8bd8-4eae-11e8-93fd-066cff24d637,3,,12.50403257,55.91953709,12.51137346,55.92153924,12.50685747,55.92074888
0443,0210,1900-01-01T13:00:00.000,,Fredensborg,Lystholm,Lystholm,27db570c-70a1-4dde-9d9b-c96301e81b46,3,5c9c8bd9-4eae-11e8-93fd-066cff24d637,3,,12.41920456,55.96487288,12.42351541,55.97087815,12.42261868,55.96753754
0446,0210,1900-01-01T13:00:00.000,,Fredensborg,Lærkehaven,Lærkehaven,f5c5d164-3eba-4f5a-b412-f7956822f228,3,5c9c8bda-4eae-11e8-93fd-066cff24d637,3,,12.4819558,55.91816781,12.48457488,55.91901603,12.48315404,55.91828205
0448,0210,1900-01-01T13:00:00.000,,Fredensborg,Lærkestien,Lærkestien,38dd184b-0030-4972-b96b-56a3b2a2ae5a,3,5c9c8bdb-4eae-11e8-93fd-066cff24d637,3,,12.40695566,55.97067697,12.40704551,55.97111787,12.4070167,55.97089632
0449,0210,1900-01-01T13:00:00.000,,Fredensborg,Lærkevej,Lærkevej,1343ef12-7e7a-4205-9dea-2f9f7f39b973,3,5c9c8bdc-4eae-11e8-93fd-066cff24d637,3,,12.3737816,55.9733269,12.37465886,55.97392316,12.37416845,55.973649
0451,0210,1900-01-01T13:00:00.000,,Fredensborg,Lærkevej,Lærkevej,9975309d-fb89-492b-a5cb-feac0476947c,3,5c9c8bdd-4eae-11e8-93fd-066cff24d637,3,,12.49813669,55.90552602,12.49834986,55.90617749,12.49825787,55.90585015
0452,0210,1900-01-01T13:00:00.000,,Fredensborg,Løberen,Løberen,ac11f206-ea6b-4cc0-88bc-2fdcfa239342,3,5c9c8bde-4eae-11e8-93fd-066cff24d637,3,,12.50200603,55.93558327,12.50314782,55.93638004,12.50287431,55.93619755
0455,0210,1900-01-01T13:00:00.000,,Fredensborg,Løjeltevej,Løjeltevej,ed403b90-f276-4cc2-a96a-efba53fd0c93,3,5c9c8bdf-4eae-11e8-93fd-066cff24d637,3,,12.40568982,55.89788794,12.41944209,55.90112918,12.41254234,55.90002046
0457,0210,1900-01-01T13:00:00.000,,Fredensborg,Lønholt Mose,Lønholt Mose,f35b53d3-5b1f-4486-99cc-4e3c961fd976,3,5c9c8be0-4eae-11e8-93fd-066cff24d637,3,,12.3967296,55.9348741,12.4110041,55.93774383,12.40358148,55.93660725
0458,0210,1900-01-01T13:00:00.000,,Fredensborg,Lønholtvej,Lønholtvej,8ae5912a-5507-4269-8e18-0b0cc0522307,3,5c9c8be2-4eae-11e8-93fd-066cff24d637,3,,12.42384712,55.94557402,12.46345919,55.95426515,12.446778,55.94924761
0462,0210,1900-01-01T13:00:00.000,,Fredensborg,Løvbjerggårdsvej,Løvbjerggårdsvej,51f9b632-5d2d-48d0-ac49-cffe1a0dcc40,3,5c9c8be3-4eae-11e8-93fd-066cff24d637,3,,12.47378958,55.92275246,12.48332875,55.92833644,12.4765597,55.92658232
0463,0210,1900-01-01T13:00:00.000,,Fredensborg,Lågegyde,Lågegyde,1ee8c880-e249-446b-a753-890712ab60bd,3,5c9c8be4-4eae-11e8-93fd-066cff24d637,3,,12.50567603,55.90389304,12.51909129,55.91457044,12.51386682,55.91005199
0464,0210,1900-01-01T13:00:00.000,,Fredensborg,Maglegårdsvej,Maglegårdsvej,fbfbc794-f2a6-4265-b8a7-3ca1b6f06bc5,3,5c9c8be5-4eae-11e8-93fd-066cff24d637,3,,12.39561395,55.99269516,12.40403052,55.99508083,12.40011523,55.99396311
0465,0210,1900-01-01T13:00:00.000,,Fredensborg,Margerittens Kvarter,Margerittens Kvarter,18d4e98e-aa53-432d-b3e1-2de80ff438e3,3,5c9c8be6-4eae-11e8-93fd-066cff24d637,3,,12.498172,55.94419355,12.50047069,55.94527714,12.49924315,55.9447307
0466,0210,1900-01-01T13:00:00.000,,Fredensborg,Mariehøj,Mariehøj,c431a299-d424-46c0-a25c-7e8ad4736349,3,5c9c8be7-4eae-11e8-93fd-066cff24d637,3,,12.48716483,55.93616159,12.49286782,55.94134413,12.48881171,55.93901815
0468,0210,1900-01-01T13:00:00.000,,Fredensborg,Mellemengen,Mellemengen,82c6906d-8fe5-42e5-aacf-b8bd473416cf,3,5c9c8be8-4eae-11e8-93fd-066cff24d637,3,,12.49322918,55.91140406,12.49340472,55.91327641,12.49332046,55.91234014
0469,0210,1900-01-01T13:00:00.000,,Fredensborg,Mergeltoften,Mergeltoften,48006f01-59ff-4838-95c8-8d773dd617d7,3,5c9c8be9-4eae-11e8-93fd-066cff24d637,3,,12.49709656,55.93395886,12.49885493,55.93548302,12.49845841,55.93461455
0472,0210,1900-01-01T13:00:00.000,,Fredensborg,Mosegårdsvej,Mosegårdsvej,2e53803c-a4b6-41dd-96a6-96e192e3bc08,3,5c9c8bea-4eae-11e8-93fd-066cff24d637,3,,12.35878502,55.9404706,12.36682545,55.94536834,12.36257911,55.94271451
0474,0210,1900-01-01T13:00:00.000,,Fredensborg,Mosekrogen,Mosekrogen,4d42316e-fa1f-40ea-809b-9ccacf3b647e,3,5c9c8beb-4eae-11e8-93fd-066cff24d637,3,,12.50002714,55.90539427,12.50147875,55.90589536,12.50065929,55.90554352
0476,0210,1900-01-01T13:00:00.000,,Fredensborg,Mosevej,Mosevej,066f12e0-d043-49b7-8cdb-b0c4e37660c0,3,5c9c8bec-4eae-11e8-93fd-066cff24d637,3,,12.50889952,55.95237832,12.50979491,55.95511928,12.50960954,55.95372395
0477,0210,1900-01-01T13:00:00.000,,Fredensborg,Mosevænget,Mosevænget,f77446b0-2fb9-42e1-9911-3487fa5980ce,3,5c9c8bed-4eae-11e8-93fd-066cff24d637,3,,12.48939119,55.94110945,12.49456371,55.94413654,12.49152421,55.94299446
0478,0210,1900-01-01T13:00:00.000,,Fredensborg,Murertoften,Murertoften,1a49931e-efde-434d-9a3b-062879a808c7,3,5c9c8bee-4eae-11e8-93fd-066cff24d637,3,,12.49925772,55.93638004,12.50212624,55.93702492,12.50060981,55.93659204
0480,0210,1900-01-01T13:00:00.000,,Fredensborg,Myremosevej,Myremosevej,c0d33454-1b90-4e0e-a6af-72ac5e0e5ae8,3,5c9c8bef-4eae-11e8-93fd-066cff24d637,3,,12.49094512,55.9418688,12.49889457,55.94681606,12.49493296,55.94356799
0481,0210,1900-01-01T13:00:00.000,,Fredensborg,Mølledammen,Mølledammen,2bb9c4d6-ae33-48f0-affa-31693a25e63a,3,5c9c8bf0-4eae-11e8-93fd-066cff24d637,3,,12.4856159,55.9027707,12.49022583,55.90488814,12.48770379,55.90368216
0483,0210,1900-01-01T13:00:00.000,,Fredensborg,Møllevangen,Møllevangen,7034021e-ceb4-4b04-81b2-4acd17671e92,3,5c9c8bf1-4eae-11e8-93fd-066cff24d637,3,,12.36493647,55.96487792,12.37075874,55.96610969,12.36784487,55.9654984
0485,0210,1900-01-01T13:00:00.000,,Fredensborg,Møllevej,Møllevej,d2416292-68bd-4768-836d-9f73f6c277da,3,5c9c8bf2-4eae-11e8-93fd-066cff24d637,3,,12.48203992,55.92232435,12.50977802,55.92848804,12.49083807,55.92658296
0486,0210,1900-01-01T13:00:00.000,,Fredensborg,Mørkelmosevej,Mørkelmosevej,6438d075-f70e-4f1a-88ac-bf3063bb541e,3,5c9c8bf3-4eae-11e8-93fd-066cff24d637,3,,12.41458634,55.91335428,12.41568798,55.91403881,12.4146729,55.91375044
0488,0210,1900-01-01T13:00:00.000,,Fredensborg,Mågevej,Mågevej,3047b3d0-f873-44e5-bf70-ab4c0cf55bb9,3,5c9c8bf4-4eae-11e8-93fd-066cff24d637,3,,12.40297587,55.96947554,12.40607191,55.97190793,12.40464273,55.97049539
0490,0210,1900-01-01T13:00:00.000,,Fredensborg,Mågevej,Mågevej,a8f7ef58-c87c-4aff-a4c5-d8973fb79137,3,5c9c8bf5-4eae-11e8-93fd-066cff24d637,3,,12.52148972,55.94045236,12.52280692,55.94087817,12.52215417,55.94067058
0491,0210,1900-01-01T13:00:00.000,,Fredensborg,Månedalen,Månedalen,5b4eff73-e1a1-4c52-b75b-823551c89fc4,3,5c9c8bf6-4eae-11e8-93fd-066cff24d637,3,,12.40568768,55.98660832,12.40668517,55.98677611,12.40618795,55.98668793
0492,0210,1900-01-01T13:00:00.000,,Fredensborg,N W Gadesvej,N W Gadesvej,76cfeca6-405e-4a83-924a-39344e143478,3,5c9c8bf7-4eae-11e8-93fd-066cff24d637,3,,12.39941073,55.97501355,12.4039553,55.97673781,12.40173328,55.97579192
0493,0210,1900-01-01T13:00:00.000,,Fredensborg,Nederste Torpenvej,Nederste Torpenvej,ca77e5a8-ad00-4d53-8eb0-9d4dfbe0cf50,3,5c9c8bf8-4eae-11e8-93fd-066cff24d637,3,,12.51869878,55.96680719,12.52300687,55.97446951,12.52259426,55.96986038
0499,0210,1900-01-01T13:00:00.000,,Fredensborg,Niverød Erhvervspark,Niverød Erhvervspark,8f48237e-af69-4f3f-b35a-75800a5f0302,3,5c9c8bf9-4eae-11e8-93fd-066cff24d637,3,,12.48234144,55.93669865,12.48561175,55.93933401,12.48392385,55.93797443
0501,0210,1900-01-01T13:00:00.000,,Fredensborg,Niverød Kongevej,Niverød Kongevej,b7fc0c76-d5be-4ee8-aebf-e804ff9f5af1,3,5c9c8bfa-4eae-11e8-93fd-066cff24d637,3,,12.4863181,55.9364484,12.48989578,55.94717169,12.48818796,55.94206289
0504,0210,1900-01-01T13:00:00.000,,Fredensborg,Niverødgårdsvej,Niverødgårdsvej,70525150-c15e-4234-b3c9-051fdc9dcd19,3,5c9c8bfb-4eae-11e8-93fd-066cff24d637,3,,12.49663857,55.93817306,12.50301979,55.94521444,12.49725374,55.94197006
0505,0210,1900-01-01T13:00:00.000,,Fredensborg,Niverødvej,Niverødvej,8718a3a4-42c2-447a-9e89-e02c5ef08fc6,3,5c9c8bfc-4eae-11e8-93fd-066cff24d637,3,,12.49400044,55.930929,12.50728233,55.93647922,12.50074843,55.93320187
0507,0210,1900-01-01T13:00:00.000,,Fredensborg,Nivå Center,Nivå Center,e2bc0d7f-759e-44a5-9ba8-f04758520b2f,3,5c9c8bfd-4eae-11e8-93fd-066cff24d637,3,,12.50337804,55.93221452,12.50692199,55.93599629,12.50542554,55.93483936
0509,0210,1900-01-01T13:00:00.000,,Fredensborg,Nivå Kirkevej,Nivå Kirkevej,39cb62ae-a662-47f8-958e-09f59a3d1d50,3,5c9c8bfe-4eae-11e8-93fd-066cff24d637,3,,12.49022153,55.92504038,12.49107855,55.92627609,12.49068398,55.92566664
0512,0210,1900-01-01T13:00:00.000,,Fredensborg,Nivå Stationsvej,Nivå Stationsvej,143095a6-7834-4309-b575-1191ed39d617,3,5c9c8bff-4eae-11e8-93fd-066cff24d637,3,,12.50664533,55.93163983,12.51101167,55.93482694,12.50792083,55.93292151
0513,0210,1900-01-01T13:00:00.000,,Fredensborg,Nivå Strandpark,Nivå Strandpark,0b84a059-e714-4591-87f9-edf0d0092912,3,5c9c8c00-4eae-11e8-93fd-066cff24d637,3,,12.52343563,55.93796786,12.52931679,55.9394982,12.52729708,55.93858222
0514,0210,1900-01-01T13:00:00.000,,Fredensborg,Nivådal,Nivådal,c9ed1178-25a8-4b74-8437-3a93fa9701df,3,5c9c8c01-4eae-11e8-93fd-066cff24d637,3,,12.49483735,55.93081708,12.4983563,55.93434411,12.49631671,55.93266205
0516,0210,1900-01-01T13:00:00.000,,Fredensborg,Nivåhøj,Nivåhøj,5f3d5487-50fd-4c5b-8df2-b9cd7ed97270,3,5c9c8c02-4eae-11e8-93fd-066cff24d637,3,,12.50099088,55.93991935,12.50471173,55.94146676,12.5027819,55.94082393
0517,0210,1900-01-01T13:00:00.000,,Fredensborg,Nivåpark,Nivåpark,6b7075e9-8673-4122-b613-f3afcf79a868,3,5c9c8c03-4eae-11e8-93fd-066cff24d637,3,,12.49744583,55.93027712,12.50087044,55.93327098,12.49949107,55.93163601
0518,0210,1900-01-01T13:00:00.000,,Fredensborg,Nivåvej,Nivåvej,2de6d7a5-ca08-4e27-83f8-57ed7ad38340,3,5c9c8c04-4eae-11e8-93fd-066cff24d637,3,,12.4828009,55.93343226,12.51321798,55.93750578,12.49757686,55.93696649
0519,0210,1900-01-01T13:00:00.000,,Fredensborg,Nivåvænge,Nivåvænge,e91003ba-5279-4915-b5aa-bc53f1f5e1f7,3,5c9c8c05-4eae-11e8-93fd-066cff24d637,3,,12.49948612,55.93073392,12.50338228,55.93176641,12.5018558,55.93108558
0521,0210,1900-01-01T13:00:00.000,,Fredensborg,Nordengen,Nordengen,50d15a62-84de-407e-bed5-b3774c40425e,3,5c9c8c06-4eae-11e8-93fd-066cff24d637,3,,12.49566706,55.91410802,12.49670446,55.91630362,12.49652457,55.91519261
0522,0210,1900-01-01T13:00:00.000,,Fredensborg,Nordre Strandvej,Nordre Strandvej,a6693517-99f8-4e66-a276-4b7d73f0f598,3,5c9c8c07-4eae-11e8-93fd-066cff24d637,3,,12.51979591,55.93893827,12.52285349,55.94201535,12.52122176,55.94059617
0524,0210,1900-01-01T13:00:00.000,,Fredensborg,Nordskrænten,Nordskrænten,5128d2bd-fc8c-4698-802c-683a3e36e097,3,5c9c8c08-4eae-11e8-93fd-066cff24d637,3,,12.50670444,55.90489829,12.50985862,55.90617213,12.50845581,55.90581155
0525,0210,1900-01-01T13:00:00.000,,Fredensborg,Nordvej,Nordvej,c2200b31-8480-4d2f-8f67-f8837bc0edbe,3,5c9c8c09-4eae-11e8-93fd-066cff24d637,3,,12.48974544,55.94505455,12.5030516,55.94730568,12.49671958,55.9470997
0528,0210,2009-01-01T10:37:00.000,,Fredensborg,Humlebæk Strandvej,Humlebæk Strandvej,dcabdf40-4eab-11e8-93fd-066cff24d637,3,5cc57adc-4eae-11e8-93fd-066cff24d637,3,,12.52289508,55.94119534,12.54527412,55.97989754,12.53335998,55.96074461
0532,0210,1900-01-01T13:00:00.000,,Fredensborg,Nybovej,Nybovej,14942bc7-0b0b-43da-aa86-aed230b7f8dc,3,5c9c8c0a-4eae-11e8-93fd-066cff24d637,3,,12.47974991,55.97366982,12.49961262,55.98152706,12.48852616,55.97660506
0533,0210,1900-01-01T13:00:00.000,,Fredensborg,Nyvej,Nyvej,df5b6d27-098e-4857-bb44-f917eadea7a6,3,5c9c8c0b-4eae-11e8-93fd-066cff24d637,3,,12.53396733,55.96045503,12.53555435,55.96112054,12.53466392,55.96082988
0534,0210,1900-01-01T13:00:00.000,,Fredensborg,Nøddehøj,Nøddehøj,bc014e80-70a2-464d-809f-0b25eb4dd297,3,5c9c8c0c-4eae-11e8-93fd-066cff24d637,3,,12.50617231,55.94413993,12.50859216,55.94492762,12.50695363,55.94445962
0535,0210,1900-01-01T13:00:00.000,,Fredensborg,Nødebo Overdrev,Nødebo Overdrev,e4c42e30-7cff-4e6c-a9ab-ce4735aa5caa,3,5c9c8c0d-4eae-11e8-93fd-066cff24d637,3,,12.35287675,55.95093076,12.36225956,55.95287657,12.35825289,55.95247292
0536,0210,1900-01-01T13:00:00.000,,Fredensborg,Nørredamsvej,Nørredamsvej,e646c707-c054-4987-b884-b1b066824925,3,5c9c8c0e-4eae-11e8-93fd-066cff24d637,3,,12.4078915,55.97777101,12.41999334,55.98132513,12.4139451,55.97945737
0537,0210,1900-01-01T13:00:00.000,,Fredensborg,Olaf Poulsens Alle,Olaf Poulsens Alle,d212efeb-61ab-46c4-8558-fc1393cb395b,3,5c9c8c0f-4eae-11e8-93fd-066cff24d637,3,,12.40471462,55.98062345,12.40765072,55.98133624,12.4061334,55.98107734
0538,0210,1900-01-01T13:00:00.000,,Fredensborg,Oldvejen,Oldvejen,d0b08bdc-b723-45a0-9f4f-bedafaaa6094,3,5c9c8c10-4eae-11e8-93fd-066cff24d637,3,,12.42919761,55.9356292,12.45639566,55.94449295,12.44534427,55.93926796
0539,0210,1900-01-01T13:00:00.000,,Fredensborg,Ole Kielbergs Vej,Ole Kielbergs Vej,46e3eace-7431-468b-b71b-7a4066ce86d5,3,5c9c8c11-4eae-11e8-93fd-066cff24d637,3,,12.49986107,55.95016448,12.50403772,55.9547388,12.50302878,55.9523085
0540,0210,1900-01-01T13:00:00.000,,Fredensborg,Oscar Brunsvej,Oscar Brunsvej,f92393bc-268c-443b-b0ac-c5832b9a4f51,3,5c9c8c12-4eae-11e8-93fd-066cff24d637,3,,12.53387521,55.96337882,12.53889183,55.96407765,12.53671877,55.96358496
0541,0210,1900-01-01T13:00:00.000,,Fredensborg,Paludan Müllersvej,Paludan Müllersvej,e4e9ee0a-cdc1-423f-9b60-da189c73cbea,3,5c9c8c13-4eae-11e8-93fd-066cff24d637,3,,12.40610863,55.97763953,12.4080275,55.97809631,12.40704011,55.97791533
0543,0210,1900-01-01T13:00:00.000,,Fredensborg,Parallelvej,Parallelvej,6e3e7fc0-f642-44a0-a57f-9248823a373e,3,5c9c8c14-4eae-11e8-93fd-066cff24d637,3,,12.49889498,55.90665835,12.50101507,55.9092102,12.50072937,55.90811922
0544,0210,1900-01-01T13:00:00.000,,Fredensborg,Parken,Parken,d3e15b84-e1ea-410b-be27-cda754159ae3,3,5c9c8c15-4eae-11e8-93fd-066cff24d637,3,,12.40476882,55.97182454,12.40677036,55.97342563,12.40606551,55.97278662
0545,0210,1900-01-01T13:00:00.000,,Fredensborg,Parkvej,Parkvej,5c86899e-a0bb-4145-b794-83c5db605046,3,5c9c8c16-4eae-11e8-93fd-066cff24d637,3,,12.40129594,55.9798686,12.4025717,55.98081138,12.40207518,55.98029094
0546,0210,1900-01-01T13:00:00.000,,Fredensborg,Passagen,Passagen,d7ccb94a-cc59-4482-b884-b521dc88d5de,3,5c9c8c17-4eae-11e8-93fd-066cff24d637,3,,12.39842808,55.97813731,12.39940234,55.97860656,12.3989604,55.97838563
0548,0210,1900-01-01T13:00:00.000,,Fredensborg,Peder Oxesvej,Peder Oxesvej,9681397c-9403-4b4f-9b35-3221b98b0ef2,3,5c9c8c19-4eae-11e8-93fd-066cff24d637,3,,12.48668268,55.93216428,12.49047341,55.93275909,12.4885722,55.93245607
0554,0210,1900-01-01T13:00:00.000,,Fredensborg,Pilehøj,Pilehøj,6004528c-2892-4a81-98ac-978bed277c7e,3,5c9c8c1a-4eae-11e8-93fd-066cff24d637,3,,12.5042717,55.93998251,12.5060255,55.9406943,12.50490308,55.94031374
0556,0210,1900-01-01T13:00:00.000,,Fredensborg,Pilevang,Pilevang,8c8b19b7-a933-426f-9f3e-f0f5a944bef1,3,5c9c8c1b-4eae-11e8-93fd-066cff24d637,3,,12.49913666,55.90641548,12.50074329,55.90831725,12.49959298,55.90762535
0558,0210,1900-01-01T13:00:00.000,,Fredensborg,Pilevej,Pilevej,5c32c956-58c8-4eb0-b10c-9f5e03f3b625,3,5c9c8c1c-4eae-11e8-93fd-066cff24d637,3,,12.37490063,55.96815474,12.37670449,55.97022456,12.37601115,55.96911969
0559,0210,1900-01-01T13:00:00.000,,Fredensborg,Plantagevej,Plantagevej,0e43b592-b719-4a2d-9925-6a4beca504f9,3,5c9c8c1d-4eae-11e8-93fd-066cff24d637,3,,12.40642178,55.97418869,12.41195572,55.97590668,12.4097327,55.97493609
0561,0210,1900-01-01T13:00:00.000,,Fredensborg,Poppelhøj,Poppelhøj,301630c8-2506-4169-b06a-e80d8a50fbec,3,5c9c8c1e-4eae-11e8-93fd-066cff24d637,3,,12.5063363,55.94227554,12.50906694,55.94436377,12.50773559,55.94320271
0562,0210,1900-01-01T13:00:00.000,,Fredensborg,Poppelvej,Poppelvej,8b04684a-7222-4655-b416-c76cbabfa07b,3,5c9c8c1f-4eae-11e8-93fd-066cff24d637,3,,12.37668561,55.97016738,12.37727238,55.97143985,12.3767453,55.9708375
0565,0210,1900-01-01T13:00:00.000,,Fredensborg,Præstemosevej,Præstemosevej,69cfc268-5c63-4a73-8759-5105144eae84,3,5c9c8c20-4eae-11e8-93fd-066cff24d637,3,,12.38341718,55.94667275,12.40449582,55.96797259,12.39318703,55.95988353
0566,0210,1900-01-01T13:00:00.000,,Fredensborg,Præstevej,Præstevej,01ad29c9-d5f8-4cd4-9a5b-11d06cfaf0d6,3,5c9c8c21-4eae-11e8-93fd-066cff24d637,3,,12.404466,55.96702781,12.40733154,55.96909194,12.40600213,55.96801104
0570,0210,1900-01-01T13:00:00.000,,Fredensborg,Rantzausvej,Rantzausvej,c67521e0-24fc-4ae6-b386-e8522f959768,3,5c9c8c22-4eae-11e8-93fd-066cff24d637,3,,12.48769666,55.93528285,12.4916276,55.93572879,12.48991573,55.93547852
0571,0210,1900-01-01T13:00:00.000,,Fredensborg,Ravnsbjerggårdsvej,Ravnsbjerggårdsvej,b83e35c2-1ee3-470c-846b-216aa86d083c,3,5c9c8c23-4eae-11e8-93fd-066cff24d637,3,,12.42242353,55.96462765,12.42926341,55.9676865,12.42555807,55.96585283
0572,0210,1900-01-01T13:00:00.000,,Fredensborg,Ravnsbjergvej,Ravnsbjergvej,b8248381-312b-4fde-aa54-7e0f354070ad,3,5c9c8c24-4eae-11e8-93fd-066cff24d637,3,,12.40777879,55.97147439,12.40918758,55.97164276,12.40849375,55.97151663
