kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0454,0147,1900-01-01T13:00:00.000,,Frederiksberg,Kilevej,Kilevej,a51ff674-c58d-4746-8c52-f609db66fde7,3,5c99b39c-4eae-11e8-93fd-066cff24d637,3,,12.52236854,55.68085042,12.52426421,55.68152336,12.52344625,55.68116618
0457,0147,1995-07-25T11:23:00.000,,Frederiksberg,Kingosgade,Kingosgade,b2172615-cba9-4c6e-844d-803bced9aa6b,3,5c99b39d-4eae-11e8-93fd-066cff24d637,3,,12.54378235,55.6722664,12.54517414,55.67357133,12.54460762,55.67295975
0460,0147,1995-07-25T11:24:00.000,,Frederiksberg,Kirstinedalsvej,Kirstinedalsvej,273290bf-13f6-4af8-af8a-e533b6f97230,3,5c99b39e-4eae-11e8-93fd-066cff24d637,3,,12.52006009,55.66721555,12.52046652,55.6679076,12.52039866,55.66753146
0462,0147,2006-06-13T15:37:00.000,,Frederiksberg,Kjeld Petersens Plads,Kjeld Petersens Pl.,16434c4a-75ce-39f6-e044-0003ba298018,3,5c99b39f-4eae-11e8-93fd-066cff24d637,3,,12.50542834,55.68218794,12.50569338,55.68240359,12.50556086,55.68229576
0463,0147,1976-12-01T13:00:00.000,,Frederiksberg,O.V. Kjettinges Alle,O.V. Kjettinges Alle,8955b15e-39e7-4fbf-a18e-5d4a511e616f,3,5c99b3a0-4eae-11e8-93fd-066cff24d637,3,,12.49785052,55.67752488,12.50044379,55.67786546,12.49917434,55.67775128
0466,0147,1900-01-01T13:00:00.000,,Frederiksberg,Kochsvej,Kochsvej,95886d48-e8ca-4ccb-b0c0-2a0f9d0f4808,3,5c99b3a1-4eae-11e8-93fd-066cff24d637,3,,12.53606827,55.67037543,12.53815549,55.6742198,12.53740802,55.67198139
0469,0147,1900-01-01T13:00:00.000,,Frederiksberg,Kongens Tværvej,Kongens Tværvej,bac891a7-0181-4968-8cef-bbb306626bf2,3,5c99b3a2-4eae-11e8-93fd-066cff24d637,3,,12.51475987,55.67613046,12.51536203,55.67757416,12.51505131,55.67686158
0472,0147,1900-01-01T13:00:00.000,,Frederiksberg,Kongensvej,Kongensvej,a808be40-1cc9-45a6-b0d5-a8697bbfd408,3,5c99b3a3-4eae-11e8-93fd-066cff24d637,3,,12.51504701,55.67670338,12.52020537,55.67723315,12.51762649,55.67696601
0475,0147,1900-01-01T13:00:00.000,,Frederiksberg,Kong Georgs Vej,Kong Georgs Vej,3a48a909-f874-4535-baae-10f75d4f4641,3,5c99b3a4-4eae-11e8-93fd-066cff24d637,3,,12.52883478,55.68673792,12.54048629,55.68992503,12.53403234,55.68832493
0478,0147,1900-01-01T13:00:00.000,,Frederiksberg,Kristian Zahrtmanns Plads,Kr. Zahrtmanns Plads,b0195fa1-2566-40fc-9c5a-5da2810959fa,3,5c99b3a5-4eae-11e8-93fd-066cff24d637,3,,12.52613916,55.69218888,12.52787114,55.69277503,12.5270718,55.69253724
0481,0147,1900-01-01T13:00:00.000,,Frederiksberg,Kronprinsensvej,Kronprinsensvej,59398819-af59-43f9-8596-ee18fceacfad,3,5c99b3a6-4eae-11e8-93fd-066cff24d637,3,,12.50770328,55.67548399,12.51988606,55.6767221,12.51379514,55.67609947
0484,0147,1900-01-01T13:00:00.000,,Frederiksberg,Kronprinsesse Sofies Vej,Krpsse. Sofies Vej,34262d44-ea95-4b02-8d0e-af9397b10853,3,5c99b3a7-4eae-11e8-93fd-066cff24d637,3,,12.53208976,55.68669151,12.53673694,55.69104835,12.53427341,55.68973529
0487,0147,1900-01-01T13:00:00.000,,Frederiksberg,La Cours Vej,La Cours Vej,3fd33783-af3a-41fe-819f-53ff44f23c50,3,5c99b3a8-4eae-11e8-93fd-066cff24d637,3,,12.51348438,55.68431077,12.51902574,55.68533637,12.51625289,55.6848203
0490,0147,1900-01-01T13:00:00.000,,Frederiksberg,Langelands Plads,Langelands Plads,68fec3ae-34b8-47c1-9283-002a8edbac24,3,5c99b3a9-4eae-11e8-93fd-066cff24d637,3,,12.52889672,55.68481814,12.53041184,55.68556278,12.52950172,55.68495592
0493,0147,1900-01-01T13:00:00.000,,Frederiksberg,Langelandsvej,Langelandsvej,5bef62bc-7a3f-46e0-9ae4-ecf26ecb5664,3,5c99b3aa-4eae-11e8-93fd-066cff24d637,3,,12.52887499,55.68331389,12.53166731,55.68698035,12.5302804,55.68514471
0496,0147,1976-07-01T13:00:00.000,,Frederiksberg,Laurids Bings Alle,Laurids Bings Alle,5b111373-a972-49a4-8203-d0195f4b2f89,3,5c99b3ab-4eae-11e8-93fd-066cff24d637,3,,12.50569203,55.67684427,12.5098716,55.67725779,12.50780532,55.67716393
0497,0147,1900-01-01T10:32:00.000,,Frederiksberg,Lauritz-Jensens Plads,Lauritz-Jensens Pl.,f6757ebd-34af-efc2-e043-d280220a9ebb,3,5c99b3ac-4eae-11e8-93fd-066cff24d637,3,,,,,,,
0499,0147,1900-01-01T13:00:00.000,,Frederiksberg,Lauritz Sørensens Vej,Lauritz Sørensens V,7804685d-b546-4d3f-9a1f-30026d76250c,3,5c99b3ad-4eae-11e8-93fd-066cff24d637,3,,12.5077739,55.68179161,12.5119287,55.68422984,12.5102577,55.68329599
0502,0147,1900-01-01T13:00:00.000,,Frederiksberg,Lighedsvej,Lighedsvej,10982d98-3105-4ac9-9c00-8337fcced09c,3,5c99b3ae-4eae-11e8-93fd-066cff24d637,3,,12.51231835,55.67750068,12.51359613,55.67770949,12.51305707,55.67756099
0506,0147,1900-01-01T13:00:00.000,,Frederiksberg,Lindeskellet,Lindeskellet,2437951b-1f28-4d90-bc64-a2ced8184e0e,3,5c99b3af-4eae-11e8-93fd-066cff24d637,3,,12.49604684,55.67060924,12.4981149,55.67086628,12.49721699,55.67064686
0508,0147,1900-01-01T13:00:00.000,,Frederiksberg,Lindevangs Alle,Lindevangs Alle,f6e65bc3-515d-48bb-94af-12e18848344d,3,5c99b3b0-4eae-11e8-93fd-066cff24d637,3,,12.51707104,55.67903258,12.51893958,55.68134811,12.51789019,55.68030426
0511,0147,1900-01-01T13:00:00.000,,Frederiksberg,Lindevej,Lindevej,e97a53c7-205b-4793-bdef-4fc9a64a9fed,3,5c99b3b1-4eae-11e8-93fd-066cff24d637,3,,12.54230658,55.67613028,12.54399626,55.67812978,12.54325557,55.67701749
0514,0147,1900-01-01T13:00:00.000,,Frederiksberg,Lollandsvej,Lollandsvej,a00ef9ae-9d69-4ab9-a069-f79c7e978af3,3,5c99b3b2-4eae-11e8-93fd-066cff24d637,3,,12.52795358,55.6855735,12.52935253,55.68747388,12.52865577,55.68652306
0517,0147,1995-07-25T11:25:00.000,,Frederiksberg,Lundtoftegade,Lundtoftegade,40af6fd8-3bc4-41b7-9994-870ebd7f0780,3,5c99b3b3-4eae-11e8-93fd-066cff24d637,3,,12.53803548,55.69704131,12.53846199,55.69728117,12.53822032,55.69719006
0520,0147,1900-01-02T14:38:00.000,,Frederiksberg,Lykkesholms Allé,Lykkesholms Allé,8780ac4a-aeca-4f78-8bab-ff1c8a97d4c7,3,5c99b3b4-4eae-11e8-93fd-066cff24d637,3,,12.54677328,55.67511542,12.54951066,55.6797124,12.54821001,55.67745411
0523,0147,1900-01-01T13:00:00.000,,Frederiksberg,Lyøvej,Lyøvej,976dc4d7-5850-4308-97c4-6a43519ef762,3,5c99b3b5-4eae-11e8-93fd-066cff24d637,3,,12.52363129,55.68234377,12.52682139,55.68301334,12.52522477,55.6826764
0524,0147,1900-01-01T13:00:00.000,,Frederiksberg,Lærkeskellet,Lærkeskellet,81cf9ede-a178-4191-97d8-e1d29b5530ec,3,5c99b3b6-4eae-11e8-93fd-066cff24d637,3,,12.49567349,55.67181507,12.49808743,55.67190852,12.49688045,55.67186157
0526,0147,1900-01-01T13:00:00.000,,Frederiksberg,Madvigs Alle,Madvigs Alle,127b89e6-5a78-483c-be2e-9d19cb2f82a1,3,5c99b3b7-4eae-11e8-93fd-066cff24d637,3,,12.54036007,55.67391312,12.54161626,55.6763968,12.54100877,55.67515285
0529,0147,1900-01-01T13:00:00.000,,Frederiksberg,Maglekildevej,Maglekildevej,b098cd1b-ef9a-4fd7-baf8-f0dcbe2da2d6,3,5c99b3b8-4eae-11e8-93fd-066cff24d637,3,,12.53457977,55.67471555,12.53793289,55.67569735,12.53624351,55.67535546
0532,0147,1900-01-01T13:00:00.000,,Frederiksberg,Magnoliavej,Magnoliavej,9e079b8a-a306-4851-b77f-68dd8f066820,3,5c99b3b9-4eae-11e8-93fd-066cff24d637,3,,12.50507914,55.66887194,12.51693106,55.67045323,12.51008626,55.66970852
0534,0147,2006-10-13T12:50:00.000,,Frederiksberg,Marguerite Vibys Plads,Marguerite Vibys Pl,1fad5f61-d5da-05e4-e044-0003ba298018,3,5c99b3ba-4eae-11e8-93fd-066cff24d637,3,,12.50401463,55.68359994,12.50509488,55.68417015,12.50480289,55.68379473
0535,0147,1900-01-01T13:00:00.000,,Frederiksberg,Malthe Bruuns Vej,Malthe Bruuns Vej,0360df93-ae43-46ce-9760-3cd43fb5c8b2,3,5c99b3bb-4eae-11e8-93fd-066cff24d637,3,,12.51238085,55.68174603,12.51268952,55.68265747,12.51252968,55.68220235
0538,0147,1900-01-01T13:00:00.000,,Frederiksberg,Marielystvej,Marielystvej,06a55958-de97-41a3-8083-4791beb4161d,3,5c99b3bc-4eae-11e8-93fd-066cff24d637,3,,12.49808956,55.67300801,12.50079845,55.67862025,12.49960529,55.6755011
0541,0147,1900-01-01T13:00:00.000,,Frederiksberg,Mariendalsvej,Mariendalsvej,78b3c93f-17b7-4ee9-9adb-1c0c81d7de0b,3,5c99b3bd-4eae-11e8-93fd-066cff24d637,3,,12.52359098,55.6874354,12.54157176,55.69415121,12.5334152,55.690512
0544,0147,1900-01-01T13:00:00.000,,Frederiksberg,Martensens Alle,Martensens Alle,bbc6c83f-324a-431f-8006-4db91b68096f,3,5c99b3be-4eae-11e8-93fd-066cff24d637,3,,12.54141268,55.67380004,12.54294828,55.67619939,12.54209688,55.67513177
0547,0147,1900-01-01T13:00:00.000,,Frederiksberg,Martinsvej,Martinsvej,d9ffdd2e-43ff-4701-a3a9-432ee170e466,3,5c99b3bf-4eae-11e8-93fd-066cff24d637,3,,12.55511233,55.67999801,12.55632524,55.68027853,12.55584702,55.68003806
0550,0147,1900-01-01T13:00:00.000,,Frederiksberg,Mathilde Fibigers Vej,Mathilde Fibigers V,d01efa99-e3ae-4e9b-8e4d-05d35e518488,3,5c99b3c0-4eae-11e8-93fd-066cff24d637,3,,12.51995949,55.68768284,12.52223845,55.68948821,12.5208379,55.68858
0553,0147,1900-01-01T13:00:00.000,,Frederiksberg,Mathildevej,Mathildevej,f52c032d-af98-4e79-b7aa-98f7028d1f43,3,5c99b3c1-4eae-11e8-93fd-066cff24d637,3,,12.51604643,55.67510872,12.51985223,55.67584981,12.51763278,55.67566386
0559,0147,1900-01-01T13:00:00.000,,Frederiksberg,Moltkesvej,Moltkesvej,4fd4b3d0-61de-4d41-bfc6-edbef4dbf0e8,3,5c99b3c2-4eae-11e8-93fd-066cff24d637,3,,12.50697623,55.68554497,12.5137525,55.68764147,12.50955089,55.68652887
0562,0147,1900-01-01T13:00:00.000,,Frederiksberg,Munkensvej,Munkensvej,d55b548f-ca9b-496d-9483-6f66191e1903,3,5c99b3c3-4eae-11e8-93fd-066cff24d637,3,,12.53395438,55.69330372,12.53479339,55.69421693,12.53435168,55.69376757
0565,0147,1900-01-01T13:00:00.000,,Frederiksberg,Mynstersvej,Mynstersvej,489f4378-2375-4497-89c6-bc9517970104,3,5c99b3c4-4eae-11e8-93fd-066cff24d637,3,,12.54274389,55.67367373,12.5439753,55.67590132,12.5433457,55.67479038
0571,0147,1900-01-01T13:00:00.000,,Frederiksberg,Mørk Hansens Vej,Mørk Hansens Vej,eb14112a-5e57-4695-9c7d-c2f7c3d70dbb,3,5c99b3c5-4eae-11e8-93fd-066cff24d637,3,,12.49301216,55.67830319,12.49796341,55.67930348,12.49492342,55.67905551
0574,0147,1900-01-01T13:00:00.000,,Frederiksberg,Nandrupsvej,Nandrupsvej,f347c41d-f1ac-4399-8ced-0978df9a18ee,3,5c99b3c6-4eae-11e8-93fd-066cff24d637,3,,12.52659526,55.68385815,12.52693515,55.68432502,12.52676252,55.68409222
0577,0147,1900-01-01T13:00:00.000,,Frederiksberg,Niels Ebbesens Vej,Niels Ebbesens Vej,fa6c182b-c4bf-4882-b480-02c24607dac1,3,5c99b3c8-4eae-11e8-93fd-066cff24d637,3,,12.54730511,55.67745456,12.55437537,55.67884616,12.55053255,55.6781661
0578,0147,2003-06-11T11:34:00.000,,Frederiksberg,Nimbusparken,Nimbusparken,123d6201-1c9d-4bcc-803e-e4149bd49069,3,5c99b3c9-4eae-11e8-93fd-066cff24d637,3,,12.51336711,55.67927128,12.51669894,55.68159124,12.51554507,55.68037988
0580,0147,1900-01-01T13:00:00.000,,Frederiksberg,Nis Lorenzens Vej,Nis Lorenzens Vej,bf61fbaa-5e24-4379-a192-7202a125de92,3,5c99b3cb-4eae-11e8-93fd-066cff24d637,3,,12.49809793,55.68154743,12.49825877,55.68240473,12.49817519,55.68197627
0583,0147,1900-01-01T13:00:00.000,,Frederiksberg,Nitivej,Nitivej,3c16fa76-d47a-428d-8675-59a4f0e2b641,3,5c99b3cc-4eae-11e8-93fd-066cff24d637,3,,12.53171125,55.69094988,12.5353459,55.69249474,12.53326823,55.69177082
0584,0147,1900-01-01T13:00:00.000,,Frederiksberg,Nordens Plads,Nordens Plads,9fc494b4-e283-4083-876e-08d5bbe752d0,3,5c99b3cd-4eae-11e8-93fd-066cff24d637,3,,12.50076778,55.67050936,12.50317859,55.67235788,12.50195737,55.6715783
0586,0147,1900-01-01T13:47:00.000,,Frederiksberg,Nordre Fasanvej,Nordre Fasanvej,40254f07-a7c6-4fae-8a69-9f982267c819,3,5c9634ee-4eae-11e8-93fd-066cff24d637,3,,12.5213548,55.67897714,12.53652968,55.69784854,12.5280171,55.68802198
0588,0147,1997-04-21T13:53:00.000,,Frederiksberg,Nordre Sti,Nordre Sti,1915a07b-4292-43c2-859f-8ea1d35c92b7,3,5c99b3ce-4eae-11e8-93fd-066cff24d637,3,,12.54057185,55.67988801,12.5420861,55.68021547,12.54147115,55.68009938
0589,0147,1900-01-01T13:00:00.000,,Frederiksberg,Normasvej,Normasvej,5a2f2a26-9ff1-454f-b4e1-31b97d1321b4,3,5c99b3cf-4eae-11e8-93fd-066cff24d637,3,,12.51133462,55.67028441,12.51725585,55.67070138,12.51413334,55.6704799
0592,0147,1900-01-01T13:00:00.000,,Frederiksberg,Norsvej,Norsvej,26bfd7e0-4b41-4557-bc3d-8da9e93e310d,3,5c99b3d0-4eae-11e8-93fd-066cff24d637,3,,12.55435407,55.67729572,12.55579418,55.67811457,12.5551036,55.67765422
0595,0147,1995-09-20T11:31:00.000,,Frederiksberg,Nyelands Plads,Nyelands Plads,0a7c5a10-06b0-4623-884d-e89a452168c5,3,5c99b3d1-4eae-11e8-93fd-066cff24d637,3,,12.51934777,55.68523305,12.51975313,55.68546026,12.51953233,55.68545428
0598,0147,1900-01-01T13:00:00.000,,Frederiksberg,Nyelandsvej,Nyelandsvej,e97f07de-6ceb-4a01-b265-10fc7f54b141,3,5c99b3d2-4eae-11e8-93fd-066cff24d637,3,,12.51397799,55.68195326,12.53516374,55.68653034,12.52504137,55.68419372
0601,0147,1900-01-01T13:00:00.000,,Frederiksberg,H.V. Nyholms Vej,H.V. Nyholms Vej,e5aa2930-2cae-43ae-b4cb-48a05b997bda,3,5c99b3d3-4eae-11e8-93fd-066cff24d637,3,,12.51289954,55.67891639,12.51458932,55.68089417,12.51365915,55.68006343
0604,0147,1900-01-01T13:00:00.000,,Frederiksberg,Nyvej,Nyvej,60c98c97-33f0-411a-8e7e-425dd5fcf3fc,3,5c99b3d4-4eae-11e8-93fd-066cff24d637,3,,12.5388503,55.67404963,12.54072697,55.67677366,12.53953526,55.67549258
0607,0147,1900-01-01T13:00:00.000,,Frederiksberg,Orla Lehmanns Vej,Orla Lehmanns Vej,5d36ea22-6e40-4d8a-a6ad-e45de56af60b,3,5c99b3d5-4eae-11e8-93fd-066cff24d637,3,,12.52022661,55.67927362,12.52146137,55.68034789,12.52054429,55.68009024
0610,0147,1900-01-01T13:00:00.000,,Frederiksberg,Oscar Ellingers Vej,Oscar Ellingers Vej,a30a6361-3171-49c1-9386-e199753825bb,3,5c99b3d6-4eae-11e8-93fd-066cff24d637,3,,12.51409904,55.68732047,12.51680104,55.68811445,12.51540356,55.68776497
0611,0147,2006-06-13T15:16:00.000,,Frederiksberg,Osvald Helmuths Vej,Osvald Helmuths Vej,16434c4a-75cf-39f6-e044-0003ba298018,3,5c99b3d7-4eae-11e8-93fd-066cff24d637,3,,12.49967165,55.68451574,12.50590827,55.68567862,12.50296118,55.68524511
0613,0147,1900-01-01T13:00:00.000,,Frederiksberg,Paludan Müllers Vej,Paludan Müllers Vej,321f48a7-25bb-4c80-85a1-4612e2a1b82b,3,5c99b3d8-4eae-11e8-93fd-066cff24d637,3,,12.54228239,55.67215735,12.54246328,55.67373346,12.54237486,55.67294533
0616,0147,1900-01-01T13:00:00.000,,Frederiksberg,Pelargonievej,Pelargonievej,d2e34f78-5644-4834-956e-ce8832a5acf8,3,5c99b3d9-4eae-11e8-93fd-066cff24d637,3,,12.5140278,55.66873561,12.51585438,55.67213581,12.51460229,55.67063207
0619,0147,1900-01-01T12:52:00.000,,Frederiksberg,Peter Bangs Vej,Peter Bangs Vej,5e925eea-7548-4148-b770-acfa61622b39,3,5c99b3da-4eae-11e8-93fd-066cff24d637,3,,12.49183941,55.67689514,12.52139956,55.68020345,12.50667039,55.6786096
0622,0147,1900-01-01T13:00:00.000,,Frederiksberg,Peter Graus Vej,Peter Graus Vej,370e9888-0e34-4d85-a434-fc78c631c523,3,5c99b3db-4eae-11e8-93fd-066cff24d637,3,,12.4943814,55.68154202,12.49630086,55.68216219,12.49525931,55.68158359
0625,0147,1900-01-01T13:00:00.000,,Frederiksberg,C.N. Petersens Vej,C.N. Petersens Vej,de20308a-4168-4746-9498-a3f8e5adbb2f,3,5c99b3dc-4eae-11e8-93fd-066cff24d637,3,,12.50191572,55.67940176,12.50449005,55.68227414,12.50316684,55.68082134
0628,0147,1900-01-01T13:00:00.000,,Frederiksberg,Philip Schous Vej,Philip Schous Vej,c4265af3-992c-48d1-aa1a-2660f1cb6d1d,3,5c99b3dd-4eae-11e8-93fd-066cff24d637,3,,12.50391262,55.67861521,12.50573027,55.6821141,12.50485467,55.68070215
0631,0147,1900-01-01T13:00:00.000,,Frederiksberg,Pile Alle,Pile Alle,6e6d9ef0-40ea-4f05-a5cd-c1882ebcb43e,3,5c99b3de-4eae-11e8-93fd-066cff24d637,3,,12.52911051,55.66762034,12.53420637,55.67482781,12.53139814,55.67176592
0632,0147,1900-01-01T13:00:00.000,,Frederiksberg,Pileskellet,Pileskellet,d05820ee-3038-4a06-9aa0-b230f2c2e8bd,3,5c99b3df-4eae-11e8-93fd-066cff24d637,3,,12.4959352,55.67096757,12.49812652,55.6710467,12.49673306,55.67101365
0633,0147,1900-01-01T13:00:00.000,,Frederiksberg,Platanskellet,Platanskellet,a40a1815-cb81-4533-8e62-bd13b5a50d93,3,5c99b3e0-4eae-11e8-93fd-066cff24d637,3,,12.49620464,55.67009893,12.49795478,55.67016406,12.49707973,55.67013179
0634,0147,1900-01-01T13:00:00.000,,Frederiksberg,Platanvej,Platanvej,4bf3c6e2-6850-45c7-acad-877504923dca,3,5c99b3e1-4eae-11e8-93fd-066cff24d637,3,,12.53909303,55.6702621,12.54080887,55.67397,12.53991269,55.67234553
0635,0147,2005-02-08T17:30:00.000,,Frederiksberg,Porcelænshaven,Porcelænshaven,329c0f5d-c52c-4721-93a8-b300dc960d5c,3,5c99b3e2-4eae-11e8-93fd-066cff24d637,3,,12.52068343,55.67745634,12.52463679,55.67964002,12.52302585,55.67817159
0636,0147,1900-01-01T13:00:00.000,,Frederiksberg,Poppelskellet,Poppelskellet,bf33c180-4f80-40e9-817b-ff92662b0b9b,3,5c99b3e3-4eae-11e8-93fd-066cff24d637,3,,12.49588313,55.67112569,12.49813783,55.67121424,12.49701044,55.67116922
0637,0147,1900-01-01T13:00:00.000,,Frederiksberg,Poul Møllers Vej,Poul Møllers Vej,b84a32d9-773f-46b6-ae4f-71252a156b8b,3,5c99b3e4-4eae-11e8-93fd-066cff24d637,3,,12.52591009,55.67835809,12.52742912,55.67845357,12.52666961,55.67840546
0638,0147,2006-06-13T15:08:00.000,,Frederiksberg,Preben Kaas' Vænge,Preben Kaas' Vænge,16434c4a-75d0-39f6-e044-0003ba298018,3,5c99b3e6-4eae-11e8-93fd-066cff24d637,3,,12.50097067,55.68395934,12.50309604,55.68455517,12.50221114,55.68428762
0640,0147,1900-01-01T13:00:00.000,,Frederiksberg,Prins Constantins Vej,Prins Constantins V,ff20d174-12dc-406d-b371-694d24e9141d,3,5c99b3e7-4eae-11e8-93fd-066cff24d637,3,,12.53826567,55.68734487,12.53935942,55.68838944,12.53872669,55.68794837
0643,0147,1977-02-01T13:00:00.000,,Frederiksberg,Prinsesse Maries Alle,Prinsesse Maries A,41b83b6f-8e1c-49b3-b5da-67d3eb2cd25f,3,5c99b3e8-4eae-11e8-93fd-066cff24d637,3,,12.55299419,55.6737814,12.5544745,55.67543871,12.55360098,55.67469878
0646,0147,1900-01-01T13:00:00.000,,Frederiksberg,Priorvej,Priorvej,cd24b919-aa34-46e6-b14b-080c39eec39b,3,5c99b3c7-4eae-11e8-93fd-066cff24d637,3,,12.53296191,55.69203624,12.53434964,55.69329704,12.53364102,55.69272483
0649,0147,1900-01-01T15:47:00.000,,Frederiksberg,Rahbeks Alle,Rahbeks Alle,e32cacbb-e1e0-4f7c-b592-15aadfc0efc3,3,5c963590-4eae-11e8-93fd-066cff24d637,3,,12.53159533,55.66829833,12.53781349,55.67050524,12.53480446,55.66938816
0652,0147,1900-01-01T13:00:00.000,,Frederiksberg,P.G. Ramms Alle,P.G. Ramms Alle,12da880e-6bda-4fd3-9949-d235884359a2,3,5c99b3e9-4eae-11e8-93fd-066cff24d637,3,,12.50494349,55.67890365,12.51191761,55.6805827,12.50864391,55.67989761
0655,0147,1900-01-01T13:00:00.000,,Frederiksberg,Rathsacksvej,Rathsacksvej,2612218e-3872-43a4-902c-52fcfb43a278,3,5c99b3ea-4eae-11e8-93fd-066cff24d637,3,,12.53523467,55.67785582,12.53657558,55.68090956,12.53584646,55.67922047
0658,0147,1900-01-01T13:00:00.000,,Frederiksberg,Regenburgsvej,Regenburgsvej,693f97ae-df57-4573-a995-e65ff5af71f8,3,5c99b3eb-4eae-11e8-93fd-066cff24d637,3,,12.49596229,55.67909938,12.49738988,55.68017682,12.49676094,55.67983857
0661,0147,1900-01-01T13:00:00.000,,Frederiksberg,C.F. Richs Vej,C.F. Richs Vej,710293d5-98e1-4e77-91a0-e634c30fd2ee,3,5c963496-4eae-11e8-93fd-066cff24d637,3,,12.50192957,55.68493945,12.51988364,55.68992485,12.5075586,55.68706734
0662,0147,2003-06-12T13:59:00.000,,Frederiksberg,Ridebanevej,Ridebanevej,21c8f3a9-430b-4309-96fa-29a4ac0f50d3,3,5c99b3ec-4eae-11e8-93fd-066cff24d637,3,,12.53924956,55.67961511,12.53982083,55.6809625,12.53953475,55.68028887
0664,0147,1900-01-01T13:00:00.000,,Frederiksberg,Roarsvej,Roarsvej,96ddf575-b45f-43d0-9f61-1f8eff88ba3a,3,5c99b3ed-4eae-11e8-93fd-066cff24d637,3,,12.53318774,55.68411488,12.53733358,55.68514169,12.53527221,55.68464097
0667,0147,1900-01-01T13:00:00.000,,Frederiksberg,Rolfs Plads,Rolfs Plads,1c216877-774e-4e7e-bf66-8cb44c052fd4,3,5c99b3ee-4eae-11e8-93fd-066cff24d637,3,,12.53022166,55.68303739,12.53155931,55.68463556,12.53099368,55.68385633
0670,0147,1900-01-01T13:00:00.000,,Frederiksberg,Rolfsvej,Rolfsvej,b7a9b640-11d2-4e97-84a8-ffebe4ccbdcc,3,5c99b3ef-4eae-11e8-93fd-066cff24d637,3,,12.53114185,55.6829802,12.53606769,55.68419008,12.53360991,55.68359119
0673,0147,1900-01-01T13:00:00.000,,Frederiksberg,Rolighedsvej,Rolighedsvej,36ba169a-5f16-4012-82ab-6f6723709b8c,3,5c99b3f0-4eae-11e8-93fd-066cff24d637,3,,12.53846628,55.68350631,12.54615534,55.68638922,12.54265469,55.6849118
0676,0147,1900-01-01T11:25:00.000,,Frederiksberg,Rosenørns Alle,Rosenørns Alle,f9ee0a9c-f548-492d-89be-ddd7a3fb46d5,3,5c963584-4eae-11e8-93fd-066cff24d637,3,,12.54574741,55.6814401,12.5539018,55.68357716,12.5499926,55.68259184
0679,0147,1900-01-01T11:07:00.000,,Frederiksberg,Roskildevej,Roskildevej,3f08caa2-42f1-4372-9315-7dfcebca9b16,3,5c99b3f1-4eae-11e8-93fd-066cff24d637,3,,12.49519339,55.67083286,12.53131006,55.67361003,12.51260665,55.67207284
0682,0147,1900-01-01T13:00:00.000,,Frederiksberg,Rostrupsvej,Rostrupsvej,60b2caf0-4db2-4125-a712-d01c59be80b6,3,5c99b3f2-4eae-11e8-93fd-066cff24d637,3,,12.51243473,55.68618009,12.51321982,55.6872246,12.51282516,55.68670195
0684,0147,1978-01-15T13:00:00.000,,Frederiksberg,Rådmand Steins Alle,Rådmand Steins Alle,d8396236-619a-4839-8884-500b222ecc29,3,5c99b3f3-4eae-11e8-93fd-066cff24d637,3,,12.49332096,55.67235115,12.50429553,55.67463596,12.49950614,55.67299655
0685,0147,1900-01-01T13:00:00.000,,Frederiksberg,Sagasvej,Sagasvej,ec8b2b4d-52b8-4a5a-a301-57a3733a7f03,3,5c99b3f4-4eae-11e8-93fd-066cff24d637,3,,12.53390763,55.67828172,12.53610148,55.67993341,12.53516557,55.67906621
0688,0147,1900-01-01T13:00:00.000,,Frederiksberg,Sankt Knuds Vej,Sankt Knuds Vej,2b8e4051-911d-4f9b-b78b-84a9d260b214,3,5c99b3f5-4eae-11e8-93fd-066cff24d637,3,,12.54794132,55.67489481,12.55062973,55.67944807,12.54929969,55.67719603
0691,0147,1900-01-01T13:00:00.000,,Frederiksberg,Sankt Markus Alle,Sankt Markus Alle,5e918bae-2fa8-4b4f-87c2-ed12ef5fab03,3,5c99b3f6-4eae-11e8-93fd-066cff24d637,3,,12.55104204,55.67977456,12.55499459,55.68063774,12.55320715,55.6801608
0694,0147,1900-01-01T13:00:00.000,,Frederiksberg,Sankt Markus Plads,Sankt Markus Plads,5f15c188-30b6-44cf-a5b8-d768692ac164,3,5c99b3f8-4eae-11e8-93fd-066cff24d637,3,,12.55214588,55.67959378,12.55321323,55.68031486,12.5528444,55.68011106
0697,0147,1900-01-01T13:00:00.000,,Frederiksberg,Sankt Nikolaj Vej,Sankt Nikolaj Vej,23e89af4-1b74-4517-a948-0b9af9318ce7,3,5c99b3f9-4eae-11e8-93fd-066cff24d637,3,,12.53603403,55.68219959,12.53903621,55.68348624,12.53751744,55.68278527
0700,0147,1900-01-01T13:00:00.000,,Frederiksberg,Sankt Thomas Alle,Sankt Thomas Alle,4379178e-d31f-45d2-a56e-ba0f8ef7e19e,3,5c99b3fa-4eae-11e8-93fd-066cff24d637,3,,12.546242,55.67356163,12.54763981,55.67506622,12.54689933,55.67421421
