kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0708,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Korsholmvej,Korsholmvej,f770d229-48a3-4507-9430-6e947594902b,3,5cc0ba66-4eae-11e8-93fd-066cff24d637,3,,9.35918957,56.67395996,9.38583191,56.73515921,9.36558191,56.70759468
0709,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Korshøjvej,Korshøjvej,13683b84-3e5b-4468-91e7-3eaf551d6a1f,3,5cc0ba67-4eae-11e8-93fd-066cff24d637,3,,9.26395353,56.8588469,9.26609326,56.86131642,9.26489625,56.86017923
0710,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Korsvejen,Korsvejen,c8b09459-fe8c-4f06-837f-c3eba1131c75,3,5cc0ba68-4eae-11e8-93fd-066cff24d637,3,,9.38156629,56.66463038,9.42465771,56.68518548,9.40524351,56.67561796
0713,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Kr. Hansens Vej,Kr. Hansens Vej,c914f040-eaf5-433d-9c46-98fb48b91816,3,5cc0ba69-4eae-11e8-93fd-066cff24d637,3,,9.28109378,56.90373071,9.28155671,56.90540068,9.28131468,56.9045664
0715,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Kragøre Huse,Kragøre Huse,28fc8b83-aed5-41ad-a803-41276d2d91e7,3,5cc0ba6a-4eae-11e8-93fd-066cff24d637,3,,9.23371062,56.68982215,9.23938236,56.69124993,9.23608928,56.689907
0716,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Kratvej,Kratvej,8fbc46c0-8996-4466-9dec-68a1daec60e1,3,5cc0b9c5-4eae-11e8-93fd-066cff24d637,3,,9.58127042,56.87665384,9.60557907,56.88085687,9.59408639,56.87817405
0717,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Kravad,Kravad,db057e71-a9d1-4ba2-9d5a-932606584871,3,5cc0ba31-4eae-11e8-93fd-066cff24d637,3,,9.23206264,56.89694777,9.23209893,56.89753185,9.23208308,56.89723983
0718,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Kristiansmindevej,Kristiansmindevej,0f46ec0b-5254-45a0-b9a9-471b3749084f,3,5cc0ba6b-4eae-11e8-93fd-066cff24d637,3,,9.24649422,56.96475617,9.25118954,56.96562908,9.24859161,56.96506916
0719,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Krogagervej,Krogagervej,bde7b58b-b069-4a8a-8432-ae9e5bebc12f,3,5cc0ba6c-4eae-11e8-93fd-066cff24d637,3,,9.29267075,56.94048339,9.30789602,56.94832083,9.30342734,56.94588055
0720,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Krogen,Krogen,e0ec4e21-ae7e-4212-b81f-0c0bc507b57d,3,5cc0ba4b-4eae-11e8-93fd-066cff24d637,3,,9.20776741,56.70142801,9.20862654,56.70148156,9.20820129,56.7014752
0724,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Krogstrupvej,Krogstrupvej,c76e09f2-6294-440c-9a1a-6342a0695ab5,3,5cc0ba6d-4eae-11e8-93fd-066cff24d637,3,,9.36000116,56.83279235,9.38547413,56.83832941,9.37451802,56.83662626
0726,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Krøldrupvej,Krøldrupvej,b5d9332d-bfae-477f-8caf-cfe7007bf174,3,5cc15ca8-4eae-11e8-93fd-066cff24d637,3,,9.251242,57.0167767,9.27407023,57.02491991,9.26097312,57.0220695
0727,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Kyødalevej,Kyødalevej,29bda13c-aba9-408e-b101-d128526ce546,3,5cc15ca9-4eae-11e8-93fd-066cff24d637,3,,9.50296612,56.92253438,9.50966719,56.92761889,9.50766764,56.92445399
0729,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Kællingtandvej,Kællingtandvej,9dfe1e35-174f-44ba-a1e4-5c7673653215,3,5cc15caa-4eae-11e8-93fd-066cff24d637,3,,9.50542913,56.74642102,9.51853004,56.75837817,9.51215385,56.75347239
0730,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Kærgaardsvej,Kærgaardsvej,f72109de-df02-4abf-a3f6-c5f71d1a0866,3,5cc15cab-4eae-11e8-93fd-066cff24d637,3,,9.2202759,56.89324421,9.22424887,56.89440655,9.22204161,56.89412321
0731,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Kærgårdsvej,Kærgårdsvej,01515725-3cd8-4c65-8470-6e4395289944,3,5cc15cac-4eae-11e8-93fd-066cff24d637,3,,9.34032455,56.76988178,9.34752074,56.77118607,9.34342729,56.770584
0733,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Kærneøksevej,Kærneøksevej,afe494b8-37cf-47f4-88b0-aeaa843b441f,3,5cc15cad-4eae-11e8-93fd-066cff24d637,3,,9.18408332,56.81036129,9.18802934,56.81220307,9.18576655,56.81091597
0734,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Kærtoftvejen,Kærtoftvejen,890259fc-bb5a-4287-adb9-52ac8312e343,3,5cc15cae-4eae-11e8-93fd-066cff24d637,3,,9.32594499,56.67626721,9.33593413,56.67993866,9.33165123,56.67723624
0735,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Kærvang,Kærvang,07db1659-29f0-460c-b07d-646335023462,3,5cc15caf-4eae-11e8-93fd-066cff24d637,3,,9.56863689,56.88284861,9.57002275,56.88444628,9.56907801,56.88367892
0736,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Kærvej,Kærvej,7e65a678-e0d9-47f4-aba9-93931286d6de,3,5cc15cb0-4eae-11e8-93fd-066cff24d637,3,,9.51659192,56.79812157,9.51953197,56.80246101,9.51762147,56.80006374
0737,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Kærvej,Kærvej,6e5c0d6d-73bb-4079-ba0a-0576ef41248a,3,5cc15cb1-4eae-11e8-93fd-066cff24d637,3,,9.19742703,56.69931521,9.2001205,56.7009223,9.19877402,56.70011898
0740,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Kærvej,Kærvej,be4c33ff-33c9-4eba-807f-dd9f92f8cb31,3,5cc15cb2-4eae-11e8-93fd-066cff24d637,3,,9.23534209,56.89741186,9.23745778,56.89808378,9.2362795,56.89783404
0741,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Kærvej,Kærvej,a9126bfe-9279-4475-82d4-991993da8f9b,3,5cc15cb3-4eae-11e8-93fd-066cff24d637,3,,9.48867426,56.69210797,9.48876658,56.6937774,9.48869476,56.69294303
0743,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Købmagergade,Købmagergade,c85d5325-759c-470f-880c-abd7d2cfd09a,3,5cc15cb4-4eae-11e8-93fd-066cff24d637,3,,9.25059838,56.9681715,9.25503411,56.9696337,9.25328975,56.96900703
0745,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,L. Heidemanns Vej,L. Heidemanns Vej,7ced2231-08ce-4d1a-828c-bdd76562b454,3,5cc15cb5-4eae-11e8-93fd-066cff24d637,3,,9.3347156,56.77307853,9.33619853,56.77363886,9.33569744,56.77308439
0746,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Laboremus,Laboremus,096666d5-f93f-4f21-95d1-a70354bed363,3,5cc15cb6-4eae-11e8-93fd-066cff24d637,3,,9.27288896,56.96661171,9.27508829,56.96866103,9.27389131,56.96772519
0748,0820,1983-06-01T14:00:00.000,,Vesthimmerlands,Lagotarvej,Lagotarvej,6dfe2dd7-36e5-4fdc-be76-c0d04cffa670,3,5cc15cb7-4eae-11e8-93fd-066cff24d637,3,,9.33823684,56.76675904,9.33995782,56.76696432,9.33905735,56.76681717
0749,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Langagervej,Langagervej,59d93ab7-c45b-4ce0-8e85-74253ca5ef05,3,5cc15cb8-4eae-11e8-93fd-066cff24d637,3,,9.4209741,56.75808897,9.42221572,56.75810278,9.42159493,56.7580956
0750,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Langagervej,Langagervej,e3da3f9b-6b35-4b10-a5e5-d2ba4c753ce2,3,5cc15cb9-4eae-11e8-93fd-066cff24d637,3,,9.33681768,56.68668585,9.34353599,56.68846731,9.33972436,56.68739821
0751,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Langbjergvej,Langbjergvej,4b450e65-6efb-4843-8a2a-bad31a660db9,3,5cc15cba-4eae-11e8-93fd-066cff24d637,3,,9.30705595,56.72739691,9.31809596,56.7434534,9.31135754,56.7358644
0753,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Langdalvej,Langdalvej,695bf142-5c88-4dcd-8ea5-c4035ca2b6a6,3,5cc15cbb-4eae-11e8-93fd-066cff24d637,3,,9.52934985,56.86093039,9.55310952,56.86550223,9.54259018,56.86489927
0754,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Langdyssen,Langdyssen,67416d3b-f45a-43dc-8e48-9690a21058c4,3,5cc15cbc-4eae-11e8-93fd-066cff24d637,3,,9.32104041,56.9762156,9.32235758,56.98211689,9.32172135,56.9793451
0755,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Langmosen,Langmosen,63eb8101-382c-4ea1-a6e9-985b2195c992,3,5cc15cbd-4eae-11e8-93fd-066cff24d637,3,,9.4738035,56.69356022,9.47774308,56.69702149,9.47494567,56.69512945
0756,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Lassensvej,Lassensvej,36fdc29d-c7f8-452a-94f9-81c496d51834,3,5cc15cbe-4eae-11e8-93fd-066cff24d637,3,,9.33867307,56.77098741,9.33910272,56.77229648,9.33907777,56.7716364
0758,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Lendrupvej,Lendrupvej,9908d47a-7a6f-487e-8e08-b282f6b07e9b,3,5cc15cbf-4eae-11e8-93fd-066cff24d637,3,,9.19074373,56.90938458,9.25610582,56.94184979,9.20789036,56.93159049
0759,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Lerbjergvej,Lerbjergvej,70bc81c9-decf-4a75-8b48-53b509e9f2d8,3,5cc15cc0-4eae-11e8-93fd-066cff24d637,3,,9.38477294,56.93816384,9.39622305,56.95915087,9.39277011,56.94947534
0760,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Leregårdsvej,Leregårdsvej,1d9a328d-a143-404e-b64f-a97caf0dc2fe,3,5cc15cc1-4eae-11e8-93fd-066cff24d637,3,,9.38983832,56.86014185,9.41085497,56.86283094,9.40092018,56.86127758
0762,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Lerkenfeldvej,Lerkenfeldvej,72ca6da7-f655-491e-980a-d04832c25930,3,5cc15cc2-4eae-11e8-93fd-066cff24d637,3,,9.37704939,56.73543677,9.41460752,56.75540927,9.40362522,56.74124966
0763,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Lien,Lien,de7f9021-e5cc-4dfb-a0f3-8df65804ada9,3,5cc15cc3-4eae-11e8-93fd-066cff24d637,3,,9.23314395,56.89696961,9.23325096,56.89759928,9.23319447,56.89728428
0764,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Liengård,Liengård,fa075f14-0f50-429c-ac34-ca3d2c641b35,3,5cc15cc4-4eae-11e8-93fd-066cff24d637,3,,9.21180197,56.68238845,9.22448113,56.68553019,9.21739894,56.68363786
0765,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Liljevej,Liljevej,c6255dbe-8d69-4e2a-9a48-9a5d910fd553,3,5cc15cc5-4eae-11e8-93fd-066cff24d637,3,,9.25590109,56.96251691,9.25860158,56.96308168,9.25743183,56.96270741
0769,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Lille Tingvej,Lille Tingvej,5c74cc46-58c5-4784-914f-fd1474aa989b,3,5cc15cc6-4eae-11e8-93fd-066cff24d637,3,,9.51112073,56.8043229,9.51183395,56.80543791,9.51181855,56.80480624
0770,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Lillevang,Lillevang,1b68b5bb-2f7a-442c-86cd-4525a11d6eb1,3,5cc15cc7-4eae-11e8-93fd-066cff24d637,3,,9.51337914,56.80045017,9.51773385,56.80078193,9.51555713,56.80061854
0771,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Lillevej,Lillevej,a739f779-df7d-42ab-8093-17b8a7a80b1e,3,5cc0b97b-4eae-11e8-93fd-066cff24d637,3,,9.2989223,56.76288921,9.29997593,56.76355508,9.29944783,56.76322276
0772,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Limfjordsvej,Limfjordsvej,842b0d5d-72e1-48ae-afb3-d72fab9264bb,3,5cc15cc8-4eae-11e8-93fd-066cff24d637,3,,9.25571305,56.96721929,9.26670314,56.97032216,9.2615869,56.968643
0773,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Lindevej,Lindevej,78a152ef-b4bc-4d16-a98c-0bb72944eb89,3,5cc15cc9-4eae-11e8-93fd-066cff24d637,3,,9.49882989,56.69631528,9.50556877,56.69652193,9.50244782,56.69642588
0774,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Lindholmvej,Lindholmvej,45da53db-c985-48fd-92fc-b1f85d1526fc,3,5cc15cca-4eae-11e8-93fd-066cff24d637,3,,9.52339805,56.75540471,9.53841849,56.7659906,9.53298394,56.76133741
0776,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Livøvej,Livøvej,e15adddc-66af-4ff9-b0bb-a39d2dbd7548,3,5cc15ccb-4eae-11e8-93fd-066cff24d637,3,,9.16433888,56.88952672,9.2032828,56.90344665,9.18434216,56.89513941
0777,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Ll Restrupvej,Ll Restrupvej,3042e6f8-bd30-4d7f-b340-ac9d084cd5c6,3,5cc15ccc-4eae-11e8-93fd-066cff24d637,3,,9.49998024,56.68016027,9.53413135,56.691571,9.51760391,56.68897014
0778,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Lobelievej,Lobelievej,acd9d729-489d-42a3-b922-4ab2019415ac,3,5cc15ccd-4eae-11e8-93fd-066cff24d637,3,,9.41380112,56.86440599,9.41955666,56.87381092,9.41689374,56.87008194
0781,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Lolholmsvej,Lolholmsvej,6bb19893-21ee-4677-8671-92596f07d47d,3,5cc15cce-4eae-11e8-93fd-066cff24d637,3,,9.39685978,56.91459261,9.43493695,56.93699016,9.42057579,56.92896032
0782,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Lollandsvej,Lollandsvej,f7b4bbc3-1f08-42ab-82a4-a3b31b625f94,3,5cc15ccf-4eae-11e8-93fd-066cff24d637,3,,9.26896098,56.9539636,9.27291482,56.95468445,9.27072501,56.95428652
0783,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Losvej,Losvej,eff1f447-e9a8-4269-a0d4-62bc7d8d36cc,3,5cc15cd0-4eae-11e8-93fd-066cff24d637,3,,9.1953298,56.81408087,9.19560543,56.81495227,9.19538094,56.81452417
0785,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Lounsgaardvej,Lounsgaardvej,1a1918d3-4e03-747f-e044-0003ba298018,3,5cc15cd1-4eae-11e8-93fd-066cff24d637,3,,9.20136038,56.68678921,9.20533328,56.68916859,9.20268182,56.68782483
0786,0820,1985-02-01T13:00:00.000,,Vesthimmerlands,Lounsvej,Lounsvej,87e76ef6-f1d3-4199-b7b7-86bdfd4fe3ae,3,5cc15cd2-4eae-11e8-93fd-066cff24d637,3,,9.20076371,56.68134571,9.24636523,56.71674125,9.23593178,56.69597052
0787,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Lucernevangen,Lucernevangen,fe6c2b27-6316-49ae-9e80-3b58d5cea00b,3,5cc15cd3-4eae-11e8-93fd-066cff24d637,3,,9.50689762,56.69283284,9.50785333,56.69462805,9.50749898,56.69365382
0788,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Lucernevej,Lucernevej,64815fca-3349-4886-a439-e3ee03187d18,3,5cc15cd4-4eae-11e8-93fd-066cff24d637,3,,9.25719831,56.96108951,9.26003403,56.96160454,9.25846636,56.96128994
0789,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Lundbyvej,Lundbyvej,1cc0786a-beeb-4fe6-a417-541a16358d08,3,5cc15cd5-4eae-11e8-93fd-066cff24d637,3,,9.36492434,56.92948962,9.40683456,56.93908874,9.38668624,56.93295471
0790,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Lundevej,Lundevej,1b7af47b-b569-4218-8c88-d1f4677a58c3,3,5cc15cd6-4eae-11e8-93fd-066cff24d637,3,,9.26016292,56.86061779,9.26092169,56.86169425,9.26041054,56.86125439
0793,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Lyngholmvej,Lyngholmvej,f666f7d4-6dd4-445d-9692-c9150ca5590f,3,5cc15cd7-4eae-11e8-93fd-066cff24d637,3,,9.24261718,56.86306345,9.24410405,56.86937886,9.24330033,56.8662304
0794,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Lyngholmvej,Lyngholmvej,f36ad29a-333f-407a-9eb1-5726f2607b89,3,5cc15cd8-4eae-11e8-93fd-066cff24d637,3,,9.50055377,56.84901414,9.51845707,56.86166702,9.51188805,56.85409643
0795,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Lyngsø Alle,Lyngsø Alle,bc1d580c-872a-463e-acd8-ace08b1425f8,3,5cc15cd9-4eae-11e8-93fd-066cff24d637,3,,9.49917726,56.80160315,9.50108063,56.80229186,9.49991172,56.80209945
0797,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Lyngsøvej,Lyngsøvej,b6ea0ad9-2fa2-43b1-9983-94e92af4de5e,3,5cc15cda-4eae-11e8-93fd-066cff24d637,3,,9.50043116,56.79760185,9.50564107,56.80045616,9.50319315,56.79923814
0798,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Lyngtoften,Lyngtoften,d292c97c-6db9-4dea-bb71-ec2b5d835db8,3,5cc15cdb-4eae-11e8-93fd-066cff24d637,3,,9.19845756,56.81835459,9.20134548,56.82031468,9.19958064,56.81944161
0799,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Lyngvej,Lyngvej,9670ef72-0ded-4723-a44f-c2e6749065f8,3,5cc15cdc-4eae-11e8-93fd-066cff24d637,3,,9.32476829,56.68895809,9.33316993,56.68953582,9.32904887,56.6891716
0800,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Lyngvejen,Lyngvejen,fbe29ab1-fb2c-4be4-b72c-bf205bb94398,3,5cc15cdd-4eae-11e8-93fd-066cff24d637,3,,9.32262372,56.97811947,9.34037707,56.98301497,9.32936994,56.98030669
0802,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Lynnerupvej,Lynnerupvej,97242e68-d747-4716-ae56-7a0865eefb00,3,5cc15cde-4eae-11e8-93fd-066cff24d637,3,,9.54455638,56.82413584,9.58437041,56.84383978,9.56415256,56.83488369
0805,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Lærkevej,Lærkevej,712bd305-680c-44d9-9be4-17248dcf8268,3,5cc15cdf-4eae-11e8-93fd-066cff24d637,3,,9.33317732,56.69064425,9.33369161,56.69142352,9.33343024,56.69103477
0806,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Lærkevej,Lærkevej,780ede10-5cd1-4b17-920b-50ebe9498c85,3,5cc15ce0-4eae-11e8-93fd-066cff24d637,3,,9.50882228,56.80720045,9.51059204,56.80744752,9.50973295,56.8072615
0808,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Lærkevej,Lærkevej,c5632cff-9325-4e6d-a045-c788484687a8,3,5cc15ce1-4eae-11e8-93fd-066cff24d637,3,,9.28738652,56.97291842,9.2875609,56.97375417,9.28747341,56.97333631
0809,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Lærkevej,Lærkevej,d6efd7fb-09fa-4cc6-9c3c-6bf493891767,3,5cc15ce2-4eae-11e8-93fd-066cff24d637,3,,9.33453386,56.7800509,9.33730213,56.78075269,9.3359102,56.78041652
0811,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Lærkevænget,Lærkevænget,c8e5dd36-84e2-4b76-94c9-efe2eb5cf1a6,3,5cc15ce3-4eae-11e8-93fd-066cff24d637,3,,9.41789858,56.84004572,9.42049204,56.84028376,9.41919411,56.84016892
0813,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Løgsted Skalle,Løgsted Skalle,d54ff397-5061-4472-b986-ed824b19ba38,3,5cc15ce4-4eae-11e8-93fd-066cff24d637,3,,9.24054451,56.92976549,9.2499111,56.93284908,9.24627158,56.93048561
0814,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Løgstørvej,Løgstørvej,b0bb1103-52c8-4ba2-a6d3-ff0d3ff31913,3,5cc15ce5-4eae-11e8-93fd-066cff24d637,3,,9.37565716,56.79094163,9.50499028,56.82023849,9.43547545,56.79934233
0816,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Løgstørvej,Løgstørvej,2cc32208-85f5-41b2-9f2a-9d5a28e8f787,3,5cc15ce6-4eae-11e8-93fd-066cff24d637,3,,9.20237683,56.79010991,9.22027993,56.83698571,9.20546024,56.81442186
0817,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Løvhøjvej,Løvhøjvej,6a84d8a4-d504-4331-8735-4270ad639b04,3,5cc15ce7-4eae-11e8-93fd-066cff24d637,3,,9.291948,56.98207403,9.31464491,56.99330728,9.3003152,56.98636387
0818,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Løvsangervej,Løvsangervej,91070b28-19fc-41b0-9271-d54e8f95f3d1,3,5cc15ce8-4eae-11e8-93fd-066cff24d637,3,,9.51074214,56.8077466,9.51389497,56.80965251,9.5125996,56.80857515
0819,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,M Madsensvej,M Madsensvej,b9821412-a6cc-471f-866a-8f85ae31d3c4,3,5cc15ce9-4eae-11e8-93fd-066cff24d637,3,,9.51449765,56.80428477,9.51655961,56.80437845,9.51552821,56.80433539
0821,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Majasvej,Majasvej,1456d0ae-c739-42ad-8cd3-e517bcf607f2,3,5cc15cea-4eae-11e8-93fd-066cff24d637,3,,9.21443869,56.84336923,9.21586095,56.84369239,9.2151321,56.84362245
0822,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Majsmarken,Majsmarken,ba896459-5cbe-40db-91f0-384c6fa529b4,3,5cc15ceb-4eae-11e8-93fd-066cff24d637,3,,9.25513821,56.95538949,9.26052396,56.95626604,9.2578733,56.95575005
0823,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Makrelvej,Makrelvej,85ffea53-d811-432a-9828-85024779c6ab,3,5cc15cec-4eae-11e8-93fd-066cff24d637,3,,9.32838749,56.66854628,9.32895424,56.66855748,9.32867083,56.66855259
0824,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Malenesvej,Malenesvej,20620e47-4574-49ba-a56a-1a02f36f6b1c,3,5cc15ced-4eae-11e8-93fd-066cff24d637,3,,9.21891899,56.84334112,9.22074015,56.84478367,9.21953259,56.84419209
0827,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Malle Kirkevej,Malle Kirkevej,84ca066a-07c5-4075-a83f-af66ee4e3321,3,5cc15cee-4eae-11e8-93fd-066cff24d637,3,,9.23225874,56.91519938,9.24015925,56.91706687,9.2360768,56.91582527
0828,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Mallevej,Mallevej,69efeed9-decd-4b55-8b47-d869b8a8ec76,3,5cc15cef-4eae-11e8-93fd-066cff24d637,3,,9.22490335,56.90264442,9.24394677,56.9202476,9.2369761,56.91061971
0829,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Malurtvej,Malurtvej,5f7daffb-4fcb-409b-a565-bdf530cf8ec8,3,5cc15cf0-4eae-11e8-93fd-066cff24d637,3,,9.20708928,56.93416122,9.20752838,56.93529197,9.20727487,56.93472559
0830,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Margitsvej,Margitsvej,f3fe4aeb-4e82-41f8-94d7-df2f0cce7097,3,5cc15cf1-4eae-11e8-93fd-066cff24d637,3,,9.21623323,56.84305994,9.21812189,56.8437546,9.21735731,56.84335305
0831,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Margrethesvej,Margrethesvej,7e0eb91d-ba55-4f17-88cc-bfb2db238538,3,5cc15cf2-4eae-11e8-93fd-066cff24d637,3,,9.21161963,56.84208003,9.23520682,56.84692007,9.22216316,56.84585519
0832,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Mariesvej,Mariesvej,038acb75-04d1-43f4-90f9-f075549dbae9,3,5cc15cf3-4eae-11e8-93fd-066cff24d637,3,,9.2197204,56.84685523,9.22501832,56.85058259,9.22276059,56.84919379
0833,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Marionsvej,Marionsvej,5e051273-8f4c-40f5-88b9-259dd47aa80f,3,5cc15cf4-4eae-11e8-93fd-066cff24d637,3,,9.21831289,56.84661927,9.22383304,56.84854676,9.22125683,56.84741125
0834,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Markdiget,Markdiget,4937d6f8-e931-46b1-85fd-840ab9d74662,3,5cc15cf5-4eae-11e8-93fd-066cff24d637,3,,9.49055496,56.68551132,9.49137056,56.6870502,9.49110954,56.68637558
0835,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Markedsdalen,Markedsdalen,3bebc871-4e6d-4729-878f-c133e5159453,3,5cc15cf6-4eae-11e8-93fd-066cff24d637,3,,9.4715301,56.70055308,9.47933205,56.7118976,9.47529464,56.70658128
0836,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Markedspladsen,Markedspladsen,9d5ff029-ad49-4457-b439-bae66cd44378,3,5cc15cf7-4eae-11e8-93fd-066cff24d637,3,,9.25855643,56.96629073,9.25943418,56.96731062,9.25888071,56.96676714
0837,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Markedsvej,Markedsvej,224644c6-29d0-4a51-9b49-c45e3328cd7e,3,5cc15cf8-4eae-11e8-93fd-066cff24d637,3,,9.49839122,56.79661815,9.511307,56.80326397,9.50832831,56.79835064
0839,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Markvænget,Markvænget,078d3bd4-a725-4baf-b201-6bc6ace7e6ec,3,5cc15cf9-4eae-11e8-93fd-066cff24d637,3,,9.49821358,56.79469494,9.51340855,56.79623512,9.50653589,56.79557209
0840,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Markvænget,Markvænget,00d2e749-1339-459b-b9d2-adbd628067c4,3,5cc15cfa-4eae-11e8-93fd-066cff24d637,3,,9.2832225,56.72475965,9.28636917,56.72664864,9.28446843,56.72558097
0841,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Marthasvej,Marthasvej,013b90e7-e373-4469-aeaf-4e2dda9154a2,3,5cc15cfb-4eae-11e8-93fd-066cff24d637,3,,9.22624859,56.84660953,9.23183918,56.85002859,9.22913121,56.847801
0842,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Martinsgade,Martinsgade,2a16c478-1313-4b84-a5ee-1b5344922918,3,5cc15cfc-4eae-11e8-93fd-066cff24d637,3,,9.26291995,56.96667374,9.26323883,56.96737125,9.26308104,56.9670228
