id,status,oprettet,ændret,vejkode,vejnavn,adresseringsvejnavn,husnr,supplerendebynavn,postnr,postnrnavn,stormodtagerpostnr,stormodtagerpostnrnavn,kommunekode,kommunenavn,ejerlavkode,ejerlavnavn,matrikelnr,esrejendomsnr,etrs89koordinat_øst,etrs89koordinat_nord,wgs84koordinat_bredde,wgs84koordinat_længde,nøjagtighed,kilde,tekniskstandard,tekstretning,adressepunktændringsdato,ddkn_m100,ddkn_km1,ddkn_km10,regionskode,regionsnavn,jordstykke_ejerlavnavn,kvh,sognekode,sognenavn,politikredskode,politikredsnavn,retskredskode,retskredsnavn,opstillingskredskode,opstillingskredsnavn,zone,jordstykke_ejerlavkode,jordstykke_matrikelnr,jordstykke_esrejendomsnr,højde,adgangspunktid,vejpunkt_id,vejpunkt_kilde,vejpunkt_nøjagtighed,vejpunkt_tekniskstandard,vejpunkt_x,vejpunkt_y,afstemningsområdenummer,afstemningsområdenavn,brofast,supplerendebynavn_dagi_id,navngivenvej_id,menighedsrådsafstemningsområdenummer,menighedsrådsafstemningsområdenavn,vejpunkt_ændret,ikrafttrædelse,nedlagt,darstatus,storkredsnummer,storkredsnavn,valglandsdelsbogstav,valglandsdelsnavn,landsdelsnuts3,landsdelsnavn,betegnelse
0a3f507d-2fc2-32b8-e044-0003ba298018,1,2000-02-05T20:56:26.000,2018-07-04T18:00:00.000,0655,Nøddelunden,Nøddelunden,202,Lille Smørum,2765,Smørum,,,0240,Egedal,21354,"Smørumnedre By, Smørum",21bf,0,706785.47,6181274.15,55.7329669,12.29357461,A,4,TN,200,2010-06-28T00:00:00.000,100m_61812_7067,1km_6181_706,10km_618_70,1084,Region Hovedstaden,"Smørumnedre By, Smørum",02400655_202,7186,Smørum,1468,Nordsjællands Politi,1115,Retten i Hillerød,0025,Egedal,Byzone,21354,21bf,0,38.7,0a3f507d-2fc2-32b8-e044-0003ba298018,1290e4a2-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.29342832,55.73296456,2,Smørum Idrætscenter,1,694681,aba024f1-31e3-4a02-b355-ec04e3b6fd8a,2,Smørum,2018-05-03T14:08:02.125,2000-02-05T20:56:26.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Nøddelunden 202, Lille Smørum, 2765 Smørum"
0a3f507d-2fc5-32b8-e044-0003ba298018,1,2000-02-05T20:56:26.000,2018-07-04T18:00:00.000,0655,Nøddelunden,Nøddelunden,208,Lille Smørum,2765,Smørum,,,0240,Egedal,21354,"Smørumnedre By, Smørum",21bi,0,706820.31,6181290.36,55.73309744,12.29414076,A,4,TN,200,2010-06-28T00:00:00.000,100m_61812_7068,1km_6181_706,10km_618_70,1084,Region Hovedstaden,"Smørumnedre By, Smørum",02400655_208,7186,Smørum,1468,Nordsjællands Politi,1115,Retten i Hillerød,0025,Egedal,Byzone,21354,21bi,0,37.8,0a3f507d-2fc5-32b8-e044-0003ba298018,1290e4a5-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.2940995,55.73316942,2,Smørum Idrætscenter,1,694681,aba024f1-31e3-4a02-b355-ec04e3b6fd8a,2,Smørum,2018-05-03T14:08:02.125,2000-02-05T20:56:26.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Nøddelunden 208, Lille Smørum, 2765 Smørum"
0a3f507d-2fc6-32b8-e044-0003ba298018,1,2000-02-05T20:56:26.000,2018-07-04T18:00:00.000,0655,Nøddelunden,Nøddelunden,210,Lille Smørum,2765,Smørum,,,0240,Egedal,21354,"Smørumnedre By, Smørum",21x,0,706797.72,6181305.97,55.73324711,12.29379342,A,4,TN,200,2010-06-28T00:00:00.000,100m_61813_7067,1km_6181_706,10km_618_70,1084,Region Hovedstaden,"Smørumnedre By, Smørum",02400655_210,7186,Smørum,1468,Nordsjællands Politi,1115,Retten i Hillerød,0025,Egedal,Byzone,21354,21x,0,38,0a3f507d-2fc6-32b8-e044-0003ba298018,1290e4a6-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.29386273,55.73312621,2,Smørum Idrætscenter,1,694681,aba024f1-31e3-4a02-b355-ec04e3b6fd8a,2,Smørum,2018-05-03T14:08:02.125,2000-02-05T20:56:26.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Nøddelunden 210, Lille Smørum, 2765 Smørum"
0a3f507d-2fc9-32b8-e044-0003ba298018,1,2000-02-05T20:56:26.000,2018-07-04T18:00:00.000,0655,Nøddelunden,Nøddelunden,216,Lille Smørum,2765,Smørum,,,0240,Egedal,21354,"Smørumnedre By, Smørum",21æ,0,706773.23,6181296.45,55.73317216,12.29339688,A,4,TN,200,2010-06-28T00:00:00.000,100m_61812_7067,1km_6181_706,10km_618_70,1084,Region Hovedstaden,"Smørumnedre By, Smørum",02400655_216,7186,Smørum,1468,Nordsjællands Politi,1115,Retten i Hillerød,0025,Egedal,Byzone,21354,21æ,0,38,0a3f507d-2fc9-32b8-e044-0003ba298018,1290e4a9-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.29348461,55.73304406,2,Smørum Idrætscenter,1,694681,aba024f1-31e3-4a02-b355-ec04e3b6fd8a,2,Smørum,2018-05-03T14:08:02.125,2000-02-05T20:56:26.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Nøddelunden 216, Lille Smørum, 2765 Smørum"
0a3f507d-2fcc-32b8-e044-0003ba298018,1,2000-02-05T20:56:26.000,2018-07-04T18:00:00.000,0655,Nøddelunden,Nøddelunden,222,Lille Smørum,2765,Smørum,,,0240,Egedal,21354,"Smørumnedre By, Smørum",21ab,0,706742.16,6181289.7,55.73312486,12.29289783,A,4,TN,200,2010-06-28T00:00:00.000,100m_61812_7067,1km_6181_706,10km_618_70,1084,Region Hovedstaden,"Smørumnedre By, Smørum",02400655_222,7186,Smørum,1468,Nordsjællands Politi,1115,Retten i Hillerød,0025,Egedal,Byzone,21354,21ab,0,38.4,0a3f507d-2fcc-32b8-e044-0003ba298018,1290e4ac-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.29286973,55.73304063,2,Smørum Idrætscenter,1,694681,aba024f1-31e3-4a02-b355-ec04e3b6fd8a,2,Smørum,2018-05-03T14:08:02.125,2000-02-05T20:56:26.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Nøddelunden 222, Lille Smørum, 2765 Smørum"
0a3f507d-2fcf-32b8-e044-0003ba298018,1,2000-02-05T20:56:26.000,2018-07-04T18:00:00.000,0655,Nøddelunden,Nøddelunden,228,Lille Smørum,2765,Smørum,,,0240,Egedal,21354,"Smørumnedre By, Smørum",21ae,0,706754.02,6181269.5,55.7329386,12.29307111,A,4,TN,200,2010-06-28T00:00:00.000,100m_61812_7067,1km_6181_706,10km_618_70,1084,Region Hovedstaden,"Smørumnedre By, Smørum",02400655_228,7186,Smørum,1468,Nordsjællands Politi,1115,Retten i Hillerød,0025,Egedal,Byzone,21354,21ae,0,38.8,0a3f507d-2fcf-32b8-e044-0003ba298018,1290e4af-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.29309709,55.73301649,2,Smørum Idrætscenter,1,694681,aba024f1-31e3-4a02-b355-ec04e3b6fd8a,2,Smørum,2018-05-03T14:08:02.125,2000-02-05T20:56:26.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Nøddelunden 228, Lille Smørum, 2765 Smørum"
0a3f507d-2fd0-32b8-e044-0003ba298018,1,2000-02-05T20:56:26.000,2018-07-04T18:00:00.000,0655,Nøddelunden,Nøddelunden,230,Lille Smørum,2765,Smørum,,,0240,Egedal,21354,"Smørumnedre By, Smørum",21af,0,706746.28,6181270.59,55.73295168,12.29294888,A,4,TN,200,2010-06-28T00:00:00.000,100m_61812_7067,1km_6181_706,10km_618_70,1084,Region Hovedstaden,"Smørumnedre By, Smørum",02400655_230,7186,Smørum,1468,Nordsjællands Politi,1115,Retten i Hillerød,0025,Egedal,Byzone,21354,21af,0,38.8,0a3f507d-2fd0-32b8-e044-0003ba298018,1290e4b0-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.29297483,55.73302947,2,Smørum Idrætscenter,1,694681,aba024f1-31e3-4a02-b355-ec04e3b6fd8a,2,Smørum,2018-05-03T14:08:02.125,2000-02-05T20:56:26.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Nøddelunden 230, Lille Smørum, 2765 Smørum"
0a3f507d-2fd1-32b8-e044-0003ba298018,1,2000-02-05T20:56:26.000,2018-07-04T18:00:00.000,0655,Nøddelunden,Nøddelunden,232,Lille Smørum,2765,Smørum,,,0240,Egedal,21354,"Smørumnedre By, Smørum",21ag,0,706738.54,6181271.66,55.73296458,12.29282664,A,4,TN,200,2010-06-28T00:00:00.000,100m_61812_7067,1km_6181_706,10km_618_70,1084,Region Hovedstaden,"Smørumnedre By, Smørum",02400655_232,7186,Smørum,1468,Nordsjællands Politi,1115,Retten i Hillerød,0025,Egedal,Byzone,21354,21ag,0,38.8,0a3f507d-2fd1-32b8-e044-0003ba298018,1290e4b1-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.29285261,55.73304245,2,Smørum Idrætscenter,1,694681,aba024f1-31e3-4a02-b355-ec04e3b6fd8a,2,Smørum,2018-05-03T14:08:02.125,2000-02-05T20:56:26.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Nøddelunden 232, Lille Smørum, 2765 Smørum"
0a3f507d-2fd2-32b8-e044-0003ba298018,1,2000-02-05T20:56:26.000,2018-07-04T18:00:00.000,0655,Nøddelunden,Nøddelunden,234,Lille Smørum,2765,Smørum,,,0240,Egedal,21354,"Smørumnedre By, Smørum",21ah,0,706727.43,6181268.29,55.73293909,12.29264746,A,4,TN,200,2010-06-28T00:00:00.000,100m_61812_7067,1km_6181_706,10km_618_70,1084,Region Hovedstaden,"Smørumnedre By, Smørum",02400655_234,7186,Smørum,1468,Nordsjællands Politi,1115,Retten i Hillerød,0025,Egedal,Byzone,21354,21ah,0,38.7,0a3f507d-2fd2-32b8-e044-0003ba298018,1290e4b2-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.29269269,55.73305963,2,Smørum Idrætscenter,1,694681,aba024f1-31e3-4a02-b355-ec04e3b6fd8a,2,Smørum,2018-05-03T14:08:02.125,2000-02-05T20:56:26.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Nøddelunden 234, Lille Smørum, 2765 Smørum"
0a3f507d-2fda-32b8-e044-0003ba298018,1,2000-02-05T20:56:26.000,2018-07-04T18:00:00.000,0655,Nøddelunden,Nøddelunden,250,Lille Smørum,2765,Smørum,,,0240,Egedal,21354,"Smørumnedre By, Smørum",21aq,0,706696.35,6181310.57,55.73333161,12.29218531,A,4,TN,200,2010-06-28T00:00:00.000,100m_61813_7066,1km_6181_706,10km_618_70,1084,Region Hovedstaden,"Smørumnedre By, Smørum",02400655_250,7186,Smørum,1468,Nordsjællands Politi,1115,Retten i Hillerød,0025,Egedal,Byzone,21354,21aq,0,38,0a3f507d-2fda-32b8-e044-0003ba298018,1290e4ba-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.29233053,55.73333952,2,Smørum Idrætscenter,1,694681,aba024f1-31e3-4a02-b355-ec04e3b6fd8a,2,Smørum,2018-05-03T14:08:02.125,2000-02-05T20:56:26.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Nøddelunden 250, Lille Smørum, 2765 Smørum"
0a3f507d-2fe0-32b8-e044-0003ba298018,1,2000-02-05T20:56:26.000,2018-07-04T18:00:00.000,0655,Nøddelunden,Nøddelunden,262,Lille Smørum,2765,Smørum,,,0240,Egedal,21354,"Smørumnedre By, Smørum",21ay,0,706704.44,6181346.57,55.7336511,12.29234113,A,4,TN,200,2010-06-28T00:00:00.000,100m_61813_7067,1km_6181_706,10km_618_70,1084,Region Hovedstaden,"Smørumnedre By, Smørum",02400655_262,7186,Smørum,1468,Nordsjællands Politi,1115,Retten i Hillerød,0025,Egedal,Byzone,21354,21ay,0,36.9,0a3f507d-2fe0-32b8-e044-0003ba298018,1290e4c0-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.29241596,55.73348992,2,Smørum Idrætscenter,1,694681,aba024f1-31e3-4a02-b355-ec04e3b6fd8a,2,Smørum,2018-05-03T14:08:02.125,2000-02-05T20:56:26.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Nøddelunden 262, Lille Smørum, 2765 Smørum"
0a3f507d-2fe1-32b8-e044-0003ba298018,1,2000-02-05T20:56:26.000,2018-07-04T18:00:00.000,0655,Nøddelunden,Nøddelunden,264,Lille Smørum,2765,Smørum,,,0240,Egedal,21354,"Smørumnedre By, Smørum",21bs,0,706713.83,6181350.59,55.73368316,12.29249346,A,4,TN,200,2010-06-28T00:00:00.000,100m_61813_7067,1km_6181_706,10km_618_70,1084,Region Hovedstaden,"Smørumnedre By, Smørum",02400655_264,7186,Smørum,1468,Nordsjællands Politi,1115,Retten i Hillerød,0025,Egedal,Byzone,21354,21bs,0,36.6,0a3f507d-2fe1-32b8-e044-0003ba298018,1290e4c1-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.29257876,55.73351488,2,Smørum Idrætscenter,1,694681,aba024f1-31e3-4a02-b355-ec04e3b6fd8a,2,Smørum,2018-05-03T14:08:02.125,2000-02-05T20:56:26.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Nøddelunden 264, Lille Smørum, 2765 Smørum"
0a3f507d-2fe4-32b8-e044-0003ba298018,1,2000-02-05T20:56:26.000,2018-07-04T18:00:00.000,0655,Nøddelunden,Nøddelunden,270,Lille Smørum,2765,Smørum,,,0240,Egedal,21354,"Smørumnedre By, Smørum",21bv,0,706734.52,6181357.82,55.73373919,12.29282786,A,4,TN,200,2010-06-28T00:00:00.000,100m_61813_7067,1km_6181_706,10km_618_70,1084,Region Hovedstaden,"Smørumnedre By, Smørum",02400655_270,7186,Smørum,1468,Nordsjællands Politi,1115,Retten i Hillerød,0025,Egedal,Byzone,21354,21bv,0,36.4,0a3f507d-2fe4-32b8-e044-0003ba298018,1290e4c4-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.29291412,55.733569,2,Smørum Idrætscenter,1,694681,aba024f1-31e3-4a02-b355-ec04e3b6fd8a,2,Smørum,2018-05-03T14:08:02.125,2000-02-05T20:56:26.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Nøddelunden 270, Lille Smørum, 2765 Smørum"
0a3f507d-2fe5-32b8-e044-0003ba298018,1,2000-02-05T20:56:26.000,2018-07-04T18:00:00.000,0655,Nøddelunden,Nøddelunden,272,Lille Smørum,2765,Smørum,,,0240,Egedal,21354,"Smørumnedre By, Smørum",21bx,0,706745.46,6181359.54,55.73374995,12.29300309,A,4,TN,200,2010-06-28T00:00:00.000,100m_61813_7067,1km_6181_706,10km_618_70,1084,Region Hovedstaden,"Smørumnedre By, Smørum",02400655_272,7186,Smørum,1468,Nordsjællands Politi,1115,Retten i Hillerød,0025,Egedal,Byzone,21354,21bx,0,36.2,0a3f507d-2fe5-32b8-e044-0003ba298018,1290e4c5-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.29308114,55.73359595,2,Smørum Idrætscenter,1,694681,aba024f1-31e3-4a02-b355-ec04e3b6fd8a,2,Smørum,2018-05-03T14:08:02.125,2000-02-05T20:56:26.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Nøddelunden 272, Lille Smørum, 2765 Smørum"
0a3f507d-2fe8-32b8-e044-0003ba298018,1,2000-02-05T20:56:27.000,2018-07-04T18:00:00.000,0655,Nøddelunden,Nøddelunden,278,Lille Smørum,2765,Smørum,,,0240,Egedal,21354,"Smørumnedre By, Smørum",21bæ,0,706765.64,6181366.97,55.733808,12.29332953,A,4,TN,200,2010-06-28T00:00:00.000,100m_61813_7067,1km_6181_706,10km_618_70,1084,Region Hovedstaden,"Smørumnedre By, Smørum",02400655_278,7186,Smørum,1468,Nordsjællands Politi,1115,Retten i Hillerød,0025,Egedal,Byzone,21354,21bæ,0,36.2,0a3f507d-2fe8-32b8-e044-0003ba298018,1290e4c8-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.29340736,55.73364656,2,Smørum Idrætscenter,1,694681,aba024f1-31e3-4a02-b355-ec04e3b6fd8a,2,Smørum,2018-05-03T14:08:02.125,2000-02-05T20:56:27.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Nøddelunden 278, Lille Smørum, 2765 Smørum"
0a3f507d-2fec-32b8-e044-0003ba298018,1,2000-02-05T20:56:26.000,2018-07-04T18:00:00.000,0655,Nøddelunden,Nøddelunden,288,Lille Smørum,2765,Smørum,,,0240,Egedal,21354,"Smørumnedre By, Smørum",21h,0,706713.78,6181320.86,55.73341649,12.29247019,A,4,TN,200,2010-06-28T00:00:00.000,100m_61813_7067,1km_6181_706,10km_618_70,1084,Region Hovedstaden,"Smørumnedre By, Smørum",02400655_288,7186,Smørum,1468,Nordsjællands Politi,1115,Retten i Hillerød,0025,Egedal,Byzone,21354,21h,0,37.5,0a3f507d-2fec-32b8-e044-0003ba298018,1290e4cc-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.29243481,55.7334927,2,Smørum Idrætscenter,1,694681,aba024f1-31e3-4a02-b355-ec04e3b6fd8a,2,Smørum,2018-05-03T14:08:02.125,2000-02-05T20:56:26.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Nøddelunden 288, Lille Smørum, 2765 Smørum"
0a3f507d-2fee-32b8-e044-0003ba298018,1,2000-02-05T20:56:26.000,2018-07-04T18:00:00.000,0655,Nøddelunden,Nøddelunden,292,Lille Smørum,2765,Smørum,,,0240,Egedal,21354,"Smørumnedre By, Smørum",21k,0,706730.09,6181326.26,55.73345797,12.29273357,A,4,TN,200,2010-06-28T00:00:00.000,100m_61813_7067,1km_6181_706,10km_618_70,1084,Region Hovedstaden,"Smørumnedre By, Smørum",02400655_292,7186,Smørum,1468,Nordsjællands Politi,1115,Retten i Hillerød,0025,Egedal,Byzone,21354,21k,0,37.5,0a3f507d-2fee-32b8-e044-0003ba298018,1290e4ce-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.2926952,55.73353367,2,Smørum Idrætscenter,1,694681,aba024f1-31e3-4a02-b355-ec04e3b6fd8a,2,Smørum,2018-05-03T14:08:02.125,2000-02-05T20:56:26.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Nøddelunden 292, Lille Smørum, 2765 Smørum"
0a3f507d-2ff1-32b8-e044-0003ba298018,1,2000-02-05T20:56:26.000,2018-07-04T18:00:00.000,0655,Nøddelunden,Nøddelunden,298,Lille Smørum,2765,Smørum,,,0240,Egedal,21354,"Smørumnedre By, Smørum",21n,0,706758.35,6181330.14,55.73348072,12.29318579,A,4,TN,200,2010-06-28T00:00:00.000,100m_61813_7067,1km_6181_706,10km_618_70,1084,Region Hovedstaden,"Smørumnedre By, Smørum",02400655_298,7186,Smørum,1468,Nordsjællands Politi,1115,Retten i Hillerød,0025,Egedal,Byzone,21354,21n,0,37.1,0a3f507d-2ff1-32b8-e044-0003ba298018,1290e4d1-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.29312389,55.73360285,2,Smørum Idrætscenter,1,694681,aba024f1-31e3-4a02-b355-ec04e3b6fd8a,2,Smørum,2018-05-03T14:08:02.125,2000-02-05T20:56:26.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Nøddelunden 298, Lille Smørum, 2765 Smørum"
0a3f507d-2ff2-32b8-e044-0003ba298018,1,2000-02-05T20:56:26.000,2018-07-04T18:00:00.000,0655,Nøddelunden,Nøddelunden,300,Lille Smørum,2765,Smørum,,,0240,Egedal,21354,"Smørumnedre By, Smørum",21o,0,706766.36,6181332.69,55.73350018,12.29331506,A,4,TN,200,2010-06-28T00:00:00.000,100m_61813_7067,1km_6181_706,10km_618_70,1084,Region Hovedstaden,"Smørumnedre By, Smørum",02400655_300,7186,Smørum,1468,Nordsjællands Politi,1115,Retten i Hillerød,0025,Egedal,Byzone,21354,21o,0,37.1,0a3f507d-2ff2-32b8-e044-0003ba298018,1290e4d2-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.29325571,55.73362329,2,Smørum Idrætscenter,1,694681,aba024f1-31e3-4a02-b355-ec04e3b6fd8a,2,Smørum,2018-05-03T14:08:02.125,2000-02-05T20:56:26.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Nøddelunden 300, Lille Smørum, 2765 Smørum"
0a3f507d-2ff4-32b8-e044-0003ba298018,1,2000-02-05T20:56:26.000,2018-07-04T18:00:00.000,0655,Nøddelunden,Nøddelunden,304,Lille Smørum,2765,Smørum,,,0240,Egedal,21354,"Smørumnedre By, Smørum",21q,0,706783.19,6181343.87,55.73359329,12.29359108,A,4,TN,200,2010-06-28T00:00:00.000,100m_61813_7067,1km_6181_706,10km_618_70,1084,Region Hovedstaden,"Smørumnedre By, Smørum",02400655_304,7186,Smørum,1468,Nordsjællands Politi,1115,Retten i Hillerød,0025,Egedal,Byzone,21354,21q,0,36.6,0a3f507d-2ff4-32b8-e044-0003ba298018,1290e4d4-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.29355451,55.73366915,2,Smørum Idrætscenter,1,694681,aba024f1-31e3-4a02-b355-ec04e3b6fd8a,2,Smørum,2018-05-03T14:08:02.125,2000-02-05T20:56:26.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Nøddelunden 304, Lille Smørum, 2765 Smørum"
0a3f507d-2ff8-32b8-e044-0003ba298018,1,2000-02-05T20:56:26.000,2018-07-04T18:00:00.000,0655,Nøddelunden,Nøddelunden,312,Lille Smørum,2765,Smørum,,,0240,Egedal,21354,"Smørumnedre By, Smørum",21u,0,706814.73,6181318.91,55.73335593,12.29407363,A,4,TN,200,2010-06-28T00:00:00.000,100m_61813_7068,1km_6181_706,10km_618_70,1084,Region Hovedstaden,"Smørumnedre By, Smørum",02400655_312,7186,Smørum,1468,Nordsjællands Politi,1115,Retten i Hillerød,0025,Egedal,Byzone,21354,21u,0,36.8,0a3f507d-2ff8-32b8-e044-0003ba298018,1290e4d8-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.29421211,55.7333833,2,Smørum Idrætscenter,1,694681,aba024f1-31e3-4a02-b355-ec04e3b6fd8a,2,Smørum,2018-05-03T14:08:02.125,2000-02-05T20:56:26.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Nøddelunden 312, Lille Smørum, 2765 Smørum"
0a3f507d-2fff-32b8-e044-0003ba298018,1,2000-02-05T20:56:26.000,2018-07-04T18:00:00.000,0655,Nøddelunden,Nøddelunden,326,Lille Smørum,2765,Smørum,,,0240,Egedal,21354,"Smørumnedre By, Smørum",21co,0,706842.82,6181307.36,55.73324034,12.29451148,A,4,TN,200,2010-06-28T00:00:00.000,100m_61813_7068,1km_6181_706,10km_618_70,1084,Region Hovedstaden,"Smørumnedre By, Smørum",02400655_326,7186,Smørum,1468,Nordsjællands Politi,1115,Retten i Hillerød,0025,Egedal,Byzone,21354,21co,0,36.6,0a3f507d-2fff-32b8-e044-0003ba298018,1290e4df-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.29431851,55.73321189,2,Smørum Idrætscenter,1,694681,aba024f1-31e3-4a02-b355-ec04e3b6fd8a,2,Smørum,2018-05-03T14:08:02.125,2000-02-05T20:56:26.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Nøddelunden 326, Lille Smørum, 2765 Smørum"
0a3f507d-3001-32b8-e044-0003ba298018,1,2000-02-05T20:56:26.000,2018-07-04T18:00:00.000,0655,Nøddelunden,Nøddelunden,330,Lille Smørum,2765,Smørum,,,0240,Egedal,21354,"Smørumnedre By, Smørum",21cq,0,706850.21,6181288.89,55.7330715,12.29461499,A,4,TN,200,2010-06-28T00:00:00.000,100m_61812_7068,1km_6181_706,10km_618_70,1084,Region Hovedstaden,"Smørumnedre By, Smørum",02400655_330,7186,Smørum,1468,Nordsjællands Politi,1115,Retten i Hillerød,0025,Egedal,Byzone,21354,21cq,0,36.8,0a3f507d-3001-32b8-e044-0003ba298018,1290e4e1-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.29435238,55.73302036,2,Smørum Idrætscenter,1,694681,aba024f1-31e3-4a02-b355-ec04e3b6fd8a,2,Smørum,2018-05-03T14:08:02.125,2000-02-05T20:56:26.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Nøddelunden 330, Lille Smørum, 2765 Smørum"
0a3f507d-3003-32b8-e044-0003ba298018,1,2000-02-05T20:56:26.000,2018-07-04T18:00:00.000,0655,Nøddelunden,Nøddelunden,334,Lille Smørum,2765,Smørum,,,0240,Egedal,21354,"Smørumnedre By, Smørum",21cs,0,706856.82,6181272.85,55.73292479,12.29470795,A,4,TN,200,2010-06-28T00:00:00.000,100m_61812_7068,1km_6181_706,10km_618_70,1084,Region Hovedstaden,"Smørumnedre By, Smørum",02400655_334,7186,Smørum,1468,Nordsjællands Politi,1115,Retten i Hillerød,0025,Egedal,Byzone,21354,21cs,0,36.9,0a3f507d-3003-32b8-e044-0003ba298018,1290e4e3-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.29444244,55.73287309,2,Smørum Idrætscenter,1,694681,aba024f1-31e3-4a02-b355-ec04e3b6fd8a,2,Smørum,2018-05-03T14:08:02.125,2000-02-05T20:56:26.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Nøddelunden 334, Lille Smørum, 2765 Smørum"
0a3f507d-3006-32b8-e044-0003ba298018,1,2000-02-05T20:56:26.000,2018-07-04T18:00:00.000,0655,Nøddelunden,Nøddelunden,340,Lille Smørum,2765,Smørum,,,0240,Egedal,21354,"Smørumnedre By, Smørum",21cd,0,706860.93,6181244.07,55.73266487,12.29475152,A,4,TN,200,2010-06-28T00:00:00.000,100m_61812_7068,1km_6181_706,10km_618_70,1084,Region Hovedstaden,"Smørumnedre By, Smørum",02400655_340,7186,Smørum,1468,Nordsjællands Politi,1115,Retten i Hillerød,0025,Egedal,Byzone,21354,21cd,0,36.9,0a3f507d-3006-32b8-e044-0003ba298018,1290e4e6-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.29455773,55.73267598,2,Smørum Idrætscenter,1,694681,aba024f1-31e3-4a02-b355-ec04e3b6fd8a,2,Smørum,2018-05-03T14:08:02.125,2000-02-05T20:56:26.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Nøddelunden 340, Lille Smørum, 2765 Smørum"
