kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0299,0482,1900-01-01T13:00:00.000,,Langeland,Hou Fyrvej,Hou Fyrvej,7f802edf-3684-4e71-b8af-03a0ed9c1280,3,5cad08c0-4eae-11e8-93fd-066cff24d637,3,,10.93189468,55.14543731,10.95561594,55.14855223,10.94340694,55.1466478
0300,0482,1900-01-01T13:00:00.000,,Langeland,Hou Plantage,Hou Plantage,5864d293-30c2-4f29-afd6-44f9d98443a3,3,5cad08c1-4eae-11e8-93fd-066cff24d637,3,,10.944611,55.15879499,10.94805173,55.16066457,10.94646678,55.15977438
0301,0482,1985-12-01T13:00:00.000,,Langeland,Houvej,Houvej,179c3f1f-2cc6-4b5b-a1c5-e4f38ad910ce,3,5cad08c2-4eae-11e8-93fd-066cff24d637,3,,10.90875526,55.11249095,10.94192057,55.16334678,10.9294059,55.14161897
0303,0482,1900-01-01T13:00:00.000,,Langeland,Hovedgaden,Hovedgaden,2667b70d-a169-4471-a592-0bff331d9a98,3,5cad08c3-4eae-11e8-93fd-066cff24d637,3,,10.69869348,54.8262267,10.70277491,54.83422854,10.7007774,54.83055299
0304,0482,1900-01-01T13:00:00.000,,Langeland,Hugpiben,Hugpiben,e90ce66b-d191-4d51-9b28-9d77e8682e9f,3,5cad08c4-4eae-11e8-93fd-066cff24d637,3,,10.72068835,54.93132091,10.72086768,54.93157022,10.72078039,54.93144498
0307,0482,1900-01-01T13:00:00.000,,Langeland,Humblevej,Humblevej,a7c2f321-ca45-4ee1-9908-6a67b9222a30,3,5cad088b-4eae-11e8-93fd-066cff24d637,3,,10.70273989,54.83399102,10.71657596,54.84980091,10.71090619,54.84260217
0308,0482,1900-01-01T13:00:00.000,,Langeland,Humblevej,Humblevej,27e2b61e-5069-4c19-a250-c3c6fbf886dc,3,5cad08c5-4eae-11e8-93fd-066cff24d637,3,,10.72028344,54.92143638,10.73381302,54.93307915,10.7300609,54.92907241
0310,0482,1900-01-01T13:00:00.000,,Langeland,Humlevej,Humlevej,d419bafa-e9ac-41ad-8a5b-d75c37067116,3,5cad08c6-4eae-11e8-93fd-066cff24d637,3,,10.89378381,55.11660667,10.89762943,55.11814869,10.89547225,55.11732326
0311,0482,1900-01-01T13:00:00.000,,Langeland,Husmandsvejen,Husmandsvejen,be403683-7891-43b4-b827-61b976f7028e,3,5cad08c7-4eae-11e8-93fd-066cff24d637,3,,10.59798935,54.91241387,10.59977863,54.91489335,10.59863688,54.91373118
0312,0482,1900-01-01T13:00:00.000,,Langeland,Hybenvej,Hybenvej,d8ac232c-a874-40b2-8133-873715a91959,3,5cad08c8-4eae-11e8-93fd-066cff24d637,3,,10.64595919,54.81462565,10.65002614,54.81577656,10.64787088,54.81555554
0313,0482,1900-01-01T13:00:00.000,,Langeland,Hybenvænget,Hybenvænget,4d45fa9f-29be-42a0-a2e6-e18b74786bd7,3,5cad08c9-4eae-11e8-93fd-066cff24d637,3,,10.82442244,54.92007439,10.82587491,54.92044187,10.82512413,54.9202545
0314,0482,1900-01-01T13:00:00.000,,Langeland,Hylleskovvænget,Hylleskovvænget,1c852f3b-c925-4be0-83ef-d0d4503a41f0,3,5cad08ca-4eae-11e8-93fd-066cff24d637,3,,10.66106947,54.81300897,10.66262386,54.8143948,10.66255273,54.81385274
0315,0482,1900-01-01T13:00:00.000,,Langeland,Høbjergvej,Høbjergvej,d8c0269e-e262-4a27-add2-839d0758f736,3,5cad08cb-4eae-11e8-93fd-066cff24d637,3,,10.72325474,54.84302209,10.72803252,54.84821756,10.72584778,54.84554544
0316,0482,1900-01-01T13:00:00.000,,Langeland,Høgevej,Høgevej,afada11d-5dbd-43b8-8453-9a40b513de2d,3,5cad08cc-4eae-11e8-93fd-066cff24d637,3,,10.69443719,54.82644141,10.69476036,54.82784211,10.69457797,54.82707316
0317,0482,1900-01-01T13:00:00.000,,Langeland,Højetoftevej,Højetoftevej,d0df9a0d-8b96-4b99-8cd7-36348bfcd0b7,3,5cad08cd-4eae-11e8-93fd-066cff24d637,3,,10.69704117,54.82602733,10.69840795,54.83205317,10.69797835,54.82919941
0320,0482,1979-08-07T13:00:00.000,,Langeland,Illebøllevej,Illebøllevej,8f95c876-fc04-4f68-9a4d-81d5d4a82864,3,5cad08ce-4eae-11e8-93fd-066cff24d637,3,,10.73642658,54.86661635,10.78698719,54.88916172,10.76888163,54.87663609
0321,0482,1900-01-01T13:00:00.000,,Langeland,Industrivej,Industrivej,7ff0f0e2-f90b-4421-addf-292fff807de0,3,5cad08cf-4eae-11e8-93fd-066cff24d637,3,,10.80164264,54.9494443,10.8021455,54.95218856,10.80179211,54.95081641
0322,0482,1900-01-01T13:00:00.000,,Langeland,Jagtvej,Jagtvej,8423f400-b20a-4bea-837e-44749b89cfa0,3,5cad08d0-4eae-11e8-93fd-066cff24d637,3,,10.69344563,54.82708914,10.6973614,54.82807112,10.69543222,54.82760833
0323,0482,1900-01-01T13:00:00.000,,Langeland,Jens Sørensensvej,Jens Sørensensvej,136d8864-80fc-492f-b392-f715f7a21c07,3,5cad08d1-4eae-11e8-93fd-066cff24d637,3,,10.91023404,55.1325289,10.91238682,55.13452242,10.91162051,55.13341062
0324,0482,1900-01-01T13:00:00.000,,Langeland,Jens Winthers Vej,Jens Winthers Vej,a47c71b3-2027-4667-9331-723bb247c3e4,3,5cad08d2-4eae-11e8-93fd-066cff24d637,3,,10.71707463,54.93307915,10.72085909,54.93515817,10.71888626,54.93407501
0326,0482,1900-01-01T13:00:00.000,,Langeland,Jernbanevej,Jernbanevej,0fadabf8-1215-44ed-830e-32be0268d4f4,3,5cad08d3-4eae-11e8-93fd-066cff24d637,3,,10.70041181,54.80201152,10.70246236,54.80348699,10.7011843,54.80272597
0327,0482,1900-01-01T13:00:00.000,,Langeland,Johan Nielsens Vej,Johan Nielsens Vej,5d50393e-9710-4d3b-99a9-c604b52b01f1,3,5cad08d5-4eae-11e8-93fd-066cff24d637,3,,10.72810635,54.86566267,10.72881342,54.86594627,10.72841944,54.86584094
0328,0482,1900-01-01T13:00:00.000,,Langeland,Kamillevej,Kamillevej,50f9ad0f-56eb-4432-b1a5-6ed2bf25671a,3,5cad08d6-4eae-11e8-93fd-066cff24d637,3,,10.89355157,55.11362322,10.89679458,55.11497421,10.89473757,55.1141997
0329,0482,1900-01-01T13:00:00.000,,Langeland,Kaptajn Kaasvej,Kaptajn Kaasvej,44ca7b59-c89e-4fcd-a251-64502ad56028,3,5cad08d7-4eae-11e8-93fd-066cff24d637,3,,10.90803931,55.13212013,10.90867853,55.13339663,10.90848649,55.13275134
0331,0482,1985-09-03T14:00:00.000,,Langeland,Kassebøllevej,Kassebøllevej,dbda6074-4ead-11e8-93fd-066cff24d637,3,5c963593-4eae-11e8-93fd-066cff24d637,3,,10.75652876,54.94573514,10.76425367,54.96219359,10.75999552,54.95404279
0332,0482,1900-01-01T13:00:00.000,,Langeland,Kassebøllevej,Kassebøllevej,d2fbe467-2565-4723-8124-abed88936f43,3,5cad08d8-4eae-11e8-93fd-066cff24d637,3,,10.75930214,54.96203555,10.7685172,54.97069027,10.76518262,54.96650781
0333,0482,1900-01-01T13:00:00.000,,Langeland,Kastanievej,Kastanievej,d9d0f6a8-8a32-412c-aa07-18074f5265d8,3,5cad08d9-4eae-11e8-93fd-066cff24d637,3,,10.71501787,54.93919344,10.71962945,54.94164945,10.71751112,54.94095884
0334,0482,1900-01-01T13:00:00.000,,Langeland,Kastanjevej,Kastanjevej,ea586dd7-653c-4041-9173-7079ddd94a41,3,5cad08da-4eae-11e8-93fd-066cff24d637,3,,10.79874292,54.9577466,10.7994235,54.96014468,10.79906059,54.95898704
0337,0482,1900-01-01T13:00:00.000,,Langeland,Keldsnorvej,Keldsnorvej,e346ad8e-51ec-4017-b861-c1db6d8173af,3,5cad08db-4eae-11e8-93fd-066cff24d637,3,,10.7014978,54.73472695,10.71005569,54.73963336,10.70669468,54.73783272
0338,0482,1900-01-01T13:00:00.000,,Langeland,Kibshavevej,Kibshavevej,231dcd60-f46f-4e9f-96cd-f89a06326b67,3,5cad08dc-4eae-11e8-93fd-066cff24d637,3,,10.73106057,54.94681129,10.7406968,54.94771867,10.73564203,54.94721562
0339,0482,1900-01-01T13:00:00.000,,Langeland,Kildemosevej,Kildemosevej,beaba7cc-3b3a-4caa-ab61-4ca6a4cb17ae,3,5cad08dd-4eae-11e8-93fd-066cff24d637,3,,10.7780496,54.86435815,10.80110141,54.87636166,10.78767618,54.86946808
0341,0482,1900-01-01T13:00:00.000,,Langeland,Kinderballevej,Kinderballevej,6a16e1fc-2cb4-4e0c-a8d8-28e9b184a064,3,5cad08de-4eae-11e8-93fd-066cff24d637,3,,10.68658089,54.80085042,10.70208987,54.80763575,10.69192769,54.80252486
0342,0482,1900-01-01T13:00:00.000,,Langeland,Kirkeby,Kirkeby,1bce16ad-6340-4c81-9a30-b1b38a066876,3,5cad08df-4eae-11e8-93fd-066cff24d637,3,,10.7055969,54.7712799,10.71654192,54.77511881,10.71236249,54.77319098
0343,0482,1900-01-01T13:00:00.000,,Langeland,Kirkegaardsvej,Kirkegaardsvej,0ded453e-43ae-4031-a74d-0f7b57440e19,3,5cad08e0-4eae-11e8-93fd-066cff24d637,3,,10.70507773,54.93337217,10.7073432,54.93491017,10.7060932,54.93415405
0345,0482,1900-01-01T13:00:00.000,,Langeland,Kirkegade,Kirkegade,3e52a1a0-20e0-4391-9265-485bc83f9411,3,5cad08e1-4eae-11e8-93fd-066cff24d637,3,,10.7294559,54.86471728,10.73156826,54.86727846,10.72988099,54.86629458
0346,0482,1900-01-01T13:00:00.000,,Langeland,Kirkepladsen,Kirkepladsen,f1080229-5fc8-4417-8c47-5a3644e70a21,3,5cad08e2-4eae-11e8-93fd-066cff24d637,3,,10.70923015,54.93652112,10.70954844,54.93717662,10.70932153,54.93685981
0348,0482,1900-01-01T13:00:00.000,,Langeland,Kirkestrædet,Kirkestrædet,e6cb44cd-ef2b-4f64-ae80-d6215223db40,3,5cad08e3-4eae-11e8-93fd-066cff24d637,3,,10.61338779,54.90546415,10.61416825,54.90572851,10.61378562,54.90560659
0349,0482,1900-01-01T13:00:00.000,,Langeland,Kirkevej,Kirkevej,a6d3b2eb-546a-4251-b283-6ecbf5589034,3,5cad08e4-4eae-11e8-93fd-066cff24d637,3,,10.61023124,54.90383052,10.61292426,54.90514385,10.61201761,54.90508556
0351,0482,1900-01-01T13:00:00.000,,Langeland,Kirkevej,Kirkevej,d5ee783c-d822-40b6-9575-a8afd41aa398,3,5cad08e5-4eae-11e8-93fd-066cff24d637,3,,10.67884488,54.74958954,10.67981681,54.75065869,10.67948729,54.750186
0352,0482,1900-01-01T13:00:00.000,,Langeland,Kirsebærvænget,Kirsebærvænget,87b3eced-1c3e-4571-8d97-9cc8314363c8,3,5cad08e6-4eae-11e8-93fd-066cff24d637,3,,10.79525373,54.95390533,10.79949802,54.95560317,10.79730102,54.95460099
0357,0482,1900-01-01T13:00:00.000,,Langeland,Klavsebøllevej,Klavsebøllevej,9efe8a4e-b105-4475-9a8d-b464daddab4a,3,5cad08e7-4eae-11e8-93fd-066cff24d637,3,,10.7573739,54.96268579,10.80459389,54.97720875,10.77945766,54.97031261
0358,0482,1900-01-01T13:00:00.000,,Langeland,Klintegårdsvej,Klintegårdsvej,d37271c7-9430-476a-bfba-cd927f95ad84,3,5cad08e8-4eae-11e8-93fd-066cff24d637,3,,10.66215964,54.78099699,10.66897154,54.78196263,10.66512804,54.78141275
0359,0482,1900-01-01T13:00:00.000,,Langeland,Klinten,Klinten,e28989d8-a839-41ed-928d-9203780da496,3,5cad08e9-4eae-11e8-93fd-066cff24d637,3,,10.62176525,54.82304716,10.63587573,54.82544004,10.62826111,54.82381173
0360,0482,1900-01-01T13:00:00.000,,Langeland,Klintevej,Klintevej,afde806b-dfde-412a-b67e-7c1301c52d7e,3,5cad08ea-4eae-11e8-93fd-066cff24d637,3,,10.66815928,54.74762681,10.67107625,54.74989529,10.66941098,54.74870307
0362,0482,1900-01-01T13:00:00.000,,Langeland,Klintevej,Klintevej,b4d4de44-1760-468d-9530-a60588a54d6d,3,5cad08eb-4eae-11e8-93fd-066cff24d637,3,,10.82717798,54.92864502,10.82847221,54.92913473,10.8281016,54.92891263
0363,0482,1900-01-01T13:00:00.000,,Langeland,Klitrosevej,Klitrosevej,29ae2550-7637-46bb-94cd-28e70134434b,3,5cad08ec-4eae-11e8-93fd-066cff24d637,3,,10.64945151,54.8130394,10.66115625,54.81679938,10.65448909,54.81501083
0364,0482,1974-09-01T13:00:00.000,,Langeland,Klokkebanke,Klokkebanke,80fcca9d-fe29-43f1-9b41-cf9a6276f8a6,3,5cad08ed-4eae-11e8-93fd-066cff24d637,3,,10.89359151,55.07684405,10.90081905,55.09150158,10.89753583,55.08393305
0366,0482,1900-01-01T13:00:00.000,,Langeland,Klæsøvej,Klæsøvej,f7596f5a-e32f-494c-b153-44d974af15c1,3,5cad08ee-4eae-11e8-93fd-066cff24d637,3,,10.7140808,54.88402067,10.7331815,54.89320496,10.72152252,54.88844445
0367,0482,1900-01-01T13:00:00.000,,Langeland,Kløvervej,Kløvervej,827ad453-de37-4ebe-b592-a777a6d5a0e3,3,5cad08f0-4eae-11e8-93fd-066cff24d637,3,,10.89627068,55.11360893,10.89770451,55.11476431,10.89696513,55.11433776
0369,0482,1900-01-01T13:00:00.000,,Langeland,Kløvervænget,Kløvervænget,a32e0e7f-8850-4d23-a678-37ce8ce6f6e9,3,5cad08f1-4eae-11e8-93fd-066cff24d637,3,,10.68024881,54.74973598,10.68188285,54.75188959,10.68087311,54.75096995
0370,0482,1900-01-01T13:00:00.000,,Langeland,Kløvervænget,Kløvervænget,2a58f6df-57b8-4b78-9b6e-a1009e7f1f15,3,5cad08f2-4eae-11e8-93fd-066cff24d637,3,,10.71961093,54.93640706,10.72177107,54.93701863,10.72068358,54.93689926
0372,0482,1900-01-01T13:00:00.000,,Langeland,Knolden,Knolden,df7b084b-8059-4dd3-ae0c-f2783556cad8,3,5cad08f3-4eae-11e8-93fd-066cff24d637,3,,10.72523323,54.93298969,10.72705919,54.9337328,10.72650205,54.93330315
0373,0482,1900-01-01T13:00:00.000,,Langeland,Kohaven,Kohaven,10bcf37c-1973-4c84-8879-5d6cfcda862b,3,5cad08f4-4eae-11e8-93fd-066cff24d637,3,,10.72197345,54.94133809,10.7234185,54.94205994,10.72293539,54.94182593
0375,0482,1900-01-01T13:00:00.000,,Langeland,Kohavevej,Kohavevej,04c56236-d350-4980-80f2-01f4321141de,3,5cad08f5-4eae-11e8-93fd-066cff24d637,3,,10.70022963,54.81691256,10.72828289,54.824053,10.71278482,54.82003165
0382,0482,1900-01-01T13:00:00.000,,Langeland,Korsebøllevej,Korsebøllevej,5959b720-368c-4d4d-a5d5-5740bb6b38be,3,5cad08f6-4eae-11e8-93fd-066cff24d637,3,,10.82596076,55.01249588,10.86331002,55.01665768,10.84522234,55.01542497
0383,0482,1900-01-01T13:00:00.000,,Langeland,Korsvej,Korsvej,0f26dc0c-1975-4d1a-8fad-32d9cc753102,3,5cad08f7-4eae-11e8-93fd-066cff24d637,3,,10.84912333,55.02344171,10.85858602,55.03082541,10.85618715,55.02774843
0385,0482,1900-01-01T13:00:00.000,,Langeland,Korsvejen,Korsvejen,91be9857-3b45-4c33-85d0-885c8b144ddf,3,5cad08f8-4eae-11e8-93fd-066cff24d637,3,,10.593973,54.9113419,10.61972407,54.91592395,10.60652939,54.91225137
0387,0482,1900-01-01T13:00:00.000,,Langeland,Kragholmvej,Kragholmvej,5fb025e9-1cc6-4d58-bb4a-8ef6dc0d36ee,3,5cad08f9-4eae-11e8-93fd-066cff24d637,3,,10.69087609,54.92128747,10.73188365,54.92864954,10.71369626,54.923149
0388,0482,1900-01-01T13:00:00.000,,Langeland,Krogsbjergvej,Krogsbjergvej,66824a67-af63-42f8-84e6-41e1626c67de,3,5cad08fa-4eae-11e8-93fd-066cff24d637,3,,10.79425973,54.92276682,10.80828001,54.93896147,10.79892618,54.93242708
0389,0482,1900-01-01T13:00:00.000,,Langeland,Kronens Have,Kronens Have,9d2a13a3-dbf7-451b-95c7-41581b7dfa10,3,5cad08fb-4eae-11e8-93fd-066cff24d637,3,,10.90811631,55.12799832,10.91123671,55.1312111,10.90967941,55.12956743
0390,0482,1900-01-01T13:00:00.000,,Langeland,Krybskyttevej,Krybskyttevej,d900ab77-4b45-4223-a639-5b0377f8e231,3,5cad08fc-4eae-11e8-93fd-066cff24d637,3,,10.82889259,54.99263347,10.83688051,55.0043774,10.82956831,54.99719788
0392,0482,1900-01-01T13:00:00.000,,Langeland,Kulepilevej,Kulepilevej,036aec5c-d57a-4b00-be67-050ad519b16b,3,5cad08fd-4eae-11e8-93fd-066cff24d637,3,,10.73973172,54.94263766,10.74293451,54.95195737,10.74072519,54.94727726
0394,0482,1900-01-01T13:00:00.000,,Langeland,Kværnen,Kværnen,4ee80f7f-f0c4-4ff5-ae60-1be1d88e006f,3,5cad08fe-4eae-11e8-93fd-066cff24d637,3,,10.72609201,54.93077753,10.72892943,54.93215525,10.72733245,54.93147746
0395,0482,1900-01-01T13:00:00.000,,Langeland,Kystvej,Kystvej,c762e886-a97c-4b2d-a511-a6a0417ed1a1,3,5cad08ff-4eae-11e8-93fd-066cff24d637,3,,10.75979371,54.7992786,10.76060172,54.80053038,10.76020786,54.79990092
0396,0482,1900-01-01T13:00:00.000,,Langeland,Kystvænget,Kystvænget,9fe24a2c-c31f-4069-ba5b-966548e02b41,3,5cad0900-4eae-11e8-93fd-066cff24d637,3,,10.72645808,54.94976281,10.72849284,54.95148935,10.7275482,54.95033883
0399,0482,1900-01-01T13:00:00.000,,Langeland,Kædeby Has,Kædeby Has,6275cdb4-b5a8-4722-9ba6-0fcc41b24ddf,3,5cad0901-4eae-11e8-93fd-066cff24d637,3,,10.67039493,54.84834721,10.68115321,54.85181725,10.67581416,54.84911115
0401,0482,1900-01-01T13:00:00.000,,Langeland,Kædebyvej,Kædebyvej,02129e29-33dd-4c71-afdd-7b71c1a1728e,3,5cad0902-4eae-11e8-93fd-066cff24d637,3,,10.68060855,54.83820906,10.70701849,54.85044549,10.69290533,54.84373935
0402,0482,1900-01-01T13:00:00.000,,Langeland,Kærlighedsstien,Kærlighedsstien,7f546e63-fdaf-418d-848d-147b6af5e95e,3,5cad0903-4eae-11e8-93fd-066cff24d637,3,,10.61285022,54.90466764,10.61446043,54.90493718,10.61368683,54.90470987
0403,0482,1900-01-01T13:00:00.000,,Langeland,Kærvej,Kærvej,dfc916f3-e215-40cc-805c-a91048ab4105,3,5cad0904-4eae-11e8-93fd-066cff24d637,3,,10.60048394,54.89719617,10.62206941,54.89881618,10.61203522,54.89749797
0404,0482,1900-01-01T13:00:00.000,,Langeland,Københavnervej,Københavnervej,58e31859-27d8-4510-8199-abfb5d8403ea,3,5cad0905-4eae-11e8-93fd-066cff24d637,3,,10.86768201,55.07168766,10.887032,55.07604345,10.87640747,55.07430927
0405,0482,1900-01-01T13:00:00.000,,Langeland,Køllevej,Køllevej,5a040022-cce9-4b54-bd8f-954aba846d52,3,5cad0906-4eae-11e8-93fd-066cff24d637,3,,10.66977959,54.84160853,10.6787269,54.8445695,10.67393896,54.84320803
0406,0482,1900-01-01T13:00:00.000,,Langeland,Kågårdsvej,Kågårdsvej,492197bf-8e4e-4b77-8579-902db9d57a04,3,5cad0907-4eae-11e8-93fd-066cff24d637,3,,10.73702598,54.84163984,10.78598963,54.84993033,10.76453061,54.84875646
0408,0482,1900-01-01T13:00:00.000,,Langeland,Laksevej,Laksevej,519633e2-ccd4-4524-879b-0cea7145026d,3,5cad0908-4eae-11e8-93fd-066cff24d637,3,,10.67859643,54.74776406,10.6787785,54.74883754,10.67868555,54.74830075
0409,0482,1900-01-01T13:00:00.000,,Langeland,Lammehavevej,Lammehavevej,7b034338-f325-4917-a28a-4ab96225f2e0,3,5cad0909-4eae-11e8-93fd-066cff24d637,3,,10.847432,54.99823902,10.85352929,55.00093367,10.85047912,54.99963531
0410,0482,1900-01-01T13:00:00.000,,Langeland,Landevejen,Landevejen,f9b72ef4-b53b-484c-be8d-2986b0dde1b5,3,5cad090a-4eae-11e8-93fd-066cff24d637,3,,10.68362037,54.7490208,10.71857321,54.79300805,10.71616994,54.76546131
0412,0482,1900-01-01T13:00:00.000,,Langeland,Langegade,Langegade,5ccce8d8-acac-4467-8f9f-831c68141501,3,5cad090b-4eae-11e8-93fd-066cff24d637,3,,10.72314492,54.8579835,10.7301134,54.86483147,10.72798116,54.86129208
0413,0482,1900-01-01T13:00:00.000,,Langeland,Langesøvej,Langesøvej,43e47caf-351a-4843-aea8-037564b0ffc8,3,5cad090c-4eae-11e8-93fd-066cff24d637,3,,10.824875,55.00676092,10.83470467,55.01528253,10.83021237,55.01099859
0414,0482,1900-01-01T13:00:00.000,,Langeland,Langøvej,Langøvej,314692cb-ca42-4b41-89a4-a5d8e154696f,3,5cad090d-4eae-11e8-93fd-066cff24d637,3,,10.66978325,54.85031731,10.69159358,54.88068069,10.67668856,54.86814534
0415,0482,1900-01-01T13:00:00.000,,Langeland,Lavendelvej,Lavendelvej,1bd2a972-8e14-393b-e044-0003ba298018,3,5cad090e-4eae-11e8-93fd-066cff24d637,3,,10.89821266,55.11211002,10.90363319,55.11494867,10.90147249,55.11341044
0416,0482,1900-01-01T13:00:00.000,,Langeland,Laxtonvej,Laxtonvej,bbe63530-ddf8-430e-889d-f64aa9a287b9,3,5cad090f-4eae-11e8-93fd-066cff24d637,3,,10.74941321,54.78934001,10.75641371,54.79300795,10.75447507,54.79033337
0419,0482,1900-01-01T13:00:00.000,,Langeland,Lejbøllegårdvej,Lejbøllegårdvej,f1938901-090e-493b-9364-2e3393e03167,3,5cad0910-4eae-11e8-93fd-066cff24d637,3,,10.87710657,55.02653262,10.88491614,55.02996325,10.88141603,55.02865184
0420,0482,1900-01-01T13:00:00.000,,Langeland,Lejbøllevej,Lejbøllevej,f8924b3c-d0de-4f9f-911b-6b6d52320c68,3,5cad0911-4eae-11e8-93fd-066cff24d637,3,,10.85763646,55.00866604,10.88296334,55.03716622,10.87224758,55.02159249
0422,0482,1900-01-01T13:00:00.000,,Langeland,Lille Snødevej,Lille Snødevej,09eec437-31f4-4c4c-b1da-41a912af2057,3,5cad0912-4eae-11e8-93fd-066cff24d637,3,,10.89707887,55.07955309,10.90721432,55.08576306,10.90335012,55.08307104
0423,0482,1900-01-01T13:00:00.000,,Langeland,Lillegårdsvej,Lillegårdsvej,1cc349fb-e8af-43a2-a561-bca9c6441cf8,3,5cad0913-4eae-11e8-93fd-066cff24d637,3,,10.89532451,55.06004555,10.89653147,55.06421842,10.89599547,55.06212679
0424,0482,1900-01-01T13:00:00.000,,Langeland,Lindegårdsvej,Lindegårdsvej,b7f84b00-1318-4c60-b6d1-134a191ed955,3,5cad0914-4eae-11e8-93fd-066cff24d637,3,,10.72055819,54.86271485,10.72915832,54.86419121,10.72440472,54.86303931
0426,0482,1900-01-01T13:00:00.000,,Langeland,Lindevej,Lindevej,2160e7b9-c464-4f4c-a599-c284134bbfa4,3,5cad0915-4eae-11e8-93fd-066cff24d637,3,,10.71432883,54.93901181,10.71679988,54.94086535,10.71531176,54.93995906
0427,0482,1900-01-01T13:00:00.000,,Langeland,Lindevej,Lindevej,215e0c0c-6238-4f34-b93e-204134758056,3,5cad0916-4eae-11e8-93fd-066cff24d637,3,,10.79728036,54.95787864,10.79865071,54.95849743,10.79780257,54.95805974
0429,0482,1900-01-01T13:00:00.000,,Langeland,Lindevænget,Lindevænget,19a0653e-8a4c-5548-e044-0003ba298018,3,5cad0917-4eae-11e8-93fd-066cff24d637,3,,10.65257081,54.81621804,10.65566356,54.81705241,10.65412586,54.8164314
0432,0482,1900-01-01T13:00:00.000,,Langeland,Lismosevej,Lismosevej,5ea1ddfc-1e79-45e0-bea3-efcb4357a02d,3,5cad0918-4eae-11e8-93fd-066cff24d637,3,,10.76584625,54.9560517,10.7947692,54.96803368,10.78485825,54.96371329
0433,0482,1900-01-01T13:00:00.000,,Langeland,Lohals Havn,Lohals Havn,7a572e7a-88d7-47c2-9ecb-bbcb141be449,3,5cad0919-4eae-11e8-93fd-066cff24d637,3,,10.90200733,55.13482982,10.90350479,55.13581815,10.90288794,55.13531453
0434,0482,1900-01-01T13:00:00.000,,Langeland,Lohalsparken,Lohalsparken,86f5acd0-bc07-463e-b962-272fa8a6ad78,3,5cad091a-4eae-11e8-93fd-066cff24d637,3,,10.90466582,55.13238089,10.90510129,55.13284819,10.90499422,55.13266167
0435,0482,1900-01-01T13:00:00.000,,Langeland,Lohalsvej,Lohalsvej,1eadd7e3-5de1-42fc-8970-403f45785b33,3,5cad091b-4eae-11e8-93fd-066cff24d637,3,,10.90073311,55.09503744,10.91098639,55.12386757,10.90937057,55.10826183
0436,0482,1900-01-01T13:00:00.000,,Langeland,Lollesgaardsvej,Lollesgaardsvej,f5ea7c49-f977-4efc-a33e-23b181456f98,3,5cad091c-4eae-11e8-93fd-066cff24d637,3,,10.76607126,54.9387783,10.76932594,54.94348812,10.76696302,54.94076641
0438,0482,1900-01-01T13:00:00.000,,Langeland,Longelsevej,Longelsevej,65e567f4-444f-4701-a210-ff561872655c,3,5cad091d-4eae-11e8-93fd-066cff24d637,3,,10.76976197,54.90488268,10.79198725,54.92294794,10.78398856,54.9113801
0439,0482,1900-01-01T13:00:00.000,,Langeland,Lucernevej,Lucernevej,b7d6e0f9-00e0-46bf-b447-482d1e78b030,3,5cad091e-4eae-11e8-93fd-066cff24d637,3,,10.89036406,55.1141796,10.89145127,55.11548768,10.89044348,55.11472628
0440,0482,1900-01-01T13:00:00.000,,Langeland,Lundemosevej,Lundemosevej,e5f60f9d-e3cd-4c84-a950-3aabe6d215db,3,5cad091f-4eae-11e8-93fd-066cff24d637,3,,10.8760629,55.07842245,10.884931,55.08101613,10.87976729,55.07936999
0442,0482,1900-01-01T13:00:00.000,,Langeland,Lundevej,Lundevej,55f13f0f-b420-43fa-b256-4aa9d99f2b53,3,5cad0920-4eae-11e8-93fd-066cff24d637,3,,10.72640298,54.73807698,10.72704789,54.74255326,10.72691495,54.74028608
0443,0482,1900-01-01T13:00:00.000,,Langeland,Lunghavevej,Lunghavevej,4476d44d-9716-4454-a30d-f47900636097,3,5cad0921-4eae-11e8-93fd-066cff24d637,3,,10.89879053,55.04018392,10.90562153,55.04674874,10.90085912,55.0440359
0445,0482,1900-01-01T13:00:00.000,,Langeland,Lyngvej,Lyngvej,bad521b2-7244-41ef-aef9-d30754c4de9c,3,5cad0922-4eae-11e8-93fd-066cff24d637,3,,10.94572272,55.15516311,10.95333721,55.15756664,10.94982862,55.15648706
0446,0482,1900-01-01T13:00:00.000,,Langeland,Lysbjergvej,Lysbjergvej,260fc6a9-5910-49a5-989c-e57f574aabad,3,5cad0923-4eae-11e8-93fd-066cff24d637,3,,10.76038714,54.96665711,10.76537046,54.9684761,10.76235142,54.96720244
0448,0482,1900-01-01T13:00:00.000,,Langeland,Lystrupvej,Lystrupvej,6179f3e4-10ae-480f-b29f-adf962ccc82f,3,5cad0924-4eae-11e8-93fd-066cff24d637,3,,10.86951042,55.0540847,10.8766462,55.05953934,10.8711398,55.05735575
0449,0482,1900-01-01T13:00:00.000,,Langeland,Lærkevej,Lærkevej,793be838-3811-4292-9fe3-2edf60388a19,3,5cad0925-4eae-11e8-93fd-066cff24d637,3,,10.6954245,54.8286942,10.69801023,54.82992039,10.69558798,54.82916915
