id,status,oprettet,ændret,vejkode,vejnavn,adresseringsvejnavn,husnr,etage,dør,supplerendebynavn,postnr,postnrnavn,stormodtagerpostnr,stormodtagerpostnrnavn,kommunekode,kommunenavn,ejerlavkode,ejerlavnavn,matrikelnr,esrejendomsnr,etrs89koordinat_øst,etrs89koordinat_nord,wgs84koordinat_bredde,wgs84koordinat_længde,nøjagtighed,kilde,tekniskstandard,tekstretning,ddkn_m100,ddkn_km1,ddkn_km10,adressepunktændringsdato,adgangsadresseid,adgangsadresse_status,adgangsadresse_oprettet,adgangsadresse_ændret,regionskode,regionsnavn,jordstykke_ejerlavnavn,kvhx,sognekode,sognenavn,politikredskode,politikredsnavn,retskredskode,retskredsnavn,opstillingskredskode,opstillingskredsnavn,zone,jordstykke_ejerlavkode,jordstykke_matrikelnr,jordstykke_esrejendomsnr,kvh,højde,adgangspunktid,vejpunkt_id,vejpunkt_kilde,vejpunkt_nøjagtighed,vejpunkt_tekniskstandard,vejpunkt_x,vejpunkt_y,afstemningsområdenummer,afstemningsområdenavn,brofast,supplerendebynavn_dagi_id,navngivenvej_id,menighedsrådsafstemningsområdenummer,menighedsrådsafstemningsområdenavn,vejpunkt_ændret,ikrafttrædelse,nedlagt,adgangsadresse_ikrafttrædelse,adgangsadresse_nedlagt,adgangsadresse_darstatus,darstatus,storkredsnummer,storkredsnavn,valglandsdelsbogstav,valglandsdelsnavn,landsdelsnuts3,landsdelsnavn,betegnelse
0a3f50aa-1a36-32b8-e044-0003ba298018,1,2000-02-05T21:26:17.000,2000-02-05T21:26:17.000,6475,Opnæsgård,Opnæsgård,25,st,th,,2970,Hørsholm,,,0223,Hørsholm,130354,"Vallerød By, Hørsholm",7it,0,719779.99,6198634.62,55.88294521,12.51413804,A,1,TK,267.34,100m_61986_7197,1km_6198_719,10km_619_71,1998-10-19T00:00:00.000,0a3f5080-51b6-32b8-e044-0003ba298018,1,2000-02-05T21:26:17.000,2018-07-04T18:00:00.000,1084,Region Hovedstaden,"Vallerød By, Hørsholm",02236475__25_st__th,7451,Hørsholm,1468,Nordsjællands Politi,1113,Retten i Helsingør,0022,Fredensborg,Byzone,130354,7it,0,02236475__25,33.4,0a3f5080-51b6-32b8-e044-0003ba298018,135a219d-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.51431447,55.88275971,1,Hørsholm,1,,49a0ec4d-4bd4-4a17-bc1b-0b1ac7507b21,2,Hørsholm,2018-05-03T14:08:02.125,2000-02-05T21:26:17.000,,2000-02-05T21:26:17.000,,3,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Opnæsgård 25, st. th, 2970 Hørsholm"
0a3f50aa-1a37-32b8-e044-0003ba298018,1,2000-02-05T21:26:17.000,2000-02-05T21:26:17.000,6475,Opnæsgård,Opnæsgård,25,st,tv,,2970,Hørsholm,,,0223,Hørsholm,130354,"Vallerød By, Hørsholm",7it,0,719779.99,6198634.62,55.88294521,12.51413804,A,1,TK,267.34,100m_61986_7197,1km_6198_719,10km_619_71,1998-10-19T00:00:00.000,0a3f5080-51b6-32b8-e044-0003ba298018,1,2000-02-05T21:26:17.000,2018-07-04T18:00:00.000,1084,Region Hovedstaden,"Vallerød By, Hørsholm",02236475__25_st__tv,7451,Hørsholm,1468,Nordsjællands Politi,1113,Retten i Helsingør,0022,Fredensborg,Byzone,130354,7it,0,02236475__25,33.4,0a3f5080-51b6-32b8-e044-0003ba298018,135a219d-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.51431447,55.88275971,1,Hørsholm,1,,49a0ec4d-4bd4-4a17-bc1b-0b1ac7507b21,2,Hørsholm,2018-05-03T14:08:02.125,2000-02-05T21:26:17.000,,2000-02-05T21:26:17.000,,3,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Opnæsgård 25, st. tv, 2970 Hørsholm"
0a3f50aa-1a3e-32b8-e044-0003ba298018,1,2000-02-05T21:26:17.000,2000-02-05T21:26:17.000,6475,Opnæsgård,Opnæsgård,27,st,mf,,2970,Hørsholm,,,0223,Hørsholm,130354,"Vallerød By, Hørsholm",7it,0,719770.18,6198651.97,55.88310528,12.51399559,A,1,TK,267.34,100m_61986_7197,1km_6198_719,10km_619_71,1998-10-19T00:00:00.000,0a3f5080-51b7-32b8-e044-0003ba298018,1,2000-02-05T21:26:17.000,2018-07-04T18:00:00.000,1084,Region Hovedstaden,"Vallerød By, Hørsholm",02236475__27_st__mf,7451,Hørsholm,1468,Nordsjællands Politi,1113,Retten i Helsingør,0022,Fredensborg,Byzone,130354,7it,0,02236475__27,33.2,0a3f5080-51b7-32b8-e044-0003ba298018,135a219e-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.51432208,55.88276199,1,Hørsholm,1,,49a0ec4d-4bd4-4a17-bc1b-0b1ac7507b21,2,Hørsholm,2018-05-03T14:08:02.125,2000-02-05T21:26:17.000,,2000-02-05T21:26:17.000,,3,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Opnæsgård 27, st. mf, 2970 Hørsholm"
0a3f50aa-1a48-32b8-e044-0003ba298018,1,2000-02-05T21:26:17.000,2000-02-05T21:26:17.000,6475,Opnæsgård,Opnæsgård,29,st,th,,2970,Hørsholm,,,0223,Hørsholm,130354,"Vallerød By, Hørsholm",7it,0,719760.91,6198668.38,55.88325668,12.51386099,A,1,TK,267.34,100m_61986_7197,1km_6198_719,10km_619_71,1998-10-19T00:00:00.000,0a3f5080-51b8-32b8-e044-0003ba298018,1,2000-02-05T21:26:17.000,2018-07-04T18:00:00.000,1084,Region Hovedstaden,"Vallerød By, Hørsholm",02236475__29_st__th,7451,Hørsholm,1468,Nordsjællands Politi,1113,Retten i Helsingør,0022,Fredensborg,Byzone,130354,7it,0,02236475__29,33.2,0a3f5080-51b8-32b8-e044-0003ba298018,135a219f-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.51432733,55.88276357,1,Hørsholm,1,,49a0ec4d-4bd4-4a17-bc1b-0b1ac7507b21,2,Hørsholm,2018-05-03T14:08:02.125,2000-02-05T21:26:17.000,,2000-02-05T21:26:17.000,,3,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Opnæsgård 29, st. th, 2970 Hørsholm"
0a3f50aa-1a50-32b8-e044-0003ba298018,1,2000-02-05T21:26:16.000,2000-02-05T21:26:16.000,6475,Opnæsgård,Opnæsgård,31,st,mf,,2970,Hørsholm,,,0223,Hørsholm,130354,"Vallerød By, Hørsholm",7a,0,719835.79,6198650.46,55.88306182,12.51504121,A,1,TK,267.78,100m_61986_7198,1km_6198_719,10km_619_71,1998-10-19T00:00:00.000,0a3f5080-51b9-32b8-e044-0003ba298018,1,2000-02-05T21:26:16.000,2018-07-04T18:00:00.000,1084,Region Hovedstaden,"Vallerød By, Hørsholm",02236475__31_st__mf,7451,Hørsholm,1468,Nordsjællands Politi,1113,Retten i Helsingør,0022,Fredensborg,Byzone,130354,7a,0,02236475__31,35.6,0a3f5080-51b9-32b8-e044-0003ba298018,135a21a0-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.51411686,55.88422053,1,Hørsholm,1,,49a0ec4d-4bd4-4a17-bc1b-0b1ac7507b21,2,Hørsholm,2018-05-03T14:08:02.125,2000-02-05T21:26:16.000,,2000-02-05T21:26:16.000,,3,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Opnæsgård 31, st. mf, 2970 Hørsholm"
0a3f50aa-1a51-32b8-e044-0003ba298018,1,2000-02-05T21:26:16.000,2000-02-05T21:26:16.000,6475,Opnæsgård,Opnæsgård,31,st,th,,2970,Hørsholm,,,0223,Hørsholm,130354,"Vallerød By, Hørsholm",7a,0,719835.79,6198650.46,55.88306182,12.51504121,A,1,TK,267.78,100m_61986_7198,1km_6198_719,10km_619_71,1998-10-19T00:00:00.000,0a3f5080-51b9-32b8-e044-0003ba298018,1,2000-02-05T21:26:16.000,2018-07-04T18:00:00.000,1084,Region Hovedstaden,"Vallerød By, Hørsholm",02236475__31_st__th,7451,Hørsholm,1468,Nordsjællands Politi,1113,Retten i Helsingør,0022,Fredensborg,Byzone,130354,7a,0,02236475__31,35.6,0a3f5080-51b9-32b8-e044-0003ba298018,135a21a0-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.51411686,55.88422053,1,Hørsholm,1,,49a0ec4d-4bd4-4a17-bc1b-0b1ac7507b21,2,Hørsholm,2018-05-03T14:08:02.125,2000-02-05T21:26:16.000,,2000-02-05T21:26:16.000,,3,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Opnæsgård 31, st. th, 2970 Hørsholm"
0a3f50aa-1a52-32b8-e044-0003ba298018,1,2000-02-05T21:26:16.000,2000-02-05T21:26:16.000,6475,Opnæsgård,Opnæsgård,31,st,tv,,2970,Hørsholm,,,0223,Hørsholm,130354,"Vallerød By, Hørsholm",7a,0,719835.79,6198650.46,55.88306182,12.51504121,A,1,TK,267.78,100m_61986_7198,1km_6198_719,10km_619_71,1998-10-19T00:00:00.000,0a3f5080-51b9-32b8-e044-0003ba298018,1,2000-02-05T21:26:16.000,2018-07-04T18:00:00.000,1084,Region Hovedstaden,"Vallerød By, Hørsholm",02236475__31_st__tv,7451,Hørsholm,1468,Nordsjællands Politi,1113,Retten i Helsingør,0022,Fredensborg,Byzone,130354,7a,0,02236475__31,35.6,0a3f5080-51b9-32b8-e044-0003ba298018,135a21a0-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.51411686,55.88422053,1,Hørsholm,1,,49a0ec4d-4bd4-4a17-bc1b-0b1ac7507b21,2,Hørsholm,2018-05-03T14:08:02.125,2000-02-05T21:26:16.000,,2000-02-05T21:26:16.000,,3,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Opnæsgård 31, st. tv, 2970 Hørsholm"
0a3f50aa-1a5c-32b8-e044-0003ba298018,1,2000-02-05T21:26:16.000,2000-02-05T21:26:16.000,6475,Opnæsgård,Opnæsgård,33,st,mf,,2970,Hørsholm,,,0223,Hørsholm,130354,"Vallerød By, Hørsholm",7a,0,719828.7,6198663.24,55.88317967,12.51493846,A,1,TK,267.78,100m_61986_7198,1km_6198_719,10km_619_71,1998-10-19T00:00:00.000,0a3f5080-51ba-32b8-e044-0003ba298018,1,2000-02-05T21:26:16.000,2018-07-04T18:00:00.000,1084,Region Hovedstaden,"Vallerød By, Hørsholm",02236475__33_st__mf,7451,Hørsholm,1468,Nordsjællands Politi,1113,Retten i Helsingør,0022,Fredensborg,Byzone,130354,7a,0,02236475__33,35.6,0a3f5080-51ba-32b8-e044-0003ba298018,135a21a1-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.51523126,55.88348191,1,Hørsholm,1,,49a0ec4d-4bd4-4a17-bc1b-0b1ac7507b21,2,Hørsholm,2018-05-03T14:08:02.125,2000-02-05T21:26:16.000,,2000-02-05T21:26:16.000,,3,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Opnæsgård 33, st. mf, 2970 Hørsholm"
0a3f50aa-1a5d-32b8-e044-0003ba298018,1,2000-02-05T21:26:16.000,2000-02-05T21:26:16.000,6475,Opnæsgård,Opnæsgård,33,st,th,,2970,Hørsholm,,,0223,Hørsholm,130354,"Vallerød By, Hørsholm",7a,0,719828.7,6198663.24,55.88317967,12.51493846,A,1,TK,267.78,100m_61986_7198,1km_6198_719,10km_619_71,1998-10-19T00:00:00.000,0a3f5080-51ba-32b8-e044-0003ba298018,1,2000-02-05T21:26:16.000,2018-07-04T18:00:00.000,1084,Region Hovedstaden,"Vallerød By, Hørsholm",02236475__33_st__th,7451,Hørsholm,1468,Nordsjællands Politi,1113,Retten i Helsingør,0022,Fredensborg,Byzone,130354,7a,0,02236475__33,35.6,0a3f5080-51ba-32b8-e044-0003ba298018,135a21a1-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.51523126,55.88348191,1,Hørsholm,1,,49a0ec4d-4bd4-4a17-bc1b-0b1ac7507b21,2,Hørsholm,2018-05-03T14:08:02.125,2000-02-05T21:26:16.000,,2000-02-05T21:26:16.000,,3,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Opnæsgård 33, st. th, 2970 Hørsholm"
0a3f50aa-1a68-32b8-e044-0003ba298018,1,2000-02-05T21:26:16.000,2000-02-05T21:26:16.000,6475,Opnæsgård,Opnæsgård,35,st,mf,,2970,Hørsholm,,,0223,Hørsholm,130354,"Vallerød By, Hørsholm",7a,0,719817.62,6198683.17,55.88336346,12.51477784,A,1,TK,267.78,100m_61986_7198,1km_6198_719,10km_619_71,1998-10-19T00:00:00.000,0a3f5080-51bb-32b8-e044-0003ba298018,1,2000-02-05T21:26:16.000,2018-07-04T18:00:00.000,1084,Region Hovedstaden,"Vallerød By, Hørsholm",02236475__35_st__mf,7451,Hørsholm,1468,Nordsjællands Politi,1113,Retten i Helsingør,0022,Fredensborg,Byzone,130354,7a,0,02236475__35,35.7,0a3f5080-51bb-32b8-e044-0003ba298018,135a21a2-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.5152274,55.88348637,1,Hørsholm,1,,49a0ec4d-4bd4-4a17-bc1b-0b1ac7507b21,2,Hørsholm,2018-05-03T14:08:02.125,2000-02-05T21:26:16.000,,2000-02-05T21:26:16.000,,3,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Opnæsgård 35, st. mf, 2970 Hørsholm"
0a3f50aa-1a69-32b8-e044-0003ba298018,1,2000-02-05T21:26:16.000,2000-02-05T21:26:16.000,6475,Opnæsgård,Opnæsgård,35,st,th,,2970,Hørsholm,,,0223,Hørsholm,130354,"Vallerød By, Hørsholm",7a,0,719817.62,6198683.17,55.88336346,12.51477784,A,1,TK,267.78,100m_61986_7198,1km_6198_719,10km_619_71,1998-10-19T00:00:00.000,0a3f5080-51bb-32b8-e044-0003ba298018,1,2000-02-05T21:26:16.000,2018-07-04T18:00:00.000,1084,Region Hovedstaden,"Vallerød By, Hørsholm",02236475__35_st__th,7451,Hørsholm,1468,Nordsjællands Politi,1113,Retten i Helsingør,0022,Fredensborg,Byzone,130354,7a,0,02236475__35,35.7,0a3f5080-51bb-32b8-e044-0003ba298018,135a21a2-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.5152274,55.88348637,1,Hørsholm,1,,49a0ec4d-4bd4-4a17-bc1b-0b1ac7507b21,2,Hørsholm,2018-05-03T14:08:02.125,2000-02-05T21:26:16.000,,2000-02-05T21:26:16.000,,3,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Opnæsgård 35, st. th, 2970 Hørsholm"
0a3f50aa-1a74-32b8-e044-0003ba298018,1,2000-02-05T21:26:16.000,2000-02-05T21:26:16.000,6475,Opnæsgård,Opnæsgård,37,st,mf,,2970,Hørsholm,,,0223,Hørsholm,130354,"Vallerød By, Hørsholm",7a,0,719806.64,6198702.96,55.88354595,12.5146187,A,1,TK,267.78,100m_61987_7198,1km_6198_719,10km_619_71,1998-10-19T00:00:00.000,0a3f5080-51bc-32b8-e044-0003ba298018,1,2000-02-05T21:26:16.000,2018-07-04T18:00:00.000,1084,Region Hovedstaden,"Vallerød By, Hørsholm",02236475__37_st__mf,7451,Hørsholm,1468,Nordsjællands Politi,1113,Retten i Helsingør,0022,Fredensborg,Byzone,130354,7a,0,02236475__37,35.6,0a3f5080-51bc-32b8-e044-0003ba298018,135a21a3-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.51506898,55.88366929,1,Hørsholm,1,,49a0ec4d-4bd4-4a17-bc1b-0b1ac7507b21,2,Hørsholm,2018-05-03T14:08:02.125,2000-02-05T21:26:16.000,,2000-02-05T21:26:16.000,,3,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Opnæsgård 37, st. mf, 2970 Hørsholm"
0a3f50aa-1a8d-32b8-e044-0003ba298018,1,2000-02-05T21:26:16.000,2000-02-05T21:26:16.000,6475,Opnæsgård,Opnæsgård,41,st,th,,2970,Hørsholm,,,0223,Hørsholm,130354,"Vallerød By, Hørsholm",7a,0,719789.04,6198734.6,55.88383773,12.51436355,A,1,TK,267.78,100m_61987_7197,1km_6198_719,10km_619_71,1998-10-19T00:00:00.000,0a3f5080-51be-32b8-e044-0003ba298018,1,2000-02-05T21:26:16.000,2018-07-04T18:00:00.000,1084,Region Hovedstaden,"Vallerød By, Hørsholm",02236475__41_st__th,7451,Hørsholm,1468,Nordsjællands Politi,1113,Retten i Helsingør,0022,Fredensborg,Byzone,130354,7a,0,02236475__41,35.7,0a3f5080-51be-32b8-e044-0003ba298018,135a21a5-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.51481428,55.88396178,1,Hørsholm,1,,49a0ec4d-4bd4-4a17-bc1b-0b1ac7507b21,2,Hørsholm,2018-05-03T14:08:02.125,2000-02-05T21:26:16.000,,2000-02-05T21:26:16.000,,3,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Opnæsgård 41, st. th, 2970 Hørsholm"
0a3f50aa-1a8e-32b8-e044-0003ba298018,1,2000-02-05T21:26:16.000,2000-02-05T21:26:16.000,6475,Opnæsgård,Opnæsgård,41,st,tv,,2970,Hørsholm,,,0223,Hørsholm,130354,"Vallerød By, Hørsholm",7a,0,719789.04,6198734.6,55.88383773,12.51436355,A,1,TK,267.78,100m_61987_7197,1km_6198_719,10km_619_71,1998-10-19T00:00:00.000,0a3f5080-51be-32b8-e044-0003ba298018,1,2000-02-05T21:26:16.000,2018-07-04T18:00:00.000,1084,Region Hovedstaden,"Vallerød By, Hørsholm",02236475__41_st__tv,7451,Hørsholm,1468,Nordsjællands Politi,1113,Retten i Helsingør,0022,Fredensborg,Byzone,130354,7a,0,02236475__41,35.7,0a3f5080-51be-32b8-e044-0003ba298018,135a21a5-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.51481428,55.88396178,1,Hørsholm,1,,49a0ec4d-4bd4-4a17-bc1b-0b1ac7507b21,2,Hørsholm,2018-05-03T14:08:02.125,2000-02-05T21:26:16.000,,2000-02-05T21:26:16.000,,3,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Opnæsgård 41, st. tv, 2970 Hørsholm"
0a3f50aa-1a99-32b8-e044-0003ba298018,1,2000-02-05T21:26:16.000,2000-02-05T21:26:16.000,6475,Opnæsgård,Opnæsgård,43,st,tv,,2970,Hørsholm,,,0223,Hørsholm,130354,"Vallerød By, Hørsholm",7a,0,719781.39,6198748.41,55.88396506,12.51425269,A,1,TK,267.78,100m_61987_7197,1km_6198_719,10km_619_71,1998-10-19T00:00:00.000,0a3f5080-51bf-32b8-e044-0003ba298018,1,2000-02-05T21:26:16.000,2018-07-04T18:00:00.000,1084,Region Hovedstaden,"Vallerød By, Hørsholm",02236475__43_st__tv,7451,Hørsholm,1468,Nordsjællands Politi,1113,Retten i Helsingør,0022,Fredensborg,Byzone,130354,7a,0,02236475__43,35.6,0a3f5080-51bf-32b8-e044-0003ba298018,135a21a6-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.5142001,55.88422583,1,Hørsholm,1,,49a0ec4d-4bd4-4a17-bc1b-0b1ac7507b21,2,Hørsholm,2018-05-03T14:08:02.125,2000-02-05T21:26:16.000,,2000-02-05T21:26:16.000,,3,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Opnæsgård 43, st. tv, 2970 Hørsholm"
0a3f50aa-1aa0-32b8-e044-0003ba298018,1,2000-02-05T21:26:16.000,2000-02-05T21:26:16.000,6475,Opnæsgård,Opnæsgård,45,st,th,,2970,Hørsholm,,,0223,Hørsholm,130354,"Vallerød By, Hørsholm",7a,0,719769.31,6198750.26,55.88398716,12.51406144,A,1,TK,197.55,100m_61987_7197,1km_6198_719,10km_619_71,1998-10-19T00:00:00.000,0a3f5080-51c0-32b8-e044-0003ba298018,1,2000-02-05T21:26:16.000,2018-07-04T18:00:00.000,1084,Region Hovedstaden,"Vallerød By, Hørsholm",02236475__45_st__th,7451,Hørsholm,1468,Nordsjællands Politi,1113,Retten i Helsingør,0022,Fredensborg,Byzone,130354,7a,0,02236475__45,35.4,0a3f5080-51c0-32b8-e044-0003ba298018,135a21a7-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.51401244,55.8842135,1,Hørsholm,1,,49a0ec4d-4bd4-4a17-bc1b-0b1ac7507b21,2,Hørsholm,2018-05-03T14:08:02.125,2000-02-05T21:26:16.000,,2000-02-05T21:26:16.000,,3,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Opnæsgård 45, st. th, 2970 Hørsholm"
0a3f50aa-1aaa-32b8-e044-0003ba298018,1,2000-02-05T21:26:16.000,2000-02-05T21:26:16.000,6475,Opnæsgård,Opnæsgård,47,st,tv,,2970,Hørsholm,,,0223,Hørsholm,130354,"Vallerød By, Hørsholm",7a,0,719754.47,6198749.68,55.88398873,12.51382418,A,1,TK,197.55,100m_61987_7197,1km_6198_719,10km_619_71,1998-10-19T00:00:00.000,0a3f5080-51c1-32b8-e044-0003ba298018,1,2000-02-05T21:26:16.000,2018-07-04T18:00:00.000,1084,Region Hovedstaden,"Vallerød By, Hørsholm",02236475__47_st__tv,7451,Hørsholm,1468,Nordsjællands Politi,1113,Retten i Helsingør,0022,Fredensborg,Byzone,130354,7a,0,02236475__47,35.6,0a3f5080-51c1-32b8-e044-0003ba298018,135a21a8-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.51377897,55.88419753,1,Hørsholm,1,,49a0ec4d-4bd4-4a17-bc1b-0b1ac7507b21,2,Hørsholm,2018-05-03T14:08:02.125,2000-02-05T21:26:16.000,,2000-02-05T21:26:16.000,,3,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Opnæsgård 47, st. tv, 2970 Hørsholm"
0a3f50aa-1ab4-32b8-e044-0003ba298018,1,2000-02-05T21:26:16.000,2000-02-05T21:26:16.000,6475,Opnæsgård,Opnæsgård,49,st,mf,,2970,Hørsholm,,,0223,Hørsholm,130354,"Vallerød By, Hørsholm",7a,0,719739.68,6198749.09,55.88399018,12.51358771,A,1,TK,197.55,100m_61987_7197,1km_6198_719,10km_619_71,1998-10-19T00:00:00.000,0a3f5080-51c2-32b8-e044-0003ba298018,1,2000-02-05T21:26:16.000,2018-07-04T18:00:00.000,1084,Region Hovedstaden,"Vallerød By, Hørsholm",02236475__49_st__mf,7451,Hørsholm,1468,Nordsjællands Politi,1113,Retten i Helsingør,0022,Fredensborg,Byzone,130354,7a,0,02236475__49,35.4,0a3f5080-51c2-32b8-e044-0003ba298018,135a21a9-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.51354627,55.88418161,1,Hørsholm,1,,49a0ec4d-4bd4-4a17-bc1b-0b1ac7507b21,2,Hørsholm,2018-05-03T14:08:02.125,2000-02-05T21:26:16.000,,2000-02-05T21:26:16.000,,3,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Opnæsgård 49, st. mf, 2970 Hørsholm"
0a3f50aa-1ab5-32b8-e044-0003ba298018,1,2000-02-05T21:26:16.000,2000-02-05T21:26:16.000,6475,Opnæsgård,Opnæsgård,49,st,th,,2970,Hørsholm,,,0223,Hørsholm,130354,"Vallerød By, Hørsholm",7a,0,719739.68,6198749.09,55.88399018,12.51358771,A,1,TK,197.55,100m_61987_7197,1km_6198_719,10km_619_71,1998-10-19T00:00:00.000,0a3f5080-51c2-32b8-e044-0003ba298018,1,2000-02-05T21:26:16.000,2018-07-04T18:00:00.000,1084,Region Hovedstaden,"Vallerød By, Hørsholm",02236475__49_st__th,7451,Hørsholm,1468,Nordsjællands Politi,1113,Retten i Helsingør,0022,Fredensborg,Byzone,130354,7a,0,02236475__49,35.4,0a3f5080-51c2-32b8-e044-0003ba298018,135a21a9-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.51354627,55.88418161,1,Hørsholm,1,,49a0ec4d-4bd4-4a17-bc1b-0b1ac7507b21,2,Hørsholm,2018-05-03T14:08:02.125,2000-02-05T21:26:16.000,,2000-02-05T21:26:16.000,,3,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Opnæsgård 49, st. th, 2970 Hørsholm"
0a3f50aa-1ab6-32b8-e044-0003ba298018,1,2000-02-05T21:26:16.000,2000-02-05T21:26:16.000,6475,Opnæsgård,Opnæsgård,49,st,tv,,2970,Hørsholm,,,0223,Hørsholm,130354,"Vallerød By, Hørsholm",7a,0,719739.68,6198749.09,55.88399018,12.51358771,A,1,TK,197.55,100m_61987_7197,1km_6198_719,10km_619_71,1998-10-19T00:00:00.000,0a3f5080-51c2-32b8-e044-0003ba298018,1,2000-02-05T21:26:16.000,2018-07-04T18:00:00.000,1084,Region Hovedstaden,"Vallerød By, Hørsholm",02236475__49_st__tv,7451,Hørsholm,1468,Nordsjællands Politi,1113,Retten i Helsingør,0022,Fredensborg,Byzone,130354,7a,0,02236475__49,35.4,0a3f5080-51c2-32b8-e044-0003ba298018,135a21a9-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.51354627,55.88418161,1,Hørsholm,1,,49a0ec4d-4bd4-4a17-bc1b-0b1ac7507b21,2,Hørsholm,2018-05-03T14:08:02.125,2000-02-05T21:26:16.000,,2000-02-05T21:26:16.000,,3,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Opnæsgård 49, st. tv, 2970 Hørsholm"
0a3f50aa-1ac0-32b8-e044-0003ba298018,1,2000-02-05T21:26:16.000,2000-02-05T21:26:16.000,6475,Opnæsgård,Opnæsgård,51,st,mf,,2970,Hørsholm,,,0223,Hørsholm,130354,"Vallerød By, Hørsholm",7a,0,719725.07,6198748.52,55.88399173,12.51335414,A,1,TK,197.55,100m_61987_7197,1km_6198_719,10km_619_71,1998-10-19T00:00:00.000,0a3f5080-51c3-32b8-e044-0003ba298018,1,2000-02-05T21:26:16.000,2018-07-04T18:00:00.000,1084,Region Hovedstaden,"Vallerød By, Hørsholm",02236475__51_st__mf,7451,Hørsholm,1468,Nordsjællands Politi,1113,Retten i Helsingør,0022,Fredensborg,Byzone,130354,7a,0,02236475__51,35.4,0a3f5080-51c3-32b8-e044-0003ba298018,135a21aa-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.51331642,55.88416589,1,Hørsholm,1,,49a0ec4d-4bd4-4a17-bc1b-0b1ac7507b21,2,Hørsholm,2018-05-03T14:08:02.125,2000-02-05T21:26:16.000,,2000-02-05T21:26:16.000,,3,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Opnæsgård 51, st. mf, 2970 Hørsholm"
