id,status,oprettet,ændret,vejkode,vejnavn,adresseringsvejnavn,husnr,supplerendebynavn,postnr,postnrnavn,stormodtagerpostnr,stormodtagerpostnrnavn,kommunekode,kommunenavn,ejerlavkode,ejerlavnavn,matrikelnr,esrejendomsnr,etrs89koordinat_øst,etrs89koordinat_nord,wgs84koordinat_bredde,wgs84koordinat_længde,nøjagtighed,kilde,tekniskstandard,tekstretning,adressepunktændringsdato,ddkn_m100,ddkn_km1,ddkn_km10,regionskode,regionsnavn,jordstykke_ejerlavnavn,kvh,sognekode,sognenavn,politikredskode,politikredsnavn,retskredskode,retskredsnavn,opstillingskredskode,opstillingskredsnavn,zone,jordstykke_ejerlavkode,jordstykke_matrikelnr,jordstykke_esrejendomsnr,højde,adgangspunktid,vejpunkt_id,vejpunkt_kilde,vejpunkt_nøjagtighed,vejpunkt_tekniskstandard,vejpunkt_x,vejpunkt_y,afstemningsområdenummer,afstemningsområdenavn,brofast,supplerendebynavn_dagi_id,navngivenvej_id,menighedsrådsafstemningsområdenummer,menighedsrådsafstemningsområdenavn,vejpunkt_ændret,ikrafttrædelse,nedlagt,darstatus,storkredsnummer,storkredsnavn,valglandsdelsbogstav,valglandsdelsnavn,landsdelsnuts3,landsdelsnavn,betegnelse
0a3f507b-f193-32b8-e044-0003ba298018,1,2000-02-05T20:43:30.000,2018-07-04T18:00:00.000,0536,Maglemosevej,Maglemosevej,35,,2900,Hellerup,,,0157,Gentofte,10151,Gentofte,19fh,0,724530.21,6183434.48,55.74444666,12.57738434,A,1,TN,241.87,1998-11-05T00:00:00.000,100m_61834_7245,1km_6183_724,10km_618_72,1084,Region Hovedstaden,Gentofte,01570536__35,7118,Maglegårds,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,10151,19fh,0,2.9,0a3f507b-f193-32b8-e044-0003ba298018,123b44dd-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.5776303,55.74461079,6,Maglegård,1,,94f11c6e-bef6-43d4-8357-73a2d3845b22,9,Maglegårds,2018-05-03T14:08:02.125,2000-02-05T20:43:30.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Maglemosevej 35, 2900 Hellerup"
0a3f507b-f188-32b8-e044-0003ba298018,1,2000-02-05T20:43:30.000,2018-07-04T18:00:00.000,0536,Maglemosevej,Maglemosevej,21,,2900,Hellerup,,,0157,Gentofte,10151,Gentofte,19fp,0,724571.79,6183402.69,55.74414231,12.57801926,A,1,TN,241.87,1998-11-05T00:00:00.000,100m_61834_7245,1km_6183_724,10km_618_72,1084,Region Hovedstaden,Gentofte,01570536__21,7118,Maglegårds,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,10151,19fp,0,3.2,0a3f507b-f188-32b8-e044-0003ba298018,123b44d2-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.57826382,55.74429822,6,Maglegård,1,,94f11c6e-bef6-43d4-8357-73a2d3845b22,9,Maglegårds,2018-05-03T14:08:02.125,2000-02-05T20:43:30.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Maglemosevej 21, 2900 Hellerup"
0a3f507b-f18a-32b8-e044-0003ba298018,1,2000-02-05T20:43:30.000,2018-07-04T18:00:00.000,0536,Maglemosevej,Maglemosevej,23,,2900,Hellerup,,,0157,Gentofte,10151,Gentofte,19fo,0,724566.89,6183406.45,55.7441783,12.57794445,A,1,TN,241.87,1998-11-05T00:00:00.000,100m_61834_7245,1km_6183_724,10km_618_72,1084,Region Hovedstaden,Gentofte,01570536__23,7118,Maglegårds,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,10151,19fo,0,3.2,0a3f507b-f18a-32b8-e044-0003ba298018,123b44d4-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.5781902,55.74433497,6,Maglegård,1,,94f11c6e-bef6-43d4-8357-73a2d3845b22,9,Maglegårds,2018-05-03T14:08:02.125,2000-02-05T20:43:30.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Maglemosevej 23, 2900 Hellerup"
0a3f507b-f18b-32b8-e044-0003ba298018,1,2000-02-05T20:43:30.000,2018-07-04T18:00:00.000,0536,Maglemosevej,Maglemosevej,25,,2900,Hellerup,,,0157,Gentofte,10151,Gentofte,19fn,0,724562.15,6183410.15,55.74421367,12.57787213,A,1,TN,241.81,1998-11-05T00:00:00.000,100m_61834_7245,1km_6183_724,10km_618_72,1084,Region Hovedstaden,Gentofte,01570536__25,7118,Maglegårds,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,10151,19fn,0,2.8,0a3f507b-f18b-32b8-e044-0003ba298018,123b44d5-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.57811851,55.74437075,6,Maglegård,1,,94f11c6e-bef6-43d4-8357-73a2d3845b22,9,Maglegårds,2018-05-03T14:08:02.125,2000-02-05T20:43:30.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Maglemosevej 25, 2900 Hellerup"
0a3f507b-f190-32b8-e044-0003ba298018,1,2000-02-05T20:43:30.000,2018-07-04T18:00:00.000,0536,Maglemosevej,Maglemosevej,31,,2900,Hellerup,,,0157,Gentofte,10151,Gentofte,19fk,0,724541.4,6183429.03,55.7443926,12.57755776,A,1,TN,241.87,1998-11-05T00:00:00.000,100m_61834_7245,1km_6183_724,10km_618_72,1084,Region Hovedstaden,Gentofte,01570536__31,7118,Maglegårds,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,10151,19fk,0,2.9,0a3f507b-f190-32b8-e044-0003ba298018,123b44da-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.5777787,55.74454004,6,Maglegård,1,,94f11c6e-bef6-43d4-8357-73a2d3845b22,9,Maglegårds,2018-05-03T14:08:02.125,2000-02-05T20:43:30.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Maglemosevej 31, 2900 Hellerup"
0a3f507b-f191-32b8-e044-0003ba298018,1,2000-02-05T20:43:30.000,2018-07-04T18:00:00.000,0536,Maglemosevej,Maglemosevej,33,,2900,Hellerup,,,0157,Gentofte,10151,Gentofte,19fi,0,724535.22,6183430.59,55.74440946,12.5774608,A,1,TN,241.87,1998-11-05T00:00:00.000,100m_61834_7245,1km_6183_724,10km_618_72,1084,Region Hovedstaden,Gentofte,01570536__33,7118,Maglegårds,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,10151,19fi,0,2.9,0a3f507b-f191-32b8-e044-0003ba298018,123b44db-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.57770741,55.74457403,6,Maglegård,1,,94f11c6e-bef6-43d4-8357-73a2d3845b22,9,Maglegårds,2018-05-03T14:08:02.125,2000-02-05T20:43:30.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Maglemosevej 33, 2900 Hellerup"
0a3f507b-f195-32b8-e044-0003ba298018,1,2000-02-05T20:43:30.000,2018-07-04T18:00:00.000,0536,Maglemosevej,Maglemosevej,37,,2900,Hellerup,,,0157,Gentofte,10151,Gentofte,19fg,0,724525.78,6183437.89,55.7444793,12.57731672,A,1,TN,241.81,1998-11-05T00:00:00.000,100m_61834_7245,1km_6183_724,10km_618_72,1084,Region Hovedstaden,Gentofte,01570536__37,7118,Maglegårds,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,10151,19fg,0,2.8,0a3f507b-f195-32b8-e044-0003ba298018,123b44df-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.57756234,55.7446432,6,Maglegård,1,,94f11c6e-bef6-43d4-8357-73a2d3845b22,9,Maglegårds,2018-05-03T14:08:02.125,2000-02-05T20:43:30.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Maglemosevej 37, 2900 Hellerup"
0a3f507b-f179-32b8-e044-0003ba298018,1,2000-02-05T20:43:29.000,2018-07-04T18:00:00.000,0536,Maglemosevej,Maglemosevej,1,,2900,Hellerup,,,0157,Gentofte,10151,Gentofte,19ek,0,724722.63,6183279.52,55.74296781,12.58031601,A,1,TN,290.7,1998-11-05T00:00:00.000,100m_61832_7247,1km_6183_724,10km_618_72,1084,Region Hovedstaden,Gentofte,01570536___1,7118,Maglegårds,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,10151,19ek,0,4.4,0a3f507b-f179-32b8-e044-0003ba298018,123b44c3-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.58053838,55.74309665,6,Maglegård,1,,94f11c6e-bef6-43d4-8357-73a2d3845b22,9,Maglegårds,2018-05-03T14:08:02.125,2000-02-05T20:43:29.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Maglemosevej 1, 2900 Hellerup"
0a3f507b-f17b-32b8-e044-0003ba298018,1,2000-02-05T20:41:31.000,2018-07-04T18:00:00.000,0536,Maglemosevej,Maglemosevej,3,,2900,Hellerup,,,0157,Gentofte,10151,Gentofte,19el,0,724686.99,6183312.07,55.74327624,12.57977618,A,1,TN,291.85,1998-11-05T00:00:00.000,100m_61833_7246,1km_6183_724,10km_618_72,1084,Region Hovedstaden,Gentofte,01570536___3,7118,Maglegårds,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,10151,19el,0,4.6,0a3f507b-f17b-32b8-e044-0003ba298018,123b44c5-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.57996925,55.74338774,6,Maglegård,1,,94f11c6e-bef6-43d4-8357-73a2d3845b22,9,Maglegårds,2018-05-03T14:08:02.125,2000-02-05T20:41:31.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Maglemosevej 3, 2900 Hellerup"
0a3f507b-f182-32b8-e044-0003ba298018,1,2000-02-05T20:43:30.000,2018-07-04T18:00:00.000,0536,Maglemosevej,Maglemosevej,15,,2900,Hellerup,,,0157,Gentofte,10151,Gentofte,19fs,0,724587.9,6183393.46,55.74405207,12.57826779,A,1,TN,241.81,1998-11-05T00:00:00.000,100m_61833_7245,1km_6183_724,10km_618_72,1084,Region Hovedstaden,Gentofte,01570536__15,7118,Maglegårds,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,10151,19fs,0,2.6,0a3f507b-f182-32b8-e044-0003ba298018,123b44cc-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.5784791,55.74419636,6,Maglegård,1,,94f11c6e-bef6-43d4-8357-73a2d3845b22,9,Maglegårds,2018-05-03T14:08:02.125,2000-02-05T20:43:30.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Maglemosevej 15, 2900 Hellerup"
0a3f507b-f186-32b8-e044-0003ba298018,1,2000-02-05T20:43:30.000,2018-07-04T18:00:00.000,0536,Maglemosevej,Maglemosevej,19,,2900,Hellerup,,,0157,Gentofte,10151,Gentofte,19fq,0,724577.91,6183401.13,55.74412548,12.57811527,A,1,TN,241.87,1998-11-05T00:00:00.000,100m_61834_7245,1km_6183_724,10km_618_72,1084,Region Hovedstaden,Gentofte,01570536__19,7118,Maglegårds,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,10151,19fq,0,3,0a3f507b-f186-32b8-e044-0003ba298018,123b44d0-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.57832455,55.74426838,6,Maglegård,1,,94f11c6e-bef6-43d4-8357-73a2d3845b22,9,Maglegårds,2018-05-03T14:08:02.125,2000-02-05T20:43:30.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Maglemosevej 19, 2900 Hellerup"
0a3f507b-f196-32b8-e044-0003ba298018,1,2000-02-05T20:43:30.000,2018-07-04T18:00:00.000,0536,Maglemosevej,Maglemosevej,39,,2900,Hellerup,,,0157,Gentofte,10151,Gentofte,19ff,0,724514.68,6183449.3,55.74458676,12.57714962,A,1,TN,241.49,1998-11-05T00:00:00.000,100m_61834_7245,1km_6183_724,10km_618_72,1084,Region Hovedstaden,Gentofte,01570536__39,7118,Maglegårds,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,10151,19ff,0,2.9,0a3f507b-f196-32b8-e044-0003ba298018,123b44e0-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.57736118,55.74473677,6,Maglegård,1,,94f11c6e-bef6-43d4-8357-73a2d3845b22,9,Maglegårds,2018-05-03T14:08:02.125,2000-02-05T20:43:30.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Maglemosevej 39, 2900 Hellerup"
0a3f507b-f19f-32b8-e044-0003ba298018,1,2000-02-05T20:43:30.000,2018-07-04T18:00:00.000,0536,Maglemosevej,Maglemosevej,49,,2900,Hellerup,,,0157,Gentofte,10151,Gentofte,19fa,0,724488.88,6183466,55.74474848,12.57675317,A,1,TN,241.49,1998-11-05T00:00:00.000,100m_61834_7244,1km_6183_724,10km_618_72,1084,Region Hovedstaden,Gentofte,01570536__49,7118,Maglegårds,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,10151,19fa,0,2.8,0a3f507b-f19f-32b8-e044-0003ba298018,123b44e9-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.57697871,55.7449084,6,Maglegård,1,,94f11c6e-bef6-43d4-8357-73a2d3845b22,9,Maglegårds,2018-05-03T14:08:02.125,2000-02-05T20:43:30.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Maglemosevej 49, 2900 Hellerup"
0a3f507b-f180-32b8-e044-0003ba298018,1,2000-02-05T20:43:29.000,2018-07-04T18:00:00.000,0536,Maglemosevej,Maglemosevej,11,,2900,Hellerup,,,0157,Gentofte,10151,Gentofte,19en,0,724617.75,6183365.16,55.74378444,12.57871908,A,1,TN,290.51,1998-11-05T00:00:00.000,100m_61833_7246,1km_6183_724,10km_618_72,1084,Region Hovedstaden,Gentofte,01570536__11,7118,Maglegårds,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,10151,19en,0,3.4,0a3f507b-f180-32b8-e044-0003ba298018,123b44ca-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.57882617,55.74403462,6,Maglegård,1,,94f11c6e-bef6-43d4-8357-73a2d3845b22,9,Maglegårds,2018-05-03T14:08:02.125,2000-02-05T20:43:29.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Maglemosevej 11, 2900 Hellerup"
0a3f507b-f184-32b8-e044-0003ba298018,1,2000-02-05T20:43:30.000,2018-07-04T18:00:00.000,0536,Maglemosevej,Maglemosevej,17,,2900,Hellerup,,,0157,Gentofte,10151,Gentofte,19fr,0,724583.04,6183397.19,55.74408777,12.57819359,A,1,TN,241.49,1998-11-05T00:00:00.000,100m_61833_7245,1km_6183_724,10km_618_72,1084,Region Hovedstaden,Gentofte,01570536__17,7118,Maglegårds,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,10151,19fr,0,3,0a3f507b-f184-32b8-e044-0003ba298018,123b44ce-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.57840393,55.74423139,6,Maglegård,1,,94f11c6e-bef6-43d4-8357-73a2d3845b22,9,Maglegårds,2018-05-03T14:08:02.125,2000-02-05T20:43:30.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Maglemosevej 17, 2900 Hellerup"
0a3f507b-f19b-32b8-e044-0003ba298018,1,2000-02-05T20:43:30.000,2018-07-04T18:00:00.000,0536,Maglemosevej,Maglemosevej,45,,2900,Hellerup,,,0157,Gentofte,10151,Gentofte,19fc,0,724498.51,6183458.64,55.74467801,12.57690022,A,1,TN,241.55,1998-11-05T00:00:00.000,100m_61834_7244,1km_6183_724,10km_618_72,1084,Region Hovedstaden,Gentofte,01570536__45,7118,Maglegårds,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,10151,19fc,0,3,0a3f507b-f19b-32b8-e044-0003ba298018,123b44e5-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.57712963,55.74484068,6,Maglegård,1,,94f11c6e-bef6-43d4-8357-73a2d3845b22,9,Maglegårds,2018-05-03T14:08:02.125,2000-02-05T20:43:30.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Maglemosevej 45, 2900 Hellerup"
0a3f507b-f19d-32b8-e044-0003ba298018,1,2000-02-05T20:43:30.000,2018-07-04T18:00:00.000,0536,Maglemosevej,Maglemosevej,47,,2900,Hellerup,,,0157,Gentofte,10151,Gentofte,19fb,0,724493.82,6183462.21,55.7447122,12.5768286,A,1,TN,241.55,1998-11-05T00:00:00.000,100m_61834_7244,1km_6183_724,10km_618_72,1084,Region Hovedstaden,Gentofte,01570536__47,7118,Maglegårds,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,10151,19fb,0,2.9,0a3f507b-f19d-32b8-e044-0003ba298018,123b44e7-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.57705623,55.74487361,6,Maglegård,1,,94f11c6e-bef6-43d4-8357-73a2d3845b22,9,Maglegårds,2018-05-03T14:08:02.125,2000-02-05T20:43:30.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Maglemosevej 47, 2900 Hellerup"
0a3f507b-f17d-32b8-e044-0003ba298018,1,2000-02-05T20:43:29.000,2018-07-04T18:00:00.000,0536,Maglemosevej,Maglemosevej,7,,2900,Hellerup,,,0157,Gentofte,10151,Gentofte,19en,0,724621.5,6183340.3,55.74355976,12.57875826,A,1,TN,290.51,1998-11-05T00:00:00.000,100m_61833_7246,1km_6183_724,10km_618_72,1084,Region Hovedstaden,Gentofte,01570536___7,7118,Maglegårds,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,10151,19en,0,3.8,0a3f507b-f17d-32b8-e044-0003ba298018,123b44c7-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.57875253,55.74406893,6,Maglegård,1,,94f11c6e-bef6-43d4-8357-73a2d3845b22,9,Maglegårds,2018-05-03T14:08:02.125,2000-02-05T20:43:29.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Maglemosevej 7, 2900 Hellerup"
0a3f507b-f17f-32b8-e044-0003ba298018,1,2000-02-05T20:43:29.000,2018-07-04T18:00:00.000,0536,Maglemosevej,Maglemosevej,9,,2900,Hellerup,,,0157,Gentofte,10151,Gentofte,19en,0,724619.94,6183350.73,55.74365402,12.57874203,A,1,TN,290.51,1998-11-05T00:00:00.000,100m_61833_7246,1km_6183_724,10km_618_72,1084,Region Hovedstaden,Gentofte,01570536___9,7118,Maglegårds,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,10151,19en,0,3.7,0a3f507b-f17f-32b8-e044-0003ba298018,123b44c9-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.57882617,55.74403462,6,Maglegård,1,,94f11c6e-bef6-43d4-8357-73a2d3845b22,9,Maglegårds,2018-05-03T14:08:02.125,2000-02-05T20:43:29.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Maglemosevej 9, 2900 Hellerup"
0a3f507b-f197-32b8-e044-0003ba298018,1,2000-02-05T20:43:30.000,2018-07-04T18:00:00.000,0536,Maglemosevej,Maglemosevej,41,,2900,Hellerup,,,0157,Gentofte,10151,Gentofte,19fe,0,724509.63,6183453.16,55.74462372,12.57707251,A,1,TN,241.55,1998-11-05T00:00:00.000,100m_61834_7245,1km_6183_724,10km_618_72,1084,Region Hovedstaden,Gentofte,01570536__41,7118,Maglegårds,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,10151,19fe,0,3.1,0a3f507b-f197-32b8-e044-0003ba298018,123b44e1-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.57728204,55.74477229,6,Maglegård,1,,94f11c6e-bef6-43d4-8357-73a2d3845b22,9,Maglegårds,2018-05-03T14:08:02.125,2000-02-05T20:43:30.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Maglemosevej 41, 2900 Hellerup"
0a3f507b-f17a-32b8-e044-0003ba298018,1,2000-02-05T20:42:11.000,2018-07-04T18:00:00.000,0536,Maglemosevej,Maglemosevej,2,,2920,Charlottenlund,,,0157,Gentofte,10151,Gentofte,33a,0,724751.75,6183309.29,55.74322128,12.58080341,A,1,TN,290.38,1998-11-05T00:00:00.000,100m_61833_7247,1km_6183_724,10km_618_72,1084,Region Hovedstaden,Gentofte,01570536___2,7118,Maglegårds,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,10151,33a,0,4.1,0a3f507b-f17a-32b8-e044-0003ba298018,123b44c4-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.58074925,55.74298871,6,Maglegård,1,,94f11c6e-bef6-43d4-8357-73a2d3845b22,9,Maglegårds,2018-05-03T14:08:02.125,2000-02-05T20:42:11.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Maglemosevej 2, 2920 Charlottenlund"
0a3f507b-f198-32b8-e044-0003ba298018,1,2000-02-05T20:43:30.000,2018-07-04T18:00:00.000,0536,Maglemosevej,Maglemosevej,42,,2920,Charlottenlund,,,0157,Gentofte,10151,Gentofte,20ml,0,724021.24,6183564.92,55.74585202,12.56939965,A,1,TN,195.58,1998-11-05T00:00:00.000,100m_61835_7240,1km_6183_724,10km_618_72,1084,Region Hovedstaden,Gentofte,01570536__42,7118,Maglegårds,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,10151,20ml,0,6.1,0a3f507b-f198-32b8-e044-0003ba298018,123b44e2-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.56940515,55.74557539,6,Maglegård,1,,94f11c6e-bef6-43d4-8357-73a2d3845b22,9,Maglegårds,2018-05-03T14:08:02.125,2000-02-05T20:43:30.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Maglemosevej 42, 2920 Charlottenlund"
0a3f507b-f1a1-32b8-e044-0003ba298018,1,2000-02-05T20:43:30.000,2018-07-04T18:00:00.000,0536,Maglemosevej,Maglemosevej,50,,2920,Charlottenlund,,,0157,Gentofte,10151,Gentofte,20nh,0,723934.72,6183560.65,55.74585373,12.5680206,A,1,TN,196.02,1998-11-05T00:00:00.000,100m_61835_7239,1km_6183_723,10km_618_72,1084,Region Hovedstaden,Gentofte,01570536__50,7118,Maglegårds,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,10151,20nh,0,7.5,0a3f507b-f1a1-32b8-e044-0003ba298018,123b44eb-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.56800374,55.74556874,6,Maglegård,1,,94f11c6e-bef6-43d4-8357-73a2d3845b22,9,Maglegårds,2018-05-03T14:08:02.125,2000-02-05T20:43:30.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Maglemosevej 50, 2920 Charlottenlund"
0a3f507b-f1a3-32b8-e044-0003ba298018,1,2000-02-05T20:43:30.000,2018-07-04T18:00:00.000,0536,Maglemosevej,Maglemosevej,51B,,2920,Charlottenlund,,,0157,Gentofte,10151,Gentofte,20hs,0,724415.5,6183532.05,55.7453748,12.57564081,A,1,TN,240.98,1998-11-05T00:00:00.000,100m_61835_7244,1km_6183_724,10km_618_72,1084,Region Hovedstaden,Gentofte,01570536_51B,7118,Maglegårds,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,10151,20hs,0,3,0a3f507b-f1a3-32b8-e044-0003ba298018,123b44ed-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.57579232,55.74547367,6,Maglegård,1,,94f11c6e-bef6-43d4-8357-73a2d3845b22,9,Maglegårds,2018-05-03T14:08:02.125,2000-02-05T20:43:30.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Maglemosevej 51B, 2920 Charlottenlund"
0a3f507b-f1b0-32b8-e044-0003ba298018,1,2000-02-05T20:43:30.000,2018-07-04T18:00:00.000,0536,Maglemosevej,Maglemosevej,87,,2920,Charlottenlund,,,0157,Gentofte,10151,Gentofte,20oy,0,723965.2,6183512.57,55.74540846,12.56846579,A,1,TN,195.7,1998-11-05T00:00:00.000,100m_61835_7239,1km_6183_723,10km_618_72,1084,Region Hovedstaden,Gentofte,01570536__87,7118,Maglegårds,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,10151,20oy,0,6.8,0a3f507b-f1b0-32b8-e044-0003ba298018,123b44f9-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.56846306,55.7455698,6,Maglegård,1,,94f11c6e-bef6-43d4-8357-73a2d3845b22,9,Maglegårds,2018-05-03T14:08:02.125,2000-02-05T20:43:30.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Maglemosevej 87, 2920 Charlottenlund"
0a3f507b-f18c-32b8-e044-0003ba298018,1,2000-02-05T20:43:30.000,2018-07-04T18:00:00.000,0536,Maglemosevej,Maglemosevej,26,,2920,Charlottenlund,,,0157,Gentofte,10151,Gentofte,20gk,0,724336.77,6183571.24,55.74576271,12.5744213,A,1,TN,168.9,1998-11-05T00:00:00.000,100m_61835_7243,1km_6183_724,10km_618_72,1084,Region Hovedstaden,Gentofte,01570536__26,7118,Maglegårds,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,10151,20gk,0,3.8,0a3f507b-f18c-32b8-e044-0003ba298018,123b44d6-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.574426,55.74561547,6,Maglegård,1,,94f11c6e-bef6-43d4-8357-73a2d3845b22,9,Maglegårds,2018-05-03T14:08:02.125,2000-02-05T20:43:30.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Maglemosevej 26, 2920 Charlottenlund"
0a3f507b-f194-32b8-e044-0003ba298018,1,2000-02-05T20:43:30.000,2018-07-04T18:00:00.000,0536,Maglemosevej,Maglemosevej,36,,2920,Charlottenlund,,,0157,Gentofte,10151,Gentofte,20np,0,724123.75,6183571.41,55.74586282,12.57103473,A,1,TN,215.96,1998-11-05T00:00:00.000,100m_61835_7241,1km_6183_724,10km_618_72,1084,Region Hovedstaden,Gentofte,01570536__36,7118,Maglegårds,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,10151,20np,0,4.3,0a3f507b-f194-32b8-e044-0003ba298018,123b44de-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.57104198,55.74558878,6,Maglegård,1,,94f11c6e-bef6-43d4-8357-73a2d3845b22,9,Maglegårds,2018-05-03T14:08:02.125,2000-02-05T20:43:30.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Maglemosevej 36, 2920 Charlottenlund"
