kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0336,0450,1900-01-01T13:00:00.000,,Nyborg,Havrevej,Havrevej,9e9ba8a8-ede7-4b42-a9f3-f2577c8f359c,3,5cab086a-4eae-11e8-93fd-066cff24d637,3,,10.79428851,55.32624396,10.79837101,55.32656662,10.79632694,55.32638907
0338,0450,1900-01-01T13:00:00.000,,Nyborg,Havrevænget,Havrevænget,367d5b31-7f79-4c6d-897a-ce9c7af89982,3,5cab086b-4eae-11e8-93fd-066cff24d637,3,,10.687576,55.39255704,10.68908813,55.39298241,10.68833722,55.39277665
0339,0450,1900-01-01T13:00:00.000,,Nyborg,Hebevej,Hebevej,0285d252-bfcb-44e3-9abc-ad92b61530ea,3,5cab086c-4eae-11e8-93fd-066cff24d637,3,,10.76978071,55.30779636,10.7729771,55.30999289,10.77117178,55.30879576
0341,0450,1900-01-01T13:00:00.000,,Nyborg,Hedegyden,Hedegyden,e3cb60ed-4f0a-4375-b813-3e49ffe5dad0,3,5cab086d-4eae-11e8-93fd-066cff24d637,3,,10.70800395,55.31646929,10.70945095,55.32517371,10.70876664,55.32082227
0342,0450,1900-01-01T13:00:00.000,,Nyborg,Hedegårdsvej,Hedegårdsvej,3ae788f2-bf9a-479f-ad69-00cc470572f5,3,5cab086e-4eae-11e8-93fd-066cff24d637,3,,10.65065648,55.29900678,10.65970637,55.30376605,10.65588057,55.30124268
0344,0450,1900-01-01T13:00:00.000,,Nyborg,Hedehavegyden,Hedehavegyden,a97f9837-1192-4bb4-ac97-38fce7956db5,3,5cab086f-4eae-11e8-93fd-066cff24d637,3,,10.69578599,55.34878615,10.70419011,55.35786241,10.70130619,55.35248245
0346,0450,1900-01-01T13:00:00.000,,Nyborg,Hedevænget,Hedevænget,35d5e6d0-0934-4bd6-95ed-09b35086202a,3,5cab0870-4eae-11e8-93fd-066cff24d637,3,,10.70893391,55.32152581,10.71732058,55.32417076,10.71180406,55.3229444
0348,0450,1900-01-01T13:00:00.000,,Nyborg,Helgetoftevej,Helgetoftevej,3d782a83-557a-4b83-a92b-807b4a1654c9,3,5cab0871-4eae-11e8-93fd-066cff24d637,3,,10.78234332,55.31591264,10.78398023,55.31808711,10.7831911,55.31691679
0349,0450,1900-01-01T13:00:00.000,,Nyborg,Hellerupvej,Hellerupvej,a17b50ad-613e-436c-ae44-b1549518c392,3,5cab0872-4eae-11e8-93fd-066cff24d637,3,,10.58712862,55.28041103,10.61052683,55.28347811,10.59977708,55.28111974
0351,0450,1900-01-01T13:00:00.000,,Nyborg,Helletoften,Helletoften,8b94005e-d65d-43ea-9425-5ff56b06cb2c,3,5cab0873-4eae-11e8-93fd-066cff24d637,3,,10.77873232,55.31787228,10.78028107,55.31849317,10.77950506,55.31817163
0354,0450,1900-01-01T13:00:00.000,,Nyborg,Heslekrogen,Heslekrogen,2b48c750-b1af-419d-83ce-959731d15c04,3,5cab0874-4eae-11e8-93fd-066cff24d637,3,,10.8028547,55.32176982,10.80465933,55.32287406,10.80342443,55.32215071
0355,0450,1900-01-01T13:00:00.000,,Nyborg,Hesselgade,Hesselgade,62c023bd-2ee9-4a86-b473-5d2c067ecdf3,3,5cab0875-4eae-11e8-93fd-066cff24d637,3,,10.80293173,55.31645974,10.80336708,55.31792315,10.80314692,55.31719131
0358,0450,1900-01-01T13:00:00.000,,Nyborg,Hesselvænget,Hesselvænget,64757fa6-34d8-4da9-ad80-4909c1aa2b3b,3,5cab0876-4eae-11e8-93fd-066cff24d637,3,,10.80320934,55.31687419,10.80408666,55.31695482,10.80364833,55.31691279
0359,0450,1900-01-01T13:00:00.000,,Nyborg,Hestehavegyden,Hestehavegyden,2771539e-2db4-4aff-96d5-8e3c111b1111,3,5cab0877-4eae-11e8-93fd-066cff24d637,3,,10.68415729,55.30916027,10.69579964,55.3113116,10.68886995,55.31086788
0360,0450,1900-01-01T13:00:00.000,,Nyborg,Hestehaven,Hestehaven,c4f651f6-87bb-46e1-bc53-78dfcf528f77,3,5cab0878-4eae-11e8-93fd-066cff24d637,3,,10.70103771,55.39037324,10.71100968,55.40111222,10.70668079,55.39734747
0361,0450,1900-01-01T13:00:00.000,,Nyborg,Hindemaevej,Hindemaevej,b9e1eea7-730a-4ab0-aa07-5dd5bb2b0f71,3,5cab0879-4eae-11e8-93fd-066cff24d637,3,,10.65873741,55.3447437,10.67081071,55.35424872,10.66495709,55.3492102
0362,0450,1900-01-01T13:00:00.000,,Nyborg,Hirsevej,Hirsevej,db7f4929-5674-47d5-b857-64f6171e94c5,3,5cab087a-4eae-11e8-93fd-066cff24d637,3,,10.79757297,55.32773951,10.80269639,55.32925459,10.80027711,55.32831266
0364,0450,1900-01-01T13:00:00.000,,Nyborg,Hirsevænget,Hirsevænget,394f6776-4f7c-42c2-9a3a-a3ea82494376,3,5cab087b-4eae-11e8-93fd-066cff24d637,3,,10.79805951,55.32776495,10.79865805,55.32810532,10.79858304,55.32795424
0365,0450,1900-01-01T13:00:00.000,,Nyborg,Hjejlevej,Hjejlevej,803382f9-dead-47a7-bed9-5c521994d8fd,3,5cab087c-4eae-11e8-93fd-066cff24d637,3,,10.81447178,55.29492207,10.84335204,55.3099867,10.83095755,55.30200083
0368,0450,1900-01-01T13:00:00.000,,Nyborg,Hjortevænget,Hjortevænget,c22460ac-770e-45ff-a10c-e4137e4279e3,3,5cab087d-4eae-11e8-93fd-066cff24d637,3,,10.78637909,55.33912293,10.79527582,55.34105877,10.79085634,55.33998967
0370,0450,1900-01-01T13:00:00.000,,Nyborg,Hjulbyvej,Hjulbyvej,3b302433-4286-46ba-8d1f-57b520e55afc,3,5cab087e-4eae-11e8-93fd-066cff24d637,3,,10.70601637,55.29223676,10.74547941,55.34035585,10.72868679,55.31458061
0373,0450,1900-01-01T13:00:00.000,,Nyborg,Holckenhavn,Holckenhavn,a09bd628-aab4-47d7-aa86-5494b720b351,3,5cab087f-4eae-11e8-93fd-066cff24d637,3,,10.77399235,55.29163092,10.77739838,55.29287648,10.77557082,55.29236542
0374,0450,1900-01-01T13:00:00.000,,Nyborg,Holebækvej,Holebækvej,f2f1005c-3962-41b0-a04f-dbbc78f74277,3,5cab0880-4eae-11e8-93fd-066cff24d637,3,,10.7232507,55.23258877,10.731639,55.2376595,10.72672652,55.23536973
0376,0450,1900-01-01T13:00:00.000,,Nyborg,Holemose,Holemose,1df1cb51-f8db-3fc2-e044-0003ba298018,3,5cab0881-4eae-11e8-93fd-066cff24d637,3,,10.68243317,55.36095439,10.70065727,55.36615661,10.68906714,55.36516353
0378,0450,1900-01-01T13:00:00.000,,Nyborg,Holmegade,Holmegade,3e2b1ee0-bf01-4a53-9c09-cdd213c790c3,3,5cab0882-4eae-11e8-93fd-066cff24d637,3,,10.79752573,55.30804029,10.79900698,55.30821244,10.79826734,55.30812901
0379,0450,1900-01-01T13:00:00.000,,Nyborg,Holmegårdsvej,Holmegårdsvej,c9853fd1-179d-4287-8d18-d2d542031ce1,3,5cab0883-4eae-11e8-93fd-066cff24d637,3,,10.79925891,55.30574071,10.80142037,55.30651871,10.80021079,55.30603135
0381,0450,1900-01-01T13:00:00.000,,Nyborg,Holmen,Holmen,435210a0-ec72-4a37-99da-e58f17752921,3,5cab0884-4eae-11e8-93fd-066cff24d637,3,,10.79925515,55.30480872,10.80068837,55.30531587,10.79997228,55.3050626
0382,0450,1900-01-01T13:00:00.000,,Nyborg,Holmens Boulevard,Holmens Boulevard,9945af54-29c8-4914-8f66-7df18eded9af,3,5cab0885-4eae-11e8-93fd-066cff24d637,3,,10.79694702,55.30691558,10.7980536,55.30932754,10.79742952,55.30798902
0383,0450,1900-01-01T13:00:00.000,,Nyborg,Holmevej,Holmevej,ec4560b1-98f7-4643-b20f-72935dc2ab37,3,5cab0886-4eae-11e8-93fd-066cff24d637,3,,10.60946873,55.28864153,10.61427564,55.29221218,10.6110767,55.29095295
0385,0450,1900-01-01T13:00:00.000,,Nyborg,Holms Alle,Holms Alle,a4558799-8b74-4835-930e-24ccc1aa2071,3,5cab0887-4eae-11e8-93fd-066cff24d637,3,,10.7813684,55.30570639,10.78407914,55.30619601,10.78272151,55.30594689
0386,0450,1900-01-01T13:00:00.000,,Nyborg,Holsmosevej,Holsmosevej,4da3e47c-4371-4fd1-a2f8-d54d5a0180f0,3,5cab0888-4eae-11e8-93fd-066cff24d637,3,,10.73974393,55.25518471,10.76051177,55.27231479,10.74834259,55.26469815
0389,0450,1972-04-01T13:00:00.000,,Nyborg,Holts Møllevej,Holts Møllevej,0593b665-8e7f-4d9a-a9ff-f8c75f3dea48,3,5cab0889-4eae-11e8-93fd-066cff24d637,3,,10.61458186,55.31840173,10.61871235,55.32715176,10.61759414,55.32295015
0390,0450,1900-01-01T13:00:00.000,,Nyborg,Hovedgaden,Hovedgaden,065cefda-5271-47f6-a623-95c8e1346bb8,3,5cab088a-4eae-11e8-93fd-066cff24d637,3,,10.67063005,55.25317452,10.6727086,55.25825716,10.67146669,55.25597915
0393,0450,1900-01-01T13:00:00.000,,Nyborg,Hovgyden,Hovgyden,11fdae00-66be-4b36-ae7d-4342c47f3747,3,5cab088b-4eae-11e8-93fd-066cff24d637,3,,10.73558592,55.3437635,10.76230648,55.353903,10.74861264,55.34856466
0394,0450,1900-01-01T13:00:00.000,,Nyborg,Hovmarken,Hovmarken,73916105-4169-4276-95db-c5da8e016888,3,5cab088c-4eae-11e8-93fd-066cff24d637,3,,10.65416692,55.33402939,10.65754234,55.33617308,10.65634344,55.33485842
0396,0450,1900-01-01T13:00:00.000,,Nyborg,Hulvejen,Hulvejen,db5d88a2-d25a-4b49-b564-00f4fa97e227,3,5cab088d-4eae-11e8-93fd-066cff24d637,3,,10.66930187,55.25456754,10.67141864,55.25731665,10.67051867,55.25571311
0398,0450,1900-01-01T13:00:00.000,,Nyborg,Humlevænget,Humlevænget,1a1ca671-7f0a-4bd5-a036-150b4205d5e8,3,5cab088e-4eae-11e8-93fd-066cff24d637,3,,10.66937984,55.36427393,10.66991958,55.36489039,10.66973706,55.36455539
0399,0450,1900-01-01T13:00:00.000,,Nyborg,Humlevænget,Humlevænget,755408b0-49a0-4eae-9e36-2894a9d3e44b,3,5cab088f-4eae-11e8-93fd-066cff24d637,3,,10.79934826,55.31733609,10.80061828,55.32198572,10.79996293,55.31965777
0400,0450,1900-01-01T13:00:00.000,,Nyborg,Huslodderne,Huslodderne,7df4ea0d-3aec-4cfe-9100-276293a3aff2,3,5cab0890-4eae-11e8-93fd-066cff24d637,3,,10.67434301,55.22089406,10.6879551,55.22211867,10.68114336,55.22150314
0402,0450,1900-01-01T13:00:00.000,,Nyborg,Hvedevej,Hvedevej,7da41680-05df-4590-97b5-4016be95db71,3,5cab0891-4eae-11e8-93fd-066cff24d637,3,,10.79450602,55.32714006,10.79808491,55.32740872,10.79629423,55.3272551
0403,0450,1900-01-01T13:00:00.000,,Nyborg,Hybenvænget,Hybenvænget,b6d58fe3-1e0c-48c3-a599-703eaa6ca0d4,3,5cab0892-4eae-11e8-93fd-066cff24d637,3,,10.77673619,55.30362318,10.77784069,55.3040411,10.77726671,55.30385332
0404,0450,1900-01-01T13:00:00.000,,Nyborg,Hybenvænget,Hybenvænget,59b6891e-c0a5-4e26-b434-45bd188f5c7d,3,5cab0893-4eae-11e8-93fd-066cff24d637,3,,10.65308706,55.36090022,10.65630596,55.36169132,10.65448255,55.36123788
0406,0450,1900-01-01T13:00:00.000,,Nyborg,Hylleager,Hylleager,309fe4b3-6903-4c60-8638-7b1cd46ffafe,3,5cab0894-4eae-11e8-93fd-066cff24d637,3,,10.73076981,55.35329108,10.73237105,55.35392451,10.73164047,55.35351073
0407,0450,1900-01-01T13:00:00.000,,Nyborg,Hyrdegyden,Hyrdegyden,a7108d76-f010-4999-9fac-cabe1516f723,3,5cab0895-4eae-11e8-93fd-066cff24d637,3,,10.78867732,55.31744967,10.78999639,55.32005793,10.78916215,55.31888938
0409,0450,1900-01-01T13:00:00.000,,Nyborg,Høgevej,Høgevej,6c2f68ad-6f24-4cce-9966-80a87e509543,3,5cab0896-4eae-11e8-93fd-066cff24d637,3,,10.7734771,55.36955433,10.7769578,55.37037141,10.77528105,55.37012953
0410,0450,1900-01-01T13:00:00.000,,Nyborg,Højagervej,Højagervej,daf329c2-3621-4db8-a376-a172064d7117,3,5cab0897-4eae-11e8-93fd-066cff24d637,3,,10.742576,55.34187383,10.7509137,55.34473862,10.74684245,55.34353922
0412,0450,1900-01-01T13:00:00.000,,Nyborg,Højbjergvej,Højbjergvej,3b72e45f-1a93-46b2-a0cf-545064eff9c7,3,5cab0898-4eae-11e8-93fd-066cff24d637,3,,10.65694716,55.32931206,10.65913026,55.33710111,10.65802209,55.33368097
0413,0450,1900-01-01T13:00:00.000,,Nyborg,Højbovej,Højbovej,f9394767-e4a6-4f53-a0a0-4b8fcc8a94a3,3,5cab0899-4eae-11e8-93fd-066cff24d637,3,,10.71396018,55.23929329,10.72107212,55.24481219,10.7191265,55.24274333
0414,0450,1900-01-01T13:00:00.000,,Nyborg,Højgårdsvej,Højgårdsvej,1cfd871e-0b07-485a-8c03-58bc2546fb1a,3,5cab089a-4eae-11e8-93fd-066cff24d637,3,,10.68707782,55.21844234,10.68826472,55.21938374,10.68783877,55.2188389
0416,0450,1900-01-01T13:00:00.000,,Nyborg,Højhavevej,Højhavevej,9d7272eb-68a6-4c94-9ce3-44248641e575,3,5cab089b-4eae-11e8-93fd-066cff24d637,3,,10.7418143,55.38591028,10.74583583,55.39198401,10.74566214,55.3892009
0417,0450,1900-01-01T13:00:00.000,,Nyborg,Højvænget,Højvænget,e133d846-48a0-4b5a-b0a3-5f2e8915dffa,3,5cab089c-4eae-11e8-93fd-066cff24d637,3,,10.74640185,55.33890252,10.75216436,55.34040342,10.74926841,55.33967125
0418,0450,1900-01-01T13:00:00.000,,Nyborg,Højvænget,Højvænget,31cbe791-09b1-4659-b226-96b2ad68e760,3,5cab089d-4eae-11e8-93fd-066cff24d637,3,,10.66615281,55.36359099,10.6699024,55.36508385,10.6684268,55.36467637
0420,0450,1900-01-01T13:00:00.000,,Nyborg,Højvænget,Højvænget,d60118e5-ce87-441d-850e-e79535a08b61,3,5cab089e-4eae-11e8-93fd-066cff24d637,3,,10.68264861,55.21780683,10.68655241,55.21916492,10.68495444,55.21879756
0421,0450,1900-01-01T13:00:00.000,,Nyborg,Hørageren,Hørageren,accf7f91-e1b2-401c-80a2-e40cebe8a20f,3,5cab089f-4eae-11e8-93fd-066cff24d637,3,,10.76996554,55.23415548,10.77143877,55.23463445,10.77081612,55.23426641
0423,0450,1900-01-01T13:00:00.000,,Nyborg,Idavej,Idavej,8db1a655-3cdf-4cc2-932d-76007302c926,3,5cab08a0-4eae-11e8-93fd-066cff24d637,3,,10.76609899,55.30778853,10.76811277,55.30888257,10.76710346,55.30833416
0424,0450,1900-01-01T13:00:00.000,,Nyborg,Industrivej,Industrivej,808379ba-79a1-47be-83a9-e8399dfac1cc,3,5cab08a1-4eae-11e8-93fd-066cff24d637,3,,10.67109669,55.26250953,10.67353613,55.26527349,10.6724381,55.26390532
0426,0450,1900-01-01T13:00:00.000,,Nyborg,Ingolfsgade,Ingolfsgade,bb5034d9-f604-47a6-8eef-ab5b83291a46,3,5cab08a2-4eae-11e8-93fd-066cff24d637,3,,10.79921498,55.30807536,10.80119474,55.30879611,10.80036134,55.30854061
0427,0450,1900-01-01T13:00:00.000,,Nyborg,Irisvej,Irisvej,eb42bf87-1715-4188-a063-6ee6b5219ce4,3,5cab08a3-4eae-11e8-93fd-066cff24d637,3,,10.79566037,55.32291875,10.79588341,55.32367732,10.79581689,55.32329432
0430,0450,1900-01-01T13:00:00.000,,Nyborg,Jasminvænget,Jasminvænget,e7ae6638-9789-48b8-a651-d6fcbbb6f156,3,5cab08a4-4eae-11e8-93fd-066cff24d637,3,,10.77844873,55.30600973,10.77912533,55.30647349,10.77878865,55.3062408
0431,0450,1900-01-01T13:00:00.000,,Nyborg,Jernbanegade,Jernbanegade,55cfd475-cc88-4fe6-a199-ba0785b1e583,3,5cab08a5-4eae-11e8-93fd-066cff24d637,3,,10.79495455,55.30842633,10.79623898,55.30979657,10.79553672,55.30909592
0434,0450,1900-01-01T13:00:00.000,,Nyborg,Johs.Høirupsvej,Johs.Høirupsvej,c57a36f9-d0cc-4e4e-b7a7-c926eec2b86a,3,5cab08a6-4eae-11e8-93fd-066cff24d637,3,,10.79375706,55.31603135,10.79628186,55.31818956,10.79484697,55.31742699
0435,0450,1900-01-01T13:00:00.000,,Nyborg,Juelsbergvej,Juelsbergvej,685ad7cb-cd7d-4a7d-9ff7-38f8a75035ab,3,5cab08a7-4eae-11e8-93fd-066cff24d637,3,,10.74938946,55.33375003,10.76654314,55.35212548,10.76291428,55.34170765
0438,0450,1900-01-01T13:00:00.000,,Nyborg,Juulskovvej,Juulskovvej,652de982-4585-4f92-aa4a-edb8451387e7,3,5cab08a8-4eae-11e8-93fd-066cff24d637,3,,10.66948444,55.29162691,10.68929772,55.31562044,10.68430475,55.30536732
0441,0450,1900-01-01T13:00:00.000,,Nyborg,Jydehaven,Jydehaven,e2b85371-e33e-46aa-aaa0-a90c5cf5349b,3,5cab08a9-4eae-11e8-93fd-066cff24d637,3,,10.7084861,55.38526439,10.71402889,55.38793149,10.71053616,55.38721194
0442,0450,1900-01-01T13:00:00.000,,Nyborg,Jydeodden,Jydeodden,e7f81344-d730-4b93-b106-56ebf9ad618a,3,5cab08aa-4eae-11e8-93fd-066cff24d637,3,,10.76459679,55.37911279,10.77049651,55.38106739,10.76777197,55.37974008
0443,0450,1900-01-01T13:00:00.000,,Nyborg,Kabinettet,Kabinettet,f2a9c508-e837-44b7-91c4-e601cae7ef25,3,5cab08ab-4eae-11e8-93fd-066cff24d637,3,,10.75173824,55.39075104,10.75606665,55.39271028,10.75384581,55.39170977
0446,0450,1900-01-01T13:00:00.000,,Nyborg,Kajbjergvej,Kajbjergvej,f00c84de-3ae3-4283-a8c9-c2cadd4da3f5,3,5cab08ac-4eae-11e8-93fd-066cff24d637,3,,10.7754461,55.2377909,10.79339005,55.25620364,10.78463044,55.24681779
0447,0450,1900-01-01T13:00:00.000,,Nyborg,Kaliffenlund,Kaliffenlund,fc4868ee-9065-43b1-ab41-e5b15bcdc280,3,5cab08ad-4eae-11e8-93fd-066cff24d637,3,,10.67568613,55.35342187,10.6809824,55.3550204,10.67783162,55.35372112
0448,0450,1900-01-01T13:00:00.000,,Nyborg,Karensvej,Karensvej,96b7b4cd-fa0f-4b0f-9c7e-08758b760fcf,3,5cab08ae-4eae-11e8-93fd-066cff24d637,3,,10.76892873,55.30610563,10.77246595,55.30808368,10.77067331,55.30710949
0451,0450,1900-01-01T13:00:00.000,,Nyborg,Karseløkken,Karseløkken,02955bac-b4e5-42c6-a9b8-d491e5e48f4c,3,5cab08af-4eae-11e8-93fd-066cff24d637,3,,10.79947482,55.32349667,10.79992068,55.32511982,10.79970443,55.3243076
0452,0450,1900-01-01T13:00:00.000,,Nyborg,Kastanievej,Kastanievej,ff2b2a6b-5b04-4147-ab40-31eedd43a68d,3,5cab08b0-4eae-11e8-93fd-066cff24d637,3,,10.77518878,55.30332865,10.78248704,55.30446404,10.77907405,55.30433478
0455,0450,1900-01-01T13:00:00.000,,Nyborg,Kastanievænget,Kastanievænget,96bf94c1-77f8-4687-b067-7bfa5f3914c6,3,5cab08b1-4eae-11e8-93fd-066cff24d637,3,,10.78069422,55.30260523,10.78172754,55.30358296,10.78133291,55.30311662
0457,0450,1900-01-01T13:00:00.000,,Nyborg,Kattesundsgyden,Kattesundsgyden,ced8c9de-f691-4fc5-b755-82f7c020789a,3,5cab08b2-4eae-11e8-93fd-066cff24d637,3,,10.66410414,55.32698906,10.67161881,55.32891946,10.66773807,55.32813382
0458,0450,1900-01-01T13:00:00.000,,Nyborg,Kertemindevej,Kertemindevej,b3804a46-e0cc-4da1-b174-f5869c5d728b,3,5cab08b3-4eae-11e8-93fd-066cff24d637,3,,10.65804024,55.36410097,10.67817307,55.41311398,10.66630197,55.3897189
0459,0450,1900-01-01T13:00:00.000,,Nyborg,Kertemindevej,Kertemindevej,d6a741f8-9c2b-427a-ab60-f3a414fd0255,3,5cab08b5-4eae-11e8-93fd-066cff24d637,3,,10.72079278,55.35395448,10.73153598,55.40394379,10.72601234,55.3809375
0465,0450,2009-03-10T12:22:00.000,,Nyborg,Kgs. Bastionsvej,Kgs. Bastionsvej,d1aecb46-cfae-4a92-a5b3-234360954568,3,5cab08b6-4eae-11e8-93fd-066cff24d637,3,,10.78464193,55.31081815,10.78737108,55.31142191,10.78600345,55.31112505
0466,0450,1900-01-01T13:00:00.000,,Nyborg,Kildegårdsvej,Kildegårdsvej,051eb19e-6dff-4466-9461-8bca59deda1a,3,5cab08b7-4eae-11e8-93fd-066cff24d637,3,,10.68302193,55.23066941,10.70105953,55.23251924,10.6921644,55.23165513
0467,0450,1900-01-01T13:00:00.000,,Nyborg,Kildemosevej,Kildemosevej,7111b5af-479e-43c0-8e59-a891a642997d,3,5cab08b8-4eae-11e8-93fd-066cff24d637,3,,10.6841414,55.29383722,10.68518675,55.29518722,10.68465807,55.29451083
0468,0450,1900-01-01T13:00:00.000,,Nyborg,Kildemøllevej,Kildemøllevej,e4b4359b-60b4-4501-81f7-c10e193e1d9c,3,5cab08b9-4eae-11e8-93fd-066cff24d637,3,,10.61185911,55.28825707,10.63078313,55.31031533,10.622855,55.2990227
0469,0450,1900-01-01T13:00:00.000,,Nyborg,Kildevej,Kildevej,6fdd6b0f-4b52-47c9-8724-fcdb66945c02,3,5cab08ba-4eae-11e8-93fd-066cff24d637,3,,10.79866646,55.31968808,10.80257486,55.31989317,10.80062627,55.31972115
0470,0450,1900-01-01T13:00:00.000,,Nyborg,Kildevej,Kildevej,bf706fa9-aaf5-42d5-abbb-3754224e048f,3,5cab08bb-4eae-11e8-93fd-066cff24d637,3,,10.72724316,55.19929941,10.74342143,55.2051266,10.73524154,55.2017947
0473,0450,1900-01-01T13:00:00.000,,Nyborg,Kildevænget,Kildevænget,45418f79-1b29-4597-be78-72abaa7dc706,3,5cab08bc-4eae-11e8-93fd-066cff24d637,3,,10.73109856,55.23748965,10.73248769,55.24128638,10.73198386,55.23941736
0474,0450,1900-01-01T13:00:00.000,,Nyborg,Kildevænget,Kildevænget,2dd1f309-6d39-4d58-8cb8-25fc35a6cd2c,3,5cab08bd-4eae-11e8-93fd-066cff24d637,3,,10.73637005,55.34027299,10.73865572,55.34068214,10.73751359,55.34047641
0475,0450,1900-01-01T13:00:00.000,,Nyborg,Kilsvej,Kilsvej,f0b8a867-028f-4ed4-bd3c-736a48c370f9,3,5cab08be-4eae-11e8-93fd-066cff24d637,3,,10.63173797,55.31260021,10.6449823,55.32187599,10.63880724,55.31717439
0476,0450,1900-01-01T13:00:00.000,,Nyborg,Kirke Alle,Kirke Alle,ffac7c83-63d9-44a1-80fc-b88cc0c0c004,3,5cab08bf-4eae-11e8-93fd-066cff24d637,3,,10.74342503,55.23294898,10.76980582,55.23870065,10.7579666,55.23619319
0477,0450,1900-01-01T13:00:00.000,,Nyborg,Kirkeballe,Kirkeballe,aea92516-e8fd-4391-99a2-773be714c2b8,3,5cab08c0-4eae-11e8-93fd-066cff24d637,3,,10.61844424,55.31426337,10.62213459,55.3164987,10.62009365,55.31568819
0478,0450,1900-01-01T13:00:00.000,,Nyborg,Kirkegade,Kirkegade,10ffe234-0412-44da-aabc-2db44fbd3c85,3,5cab08c1-4eae-11e8-93fd-066cff24d637,3,,10.79282038,55.31143978,10.79438131,55.31180216,10.79360008,55.31161929
0481,0450,1900-01-01T13:00:00.000,,Nyborg,Kirkegyden,Kirkegyden,2e50992b-35d9-456a-8901-5fbc9d29f9dd,3,5cab08c2-4eae-11e8-93fd-066cff24d637,3,,10.71496106,55.3601283,10.72696891,55.36578731,10.72091118,55.36284271
0482,0450,1900-01-01T13:00:00.000,,Nyborg,Kirkekrogen,Kirkekrogen,0d0eeebd-6dfd-41fd-8a8c-a7ce0050ea47,3,5cab08c3-4eae-11e8-93fd-066cff24d637,3,,10.66264174,55.36214849,10.66429528,55.3635469,10.66308809,55.36301717
0483,0450,1900-01-01T13:00:00.000,,Nyborg,Kirkeskov,Kirkeskov,d3aac73f-1041-44b6-9d03-3c7416ca9c54,3,5cab08c4-4eae-11e8-93fd-066cff24d637,3,,10.65702492,55.31867093,10.66390686,55.32533515,10.65831162,55.32112196
0486,0450,1900-01-01T13:00:00.000,,Nyborg,Kirkevej,Kirkevej,5e1711c5-474e-463e-8bb8-514ab609b553,3,5cab08c5-4eae-11e8-93fd-066cff24d637,3,,10.6728247,55.28238711,10.67391436,55.28378594,10.67304487,55.28316164
0488,0450,1900-01-01T13:00:00.000,,Nyborg,Kirkevænget,Kirkevænget,0d2dd267-bf40-444b-bb79-ec33a62e9183,3,5cab08b4-4eae-11e8-93fd-066cff24d637,3,,10.73810356,55.33906444,10.7398497,55.33974141,10.73888944,55.3393899
0490,0450,1900-01-01T13:00:00.000,,Nyborg,Kirsebærhaven,Kirsebærhaven,deca5ba2-7a44-4f6c-90b5-22d601c872b1,3,5cab08c6-4eae-11e8-93fd-066cff24d637,3,,10.67112762,55.35701491,10.67667656,55.36050113,10.67414021,55.35886763
0491,0450,1900-01-01T13:00:00.000,,Nyborg,Kirstensvej,Kirstensvej,40ac4c23-69ee-4941-bd0d-b211ec93ad41,3,5cab08c7-4eae-11e8-93fd-066cff24d637,3,,10.76692484,55.3056639,10.76994103,55.3071641,10.76843135,55.30641315
0495,0450,1971-09-01T13:00:00.000,,Nyborg,Kissendrupvej,Kissendrupvej,adae396e-bf37-4059-9692-d52d51435564,3,5cab08c8-4eae-11e8-93fd-066cff24d637,3,,10.68778032,55.38198821,10.7279756,55.39502005,10.70691831,55.38750954
0496,0450,1900-01-01T13:00:00.000,,Nyborg,Kjærsvej,Kjærsvej,81528b6b-6e25-4622-a3c5-0b6b1aca1b10,3,5cab08c9-4eae-11e8-93fd-066cff24d637,3,,10.74076161,55.28343542,10.74996881,55.29183491,10.74708036,55.28746275
0498,0450,1900-01-01T13:00:00.000,,Nyborg,Klintholmvej,Klintholmvej,a01faec3-4cc3-4326-8bae-24b3c49671af,3,5cab08ca-4eae-11e8-93fd-066cff24d637,3,,10.7327217,55.18765316,10.74169997,55.18930015,10.73718687,55.18832865
0499,0450,1900-01-01T13:00:00.000,,Nyborg,Klydevej,Klydevej,b1ea71dc-3e53-4f5d-8c57-16fcf391942b,3,5cab08cb-4eae-11e8-93fd-066cff24d637,3,,10.73308715,55.39957109,10.73708442,55.40183495,10.73501145,55.40084047
0500,0450,1900-01-01T13:00:00.000,,Nyborg,Kløvervej,Kløvervej,097ff547-792e-4c93-94ea-50e1764a8040,3,5cab08cc-4eae-11e8-93fd-066cff24d637,3,,10.79397439,55.32508307,10.79829765,55.32545504,10.79613487,55.32526449
0501,0450,1900-01-01T13:00:00.000,,Nyborg,Kløvervej,Kløvervej,e98c0bea-a679-4fd4-92ad-bd72a6a748af,3,5cab08cd-4eae-11e8-93fd-066cff24d637,3,,10.66032853,55.35671589,10.66421248,55.35774335,10.66226592,55.35722407
0502,0450,1900-01-01T13:00:00.000,,Nyborg,Kløvervej,Kløvervej,e988e14c-d9b1-4b9f-b0eb-18e119a8045f,3,5cab08ce-4eae-11e8-93fd-066cff24d637,3,,10.66746951,55.25907786,10.67014548,55.26014295,10.66874523,55.25943453
