id,status,oprettet,ændret,vejkode,vejnavn,adresseringsvejnavn,husnr,supplerendebynavn,postnr,postnrnavn,stormodtagerpostnr,stormodtagerpostnrnavn,kommunekode,kommunenavn,ejerlavkode,ejerlavnavn,matrikelnr,esrejendomsnr,etrs89koordinat_øst,etrs89koordinat_nord,wgs84koordinat_bredde,wgs84koordinat_længde,nøjagtighed,kilde,tekniskstandard,tekstretning,adressepunktændringsdato,ddkn_m100,ddkn_km1,ddkn_km10,regionskode,regionsnavn,jordstykke_ejerlavnavn,kvh,sognekode,sognenavn,politikredskode,politikredsnavn,retskredskode,retskredsnavn,opstillingskredskode,opstillingskredsnavn,zone,jordstykke_ejerlavkode,jordstykke_matrikelnr,jordstykke_esrejendomsnr,højde,adgangspunktid,vejpunkt_id,vejpunkt_kilde,vejpunkt_nøjagtighed,vejpunkt_tekniskstandard,vejpunkt_x,vejpunkt_y,afstemningsområdenummer,afstemningsområdenavn,brofast,supplerendebynavn_dagi_id,navngivenvej_id,menighedsrådsafstemningsområdenummer,menighedsrådsafstemningsområdenavn,vejpunkt_ændret,ikrafttrædelse,nedlagt,darstatus,storkredsnummer,storkredsnavn,valglandsdelsbogstav,valglandsdelsnavn,landsdelsnuts3,landsdelsnavn,betegnelse
0a3f508d-e49b-32b8-e044-0003ba298018,1,2000-02-05T18:31:03.000,2019-09-11T16:53:51.065,6566,Slunden,Slunden,8,Rindby Strand,6720,Fanø,,,0563,Fanø,1351152,"Rindby By, Nordby",3bk,0,460889.34,6141697.02,55.41993859,8.38212114,A,1,TK,278.64,2000-09-18T00:00:00.000,100m_61416_4608,1km_6141_460,10km_614_46,1083,Region Syddanmark,"Rindby By, Nordby",05636566___8,9313,Fanø,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0052,Esbjerg By,Sommerhusområde,1351152,3bk,0,6.2,0a3f508d-e49b-32b8-e044-0003ba298018,180e73a3-af45-11e7-847e-066cff24d637,Ekstern,B,V1,8.38161866,55.41979264,1,Nordby,,680632,81372a89-cfb3-4833-b687-7729d569d08a,3,Fanø,2018-05-03T14:08:02.125,2000-02-05T18:31:03.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Slunden 8, Rindby Strand, 6720 Fanø"
0a3f508d-e4b6-32b8-e044-0003ba298018,1,2000-02-05T18:31:04.000,2019-09-11T16:53:51.065,6566,Slunden,Slunden,38,Rindby Strand,6720,Fanø,,,0563,Fanø,1351152,"Rindby By, Nordby",3dt,0,460964.11,6141512.15,55.41828345,8.38332818,A,5,TK,281.67,2013-11-17T09:04:21.927,100m_61415_4609,1km_6141_460,10km_614_46,1083,Region Syddanmark,"Rindby By, Nordby",05636566__38,9313,Fanø,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0052,Esbjerg By,Sommerhusområde,1351152,3dt,0,5.3,0a3f508d-e4b6-32b8-e044-0003ba298018,180e73be-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.38326225,55.41837582,1,Nordby,,680632,81372a89-cfb3-4833-b687-7729d569d08a,3,Fanø,2018-05-03T14:08:02.125,2000-02-05T18:31:04.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Slunden 38, Rindby Strand, 6720 Fanø"
0a3f508d-e4b7-32b8-e044-0003ba298018,1,2000-02-05T18:31:10.000,2019-09-11T16:53:51.065,6566,Slunden,Slunden,39,Rindby Strand,6720,Fanø,,,0563,Fanø,1351152,"Rindby By, Nordby",28l,0,460986.92,6141345.4,55.41678697,8.38371182,A,5,TK,260.43,2017-11-08T00:00:00.000,100m_61413_4609,1km_6141_460,10km_614_46,1083,Region Syddanmark,"Rindby By, Nordby",05636566__39,9313,Fanø,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0052,Esbjerg By,Sommerhusområde,1351152,28l,0,8.3,0a3f508d-e4b7-32b8-e044-0003ba298018,180e73bf-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.38416831,55.41691203,1,Nordby,,680632,81372a89-cfb3-4833-b687-7729d569d08a,3,Fanø,2018-05-03T14:08:02.125,2000-02-05T18:31:10.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Slunden 39, Rindby Strand, 6720 Fanø"
0a3f508d-e4cd-32b8-e044-0003ba298018,1,2000-02-05T18:31:03.000,2019-09-11T16:53:51.065,6566,Slunden,Slunden,61,Rindby Strand,6720,Fanø,,,0563,Fanø,1351152,"Rindby By, Nordby",51bn,0,461136.66,6141040.57,55.41405987,8.38611958,A,4,TK,269,2005-09-12T00:00:00.000,100m_61410_4611,1km_6141_461,10km_614_46,1083,Region Syddanmark,"Rindby By, Nordby",05636566__61,9313,Fanø,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0052,Esbjerg By,Sommerhusområde,1351152,51bn,0,6.3,0a3f508d-e4cd-32b8-e044-0003ba298018,180e73d5-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.38647075,55.41416465,1,Nordby,,680632,81372a89-cfb3-4833-b687-7729d569d08a,3,Fanø,2018-05-03T14:08:02.125,2000-02-05T18:31:03.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Slunden 61, Rindby Strand, 6720 Fanø"
0a3f508d-e4d0-32b8-e044-0003ba298018,1,2000-02-05T18:31:05.000,2019-09-11T16:53:51.065,6566,Slunden,Slunden,64,Rindby Strand,6720,Fanø,,,0563,Fanø,1351152,"Rindby By, Nordby",9u,0,461131.64,6141145.29,55.41500041,8.3860257,A,4,TK,283.84,2005-09-12T00:00:00.000,100m_61411_4611,1km_6141_461,10km_614_46,1083,Region Syddanmark,"Rindby By, Nordby",05636566__64,9313,Fanø,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0052,Esbjerg By,Sommerhusområde,1351152,9u,0,5.2,0a3f508d-e4d0-32b8-e044-0003ba298018,180e73d8-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.38577417,55.41493298,1,Nordby,,680632,81372a89-cfb3-4833-b687-7729d569d08a,3,Fanø,2018-05-03T14:08:02.125,2000-02-05T18:31:05.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Slunden 64, Rindby Strand, 6720 Fanø"
0a3f508d-e4d4-32b8-e044-0003ba298018,1,2000-02-05T18:31:10.000,2019-09-11T16:53:51.065,6566,Slunden,Slunden,68,Rindby Strand,6720,Fanø,,,0563,Fanø,1351152,"Rindby By, Nordby",51ø,0,461165.97,6141106.02,55.41465028,8.38657342,A,4,TK,264.11,2005-09-12T00:00:00.000,100m_61411_4611,1km_6141_461,10km_614_46,1083,Region Syddanmark,"Rindby By, Nordby",05636566__68,9313,Fanø,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0052,Esbjerg By,Sommerhusområde,1351152,51ø,0,5.1,0a3f508d-e4d4-32b8-e044-0003ba298018,180e73dc-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.38614318,55.41452354,1,Nordby,,680632,81372a89-cfb3-4833-b687-7729d569d08a,3,Fanø,2018-05-03T14:08:02.125,2000-02-05T18:31:10.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Slunden 68, Rindby Strand, 6720 Fanø"
0a3f508d-e4d7-32b8-e044-0003ba298018,1,2000-02-05T18:31:06.000,2019-09-11T16:53:51.065,6566,Slunden,Slunden,71,Rindby Strand,6720,Fanø,,,0563,Fanø,1351152,"Rindby By, Nordby",15g,0,461230.75,6140854.43,55.4123948,8.38763159,A,1,TK,164.99,2000-09-18T00:00:00.000,100m_61408_4612,1km_6140_461,10km_614_46,1083,Region Syddanmark,"Rindby By, Nordby",05636566__71,9313,Fanø,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0052,Esbjerg By,Sommerhusområde,1351152,15g,0,8.1,0a3f508d-e4d7-32b8-e044-0003ba298018,180e73df-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.38799365,55.4124978,1,Nordby,,680632,81372a89-cfb3-4833-b687-7729d569d08a,3,Fanø,2018-05-03T14:08:02.125,2000-02-05T18:31:06.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Slunden 71, Rindby Strand, 6720 Fanø"
0a3f508d-e4e0-32b8-e044-0003ba298018,1,2000-02-05T18:31:06.000,2019-09-11T16:53:51.065,6566,Slunden,Slunden,80,Rindby Strand,6720,Fanø,,,0563,Fanø,1351152,"Rindby By, Nordby",15o,0,461305.58,6140846.56,55.41232999,8.38881456,A,1,TK,275.45,2000-09-18T00:00:00.000,100m_61408_4613,1km_6140_461,10km_614_46,1083,Region Syddanmark,"Rindby By, Nordby",05636566__80,9313,Fanø,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0052,Esbjerg By,Sommerhusområde,1351152,15o,0,4.8,0a3f508d-e4e0-32b8-e044-0003ba298018,180e73e8-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.38880846,55.4124152,1,Nordby,,680632,81372a89-cfb3-4833-b687-7729d569d08a,3,Fanø,2018-05-03T14:08:02.125,2000-02-05T18:31:06.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Slunden 80, Rindby Strand, 6720 Fanø"
0a3f508d-e4e4-32b8-e044-0003ba298018,1,2009-11-24T03:15:25.000,2019-09-11T16:53:51.065,6566,Slunden,Slunden,84,Rindby Strand,6720,Fanø,,,0563,Fanø,1351152,"Rindby By, Nordby",55k,0,461323.24,6140766.23,55.4116096,8.38910463,A,1,TK,200,2000-09-18T00:00:00.000,100m_61407_4613,1km_6140_461,10km_614_46,1083,Region Syddanmark,"Rindby By, Nordby",05636566__84,9313,Fanø,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0052,Esbjerg By,Sommerhusområde,1351152,55k,0,5.6,0a3f508d-e4e4-32b8-e044-0003ba298018,180e73ec-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.38882831,55.41153472,1,Nordby,,680632,81372a89-cfb3-4833-b687-7729d569d08a,3,Fanø,2018-05-03T14:08:02.125,2009-11-24T03:15:25.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Slunden 84, Rindby Strand, 6720 Fanø"
0a3f508d-e4e5-32b8-e044-0003ba298018,1,2000-02-05T18:31:03.000,2019-09-11T16:53:51.065,6566,Slunden,Slunden,85,Rindby Strand,6720,Fanø,,,0563,Fanø,1351152,"Rindby By, Nordby",33æ,0,461264.8,6140793.84,55.41185307,8.3881778,A,1,TK,273.03,2000-09-18T00:00:00.000,100m_61407_4612,1km_6140_461,10km_614_46,1083,Region Syddanmark,"Rindby By, Nordby",05636566__85,9313,Fanø,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0052,Esbjerg By,Sommerhusområde,1351152,33æ,0,7.1,0a3f508d-e4e5-32b8-e044-0003ba298018,180e73ed-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.38848279,55.41193686,1,Nordby,,680632,81372a89-cfb3-4833-b687-7729d569d08a,3,Fanø,2018-05-03T14:08:02.125,2000-02-05T18:31:03.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Slunden 85, Rindby Strand, 6720 Fanø"
0a3f508d-e516-32b8-e044-0003ba298018,1,2009-11-24T03:15:25.000,2019-09-11T16:53:51.065,6566,Slunden,Slunden,135B,Rindby Strand,6720,Fanø,,,0563,Fanø,1351152,"Rindby By, Nordby",25hg,0,461507.3,6140168.81,55.40625608,8.39209407,A,4,TN,200,2017-12-20T00:00:00.000,100m_61401_4615,1km_6140_461,10km_614_46,1083,Region Syddanmark,"Rindby By, Nordby",05636566135B,9313,Fanø,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0052,Esbjerg By,Sommerhusområde,1351152,25hg,0,4.7,0a3f508d-e516-32b8-e044-0003ba298018,180e741e-af45-11e7-847e-066cff24d637,Ekstern,B,V1,8.39288917,55.40601381,1,Nordby,,680632,81372a89-cfb3-4833-b687-7729d569d08a,3,Fanø,2018-05-03T14:08:02.125,2009-11-24T03:15:25.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Slunden 135B, Rindby Strand, 6720 Fanø"
0a3f508d-e518-32b8-e044-0003ba298018,1,2009-11-24T03:15:25.000,2019-09-11T16:53:51.065,6566,Slunden,Slunden,137A,Rindby Strand,6720,Fanø,,,0563,Fanø,1351152,"Rindby By, Nordby",25ht,0,461591.5,6140167.4,55.40625001,8.39342393,A,5,TK,200,2013-11-17T09:04:32.277,100m_61401_4615,1km_6140_461,10km_614_46,1083,Region Syddanmark,"Rindby By, Nordby",05636566137A,9313,Fanø,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0052,Esbjerg By,Sommerhusområde,1351152,25ht,0,7.1,0a3f508d-e518-32b8-e044-0003ba298018,180e7420-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.39369278,55.4062191,1,Nordby,,680632,81372a89-cfb3-4833-b687-7729d569d08a,3,Fanø,2018-05-03T14:08:02.125,2009-11-24T03:15:25.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Slunden 137A, Rindby Strand, 6720 Fanø"
0a3f508d-e51a-32b8-e044-0003ba298018,1,2000-02-05T18:31:23.000,2019-09-11T16:53:51.065,6566,Slunden,Slunden,141,Rindby Strand,6720,Fanø,,,0563,Fanø,1351152,"Rindby By, Nordby",20v,0,461620.91,6140100,55.4056467,8.39389763,A,1,TK,263.74,2013-11-17T09:07:34.383,100m_61401_4616,1km_6140_461,10km_614_46,1083,Region Syddanmark,"Rindby By, Nordby",05636566_141,9313,Fanø,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0052,Esbjerg By,Sommerhusområde,1351152,20v,0,5.8,0a3f508d-e51a-32b8-e044-0003ba298018,180e7422-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.39422067,55.40573204,1,Nordby,,680632,81372a89-cfb3-4833-b687-7729d569d08a,3,Fanø,2018-05-03T14:08:02.125,2000-02-05T18:31:23.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Slunden 141, Rindby Strand, 6720 Fanø"
0a3f508d-e508-32b8-e044-0003ba298018,1,2000-02-05T18:31:01.000,2019-11-12T15:12:08.743,6566,Slunden,Slunden,118,Rindby Strand,6720,Fanø,,,0563,Fanø,1351152,"Rindby By, Nordby",25eø,0,461604.49,6140244.88,55.40694721,8.3936184,A,1,TK,271.63,2000-09-18T00:00:00.000,100m_61402_4616,1km_6140_461,10km_614_46,1083,Region Syddanmark,"Rindby By, Nordby",05636566_118,9313,Fanø,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0052,Esbjerg By,Sommerhusområde,1351152,25eø,0,3.8,0a3f508d-e508-32b8-e044-0003ba298018,180e7410-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.39330482,55.40686614,1,Nordby,,680632,81372a89-cfb3-4833-b687-7729d569d08a,3,Fanø,2018-05-03T14:08:02.125,2000-02-05T18:31:01.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Slunden 118, Rindby Strand, 6720 Fanø"
0a3f508d-e4fa-32b8-e044-0003ba298018,1,2000-02-05T18:31:07.000,2019-09-11T16:53:51.065,6566,Slunden,Slunden,104,Rindby Strand,6720,Fanø,,,0563,Fanø,1351152,"Rindby By, Nordby",25br,0,461480.45,6140481.56,55.40906413,8.39162689,A,1,TK,270.62,2000-09-18T00:00:00.000,100m_61404_4614,1km_6140_461,10km_614_46,1083,Region Syddanmark,"Rindby By, Nordby",05636566_104,9313,Fanø,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0052,Esbjerg By,Sommerhusområde,1351152,25br,0,7.3,0a3f508d-e4fa-32b8-e044-0003ba298018,180e7402-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.39130956,55.40893665,1,Nordby,,680632,81372a89-cfb3-4833-b687-7729d569d08a,3,Fanø,2018-05-03T14:08:02.125,2000-02-05T18:31:07.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Slunden 104, Rindby Strand, 6720 Fanø"
0a3f508d-e49d-32b8-e044-0003ba298018,1,2000-02-05T18:31:03.000,2019-09-11T16:53:51.065,6566,Slunden,Slunden,10,Rindby Strand,6720,Fanø,,,0563,Fanø,1351152,"Rindby By, Nordby",3bl,0,460879.92,6141674.72,55.41973747,8.38197546,A,1,TK,281.12,2013-11-17T09:04:21.927,100m_61416_4608,1km_6141_460,10km_614_46,1083,Region Syddanmark,"Rindby By, Nordby",05636566__10,9313,Fanø,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0052,Esbjerg By,Sommerhusområde,1351152,3bl,0,5.3,0a3f508d-e49d-32b8-e044-0003ba298018,180e73a5-af45-11e7-847e-066cff24d637,Ekstern,B,V1,8.38161866,55.41979264,1,Nordby,,680632,81372a89-cfb3-4833-b687-7729d569d08a,3,Fanø,2018-05-03T14:08:02.125,2000-02-05T18:31:03.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Slunden 10, Rindby Strand, 6720 Fanø"
0a3f508d-e4a4-32b8-e044-0003ba298018,1,2000-02-05T18:31:03.000,2019-09-11T16:53:51.065,6566,Slunden,Slunden,18,Rindby Strand,6720,Fanø,,,0563,Fanø,1351152,"Rindby By, Nordby",3cd,0,460923.97,6141602.87,55.41909539,8.38268139,A,5,TK,283.26,2013-11-17T09:02:51.450,100m_61416_4609,1km_6141_460,10km_614_46,1083,Region Syddanmark,"Rindby By, Nordby",05636566__18,9313,Fanø,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0052,Esbjerg By,Sommerhusområde,1351152,3cd,0,5.1,0a3f508d-e4a4-32b8-e044-0003ba298018,180e73ac-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.38259757,55.41919247,1,Nordby,,680632,81372a89-cfb3-4833-b687-7729d569d08a,3,Fanø,2018-05-03T14:08:02.125,2000-02-05T18:31:03.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Slunden 18, Rindby Strand, 6720 Fanø"
0a3f508d-e4ab-32b8-e044-0003ba298018,1,2000-02-05T18:31:04.000,2019-09-11T16:53:51.065,6566,Slunden,Slunden,26,Rindby Strand,6720,Fanø,,,0563,Fanø,1351152,"Rindby By, Nordby",3de,0,460956.7,6141535.75,55.41849491,8.38320782,A,1,TK,270.36,2000-09-18T00:00:00.000,100m_61415_4609,1km_6141_460,10km_614_46,1083,Region Syddanmark,"Rindby By, Nordby",05636566__26,9313,Fanø,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0052,Esbjerg By,Sommerhusområde,1351152,3de,0,6.3,0a3f508d-e4ab-32b8-e044-0003ba298018,180e73b3-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.38328848,55.41838188,1,Nordby,,680632,81372a89-cfb3-4833-b687-7729d569d08a,3,Fanø,2018-05-03T14:08:02.125,2000-02-05T18:31:04.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Slunden 26, Rindby Strand, 6720 Fanø"
0a3f508d-e4a9-32b8-e044-0003ba298018,1,2000-02-05T18:31:04.000,2019-09-11T16:53:51.065,6566,Slunden,Slunden,24,Rindby Strand,6720,Fanø,,,0563,Fanø,1351152,"Rindby By, Nordby",3do,0,460952.9,6141561.71,55.41872786,8.38314416,A,1,TK,269.09,2000-09-18T00:00:00.000,100m_61415_4609,1km_6141_460,10km_614_46,1083,Region Syddanmark,"Rindby By, Nordby",05636566__24,9313,Fanø,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0052,Esbjerg By,Sommerhusområde,1351152,3do,0,5.4,0a3f508d-e4a9-32b8-e044-0003ba298018,180e73b1-af45-11e7-847e-066cff24d637,Ekstern,B,V1,8.38243367,55.41887327,1,Nordby,,680632,81372a89-cfb3-4833-b687-7729d569d08a,3,Fanø,2018-05-03T14:08:02.125,2000-02-05T18:31:04.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Slunden 24, Rindby Strand, 6720 Fanø"
0a3f508d-e4ae-32b8-e044-0003ba298018,1,2000-02-05T18:31:03.000,2019-09-11T16:53:51.065,6566,Slunden,Slunden,29,Rindby Strand,6720,Fanø,,,0563,Fanø,1351152,"Rindby By, Nordby",3bc,0,460924.22,6141494.19,55.41811889,8.38270057,A,1,TK,268.83,2000-09-18T00:00:00.000,100m_61414_4609,1km_6141_460,10km_614_46,1083,Region Syddanmark,"Rindby By, Nordby",05636566__29,9313,Fanø,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0052,Esbjerg By,Sommerhusområde,1351152,3bc,0,8.1,0a3f508d-e4ae-32b8-e044-0003ba298018,180e73b6-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.38303105,55.41821696,1,Nordby,,680632,81372a89-cfb3-4833-b687-7729d569d08a,3,Fanø,2018-05-03T14:08:02.125,2000-02-05T18:31:03.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Slunden 29, Rindby Strand, 6720 Fanø"
0a3f508d-e4b2-32b8-e044-0003ba298018,1,2000-02-05T18:31:03.000,2019-09-11T16:53:51.065,6566,Slunden,Slunden,33,Rindby Strand,6720,Fanø,,,0563,Fanø,1351152,"Rindby By, Nordby",3bm,0,460948.31,6141429.15,55.41753641,8.38309021,A,4,TN,275.45,2017-12-20T00:00:00.000,100m_61414_4609,1km_6141_460,10km_614_46,1083,Region Syddanmark,"Rindby By, Nordby",05636566__33,9313,Fanø,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0052,Esbjerg By,Sommerhusområde,1351152,3bm,0,7.7,0a3f508d-e4b2-32b8-e044-0003ba298018,180e73ba-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.3835306,55.41765917,1,Nordby,,680632,81372a89-cfb3-4833-b687-7729d569d08a,3,Fanø,2018-05-03T14:08:02.125,2000-02-05T18:31:03.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Slunden 33, Rindby Strand, 6720 Fanø"
0a3f508d-e4b3-32b8-e044-0003ba298018,1,2000-02-05T18:31:04.000,2019-09-11T16:53:51.065,6566,Slunden,Slunden,34,Rindby Strand,6720,Fanø,,,0563,Fanø,1351152,"Rindby By, Nordby",3dq,0,461050.69,6141502.27,55.41820156,8.38469722,A,1,TK,264.25,2000-09-18T00:00:00.000,100m_61415_4610,1km_6141_461,10km_614_46,1083,Region Syddanmark,"Rindby By, Nordby",05636566__34,9313,Fanø,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0052,Esbjerg By,Sommerhusområde,1351152,3dq,0,6.3,0a3f508d-e4b3-32b8-e044-0003ba298018,180e73bb-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.3843963,55.41826097,1,Nordby,,680632,81372a89-cfb3-4833-b687-7729d569d08a,3,Fanø,2018-05-03T14:08:02.125,2000-02-05T18:31:04.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Slunden 34, Rindby Strand, 6720 Fanø"
0a3f508d-e4b4-32b8-e044-0003ba298018,1,2000-02-05T18:31:03.000,2019-09-11T16:53:51.065,6566,Slunden,Slunden,35,Rindby Strand,6720,Fanø,,,0563,Fanø,1351152,"Rindby By, Nordby",3bn,0,460966.32,6141400.19,55.41727763,8.38337876,A,4,TN,200,2017-12-20T00:00:00.000,100m_61414_4609,1km_6141_460,10km_614_46,1083,Region Syddanmark,"Rindby By, Nordby",05636566__35,9313,Fanø,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0052,Esbjerg By,Sommerhusområde,1351152,3bn,0,8.5,0a3f508d-e4b4-32b8-e044-0003ba298018,180e73bc-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.38376432,55.41738279,1,Nordby,,680632,81372a89-cfb3-4833-b687-7729d569d08a,3,Fanø,2018-05-03T14:08:02.125,2000-02-05T18:31:03.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Slunden 35, Rindby Strand, 6720 Fanø"
0a3f508d-e4b5-32b8-e044-0003ba298018,1,2000-02-05T18:31:10.000,2019-09-11T16:53:51.065,6566,Slunden,Slunden,37,Rindby Strand,6720,Fanø,,,0563,Fanø,1351152,"Rindby By, Nordby",28n,0,460982.95,6141371.19,55.41701838,8.3836455,A,1,TK,289.07,2013-11-17T09:06:25.267,100m_61413_4609,1km_6141_460,10km_614_46,1083,Region Syddanmark,"Rindby By, Nordby",05636566__37,9313,Fanø,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0052,Esbjerg By,Sommerhusområde,1351152,28n,0,7.9,0a3f508d-e4b5-32b8-e044-0003ba298018,180e73bd-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.38399717,55.41711451,1,Nordby,,680632,81372a89-cfb3-4833-b687-7729d569d08a,3,Fanø,2018-05-03T14:08:02.125,2000-02-05T18:31:10.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Slunden 37, Rindby Strand, 6720 Fanø"
0a3f508d-e4b9-32b8-e044-0003ba298018,1,2000-02-05T18:31:10.000,2019-09-11T16:53:51.065,6566,Slunden,Slunden,41,Rindby Strand,6720,Fanø,,,0563,Fanø,1351152,"Rindby By, Nordby",28q,0,461009.87,6141324.74,55.41660315,8.38407723,A,4,TK,281.77,2005-09-12T00:00:00.000,100m_61413_4610,1km_6141_461,10km_614_46,1083,Region Syddanmark,"Rindby By, Nordby",05636566__41,9313,Fanø,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0052,Esbjerg By,Sommerhusområde,1351152,28q,0,7.8,0a3f508d-e4b9-32b8-e044-0003ba298018,180e73c1-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.38436349,55.4166812,1,Nordby,,680632,81372a89-cfb3-4833-b687-7729d569d08a,3,Fanø,2018-05-03T14:08:02.125,2000-02-05T18:31:10.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Slunden 41, Rindby Strand, 6720 Fanø"
0a3f508d-e4ba-32b8-e044-0003ba298018,1,2000-02-05T18:31:03.000,2019-09-11T16:53:51.065,6566,Slunden,Slunden,42,Rindby Strand,6720,Fanø,,,0563,Fanø,1351152,"Rindby By, Nordby",3ca,0,460984.19,6141462.28,55.41783695,8.38365235,A,1,TK,267.17,2013-11-17T09:03:59.007,100m_61414_4609,1km_6141_460,10km_614_46,1083,Region Syddanmark,"Rindby By, Nordby",05636566__42,9313,Fanø,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0052,Esbjerg By,Sommerhusområde,1351152,3ca,0,5.5,0a3f508d-e4ba-32b8-e044-0003ba298018,180e73c2-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.38343067,55.41777515,1,Nordby,,680632,81372a89-cfb3-4833-b687-7729d569d08a,3,Fanø,2018-05-03T14:08:02.125,2000-02-05T18:31:03.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Slunden 42, Rindby Strand, 6720 Fanø"
