kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0760,0480,1900-01-01T13:00:00.000,,Nordfyns,Lærkevænget,Lærkevænget,944e00f4-df77-418a-8fc4-3d19707eaee6,3,5caca270-4eae-11e8-93fd-066cff24d637,3,,10.2521334,55.48482751,10.25426274,55.4850511,10.25319593,55.48494782
0761,0480,1900-01-01T13:00:00.000,,Nordfyns,Lødekæret,Lødekæret,3e9dc0c9-78fc-49c5-b0ae-b226642e4591,3,5caca271-4eae-11e8-93fd-066cff24d637,3,,10.28478195,55.5516034,10.29166385,55.56082022,10.28597716,55.55515795
0762,0480,1900-01-01T13:00:00.000,,Nordfyns,Løkkehøj,Løkkehøj,f5bcbed2-eaa6-498a-bbdf-41279372a4ee,3,5caca272-4eae-11e8-93fd-066cff24d637,3,,10.24713409,55.4787914,10.25055222,55.48119914,10.24910426,55.48010101
0764,0480,1900-01-01T13:00:00.000,,Nordfyns,Løkkemarken,Løkkemarken,c917298c-3818-455c-a199-06eebee07b7f,3,5caca273-4eae-11e8-93fd-066cff24d637,3,,10.28922055,55.53828631,10.29327493,55.55162156,10.29042611,55.54482127
0766,0480,1900-01-01T13:00:00.000,,Nordfyns,Løkkevænget,Løkkevænget,5b773bbd-a80e-4fb7-aab3-95f656a739cd,3,5caca274-4eae-11e8-93fd-066cff24d637,3,,10.4587819,55.56345695,10.45996871,55.56393052,10.45939275,55.56370662
0767,0480,1900-01-01T13:00:00.000,,Nordfyns,Løvsangervænget,Løvsangervænget,13a7b3e3-317a-4778-968a-7ab5696ef671,3,5caca275-4eae-11e8-93fd-066cff24d637,3,,10.09168236,55.55776858,10.09311728,55.55870541,10.09222343,55.55829651
0768,0480,1900-01-01T13:00:00.000,,Nordfyns,Lågevej,Lågevej,349649de-1bf2-4bc5-8645-aed4019e67b7,3,5caca276-4eae-11e8-93fd-066cff24d637,3,,10.08677865,55.43767544,10.09151128,55.44280018,10.08895257,55.44017342
0769,0480,1900-01-01T13:00:00.000,,Nordfyns,Låseledvej,Låseledvej,390194af-b84f-4aed-840b-49468485c199,3,5caca277-4eae-11e8-93fd-066cff24d637,3,,10.1784333,55.46115081,10.19166625,55.46553189,10.18316628,55.46460845
0772,0480,1900-01-01T13:00:00.000,,Nordfyns,Maderupskov,Maderupskov,2df2f4a2-7701-469f-be4f-ebe30c77976f,3,5caca278-4eae-11e8-93fd-066cff24d637,3,,10.13133095,55.48959665,10.14001854,55.50085688,10.1342114,55.49386257
0773,0480,1900-01-01T13:00:00.000,,Nordfyns,Maderupvej,Maderupvej,a231613e-bb17-4b70-8925-794fe3d72c77,3,5caca279-4eae-11e8-93fd-066cff24d637,3,,10.09839867,55.49539046,10.16191506,55.50861949,10.13031151,55.50012107
0774,0480,1900-01-01T13:00:00.000,,Nordfyns,Maltgørervej,Maltgørervej,b393715a-6272-43b3-b096-5771e0948eac,3,5caca27a-4eae-11e8-93fd-066cff24d637,3,,10.25142023,55.47448745,10.253859,55.47735864,10.25253806,55.4757405
0777,0480,1900-01-01T13:00:00.000,,Nordfyns,Marbækvej,Marbækvej,daa991b6-ad68-4e1c-8a27-e9fb1f9dfd84,3,5caca27b-4eae-11e8-93fd-066cff24d637,3,,10.32354338,55.5240709,10.34610405,55.52851851,10.33364661,55.52709313
0779,0480,1900-01-01T13:00:00.000,,Nordfyns,Margrethevænget,Margrethevænget,d2d9ae44-a08d-488f-b32b-2dda8d129c34,3,5caca27c-4eae-11e8-93fd-066cff24d637,3,,10.39935922,55.59195429,10.39990574,55.592617,10.39964426,55.59228237
0780,0480,1900-01-01T13:00:00.000,,Nordfyns,Margårdsskov,Margårdsskov,05bb069f-20ea-4e63-b4e3-e5008c84e362,3,5caca27d-4eae-11e8-93fd-066cff24d637,3,,10.22684228,55.45625496,10.24072311,55.47361712,10.23808668,55.46355631
0781,0480,1900-01-01T13:00:00.000,,Nordfyns,Margårdsvej,Margårdsvej,4acd3a63-4f2a-48b2-99f6-0caf56b45395,3,5caca27e-4eae-11e8-93fd-066cff24d637,3,,10.21703137,55.46341878,10.25812724,55.46949837,10.23724104,55.46657989
0783,0480,1900-01-01T13:00:00.000,,Nordfyns,Marievænget,Marievænget,b929032f-fa2c-4bd5-ae01-b48289ed3b97,3,5caca27f-4eae-11e8-93fd-066cff24d637,3,,10.40032429,55.59159472,10.40096965,55.59224976,10.40066536,55.59191566
0784,0480,1900-01-01T13:00:00.000,,Nordfyns,Marinavej,Marinavej,5f40a0e6-e2df-44a0-a572-d25017baa5ab,3,5caca280-4eae-11e8-93fd-066cff24d637,3,,10.0800999,55.56388875,10.08341373,55.56587881,10.08193635,55.56487347
0785,0480,1900-01-01T13:00:00.000,,Nordfyns,Markvej,Markvej,9b2ec636-6782-4a8a-82c6-fa095e663d10,3,5caca281-4eae-11e8-93fd-066cff24d637,3,,10.46624456,55.55980968,10.46691179,55.56070583,10.46658647,55.56025218
0786,0480,1900-01-01T13:00:00.000,,Nordfyns,Marthavænget,Marthavænget,371afdde-1a21-4970-9887-12d232d1b2ac,3,5caca282-4eae-11e8-93fd-066cff24d637,3,,10.39709693,55.59246083,10.39741937,55.59312798,10.3972415,55.59279627
0787,0480,1900-01-01T13:00:00.000,,Nordfyns,Martin Hansens Vej,Martin Hansens Vej,11dcd1b2-7df7-42ae-8b84-b9c35f3d4908,3,5caca283-4eae-11e8-93fd-066cff24d637,3,,10.48109431,55.55308286,10.48298118,55.55472234,10.48206515,55.55389255
0788,0480,1900-01-01T13:00:00.000,,Nordfyns,Mejerivej,Mejerivej,395b2054-a593-4ff2-9ec8-e1d6f745265c,3,5caca284-4eae-11e8-93fd-066cff24d637,3,,10.29375651,55.5606491,10.2985964,55.56894083,10.29583585,55.56475092
0790,0480,1900-01-01T13:00:00.000,,Nordfyns,Mejerivej,Mejerivej,d8313fc0-f860-49e9-a229-1748c1fd6659,3,5caca285-4eae-11e8-93fd-066cff24d637,3,,10.25334963,55.48181104,10.25965847,55.48499987,10.25673611,55.48304145
0791,0480,1900-01-01T13:00:00.000,,Nordfyns,Mejerivej,Mejerivej,bfc1fee6-cc5e-48e1-a3c1-86e5e1f30c95,3,5caca286-4eae-11e8-93fd-066cff24d637,3,,10.09323656,55.56308255,10.09548705,55.56346317,10.09430881,55.56314371
0795,0480,1900-01-01T13:00:00.000,,Nordfyns,Mejlskovvej,Mejlskovvej,f1d6fc44-4d23-4284-88bf-e90959a66d2f,3,5caca287-4eae-11e8-93fd-066cff24d637,3,,10.02149406,55.51946609,10.02890216,55.52153518,10.02538508,55.52026089
0796,0480,1900-01-01T13:00:00.000,,Nordfyns,Mejsevænget,Mejsevænget,b7a2972c-79d4-48b5-90f9-f270e9421fe0,3,5caca288-4eae-11e8-93fd-066cff24d637,3,,10.09297449,55.55733434,10.09441775,55.55823426,10.09350961,55.55785397
0797,0480,1900-01-01T13:00:00.000,,Nordfyns,Mejsevænget,Mejsevænget,e287ed0c-a21c-4e6c-b5ae-307c212f9e87,3,5caca289-4eae-11e8-93fd-066cff24d637,3,,10.25258899,55.4840476,10.25432194,55.4842904,10.25325031,55.48419184
0800,0480,1900-01-01T13:00:00.000,,Nordfyns,Melbyvej,Melbyvej,6ad5c2c7-3df0-4a6a-91de-9e3c2bc79b1e,3,5caca28a-4eae-11e8-93fd-066cff24d637,3,,10.21702981,55.53123568,10.23920425,55.54471201,10.22516413,55.53852748
0801,0480,1900-01-01T13:00:00.000,,Nordfyns,Mellem Mure,Mellem Mure,dee805b3-130e-403d-99c1-f83c5551071d,3,5caca28b-4eae-11e8-93fd-066cff24d637,3,,10.34221563,55.48652975,10.34398619,55.4867752,10.34307694,55.48660348
0802,0480,1900-01-01T13:00:00.000,,Nordfyns,Mellemvej,Mellemvej,0f7c9c32-2663-476c-80cd-249a2f4f6fb3,3,5caca28c-4eae-11e8-93fd-066cff24d637,3,,10.10597787,55.54609429,10.10715257,55.54686196,10.10668748,55.54641441
0803,0480,1900-01-01T13:00:00.000,,Nordfyns,Middelfartvej,Middelfartvej,055627ff-db3d-4167-bbf9-42b502705a30,3,5caca28d-4eae-11e8-93fd-066cff24d637,3,,10.02691271,55.50330497,10.09675098,55.5356823,10.06854154,55.51859528
0805,0480,1900-01-01T13:00:00.000,,Nordfyns,Moderupvej,Moderupvej,16458ee9-baf3-433b-8540-ae4e0b82d8e7,3,5caca28e-4eae-11e8-93fd-066cff24d637,3,,10.12724553,55.51326436,10.15429608,55.5185609,10.14070806,55.51628648
0806,0480,1900-01-01T13:00:00.000,,Nordfyns,Mollesvej,Mollesvej,65e3a4a8-05f4-4005-8fc3-39b0b2ffd332,3,5caca28f-4eae-11e8-93fd-066cff24d637,3,,10.48902537,55.54720247,10.49198255,55.54913082,10.49051788,55.54815811
0807,0480,1900-01-01T13:00:00.000,,Nordfyns,Monavænget,Monavænget,04848a78-9117-43fa-886b-968952fa8b28,3,5caca290-4eae-11e8-93fd-066cff24d637,3,,10.39582819,55.59265289,10.39613205,55.59332432,10.39597092,55.59298968
0808,0480,1900-01-01T13:00:00.000,,Nordfyns,Morbærhaven,Morbærhaven,939ba6aa-1c67-4962-b085-2d47aad4b148,3,5caca291-4eae-11e8-93fd-066cff24d637,3,,10.38592352,55.52134281,10.39013807,55.52291653,10.38837268,55.52213916
0809,0480,1900-01-01T13:00:00.000,,Nordfyns,Mortensdam,Mortensdam,34421794-60ad-4440-9052-ef66e287432b,3,5caca292-4eae-11e8-93fd-066cff24d637,3,,10.06269538,55.5291411,10.0742547,55.5297855,10.06854708,55.52919103
0812,0480,1900-01-01T13:00:00.000,,Nordfyns,Mosegravene,Mosegravene,3dfd2d73-f3ce-431c-a515-73f4dc78295c,3,5caca293-4eae-11e8-93fd-066cff24d637,3,,10.26446955,55.4825977,10.27027021,55.48326815,10.26736833,55.48293649
0813,0480,1900-01-01T13:00:00.000,,Nordfyns,Mosegyden,Mosegyden,64dd526b-c112-477a-b3c4-f84827352b50,3,5caca294-4eae-11e8-93fd-066cff24d637,3,,10.33949494,55.47563474,10.38271092,55.48808491,10.36605065,55.4854152
0815,0480,1900-01-01T13:00:00.000,,Nordfyns,Mosegårdsvej,Mosegårdsvej,ee2123c1-8baa-4a9f-8cc6-9a88d1a75ab4,3,5caca295-4eae-11e8-93fd-066cff24d637,3,,10.13967505,55.49089236,10.15210269,55.49384796,10.14674578,55.49280712
0816,0480,1900-01-01T13:00:00.000,,Nordfyns,Moselundvej,Moselundvej,f1fb5c8d-ee0b-4c10-91ad-dfa17de04c09,3,5caca296-4eae-11e8-93fd-066cff24d637,3,,9.99494938,55.52252133,10.01273995,55.52838099,10.00490837,55.52423693
0817,0480,1900-01-01T13:00:00.000,,Nordfyns,Mosevej,Mosevej,f4e92b4b-e536-4707-b48e-c95e8ae0b87e,3,5caca297-4eae-11e8-93fd-066cff24d637,3,,10.07399794,55.53013677,10.0843571,55.53163261,10.07895555,55.53060856
0818,0480,1900-01-01T13:00:00.000,,Nordfyns,Mosevej,Mosevej,5c3e3f67-1480-4230-b061-3e68db999e84,3,5caca298-4eae-11e8-93fd-066cff24d637,3,,10.09317823,55.49641798,10.09454597,55.49771065,10.09325063,55.49703695
0819,0480,1900-01-01T13:00:00.000,,Nordfyns,Mosevej,Mosevej,56f75000-abe4-4815-8fb7-dde8c5ceb72a,3,5caca299-4eae-11e8-93fd-066cff24d637,3,,10.44878621,55.56594879,10.45152989,55.56788691,10.45017212,55.5668979
0823,0480,1900-01-01T13:00:00.000,,Nordfyns,Møllebakken,Møllebakken,3739d273-063f-43cb-93d5-22ac139a0202,3,5caca29a-4eae-11e8-93fd-066cff24d637,3,,10.17628074,55.44031297,10.18145081,55.44278943,10.17947982,55.44119952
0824,0480,1900-01-01T13:00:00.000,,Nordfyns,Møllebjergvej,Møllebjergvej,03aadfdf-da77-4a7f-b4de-3465d16717b5,3,5caca29b-4eae-11e8-93fd-066cff24d637,3,,10.10717532,55.46937444,10.11662595,55.47517508,10.11368656,55.47285934
0827,0480,1900-01-01T13:00:00.000,,Nordfyns,Møllegyden,Møllegyden,7824c77d-82ad-48d1-b783-9e78e760ba06,3,5caca29c-4eae-11e8-93fd-066cff24d637,3,,10.05901607,55.47320922,10.07763259,55.49884546,10.06661754,55.48657467
0828,0480,1900-01-01T13:00:00.000,,Nordfyns,Møllegårdsvej,Møllegårdsvej,4c274faa-9d1f-443f-80b2-1f9c82d70138,3,5caca29d-4eae-11e8-93fd-066cff24d637,3,,10.31699046,55.52872911,10.31718332,55.52940253,10.31708689,55.52906582
0829,0480,1900-01-01T13:00:00.000,,Nordfyns,Møllekæret,Møllekæret,e613c1a0-bf72-4831-b7fa-89d3961e3a26,3,5caca29e-4eae-11e8-93fd-066cff24d637,3,,10.31072049,55.52932053,10.31298169,55.53060088,10.31168939,55.53016233
0831,0480,1900-01-01T13:00:00.000,,Nordfyns,Møllemarksvej,Møllemarksvej,1ac43221-b231-493f-a5cf-c81c46de705f,3,5caca29f-4eae-11e8-93fd-066cff24d637,3,,9.987484,55.51739759,10.00137222,55.53234762,9.99446518,55.5246258
0832,0480,1900-01-01T13:00:00.000,,Nordfyns,Møllerled,Møllerled,47c739a2-465e-40fb-a604-49d2a6eb11ca,3,5caca2a0-4eae-11e8-93fd-066cff24d637,3,,10.18166541,55.55617123,10.19206612,55.56805363,10.18563159,55.56107605
0834,0480,1900-01-01T13:00:00.000,,Nordfyns,Møllertoften,Møllertoften,194d465a-f1de-42fb-82c7-91f2fa6d9155,3,5caca2a1-4eae-11e8-93fd-066cff24d637,3,,10.25365898,55.48823466,10.25404843,55.48895297,10.25369365,55.48851089
0835,0480,1900-01-01T13:00:00.000,,Nordfyns,Møllestranden,Møllestranden,87232e50-6fa0-47f3-b413-ecf3cdb0941c,3,5caca2a2-4eae-11e8-93fd-066cff24d637,3,,10.45028978,55.53818764,10.45612495,55.54770371,10.45187354,55.54242295
0836,0480,1900-01-01T13:00:00.000,,Nordfyns,Møllevej,Møllevej,d5158513-cbe3-43be-9fcb-285e1f18b056,3,5caca2a3-4eae-11e8-93fd-066cff24d637,3,,10.39807348,55.523101,10.40829553,55.54451718,10.40274643,55.53458374
0837,0480,1900-01-01T13:00:00.000,,Nordfyns,Møllevej,Møllevej,f52ff495-7ca8-404d-9abe-92a649f3b3f8,3,5caca2a4-4eae-11e8-93fd-066cff24d637,3,,10.12726553,55.50087177,10.13363089,55.51354312,10.13146501,55.50747322
0838,0480,1900-01-01T13:00:00.000,,Nordfyns,Møllevej,Møllevej,12e42ab0-9e29-4c10-9616-60ec7c4c2535,3,5caca2a5-4eae-11e8-93fd-066cff24d637,3,,10.2477038,55.58418802,10.25868361,55.58487267,10.2531787,55.58442821
0842,0480,1900-01-01T13:00:00.000,,Nordfyns,Møllevænget,Møllevænget,1118a5bb-f1ad-471e-a1d2-49e97d59064d,3,5caca2a6-4eae-11e8-93fd-066cff24d637,3,,10.45053201,55.56583643,10.45244166,55.56731073,10.45146155,55.56657886
0843,0480,1900-01-01T13:00:00.000,,Nordfyns,Møllevænget,Møllevænget,5eb274fe-6683-4f70-8b26-c510ad9a484a,3,5caca2a7-4eae-11e8-93fd-066cff24d637,3,,10.1794955,55.44203301,10.18098618,55.44212957,10.18024017,55.4420776
0846,0480,1900-01-01T13:00:00.000,,Nordfyns,Mågevej,Mågevej,e6c6bcec-f304-4d74-99e8-592d8e1a7715,3,5caca2a8-4eae-11e8-93fd-066cff24d637,3,,10.40257875,55.5154906,10.40652162,55.51877006,10.4033118,55.51792294
0849,0480,1900-01-01T13:00:00.000,,Nordfyns,Mågevænget,Mågevænget,668de4d4-72b9-4b12-bd47-6a5427c7c9cc,3,5caca2a9-4eae-11e8-93fd-066cff24d637,3,,10.45343297,55.56500748,10.45456421,55.5662324,10.45398371,55.56562436
0850,0480,1900-01-01T13:00:00.000,,Nordfyns,Mågeøvej,Mågeøvej,80df707d-c78e-45ad-a2a1-d3bcd877fe26,3,5caca2aa-4eae-11e8-93fd-066cff24d637,3,,10.09538054,55.56786547,10.09622164,55.56945009,10.09610842,55.56861846
0853,0480,1900-01-01T13:00:00.000,,Nordfyns,Mårvænget,Mårvænget,8642f707-a7a6-4601-b44e-07b2067c539d,3,5caca2ab-4eae-11e8-93fd-066cff24d637,3,,10.09167623,55.55633511,10.09246567,55.55669476,10.09207188,55.55651557
0854,0480,1900-01-01T13:00:00.000,,Nordfyns,Nabbevej,Nabbevej,60768431-bb74-43f5-a67e-4320c83f22d1,3,5caca2ac-4eae-11e8-93fd-066cff24d637,3,,10.19674745,55.57441755,10.20808043,55.57825488,10.20344695,55.57556398
0855,0480,1900-01-01T13:00:00.000,,Nordfyns,Nellerudgyden,Nellerudgyden,b54710cb-06d3-4901-a1c3-d18ac1d44f1a,3,5caca2ad-4eae-11e8-93fd-066cff24d637,3,,10.07298766,55.44385977,10.09323496,55.46086828,10.08549724,55.45137506
0856,0480,1900-01-01T13:00:00.000,,Nordfyns,Niels Andersen Gyden,Niels Andersen Gyden,9717e986-d204-4c5d-860b-e7e454896346,3,5caca2ae-4eae-11e8-93fd-066cff24d637,3,,10.42215715,55.51484118,10.42373866,55.52017061,10.42298566,55.51772195
0857,0480,1900-01-01T13:00:00.000,,Nordfyns,Niels Eriksens Vej,Niels Eriksens Vej,f2f2b5c7-8773-4bb3-a176-9cd6076026b0,3,5caca2af-4eae-11e8-93fd-066cff24d637,3,,10.47790747,55.553787,10.47918033,55.55427633,10.47854592,55.55403352
0858,0480,1900-01-01T13:00:00.000,,Nordfyns,Niels Nielsens Vej,Niels Nielsens Vej,4551f72f-8d65-4a8f-bd04-96158136d0ec,3,5caca2b0-4eae-11e8-93fd-066cff24d637,3,,10.46210769,55.56126656,10.46298742,55.56228509,10.46253833,55.56177869
0862,0480,1900-01-01T13:00:00.000,,Nordfyns,Nislevvej,Nislevvej,c8a056c2-2366-4ad5-8b18-e945708e9c9b,3,5caca2b1-4eae-11e8-93fd-066cff24d637,3,,10.34393837,55.50827563,10.38877664,55.51568954,10.36761195,55.51057218
0863,0480,1900-01-01T13:00:00.000,,Nordfyns,Nordborgvej,Nordborgvej,97840fb0-ac90-4c54-a58b-b8567b7e399c,3,5caca2b2-4eae-11e8-93fd-066cff24d637,3,,9.99438283,55.52792127,10.00943148,55.53119994,10.0006565,55.52897967
0864,0480,1900-01-01T13:00:00.000,,Nordfyns,Nordmarksvej,Nordmarksvej,b4a5aceb-d770-403b-945c-ab02bf1c201b,3,5caca2b3-4eae-11e8-93fd-066cff24d637,3,,10.2494433,55.48655242,10.26769141,55.49761537,10.26305759,55.49154266
0865,0480,1900-01-01T13:00:00.000,,Nordfyns,Nordmarksvænget,Nordmarksvænget,2bc04826-d8ad-4d05-bcb8-921fa5a96007,3,5caca2b4-4eae-11e8-93fd-066cff24d637,3,,10.25835551,55.48924423,10.26029707,55.49002835,10.25935378,55.48973757
0868,0480,1900-01-01T13:00:00.000,,Nordfyns,Nordstrandsvej,Nordstrandsvej,bbcedb3b-f3f3-4027-b4a5-bd97d4d9dc66,3,5caca2b6-4eae-11e8-93fd-066cff24d637,3,,10.39164318,55.58305588,10.39915592,55.59401203,10.39630703,55.58866836
0869,0480,1900-01-01T13:00:00.000,,Nordfyns,Norgesvej,Norgesvej,83cd7ea4-d38a-423e-a7f4-4984d4fd24f4,3,5caca2b7-4eae-11e8-93fd-066cff24d637,3,,10.07367045,55.55385535,10.08028723,55.55779411,10.07996908,55.55666729
0871,0480,1900-01-01T13:00:00.000,,Nordfyns,Norup Høje,Norup Høje,c59c008d-cef7-4fcb-8dbd-226074b1a238,3,5caca2b8-4eae-11e8-93fd-066cff24d637,3,,10.38964186,55.53677327,10.39471068,55.54252333,10.39289149,55.53842803
0872,0480,1900-01-01T13:00:00.000,,Nordfyns,Norupvej,Norupvej,27fb3d94-107c-4e12-8843-56161321636f,3,5caca2b9-4eae-11e8-93fd-066cff24d637,3,,10.38113051,55.5206735,10.40115312,55.55418245,10.3864546,55.53696299
0873,0480,1900-01-01T13:00:00.000,,Nordfyns,Nr Næråvej,Nr Næråvej,33d012e8-e8f0-4e26-a274-6ed1729a8ab5,3,5caca2ba-4eae-11e8-93fd-066cff24d637,3,,10.25911842,55.56946774,10.32193732,55.5757446,10.28947431,55.57344095
0880,0480,1900-01-01T13:00:00.000,,Nordfyns,Ny Bamsestræde,Ny Bamsestræde,fc6e35ed-073b-417c-92fa-a92708133913,3,5caca2bb-4eae-11e8-93fd-066cff24d637,3,,10.42095243,55.58507054,10.42160575,55.58587832,10.42138458,55.58546652
0881,0480,1900-01-01T13:00:00.000,,Nordfyns,Nybovej,Nybovej,bb09fdee-cc67-423d-a203-bf0c4ff78f8f,3,5caca2bc-4eae-11e8-93fd-066cff24d637,3,,10.32285288,55.57718732,10.34004877,55.57892832,10.33148897,55.57805193
0882,0480,1900-01-01T13:00:00.000,,Nordfyns,Nygårdsvej,Nygårdsvej,43f77eed-14b3-4e64-8943-b8c16acde424,3,5caca2bd-4eae-11e8-93fd-066cff24d637,3,,10.37647729,55.59165068,10.37960523,55.59939151,10.3778238,55.59549332
0883,0480,1900-01-01T13:00:00.000,,Nordfyns,Nygårdsvej,Nygårdsvej,513bbe64-da2a-46a7-995e-143f560f72fe,3,5caca2be-4eae-11e8-93fd-066cff24d637,3,,10.09642629,55.50182789,10.09726832,55.5023808,10.09645872,55.50222479
0884,0480,1900-01-01T13:00:00.000,,Nordfyns,Nyhave,Nyhave,26291f52-d45a-42c3-a9fc-b64190c3abd4,3,5caca2bf-4eae-11e8-93fd-066cff24d637,3,,10.00605623,55.53204432,10.019489,55.54157035,10.01376992,55.53815604
0885,0480,1900-01-01T13:00:00.000,,Nordfyns,Nykæret,Nykæret,ba7a2f89-f5d2-4b15-8857-0dde1fc15192,3,5caca1c2-4eae-11e8-93fd-066cff24d637,3,,10.39441665,55.52200627,10.39573731,55.52315935,10.39501844,55.52260805
0886,0480,1984-09-17T14:00:00.000,,Nordfyns,Nyledvej,Nyledvej,6de6c8da-c72b-4609-9949-3efa29ba32b5,3,5caca2c0-4eae-11e8-93fd-066cff24d637,3,,10.10083913,55.51284811,10.12539758,55.51848255,10.11355201,55.51648658
0888,0480,1900-01-01T13:00:00.000,,Nordfyns,Nymarken,Nymarken,bb0c17c2-6077-4520-9462-3d909ce088e1,3,5caca2c1-4eae-11e8-93fd-066cff24d637,3,,10.29917646,55.57521267,10.30162304,55.58149434,10.30021417,55.57832493
0889,0480,1900-01-01T13:00:00.000,,Nordfyns,Nymarksgyden,Nymarksgyden,b3a418e9-2f6c-4f5b-9e3f-a0fe6c9ca721,3,5caca2c2-4eae-11e8-93fd-066cff24d637,3,,10.15422999,55.44822072,10.16782327,55.46800509,10.16335195,55.45766373
0890,0480,1900-01-01T13:00:00.000,,Nordfyns,Nymarksvej,Nymarksvej,a0c4e9b2-73f9-45d5-911e-c1ab607433ba,3,5caca2c3-4eae-11e8-93fd-066cff24d637,3,,10.04556891,55.47206178,10.06762514,55.48313072,10.05583921,55.4787409
0893,0480,1900-01-01T13:00:00.000,,Nordfyns,Nørholmsvej,Nørholmsvej,94b48133-b485-455f-acd7-f1ccda8a5481,3,5caca2c4-4eae-11e8-93fd-066cff24d637,3,,10.48781329,55.54987918,10.48807871,55.550038,10.48794734,55.54995785
0898,0480,1900-01-01T13:00:00.000,,Nordfyns,Nørrebystrand,Nørrebystrand,723445d9-9a88-4249-9031-4d3f9ab8cbe9,3,5caca2c5-4eae-11e8-93fd-066cff24d637,3,,10.23852706,55.59573389,10.24397379,55.60538672,10.24363736,55.60171483
0901,0480,1900-01-01T13:00:00.000,,Nordfyns,Nørregade,Nørregade,2becf0e1-86f6-4a06-a55a-0ec6a7129740,3,5caca2c6-4eae-11e8-93fd-066cff24d637,3,,10.39627741,55.51507758,10.40134229,55.52401634,10.39995864,55.51944404
0904,0480,1900-01-01T13:00:00.000,,Nordfyns,Nørreløkke,Nørreløkke,add45d6f-cc05-4bd9-9fc8-95ada28a8d45,3,5caca2c7-4eae-11e8-93fd-066cff24d637,3,,10.05651211,55.50756753,10.10098282,55.51860624,10.07632659,55.51337938
0905,0480,1900-01-01T13:00:00.000,,Nordfyns,Nørrevænget,Nørrevænget,3245d901-d22c-4caa-9c7e-96eaa637eaf6,3,5caca2c8-4eae-11e8-93fd-066cff24d637,3,,10.39979014,55.52141704,10.4011778,55.52242961,10.40092397,55.52178883
0906,0480,1900-01-01T13:00:00.000,,Nordfyns,Oddervænget,Oddervænget,de97d36f-1649-4158-aebc-8cd89f8d4331,3,5caca2c9-4eae-11e8-93fd-066cff24d637,3,,10.08986677,55.55278528,10.09157741,55.55490826,10.09062648,55.55394286
0907,0480,1900-01-01T13:00:00.000,,Nordfyns,Odense Lufthavn,Odense Lufthavn,6ffad09e-fcde-4fd8-b6ab-419304e18d32,3,5caca2ca-4eae-11e8-93fd-066cff24d637,3,,10.32739127,55.4705354,10.33040658,55.47280811,10.32876104,55.47154972
0909,0480,1900-01-01T13:00:00.000,,Nordfyns,Odensevej,Odensevej,8bbf1463-6aa9-448f-a193-c7a896b96c5c,3,5caca2cb-4eae-11e8-93fd-066cff24d637,3,,10.24805775,55.45407375,10.27232735,55.48674006,10.25532065,55.46938438
0911,0480,1900-01-01T13:00:00.000,,Nordfyns,Odensevej,Odensevej,4114735f-97e1-4c87-8a34-30fcba252982,3,5caca2cc-4eae-11e8-93fd-066cff24d637,3,,10.08557622,55.51998917,10.1503699,55.56141304,10.11343089,55.54058593
0915,0480,1900-01-01T13:00:00.000,,Nordfyns,Olufsvej,Olufsvej,5ee151f0-a7de-4254-b9ee-b8435329888e,3,5caca2cd-4eae-11e8-93fd-066cff24d637,3,,10.48633976,55.55112131,10.48759316,55.55211849,10.48688789,55.55163672
0916,0480,1900-01-01T13:00:00.000,,Nordfyns,Omfartsvejen,Omfartsvejen,0be3fa94-b0b7-44ac-8682-64e5720c5c8b,3,5caca2ce-4eae-11e8-93fd-066cff24d637,3,,10.23565727,55.47575171,10.24920043,55.49059202,10.24325054,55.4833198
0920,0480,1900-01-01T13:00:00.000,,Nordfyns,Oregårdvej,Oregårdvej,8b33951a-106e-4874-b838-817b951dd81a,3,5caca2cf-4eae-11e8-93fd-066cff24d637,3,,10.01301995,55.50601841,10.03576455,55.52568137,10.02361496,55.51505204
0921,0480,1900-01-01T13:00:00.000,,Nordfyns,Orelundvej,Orelundvej,75737223-825e-4c06-8f5d-b0254fafb8f1,3,5caca2d0-4eae-11e8-93fd-066cff24d637,3,,10.00104455,55.50859844,10.02451409,55.51090731,10.01365559,55.50886199
0922,0480,1900-01-01T13:00:00.000,,Nordfyns,Orevej,Orevej,9059e2bd-d4da-425f-bc41-0e604b355f8d,3,5caca2d1-4eae-11e8-93fd-066cff24d637,3,,10.03181507,55.49695875,10.04465064,55.50647858,10.0358905,55.50192949
0923,0480,1900-01-01T13:00:00.000,,Nordfyns,Ormehøjvej,Ormehøjvej,d1617a1d-7f0f-4cb3-ae67-c43809b2c2b8,3,5caca2d2-4eae-11e8-93fd-066cff24d637,3,,10.23726508,55.52940676,10.24500312,55.54434902,10.24298664,55.53666953
0924,0480,1900-01-01T13:00:00.000,,Nordfyns,Oslovej,Oslovej,3690aaa4-2a40-49e1-87ea-ab8a9419d8a6,3,5caca2b5-4eae-11e8-93fd-066cff24d637,3,,10.07954135,55.55675761,10.08797657,55.55951983,10.08509571,55.55786955
