id,status,oprettet,ændret,vejkode,vejnavn,adresseringsvejnavn,husnr,supplerendebynavn,postnr,postnrnavn,stormodtagerpostnr,stormodtagerpostnrnavn,kommunekode,kommunenavn,ejerlavkode,ejerlavnavn,matrikelnr,esrejendomsnr,etrs89koordinat_øst,etrs89koordinat_nord,wgs84koordinat_bredde,wgs84koordinat_længde,nøjagtighed,kilde,tekniskstandard,tekstretning,adressepunktændringsdato,ddkn_m100,ddkn_km1,ddkn_km10,regionskode,regionsnavn,jordstykke_ejerlavnavn,kvh,sognekode,sognenavn,politikredskode,politikredsnavn,retskredskode,retskredsnavn,opstillingskredskode,opstillingskredsnavn,zone,jordstykke_ejerlavkode,jordstykke_matrikelnr,jordstykke_esrejendomsnr,højde,adgangspunktid,vejpunkt_id,vejpunkt_kilde,vejpunkt_nøjagtighed,vejpunkt_tekniskstandard,vejpunkt_x,vejpunkt_y,afstemningsområdenummer,afstemningsområdenavn,brofast,supplerendebynavn_dagi_id,navngivenvej_id,menighedsrådsafstemningsområdenummer,menighedsrådsafstemningsområdenavn,vejpunkt_ændret,ikrafttrædelse,nedlagt,darstatus,storkredsnummer,storkredsnavn,valglandsdelsbogstav,valglandsdelsnavn,landsdelsnuts3,landsdelsnavn,betegnelse
a82cfb67-c2be-443f-8a42-68a7c7a6b5f6,1,2019-11-05T11:13:46.023,2019-11-05T11:13:46.023,0005,Christiansø,Christiansø,53,,3760,Gudhjem,,,0411,Christiansø,,,,,892171.9443438891,6147953.395906795,55.32106549,15.18439407,A,5,TN,200,2019-11-05T11:13:46.023,100m_61479_8921,1km_6147_892,10km_614_89,1084,Region Hovedstaden,,04110005__53,7568,Christiansø,1471,Bornholms Politi,1134,Retten på Bornholm,0028,Aakirkeby,Landzone,,,,4.2,e554ee85-7ece-406d-82b5-bed62ed722f0,09a82da6-d259-402c-823b-dff68b8e9ec2,Adressemyn,A,VN,15.18598684,55.32073242,1,Christiansø,,,eea367e3-fa0b-4488-abe5-9b6c9b48f64e,1,Christiansø,2019-11-05T11:13:46.023216,2019-11-05T11:13:46.023,,3,4,Bornholm,A,Hovedstaden,DK014,Bornholm,"Christiansø 53, 3760 Gudhjem"
1e223230-2623-49fa-b2d2-296a812ef8e7,1,2019-11-05T11:14:19.664,2019-11-05T11:14:19.664,0005,Christiansø,Christiansø,126,,3760,Gudhjem,,,0411,Christiansø,,,,,892156.5443130889,6147973.275946555,55.32125535,15.18418055,A,5,TN,200,2019-11-05T11:14:19.664,100m_61479_8921,1km_6147_892,10km_614_89,1084,Region Hovedstaden,,04110005_126,7568,Christiansø,1471,Bornholms Politi,1134,Retten på Bornholm,0028,Aakirkeby,Landzone,,,,3.7,819cc7a9-f476-41ec-b090-91e7d58191b2,080de660-352a-43fe-af5a-5d56e696e3c3,Adressemyn,A,VN,15.18598684,55.32073242,1,Christiansø,,,eea367e3-fa0b-4488-abe5-9b6c9b48f64e,1,Christiansø,2019-11-05T11:14:19.66497,2019-11-05T11:14:19.664,,3,4,Bornholm,A,Hovedstaden,DK014,Bornholm,"Christiansø 126, 3760 Gudhjem"
7f60031e-b38c-45e6-94c4-009304b63661,1,2019-11-05T11:15:04.729,2019-11-05T11:15:04.729,0005,Christiansø,Christiansø,125,,3760,Gudhjem,,,0411,Christiansø,,,,,892119.5842391688,6148062.596125195,55.32208272,15.18372618,A,5,TN,200,2019-11-05T11:15:04.729,100m_61480_8921,1km_6148_892,10km_614_89,1084,Region Hovedstaden,,04110005_125,7568,Christiansø,1471,Bornholms Politi,1134,Retten på Bornholm,0028,Aakirkeby,Landzone,,,,5.2,40aead8b-0893-4c16-b9aa-4ec51beee19e,e6541f7d-cffc-4175-8be3-07f86ea9db9b,Adressemyn,A,VN,15.18598684,55.32073242,1,Christiansø,,,eea367e3-fa0b-4488-abe5-9b6c9b48f64e,1,Christiansø,2019-11-05T11:15:04.729004,2019-11-05T11:15:04.729,,3,4,Bornholm,A,Hovedstaden,DK014,Bornholm,"Christiansø 125, 3760 Gudhjem"
325f9e02-df8e-4a85-be42-e203ae8c5b04,1,2019-11-05T11:15:45.230,2019-11-05T11:15:45.230,0005,Christiansø,Christiansø,38,,3760,Gudhjem,,,0411,Christiansø,,,,,892148.4242968488,6148051.116102234,55.32195721,15.184162,A,5,TN,200,2019-11-05T11:15:45.230,100m_61480_8921,1km_6148_892,10km_614_89,1084,Region Hovedstaden,,04110005__38,7568,Christiansø,1471,Bornholms Politi,1134,Retten på Bornholm,0028,Aakirkeby,Landzone,,,,2.8,e54a0d7a-485d-4d52-9a7f-6f339f5e6b23,eaf85e28-380b-451f-9fae-499aa856d45d,Adressemyn,A,VN,15.18598684,55.32073242,1,Christiansø,,,eea367e3-fa0b-4488-abe5-9b6c9b48f64e,1,Christiansø,2019-11-05T11:15:45.230393,2019-11-05T11:15:45.230,,3,4,Bornholm,A,Hovedstaden,DK014,Bornholm,"Christiansø 38, 3760 Gudhjem"
da4e6544-c16c-41b3-ba7e-b699dbea172b,1,2019-11-05T11:16:22.528,2019-11-05T11:16:22.528,0005,Christiansø,Christiansø,48,,3760,Gudhjem,,,0411,Christiansø,,,,,892177.8243556491,6147968.795937595,55.32119838,15.18450769,A,5,TN,200,2019-11-05T11:16:22.528,100m_61479_8921,1km_6147_892,10km_614_89,1084,Region Hovedstaden,,04110005__48,7568,Christiansø,1471,Bornholms Politi,1134,Retten på Bornholm,0028,Aakirkeby,Landzone,,,,3.5,d1e8b17c-5d32-4606-bccd-03fb9c8fc8f5,bb537d41-92e6-4eab-9936-3035c859d4ed,Adressemyn,A,VN,15.18598684,55.32073242,1,Christiansø,,,eea367e3-fa0b-4488-abe5-9b6c9b48f64e,1,Christiansø,2019-11-05T11:16:22.528525,2019-11-05T11:16:22.528,,3,4,Bornholm,A,Hovedstaden,DK014,Bornholm,"Christiansø 48, 3760 Gudhjem"
0caafca5-bc62-4158-8481-63da853d46a2,1,2019-11-05T11:17:29.827,2019-11-05T11:17:29.827,0005,Christiansø,Christiansø,45,,3760,Gudhjem,,,0411,Christiansø,,,,,892188.1843763691,6147945.275890554,55.32098002,15.18463716,A,5,TN,200,2019-11-05T11:17:29.827,100m_61479_8921,1km_6147_892,10km_614_89,1084,Region Hovedstaden,,04110005__45,7568,Christiansø,1471,Bornholms Politi,1134,Retten på Bornholm,0028,Aakirkeby,Landzone,,,,4.4,014b8b6d-e079-49d8-a0dc-8563fa270e7e,1a490b73-4c3f-4fe4-bbbf-00b399368f00,Adressemyn,A,VN,15.18598684,55.32073242,1,Christiansø,,,eea367e3-fa0b-4488-abe5-9b6c9b48f64e,1,Christiansø,2019-11-05T11:17:29.827688,2019-11-05T11:17:29.827,,3,4,Bornholm,A,Hovedstaden,DK014,Bornholm,"Christiansø 45, 3760 Gudhjem"
7b23c7fa-efd1-4be0-b1d3-00141460906c,1,2019-11-05T11:18:13.766,2019-11-05T11:18:13.766,0005,Christiansø,Christiansø,44,,3760,Gudhjem,,,0411,Christiansø,,,,,892190.1443802891,6147939.675879355,55.32092843,15.18466005,A,5,TN,200,2019-11-05T11:18:13.766,100m_61479_8921,1km_6147_892,10km_614_89,1084,Region Hovedstaden,,04110005__44,7568,Christiansø,1471,Bornholms Politi,1134,Retten på Bornholm,0028,Aakirkeby,Landzone,,,,4.4,8df0c067-716f-4fd5-a4de-851da9c62e73,4e055732-9f93-47ee-a0ab-6e7319c0a949,Adressemyn,A,VN,15.18598684,55.32073242,1,Christiansø,,,eea367e3-fa0b-4488-abe5-9b6c9b48f64e,1,Christiansø,2019-11-05T11:18:13.766693,2019-11-05T11:18:13.766,,3,4,Bornholm,A,Hovedstaden,DK014,Bornholm,"Christiansø 44, 3760 Gudhjem"
7a19a0ba-807f-4f74-93e8-7cd3f3876d3a,1,2019-11-05T11:18:46.345,2019-11-05T11:18:46.345,0005,Christiansø,Christiansø,43,,3760,Gudhjem,,,0411,Christiansø,,,,,892192.3843847691,6147934.635869275,55.32088162,15.18468811,A,5,TN,200,2019-11-05T11:18:46.345,100m_61479_8921,1km_6147_892,10km_614_89,1084,Region Hovedstaden,,04110005__43,7568,Christiansø,1471,Bornholms Politi,1134,Retten på Bornholm,0028,Aakirkeby,Landzone,,,,4.4,3603f06f-df02-4f0f-a20a-41ebecb1e224,c4321162-f4ca-46d1-86bc-96f810e734a6,Adressemyn,A,VN,15.18598684,55.32073242,1,Christiansø,,,eea367e3-fa0b-4488-abe5-9b6c9b48f64e,1,Christiansø,2019-11-05T11:18:46.345921,2019-11-05T11:18:46.345,,3,4,Bornholm,A,Hovedstaden,DK014,Bornholm,"Christiansø 43, 3760 Gudhjem"
b57863a2-668e-4ec9-b671-a00307152e69,1,2019-11-05T11:20:50.850,2019-11-05T11:20:50.850,0005,Christiansø,Christiansø,94,,3760,Gudhjem,,,0411,Christiansø,,,,,892399.86479973,6147699.155398313,55.31861272,15.18760976,A,5,TN,200,2019-11-05T11:20:50.850,100m_61476_8923,1km_6147_892,10km_614_89,1084,Region Hovedstaden,,04110005__94,7568,Christiansø,1471,Bornholms Politi,1134,Retten på Bornholm,0028,Aakirkeby,Landzone,,,,5.2,6f47191a-255d-456d-a9d8-d47dc5f06ab7,92e85381-7275-4893-8bdd-b5b025578dc3,Adressemyn,A,VN,15.18600146,55.32070009,1,Christiansø,,,eea367e3-fa0b-4488-abe5-9b6c9b48f64e,1,Christiansø,2019-11-05T11:20:50.850146,2019-11-05T11:20:50.850,,3,4,Bornholm,A,Hovedstaden,DK014,Bornholm,"Christiansø 94, 3760 Gudhjem"
7983d2ce-abad-4ad5-8785-06bd4e355ffb,1,2019-11-05T11:21:40.945,2019-11-05T11:21:40.945,0005,Christiansø,Christiansø,77,,3760,Gudhjem,,,0411,Christiansø,,,,,892392.0247840501,6147714.835429673,55.31875904,15.18750884,A,5,TN,200,2019-11-05T11:21:40.945,100m_61477_8923,1km_6147_892,10km_614_89,1084,Region Hovedstaden,,04110005__77,7568,Christiansø,1471,Bornholms Politi,1134,Retten på Bornholm,0028,Aakirkeby,Landzone,,,,5.3,09a50649-e14d-4502-80dd-283c9e8eb2ad,82e68b3e-97a9-4c5a-bdb2-81306efc1c3c,Adressemyn,A,VN,15.18598684,55.32073242,1,Christiansø,,,eea367e3-fa0b-4488-abe5-9b6c9b48f64e,1,Christiansø,2019-11-05T11:21:40.945603,2019-11-05T11:21:40.945,,3,4,Bornholm,A,Hovedstaden,DK014,Bornholm,"Christiansø 77, 3760 Gudhjem"
86dbeb40-52e7-45e7-acfd-0a1530f752c0,1,2019-11-05T11:22:28.540,2019-11-05T11:22:28.540,0005,Christiansø,Christiansø,78,,3760,Gudhjem,,,0411,Christiansø,,,,,892389.22477845,6147717.635435273,55.31878629,15.18746888,A,5,TN,200,2019-11-05T11:22:28.540,100m_61477_8923,1km_6147_892,10km_614_89,1084,Region Hovedstaden,,04110005__78,7568,Christiansø,1471,Bornholms Politi,1134,Retten på Bornholm,0028,Aakirkeby,Landzone,,,,5.3,99291038-3d1a-4bf9-b944-f0dc76d61e14,f66a6d7a-4a8c-4ebf-8c20-58bb4c3d12d3,Adressemyn,A,VN,15.18598684,55.32073242,1,Christiansø,,,eea367e3-fa0b-4488-abe5-9b6c9b48f64e,1,Christiansø,2019-11-05T11:22:28.540976,2019-11-05T11:22:28.540,,3,4,Bornholm,A,Hovedstaden,DK014,Bornholm,"Christiansø 78, 3760 Gudhjem"
36dae41d-3845-408b-9be1-d84090ac84ba,1,2019-11-05T11:23:24.574,2019-11-05T11:23:24.574,0005,Christiansø,Christiansø,60,,3760,Gudhjem,,,0411,Christiansø,,,,,892434.0248680501,6147722.955445914,55.31879813,15.18817815,A,5,TN,200,2019-11-05T11:23:24.574,100m_61477_8924,1km_6147_892,10km_614_89,1084,Region Hovedstaden,,04110005__60,7568,Christiansø,1471,Bornholms Politi,1134,Retten på Bornholm,0028,Aakirkeby,Landzone,,,,14.1,3dc0b759-60fe-44d8-9033-8897e1390956,ec671694-6ed0-4fc9-b4d6-931acdfb2e41,Adressemyn,A,VN,15.18598684,55.32073242,1,Christiansø,,,eea367e3-fa0b-4488-abe5-9b6c9b48f64e,1,Christiansø,2019-11-05T11:23:24.574146,2019-11-05T11:23:24.574,,3,4,Bornholm,A,Hovedstaden,DK014,Bornholm,"Christiansø 60, 3760 Gudhjem"
97c9163b-be7e-4ef5-8145-cd50be15d183,1,2019-11-05T11:24:13.982,2019-11-05T11:24:13.982,0005,Christiansø,Christiansø,75,,3760,Gudhjem,,,0411,Christiansø,,,,,892398.74479749,6147746.755493514,55.31903885,15.1876587,A,5,TN,200,2019-11-05T11:24:13.982,100m_61477_8923,1km_6147_892,10km_614_89,1084,Region Hovedstaden,,04110005__75,7568,Christiansø,1471,Bornholms Politi,1134,Retten på Bornholm,0028,Aakirkeby,Landzone,,,,9.6,fbbd5281-58d9-428f-815d-32e6a6d30f6e,05c964dc-6d32-4ec4-9a10-4e681c1d494d,Adressemyn,A,VN,15.18598684,55.32073242,1,Christiansø,,,eea367e3-fa0b-4488-abe5-9b6c9b48f64e,1,Christiansø,2019-11-05T11:24:13.982824,2019-11-05T11:24:13.982,,3,4,Bornholm,A,Hovedstaden,DK014,Bornholm,"Christiansø 75, 3760 Gudhjem"
7c489a3d-7f1f-40a8-97c2-357226027f32,1,2019-11-05T11:25:08.515,2019-11-05T11:25:08.515,0005,Christiansø,Christiansø,91,,3760,Gudhjem,,,0411,Christiansø,,,,,892397.62479525,6147761.5955231935,55.31917232,15.18766188,A,5,TN,200,2019-11-05T11:25:08.515,100m_61477_8923,1km_6147_892,10km_614_89,1084,Region Hovedstaden,,04110005__91,7568,Christiansø,1471,Bornholms Politi,1134,Retten på Bornholm,0028,Aakirkeby,Landzone,,,,11.1,b1e7b5cf-0523-4be3-9cee-0214c15f84b0,198ffe24-813d-4b1f-9ba7-2d2ace19799c,Adressemyn,A,VN,15.18598684,55.32073242,1,Christiansø,,,eea367e3-fa0b-4488-abe5-9b6c9b48f64e,1,Christiansø,2019-11-05T11:25:08.515185,2019-11-05T11:25:08.515,,3,4,Bornholm,A,Hovedstaden,DK014,Bornholm,"Christiansø 91, 3760 Gudhjem"
6d7404b6-1849-4fbe-8c9a-ef7a8b8c5342,1,2019-11-05T11:25:42.313,2019-11-05T11:25:42.313,0005,Christiansø,Christiansø,98,,3760,Gudhjem,,,0411,Christiansø,,,,,892406.30481261,6147772.515545034,55.31926296,15.18781311,A,5,TN,200,2019-11-05T11:25:42.313,100m_61477_8924,1km_6147_892,10km_614_89,1084,Region Hovedstaden,,04110005__98,7568,Christiansø,1471,Bornholms Politi,1134,Retten på Bornholm,0028,Aakirkeby,Landzone,,,,13.7,8ae62e03-bde2-40da-addb-9b9e1b21fba5,692a55e1-fcb5-4acc-bf1e-1cb3b7ebfe4d,Adressemyn,A,VN,15.18598684,55.32073242,1,Christiansø,,,eea367e3-fa0b-4488-abe5-9b6c9b48f64e,1,Christiansø,2019-11-05T11:25:42.313212,2019-11-05T11:25:42.313,,3,4,Bornholm,A,Hovedstaden,DK014,Bornholm,"Christiansø 98, 3760 Gudhjem"
60933dae-3b6e-4aa4-af10-ac92db80c6b0,1,2019-11-05T11:27:29.957,2019-11-05T11:27:29.957,0005,Christiansø,Christiansø,69,,3760,Gudhjem,,,0411,Christiansø,,,,,892372.4247448498,6147769.155538313,55.31925993,15.18727765,A,5,TN,200,2019-11-05T11:27:29.957,100m_61477_8923,1km_6147_892,10km_614_89,1084,Region Hovedstaden,,04110005__69,7568,Christiansø,1471,Bornholms Politi,1134,Retten på Bornholm,0028,Aakirkeby,Landzone,,,,8.7,4186e52e-7eb4-4e50-bd2b-13226e66e25f,161f2111-fab6-44c8-b460-8a1d39c0cfc7,Adressemyn,A,VN,15.18598684,55.32073242,1,Christiansø,,,eea367e3-fa0b-4488-abe5-9b6c9b48f64e,1,Christiansø,2019-11-05T11:27:29.957484,2019-11-05T11:27:29.957,,3,4,Bornholm,A,Hovedstaden,DK014,Bornholm,"Christiansø 69, 3760 Gudhjem"
a91baa05-a450-4201-89b1-63eb76693a25,1,2019-11-05T11:28:02.599,2019-11-05T11:28:02.599,0005,Christiansø,Christiansø,73,,3760,Gudhjem,,,0411,Christiansø,,,,,892387.8247756498,6147777.835555674,55.31932521,15.18753103,A,5,TN,200,2019-11-05T11:28:02.599,100m_61477_8923,1km_6147_892,10km_614_89,1084,Region Hovedstaden,,04110005__73,7568,Christiansø,1471,Bornholms Politi,1134,Retten på Bornholm,0028,Aakirkeby,Landzone,,,,11.3,34312a3b-5162-426d-b6d9-cd3f9368c26b,c2417210-5ead-4659-b0b7-8ae449575db8,Adressemyn,A,VN,15.18598684,55.32073242,1,Christiansø,,,eea367e3-fa0b-4488-abe5-9b6c9b48f64e,1,Christiansø,2019-11-05T11:28:02.59997,2019-11-05T11:28:02.599,,3,4,Bornholm,A,Hovedstaden,DK014,Bornholm,"Christiansø 73, 3760 Gudhjem"
a1856fe5-a44e-45c4-ab6d-1ca74b11623a,1,2019-11-05T11:28:37.757,2019-11-05T11:28:37.757,0005,Christiansø,Christiansø,68,,3760,Gudhjem,,,0411,Christiansø,,,,,892382.7847655698,6147778.395556794,55.31933422,15.18745286,A,5,TN,200,2019-11-05T11:28:37.757,100m_61477_8923,1km_6147_892,10km_614_89,1084,Region Hovedstaden,,04110005__68,7568,Christiansø,1471,Bornholms Politi,1134,Retten på Bornholm,0028,Aakirkeby,Landzone,,,,10.7,9181db53-565c-44bc-8c6b-7e23befc1ba8,f5fbbb73-f8a5-4a56-8995-c356b68b6ea5,Adressemyn,A,VN,15.18598684,55.32073242,1,Christiansø,,,eea367e3-fa0b-4488-abe5-9b6c9b48f64e,1,Christiansø,2019-11-05T11:28:37.757423,2019-11-05T11:28:37.757,,3,4,Bornholm,A,Hovedstaden,DK014,Bornholm,"Christiansø 68, 3760 Gudhjem"
f9d0e1a5-7cb2-4e9b-b383-cacb359148b7,1,2019-11-05T11:29:55.040,2019-11-05T11:29:55.040,0005,Christiansø,Christiansø,62,,3760,Gudhjem,,,0411,Christiansø,,,,,892383.9047678098,6147798.275596553,55.31951093,15.18749817,A,5,TN,200,2019-11-05T11:29:55.040,100m_61477_8923,1km_6147_892,10km_614_89,1084,Region Hovedstaden,,04110005__62,7568,Christiansø,1471,Bornholms Politi,1134,Retten på Bornholm,0028,Aakirkeby,Landzone,,,,13.7,6dd12e78-0cda-4677-b334-68e838021798,88764d48-fdf8-40a3-8aa1-2a1ec3ea8b7a,Adressemyn,A,VN,15.18598684,55.32073242,1,Christiansø,,,eea367e3-fa0b-4488-abe5-9b6c9b48f64e,1,Christiansø,2019-11-05T11:29:55.040537,2019-11-05T11:29:55.040,,3,4,Bornholm,A,Hovedstaden,DK014,Bornholm,"Christiansø 62, 3760 Gudhjem"
c8ad4d07-11f8-456b-9d3a-8625492781f2,1,2019-11-05T11:30:29.541,2019-11-05T11:30:29.541,0005,Christiansø,Christiansø,100,,3760,Gudhjem,,,0411,Christiansø,,,,,892383.9047678098,6147806.955613914,55.31958847,15.18751029,A,5,TN,200,2019-11-05T11:30:29.541,100m_61478_8923,1km_6147_892,10km_614_89,1084,Region Hovedstaden,,04110005_100,7568,Christiansø,1471,Bornholms Politi,1134,Retten på Bornholm,0028,Aakirkeby,Landzone,,,,13.9,d8b2f549-82d8-4c09-90b4-c42479f1f5ea,c3c5fa5c-9373-49ae-9de0-bf4f346d444d,Adressemyn,A,VN,15.18598684,55.32073242,1,Christiansø,,,eea367e3-fa0b-4488-abe5-9b6c9b48f64e,1,Christiansø,2019-11-05T11:30:29.541712,2019-11-05T11:30:29.541,,3,4,Bornholm,A,Hovedstaden,DK014,Bornholm,"Christiansø 100, 3760 Gudhjem"
b96aae26-f59c-466b-818e-e8f90de418ec,1,2019-11-05T11:31:10.183,2019-11-05T11:31:10.183,0005,Christiansø,Christiansø,84,,3760,Gudhjem,,,0411,Christiansø,,,,,892348.9046978097,6147815.0756301535,55.31968889,15.18697331,A,5,TN,200,2019-11-05T11:31:10.183,100m_61478_8923,1km_6147_892,10km_614_89,1084,Region Hovedstaden,,04110005__84,7568,Christiansø,1471,Bornholms Politi,1134,Retten på Bornholm,0028,Aakirkeby,Landzone,,,,7.7,8f970a17-93f8-4ad4-8169-6b97ee74157d,014ba6d2-9f85-4220-8566-09056eb2841d,Adressemyn,A,VN,15.18598684,55.32073242,1,Christiansø,,,eea367e3-fa0b-4488-abe5-9b6c9b48f64e,1,Christiansø,2019-11-05T11:31:10.183721,2019-11-05T11:31:10.183,,3,4,Bornholm,A,Hovedstaden,DK014,Bornholm,"Christiansø 84, 3760 Gudhjem"
5b71ab65-5e2d-45da-9b4e-dd9adbc7f9a2,1,2019-11-05T11:31:58.263,2019-11-05T11:31:58.263,0005,Christiansø,Christiansø,87,,3760,Gudhjem,,,0411,Christiansø,,,,,892358.1447162897,6147803.595607193,55.31957897,15.18710203,A,5,TN,200,2019-11-05T11:31:58.263,100m_61478_8923,1km_6147_892,10km_614_89,1084,Region Hovedstaden,,04110005__87,7568,Christiansø,1471,Bornholms Politi,1134,Retten på Bornholm,0028,Aakirkeby,Landzone,,,,10,ace087a3-cccd-4628-9205-3ea5558c6431,62f3b69d-cb4b-4156-83a6-772ee7314a44,Adressemyn,A,VN,15.18598684,55.32073242,1,Christiansø,,,eea367e3-fa0b-4488-abe5-9b6c9b48f64e,1,Christiansø,2019-11-05T11:31:58.26352,2019-11-05T11:31:58.263,,3,4,Bornholm,A,Hovedstaden,DK014,Bornholm,"Christiansø 87, 3760 Gudhjem"
fc6074b0-ebd9-46f5-a077-a1b2892f040c,1,2019-11-05T11:32:47.047,2019-11-05T11:32:47.047,0005,Christiansø,Christiansø,82,,3760,Gudhjem,,,0411,Christiansø,,,,,892367.9447358898,6147796.595593194,55.31950863,15.18724579,A,5,TN,200,2019-11-05T11:32:47.047,100m_61477_8923,1km_6147_892,10km_614_89,1084,Region Hovedstaden,,04110005__82,7568,Christiansø,1471,Bornholms Politi,1134,Retten på Bornholm,0028,Aakirkeby,Landzone,,,,10,e0341557-cb70-40ee-9f74-7e071a79500e,67f88397-b744-4c2d-9e77-0d45fd90f59b,Adressemyn,A,VN,15.18598684,55.32073242,1,Christiansø,,,eea367e3-fa0b-4488-abe5-9b6c9b48f64e,1,Christiansø,2019-11-05T11:32:47.047146,2019-11-05T11:32:47.047,,3,4,Bornholm,A,Hovedstaden,DK014,Bornholm,"Christiansø 82, 3760 Gudhjem"
9ac1bc5d-2366-4217-b7dd-5101aa384f81,1,2019-11-05T11:33:26.953,2019-11-05T11:33:26.953,0005,Christiansø,Christiansø,70,,3760,Gudhjem,,,0411,Christiansø,,,,,892374.9447498898,6147789.875579754,55.31944302,15.18734607,A,5,TN,200,2019-11-05T11:33:26.953,100m_61477_8923,1km_6147_892,10km_614_89,1084,Region Hovedstaden,,04110005__70,7568,Christiansø,1471,Bornholms Politi,1134,Retten på Bornholm,0028,Aakirkeby,Landzone,,,,10.6,d5367915-8c86-4868-ba11-f315ec1aac4a,50e64796-359b-413e-b67e-af510aec9535,Adressemyn,A,VN,15.18598684,55.32073242,1,Christiansø,,,eea367e3-fa0b-4488-abe5-9b6c9b48f64e,1,Christiansø,2019-11-05T11:33:26.953991,2019-11-05T11:33:26.953,,3,4,Bornholm,A,Hovedstaden,DK014,Bornholm,"Christiansø 70, 3760 Gudhjem"
6cafa077-3bfb-4da2-90c8-b2b8598c73d2,1,2019-11-05T11:35:05.957,2019-11-05T11:35:05.957,0005,Christiansø,Christiansø,66,,3760,Gudhjem,,,0411,Christiansø,,,,,892375.0847501699,6147782.840565683,55.31938006,15.18733843,A,5,UF,200,2019-11-05T11:35:05.957,100m_61477_8923,1km_6147_892,10km_614_89,1084,Region Hovedstaden,,04110005__66,7568,Christiansø,1471,Bornholms Politi,1134,Retten på Bornholm,0028,Aakirkeby,Landzone,,,,9.8,4c56543b-f92e-4e3d-9953-e03f4aa96c1d,ae4b909d-6d66-4ec7-b690-a7e23df9b2f9,Adressemyn,A,VN,15.18598684,55.32073242,1,Christiansø,,,eea367e3-fa0b-4488-abe5-9b6c9b48f64e,1,Christiansø,2019-11-05T11:35:05.957374,2019-11-05T11:35:05.957,,3,4,Bornholm,A,Hovedstaden,DK014,Bornholm,"Christiansø 66, 3760 Gudhjem"
e1c019e6-0c8e-4ccd-84b3-ba181cf74c2d,1,2019-11-05T11:35:57.928,2019-11-05T11:35:57.928,0005,Christiansø,Christiansø,72,,3760,Gudhjem,,,0411,Christiansø,,,,,892171.104342209,6148065.186130376,55.32206485,15.18453698,A,5,TN,200,2019-11-05T11:35:57.928,100m_61480_8921,1km_6148_892,10km_614_89,1084,Region Hovedstaden,,04110005__72,7568,Christiansø,1471,Bornholms Politi,1134,Retten på Bornholm,0028,Aakirkeby,Landzone,,,,3.4,0a5af327-a870-4a7d-ae24-cd5d3c3aaa63,28123c1d-c58d-4e2b-beb2-9ab68f4cb1a7,Adressemyn,A,VN,15.18598684,55.32073242,1,Christiansø,,,eea367e3-fa0b-4488-abe5-9b6c9b48f64e,1,Christiansø,2019-11-05T11:35:57.928639,2019-11-05T11:35:57.928,,3,4,Bornholm,A,Hovedstaden,DK014,Bornholm,"Christiansø 72, 3760 Gudhjem"
1524e4ac-d6cd-46b2-ac88-fc51f43440ca,1,2019-11-05T11:36:44.507,2019-11-05T11:36:44.507,0005,Christiansø,Christiansø,67,,3760,Gudhjem,,,0411,Christiansø,,,,,892146.1842923689,6148019.476038955,55.32167633,15.18408274,A,5,TN,200,2019-11-05T11:36:44.507,100m_61480_8921,1km_6148_892,10km_614_89,1084,Region Hovedstaden,,04110005__67,7568,Christiansø,1471,Bornholms Politi,1134,Retten på Bornholm,0028,Aakirkeby,Landzone,,,,4.1,3c092c62-474f-4c1d-9f2d-16e0bc1a9d0f,7a9bbea6-4fdc-4bb4-a992-d0b25ce10bf4,Adressemyn,A,VN,15.18598684,55.32073242,1,Christiansø,,,eea367e3-fa0b-4488-abe5-9b6c9b48f64e,1,Christiansø,2019-11-05T11:36:44.507596,2019-11-05T11:36:44.507,,3,4,Bornholm,A,Hovedstaden,DK014,Bornholm,"Christiansø 67, 3760 Gudhjem"
b4e17202-32ab-432d-b121-0656c1b92584,1,2019-11-05T11:37:47.509,2019-11-05T11:37:47.509,0005,Christiansø,Christiansø,81,,3760,Gudhjem,,,0411,Christiansø,,,,,892143.104286209,6147891.305782614,55.32053376,15.18385556,A,5,UF,200,2019-11-05T11:37:47.509,100m_61478_8921,1km_6147_892,10km_614_89,1084,Region Hovedstaden,,04110005__81,7568,Christiansø,1471,Bornholms Politi,1134,Retten på Bornholm,0028,Aakirkeby,Landzone,,,,4.1,5ffbd3ea-a4e4-4b9d-a15a-f311cb253b50,33f2a105-4222-4610-85e8-bf5f75e841b4,Adressemyn,A,VN,15.18598684,55.32073242,1,Christiansø,,,eea367e3-fa0b-4488-abe5-9b6c9b48f64e,1,Christiansø,2019-11-05T11:37:47.509747,2019-11-05T11:37:47.509,,3,4,Bornholm,A,Hovedstaden,DK014,Bornholm,"Christiansø 81, 3760 Gudhjem"
