kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
1034,0573,1900-01-01T13:00:00.000,,Varde,Rolighedsvej,Rolighedsvej,0db2d15b-54b3-43aa-9260-2afceef5ede9,3,5cb0a8ae-4eae-11e8-93fd-066cff24d637,3,,8.70590053,55.73698062,8.70684695,55.73782406,8.70609512,55.73723636
1035,0573,1900-01-01T13:00:00.000,,Varde,Rosenparken,Rosenparken,ed1091a6-4ae0-4ffd-9d78-7120b525999d,3,5cb0a8af-4eae-11e8-93fd-066cff24d637,3,,8.61872462,55.80349307,8.61999657,55.80417033,8.61968353,55.80403815
1036,0573,1900-01-01T13:00:00.000,,Varde,Rosenvej,Rosenvej,f5f9544e-7955-4662-bff7-5ce66d155f0f,3,5cb0a8b0-4eae-11e8-93fd-066cff24d637,3,,8.1219382,55.62684913,8.12415375,55.62884868,8.12279314,55.62783748
1037,0573,1900-01-01T13:00:00.000,,Varde,Rosenvænget,Rosenvænget,7ff7135a-9c02-4a65-afb2-dd62afe0e260,3,5cb0a8b1-4eae-11e8-93fd-066cff24d637,3,,8.61713642,55.80299525,8.62070568,55.80525421,8.61867902,55.80409758
1038,0573,1900-01-01T13:00:00.000,,Varde,Rosenvænget,Rosenvænget,65c9b6b7-44c9-494c-8a92-76e82c8c479a,3,5cb0a8b2-4eae-11e8-93fd-066cff24d637,3,,8.29640632,55.77480461,8.2986434,55.77601419,8.29720781,55.7757894
1042,0573,1900-01-01T13:00:00.000,,Varde,Rottarpvej,Rottarpvej,2c049b2e-d069-470a-ba11-c92d04bcce8f,3,5cb0a8b3-4eae-11e8-93fd-066cff24d637,3,,8.33393329,55.69392244,8.34649572,55.7179207,8.34011989,55.70652123
1043,0573,1900-01-01T13:00:00.000,,Varde,Rotvigvej,Rotvigvej,93ff0ce7-c648-4be6-bf6d-89798193188d,3,5cb0a8b4-4eae-11e8-93fd-066cff24d637,3,,8.7057222,55.72114095,8.71634237,55.73275955,8.71133772,55.72848479
1046,0573,1990-02-01T14:13:00.000,,Varde,Rovst Møllevej,Rovst Møllevej,2bb67c52-70d2-4e26-84e3-9c5106867203,3,5cb0a8b5-4eae-11e8-93fd-066cff24d637,3,,8.56531837,55.56869121,8.57805389,55.57192529,8.57097526,55.57077997
1050,0573,2017-04-07T13:40:00.000,,Varde,Rugbjergvej,Rugbjergvej,6a0b126f-f4c8-4cfb-8606-d36174be22ff,3,5cb0a87d-4eae-11e8-93fd-066cff24d637,3,,8.86437465,55.64623564,8.88817019,55.64877348,8.87620486,55.64780202
1051,0573,1900-01-01T13:00:00.000,,Varde,Rudholmvej,Rudholmvej,a36a751b-f7ad-49f8-a432-2261d7f9904c,3,5cb0a8b6-4eae-11e8-93fd-066cff24d637,3,,8.58507719,55.54275318,8.62149859,55.55262171,8.60280111,55.54553246
1052,0573,1900-01-01T13:00:00.000,,Varde,Rugvænget,Rugvænget,e262d4ab-3fac-4f2c-b7ea-485dd976a885,3,5cb0a8b7-4eae-11e8-93fd-066cff24d637,3,,8.75359342,55.69608305,8.75806726,55.6999926,8.75539493,55.69789997
1053,0573,1900-01-01T13:00:00.000,,Varde,Rylevej,Rylevej,f66a1f7f-a3df-4580-8c66-199853aac49c,3,5cb0a8b8-4eae-11e8-93fd-066cff24d637,3,,8.12177582,55.62049252,8.13047486,55.62310927,8.12531063,55.62159866
1054,0573,1900-01-01T13:00:00.000,,Varde,Rylevej,Rylevej,030ef708-6c9d-40c8-bbea-06129bfb648d,3,5cb0a8b9-4eae-11e8-93fd-066cff24d637,3,,8.17804735,55.74010245,8.18231365,55.74175192,8.18021064,55.74064296
1055,0573,1900-01-01T13:00:00.000,,Varde,Bæktoften,Bæktoften,f5836d72-67ea-4f93-ac47-2be2b2bad691,3,5cb0a8ba-4eae-11e8-93fd-066cff24d637,3,,8.56665685,55.66260792,8.56866184,55.66390682,8.56774619,55.66323013
1056,0573,1900-01-01T13:00:00.000,,Varde,Ryttervænget,Ryttervænget,f6f1797e-f0e4-40f9-9185-3b44b60c459a,3,5cb0a8bb-4eae-11e8-93fd-066cff24d637,3,,8.2882632,55.78227222,8.29198864,55.78506554,8.29016457,55.78356575
1059,0573,1900-01-01T13:00:00.000,,Varde,Rævestien,Rævestien,45c7bd44-143c-4b78-9c44-c38295c31b94,3,5cb0a8bc-4eae-11e8-93fd-066cff24d637,3,,8.21285009,55.73630321,8.21527431,55.73860138,8.21497512,55.7372199
1060,0573,1900-01-01T13:00:00.000,,Varde,Rødsandvej,Rødsandvej,22145c9f-a980-4f67-8906-e3181efccebe,3,5cb0a8bd-4eae-11e8-93fd-066cff24d637,3,,8.78648555,55.7047011,8.81475154,55.7109512,8.80146104,55.70752852
1061,0573,1900-01-01T13:00:00.000,,Varde,Rønnealle,Rønnealle,704ae960-2311-4ab5-95c5-76e68cd2c187,3,5cb0a8be-4eae-11e8-93fd-066cff24d637,3,,8.60038077,55.71519467,8.60096727,55.71661223,8.60063041,55.7159373
1063,0573,1900-01-01T13:00:00.000,,Varde,Rønnealle,Rønnealle,5978e189-ca11-4ee9-9dfa-7c206ee3ef72,3,5cb0a8bf-4eae-11e8-93fd-066cff24d637,3,,8.6660752,55.5693702,8.66731898,55.57164198,8.66625349,55.57053926
1064,0573,1900-01-01T13:00:00.000,,Varde,Rønnebærvangen,Rønnebærvangen,27c58e98-fcb4-4055-bd04-010ac818e21c,3,5cb0a8c0-4eae-11e8-93fd-066cff24d637,3,,8.31819124,55.67086742,8.321139,55.67266402,8.31919807,55.67151163
1065,0573,1900-01-01T13:00:00.000,,Varde,Rønnevænget,Rønnevænget,9f5c9b43-4019-4e49-95e5-60a1a845ecc3,3,5cb0a8c1-4eae-11e8-93fd-066cff24d637,3,,8.60879404,55.80035477,8.61308429,55.80395999,8.61019517,55.8017185
1066,0573,1900-01-01T13:00:00.000,,Varde,Rønrøgel,Rønrøgel,80990068-a4b7-42d1-a0e9-d12f7d5936fc,3,5cb0a8c2-4eae-11e8-93fd-066cff24d637,3,,8.67757879,55.6500632,8.68126845,55.65257627,8.67916801,55.65160318
1067,0573,1900-01-01T13:00:00.000,,Varde,Råbjergvej,Råbjergvej,cc22968f-eb02-46b0-a03d-a267ee919ef8,3,5cb0a8c3-4eae-11e8-93fd-066cff24d637,3,,8.89704864,55.61439838,8.91092701,55.62200035,8.9040888,55.6185816
1068,0573,1900-01-01T13:00:00.000,,Varde,Rådyrstien,Rådyrstien,619e1662-873e-44c3-88fc-378262a27db9,3,5cb0a8c4-4eae-11e8-93fd-066cff24d637,3,,8.21316618,55.73846478,8.21904009,55.73888817,8.21609696,55.73869844
1069,0573,1900-01-01T13:00:00.000,,Varde,Rådyrvej,Rådyrvej,9041ec5e-4bb9-444e-94e3-7cc3846fee4b,3,5cb0a8c5-4eae-11e8-93fd-066cff24d637,3,,8.1405172,55.6132206,8.14650248,55.61979277,8.14341319,55.61632872
1070,0573,1900-01-01T13:00:00.000,,Varde,Råsøvej,Råsøvej,0ac94160-a1c2-1956-e044-0003ba298018,3,5cb0a8c6-4eae-11e8-93fd-066cff24d637,3,,8.15707512,55.62460586,8.16914694,55.6255869,8.163247,55.62546724
1071,0573,1900-01-01T13:00:00.000,,Varde,Sandageren,Sandageren,21491466-6f00-482c-9605-af76c9faf2f1,3,5cb0a8c7-4eae-11e8-93fd-066cff24d637,3,,8.15888993,55.55246986,8.16083832,55.5548805,8.1593007,55.55376831
1072,0573,1900-01-01T13:00:00.000,,Varde,Sandagervej,Sandagervej,6654ecbe-6388-48b6-b021-1a268ce91df7,3,5cb0a8c8-4eae-11e8-93fd-066cff24d637,3,,8.63578858,55.83762117,8.64160591,55.84488293,8.63863821,55.84097488
1073,0573,1900-01-01T13:00:00.000,,Varde,Sandtag,Sandtag,f09f49ba-1087-4bd8-9929-4b1874cf4ebe,3,5cb0a8a6-4eae-11e8-93fd-066cff24d637,3,,8.2323344,55.77462371,8.23723439,55.77764235,8.23516176,55.77666372
1074,0573,1900-01-01T13:00:00.000,,Varde,Sandtoftevej,Sandtoftevej,2882cd21-5fb5-444a-b6d3-228f5022e8ad,3,5cb0a8c9-4eae-11e8-93fd-066cff24d637,3,,8.15528889,55.54856294,8.1694701,55.56231164,8.16163962,55.55465767
1075,0573,1900-01-01T13:00:00.000,,Varde,Sandvej,Sandvej,d0a81106-5989-44aa-a50f-0c4641cd70c9,3,5cb0a8ca-4eae-11e8-93fd-066cff24d637,3,,8.11966176,55.55824835,8.12275209,55.56020789,8.12138511,55.55941005
1076,0573,1900-01-01T13:00:00.000,,Varde,Savmøllen,Savmøllen,cbdb7598-3452-4480-af75-df867ee13b3e,3,5cb0a8cb-4eae-11e8-93fd-066cff24d637,3,,8.13377786,55.55791518,8.13933633,55.55882319,8.13701366,55.5582218
1077,0573,1900-01-01T13:00:00.000,,Varde,Savværksvej,Savværksvej,4d972999-1f2c-40da-aadb-23c0d9a31bc1,3,5cb0a8cc-4eae-11e8-93fd-066cff24d637,3,,8.62199727,55.54941934,8.62778331,55.55252183,8.62508842,55.5511406
1080,0573,1900-01-01T13:00:00.000,,Varde,Sdr. Hallumvej,Sdr. Hallumvej,fad81044-db12-4156-9347-4b7cabff239d,3,5cb0a8cd-4eae-11e8-93fd-066cff24d637,3,,8.46828826,55.73219563,8.48534311,55.74747396,8.47352364,55.73788105
1081,0573,1900-01-01T13:00:00.000,,Varde,Sdr. Klintvej,Sdr. Klintvej,794ddcd4-2611-415b-8b83-cbac2fe035e9,3,5cb0a8ce-4eae-11e8-93fd-066cff24d637,3,,8.20811063,55.79467768,8.21605257,55.81444431,8.2121739,55.80534585
1082,0573,1900-01-01T13:00:00.000,,Varde,Sdr. Skovvej,Sdr. Skovvej,a5dcf680-3ea2-434d-a2ed-f9234275916c,3,5cb0a8cf-4eae-11e8-93fd-066cff24d637,3,,8.22434667,55.7658333,8.23163848,55.77026234,8.22684653,55.76731018
1083,0573,1977-11-28T13:00:00.000,,Varde,Sdr. Tangevej,Sdr. Tangevej,53cd7c55-1b0a-4926-b57c-20fce2f04876,3,5cb0a8d0-4eae-11e8-93fd-066cff24d637,3,,8.35123807,55.71640993,8.36762356,55.72501312,8.3581028,55.71979892
1085,0573,1900-01-01T13:00:00.000,,Varde,Siggårdsvej,Siggårdsvej,e8fa1405-2fe4-4406-94bd-f4ad4ad6605c,3,5cb0a8d1-4eae-11e8-93fd-066cff24d637,3,,8.65554879,55.56580666,8.66267979,55.57152688,8.66024773,55.56923047
1086,0573,1900-01-01T13:00:00.000,,Varde,Sikavej,Sikavej,6d16fdcd-0abd-4de3-b194-4cb1763c10a6,3,5cb0a8d2-4eae-11e8-93fd-066cff24d637,3,,8.23903419,55.59363164,8.24225848,55.59554124,8.24063794,55.59456872
1087,0573,1900-01-01T13:00:00.000,,Varde,Sivvejen,Sivvejen,87ddc0fc-e3f7-4130-8e5f-1e516923c56e,3,5cb0a8d3-4eae-11e8-93fd-066cff24d637,3,,8.22699907,55.76817331,8.23297326,55.76967493,8.23018323,55.76911833
1089,0573,1900-01-01T13:00:00.000,,Varde,Skallingevej,Skallingevej,92072568-8e99-4b0c-94b2-9a42ac1baf45,3,5cb0a8d4-4eae-11e8-93fd-066cff24d637,3,,8.21999524,55.49637407,8.26070436,55.54870916,8.22800276,55.52012194
1090,0573,1900-01-01T13:00:00.000,,Varde,Skamstrupvej,Skamstrupvej,b719a887-5bad-49e2-8a5b-1634cc34224c,3,5cb0a8d5-4eae-11e8-93fd-066cff24d637,3,,8.61058935,55.66143625,8.63443154,55.67420434,8.62116316,55.66839643
1091,0573,1900-01-01T13:00:00.000,,Varde,Skaubjergvej,Skaubjergvej,2b8c02e6-b124-4d5d-a247-66ad6fe41fe3,3,5cb0a8d6-4eae-11e8-93fd-066cff24d637,3,,8.22831216,55.54698372,8.237782,55.55059092,8.2334751,55.5492794
1092,0573,1900-01-01T13:00:00.000,,Varde,Skelhøjvej,Skelhøjvej,3bdfd9b0-586f-4297-97de-fb7e9a7fedd5,3,5cb0a8d7-4eae-11e8-93fd-066cff24d637,3,,8.66491822,55.67396443,8.68417219,55.6815057,8.67715772,55.67660284
1093,0573,1900-01-01T13:00:00.000,,Varde,Skelvej,Skelvej,aa1562c0-f30e-4313-a194-e3698db78e02,3,5cb0a8d8-4eae-11e8-93fd-066cff24d637,3,,8.62354584,55.76280617,8.64129143,55.76723369,8.63223927,55.76510088
1094,0573,1900-01-01T13:00:00.000,,Varde,Skelvejen,Skelvejen,cfaefd12-ee1f-48f1-b083-e720f0a3b7c1,3,5cb0a8d9-4eae-11e8-93fd-066cff24d637,3,,8.18837879,55.76675777,8.23798201,55.77749118,8.21157944,55.77467997
1095,0573,1900-01-01T13:00:00.000,,Varde,Skippervej,Skippervej,b3433a2f-ae3a-4a00-94bf-f8f37aa6208a,3,5cb0a8da-4eae-11e8-93fd-066cff24d637,3,,8.11551973,55.54786842,8.11917379,55.55173807,8.1175305,55.54988828
1097,0573,1900-01-01T13:00:00.000,,Varde,Skjedsbølvej,Skjedsbølvej,2be4fdeb-64f5-4d93-bba4-df0bda7a118d,3,5cb0a8db-4eae-11e8-93fd-066cff24d637,3,,8.38652698,55.75459471,8.40730155,55.76327666,8.39365998,55.75758785
1100,0573,1900-01-01T13:00:00.000,,Varde,Skolegade,Skolegade,9c2c9626-2f29-491f-aa24-5538f30eb255,3,5cb0a8dc-4eae-11e8-93fd-066cff24d637,3,,8.36423315,55.75527927,8.37140655,55.76381629,8.36756026,55.75934744
1101,0573,1900-01-01T13:00:00.000,,Varde,Skolegade,Skolegade,367d6d95-620c-4efa-9513-c5718c3f98dc,3,5cb0a8dd-4eae-11e8-93fd-066cff24d637,3,,8.66373254,55.5716106,8.6678636,55.57574698,8.66663077,55.5735825
1104,0573,1900-01-01T13:00:00.000,,Varde,Skolegade,Skolegade,02e22794-8a4a-431a-b601-cb389ab6811f,3,5cb0a8de-4eae-11e8-93fd-066cff24d637,3,,8.61153923,55.80859797,8.61380227,55.8125158,8.61316758,55.81077183
1105,0573,1900-01-01T13:00:00.000,,Varde,Skolegade,Skolegade,23c1d732-c388-42bc-99cd-b4a933236a67,3,5cb0a8df-4eae-11e8-93fd-066cff24d637,3,,8.75408657,55.70481504,8.75857712,55.70553009,8.75629595,55.70525672
1106,0573,1900-01-01T13:00:00.000,,Varde,Skolehaven,Skolehaven,70910638-e33e-417c-8034-ec9f4d9f675a,3,5cb0a8e0-4eae-11e8-93fd-066cff24d637,3,,8.28503517,55.65805386,8.28568163,55.6584379,8.28511806,55.65832756
1108,0573,1900-01-01T13:00:00.000,,Varde,Skoleparken,Skoleparken,8f1f0ed7-7909-4068-b55d-0f2cb01e40e7,3,5cb0a8e1-4eae-11e8-93fd-066cff24d637,3,,8.59356822,55.62549032,8.59921064,55.62843879,8.5968993,55.62685647
1109,0573,1900-01-01T13:00:00.000,,Varde,Skolestien,Skolestien,8984ea74-b4ba-4c41-8b0b-12e907b5c34e,3,5cb0a8e2-4eae-11e8-93fd-066cff24d637,3,,8.43263408,55.76006764,8.43350504,55.76028979,8.43312495,55.76021996
1110,0573,1900-01-01T13:00:00.000,,Varde,Skolevej,Skolevej,199097a3-6fca-4420-9001-1899ba35714b,3,5cb0a8e3-4eae-11e8-93fd-066cff24d637,3,,8.59955429,55.71666623,8.6002444,55.71835781,8.59987575,55.71745792
1113,0573,1900-01-01T13:00:00.000,,Varde,Skolevænget,Skolevænget,723e98ed-580b-4d73-aff2-019d87aae77d,3,5cb0a8e4-4eae-11e8-93fd-066cff24d637,3,,8.24548176,55.62823535,8.2788616,55.63180526,8.2631142,55.62997591
1116,0573,1900-01-01T13:00:00.000,,Varde,Skonagervej,Skonagervej,e1412c02-527a-4e0d-bd30-658b3bc61714,3,5cb0a8e5-4eae-11e8-93fd-066cff24d637,3,,8.55821538,55.62661469,8.59200487,55.64496241,8.57584521,55.63500762
1117,0573,1900-01-01T13:00:00.000,,Varde,Skovalle,Skovalle,5abe24c4-4cad-4f76-944d-421d5600bb1f,3,5cb0a8e6-4eae-11e8-93fd-066cff24d637,3,,8.61702955,55.8105503,8.6183804,55.81267211,8.6175563,55.81177232
1118,0573,1900-01-01T13:00:00.000,,Varde,Skovbakken,Skovbakken,a444d4a7-f1e5-4d5b-a910-990b183ca33a,3,5cb0a8e7-4eae-11e8-93fd-066cff24d637,3,,8.61798609,55.81097015,8.61825202,55.81182893,8.61812676,55.81140055
1119,0573,1900-01-01T13:00:00.000,,Varde,Skovbrynet,Skovbrynet,01f37899-2495-483d-9024-36a4fa71a0e1,3,5cb0a8e8-4eae-11e8-93fd-066cff24d637,3,,8.21079822,55.55668262,8.21576617,55.5578822,8.21341952,55.55747895
1120,0573,1900-01-01T13:00:00.000,,Varde,Skovbrynet,Skovbrynet,f1d36f66-9962-40b2-b54d-d1a71984888d,3,5cb0a8e9-4eae-11e8-93fd-066cff24d637,3,,8.19351599,55.81529328,8.2003376,55.8164237,8.19632727,55.81578667
1122,0573,1900-01-01T13:00:00.000,,Varde,Skovgårdsvej,Skovgårdsvej,c55ead71-c911-4efc-8412-89b82512580a,3,5cb0a8ea-4eae-11e8-93fd-066cff24d637,3,,8.79539137,55.59985949,8.79583169,55.60344252,8.79560449,55.60155013
1123,0573,1900-01-01T13:00:00.000,,Varde,Bøgevej,Bøgevej,f6007113-b67c-4876-b8de-4277ceb32201,3,5cb0a8eb-4eae-11e8-93fd-066cff24d637,3,,8.48243631,55.62397756,8.48393947,55.62568387,8.48310044,55.62473625
1124,0573,1900-01-01T13:00:00.000,,Varde,Skovkrogen,Skovkrogen,18b50aae-0f38-4521-b92a-33cf0bcef4e7,3,5cb0a8ec-4eae-11e8-93fd-066cff24d637,3,,8.27496788,55.62755112,8.27828715,55.62853294,8.27646163,55.62796041
1127,0573,1900-01-01T13:00:00.000,,Varde,Skovlundvej,Skovlundvej,c2e9fe03-d84a-4bda-963d-8e51c2df3a05,3,5cb0a8ed-4eae-11e8-93fd-066cff24d637,3,,8.70020519,55.74314763,8.71381207,55.77803879,8.70629994,55.76019509
1129,0573,1900-01-01T13:00:00.000,,Varde,Skovsendevej,Skovsendevej,311d4bb0-b45f-4489-a7c1-b0d790b39db6,3,5cb0a8ee-4eae-11e8-93fd-066cff24d637,3,,8.84719305,55.64150197,8.87467907,55.6501113,8.86149307,55.64631403
1130,0573,1900-01-01T13:00:00.000,,Varde,Skovvang,Skovvang,9a54baed-825f-4072-8c22-e93eb4b60517,3,5cb0a8ef-4eae-11e8-93fd-066cff24d637,3,,8.24624622,55.78084973,8.25688675,55.78565732,8.25000418,55.78256507
1131,0573,1900-01-01T13:00:00.000,,Varde,Skovvej,Skovvej,feb420b9-d16d-4c8f-84db-fd863f4e90d1,3,5cb0a8f0-4eae-11e8-93fd-066cff24d637,3,,8.25239153,55.75373382,8.2744704,55.76061745,8.26159041,55.75667755
1132,0573,1900-01-01T13:00:00.000,,Varde,Skovvej,Skovvej,1fe03a9f-8601-4695-bbcb-d6dc788eb4c4,3,5cb0a8f1-4eae-11e8-93fd-066cff24d637,3,,8.63647086,55.57833095,8.67023112,55.60430624,8.65562326,55.59259143
1133,0573,1900-01-01T13:00:00.000,,Varde,Skovvej,Skovvej,fec483ad-f136-40e6-ad24-cf973aad7c4c,3,5cb0a8f2-4eae-11e8-93fd-066cff24d637,3,,8.27401291,55.6244916,8.27555173,55.62492941,8.27479373,55.62472046
1134,0573,1900-01-01T13:00:00.000,,Varde,Skovvænget,Skovvænget,16df27d3-db21-4874-ac33-f31b1eb740af,3,5cb0a8f3-4eae-11e8-93fd-066cff24d637,3,,8.27688595,55.62878254,8.27695791,55.62985329,8.27692437,55.62931789
1136,0573,1900-01-01T13:00:00.000,,Varde,Skrænten,Skrænten,93c5f4c7-8508-45ac-9712-29b7c10b7cad,3,5cb0a8f4-4eae-11e8-93fd-066cff24d637,3,,8.27876053,55.62809071,8.27995209,55.62840253,8.27936936,55.62826246
1137,0573,1900-01-01T13:00:00.000,,Varde,Skrænten,Skrænten,ce11a305-3d99-464a-9df2-30e03a9d7132,3,5cb0a8f5-4eae-11e8-93fd-066cff24d637,3,,8.62195328,55.80309544,8.62695857,55.80607588,8.62506295,55.80411583
1138,0573,1900-01-01T13:00:00.000,,Varde,Skrænten,Skrænten,39994fbc-aba0-4985-b0df-a9552c85ba39,3,5cb0a8f6-4eae-11e8-93fd-066cff24d637,3,,8.75960192,55.70519705,8.76036661,55.70575572,8.75995617,55.70546759
1139,0573,1900-01-01T13:00:00.000,,Varde,Skråvejen,Skråvejen,edc57a04-932b-4949-ae3c-da9922c71931,3,5cb0a8f7-4eae-11e8-93fd-066cff24d637,3,,8.21014676,55.5676972,8.22483333,55.57243852,8.21784435,55.56984387
1141,0573,1900-01-01T13:00:00.000,,Varde,Skråvejen,Skråvejen,f3561dfc-a362-4a02-871e-8662a7d48de1,3,5cb0a8f8-4eae-11e8-93fd-066cff24d637,3,,8.21878091,55.73540303,8.22254641,55.73616822,8.22056616,55.73566894
1142,0573,1900-01-01T10:40:00.000,,Varde,Stausø Skråvej,Stausø Skråvej,c7c1d12c-0f66-4784-82e7-fb186ac32208,3,5cb0a8f9-4eae-11e8-93fd-066cff24d637,3,,8.25201803,55.7347502,8.26599179,55.73785276,8.25854627,55.73695349
1145,0573,1900-01-01T13:00:00.000,,Varde,Skyhedevej,Skyhedevej,086ccc04-8092-4212-bc9a-0fe8908b019b,3,5cb0a8fa-4eae-11e8-93fd-066cff24d637,3,,8.30947114,55.720686,8.33065461,55.7310787,8.31744671,55.72468482
1146,0573,1900-01-01T13:00:00.000,,Varde,Skærbækvej,Skærbækvej,a8f1fb2c-57ac-4341-acc7-8ba9e9a9fadd,3,5cb0a8fb-4eae-11e8-93fd-066cff24d637,3,,8.5451252,55.81772942,8.57945295,55.82526761,8.56524935,55.82267394
1147,0573,1900-01-01T13:00:00.000,,Varde,Skærbækvej,Skærbækvej,abffab36-76c0-4351-9161-4022faffcf6d,3,5cb0a8fc-4eae-11e8-93fd-066cff24d637,3,,8.56687162,55.55856128,8.58355293,55.57022385,8.57524919,55.56366362
1149,0573,1900-01-01T13:00:00.000,,Varde,Skødstrupvej,Skødstrupvej,79cbc60b-cda3-4219-91e0-ac8d95fb9494,3,5cb0a8fd-4eae-11e8-93fd-066cff24d637,3,,8.25023264,55.61326107,8.25654802,55.61489187,8.25293645,55.61437077
1150,0573,1900-01-01T13:00:00.000,,Varde,Skådalen,Skådalen,0ba2e959-dee4-49a6-9d90-66a1f488db77,3,5cb0a8fe-4eae-11e8-93fd-066cff24d637,3,,8.13393961,55.63696258,8.14010315,55.64608008,8.13691261,55.6419778
1151,0573,1900-01-01T13:00:00.000,,Varde,Slebsagervej,Slebsagervej,e3784c39-4669-44df-abbc-26e2276d02ae,3,5cb0a8ff-4eae-11e8-93fd-066cff24d637,3,,8.69485061,55.56243606,8.72999652,55.56611866,8.71264674,55.56297894
1153,0573,1900-01-01T13:00:00.000,,Varde,Slotsgade,Slotsgade,620f5c18-1115-45f9-83c0-34110dafc3ec,3,5cb0a900-4eae-11e8-93fd-066cff24d637,3,,8.62448139,55.80686105,8.62921412,55.80781432,8.62703896,55.80744993
1154,0573,1900-01-01T13:00:00.000,,Varde,Slåenvej,Slåenvej,e63117cd-e30d-4c5b-855a-a0e7fae56a99,3,5cb0a901-4eae-11e8-93fd-066cff24d637,3,,8.13357154,55.64645777,8.1380715,55.64757703,8.13582447,55.64700797
1155,0573,1900-01-01T13:00:00.000,,Varde,Slåenvej,Slåenvej,c46585d5-fb9d-4473-9f93-1d2669621a76,3,5cb0a902-4eae-11e8-93fd-066cff24d637,3,,8.17391235,55.73804004,8.17716711,55.73867534,8.17569475,55.73837557
1156,0573,1900-01-01T13:00:00.000,,Varde,Smedebakken,Smedebakken,6f2604ba-0b90-4a95-b8fd-d7f5417c03ae,3,5cb0a903-4eae-11e8-93fd-066cff24d637,3,,8.79982348,55.64082918,8.81272052,55.65289942,8.8084452,55.64766415
1157,0573,1900-01-01T13:00:00.000,,Varde,Smedegade,Smedegade,607a6043-ae8f-48e2-89ba-967c19828efc,3,5cb0a904-4eae-11e8-93fd-066cff24d637,3,,8.81433158,55.6510647,8.82220461,55.65269067,8.81842451,55.65191036
1159,0573,1900-01-01T13:00:00.000,,Varde,Sneppevej,Sneppevej,dc706ee9-adfa-4bfe-a686-d05d78869869,3,5cb0a905-4eae-11e8-93fd-066cff24d637,3,,8.18075971,55.73923729,8.18430413,55.74036804,8.18220503,55.74004426
1160,0573,1900-01-01T13:00:00.000,,Varde,Snerlevej,Snerlevej,841fa7b9-b0ca-4cc8-896c-7c1b17fbbbf9,3,5cb0a906-4eae-11e8-93fd-066cff24d637,3,,8.12223248,55.62923079,8.12581766,55.62961337,8.12398313,55.62958217
1161,0573,1900-01-01T13:00:00.000,,Varde,Carl Nielsens Vej,Carl Nielsens Vej,97d271c4-0813-4904-a15b-b154d2410324,3,5cb0a907-4eae-11e8-93fd-066cff24d637,3,,8.45879049,55.62435275,8.45998855,55.62589861,8.45920195,55.62529255
1163,0573,1900-01-01T13:00:00.000,,Varde,Snittrupvej,Snittrupvej,cdddd9ea-9431-415b-9003-9981f0c095c9,3,5cb0a908-4eae-11e8-93fd-066cff24d637,3,,8.44287885,55.73513956,8.45734307,55.7519864,8.44918374,55.74275693
1164,0573,1900-01-01T13:00:00.000,,Varde,Snogevej,Snogevej,d01ebfa2-d4fb-4eff-bb4a-51dad18dbc30,3,5cb0a909-4eae-11e8-93fd-066cff24d637,3,,8.13240702,55.62059068,8.13601412,55.62235706,8.13468036,55.62125809
1165,0573,1900-01-01T13:00:00.000,,Varde,Snorrevej,Snorrevej,0ac94160-a1c3-1956-e044-0003ba298018,3,5cb0a90a-4eae-11e8-93fd-066cff24d637,3,,8.24848243,55.63821622,8.25429358,55.64267227,8.25158392,55.640369
1167,0573,1900-01-01T13:00:00.000,,Varde,Snuromvej,Snuromvej,984be282-4ff0-4dd9-9e2f-cc22563805f8,3,5cb0a90b-4eae-11e8-93fd-066cff24d637,3,,8.3571311,55.67728142,8.36543698,55.68508042,8.35964675,55.68118109
1168,0573,1900-01-01T13:00:00.000,,Varde,Solbakken,Solbakken,4f8e550c-de57-45ed-aabd-53e24aaea5dd,3,5cb0a90c-4eae-11e8-93fd-066cff24d637,3,,8.70950687,55.73363627,8.71340393,55.73740432,8.71107876,55.73536741
1169,0573,1900-01-01T13:00:00.000,,Varde,Solbakken,Solbakken,ffae8429-6593-4c08-a297-82d91c1e2aa6,3,5cb0a90d-4eae-11e8-93fd-066cff24d637,3,,8.68676812,55.64998221,8.69001519,55.65194526,8.68855092,55.6506448
1170,0573,1900-01-01T13:00:00.000,,Varde,Carolineparken,Carolineparken,9262206a-875d-4f22-a725-38082618eb3f,3,5cb0a90e-4eae-11e8-93fd-066cff24d637,3,,8.49087898,55.63142936,8.49265646,55.63179692,8.4918967,55.63150839
1172,0573,1900-01-01T13:00:00.000,,Varde,Solbærvangen,Solbærvangen,cc97dce3-610e-46b0-88ac-de681417efef,3,5cb0a910-4eae-11e8-93fd-066cff24d637,3,,8.31892148,55.67394717,8.32260666,55.67472158,8.32095055,55.67432885
1173,0573,1900-01-01T13:00:00.000,,Varde,Solbærvej,Solbærvej,10b141c4-1716-41c4-8bbf-2e49e5d56a35,3,5cb0a911-4eae-11e8-93fd-066cff24d637,3,,8.60896513,55.80568863,8.61394522,55.80629475,8.61145545,55.80599232
