kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
1604,0479,1900-01-01T13:00:00.000,,Svendborg,Enemærket,Enemærket,862e6977-3f02-4147-84f6-40fd9a2d0df5,3,5cac3c46-4eae-11e8-93fd-066cff24d637,3,,10.59678141,55.06276042,10.60103958,55.06473999,10.59841548,55.06394918
1606,0479,2010-01-15T09:27:00.000,,Svendborg,Energivej,Energivej,ce2b2be5-e365-4040-bfe6-48e2cbc6fe86,3,5cac3c47-4eae-11e8-93fd-066cff24d637,3,,10.57591734,55.08499617,10.57720282,55.08770379,10.57631691,55.08623464
1610,0479,1900-01-01T13:00:00.000,,Svendborg,Engdraget,Engdraget,a9e7752d-5812-4a9a-ba32-001c450d8279,3,5cac3c48-4eae-11e8-93fd-066cff24d637,3,,10.5746893,55.04714214,10.57845625,55.04797591,10.57653998,55.04762687
1614,0479,1900-01-01T13:00:00.000,,Svendborg,Engelsødvej,Engelsødvej,9f18ad68-8994-4d24-818d-319a9fcb8cf2,3,5cac3c49-4eae-11e8-93fd-066cff24d637,3,,10.67368078,54.9906964,10.67396705,54.99193959,10.67383092,54.99131744
1624,0479,1900-01-01T13:00:00.000,,Svendborg,Enghavevej,Enghavevej,748580ce-447f-4262-b191-dbf43ab97746,3,5cac3c4a-4eae-11e8-93fd-066cff24d637,3,,10.59710168,55.06246819,10.60449567,55.06376246,10.60071494,55.06328002
1626,0479,1900-01-01T13:00:00.000,,Svendborg,Englandsvej,Englandsvej,c440852e-dadf-4f9b-aac6-0f2fb27871b7,3,5cac3c4b-4eae-11e8-93fd-066cff24d637,3,,10.62974077,55.0791973,10.64791139,55.08143166,10.6379677,55.08079484
1634,0479,1900-01-01T13:00:00.000,,Svendborg,Erantisvej,Erantisvej,19778ec5-3143-427c-8a75-cd292305ab0d,3,5cac3c4c-4eae-11e8-93fd-066cff24d637,3,,10.60426791,55.0385713,10.60556082,55.03920927,10.60490843,55.03896083
1640,0479,1900-01-01T13:00:00.000,,Svendborg,Erik Skeels Vej,Erik Skeels Vej,f795705c-fc20-42f9-855d-8cc71a161381,3,5cac3c4d-4eae-11e8-93fd-066cff24d637,3,,10.62425343,55.07820354,10.62822659,55.07905949,10.62620188,55.07865803
1650,0479,1900-01-01T13:00:00.000,,Svendborg,Erikkevej,Erikkevej,dcebba50-891d-4ddd-b949-f3b33f2c2c35,3,5cac3c4e-4eae-11e8-93fd-066cff24d637,3,,10.55439807,55.03944711,10.55955913,55.04111572,10.55723737,55.04023479
1654,0479,1900-01-01T13:00:00.000,,Svendborg,Eriksholmsvej,Eriksholmsvej,afe962c2-4bb7-4efe-9acc-a5cbb37f733e,3,5cac3c4f-4eae-11e8-93fd-066cff24d637,3,,10.6519799,55.04714596,10.65836847,55.04809477,10.65511519,55.04765826
1664,0479,1900-01-01T13:00:00.000,,Svendborg,Eskegårdsvej,Eskegårdsvej,99d1ef71-d7bf-48ca-8985-1df838bccd2d,3,5cac3c50-4eae-11e8-93fd-066cff24d637,3,,10.58420633,55.06946099,10.58725047,55.07029378,10.58547462,55.06982809
1695,0479,1900-01-01T13:00:00.000,,Svendborg,Eskærvej,Eskærvej,3b115b2b-7ae6-4dc6-b2e2-c6fdcfc208ad,3,5cac3c51-4eae-11e8-93fd-066cff24d637,3,,10.61214092,55.03660791,10.63699917,55.04119462,10.62535168,55.04067436
1698,0479,1900-01-01T14:33:00.000,,Svendborg,Eskærvænget,Eskærvænget,d0661cbd-bc65-4d66-b155-61f535c1c960,3,5cac3c52-4eae-11e8-93fd-066cff24d637,3,,10.61728113,55.04094056,10.62059974,55.04497477,10.61869793,55.04308504
1705,0479,1900-01-01T13:00:00.000,,Svendborg,Esthersvej,Esthersvej,9c736409-19a0-4d76-9fb6-336cc07792fa,3,5cac3c37-4eae-11e8-93fd-066cff24d637,3,,10.59563114,55.05562314,10.5995526,55.05801619,10.59773947,55.05676724
1765,0479,1900-01-01T13:00:00.000,,Svendborg,Falkenbjerg,Falkenbjerg,7676ce78-7092-4278-ad09-11db4301777e,3,5cac3c53-4eae-11e8-93fd-066cff24d637,3,,10.59592937,55.06439966,10.59727092,55.06605217,10.59659283,55.06522395
1770,0479,1900-01-01T13:00:00.000,,Svendborg,Falkevænget,Falkevænget,77b2e511-1dfb-465e-b894-98b57188dd85,3,5cac3c54-4eae-11e8-93fd-066cff24d637,3,,10.68192489,55.0470103,10.68204952,55.04819693,10.68198763,55.04760356
1785,0479,1900-01-01T13:00:00.000,,Svendborg,Fasanvej,Fasanvej,c5ff5cbf-cdd2-4bb0-a0a0-c727717fa727,3,5cac3c55-4eae-11e8-93fd-066cff24d637,3,,10.67069646,55.04916624,10.67638587,55.04956002,10.67352734,55.04936566
1795,0479,1900-01-01T13:00:00.000,,Svendborg,Femte Maj Plads,Femte Maj Plads,981cb719-fd42-4de2-a5c7-8ca50891a51c,3,5cac3c56-4eae-11e8-93fd-066cff24d637,3,,10.58452,55.06171257,10.58659735,55.06236918,10.58543338,55.06205188
1800,0479,1900-01-01T13:00:00.000,,Svendborg,Finlandsvej,Finlandsvej,5414ec50-a26e-4ea6-a415-057609153183,3,5cac3c57-4eae-11e8-93fd-066cff24d637,3,,10.633452,55.0809763,10.63600369,55.084083,10.6348016,55.08251027
1805,0479,1900-01-01T13:00:00.000,,Svendborg,Fiskopvej,Fiskopvej,33e72451-86a3-4e26-913f-956b64d77ef6,3,5cac3c58-4eae-11e8-93fd-066cff24d637,3,,10.55278249,55.0363618,10.55492735,55.03812466,10.55347804,55.03707216
1815,0479,1900-01-01T13:00:00.000,,Svendborg,Flagebakken,Flagebakken,78ea3f6a-7c08-4cbd-99ea-851cc6ca7698,3,5cac3c59-4eae-11e8-93fd-066cff24d637,3,,10.70151515,55.03827747,10.70877003,55.05009746,10.70378195,55.04352092
1820,0479,1900-01-01T13:00:00.000,,Svendborg,Flagspættevej,Flagspættevej,1c5901da-a5aa-431e-a46d-0db5640bb931,3,5cac3c5a-4eae-11e8-93fd-066cff24d637,3,,10.67968669,55.04692114,10.67988357,55.04813966,10.67978524,55.04753041
1825,0479,1900-01-01T13:00:00.000,,Svendborg,Flyvervej,Flyvervej,d3a66c51-9c13-464b-894c-e6f4b4523535,3,5cac3c5b-4eae-11e8-93fd-066cff24d637,3,,10.56644249,55.01095744,10.57096843,55.01400366,10.56960941,55.01295226
1835,0479,1900-01-01T13:00:00.000,,Svendborg,Folehaven,Folehaven,8f96b0b2-e75c-4b4a-98f4-296f9835c817,3,5cac3c5c-4eae-11e8-93fd-066cff24d637,3,,10.58639712,55.06828355,10.58872849,55.07007027,10.58729077,55.06902834
1875,0479,1900-01-01T13:00:00.000,,Svendborg,Frederik Juels Vej,Frederik Juels Vej,86b91d8a-22af-4aca-9e14-ce546990c862,3,5cac3c5d-4eae-11e8-93fd-066cff24d637,3,,10.62719612,55.03840081,10.62845679,55.0399817,10.62761487,55.03930068
1885,0479,1900-01-01T13:00:00.000,,Svendborg,Frederiksgade,Frederiksgade,e5c4300b-fbbd-40ee-97a3-820f39159ae6,3,5cac3c5e-4eae-11e8-93fd-066cff24d637,3,,10.61187136,55.05892619,10.6144047,55.05938765,10.61328834,55.05918831
1895,0479,1900-01-01T13:00:00.000,,Svendborg,Frederiksø,Frederiksø,e94336ee-c610-4ebf-a8f6-173307e118a2,3,5cac3c5f-4eae-11e8-93fd-066cff24d637,3,,10.61423398,55.05913646,10.61825302,55.05979314,10.61596636,55.05945517
1900,0479,1900-01-01T13:00:00.000,,Svendborg,Frejasvænge,Frejasvænge,083268e3-26c0-4e69-8026-f188030bb626,3,5cac3c60-4eae-11e8-93fd-066cff24d637,3,,10.6333821,55.07321716,10.63474425,55.07334345,10.63404947,55.07323903
1905,0479,1900-01-01T13:00:00.000,,Svendborg,Frilandsvej,Frilandsvej,ac5b3a44-c95d-4c0e-b20e-04a3dd238402,3,5cac3c61-4eae-11e8-93fd-066cff24d637,3,,10.59544279,55.06778921,10.60026731,55.06927026,10.59790563,55.06850089
1925,0479,1900-01-01T13:00:00.000,,Svendborg,Frodevænget,Frodevænget,28ad44c7-6d12-4367-95e8-7c31e1173b6f,3,5cac3c62-4eae-11e8-93fd-066cff24d637,3,,10.66390255,55.04372837,10.66476476,55.04383712,10.66433444,55.04378013
1935,0479,1900-01-01T13:00:00.000,,Svendborg,Frue Kirkestræde,Frue Kirkestræde,fd8201c4-b426-4b74-953f-24135cab7098,3,5cac3c63-4eae-11e8-93fd-066cff24d637,3,,10.60970025,55.06045477,10.60994367,55.06079053,10.60987981,55.06063407
1939,0479,1900-01-01T13:00:00.000,,Svendborg,Fruerlunden,Fruerlunden,3f27b32c-cb99-4095-91b0-74356cf27e08,3,5cac3c64-4eae-11e8-93fd-066cff24d637,3,,10.63971068,55.0646399,10.64173895,55.06503397,10.64083587,55.06483592
1943,0479,1900-01-01T13:00:00.000,,Svendborg,Fruerparken,Fruerparken,ab04193c-0f06-426d-8042-83aac5beb2bb,3,5cac3c65-4eae-11e8-93fd-066cff24d637,3,,10.63886637,55.06388197,10.64079114,55.0661938,10.63959973,55.06522559
1945,0479,1900-01-01T13:00:00.000,,Svendborg,Fruerskovvej,Fruerskovvej,87ad013d-be78-438d-890a-a082a5c4e5aa,3,5cac3c66-4eae-11e8-93fd-066cff24d637,3,,10.59031426,55.0572493,10.59226988,55.05914969,10.59117051,55.05816204
1955,0479,1900-01-01T13:00:00.000,,Svendborg,Fruerstuevej,Fruerstuevej,694033e8-f168-4626-8393-237fdda33907,3,5cac3c67-4eae-11e8-93fd-066cff24d637,3,,10.62158374,55.06277379,10.64364387,55.064706,10.63279905,55.06397195
1975,0479,1900-01-01T13:00:00.000,,Svendborg,Fruestræde,Fruestræde,eea32f0a-81fb-44f6-bf65-e8378d9a32f7,3,5cac3c68-4eae-11e8-93fd-066cff24d637,3,,10.60913179,55.06011536,10.60985046,55.06111155,10.60953692,55.06060314
1980,0479,2000-12-07T15:02:00.000,,Svendborg,Frøvænget,Frøvænget,853b9724-69e5-41a6-a206-2abcb57c7f1a,3,5cac3c69-4eae-11e8-93fd-066cff24d637,3,,10.64811949,55.06740663,10.64951795,55.06903965,10.64886671,55.06838453
1985,0479,1900-01-01T13:00:00.000,,Svendborg,Fyrrevang,Fyrrevang,bfa47688-d2bd-40e1-8e56-d9039f1d8e96,3,5cac3c6a-4eae-11e8-93fd-066cff24d637,3,,10.6090097,55.04338082,10.61249555,55.04456016,10.61058873,55.04389144
1995,0479,1900-01-01T13:00:00.000,,Svendborg,Færgegårdsvej,Færgegårdsvej,5dc0d612-54a9-49c8-8c28-57bd0e67950b,3,5cac3c6b-4eae-11e8-93fd-066cff24d637,3,,10.6158353,55.04596084,10.61897556,55.04907905,10.61743187,55.04752514
2016,0479,1900-01-01T13:00:00.000,,Svendborg,Færgevej,Færgevej,5908271d-a90e-45b6-bcde-0dda2c050570,3,5cac3c6c-4eae-11e8-93fd-066cff24d637,3,,10.61122099,55.05317248,10.61307503,55.05535974,10.6123291,55.05418375
2036,0479,1900-01-01T13:00:00.000,,Svendborg,Følfodvej,Følfodvej,3b06e740-3450-4fe5-87f1-412c05968da6,3,5cac3c6d-4eae-11e8-93fd-066cff24d637,3,,10.64613777,55.0564125,10.64643208,55.05735689,10.64627177,55.05688582
2040,0479,1900-01-01T13:00:00.000,,Svendborg,Fåborgvej,Fåborgvej,9b79b5a0-cdfa-406d-a3fa-71902575efc3,3,5cac3c6e-4eae-11e8-93fd-066cff24d637,3,,10.52565929,55.06534504,10.58739038,55.07474319,10.56169474,55.0723581
2070,0479,2000-09-28T12:50:00.000,,Svendborg,Kronevænget,Kronevænget,7f61bc34-a286-4e37-9b53-da3665e698d3,3,5cac3c6f-4eae-11e8-93fd-066cff24d637,3,,10.64981756,55.06961126,10.65045621,55.07110202,10.65017738,55.07035175
2076,0479,1900-01-01T13:00:00.000,,Svendborg,Gambøtvej,Gambøtvej,6283914a-88bb-496e-8aaa-f5936a2ea181,3,5cac3c70-4eae-11e8-93fd-066cff24d637,3,,10.66858147,55.04238398,10.6719778,55.04675393,10.67035877,55.04397649
2082,0479,1900-01-01T13:00:00.000,,Svendborg,Gartnerhøj,Gartnerhøj,5082bc50-265f-4d62-aa1a-cefb1490c533,3,5cac3c71-4eae-11e8-93fd-066cff24d637,3,,10.64295297,55.0750995,10.64543075,55.07643992,10.64417303,55.07588463
2086,0479,1900-01-01T13:00:00.000,,Svendborg,Gartnervej,Gartnervej,b12e0618-d2f9-4af1-ad30-859cf2043798,3,5cac3c72-4eae-11e8-93fd-066cff24d637,3,,10.64260576,55.07396607,10.64376515,55.07798727,10.64304627,55.07609975
2106,0479,1900-01-01T13:00:00.000,,Svendborg,Gerritsgade,Gerritsgade,c3f69fab-ed31-43f1-89b9-9077e4c7f57a,3,5cac3c73-4eae-11e8-93fd-066cff24d637,3,,10.60598396,55.05825978,10.6103167,55.05972217,10.60812523,55.05912122
2136,0479,1900-01-01T13:00:00.000,,Svendborg,Gesingevej,Gesingevej,4f2fa48f-7a47-4595-8123-b6e46bcb10ec,3,5cac3c74-4eae-11e8-93fd-066cff24d637,3,,10.5767989,54.97368547,10.58179831,54.98091494,10.58102414,54.97807092
2144,0479,1900-01-01T13:00:00.000,,Svendborg,Gammel Færgevej,Gammel Færgevej,eabebe87-b7af-40b3-9468-6648b39d5e7c,3,5cac3c75-4eae-11e8-93fd-066cff24d637,3,,10.65754012,55.04978585,10.65824561,55.05207378,10.65811976,55.05090355
2156,0479,1900-01-01T13:00:00.000,,Svendborg,Gammel Hestehauge,Gammel Hestehauge,6db64288-e2b9-4900-a90e-1f3c90ec219d,3,5cac3c76-4eae-11e8-93fd-066cff24d637,3,,10.64448504,55.05743049,10.64695119,55.05981238,10.64554555,55.05848836
2166,0479,1900-01-01T13:00:00.000,,Svendborg,Gammel Nybyvej,Gammel Nybyvej,382d3615-cb57-4c91-a026-5ee9064cc124,3,5cac3c77-4eae-11e8-93fd-066cff24d637,3,,10.62208264,55.02490153,10.63201017,55.03978124,10.62757311,55.03224481
2186,0479,1900-01-01T13:00:00.000,,Svendborg,Gammel Skårupvej,Gammel Skårupvej,a9f09d0e-12b0-4fbb-857a-61895bad90c3,3,5cac3c78-4eae-11e8-93fd-066cff24d637,3,,10.63938777,55.06740974,10.65307524,55.07666229,10.64562077,55.07143456
2190,0479,1900-01-01T13:00:00.000,,Svendborg,Gammel Skårupvænge,Gammel Skårupvænge,fca59a77-daf2-405c-aabf-bfc8fe88dab9,3,5cac3c79-4eae-11e8-93fd-066cff24d637,3,,10.62982504,55.06851229,10.63488951,55.06901974,10.63233761,55.06872048
2236,0479,1900-01-01T13:00:00.000,,Svendborg,Glarmestervej,Glarmestervej,abad1915-df97-4ee3-aee7-fe867aad77fd,3,5cac3c7a-4eae-11e8-93fd-066cff24d637,3,,10.62731034,55.06544253,10.63533189,55.06739064,10.63060658,55.0670776
2256,0479,1900-01-01T13:00:00.000,,Svendborg,Glentevej,Glentevej,cbd3373e-25c3-4b1b-913b-0f82dc65e7f9,3,5cac3c7b-4eae-11e8-93fd-066cff24d637,3,,10.59048762,55.05877312,10.59404679,55.06046071,10.59255261,55.05943966
2286,0479,1900-01-01T13:00:00.000,,Svendborg,Gormsvej,Gormsvej,1282833b-3eaf-4792-8577-58c769988ff9,3,5cac3c7c-4eae-11e8-93fd-066cff24d637,3,,10.62175127,55.06296051,10.62317918,55.06374652,10.62250487,55.06333093
2290,0479,1995-06-12T14:54:00.000,,Svendborg,Gotlandsvej,Gotlandsvej,0116dc8f-cbe0-4cc5-a919-4211e182ff2c,3,5cac3c7d-4eae-11e8-93fd-066cff24d637,3,,10.63072265,55.08406621,10.63262632,55.08693021,10.63118774,55.08544305
2296,0479,1900-01-01T13:00:00.000,,Svendborg,Graaesvej,Graaesvej,4dc7dbf8-83f0-46c9-9907-7363df31d2c6,3,5cac3c7e-4eae-11e8-93fd-066cff24d637,3,,10.61630094,55.06470072,10.61965343,55.06550589,10.61830109,55.06483354
2316,0479,1900-01-01T13:00:00.000,,Svendborg,Granskoven,Granskoven,05e255e9-328b-4529-90a4-7fc3e60f7b16,3,5cac3c7f-4eae-11e8-93fd-066cff24d637,3,,10.59627438,55.0533916,10.59731056,55.05390806,10.59673878,55.05368742
2336,0479,1900-01-01T13:00:00.000,,Svendborg,Granstien,Granstien,1245f6f7-b7c6-4a1e-bf1a-3672e5dc236b,3,5cac3c80-4eae-11e8-93fd-066cff24d637,3,,10.60927724,55.0270438,10.61522413,55.02784856,10.61226063,55.02745849
2347,0479,1900-01-01T13:00:00.000,,Svendborg,Granvænget,Granvænget,3b766324-0618-44e6-9b6a-ff7e71d3bc0e,3,5cac3c81-4eae-11e8-93fd-066cff24d637,3,,10.55724215,55.03829791,10.55949843,55.03934354,10.55814268,55.03866177
2357,0479,1900-01-01T13:00:00.000,,Svendborg,Grastenvej,Grastenvej,71d975be-6bd7-4623-a1f5-9f14e96861a7,3,5cac3c82-4eae-11e8-93fd-066cff24d637,3,,10.67188993,55.03201373,10.70713791,55.03973368,10.6902811,55.03547037
2387,0479,1900-01-01T13:00:00.000,,Svendborg,Gravvængevej,Gravvængevej,e692ebbe-bf38-4cd4-932b-41a3e418dcd8,3,5cac3c83-4eae-11e8-93fd-066cff24d637,3,,10.67161478,54.97603727,10.68687006,54.982519,10.67966842,54.97976581
2390,0479,2007-10-16T10:53:00.000,,Svendborg,Grev Moltkes Vej,Grev Moltkes Vej,3d2515e1-cc6b-27fc-e044-0003ba298018,3,5cac3c84-4eae-11e8-93fd-066cff24d637,3,,10.62776349,55.03697479,10.62955416,55.03805284,10.62882617,55.03745028
2397,0479,1900-01-01T13:00:00.000,,Svendborg,Grev Schacks Vej,Grev Schacks Vej,9879099d-6ca7-474b-9d92-5dd5f2e27aa0,3,5cac3c85-4eae-11e8-93fd-066cff24d637,3,,10.61632501,55.06711466,10.6200961,55.06862998,10.61830381,55.06793022
2417,0479,1900-01-01T13:00:00.000,,Svendborg,Grubbemøllevej,Grubbemøllevej,3f0dc76b-ca7c-4194-8997-acdcbc8bdf6f,3,5cac3c86-4eae-11e8-93fd-066cff24d637,3,,10.60383038,55.06125982,10.60569483,55.06315228,10.6039107,55.06211644
2427,0479,1900-01-01T13:00:00.000,,Svendborg,Grundtvigsvej,Grundtvigsvej,f9c90c97-3113-485f-8912-25ea76bc90f4,3,5cac3c87-4eae-11e8-93fd-066cff24d637,3,,10.58557016,55.05901013,10.58791474,55.05989677,10.58669645,55.05965205
2437,0479,1900-01-01T13:00:00.000,,Svendborg,Græsholmevej,Græsholmevej,6628a1e6-ede3-4dfe-998b-7926b07750fd,3,5cac3c88-4eae-11e8-93fd-066cff24d637,3,,10.60438875,55.07137579,10.60765731,55.07628634,10.60632785,55.07410596
2457,0479,1900-01-01T13:00:00.000,,Svendborg,Græskæmnervej,Græskæmnervej,c12d686a-4ea4-44d3-b519-3ab4126314f7,3,5cac3c89-4eae-11e8-93fd-066cff24d637,3,,10.62904514,55.06312824,10.63440457,55.0633324,10.63172596,55.06328525
2470,0479,1900-01-01T13:00:00.000,,Svendborg,Grønlandsvej,Grønlandsvej,d7f00df3-56f2-4197-811f-b4ccfd8bb273,3,5cac3c8a-4eae-11e8-93fd-066cff24d637,3,,10.63046734,55.0873296,10.6388981,55.08886223,10.633788,55.08806316
2475,0479,1900-01-01T13:00:00.000,,Svendborg,Grønnedal,Grønnedal,528d325b-fbdb-44f7-b7b1-51cca3d63086,3,5cac3c8b-4eae-11e8-93fd-066cff24d637,3,,10.6359499,55.03221862,10.63875826,55.03493151,10.63737569,55.03386805
2477,0479,1900-01-01T13:00:00.000,,Svendborg,Grønnegade,Grønnegade,7ea81b1e-cc94-44be-be5c-4f543f642d0b,3,5cac3c8c-4eae-11e8-93fd-066cff24d637,3,,10.64449609,55.02767106,10.64645797,55.0333477,10.64510595,55.03046204
2480,0479,1900-01-01T13:00:00.000,,Svendborg,Grønnemosevej,Grønnemosevej,80833244-4c21-4df2-a659-8b320f9c5b8a,3,5cac3c8d-4eae-11e8-93fd-066cff24d637,3,,10.58056354,55.0739202,10.5932678,55.07643519,10.58697138,55.0753998
2487,0479,1900-01-01T13:00:00.000,,Svendborg,Grønnevej,Grønnevej,6de1f30f-781a-4571-b79a-2f9947909f1d,3,5cac3c8e-4eae-11e8-93fd-066cff24d637,3,,10.64768307,55.0393889,10.65635381,55.04928005,10.65225834,55.0449249
2497,0479,1900-01-01T13:00:00.000,,Svendborg,Grønnevænget,Grønnevænget,fc32fa50-ff5e-4235-a574-dc44df2f66a9,3,5cac3c8f-4eae-11e8-93fd-066cff24d637,3,,10.6523715,55.04131383,10.65455272,55.04247904,10.65434705,55.04201086
2507,0479,1972-10-15T13:00:00.000,,Svendborg,Grønningen,Grønningen,29e846c1-0a6b-4f37-96a0-e6dd85de7a78,3,5cac3c90-4eae-11e8-93fd-066cff24d637,3,,10.63592693,55.03506188,10.6372252,55.03689976,10.63596904,55.0357232
2517,0479,1900-01-01T13:00:00.000,,Svendborg,Gyden,Gyden,c0c7ada3-1c61-41cb-9324-bf5b5819e9e3,3,5cac3c91-4eae-11e8-93fd-066cff24d637,3,,10.6449032,55.02951721,10.64769295,55.03002287,10.64629886,55.02976109
2537,0479,1900-01-01T13:00:00.000,,Svendborg,Gyldenbjergsvej,Gyldenbjergsvej,e1f9be3e-df72-4bf2-9eb2-359e0e93b150,3,5cac3c92-4eae-11e8-93fd-066cff24d637,3,,10.58431817,55.06063845,10.58836726,55.06418761,10.58644472,55.06250788
2547,0479,1900-01-01T13:00:00.000,,Svendborg,Gyldenstensvej,Gyldenstensvej,3fe4f419-6918-4170-b6d4-dd8f054f6178,3,5cac3c93-4eae-11e8-93fd-066cff24d637,3,,10.70246578,55.04482534,10.7107494,55.04625231,10.70704696,55.04605116
2557,0479,1900-01-01T13:00:00.000,,Svendborg,Gyvelbakken,Gyvelbakken,162ae9fe-e9f4-469b-a64f-2b8ccd960388,3,5cac3c94-4eae-11e8-93fd-066cff24d637,3,,10.66866095,55.04424807,10.66880908,55.04569358,10.66873505,55.04497081
2567,0479,1900-01-01T13:00:00.000,,Svendborg,Gyvelvænget,Gyvelvænget,8522302e-bb48-4684-9f0d-7739cb243b3e,3,5cac3c95-4eae-11e8-93fd-066cff24d637,3,,10.67164049,54.99180481,10.67211009,54.99310232,10.6718312,54.99245752
2569,0479,1900-01-01T13:00:00.000,,Svendborg,Gørtlervej,Gørtlervej,15d4d4e9-dceb-4345-a923-c6eae18915fd,3,5cac3c96-4eae-11e8-93fd-066cff24d637,3,,10.599461,55.05925921,10.60203088,55.05948235,10.6007505,55.05938456
2570,0479,1900-01-01T13:00:00.000,,Svendborg,Gåsestræde,Gåsestræde,5d8a8b26-4bd7-4d7d-90d5-0d48ec957b99,3,5cac3c97-4eae-11e8-93fd-066cff24d637,3,,10.60687382,55.05876444,10.60709319,55.05952769,10.60689316,55.05915019
2577,0479,1900-01-01T13:00:00.000,,Svendborg,H C Andersens Vej,H C Andersens Vej,0ebf0707-569d-4ccb-875d-be38477d0e15,3,5cac3c98-4eae-11e8-93fd-066cff24d637,3,,10.58175641,55.05561454,10.58395281,55.05868494,10.58243249,55.05742822
2607,0479,1900-01-01T13:00:00.000,,Svendborg,H C Ørsteds Vej,H C Ørsteds Vej,87b3650e-5afe-49ea-971d-01ede5df34ab,3,5cac3c99-4eae-11e8-93fd-066cff24d637,3,,10.5804907,55.06273838,10.58270609,55.06691639,10.58117957,55.0645088
2617,0479,1900-01-01T13:00:00.000,,Svendborg,Halfdansvej,Halfdansvej,bcf1adcb-0dad-4276-848f-836976e891b8,3,5cac3c9a-4eae-11e8-93fd-066cff24d637,3,,10.66128371,55.04181129,10.66399638,55.04445684,10.66243039,55.043062
2627,0479,1900-01-01T13:00:00.000,,Svendborg,Hallindskovvej,Hallindskovvej,ceec0621-0fc5-4e7b-aa7e-c0e95cd295d0,3,5cac3c9b-4eae-11e8-93fd-066cff24d637,3,,10.64362617,55.06373864,10.66159068,55.06955253,10.65518947,55.06516695
2637,0479,1900-01-01T13:00:00.000,,Svendborg,Halmøvænge,Halmøvænge,2f16e7a7-e586-415d-8c51-154844397b82,3,5cac3c9c-4eae-11e8-93fd-066cff24d637,3,,10.61992212,55.07483829,10.62017959,55.07552143,10.62003213,55.0751774
2647,0479,1900-01-01T13:00:00.000,,Svendborg,Hasselvænget,Hasselvænget,b9a11e93-bcc3-4de7-8361-38ed67373d4d,3,5cac3c9d-4eae-11e8-93fd-066cff24d637,3,,10.55467955,55.03739181,10.55580392,55.03862592,10.55531201,55.03792965
2657,0479,1900-01-01T13:00:00.000,,Svendborg,Havnegade,Havnegade,659f6b7c-f648-42e6-b071-2fc05ab411d8,3,5cac3c9e-4eae-11e8-93fd-066cff24d637,3,,10.61246577,55.0625063,10.61323783,55.06276944,10.61285415,55.06264008
2678,0479,1900-01-01T13:00:00.000,,Svendborg,Havnepladsen,Havnepladsen,03331d8c-545d-4bb6-9781-a3687556703e,3,5cac3c9f-4eae-11e8-93fd-066cff24d637,3,,10.61407729,55.05768558,10.61497446,55.05937986,10.61448114,55.05856129
2700,0479,1900-01-01T13:00:00.000,,Svendborg,Havretoften,Havretoften,a2f356c5-8d91-4346-a4fd-4259ba371676,3,5cac3ca0-4eae-11e8-93fd-066cff24d637,3,,10.60514701,55.06857853,10.60799231,55.06863969,10.60656977,55.06860538
2718,0479,1900-01-01T13:00:00.000,,Svendborg,Hegnet,Hegnet,cd0e553d-18a6-4765-8c6c-c90e3351b5c5,3,5cac3ca1-4eae-11e8-93fd-066cff24d637,3,,10.6797089,54.97860504,10.6862768,54.97925208,10.68315986,54.97880678
2720,0479,1900-01-01T13:00:00.000,,Svendborg,Heibergsvænge,Heibergsvænge,33cf10c1-f13c-434a-868e-50f0f6a860b2,3,5cac3ca2-4eae-11e8-93fd-066cff24d637,3,,10.58488333,55.05594256,10.58655189,55.05835584,10.5855166,55.05716197
2723,0479,1900-01-01T13:00:00.000,,Svendborg,Heimdalsvej,Heimdalsvej,c2fd2d45-f485-4a64-b9b2-5272b45cde6c,3,5cac3ca3-4eae-11e8-93fd-066cff24d637,3,,10.63363853,55.07167088,10.63689195,55.07302514,10.63577547,55.07260235
2728,0479,1971-06-01T13:00:00.000,,Svendborg,Hejlmannsvej,Hejlmannsvej,c095aa0c-edc6-46d5-abf9-a71663cf5929,3,5cac3ca4-4eae-11e8-93fd-066cff24d637,3,,10.6076296,55.09122115,10.61728244,55.09317121,10.61314896,55.0924981
2738,0479,1900-01-01T13:00:00.000,,Svendborg,Hejrevænget,Hejrevænget,d5e3021c-82c8-4f96-8d4e-9f20003f7aed,3,5cac3ca5-4eae-11e8-93fd-066cff24d637,3,,10.67527185,55.04922084,10.67536635,55.05020713,10.67531982,55.04971397
2750,0479,1900-01-01T13:00:00.000,,Svendborg,Heldagergårdsvej,Heldagergårdsvej,174ee777-d60e-482a-9168-c6af82145f26,3,5cac3ca8-4eae-11e8-93fd-066cff24d637,3,,10.56537468,55.09077261,10.60837475,55.11177453,10.58903729,55.10148809
2758,0479,1971-12-25T13:00:00.000,,Svendborg,Heldager Mosevej,Heldager Mosevej,3a0a9dab-df62-4cc3-a3cd-4e96d4bf7050,3,5cac3ca9-4eae-11e8-93fd-066cff24d637,3,,10.59358579,55.09240543,10.60119812,55.10517316,10.5963853,55.09979178
