kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0493,0159,1900-01-01T13:00:00.000,,Gladsaxe,Langemarksvej,Langemarksvej,e65e9509-2cd7-482c-bdf6-af61110b52bd,3,5c9a85f5-4eae-11e8-93fd-066cff24d637,3,,12.5074211,55.72181772,12.50994438,55.72546171,12.50883873,55.72348149
0495,0159,1900-01-01T13:00:00.000,,Gladsaxe,Langemosevej,Langemosevej,3c62c82a-6cce-472c-b1b7-63bbe8ac7e50,3,5c9a85f6-4eae-11e8-93fd-066cff24d637,3,,12.42082423,55.75761527,12.42253832,55.76032059,12.42142,55.75888734
0498,0159,1900-01-01T13:00:00.000,,Gladsaxe,Lauggårds Alle,Lauggårds Alle,4484941f-6d9e-4d58-a780-dfc952160576,3,5c9a85f7-4eae-11e8-93fd-066cff24d637,3,,12.51378862,55.72274533,12.51660207,55.72922299,12.51516159,55.72664103
0501,0159,1900-01-01T13:00:00.000,,Gladsaxe,Lauggårds Vænge,Lauggårds Vænge,ba9d26ef-63a0-4891-b671-888328e35394,3,5c9a85f8-4eae-11e8-93fd-066cff24d637,3,,12.51305943,55.72723688,12.51540604,55.72803,12.5142334,55.72791434
0503,0159,1900-01-01T13:00:00.000,,Gladsaxe,Laurentsvej,Laurentsvej,2debc3d0-f960-4a20-8563-03498a9fd15e,3,5c9a85f9-4eae-11e8-93fd-066cff24d637,3,,12.45100159,55.75380997,12.45347419,55.75982493,12.4523566,55.75702395
0505,0159,1900-01-01T13:00:00.000,,Gladsaxe,Lavetten,Lavetten,c14a1453-069d-4075-bd3c-2ebab89d2b02,3,5c9a85fa-4eae-11e8-93fd-066cff24d637,3,,12.45261295,55.73725822,12.45448028,55.73809146,12.45380672,55.73753317
0507,0159,1900-01-01T13:00:00.000,,Gladsaxe,Lavtoftevej,Lavtoftevej,e9777c9a-43b9-4831-a678-f25cf10c6f69,3,5c9a85fb-4eae-11e8-93fd-066cff24d637,3,,12.51078533,55.72422548,12.5145657,55.72445992,12.51267785,55.72433614
0510,0159,1900-01-01T13:00:00.000,,Gladsaxe,Lerhøj,Lerhøj,9f69a58d-e42b-45d4-91cb-9447531b66a2,3,5c9a85fc-4eae-11e8-93fd-066cff24d637,3,,12.4449794,55.75614466,12.4496567,55.75765649,12.4477153,55.75688684
0513,0159,1900-01-01T13:00:00.000,,Gladsaxe,Lillegårds Alle,Lillegårds Alle,ee5258e5-4ca2-4032-a244-4d48ed3f9a03,3,5c9a85fd-4eae-11e8-93fd-066cff24d637,3,,12.45789802,55.72006381,12.47101174,55.72222301,12.46496501,55.72084392
0516,0159,1900-01-01T13:00:00.000,,Gladsaxe,Lillemosevej,Lillemosevej,9669543a-9e7e-4c2c-8a34-b7e7d6a643ae,3,5c9a85fe-4eae-11e8-93fd-066cff24d637,3,,12.49513519,55.75779114,12.49960775,55.75838561,12.49727926,55.75787442
0519,0159,1900-01-01T13:00:00.000,,Gladsaxe,Louisehøj,Louisehøj,f7935717-18a2-431d-9dff-211b90613f16,3,5c9a85ff-4eae-11e8-93fd-066cff24d637,3,,12.46918622,55.7544395,12.47115821,55.75484048,12.4700925,55.7546285
0522,0159,1900-01-01T13:00:00.000,,Gladsaxe,Lupinmarken,Lupinmarken,6b444fe4-f3ea-4519-8706-a27154533929,3,5c9a8600-4eae-11e8-93fd-066cff24d637,3,,12.47549581,55.75047972,12.47653098,55.75249821,12.47639946,55.75128612
0524,0159,2016-06-30T13:32:00.000,,Gladsaxe,Lykkens Minde,Lykkens Minde,ee708f4d-b0e4-4ea3-bc55-d4fa99acb220,3,5c9a8601-4eae-11e8-93fd-066cff24d637,3,,12.48383528,55.74071868,12.48652108,55.7427686,12.48533241,55.74204372
0525,0159,1900-01-01T13:00:00.000,,Gladsaxe,Lykkesborg Alle,Lykkesborg Alle,0213a48c-ed8a-4a35-ab6b-db20ef53e2b5,3,5c9a8602-4eae-11e8-93fd-066cff24d637,3,,12.50683988,55.73309301,12.51139872,55.73591675,12.50912534,55.73450124
0528,0159,1900-01-01T13:00:00.000,,Gladsaxe,Lyngen,Lyngen,874f5229-6405-4159-8245-4f6466569857,3,5c9a8603-4eae-11e8-93fd-066cff24d637,3,,12.49521875,55.75852642,12.49992128,55.7594766,12.49781263,55.7589996
0530,0159,1900-01-01T13:00:00.000,,Gladsaxe,Lyngparken,Lyngparken,6ba1e467-b177-40d6-b446-f6fe83a76e04,3,5c9a8604-4eae-11e8-93fd-066cff24d637,3,,12.49194444,55.75451049,12.49331222,55.75668825,12.49205181,55.75557634
0533,0159,1900-01-01T13:00:00.000,,Gladsaxe,Løvfrøvej,Løvfrøvej,d3f591ea-8f6d-49ff-8460-65ef05e98075,3,5c9a8605-4eae-11e8-93fd-066cff24d637,3,,12.45118311,55.74678772,12.45504845,55.74985405,12.45243803,55.74810841
0536,0159,1900-01-01T13:00:00.000,,Gladsaxe,Magledalen,Magledalen,ec20f0db-e075-4e2e-b62d-ea560b35b034,3,5c9a8606-4eae-11e8-93fd-066cff24d637,3,,12.51310276,55.725833,12.51374144,55.72683501,12.51355857,55.72635612
0538,0159,1900-01-01T13:00:00.000,,Gladsaxe,Maglegårds Alle,Maglegårds Alle,ab4b56e5-28db-4c86-9425-6382e80d959b,3,5c9a8607-4eae-11e8-93fd-066cff24d637,3,,12.51028545,55.71975612,12.51726274,55.73295996,12.51275108,55.72751284
0541,0159,1900-01-01T13:00:00.000,,Gladsaxe,Maglekrogen,Maglekrogen,a5c4fe87-c4db-432b-989f-5fc72761e64b,3,5c9a8608-4eae-11e8-93fd-066cff24d637,3,,12.5128716,55.72477333,12.51491335,55.72561157,12.51361646,55.72531808
0542,0159,1900-01-01T13:00:00.000,,Gladsaxe,Maglestien,Maglestien,f0695576-630b-4ea9-8352-73b72caaeac4,3,5c9a8609-4eae-11e8-93fd-066cff24d637,3,,12.51117119,55.7254672,12.51314146,55.72566181,12.51215468,55.72555966
0543,0159,1900-01-01T13:00:00.000,,Gladsaxe,Magle Torv,Magle Torv,4397ddd2-13a3-42f5-b379-08d3a18a0fc4,3,5c9a860a-4eae-11e8-93fd-066cff24d637,3,,12.50950714,55.72324922,12.51042315,55.72373521,12.50963848,55.72361597
0544,0159,1900-01-01T13:00:00.000,,Gladsaxe,Maj Alle,Maj Alle,add17c86-dbb9-4979-b3a3-7214e2369064,3,5c9a860b-4eae-11e8-93fd-066cff24d637,3,,12.45528676,55.7254687,12.46902523,55.72772212,12.46165403,55.7268991
0547,0159,1900-01-01T13:00:00.000,,Gladsaxe,Marie Grubbes Alle,Marie Grubbes Alle,481a1d49-efa3-4004-8a58-128d4a84a5e0,3,5c9a860c-4eae-11e8-93fd-066cff24d637,3,,12.4751923,55.75699549,12.48021776,55.75826292,12.47770655,55.75762673
0549,0159,1900-01-01T13:00:00.000,,Gladsaxe,Marienborg Alle,Marienborg Alle,53e4e7eb-8600-49bd-8ffe-0cd68959a5a3,3,5c9a860d-4eae-11e8-93fd-066cff24d637,3,,12.4993661,55.73033363,12.51101518,55.73863835,12.50519585,55.7345206
0550,0159,2003-09-29T12:54:00.000,,Gladsaxe,Marienborg Park,Marienborg Park,bfca8331-911a-45ae-b2e5-34b41899dd67,3,5c9a860e-4eae-11e8-93fd-066cff24d637,3,,12.50848753,55.72981266,12.50947473,55.73065537,12.50908225,55.7302554
0552,0159,1900-01-01T13:00:00.000,,Gladsaxe,Markkrogen,Markkrogen,237b45f1-8e46-4617-81ce-29bf01a3bbfe,3,5c9a860f-4eae-11e8-93fd-066cff24d637,3,,12.47919467,55.74805422,12.48105314,55.74848184,12.48019699,55.74840515
0555,0159,1900-01-01T13:00:00.000,,Gladsaxe,Mars Alle,Mars Alle,30256354-54bc-48aa-9fa7-a526fbe10757,3,5c9a8610-4eae-11e8-93fd-066cff24d637,3,,12.50546256,55.72037425,12.50744007,55.73005373,12.50632264,55.72508979
0557,0159,1900-01-01T13:00:00.000,,Gladsaxe,Marsk Stigs Alle,Marsk Stigs Alle,304f7893-e47d-4ac3-b8fd-b1958131905a,3,5c9a8611-4eae-11e8-93fd-066cff24d637,3,,12.47130402,55.75404088,12.47601793,55.75526911,12.47412478,55.75448764
0559,0159,1900-01-01T13:00:00.000,,Gladsaxe,Maskinvej,Maskinvej,b7cf967f-9b21-4733-b377-54d788976355,3,5c9a8612-4eae-11e8-93fd-066cff24d637,3,,12.47979012,55.74036029,12.48073271,55.74175899,12.4799368,55.74097138
0562,0159,1900-01-01T13:00:00.000,,Gladsaxe,Mogens Alle,Mogens Alle,3cd93889-025f-4bcf-a6c5-b4d42f5caa4e,3,5c9a8613-4eae-11e8-93fd-066cff24d637,3,,12.47573616,55.75847522,12.4803046,55.75988886,12.47843384,55.75929274
0565,0159,1900-01-01T13:00:00.000,,Gladsaxe,Mosedybet,Mosedybet,ee332fe8-43a1-4946-9099-7fd3640ddf08,3,5c9a8614-4eae-11e8-93fd-066cff24d637,3,,12.41989802,55.75411752,12.4203163,55.7562081,12.42011142,55.75516391
0568,0159,1900-01-01T13:00:00.000,,Gladsaxe,Mosekrogen,Mosekrogen,154ea26e-3303-4a93-9607-7bd0a4a31e4d,3,5c9a8615-4eae-11e8-93fd-066cff24d637,3,,12.51514624,55.72380705,12.51628891,55.72582672,12.51581196,55.72480001
0570,0159,1900-01-01T13:00:00.000,,Gladsaxe,Mosekæret,Mosekæret,7ee9c648-625f-4799-bd2d-10f54b245764,3,5c9a8616-4eae-11e8-93fd-066cff24d637,3,,12.42692727,55.75579182,12.42851612,55.7578154,12.42831669,55.75667266
0573,0159,1900-01-01T13:00:00.000,,Gladsaxe,Moseskrænten,Moseskrænten,6e8dc470-b316-41e7-9afb-3095535d1db7,3,5c9a8617-4eae-11e8-93fd-066cff24d637,3,,12.50567532,55.72036152,12.51260205,55.72115325,12.50901426,55.72086446
0575,0159,1900-01-01T13:00:00.000,,Gladsaxe,Mosevangen,Mosevangen,97f9f715-1834-4198-b9b5-2181ba5962b0,3,5c9a8618-4eae-11e8-93fd-066cff24d637,3,,12.5126515,55.72043535,12.51394546,55.72283585,12.51334968,55.7216239
0577,0159,1900-01-01T13:00:00.000,,Gladsaxe,Mosevej,Mosevej,2af8c15f-a777-41b0-9ac8-8fac77918b2f,3,5c9a8619-4eae-11e8-93fd-066cff24d637,3,,12.51636483,55.72572779,12.51831292,55.72901394,12.51723146,55.72744906
0579,0159,2002-09-19T19:24:00.000,,Gladsaxe,Motorring 3,Motorring 3,477430b9-eba2-4f8d-a9d1-bf36c8408439,3,5c9a861a-4eae-11e8-93fd-066cff24d637,3,,12.44989079,55.71866563,12.50047789,55.75771827,12.45863269,55.74071967
0580,0159,1900-01-01T13:00:00.000,,Gladsaxe,Muldvad,Muldvad,2491d926-bb95-4fce-b6f6-0af8cb602e2d,3,5c9a861b-4eae-11e8-93fd-066cff24d637,3,,12.48073668,55.75701012,12.48289888,55.76012204,12.48164564,55.75836347
0583,0159,1900-01-01T13:00:00.000,,Gladsaxe,Møllekrogen,Møllekrogen,62d2c745-ba3c-472d-bedf-476c5f93865d,3,5c9a861c-4eae-11e8-93fd-066cff24d637,3,,12.49337192,55.75849419,12.49519129,55.75854768,12.49428168,55.75852163
0585,0159,1900-01-01T13:00:00.000,,Gladsaxe,Møllemarken,Møllemarken,ebeae487-8784-491b-822e-5d7e69987c30,3,5c9a861d-4eae-11e8-93fd-066cff24d637,3,,12.46938879,55.75069872,12.47286202,55.75623447,12.47162118,55.75369815
0587,0159,1900-01-01T13:00:00.000,,Gladsaxe,Møllestien,Møllestien,1cfff8b4-a83b-4d8a-824b-ab00e6e64b94,3,5c9a861e-4eae-11e8-93fd-066cff24d637,3,,12.49349931,55.75924191,12.49527224,55.75931313,12.49438547,55.75927508
0589,0159,1900-01-01T13:00:00.000,,Gladsaxe,Mølletoften,Mølletoften,c7c2fbf5-b3fa-492a-9fdd-e3f403091c71,3,5c9a861f-4eae-11e8-93fd-066cff24d637,3,,12.49333255,55.75781105,12.49512108,55.75786589,12.49422693,55.7578393
0591,0159,1900-01-01T13:00:00.000,,Gladsaxe,Møllevænget,Møllevænget,667b59a3-e7a8-4e24-922d-3c562d444eaa,3,5c9a8620-4eae-11e8-93fd-066cff24d637,3,,12.48787234,55.75399798,12.49104281,55.75668858,12.48945162,55.75533649
0593,0159,1900-01-01T13:00:00.000,,Gladsaxe,Mølleåsen,Mølleåsen,6395e5f6-5ac7-4c1b-a222-a1d9fbc8fa31,3,5c9a8621-4eae-11e8-93fd-066cff24d637,3,,12.4936792,55.75671202,12.49376552,55.75734497,12.49372151,55.7570285
0595,0159,1900-01-01T13:00:00.000,,Gladsaxe,Mørkhøj Bygade,Mørkhøj Bygade,eeab8b74-4c47-4b1f-aa16-c224fb6724da,3,5c9a8622-4eae-11e8-93fd-066cff24d637,3,,12.47658183,55.72771428,12.48281386,55.7334901,12.47847065,55.73073552
0596,0159,1900-01-01T13:00:00.000,,Gladsaxe,Mørkhøj Parkalle,Mørkhøj Parkalle,fbdfb610-04cd-466d-bdc5-0eda5a940f6a,3,5c9a8623-4eae-11e8-93fd-066cff24d637,3,,12.47186431,55.7214825,12.47873439,55.72504712,12.47577662,55.72370001
0597,0159,1995-03-28T11:40:00.000,,Gladsaxe,Mørkhøjvej,Mørkhøjvej,471c5f30-ec2f-4f98-8622-d4de4d283031,3,5c9a8624-4eae-11e8-93fd-066cff24d637,3,,12.46998171,55.71871575,12.47668752,55.729568,12.47201278,55.72390104
0599,0159,1900-01-01T13:00:00.000,,Gladsaxe,Mårvænget,Mårvænget,3928df77-2c4c-480b-ac0f-3da07c23bac5,3,5c9a8625-4eae-11e8-93fd-066cff24d637,3,,12.46340286,55.74498611,12.47056968,55.7479409,12.46561197,55.7464694
0602,0159,1900-01-01T13:00:00.000,,Gladsaxe,Niels Bohrs Alle,Niels Bohrs Alle,7219ce22-3c9e-4122-aac2-47b81cf82fd3,3,5c9a8626-4eae-11e8-93fd-066cff24d637,3,,12.5158371,55.72911259,12.51809787,55.73219016,12.51698675,55.7306004
0604,0159,1900-01-01T13:00:00.000,,Gladsaxe,Niels Finsens Alle,Niels Finsens Alle,d6574834-d413-4732-8700-bfc65c31ea18,3,5c9a8627-4eae-11e8-93fd-066cff24d637,3,,12.51119878,55.73186252,12.51991279,55.73728406,12.51747788,55.73513008
0606,0159,1900-01-01T13:00:00.000,,Gladsaxe,Niels Lyhnes Alle,Niels Lyhnes Alle,378be731-9199-4a90-a7de-9d47428cf73d,3,5c9a8628-4eae-11e8-93fd-066cff24d637,3,,12.47928576,55.75574487,12.48015011,55.75797905,12.47968203,55.75669318
0609,0159,1900-01-01T13:00:00.000,,Gladsaxe,Nissumvej,Nissumvej,d937df14-de5f-4cbe-96c4-5136b8d319e6,3,5c9a8629-4eae-11e8-93fd-066cff24d637,3,,12.45652637,55.72456448,12.46110791,55.72509363,12.45881819,55.72482466
0612,0159,1900-01-01T13:00:00.000,,Gladsaxe,Nordahl Griegs Vej,Nordahl Griegs Vej,9952bc50-ecf9-42c5-b3e2-8d8a5bca01bf,3,5c9a862a-4eae-11e8-93fd-066cff24d637,3,,12.50271905,55.73178457,12.5052479,55.73449992,12.50425246,55.73343942
0615,0159,1900-01-01T13:00:00.000,,Gladsaxe,Nordfrontvej,Nordfrontvej,4cce23e3-efeb-4273-89ac-87876b837750,3,5c9a862b-4eae-11e8-93fd-066cff24d637,3,,12.45519696,55.73673132,12.46045549,55.73794842,12.45801319,55.7373306
0621,0159,1900-01-01T13:00:00.000,,Gladsaxe,Nordtoftevej,Nordtoftevej,254cce24-f37b-4ae8-88c1-650511ec9d20,3,5c9a862c-4eae-11e8-93fd-066cff24d637,3,,12.50040636,55.72526986,12.51127484,55.72819714,12.50525096,55.72586995
0622,0159,1900-01-01T13:00:00.000,,Gladsaxe,Nordvad,Nordvad,a9136de4-1f87-409b-b3da-51f3cf17f52d,3,5c9a862d-4eae-11e8-93fd-066cff24d637,3,,12.49525851,55.74547045,12.49939696,55.74671133,12.49677688,55.74624393
0623,0159,1900-01-01T13:00:00.000,,Gladsaxe,Novembervej,Novembervej,557075d9-da4e-427d-a857-8a6ebd77e0d4,3,5c9a862f-4eae-11e8-93fd-066cff24d637,3,,12.45985741,55.71670026,12.47104029,55.72078436,12.46711836,55.71924776
0624,0159,1900-01-01T13:00:00.000,,Gladsaxe,Novo Alle,Novo Alle,d755a54d-6137-4cb0-a750-50bf20135cfd,3,5c9a8630-4eae-11e8-93fd-066cff24d637,3,,12.4553656,55.75467229,12.45588434,55.75507875,12.45542102,55.75485196
0626,0159,1900-01-01T11:49:00.000,,Gladsaxe,Nybrovej,Nybrovej,60f26875-fb5a-4821-a0a9-f9d4c73c97ee,3,5c9a8631-4eae-11e8-93fd-066cff24d637,3,,12.46852678,55.76829334,12.48253657,55.77438957,12.47465943,55.77172296
0628,0159,1900-01-01T13:00:00.000,,Gladsaxe,Nybro Vænge,Nybro Vænge,ef4b2337-1ada-45cf-9240-4b0152a80753,3,5c9a8632-4eae-11e8-93fd-066cff24d637,3,,12.47673004,55.76781643,12.47898034,55.77020768,12.47704889,55.76896425
0630,0159,1900-01-01T13:00:00.000,,Gladsaxe,Nydamsvej,Nydamsvej,9dc22a9c-0474-4187-bf80-b007e21df1c2,3,5c9a8633-4eae-11e8-93fd-066cff24d637,3,,12.43976105,55.76630623,12.44069365,55.76865427,12.4398918,55.76752511
0633,0159,1900-01-01T13:00:00.000,,Gladsaxe,Oktobervej,Oktobervej,abae4827-4014-4a66-a873-f55fced27ec1,3,5c9a8634-4eae-11e8-93fd-066cff24d637,3,,12.45498216,55.72837118,12.4758728,55.73130885,12.46638704,55.72964065
0635,0159,1900-01-01T13:00:00.000,,Gladsaxe,Oldmarken,Oldmarken,b70dd91a-2a5a-4c2c-8606-74d247073492,3,5c9a8635-4eae-11e8-93fd-066cff24d637,3,,12.47187289,55.75268769,12.47623025,55.75362252,12.47405557,55.75314783
0637,0159,1900-01-01T13:00:00.000,,Gladsaxe,Onsbjerg Alle,Onsbjerg Alle,767fc31b-f985-416f-a250-ef8dbdd9bca7,3,5c9a8636-4eae-11e8-93fd-066cff24d637,3,,12.46209898,55.72122594,12.46998819,55.72213195,12.46604465,55.72167302
0640,0159,1900-01-01T13:00:00.000,,Gladsaxe,Ottingvej,Ottingvej,61f3e76f-c5ff-4c2c-8a1a-4b644cf2f7d4,3,5c9a8637-4eae-11e8-93fd-066cff24d637,3,,12.45665311,55.7237686,12.46158123,55.72433696,12.45911759,55.72405155
0643,0159,1900-01-01T13:00:00.000,,Gladsaxe,Patronvej,Patronvej,c1487614-3c1d-491a-bb0d-910d21422ec9,3,5c9a8638-4eae-11e8-93fd-066cff24d637,3,,12.45167031,55.73830768,12.45490262,55.73922011,12.45338489,55.73874101
0646,0159,1900-01-01T13:00:00.000,,Gladsaxe,Peder Hesselsvej,Peder Hesselsvej,09e7e569-4807-46d2-af92-3cd57950873c,3,5c9a8639-4eae-11e8-93fd-066cff24d637,3,,12.47288121,55.7535324,12.47434129,55.75445241,12.4733118,55.75385185
0649,0159,1900-01-01T13:00:00.000,,Gladsaxe,Pilebro,Pilebro,5fc6fc6b-62e5-4f86-902b-b1d7bc828051,3,5c9a863a-4eae-11e8-93fd-066cff24d637,3,,12.45731076,55.71687007,12.46098931,55.71978624,12.45865613,55.71808937
0651,0159,1900-01-01T13:00:00.000,,Gladsaxe,Pilegårdsvej,Pilegårdsvej,93162869-eaf3-4c40-8349-d5c01e3e33d1,3,5c9a863b-4eae-11e8-93fd-066cff24d637,3,,12.45856759,55.71738756,12.46698815,55.72060879,12.46281144,55.71896253
0653,0159,1900-01-01T13:00:00.000,,Gladsaxe,Pilekrogen,Pilekrogen,6749358b-ab24-460e-92d4-4f8347c8a230,3,5c9a863c-4eae-11e8-93fd-066cff24d637,3,,12.46135046,55.71973845,12.46251251,55.7199057,12.46193149,55.71982208
0655,0159,1900-01-01T13:00:00.000,,Gladsaxe,Pilevad,Pilevad,3a91378a-f8df-4e63-b888-8ef3a23b9977,3,5c9a863d-4eae-11e8-93fd-066cff24d637,3,,12.4878105,55.75874525,12.489116,55.75878941,12.48846333,55.75876868
0657,0159,1900-01-01T13:00:00.000,,Gladsaxe,Pinievej,Pinievej,0ddd645a-a132-452f-94ce-bf50faa06ea5,3,5c9a863e-4eae-11e8-93fd-066cff24d637,3,,12.44785022,55.75899415,12.4502904,55.76144863,12.44938114,55.76024182
0660,0159,1900-01-01T13:00:00.000,,Gladsaxe,Poppelgårdvej,Poppelgårdvej,3fae83f4-f371-47a1-9bc8-efe452ddc600,3,5c9a863f-4eae-11e8-93fd-066cff24d637,3,,12.48204846,55.7365636,12.48508072,55.73750858,12.48398381,55.7370295
0662,0159,1900-01-01T13:00:00.000,,Gladsaxe,Poppelkrogen,Poppelkrogen,c3c271d9-bde4-4ce7-a5f2-5e73799bf76d,3,5c9a8640-4eae-11e8-93fd-066cff24d637,3,,12.45297695,55.76497833,12.45495245,55.76541199,12.45378743,55.76537325
0664,0159,1900-01-01T13:00:00.000,,Gladsaxe,Porsevænget,Porsevænget,d91db3c0-6ea9-40fa-a29c-c79fcfec8618,3,5c9a8641-4eae-11e8-93fd-066cff24d637,3,,12.49077777,55.75664111,12.49219331,55.75949259,12.49111838,55.75829821
0666,0159,1900-01-01T13:00:00.000,,Gladsaxe,Provst Bentzons Vej,Provst Bentzons Vej,25a0bbf8-ef44-4071-bb9b-97f36da34ab9,3,5c9a8642-4eae-11e8-93fd-066cff24d637,3,,12.46008824,55.73668815,12.47359952,55.74203478,12.46461425,55.73998044
0667,0159,1900-01-01T13:00:00.000,,Gladsaxe,Præstebrovej,Præstebrovej,1694082d-2501-498a-b19a-7ccae0b40041,3,5c9a8643-4eae-11e8-93fd-066cff24d637,3,,12.45505318,55.73434311,12.45939775,55.73521299,12.45722559,55.73477768
0670,0159,1900-01-01T13:00:00.000,,Gladsaxe,Raftevej,Raftevej,85000821-91fa-4181-acda-e3b58eea1a01,3,5c9a8644-4eae-11e8-93fd-066cff24d637,3,,12.48019549,55.76522601,12.48084516,55.76628494,12.48073955,55.76565049
0673,0159,1900-01-01T13:00:00.000,,Gladsaxe,Regattavej,Regattavej,a3cfec02-a695-480c-aa7f-dbfde2571d32,3,5c9a8645-4eae-11e8-93fd-066cff24d637,3,,12.46374281,55.76291443,12.46446899,55.76467776,12.4640978,55.76379553
0676,0159,1900-01-01T13:00:00.000,,Gladsaxe,Rensdyrvej,Rensdyrvej,4f756ab4-900b-4fd0-9d7a-759056b666e8,3,5c9a8646-4eae-11e8-93fd-066cff24d637,3,,12.47026992,55.74606515,12.47089991,55.74871353,12.47058419,55.74738932
0678,0159,1995-03-28T12:16:00.000,,Gladsaxe,Ring 4,Ring 4,04f7168b-745f-439a-a340-7ee51bb254e2,3,5c96357d-4eae-11e8-93fd-066cff24d637,3,,12.41646603,55.75546203,12.44003766,55.76411289,12.42921007,55.75910259
0679,0159,1900-01-01T13:00:00.000,,Gladsaxe,Rolf Krakes Alle,Rolf Krakes Alle,4680b139-cfde-426c-8bc0-1d61922abf34,3,5c9a8647-4eae-11e8-93fd-066cff24d637,3,,12.48564202,55.74913832,12.48587595,55.7515117,12.4857606,55.75032581
0682,0159,1900-01-01T13:00:00.000,,Gladsaxe,Rosenkæret,Rosenkæret,42a0c778-8f42-47bb-a2e8-ffc588d7355e,3,5c9a8648-4eae-11e8-93fd-066cff24d637,3,,12.48009568,55.73581057,12.48655611,55.73957869,12.48348204,55.73848394
0683,0159,2017-01-26T11:15:00.000,,Gladsaxe,Rosendal,Rosendal,1e272fcd-58a2-40d3-b340-33fb05e0c684,3,5c9a8649-4eae-11e8-93fd-066cff24d637,3,,12.4824688,55.74047577,12.48411558,55.74192068,12.4831449,55.74123964
0684,0159,1900-01-01T13:00:00.000,,Gladsaxe,Roslev Alle,Roslev Alle,9edfdd45-6786-42ce-952c-cb68bc18bb59,3,5c9a864a-4eae-11e8-93fd-066cff24d637,3,,12.45908116,55.72051373,12.45951718,55.72151641,12.45929747,55.72101494
0687,0159,1900-01-01T13:00:00.000,,Gladsaxe,Rotunden,Rotunden,4837e150-adf2-498a-9aaa-b759f154033c,3,5c9a864b-4eae-11e8-93fd-066cff24d637,3,,12.45784402,55.75817187,12.45879163,55.75867622,12.45832277,55.75842079
0690,0159,1900-01-01T13:00:00.000,,Gladsaxe,Rugkrogen,Rugkrogen,700f57e2-2204-4eb8-b3a8-7b29a02e4522,3,5c9a864c-4eae-11e8-93fd-066cff24d637,3,,12.47395177,55.75103918,12.47498244,55.75122742,12.47446743,55.75113224
0692,0159,1900-01-01T13:00:00.000,,Gladsaxe,Rugmarken,Rugmarken,1248a5ec-e201-4238-ab3c-7ec2f01bc72c,3,5c9a864d-4eae-11e8-93fd-066cff24d637,3,,12.47363063,55.74483526,12.47515982,55.74953316,12.47416165,55.74759667
0694,0159,1900-01-01T13:00:00.000,,Gladsaxe,Rugtoften,Rugtoften,f41766f4-80ca-4e59-a286-7a84a166aee5,3,5c9a864e-4eae-11e8-93fd-066cff24d637,3,,12.47290841,55.75001404,12.47427662,55.75300662,12.47388092,55.75154221
0697,0159,1900-01-01T13:00:00.000,,Gladsaxe,Rundgården,Rundgården,b5c7154b-f5a0-4ea7-b854-10bb50c1f0d1,3,5c9a864f-4eae-11e8-93fd-066cff24d637,3,,12.50137879,55.73279261,12.50480018,55.73423283,12.50316869,55.73325538
0699,0159,1900-01-01T13:00:00.000,,Gladsaxe,Runebergs Alle,Runebergs Alle,dff83585-f129-437b-8e11-525c4f8f0e0e,3,5c9a8650-4eae-11e8-93fd-066cff24d637,3,,12.5101948,55.72960762,12.51480744,55.73417718,12.51220006,55.73186035
0702,0159,1900-01-01T13:00:00.000,,Gladsaxe,Rybjerg Alle,Rybjerg Alle,ff384df2-1cf4-4d72-9cc0-16c5c46ff13e,3,5c9a8651-4eae-11e8-93fd-066cff24d637,3,,12.45723944,55.71896253,12.46369934,55.72914026,12.46157509,55.72421216
0705,0159,1900-01-01T13:00:00.000,,Gladsaxe,Rylevænget,Rylevænget,6b9ba216-4a3e-46ed-a3ce-702a74a666eb,3,5c9a8652-4eae-11e8-93fd-066cff24d637,3,,12.46077065,55.74841044,12.46587707,55.75388847,12.46294294,55.75128027
0708,0159,1900-01-01T13:00:00.000,,Gladsaxe,Ræveholmen,Ræveholmen,53bfd048-816f-4850-9cec-3130f8415b9b,3,5c9a8653-4eae-11e8-93fd-066cff24d637,3,,12.46815209,55.74499177,12.47227658,55.74631819,12.4698012,55.74596142
0711,0159,1900-01-01T13:00:00.000,,Gladsaxe,Rødpilevænget,Rødpilevænget,fd9f0650-7857-486b-b64a-3d9cadd4d0f4,3,5c9a8654-4eae-11e8-93fd-066cff24d637,3,,12.42717925,55.75401574,12.4287199,55.75599342,12.42826501,55.7549267
0714,0159,1900-01-01T13:00:00.000,,Gladsaxe,Rønne Alle,Rønne Alle,05571804-d4e0-4ec5-b4a5-9c1e369b2de4,3,5c9a8655-4eae-11e8-93fd-066cff24d637,3,,12.51529335,55.74145115,12.51562948,55.74184533,12.51544792,55.74165194
0717,0159,1900-01-01T13:00:00.000,,Gladsaxe,Rønnekrogen,Rønnekrogen,fca9e66c-6b2d-4113-8f5a-212b671c75fe,3,5c9a8656-4eae-11e8-93fd-066cff24d637,3,,12.46219276,55.76279545,12.46293978,55.76459597,12.4625742,55.76369638
