kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
1576,0657,2022-08-16T12:50:10.930,,Herning,Tjørnebakken,Tjørnebakken,cfce31d0-7c00-47af-9d19-2720fb31c8c7,3,627340d4-d153-4634-ba1a-b35b31040ee1,3,,8.94700287,56.16597078,8.94919329,56.1682601,8.94822183,56.16714816
1577,0657,2022-08-16T12:52:26.719,,Herning,Kirsebærbakken,Kirsebærbakken,e629ae1b-c5d2-48ec-9f23-1451072d55a9,3,c8ba275b-48c0-4e6d-9a6c-9764a8cc422c,3,,8.94623021,56.16546335,8.94857127,56.16756677,8.94727899,56.16667791
1578,0657,2022-09-01T15:11:06.132,,Herning,Steensgårdkvarteret,Steensgårdkvarteret,389f97f3-5cd6-45aa-836e-b42e2a332a5e,3,16a0c7dd-8660-4f2f-ab2b-7d4df1ccc0f7,3,,8.99523675,56.2109407,8.99541995,56.2113788,8.99532835,56.21115975
1579,0657,2023-02-02T08:44:16.903,,Herning,Lysgårdvænget,Lysgårdvænget,907f343b-68e3-4fb8-999c-44a964df66a5,3,deb8ad05-bfef-4a73-921d-608b94f95fe4,3,,8.746993,56.19008711,8.74975341,56.19081948,8.74846336,56.19077696
1580,0657,2023-02-07T12:34:16.069,,Herning,Gilmosehaven,Gilmosehaven,791efbe3-a10b-4616-9fee-7f6ee6bdadea,3,97c04aa8-9427-44cc-80c1-e0874f3791fc,3,,8.92396266,56.17137788,8.9278615,56.17297006,8.92579236,56.17226204
1581,0657,2023-02-23T09:46:33.682,,Herning,Haldor Topsøes Vej,Haldor Topsøes Vej,9cafdc18-d5c6-4ef3-ac58-358fc64902e7,3,1f742f2c-eccc-4a80-881e-8e1605085191,3,,8.92173993,56.11714957,8.92864264,56.11805752,8.92516065,56.11753443
1582,0657,2023-10-26T09:54:48.431,,Herning,P. Andersens Have,P. Andersens Have,2125a36e-899a-4852-9ad8-abf3801576cc,3,9f74e1c4-4a49-4564-b6d4-2e1b1e48c8c9,3,,8.90600161,56.12995833,8.91075616,56.13111657,8.90879293,56.13035952
1584,0657,1900-01-01T13:00:00.000,,Herning,Fasterholtgårdvej,Fasterholtgårdvej,d677fedd-e3ae-455d-901a-5bb76c5ac987,3,5cb51502-4eae-11e8-93fd-066cff24d637,3,,9.04556915,56.00922669,9.07216642,56.03761935,9.05863666,56.02307308
1585,0657,2023-11-21T09:42:04.389,,Herning,Æblelunden,Æblelunden,80198ca9-6cb6-471e-9f6b-c395112088c2,3,25b0943b-df4f-4498-ac6b-f8bae511d7e9,3,,8.88347745,56.13087015,8.88566559,56.1327234,8.88446931,56.13179948
1586,0657,2024-01-04T12:02:40.067,,Herning,Fredslunden,Fredslunden,4a50277a-9070-426b-b524-812b1bc45796,3,6f45b39e-d8d0-464f-9e12-2f86fd495d93,3,,8.92168572,56.13597234,8.92170885,56.13706211,8.92169728,56.13651723
1587,0657,2024-01-04T12:16:15.254,,Herning,Mads Clausens Vej,Mads Clausens Vej,4c87daf0-8b15-4ccc-9274-467f90897ea7,3,27eaa0ca-39b0-48c2-8d92-73d643a65776,3,,8.92741769,56.11943076,8.9306196,56.12216415,8.92991601,56.121298
1588,0657,2024-01-22T09:36:53.838,,Herning,Blomsterbjerg,Blomsterbjerg,9cc68f35-4dc3-4366-9781-2ed7c473eff3,3,31d4a2b9-372a-4bef-957f-321b97b067b4,3,,8.91134887,56.13859016,8.91900609,56.14107394,8.91449383,56.1398564
1590,0657,1900-01-01T13:00:00.000,,Herning,Fasterholtvej,Fasterholtvej,611384ce-74e0-4992-b683-f11b1d86f296,3,5cb51503-4eae-11e8-93fd-066cff24d637,3,,8.9971244,56.00334786,9.03378389,56.01832907,9.01756174,56.01229054
1596,0657,1900-01-01T13:00:00.000,,Herning,Fastrupvej,Fastrupvej,1984862e-6cb4-4ab2-9fa7-48ff149e932a,3,5cb51504-4eae-11e8-93fd-066cff24d637,3,,9.04749776,56.08429004,9.0714516,56.13347524,9.05893198,56.10703826
1598,0657,1900-01-01T13:00:00.000,,Herning,Faunbjergvej,Faunbjergvej,e443d21c-ff15-4c7f-80ee-adf47b7c3491,3,5cb51505-4eae-11e8-93fd-066cff24d637,3,,8.99540252,56.26642552,9.00015888,56.2703064,8.99730324,56.26826848
1625,0657,1900-01-01T13:00:00.000,,Herning,Feldbakvej,Feldbakvej,e56e9a5e-c401-4e9f-8336-b585c5d8414b,3,5cb51507-4eae-11e8-93fd-066cff24d637,3,,9.09606181,56.06577672,9.12966732,56.08152013,9.1112728,56.07609867
1642,0657,1900-01-01T13:00:00.000,,Herning,Fenrisvej,Fenrisvej,f4dee37b-672a-4431-8742-7b5edd10fc9a,3,5cb51508-4eae-11e8-93fd-066cff24d637,3,,8.94099117,56.13916178,8.94404983,56.14217156,8.94236713,56.14072663
1653,0657,1900-01-01T13:00:00.000,,Herning,Finlandsvej,Finlandsvej,1dacace5-1121-4dcc-9cda-1194cac9d92d,3,5cb51509-4eae-11e8-93fd-066cff24d637,3,,8.95354673,56.13841368,8.95500744,56.13928843,8.95427468,56.13885192
1665,0657,1900-01-01T13:00:00.000,,Herning,Finsensgade,Finsensgade,a910ae73-df90-4d8b-9063-53b3ff00cd5f,3,5cb5150a-4eae-11e8-93fd-066cff24d637,3,,8.98059293,56.13969483,8.98300556,56.143103,8.98189168,56.1414493
1715,0657,1900-01-01T13:00:00.000,,Herning,Fjederholtvej,Fjederholtvej,876c1f06-96cd-45f4-bb44-5535398a8ac9,3,5cb5150b-4eae-11e8-93fd-066cff24d637,3,,8.98623662,56.06523461,9.02620085,56.0767444,9.00586617,56.07254614
1730,0657,1900-01-01T13:00:00.000,,Herning,Fjelstervangvej,Fjelstervangvej,a261f0a7-8800-4032-a932-7a397ef46d5e,3,5cb5150c-4eae-11e8-93fd-066cff24d637,3,,8.79633303,56.10179338,8.81658855,56.12060135,8.80792437,56.10984708
1740,0657,1900-01-01T13:00:00.000,,Herning,Fladhøj,Fladhøj,4bb9f026-498f-455c-870f-7806006fcb86,3,5cb5150d-4eae-11e8-93fd-066cff24d637,3,,8.97497516,56.0995699,8.97616215,56.10228166,8.97597339,56.10076545
1747,0657,1900-01-01T13:00:00.000,,Herning,Flintager,Flintager,86342dd4-4139-462e-b874-67705b8a6d3a,3,5cb5150e-4eae-11e8-93fd-066cff24d637,3,,8.92404065,56.16707525,8.92525759,56.16764903,8.92464444,56.16735896
1758,0657,1900-01-01T13:00:00.000,,Herning,Foldagervej,Foldagervej,eb485959-4da2-4887-9214-9529ae130e4c,3,5cb5150f-4eae-11e8-93fd-066cff24d637,3,,8.8302772,56.22412484,8.8694186,56.23451318,8.84741795,56.23032947
1771,0657,1900-01-01T13:00:00.000,,Herning,Fonnesbechsgade,Fonnesbechsgade,2bae00c3-21b2-41e5-9e6c-0b36089cdc0e,3,5cb51510-4eae-11e8-93fd-066cff24d637,3,,8.97881391,56.13289165,8.98041997,56.13560198,8.97970364,56.13397923
1785,0657,1900-01-01T13:00:00.000,,Herning,Fonvadvej,Fonvadvej,107eb131-fd22-48b6-90fb-547f25dda387,3,5cb51511-4eae-11e8-93fd-066cff24d637,3,,8.84985966,56.13712562,8.86742107,56.15538754,8.85645283,56.14789635
1800,0657,1900-01-01T13:00:00.000,,Herning,Fredbovej,Fredbovej,a4cba52f-f1a4-4005-a0fe-792f5e001987,3,5cb51512-4eae-11e8-93fd-066cff24d637,3,,9.01170731,56.20286765,9.01488442,56.20495755,9.01267939,56.2043202
1806,0657,1900-01-01T13:00:00.000,,Herning,Fredensgade,Fredensgade,b0fa8662-5893-4464-bbd1-9fa7491dd528,3,5cb51513-4eae-11e8-93fd-066cff24d637,3,,8.96667994,56.13374306,8.9675616,56.13629703,8.96695933,56.13502675
1829,0657,1900-01-01T13:00:00.000,,Herning,Frederiksgade,Frederiksgade,753d725e-9db5-4dd9-9133-e7cd4ca73ad5,3,5cb51514-4eae-11e8-93fd-066cff24d637,3,,9.05820132,56.13324471,9.05878645,56.13459566,9.05847691,56.13392246
1841,0657,1900-01-01T13:00:00.000,,Herning,Fredhøj Alle,Fredhøj Alle,2af32c62-ffa3-4240-a71b-6f85b30d2118,3,5cb514fa-4eae-11e8-93fd-066cff24d637,3,,8.96061834,56.14028523,8.96107687,56.14129085,8.96074764,56.14073187
1853,0657,1900-01-01T13:00:00.000,,Herning,Frejasgade,Frejasgade,808e01f5-b70f-48a8-9b78-9bbf4e8b285c,3,5cb51515-4eae-11e8-93fd-066cff24d637,3,,8.95695527,56.13819326,8.95831947,56.14018735,8.95751024,56.13911824
1860,0657,1900-01-01T13:00:00.000,,Herning,Frifeltvej,Frifeltvej,5b6203db-004e-40e5-bdf4-025b0eec35fd,3,5cb51516-4eae-11e8-93fd-066cff24d637,3,,9.11385309,56.007833,9.11495444,56.01223725,9.11487964,56.01003094
1864,0657,1900-01-01T13:00:00.000,,Herning,Frijsenborgstien,Frijsenborgstien,9e801a61-cfcb-467b-aadf-116dbd94137c,3,5cb51517-4eae-11e8-93fd-066cff24d637,3,,8.93042633,56.14837876,8.93337759,56.14943384,8.93174476,56.14891358
1865,0657,1900-01-01T13:00:00.000,,Herning,Frijsenborgvej,Frijsenborgvej,cbcd7d08-9f7c-4221-95e2-7405a3713d25,3,5cb51518-4eae-11e8-93fd-066cff24d637,3,,8.9303973,56.14764397,8.93417107,56.14901558,8.93227982,56.14831786
1876,0657,1900-01-01T13:00:00.000,,Herning,Frilandsvej,Frilandsvej,49c02477-f277-4ec7-ad46-b1a4a96bf4f6,3,5cb5151a-4eae-11e8-93fd-066cff24d637,3,,8.98084185,56.10428384,8.9834874,56.10437497,8.98216474,56.1043283
1880,0657,1900-01-01T13:00:00.000,,Herning,Friskolevej,Friskolevej,5f690390-5844-45d0-9a63-0adfcb9202d7,3,5cb5151b-4eae-11e8-93fd-066cff24d637,3,,9.11163277,56.00500643,9.11397753,56.00810792,9.11284157,56.00650595
1888,0657,1900-01-01T13:00:00.000,,Herning,Fruehøjvej,Fruehøjvej,2387970e-d6fd-4e7a-8315-29683ff78dcf,3,5cb5151c-4eae-11e8-93fd-066cff24d637,3,,8.95816654,56.00624472,9.11429939,56.14536259,8.95817216,56.14018316
1908,0657,2006-01-26T16:50:00.000,,Herning,Frøskovstien,Frøskovstien,0b4bc842-0709-2fd3-e044-0003ba298018,3,5cb5151d-4eae-11e8-93fd-066cff24d637,3,,8.91886253,56.16606585,8.9238246,56.16947258,8.92133454,56.16750357
1911,0657,1900-01-01T13:00:00.000,,Herning,Frølundvej,Frølundvej,7ddfdec0-e8e6-4e3f-bd04-f0f83f14b2ae,3,5cb5151e-4eae-11e8-93fd-066cff24d637,3,,9.06377958,56.13307569,9.11098281,56.16310278,9.07938221,56.1514971
1912,0657,2005-06-28T15:49:00.000,,Herning,Frøskovparken,Frøskovparken,701ff307-9fab-411f-80b8-03c1e36dedb4,3,5cb5151f-4eae-11e8-93fd-066cff24d637,3,,8.91762209,56.16650681,8.92334965,56.16973518,8.91969487,56.16824099
1913,0657,2005-11-21T16:26:00.000,,Herning,Fuglsang Allé,Fuglsang Allé,a4cc337a-7e75-40b4-a984-05efc656dbd6,3,5cb51520-4eae-11e8-93fd-066cff24d637,3,,8.9406805,56.15385787,8.94564423,56.15956194,8.94308727,56.1566612
1916,0657,2005-11-21T16:23:00.000,,Herning,Fuglsang Holm,Fuglsang Holm,987662ef-743f-4f30-ae70-f9d815821785,3,5cb51521-4eae-11e8-93fd-066cff24d637,3,,8.94226594,56.15698916,8.94508873,56.15845945,8.94306942,56.15750417
1918,0657,2005-11-21T10:54:00.000,,Herning,Fuglsang Næs,Fuglsang Næs,2c45495a-3048-4dd4-8f95-02c8bfe3ad80,3,5cb51522-4eae-11e8-93fd-066cff24d637,3,,8.94351766,56.15593673,8.94557513,56.15717305,8.94407485,56.15637347
1919,0657,2006-07-06T14:54:00.000,,Herning,Fuglsang Sø,Fuglsang Sø,17f8f171-97dc-5f36-e044-0003ba298018,3,5cb51523-4eae-11e8-93fd-066cff24d637,3,,8.94898104,56.15946049,8.95049941,56.15978725,8.94974931,56.15955
1920,0657,2005-11-21T16:20:00.000,,Herning,Fuglsang Toft,Fuglsang Toft,9b0910e9-f256-45d4-b516-df3ccbd8bec4,3,5cb51524-4eae-11e8-93fd-066cff24d637,3,,8.94090654,56.1588984,8.94341515,56.15925393,8.94216295,56.15907117
1925,0657,2005-11-21T16:28:00.000,,Herning,Fuglsang Torv,Fuglsang Torv,2189eb41-1ac1-48be-be53-3e625b03a98d,3,5cb51525-4eae-11e8-93fd-066cff24d637,3,,8.94379886,56.15518655,8.94591796,56.15610645,8.94492868,56.15602761
1935,0657,1900-01-01T13:00:00.000,,Herning,Fuglsangsvej,Fuglsangsvej,4c0d759c-5476-4fce-9ccc-f29da31aebaa,3,5cb51526-4eae-11e8-93fd-066cff24d637,3,,8.95238186,56.13419103,8.95358554,56.13575951,8.95298468,56.13497543
1947,0657,1900-01-01T13:00:00.000,,Herning,Fynsgade,Fynsgade,90a062af-3abb-48cf-ade3-73fd1d0ca0b2,3,5cb51527-4eae-11e8-93fd-066cff24d637,3,,8.98296478,56.13518457,8.98718711,56.14384996,8.98499448,56.13928706
1950,0657,1900-01-01T13:00:00.000,,Herning,Fyrrely,Fyrrely,c07f700f-66fe-4ff1-8ba4-05e91f83561f,3,5c96361c-4eae-11e8-93fd-066cff24d637,3,,9.02182144,56.20166602,9.02796816,56.20452941,9.02456566,56.2029303
1958,0657,1900-01-01T13:00:00.000,,Herning,Fyrrevej,Fyrrevej,1f0431d2-777a-48e7-a72a-30ad826eaf88,3,5cb51528-4eae-11e8-93fd-066cff24d637,3,,8.94432951,56.13156394,8.94932458,56.13237274,8.9467952,56.13194643
1968,0657,1900-01-01T13:00:00.000,,Herning,Fælledvej,Fælledvej,f58e58be-81d3-4350-9001-e6a7e546af55,3,5cb51529-4eae-11e8-93fd-066cff24d637,3,,8.90396883,56.08821487,8.90595424,56.08940105,8.90496481,56.08899849
1970,0657,1900-01-01T13:00:00.000,,Herning,Fællestoften,Fællestoften,816781ab-ac52-434e-9947-7d0bc8620c41,3,5cb5152a-4eae-11e8-93fd-066cff24d637,3,,8.91805867,56.16203972,8.92241259,56.16346328,8.92020873,56.16303071
1977,0657,1900-01-01T13:00:00.000,,Herning,Færøvej,Færøvej,c4487895-37c2-4ea6-887a-5bfc370e2acd,3,5cb51519-4eae-11e8-93fd-066cff24d637,3,,8.95037579,56.13752897,8.95681325,56.1402039,8.95321334,56.13908924
1994,0657,1900-01-01T13:00:00.000,,Herning,Gadegårdsvej,Gadegårdsvej,300d884d-2d2a-43de-98f0-b9a2fe1ef086,3,5cb5152b-4eae-11e8-93fd-066cff24d637,3,,8.97419314,56.10431902,8.97830537,56.10982245,8.97631864,56.10594662
2017,0657,1900-01-01T13:00:00.000,,Herning,Gavnøvej,Gavnøvej,07e62583-3f1a-46ca-a87d-92647a4012fe,3,5cb5152c-4eae-11e8-93fd-066cff24d637,3,,8.93333041,56.15326715,8.93457276,56.15406134,8.9338613,56.15359334
2020,0657,1900-01-01T13:00:00.000,,Herning,Gedhusvej,Gedhusvej,e6f5ed98-eb50-4645-95fe-6181573f694c,3,5cb5152d-4eae-11e8-93fd-066cff24d637,3,,9.00413228,56.24470292,9.08595411,56.27381372,9.05183393,56.26205036
2029,0657,1900-01-01T13:00:00.000,,Herning,Gefionsvej,Gefionsvej,109189a0-9f77-44b2-9e0c-a43480f1453a,3,5cb5152e-4eae-11e8-93fd-066cff24d637,3,,8.94724305,56.13815957,8.94827431,56.13895875,8.94782822,56.13852652
2035,0657,1900-01-01T13:00:00.000,,Herning,Genvejen,Genvejen,7c4bf2c3-7817-40a6-9cdc-187ed7c31366,3,5cb5152f-4eae-11e8-93fd-066cff24d637,3,,9.01334057,56.19954272,9.01809326,56.20112453,9.01525638,56.20054607
2040,0657,2006-06-06T12:56:00.000,,Herning,Gilmoseparken,Gilmoseparken,159e756e-37dd-158a-e044-0003ba298018,3,5cb51530-4eae-11e8-93fd-066cff24d637,3,,8.92717586,56.1636979,8.9319824,56.16646738,8.92894916,56.16510878
2042,0657,1900-01-01T13:00:00.000,,Herning,Gilmosevej,Gilmosevej,493f9f63-410f-4846-baa2-5f85e37309c0,3,5cb51531-4eae-11e8-93fd-066cff24d637,3,,8.92459802,56.16085639,8.93964981,56.1770157,8.93091281,56.16844987
2045,0657,2007-01-17T08:16:00.000,,Herning,Gilmosevænget,Gilmosevænget,274c8032-0f22-3e66-e044-0003ba298018,3,5cb51532-4eae-11e8-93fd-066cff24d637,3,,8.92457313,56.16907763,8.92891436,56.171627,8.92683382,56.17072662
2051,0657,1900-01-01T13:00:00.000,,Herning,Gisselfeldstien,Gisselfeldstien,b7ebfe11-95da-47af-b5fe-7d301132ff20,3,5cb51533-4eae-11e8-93fd-066cff24d637,3,,8.93465634,56.15457028,8.94160579,56.15657169,8.93812837,56.15553664
2052,0657,1900-01-01T13:00:00.000,,Herning,Gisselfeldvej,Gisselfeldvej,06b545a8-6bc0-4999-9a4c-c8fefd58f249,3,5cb51534-4eae-11e8-93fd-066cff24d637,3,,8.93547542,56.15358761,8.94235309,56.15630456,8.9385509,56.15470255
2080,0657,1900-01-01T13:00:00.000,,Herning,Gjellerupbakken,Gjellerupbakken,9c895d13-48aa-4290-8859-93155fa1d094,3,5cb51535-4eae-11e8-93fd-066cff24d637,3,,9.04892267,56.14026274,9.05293269,56.14447544,9.0510126,56.14165661
2082,0657,1996-11-25T15:30:00.000,,Herning,Gjellerup-Lundstien,Gjellerup-Lundstien,1b23661d-ea6c-4fb3-9fcf-3759ebe7e39e,3,5cb51536-4eae-11e8-93fd-066cff24d637,3,,9.0012599,56.14646711,9.02646961,56.14911414,9.01296013,56.14887316
2084,0657,1900-01-01T13:00:00.000,,Herning,Gjellerupskolestien,Gjellerupskolestien,3acb0145-dae5-448c-90eb-a32194bf053b,3,5cb51537-4eae-11e8-93fd-066cff24d637,3,,9.04895626,56.13907919,9.07100803,56.14466015,9.05878046,56.14268804
2085,0657,1900-01-01T13:00:00.000,,Herning,Gjellerupstien,Gjellerupstien,53275667-13a5-44f5-8016-ba0d0a4b9975,3,5cb51538-4eae-11e8-93fd-066cff24d637,3,,9.05341192,56.13851638,9.05812288,56.1475911,9.05508305,56.14438902
2111,0657,1900-01-01T13:00:00.000,,Herning,Gl. Kirkevej,Gl. Kirkevej,289934cc-9842-492a-b30f-769726c55042,3,5cb51539-4eae-11e8-93fd-066cff24d637,3,,8.95246446,56.13954229,8.95452144,56.14536714,8.95326241,56.14275581
2134,0657,1900-01-01T13:00:00.000,,Herning,Gl. Landevej,Gl. Landevej,74c53744-a49b-4a9b-83f4-7089138c2063,3,5cb5153a-4eae-11e8-93fd-066cff24d637,3,,8.95680645,56.1397083,8.98116977,56.14360202,8.96923212,56.14102474
2146,0657,1900-01-01T13:00:00.000,,Herning,Gl. Skarrildvej,Gl. Skarrildvej,b7a62952-e7ab-4b33-96bf-6df2e756529d,3,5cb5153b-4eae-11e8-93fd-066cff24d637,3,,8.94480965,55.99583493,8.98278479,56.01093655,8.9656588,56.0031073
2158,0657,1900-01-01T13:00:00.000,,Herning,Gl. Skolevej,Gl. Skolevej,0b75e056-46f7-47f4-a378-d545defeba42,3,5cb5153c-4eae-11e8-93fd-066cff24d637,3,,8.94757639,56.13587615,8.96386721,56.13819574,8.95549019,56.13724911
2172,0657,1900-01-01T13:00:00.000,,Herning,Gl. Sundsvej,Gl. Sundsvej,276058c2-9a01-4b44-9c58-a73d797348a0,3,5cb5153d-4eae-11e8-93fd-066cff24d637,3,,9.03296185,56.20298836,9.06369083,56.21245399,9.05085012,56.2069824
2181,0657,1900-01-01T13:00:00.000,,Herning,Gl. Vejlevej,Gl. Vejlevej,74128eac-3a52-4587-b69e-204eef4b30a6,3,5cb5153e-4eae-11e8-93fd-066cff24d637,3,,8.97603157,56.1134234,8.98476096,56.13405533,8.97732929,56.12296772
2185,0657,1900-01-01T13:31:00.000,,Herning,Gl. Ørskovvej,Gl. Ørskovvej,6c6347a2-207e-4a54-8968-b016dc9b6ef9,3,5cb51540-4eae-11e8-93fd-066cff24d637,3,,8.88785466,56.13232002,8.88961563,56.13427039,8.88827445,56.13321871
2205,0657,1900-01-01T13:00:00.000,,Herning,Glentevej,Glentevej,d093f1a4-35d0-4133-a323-191baee1904a,3,5cb51541-4eae-11e8-93fd-066cff24d637,3,,8.94491323,56.13992442,8.95681057,56.14103095,8.95133948,56.14028555
2209,0657,1900-01-01T13:00:00.000,,Herning,Godsbanestien,Godsbanestien,e65bc6e1-bfd9-4937-902b-746716374e35,3,5cb51542-4eae-11e8-93fd-066cff24d637,3,,8.97682163,56.12990584,8.99344063,56.13155276,8.97921606,56.13072747
2210,0657,1900-01-01T13:00:00.000,,Herning,Godsbanevej,Godsbanevej,d4587113-ab63-40a5-a48b-b4747742c543,3,5cb51543-4eae-11e8-93fd-066cff24d637,3,,8.9762823,56.12972505,8.99129262,56.1324034,8.98365423,56.13085741
2211,0657,1900-01-01T13:00:00.000,,Herning,Godsbanevejs P Pl,Godsbanevejs P Pl,93aac9d1-e5d4-435f-8455-6cd29ad22d29,3,5cb51544-4eae-11e8-93fd-066cff24d637,3,,8.97768185,56.1317715,8.97931138,56.1321769,8.97835246,56.13196098
2216,0657,1900-01-01T13:00:00.000,,Herning,Godthåbsvej,Godthåbsvej,c1e16996-aecf-4e3b-9a75-69a68601e3a2,3,5cb51545-4eae-11e8-93fd-066cff24d637,3,,8.9502554,56.12689152,8.96855653,56.13324247,8.96039798,56.12949871
2220,0657,1900-01-01T13:00:00.000,,Herning,Golfbanen,Golfbanen,3605b607-e9db-47e5-ace3-b966f12a206d,3,5cb51546-4eae-11e8-93fd-066cff24d637,3,,9.00061129,56.13678565,9.00077446,56.13726867,9.00071827,56.13702441
2222,0657,1900-01-01T13:00:00.000,,Herning,Golfparken,Golfparken,5c6707a1-5300-4174-94c5-7ffb8e162cf7,3,5cb51547-4eae-11e8-93fd-066cff24d637,3,,8.9967017,56.13666567,8.99940673,56.13686634,8.99800777,56.13668909
2223,0657,1900-01-01T13:00:00.000,,Herning,Golfvej,Golfvej,2c4b8992-ccee-4779-91e5-7585fc140ef3,3,5cb4aebc-4eae-11e8-93fd-066cff24d637,3,,8.99627174,56.13442757,9.00869569,56.13708353,9.00273889,56.13642556
2228,0657,1900-01-01T13:00:00.000,,Herning,Gormsvej,Gormsvej,e73e97ae-a901-4874-a9cb-af7079cc2ec5,3,5c96361a-4eae-11e8-93fd-066cff24d637,3,,8.99380048,56.13112502,8.9969403,56.13416737,8.99523809,56.13272971
2242,0657,1900-01-01T13:00:00.000,,Herning,Gottenborgvej,Gottenborgvej,6d6941f6-da22-46b8-ba31-168094e4740f,3,5cb51548-4eae-11e8-93fd-066cff24d637,3,,8.9456165,56.0102776,8.96192618,56.03173958,8.95362339,56.02023834
2275,0657,1900-01-01T13:00:00.000,,Herning,Granly,Granly,b1c25d97-0fcc-4fc6-be91-a20de5269180,3,5cb51549-4eae-11e8-93fd-066cff24d637,3,,9.01944127,56.20001321,9.02267345,56.20169991,9.02093845,56.20086442
2290,0657,1900-01-01T13:00:00.000,,Herning,Granskovvej,Granskovvej,204e2e56-791e-4eb5-a2bc-b70902e28c74,3,5cb5154a-4eae-11e8-93fd-066cff24d637,3,,9.09407132,56.23658463,9.09532296,56.2382392,9.09488563,56.23738277
2299,0657,1900-01-01T13:00:00.000,,Herning,Granvænget,Granvænget,ef7607c1-aa62-4d55-8092-d5cc347f4bf4,3,5cb5154b-4eae-11e8-93fd-066cff24d637,3,,8.93769788,56.13055556,8.94358901,56.1318318,8.94050746,56.13111841
2334,0657,1900-01-01T13:00:00.000,,Herning,Greenvej,Greenvej,f525f1fe-00b2-4bd7-97ea-cb6faec0a9f5,3,5cb5154c-4eae-11e8-93fd-066cff24d637,3,,8.99102421,55.99562673,9.00271781,56.01456646,8.99941431,56.00543739
2346,0657,1900-01-01T13:00:00.000,,Herning,Griegsvej,Griegsvej,6c71e46f-a846-49dd-a61c-2889d0b55f69,3,5cb5154d-4eae-11e8-93fd-066cff24d637,3,,8.97161728,56.10774112,8.97565239,56.10906265,8.97349272,56.10826657
2350,0657,1900-01-01T13:00:00.000,,Herning,Grovevej,Grovevej,1f53b0cf-7af6-4246-9311-af621b92b3a3,3,5c96344c-4eae-11e8-93fd-066cff24d637,3,,9.00333439,56.27113819,9.09473192,56.34021482,9.0346017,56.30684888
2357,0657,1900-01-01T13:00:00.000,,Herning,Grundtvigsvej,Grundtvigsvej,c58ec648-975a-44d4-9ed3-e8d0a7918f6e,3,5cb5154e-4eae-11e8-93fd-066cff24d637,3,,8.95881946,56.14129012,8.96670684,56.14222862,8.96244102,56.14166865
2381,0657,1900-01-01T13:00:00.000,,Herning,Grøndahlsvej,Grøndahlsvej,5bcc11c4-cad6-493b-98ea-2ed3e1a7c211,3,5cb5154f-4eae-11e8-93fd-066cff24d637,3,,8.96929432,56.12791299,8.97677668,56.12823655,8.97281742,56.12811764
2390,0657,1900-01-01T13:00:00.000,,Herning,Grønlundvej,Grønlundvej,0b5539fd-42e0-47c5-8d5b-2855616cc0a3,3,5cb51550-4eae-11e8-93fd-066cff24d637,3,,9.10430499,56.00810425,9.11568714,56.03206089,9.11052462,56.0203739
2393,0657,1900-01-01T13:00:00.000,,Herning,Grønlundvænget,Grønlundvænget,6c461982-2a76-4fd9-9bc3-75e9a934cf7d,3,5cb51551-4eae-11e8-93fd-066cff24d637,3,,9.11062385,56.02124676,9.11419636,56.02205236,9.11203165,56.02148846
2404,0657,1900-01-01T13:00:00.000,,Herning,Grønnegade,Grønnegade,7f81c073-1ee5-4682-ae5a-43c59c3c6e19,3,5cb51552-4eae-11e8-93fd-066cff24d637,3,,8.9778795,56.13362446,8.98215002,56.13455426,8.98015762,56.13416452
2428,0657,1900-01-01T13:00:00.000,,Herning,Grønningen,Grønningen,ee87d794-2692-456f-9fdd-31cd5ea66d32,3,5cb51553-4eae-11e8-93fd-066cff24d637,3,,8.91129954,56.09195885,8.91374426,56.09356886,8.91233343,56.0929601
2463,0657,1900-01-01T13:00:00.000,,Herning,Gudenåvej,Gudenåvej,bbd6ce38-587d-4728-af06-6528c1e4093d,3,5cb51554-4eae-11e8-93fd-066cff24d637,3,,8.92802303,56.14377612,8.93935776,56.14633494,8.93167279,56.14486055
2475,0657,1900-01-01T13:00:00.000,,Herning,Gudhjemvej,Gudhjemvej,67a996b4-820b-45a2-968b-3e79953b38b6,3,5cb51555-4eae-11e8-93fd-066cff24d637,3,,8.98432725,56.15255583,8.98556628,56.15340189,8.98513259,56.15290848
2480,0657,1900-01-01T13:00:00.000,,Herning,Gudumkærvej,Gudumkærvej,043bc9c8-d47b-4ad5-a4e4-0f62bb64d604,3,5cb51556-4eae-11e8-93fd-066cff24d637,3,,9.01126855,56.1521981,9.05369176,56.17478564,9.03822898,56.17126973
2486,0657,1900-01-01T13:00:00.000,,Herning,Guldager,Guldager,19d97db7-f884-45e2-ae8a-d37333f7f397,3,5cb51557-4eae-11e8-93fd-066cff24d637,3,,8.92311061,56.16645383,8.92431628,56.16703175,8.92371304,56.1667426
2490,0657,1900-01-01T13:00:00.000,,Herning,Guldborgvej,Guldborgvej,70b132c8-5ddb-478d-9bf0-6d66ccbf5d76,3,5cb51558-4eae-11e8-93fd-066cff24d637,3,,8.98625693,56.15315471,8.98749488,56.15507776,8.98693098,56.1539573
