kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
1023,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Monstrupvej,Monstrupvej,70bdf5fa-60d2-4b15-a376-27ef3479b6e9,3,5cc22e07-4eae-11e8-93fd-066cff24d637,3,,9.89393103,56.70131395,9.93041911,56.70998107,9.9125925,56.70442609
1024,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Montanavej,Montanavej,1552fb01-9505-402c-a358-6d74ba40a34a,3,5cc22e08-4eae-11e8-93fd-066cff24d637,3,,9.801087,56.63476867,9.80198609,56.63527933,9.80182877,56.63490345
1025,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Morbærvej,Morbærvej,7b5bbd17-e95b-4aca-9b77-dd08f7979da9,3,5cc22e09-4eae-11e8-93fd-066cff24d637,3,,9.77869229,56.64312196,9.780473,56.64434738,9.7797095,56.64369469
1026,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Morellgade,Morellgade,a75c1b4e-4162-4b4d-a545-58c624d73c47,3,5cc22e0a-4eae-11e8-93fd-066cff24d637,3,,9.792732,56.63592948,9.79564226,56.63656124,9.79433619,56.63616539
1027,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Morelvej,Morelvej,e2e4f12c-9449-498c-bb1e-7aeedf5bbd97,3,5cc22e0b-4eae-11e8-93fd-066cff24d637,3,,10.1078467,56.72216739,10.1092181,56.72341935,10.10854158,56.72278666
1031,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Mosestien,Mosestien,16e04f98-7516-184a-e044-0003ba298018,3,5cc22e0c-4eae-11e8-93fd-066cff24d637,3,,9.85739741,56.76417095,9.86518848,56.76451916,9.86150119,56.76440531
1033,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Mosevej,Mosevej,b208a59d-2b2c-45f8-b9f0-722ccae77494,3,5cc22e0d-4eae-11e8-93fd-066cff24d637,3,,10.13814958,56.76546535,10.17053637,56.77597463,10.1524066,56.77369172
1034,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Mosevej,Mosevej,226b27b9-92f8-4b97-a05c-20337a673de8,3,5cc22e0e-4eae-11e8-93fd-066cff24d637,3,,9.82483406,56.71817106,9.8259631,56.71867172,9.82518658,56.71829689
1036,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Mosevænget,Mosevænget,8be0d43f-db4a-4db6-b363-1b8d1490f5ea,3,5cc22e0f-4eae-11e8-93fd-066cff24d637,3,,9.85896759,56.77630488,9.86006646,56.77825881,9.85905453,56.77720406
1037,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Multebærvej,Multebærvej,efe65029-d3d9-4af2-b775-240d26c21ac4,3,5cc22e10-4eae-11e8-93fd-066cff24d637,3,,9.77778343,56.64134281,9.78072452,56.64315772,9.77943088,56.64231343
1038,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Munchsvej,Munchsvej,449db7ee-9797-4d24-920f-9e1bc7bae2f9,3,5cc22e11-4eae-11e8-93fd-066cff24d637,3,,10.11192218,56.71566695,10.1138443,56.71624544,10.11263874,56.71610387
1040,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Munkebakken,Munkebakken,dcea0bfa-0c52-463d-b5a3-fee634efb435,3,5cc22e12-4eae-11e8-93fd-066cff24d637,3,,9.98146124,56.64721551,9.98321105,56.64749659,9.98231177,56.64740692
1041,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Munkedalen,Munkedalen,579da073-e44c-4a8f-b177-4aec0806873f,3,5cc22e13-4eae-11e8-93fd-066cff24d637,3,,9.98171069,56.6473004,9.98189194,56.64844141,9.98183311,56.64786996
1042,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Munkhøjvej,Munkhøjvej,9c68520d-12cb-46cb-ad00-8a09e2f9ad4c,3,5cc22e14-4eae-11e8-93fd-066cff24d637,3,,9.98004921,56.6277335,10.01019874,56.63616556,9.99548953,56.63263489
1043,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Myhlenbergstien,Myhlenbergstien,16e04f98-7517-184a-e044-0003ba298018,3,5cc22e15-4eae-11e8-93fd-066cff24d637,3,,9.8492945,56.76515862,9.85139767,56.76609868,9.8501771,56.76549003
1044,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Myhlenbergvej,Myhlenbergvej,9add7e4b-60b7-4980-9a15-01c03de5ff30,3,5cc22e16-4eae-11e8-93fd-066cff24d637,3,,9.81885093,56.74452381,9.85603173,56.77001133,9.83865502,56.75529353
1045,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Mælkevejen,Mælkevejen,8783c923-a173-4791-be44-0c2c57159471,3,5cc22e17-4eae-11e8-93fd-066cff24d637,3,,9.97567061,56.693647,9.98021876,56.69599822,9.97814923,56.69479515
1046,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Møgelholtvej,Møgelholtvej,a46a456d-4052-4e66-9f70-dc5968dabd18,3,5cc22e18-4eae-11e8-93fd-066cff24d637,3,,10.21254504,56.75382056,10.27907847,56.78396114,10.24362808,56.77305127
1048,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Møgelhøjvej,Møgelhøjvej,8373d26a-ba4f-4120-b962-7d4f9ae24e7c,3,5cc22e19-4eae-11e8-93fd-066cff24d637,3,,9.82236415,56.57836906,9.84419463,56.5825796,9.83195889,56.58106912
1049,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Møgelmosevej,Møgelmosevej,10fce2ed-8bc8-4614-8054-c43bf7fe8680,3,5cc22e1a-4eae-11e8-93fd-066cff24d637,3,,9.57859864,56.65518348,9.59538746,56.66337683,9.58831064,56.65892094
1052,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Mølbakvej,Mølbakvej,94c5c484-129e-4adb-a537-03b9c5de0f22,3,5cc22e1b-4eae-11e8-93fd-066cff24d637,3,,10.19429635,56.74568486,10.2084245,56.76005206,10.20089292,56.75292014
1054,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Møldrupvej,Møldrupvej,0aebc513-c02e-4c57-aba8-0cb41b25103e,3,5cc22e1c-4eae-11e8-93fd-066cff24d637,3,,9.90658088,56.76790118,9.96983528,56.7977978,9.9345942,56.77904972
1055,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Møllebygger Sørensens Vej,Mølleb.Sørensens Vej,9f7ca8ba-5bbd-494e-aa58-d22e0f859eec,3,5cc22e1d-4eae-11e8-93fd-066cff24d637,3,,9.856191,56.76775717,9.86233984,56.769401,9.85892863,56.76833101
1056,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Møllebakken,Møllebakken,55763e0c-64e8-484e-89b1-ec8af7ff89a3,3,5cc22e1e-4eae-11e8-93fd-066cff24d637,3,,9.98495882,56.64829509,9.98740509,56.65048989,9.986007,56.64931432
1057,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Møllebakken,Møllebakken,faed928f-c15c-4228-abc0-5b49a98d25a9,3,5cc22e1f-4eae-11e8-93fd-066cff24d637,3,,10.11458611,56.720051,10.11725577,56.72105676,10.11613883,56.72062425
1058,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Møllebakken,Møllebakken,334a544d-a9c1-4c32-967f-af8b90549c53,3,5cc22e20-4eae-11e8-93fd-066cff24d637,3,,9.80026741,56.62824814,9.8040526,56.63269622,9.80276466,56.63087658
1061,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Mølleparken,Mølleparken,5455e89a-61b1-4486-8fed-2bb80c020c58,3,5cc22e21-4eae-11e8-93fd-066cff24d637,3,,10.28909014,56.75113745,10.29085271,56.75213863,10.28971659,56.75154765
1062,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Mølleparken,Mølleparken,c75ef240-fbf4-4b66-9125-a5b3b49c39d3,3,5cc22e22-4eae-11e8-93fd-066cff24d637,3,,9.82215921,56.72546872,9.82266194,56.72604624,9.82244203,56.72573373
1064,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Møllerstien,Møllerstien,c48f5f14-b2d3-451c-bff6-738c5edcbb06,3,5cc22e23-4eae-11e8-93fd-066cff24d637,3,,10.16705514,56.77119749,10.17150148,56.77427733,10.16905791,56.77269407
1065,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Møllestien,Møllestien,16e04f98-7518-184a-e044-0003ba298018,3,5cc22e24-4eae-11e8-93fd-066cff24d637,3,,9.98586821,56.65048219,9.98601081,56.65136739,9.98594012,56.65091482
1066,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Møllevangen,Møllevangen,26ca9c50-9fb5-4240-873a-09b5bc9f79a0,3,5cc22e25-4eae-11e8-93fd-066cff24d637,3,,9.78381086,56.64376822,9.78421401,56.64559841,9.78391163,56.64469199
1068,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Møllevej,Møllevej,1f4f330f-e43c-44f1-b7ea-c7d6866ad74e,3,5cc22e26-4eae-11e8-93fd-066cff24d637,3,,10.03699985,56.70625088,10.0786403,56.73630502,10.04919299,56.72424906
1070,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Møllevej,Møllevej,a2db3335-7297-412e-ac81-a236b44b62a8,3,5cc22e27-4eae-11e8-93fd-066cff24d637,3,,9.84971964,56.77068476,9.85045893,56.77110285,9.85018312,56.77085095
1071,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Møllevænget,Møllevænget,300bd2ba-8cb9-438d-a170-847d2b82733c,3,5cc22e28-4eae-11e8-93fd-066cff24d637,3,,9.92671308,56.72763811,9.92965048,56.72900768,9.92840673,56.7283921
1072,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Møllevænget,Møllevænget,df3c730f-789a-471d-8a67-88cde2abf464,3,5cc22e2a-4eae-11e8-93fd-066cff24d637,3,,9.99076315,56.65893114,9.99454934,56.66058827,9.99266239,56.65966589
1074,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Møllevænget,Møllevænget,e4a52c24-a2d2-4c3e-ab21-e64c30f1ab70,3,5cc22e2b-4eae-11e8-93fd-066cff24d637,3,,10.28170945,56.77666865,10.28484885,56.77947204,10.28276685,56.77783312
1075,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Mågevej,Mågevej,f7bbf1fc-eae3-435f-8160-154aee2f7d55,3,5cc22e2c-4eae-11e8-93fd-066cff24d637,3,,10.27348463,56.79818499,10.27709228,56.79927431,10.27575216,56.79882546
1076,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Mågevej,Mågevej,e7335089-dc64-43ca-8295-822beb067171,3,5cc22e2d-4eae-11e8-93fd-066cff24d637,3,,9.80023902,56.64342667,9.80393505,56.64421736,9.80246086,56.64356914
1078,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Mågevej,Mågevej,1e136cdb-46c9-4b47-aba8-be432a28dcff,3,5cc22e2e-4eae-11e8-93fd-066cff24d637,3,,9.81698762,56.77186234,9.81732452,56.77273999,9.81715765,56.77230098
1079,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Måvej,Måvej,74771d27-bf63-4956-862b-0490df5a88cb,3,5cc22e2f-4eae-11e8-93fd-066cff24d637,3,,10.27256245,56.7209369,10.29819902,56.73248192,10.28350856,56.72515553
1081,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Naurdalsvej,Naurdalsvej,839fb0b3-6285-4be1-975a-712fb6b701c8,3,5cc22e30-4eae-11e8-93fd-066cff24d637,3,,9.78772361,56.6425751,9.79106559,56.64339084,9.78954046,56.64285584
1082,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Ndr Truevej,Ndr Truevej,75f27f86-f98e-436b-9206-44987b922781,3,5cc22e31-4eae-11e8-93fd-066cff24d637,3,,9.76591606,56.72266354,9.82220761,56.73188789,9.79331845,56.72777331
1085,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Nebstrupvej,Nebstrupvej,5a81f143-b3e4-46cb-baf1-dddfa549edae,3,5cc22e32-4eae-11e8-93fd-066cff24d637,3,,10.11362063,56.65246673,10.15748044,56.67461968,10.127854,56.66256439
1086,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Nedre Strandvej,Nedre Strandvej,e608ba8c-7aa0-4b1a-8773-0490479a2a63,3,5cc22e33-4eae-11e8-93fd-066cff24d637,3,,9.79918011,56.6399662,9.81360137,56.64426188,9.80658276,56.64190875
1087,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Neptunvej,Neptunvej,1e7e9d35-ce50-639e-e044-0003ba298018,3,5cc22e34-4eae-11e8-93fd-066cff24d637,3,,10.26842091,56.7965592,10.26965093,56.79703007,10.26917576,56.79661191
1088,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Nesgårdsvej,Nesgårdsvej,9c864646-eae6-4435-9b4d-5a11c9d842a7,3,5cc22e35-4eae-11e8-93fd-066cff24d637,3,,10.17853259,56.67800531,10.17910846,56.67930667,10.17870636,56.67864022
1089,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Niels Bødkers Vej,Niels Bødkers Vej,417ebf8d-b02a-4a89-a381-f8761a1b7ff3,3,5cc22e36-4eae-11e8-93fd-066cff24d637,3,,9.65431491,56.5934944,9.65608647,56.59379154,9.65520185,56.59364508
1090,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Niels Madsens Vej,Niels Madsens Vej,8e730fbe-4d27-46ee-9b8a-45ddb235446e,3,5cc22e37-4eae-11e8-93fd-066cff24d637,3,,10.062538,56.67689596,10.06420602,56.68096146,10.06372355,56.67914805
1091,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Nis Petersensvej,Nis Petersensvej,c65cf85f-1803-4a3f-b053-89894c92a38f,3,5cc22e38-4eae-11e8-93fd-066cff24d637,3,,9.9643045,56.64686511,9.96615272,56.64693234,9.96522729,56.64689636
1092,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Nordholt,Nordholt,ece31a33-31ed-43c9-9843-eeac49c3fac5,3,5cc22e39-4eae-11e8-93fd-066cff24d637,3,,10.11798966,56.7287645,10.1187884,56.7307315,10.11802307,56.72978501
1093,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Nordjyske Motorvej,Nordjyske Motorvej,38d3594c-a06b-4631-bd4d-5574e182bb7d,3,5c963556-4eae-11e8-93fd-066cff24d637,3,,9.7261452,56.55482196,9.87606033,56.70311041,9.75203477,56.60227121
1094,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Nordmarken,Nordmarken,20cbe95c-6ae0-48a8-9c4e-d3cdb00ae19d,3,5cc22e3a-4eae-11e8-93fd-066cff24d637,3,,9.86789186,56.77054328,9.87211254,56.77235956,9.87046014,56.77172193
1095,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Nordmarkstien,Nordmarkstien,16e04f98-7515-184a-e044-0003ba298018,3,5cc22e3b-4eae-11e8-93fd-066cff24d637,3,,9.868449,56.76833344,9.87169978,56.77123975,9.87155075,56.7693444
1096,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Nordre Industrigade,Nordre Industrigade,f85c50ca-0dc7-44a3-bc7b-b00d7de2c082,3,5cc22e3c-4eae-11e8-93fd-066cff24d637,3,,10.07112132,56.67628444,10.07517053,56.67981001,10.07205243,56.67810494
1097,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Nordre Kajgade,Nordre Kajgade,bafb0961-ed11-4742-99a3-5764c8d52221,3,5cc22e3d-4eae-11e8-93fd-066cff24d637,3,,9.79903356,56.63864616,9.80306939,56.64043932,9.80029175,56.63968748
1099,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Nordre Ringvej,Nordre Ringvej,58775d0e-b1b2-4589-b70d-0ac3d34a2b9e,3,5cc22e3e-4eae-11e8-93fd-066cff24d637,3,,9.72147501,56.65462856,9.79466387,56.66776202,9.76077095,56.66693315
1100,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Nordtoften,Nordtoften,7eb6e959-7456-4d70-88ca-3b88304762c6,3,5cc22e3f-4eae-11e8-93fd-066cff24d637,3,,10.19222464,56.7618688,10.19364204,56.76236786,10.19325936,56.76197629
1101,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Nordvang,Nordvang,abca3045-5cf1-4a55-916a-c3c350bbdc1b,3,5cc22e40-4eae-11e8-93fd-066cff24d637,3,,10.26113321,56.81354608,10.26331264,56.81601485,10.26236313,56.81461536
1102,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Nordvestvej,Nordvestvej,3ee2c00d-e547-4b9c-abb0-ea8bdc0d5a9b,3,5cc22e41-4eae-11e8-93fd-066cff24d637,3,,9.79061398,56.63788899,9.7925561,56.63865125,9.79192201,56.63828853
1103,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Norgesvej,Norgesvej,2010c1e6-d6a3-4b7c-9b61-897713f9e353,3,5cc22e42-4eae-11e8-93fd-066cff24d637,3,,9.81322014,56.63239717,9.81498403,56.6327775,9.81402578,56.63270203
1104,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Norgesvej,Norgesvej,d157dc76-e726-4db7-b1e6-9e2a4d782114,3,5cc22e43-4eae-11e8-93fd-066cff24d637,3,,10.10210322,56.73628399,10.10628955,56.73865368,10.10333439,56.73728762
1106,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Norup Østermark,Norup Østermark,e9cb5780-c2dc-43a5-ad51-7630718d315d,3,5cc22e45-4eae-11e8-93fd-066cff24d637,3,,10.11582419,56.67525291,10.14162162,56.68379459,10.12747103,56.68035499
1107,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Norupvej,Norupvej,90afc27b-c105-487c-8680-e1ab1ce10540,3,5cc22e46-4eae-11e8-93fd-066cff24d637,3,,10.0809932,56.67217464,10.14560874,56.67719917,10.11644164,56.67481221
1109,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Novolund,Novolund,0e16bf4b-962c-4e42-b418-010db6168dd7,3,5cc22e47-4eae-11e8-93fd-066cff24d637,3,,10.27374709,56.79459661,10.27781323,56.79628349,10.27548133,56.79499576
1110,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Novostien,Novostien,03cf7ec5-2685-4a53-a795-704580101858,3,5cc22e48-4eae-11e8-93fd-066cff24d637,3,,10.27381685,56.80309125,10.27591849,56.80324543,10.2748662,56.8031507
1111,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Novovej,Novovej,ca7c7c8e-50f6-42d8-8f70-08fcbc987913,3,5cc22e49-4eae-11e8-93fd-066cff24d637,3,,10.27113015,56.80333024,10.27371782,56.80394166,10.27235191,56.80362203
1115,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Nr Onsildvej,Nr Onsildvej,4f68d127-65cf-4deb-9a07-1d47b067bc18,3,5cc22e4a-4eae-11e8-93fd-066cff24d637,3,,9.76291581,56.60824863,9.80683323,56.62300259,9.7811335,56.61559837
1116,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Nr Redsøvej,Nr Redsøvej,dae3d22e-1fd0-4a20-8885-071f8071f777,3,5cc22e4b-4eae-11e8-93fd-066cff24d637,3,,9.86614828,56.67753384,9.90229699,56.6986934,9.88353668,56.68875979
1117,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Ny Hadsundvej,Ny Hadsundvej,cb18ae04-378c-4364-bec0-7624803bd9de,3,5cc22e4c-4eae-11e8-93fd-066cff24d637,3,,9.79440046,56.65463353,9.81976443,56.65766314,9.80694439,56.65725473
1118,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Ny Havnevej,Ny Havnevej,4076721e-5cf6-4c46-8e70-26f722cc98d6,3,5cc22e4d-4eae-11e8-93fd-066cff24d637,3,,9.97508014,56.65283459,9.98103826,56.65490307,9.97833768,56.65381339
1119,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Nybrogaardsvej,Nybrogaardsvej,5af4489f-fc07-492c-9ef0-64f4bb0f81e3,3,5cc22e4e-4eae-11e8-93fd-066cff24d637,3,,10.0680009,56.69939458,10.07407337,56.70702477,10.0706129,56.70307409
1122,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Nygaardsvej,Nygaardsvej,cc899642-056b-418c-a357-dc16ec779d59,3,5cc22e4f-4eae-11e8-93fd-066cff24d637,3,,10.04092305,56.69896329,10.04508841,56.70663649,10.04204412,56.70258705
1123,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Nygade,Nygade,2c24b647-a180-4c16-a2b0-62f0d730b69a,3,5cc22e50-4eae-11e8-93fd-066cff24d637,3,,10.17273224,56.77578639,10.17596401,56.77663465,10.17432374,56.77624916
1124,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Nygade,Nygade,07fb9b27-90b6-4a80-b8d6-7255f492d134,3,5cc22e51-4eae-11e8-93fd-066cff24d637,3,,9.92560997,56.72755958,9.92687129,56.72923674,9.92672103,56.72818689
1125,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Nymarken,Nymarken,6d4ebca6-9100-42a1-a606-c208a75bbc90,3,5cc22e52-4eae-11e8-93fd-066cff24d637,3,,10.28257492,56.75456731,10.2828481,56.7550106,10.28271151,56.75478896
1126,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Nysumvej,Nysumvej,d0a83ed9-6fd3-415f-ba8d-58886409b96b,3,5cc22e53-4eae-11e8-93fd-066cff24d637,3,,9.78386108,56.7579303,9.81286223,56.77341839,9.79733595,56.76596279
1127,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Nytorv,Nytorv,495e38be-0e9d-4226-85e6-f670a90e0fc9,3,5cc22e54-4eae-11e8-93fd-066cff24d637,3,,9.79501903,56.63714999,9.79623286,56.63839663,9.79573447,56.63782219
1128,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Nyvang,Nyvang,76c06e82-0eb6-4f1a-bf3f-f29f01615369,3,5cc22e55-4eae-11e8-93fd-066cff24d637,3,,9.74844353,56.57711813,9.74971574,56.57789503,9.74904456,56.57748945
1129,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Nyvangen,Nyvangen,6365256d-ab40-4467-8cbf-38d910f650ff,3,5cc22e56-4eae-11e8-93fd-066cff24d637,3,,9.92522743,56.72402181,9.9265603,56.72874623,9.92589869,56.72625619
1130,0846,1971-12-22T13:00:00.000,,Mariagerfjord,Nyvangsvej,Nyvangsvej,d3eb4a77-f104-4a60-8e40-62d47b008f46,3,5cc22e57-4eae-11e8-93fd-066cff24d637,3,,10.10905524,56.72053326,10.1123716,56.72369803,10.11146816,56.72266913
1131,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Nyvej,Nyvej,232824e9-6495-49ca-8714-27e1f8e978e3,3,5cc22e58-4eae-11e8-93fd-066cff24d637,3,,9.78317917,56.64210786,9.79005952,56.64382818,9.78730025,56.64262038
1132,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Nyvej,Nyvej,c8db8881-9f93-4741-bbaa-ee847e1c5602,3,5cc22e59-4eae-11e8-93fd-066cff24d637,3,,9.98310812,56.76623295,9.984939,56.76662521,9.98388294,56.76651404
1133,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Nødde Alle,Nødde Alle,6dad9fb3-8bbe-416a-8c2a-2bd82d9e319b,3,5cc22e5a-4eae-11e8-93fd-066cff24d637,3,,10.1170244,56.72253759,10.11833558,56.72284577,10.11769381,56.72266531
1135,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Nøgelhøjvej,Nøgelhøjvej,2ccbb77a-1396-4eed-bca4-1e713db01af4,3,5cc22e5b-4eae-11e8-93fd-066cff24d637,3,,9.89747018,56.72761423,9.90507671,56.74258565,9.90345431,56.73432651
1138,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Nørkærvej,Nørkærvej,f813c7c8-0df7-4e63-8cd3-f07139241b68,3,5cc22e5c-4eae-11e8-93fd-066cff24d637,3,,10.19404048,56.76040471,10.20811892,56.76684839,10.20242617,56.76328406
1139,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Nørkærvej,Nørkærvej,d58a80b0-3703-4b52-9a1c-51bdea82ef6d,3,5cc22e5d-4eae-11e8-93fd-066cff24d637,3,,9.98925396,56.78064691,10.01423827,56.7837653,10.00229605,56.78225824
1140,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Nørre Hurupvej,Nørre Hurupvej,081f6584-0981-475c-b450-42c10101fbe9,3,5cc22e5e-4eae-11e8-93fd-066cff24d637,3,,10.26008348,56.80977308,10.2705269,56.8160242,10.26137115,56.81178774
1141,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Nørregade,Nørregade,fff58d3a-1b8f-4611-bf75-a1b0b5a40d8e,3,5cc22e5f-4eae-11e8-93fd-066cff24d637,3,,10.11187539,56.71866561,10.11513374,56.72029888,10.11395175,56.71949449
1143,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Nørregårdsvej,Nørregårdsvej,71074092-9358-4f44-b22b-28a71e15bbe5,3,5cc22e60-4eae-11e8-93fd-066cff24d637,3,,9.91984424,56.67787535,9.92296862,56.68155515,9.9213033,56.67985181
1145,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Nørrevangsvej,Nørrevangsvej,f85836ca-4beb-4483-8c42-4a5a64ba7619,3,5cc22e61-4eae-11e8-93fd-066cff24d637,3,,10.19135294,56.76110913,10.20151332,56.77631837,10.19721379,56.76806673
1146,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Oasen,Oasen,03d0419e-ecae-42ad-9356-5c87f2937004,3,5cc1c7fc-4eae-11e8-93fd-066cff24d637,3,,10.26946532,56.79181728,10.27417423,56.79550893,10.27186824,56.79361712
1148,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Odde Naturpark,Odde Naturpark,1c6d7c8a-0d0b-4d12-a65e-a371a8e00cbe,3,5cc22e62-4eae-11e8-93fd-066cff24d637,3,,10.30429984,56.7264601,10.322294,56.73073488,10.31382887,56.72858997
1149,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Oddevej,Oddevej,b22f7c2b-59ef-4b0f-996d-76de972c299d,3,5cc22e63-4eae-11e8-93fd-066cff24d637,3,,10.29839325,56.72563882,10.30463616,56.72771193,10.30227498,56.72704156
1150,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Odinsvej,Odinsvej,dcf2bfde-c650-47da-8afa-43e27f5e5d6d,3,5cc22e64-4eae-11e8-93fd-066cff24d637,3,,9.75200164,56.58552495,9.75935614,56.58864972,9.75644653,56.58761168
1152,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Onsildgade,Onsildgade,956d90dd-89e6-4f12-95b3-52ee80d524e6,3,5cc22e65-4eae-11e8-93fd-066cff24d637,3,,9.79152215,56.63361298,9.79395939,56.63474828,9.79293975,56.6341051
1153,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Oplevvej,Oplevvej,4543fdeb-84a8-4e70-a255-e09e76a8f31b,3,5cc22e66-4eae-11e8-93fd-066cff24d637,3,,9.91783943,56.68724317,9.93757408,56.70990744,9.93179442,56.69627409
1155,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Ormhøjen,Ormhøjen,e2bad251-9ffe-4008-83dc-6ceb519b66af,3,5cc22e67-4eae-11e8-93fd-066cff24d637,3,,9.7358481,56.66738822,9.76230383,56.67113067,9.74901542,56.66863396
1159,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Ouebakken,Ouebakken,a1bf9d83-4300-41e3-a904-2c5be7fce4ec,3,5cc22e68-4eae-11e8-93fd-066cff24d637,3,,9.9694336,56.67306562,9.97093338,56.67727514,9.97005585,56.67497798
