kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
8508,0563,1900-01-01T13:00:00.000,,Fanø,Tøftløs,Tøftløs,bc42214c-10ab-43e3-a579-d6d468282e31,3,5cb04241-4eae-11e8-93fd-066cff24d637,3,,8.4430259,55.35928783,8.46007319,55.362018,8.45219074,55.36047186
8588,0563,1900-01-01T13:00:00.000,,Fanø,Tøndehusslippe,Tøndehusslippe,24827fb6-cd24-424c-951e-7f4509cc1aa3,3,5cb04242-4eae-11e8-93fd-066cff24d637,3,,8.40613981,55.44937645,8.40696026,55.44941987,8.40654681,55.44941019
8698,0563,1900-01-01T13:00:00.000,,Fanø,Ved Skibsværftet,Ved Skibsværftet,30041799-219d-4bdf-a87c-60e3d5ecfc94,3,5cb04243-4eae-11e8-93fd-066cff24d637,3,,8.40505666,55.44506447,8.4058943,55.44592064,8.40542992,55.44546958
8704,0563,1900-01-01T13:00:00.000,,Fanø,Vagtbjerg Klit,Vagtbjerg Klit,9b14e4db-ece2-4374-a14b-d2e93463e2d0,3,5cb04244-4eae-11e8-93fd-066cff24d637,3,,8.38693947,55.42222883,8.38898986,55.42340843,8.3881703,55.42300601
8708,0563,1900-01-01T13:00:00.000,,Fanø,Vagtbjergvej,Vagtbjergvej,ee443548-f766-4a6a-a9a4-2219a8abd6ce,3,5cb04245-4eae-11e8-93fd-066cff24d637,3,,8.38352473,55.41979469,8.3872977,55.42303713,8.38547556,55.42142988
8808,0563,1900-01-01T13:00:00.000,,Fanø,Valdemarsvej,Valdemarsvej,a253f7f1-593f-4de3-bf22-183886f8e724,3,5cb04246-4eae-11e8-93fd-066cff24d637,3,,8.40259681,55.44485962,8.40502622,55.44540524,8.40369757,55.44496265
8918,0563,1900-01-01T13:00:00.000,,Fanø,Vangled,Vangled,daa1f355-df5d-491b-903b-38c0c202cfbd,3,5cb04247-4eae-11e8-93fd-066cff24d637,3,,8.39668428,55.4475116,8.40332255,55.45555561,8.40036838,55.45217258
8928,0563,1900-01-01T13:00:00.000,,Fanø,Ved Bavnen,Ved Bavnen,e86ab4da-a5b4-4351-b8be-993a2f2da136,3,5cb04248-4eae-11e8-93fd-066cff24d637,3,,8.46021488,55.34519886,8.46453309,55.3475314,8.46202954,55.34612283
9029,0563,1900-01-01T13:00:00.000,,Fanø,Ved Krotoften,Ved Krotoften,99c95875-09fd-4b18-87fc-97126af2189a,3,5cb04249-4eae-11e8-93fd-066cff24d637,3,,8.40020734,55.45019086,8.40366037,55.45165309,8.40206133,55.4509191
9139,0563,1900-01-01T13:00:00.000,,Fanø,Ved Møllebanken,Ved Møllebanken,91c5517f-2974-4cdc-93cf-51f8c3bd7286,3,5cb0424a-4eae-11e8-93fd-066cff24d637,3,,8.39940604,55.44386803,8.40224737,55.44415588,8.40092064,55.44410472
9159,0563,2001-03-06T15:10:00.000,,Fanø,Ved Redningsstationen,V. Redningsstationen,ff8d5a6e-2bb7-4948-80a0-e820e8cb62f1,3,5cb0424b-4eae-11e8-93fd-066cff24d637,3,,8.45628556,55.34828781,8.46068284,55.35028444,8.4587992,55.3493087
9169,0563,1900-01-01T13:00:00.000,,Fanø,Ved Skoven,Ved Skoven,831bd057-7a93-4e9f-9c68-acaafbdd127c,3,5cb0424c-4eae-11e8-93fd-066cff24d637,3,,8.37739727,55.43090924,8.38301339,55.43516976,8.37972001,55.43289854
9249,0563,1900-01-01T13:00:00.000,,Fanø,Ved Trappen,Ved Trappen,544af83c-876f-4b9b-ac9b-bfcdc1f16ec8,3,5cb0424d-4eae-11e8-93fd-066cff24d637,3,,8.40612746,55.44832324,8.40664692,55.44840878,8.40638777,55.44836731
9359,0563,1900-01-01T13:00:00.000,,Fanø,Veservej,Veservej,622d00b1-ce3a-48b2-9c4b-109a88326a28,3,5cb0424e-4eae-11e8-93fd-066cff24d637,3,,8.40502257,55.44486324,8.40536446,55.44511558,8.40513106,55.44498646
9369,0563,1900-01-01T13:00:00.000,,Fanø,Vesten Bavnen,Vesten Bavnen,c4ec27c6-6b23-423b-878e-37ad744399ea,3,5cb0424f-4eae-11e8-93fd-066cff24d637,3,,8.37768999,55.44043926,8.38676648,55.4435241,8.38168425,55.44161078
9379,0563,1900-01-01T13:00:00.000,,Fanø,Vesten Sandene,Vesten Sandene,e4ab4dd8-7824-4815-a2bd-1f9128be3a4d,3,5cb04250-4eae-11e8-93fd-066cff24d637,3,,8.45273048,55.34843928,8.46171974,55.35209384,8.45665711,55.35082869
9389,0563,1900-01-01T13:00:00.000,,Fanø,Vesterengen,Vesterengen,d67f5af6-748a-443c-9e1f-51bd40e586d6,3,5cb04251-4eae-11e8-93fd-066cff24d637,3,,8.37576005,55.44197178,8.37778736,55.44500818,8.37672517,55.4434177
9399,0563,1900-01-01T13:00:00.000,,Fanø,Vester Engvej,Vester Engvej,ea2b9d5d-3e2e-460c-9cc5-5a66648c21c0,3,5cb04252-4eae-11e8-93fd-066cff24d637,3,,8.39413679,55.40993325,8.39912152,55.41282089,8.39679862,55.41169988
9409,0563,1900-01-01T13:00:00.000,,Fanø,Vester Kirketoft,Vester Kirketoft,020d281c-5e7d-49a4-973f-3aec7e653d97,3,5cb04253-4eae-11e8-93fd-066cff24d637,3,,8.38990898,55.42105813,8.39300434,55.4219524,8.39145079,55.42162572
9419,0563,1900-01-01T13:00:00.000,,Fanø,Vesterklit,Vesterklit,5d4fb6f9-32ad-4e11-923e-d1780af05517,3,5cb04254-4eae-11e8-93fd-066cff24d637,3,,8.36043226,55.43673802,8.36291243,55.43862206,8.36176803,55.43772204
9425,0563,1900-01-01T13:00:00.000,,Fanø,Vester Land,Vester Land,ebbb52e5-8b8f-4df3-a576-9ff091ac9432,3,5cb04255-4eae-11e8-93fd-066cff24d637,3,,8.46355331,55.34791276,8.46665464,55.35433711,8.46361046,55.35108099
9429,0563,1900-01-01T13:00:00.000,,Fanø,Vestermarken,Vestermarken,4a0ab203-72a4-45ea-99ec-ee465c63a147,3,5cb04256-4eae-11e8-93fd-066cff24d637,3,,8.45306847,55.34830797,8.45665862,55.35035323,8.45511878,55.34964038
9439,0563,1900-01-01T13:00:00.000,,Fanø,Vesternasen,Vesternasen,219995dc-61a8-4200-803b-6403e0024b52,3,5cb04257-4eae-11e8-93fd-066cff24d637,3,,8.40131421,55.45096261,8.40682245,55.45737748,8.40266844,55.45469521
9449,0563,1900-01-01T13:00:00.000,,Fanø,Vester Storetoft,Vester Storetoft,48db0707-8ebd-45f7-a0c5-da046e7db683,3,5cb04258-4eae-11e8-93fd-066cff24d637,3,,8.45312956,55.3504922,8.46362467,55.35822911,8.45790664,55.35360052
9459,0563,1900-01-01T13:00:00.000,,Fanø,Vestertoft,Vestertoft,f747be17-a15c-4919-9338-3f88e67d3624,3,5cb04259-4eae-11e8-93fd-066cff24d637,3,,8.38698594,55.42446367,8.39102947,55.43227044,8.38848879,55.4279807
9464,0563,1900-01-01T13:00:00.000,,Fanø,Vestervangen,Vestervangen,c858ccd1-7302-4a3c-8a1e-b2ab8ca56a58,3,5cb0425a-4eae-11e8-93fd-066cff24d637,3,,8.3971166,55.44459823,8.39765827,55.44532344,8.39733435,55.44494768
9469,0563,1900-01-01T13:00:00.000,,Fanø,Vestervejen,Vestervejen,9ea111b6-df94-40cd-833c-eb8df4084492,3,5cb0425b-4eae-11e8-93fd-066cff24d637,3,,8.3919542,55.43837755,8.40383566,55.45020762,8.39860256,55.44387803
9579,0563,1900-01-01T13:00:00.000,,Fanø,Vigensvej,Vigensvej,cfce7fb6-75c7-4ba1-84c1-eb44fde56194,3,5cb0425c-4eae-11e8-93fd-066cff24d637,3,,8.40241951,55.44374898,8.40594043,55.44410835,8.4043948,55.44379224
9589,0563,1900-01-01T13:00:00.000,,Fanø,Vindgaf,Vindgaf,84cd975d-5fc8-4e66-b530-54da832552ba,3,5cb0425d-4eae-11e8-93fd-066cff24d637,3,,8.37512271,55.42264052,8.38381149,55.42914035,8.3807184,55.42652459
9689,0563,1900-01-01T13:00:00.000,,Fanø,Vinkelvej,Vinkelvej,74503f15-504f-4399-b847-024318c32f37,3,5cb0425e-4eae-11e8-93fd-066cff24d637,3,,8.40331537,55.44754354,8.40462104,55.44802509,8.4037939,55.44802103
9799,0563,1900-01-01T13:00:00.000,,Fanø,Willemoesvej,Willemoesvej,3319e40e-a83b-44ee-8dd5-5caa2e3ae12a,3,5cb0425f-4eae-11e8-93fd-066cff24d637,3,,8.40240672,55.44637904,8.40419525,55.44713304,8.40322,55.44668818
9809,0563,1900-01-01T13:00:00.000,,Fanø,Æ Hjøwervej,Æ Hjøwervej,2389ffc7-30a2-4d16-9e78-c923f9154414,3,5cb04260-4eae-11e8-93fd-066cff24d637,3,,8.39880705,55.45078359,8.40033068,55.45180345,8.39977882,55.45120939
9850,0563,1900-01-01T13:00:00.000,,Fanø,Øster Land,Øster Land,070b2934-7fb9-4f0e-b9e4-dce8df9c6b82,3,5cb04261-4eae-11e8-93fd-066cff24d637,3,,8.47259758,55.34844572,8.47502069,55.35036996,8.47400986,55.3493258
9870,0563,2012-03-01T10:19:00.000,,Fanø,Øgdal,Øgdal,4a7accf8-c81a-4d26-a0d5-85884f43feab,3,5cb041c3-4eae-11e8-93fd-066cff24d637,3,,8.38521745,55.44432401,8.38807287,55.44515502,8.38705349,55.44441616
9889,0563,2014-09-29T13:37:00.000,,Fanø,Østertoft,Østertoft,064faf3e-136e-437a-95aa-8dd84a3e42bf,3,5cb04262-4eae-11e8-93fd-066cff24d637,3,,8.40711618,55.41894928,8.4133431,55.42522831,8.40961842,55.42209227
9892,0563,1900-01-01T13:00:00.000,,Fanø,Østervej,Østervej,1c4f4209-aeff-408d-8023-2893529ba731,3,5cb04263-4eae-11e8-93fd-066cff24d637,3,,8.40446533,55.44547607,8.4054295,55.44567482,8.40493301,55.44555238
9895,0563,1900-01-01T13:00:00.000,,Fanø,Østre Klitvej,Østre Klitvej,b70bc3e1-5788-468f-9d6b-1bb290294d1a,3,5cb04264-4eae-11e8-93fd-066cff24d637,3,,8.39128763,55.41474029,8.39601204,55.41784004,8.39310259,55.41605162
