kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0269,0530,1900-01-01T13:00:00.000,,Billund,Højmarksvej,Højmarksvej,48537086-b534-4e63-8ff4-2828922c1785,3,5cadd776-4eae-11e8-93fd-066cff24d637,3,,9.11818073,55.73302681,9.1245772,55.73593538,9.1215473,55.73451072
0271,0530,1983-08-01T14:00:00.000,,Billund,Højvangsvej,Højvangsvej,dcabdf44-4eab-11e8-93fd-066cff24d637,3,5cc57ae0-4eae-11e8-93fd-066cff24d637,3,,8.91402281,55.88773625,8.91505564,55.89274426,8.9146755,55.89020917
0274,0530,1900-01-01T13:00:00.000,,Billund,Hølvej,Hølvej,7cd9e559-a22d-4c0d-8fa5-bb1427d6abeb,3,5cadd777-4eae-11e8-93fd-066cff24d637,3,,9.13627993,55.7291187,9.14098273,55.73174186,9.13962869,55.73126788
0275,0530,1900-01-01T13:00:00.000,,Billund,Hørlycks Alle,Hørlycks Alle,2c3eae52-419b-49ad-be7f-b539f74d7ced,3,5cadd778-4eae-11e8-93fd-066cff24d637,3,,8.93313699,55.75367152,8.93683807,55.75464371,8.93505895,55.75413016
0276,0530,1900-01-01T13:00:00.000,,Billund,Høstvej,Høstvej,40b5f6d6-0c21-49ed-bbf5-37c6413477f8,3,5cadd779-4eae-11e8-93fd-066cff24d637,3,,9.00084998,55.69375486,9.00312905,55.6942056,9.00209626,55.69415357
0277,0530,1900-01-01T13:00:00.000,,Billund,Håndværkervej,Håndværkervej,18fff719-dbcd-44b5-8671-97eb7021a512,3,5cadd77a-4eae-11e8-93fd-066cff24d637,3,,9.08165945,55.63091688,9.08367976,55.63278524,9.08304605,55.63186853
0278,0530,1900-01-01T13:00:00.000,,Billund,Industrikrogen,Industrikrogen,0f073d74-76cf-4da7-8156-6ad1856f837b,3,5cadd77b-4eae-11e8-93fd-066cff24d637,3,,9.02088095,55.81510126,9.02212057,55.81596972,9.02175732,55.81569722
0280,0530,1900-01-01T13:00:00.000,,Billund,Industrivangen,Industrivangen,0e9fe9df-d1db-4132-e044-0003ba298018,3,5cadd77c-4eae-11e8-93fd-066cff24d637,3,,9.01785549,55.8136687,9.0202841,55.81566218,9.01908506,55.81486026
0282,0530,1900-01-01T13:00:00.000,,Billund,Industrivej,Industrivej,75059500-0f4c-4616-b7e5-6bee59f7ec6c,3,5cadd77d-4eae-11e8-93fd-066cff24d637,3,,8.93461881,55.75559472,8.94396552,55.75891231,8.94038834,55.75819962
0283,0530,1900-01-01T13:00:00.000,,Billund,Irisvej,Irisvej,eb4756cd-f8b2-40a1-9cf1-5a17c3de258e,3,5c9635eb-4eae-11e8-93fd-066cff24d637,3,,8.84145387,55.7000923,8.8428045,55.70024095,8.84212952,55.70016751
0284,0530,1900-01-01T13:00:00.000,,Billund,Islandsvej,Islandsvej,cd262773-cd5e-4466-ad36-b060b983f30d,3,5cadd77e-4eae-11e8-93fd-066cff24d637,3,,8.91304338,55.76883718,8.91397899,55.76976638,8.91361042,55.76933559
0285,0530,1900-01-01T13:00:00.000,,Billund,J P Jensens Vej,J P Jensens Vej,927fa2d9-e1e8-4cf9-8a57-d4c90c4b7b48,3,5cadd77f-4eae-11e8-93fd-066cff24d637,3,,8.92515436,55.7588961,8.9256193,55.7610382,8.92538308,55.75996689
0286,0530,1900-01-01T13:00:00.000,,Billund,Jagtvej,Jagtvej,216d8bef-f817-4a31-ba39-6fbf0512dbce,3,5cadd780-4eae-11e8-93fd-066cff24d637,3,,8.9204717,55.76281398,8.92161737,55.76508556,8.92121102,55.76405155
0287,0530,1900-01-01T13:00:00.000,,Billund,Jasminvej,Jasminvej,b646b1e5-0dcf-430d-83b2-15ca296f96d8,3,5cadd781-4eae-11e8-93fd-066cff24d637,3,,8.91353503,55.7543331,8.913723,55.7551809,8.91362213,55.75475748
0288,0530,1900-01-01T13:00:00.000,,Billund,Jernbanegade,Jernbanegade,869bad4d-8e88-437a-b41d-05cd48fc499e,3,5cadd782-4eae-11e8-93fd-066cff24d637,3,,8.92835461,55.75763017,8.93117339,55.75875809,8.92976331,55.75819473
0292,0530,1900-01-01T13:00:00.000,,Billund,Jorden Rundt,Jorden Rundt,33cb8114-3cc8-4e61-8521-4c16c6db7dda,3,5cadd783-4eae-11e8-93fd-066cff24d637,3,,8.92627879,55.75141094,8.93504333,55.75309712,8.92932132,55.75195268
0293,0530,1900-01-01T13:00:00.000,,Billund,Juellingsholmsvej,Juellingsholmsvej,73af2d87-1bf0-41f0-b3f0-13aa63d84025,3,5cadd784-4eae-11e8-93fd-066cff24d637,3,,8.83434052,55.76366748,8.86820873,55.84134877,8.84591403,55.8045202
0295,0530,1900-01-01T13:00:00.000,,Billund,Julsøvej,Julsøvej,d3fd52c8-151f-4d66-8314-5ecfa44a94ac,3,5cadd785-4eae-11e8-93fd-066cff24d637,3,,8.90171818,55.76898697,8.90310222,55.76996584,8.90226653,55.76958065
0296,0530,1900-01-01T13:00:00.000,,Billund,Jyllandsgade,Jyllandsgade,7e7d753d-9a89-4114-9fa4-0868a831832c,3,5cadd786-4eae-11e8-93fd-066cff24d637,3,,8.92224574,55.75941688,8.92429808,55.76481867,8.9234584,55.76228335
0297,0530,1900-01-01T13:00:00.000,,Billund,Jørgen Glavinds Vej,Jørgen Glavinds Vej,5c86b519-ac06-4411-8f9c-a35dfed8d02f,3,5cadd787-4eae-11e8-93fd-066cff24d637,3,,8.92251807,55.74799402,8.92554382,55.75069436,8.92356866,55.74949299
0298,0530,1900-01-01T13:00:00.000,,Billund,Karstoftvej,Karstoftvej,526bb3b2-6866-4481-936f-b76f222cfb49,3,5cadd788-4eae-11e8-93fd-066cff24d637,3,,8.93776656,55.89031201,8.93877751,55.89170071,8.93828339,55.89100901
0299,0530,1900-01-01T13:00:00.000,,Billund,Kastanie Alle,Kastanie Alle,455ef6e5-c7c0-4a98-b6c2-664ecab016de,3,5cadd789-4eae-11e8-93fd-066cff24d637,3,,8.92952517,55.75592814,8.92994153,55.75664297,8.92969657,55.75629235
0300,0530,1900-01-01T13:00:00.000,,Billund,Katrinebjergvej,Katrinebjergvej,a5e491e1-bf78-45eb-b72f-834e38b8faca,3,5cadd78a-4eae-11e8-93fd-066cff24d637,3,,8.97891988,55.70599181,8.99543606,55.70818202,8.98725832,55.70695604
0301,0530,1900-01-01T13:00:00.000,,Billund,Kirke Alle,Kirke Alle,e8948862-8fe5-4751-947a-3cf7b1551404,3,5cadd78b-4eae-11e8-93fd-066cff24d637,3,,8.89169499,55.83884246,8.89234226,55.83997354,8.89188813,55.83947522
0305,0530,1900-01-01T13:00:00.000,,Billund,Kirkebyvej,Kirkebyvej,1bddb3fa-9617-4042-9942-b01094d6ee21,3,5cadd78c-4eae-11e8-93fd-066cff24d637,3,,8.85925396,55.87505352,8.89981013,55.89267122,8.8775046,55.88376472
0306,0530,1900-01-01T13:00:00.000,,Billund,Kirkegade,Kirkegade,7b5ae844-3414-4f66-b5c4-d480b1566081,3,5cadd78d-4eae-11e8-93fd-066cff24d637,3,,8.92977337,55.75459684,8.93149341,55.75623025,8.93086413,55.75528983
0307,0530,1900-01-01T13:00:00.000,,Billund,Kirkegade,Kirkegade,5607de27-200a-4fdc-b501-3be0ab908c29,3,5cadd78e-4eae-11e8-93fd-066cff24d637,3,,9.08213682,55.62920801,9.08806578,55.63352694,9.08622856,55.63202563
0308,0530,1900-01-01T13:00:00.000,,Billund,Kirkehusvej,Kirkehusvej,90b47bf2-97cb-4b48-afbf-66e0f099fca3,3,5cadd78f-4eae-11e8-93fd-066cff24d637,3,,9.01974414,55.810732,9.02412122,55.8146506,9.02225269,55.81241712
0309,0530,1900-01-01T13:00:00.000,,Billund,Kirkevej,Kirkevej,e6e94f88-0847-405a-99d3-3d0e44f32702,3,5cadd790-4eae-11e8-93fd-066cff24d637,3,,8.97441111,55.69206514,8.99559899,55.69838841,8.98468206,55.6960447
0312,0530,1900-01-01T13:00:00.000,,Billund,Kirkevej,Kirkevej,26f6ba55-11e8-407a-aceb-905bbeff5cd4,3,5cadd791-4eae-11e8-93fd-066cff24d637,3,,9.07487458,55.72664651,9.07629841,55.73299408,9.0758201,55.72987137
0313,0530,1900-01-01T13:00:00.000,,Billund,Kirkevænget,Kirkevænget,31ff5d67-f552-4628-bfd7-d88b4da1b43f,3,5cadd792-4eae-11e8-93fd-066cff24d637,3,,9.08692104,55.62951093,9.08914295,55.63013099,9.08812612,55.62985386
0314,0530,1900-01-01T13:00:00.000,,Billund,Klausholmsvej,Klausholmsvej,0117aea5-66a3-48dd-92a6-c16589d96f74,3,5cadd793-4eae-11e8-93fd-066cff24d637,3,,8.99452312,55.79237173,9.01789384,55.79463899,9.00596639,55.7941201
0316,0530,1900-01-01T13:00:00.000,,Billund,Klinkvej,Klinkvej,c31bc1f7-bd06-4446-9274-26213b4405b8,3,5cadd794-4eae-11e8-93fd-066cff24d637,3,,8.98655578,55.6498121,9.01001997,55.69167024,9.00062302,55.66986486
0317,0530,1900-01-01T13:00:00.000,,Billund,Klodhøjvej,Klodhøjvej,99a9ed2f-987f-4265-bc0a-00dca40a88ec,3,5cadd795-4eae-11e8-93fd-066cff24d637,3,,8.99743291,55.69013992,9.04350483,55.69802356,9.02076541,55.69712546
0318,0530,1900-01-01T13:00:00.000,,Billund,Klosterhedevej,Klosterhedevej,517acce3-345d-4f1d-af2a-9441a65e6495,3,5cadd796-4eae-11e8-93fd-066cff24d637,3,,8.90578317,55.77000306,8.90728507,55.77136188,8.90638036,55.77071099
0319,0530,1900-01-01T13:00:00.000,,Billund,Klostervej,Klostervej,22e1cf03-e5cd-497e-9d6c-53c345f370ee,3,5cadd797-4eae-11e8-93fd-066cff24d637,3,,8.86837746,55.78981222,8.91598768,55.81044399,8.89233394,55.80492079
0320,0530,1900-01-01T13:00:00.000,,Billund,Klædevej,Klædevej,48840118-6d27-4d23-9f74-85365ac99205,3,5cadd798-4eae-11e8-93fd-066cff24d637,3,,8.93979722,55.75476721,8.93989674,55.75565654,8.93984243,55.75521201
0321,0530,1900-01-01T13:00:00.000,,Billund,Kløvermarken,Kløvermarken,9c6bd0fa-1642-41de-a8a9-028c795ca02d,3,5cadd799-4eae-11e8-93fd-066cff24d637,3,,9.11926752,55.71848545,9.12963374,55.72681688,9.12522626,55.72369602
0322,0530,1900-01-01T13:00:00.000,,Billund,Kløvervej,Kløvervej,ee8b66b4-c61a-4476-947c-d96442973e4f,3,5cadd79a-4eae-11e8-93fd-066cff24d637,3,,9.11619047,55.71665117,9.12845595,55.72772519,9.12219977,55.72252942
0323,0530,1900-01-01T13:00:00.000,,Billund,Kløvervænget,Kløvervænget,9005db73-a7f8-43c6-b04a-92ade80f6e2f,3,5cadd79b-4eae-11e8-93fd-066cff24d637,3,,8.91162094,55.76555474,8.9119282,55.7673087,8.91167516,55.76643741
0324,0530,2007-03-21T14:02:00.000,,Billund,Knuden,Knuden,2c3fd8b7-80f3-4c6e-e044-0003ba298018,3,5cadd79c-4eae-11e8-93fd-066cff24d637,3,,9.10137768,55.68175884,9.102381,55.68205332,9.10190913,55.68194077
0325,0530,1900-01-01T13:00:00.000,,Billund,Knudsøvej,Knudsøvej,c3974073-418b-4b77-acb6-0d4047fdb66e,3,5cadd79d-4eae-11e8-93fd-066cff24d637,3,,8.90105502,55.76796355,8.90172321,55.76898697,8.90129386,55.76843417
0326,0530,1900-01-01T13:00:00.000,,Billund,Knurborgvej,Knurborgvej,b6478cda-19f2-437f-a661-1ed683f47473,3,5cadd79e-4eae-11e8-93fd-066cff24d637,3,,9.09336935,55.66005913,9.10658806,55.6646034,9.10184553,55.66180944
0328,0530,1900-01-01T13:00:00.000,,Billund,Knækvej,Knækvej,61604c53-bc3e-4dce-aa36-9cf65335cf04,3,5cadd79f-4eae-11e8-93fd-066cff24d637,3,,8.89558942,55.71190423,8.91260961,55.71810248,8.90091032,55.71613423
0329,0530,1900-01-01T13:00:00.000,,Billund,Kobjergvej,Kobjergvej,bb389129-1a62-41e9-8f09-274350dfa803,3,5cadd7a0-4eae-11e8-93fd-066cff24d637,3,,9.04590022,55.74855704,9.12737417,55.76942076,9.08731187,55.75685917
0332,0530,1900-01-01T13:00:00.000,,Billund,Kolding Landevej,Kolding Landevej,10fdd123-3a03-4f7a-8348-3cd8b0ce82b8,3,5cadd7a1-4eae-11e8-93fd-066cff24d637,3,,9.00693144,55.66053427,9.0544267,55.68995711,9.03220233,55.67464303
0333,0530,1900-01-01T13:00:00.000,,Billund,Koldingvej,Koldingvej,7d6f19a9-e8b6-49d6-a69c-11bb551f354d,3,5cadd7a2-4eae-11e8-93fd-066cff24d637,3,,9.12814735,55.68399788,9.15907876,55.72540521,9.13726672,55.70518718
0334,0530,1900-01-01T13:00:00.000,,Billund,Kolonivej,Kolonivej,ca0faa0d-313f-4a41-b30b-a2fe93e072ea,3,5cadd7a3-4eae-11e8-93fd-066cff24d637,3,,9.09896088,55.68335149,9.10283856,55.6856375,9.10146458,55.68462657
0335,0530,1900-01-01T13:00:00.000,,Billund,Kolstrupvej,Kolstrupvej,99e50bb2-03b3-4849-91d1-989bd9e8895c,3,5cadd7a4-4eae-11e8-93fd-066cff24d637,3,,8.9255598,55.7586881,8.97327515,55.79148616,8.95183591,55.77428713
0336,0530,1900-01-01T13:00:00.000,,Billund,Kornmarken,Kornmarken,8cf2031c-5dc1-4df6-b4df-9533354496d5,3,5cadd7a5-4eae-11e8-93fd-066cff24d637,3,,9.12996331,55.71601091,9.1362475,55.7235678,9.13370319,55.71986609
0338,0530,1900-01-01T13:00:00.000,,Billund,Krarupvej,Krarupvej,1fd5d0ee-d893-4403-86c3-02ef839e1d1b,3,5cadd7a6-4eae-11e8-93fd-066cff24d637,3,,8.94144078,55.75603826,8.9424045,55.75798987,8.9421366,55.7568936
0339,0530,1900-01-01T13:00:00.000,,Billund,Kratvej,Kratvej,8cc31984-3581-412b-b1fd-28b89daa6175,3,5cadd7a7-4eae-11e8-93fd-066cff24d637,3,,9.12549048,55.61007373,9.13062336,55.61787891,9.12770698,55.61386052
0341,0530,1900-01-01T13:00:00.000,,Billund,Krog Skolevej,Krog Skolevej,64c9e661-4b44-4e95-adca-d6164be8c061,3,5cadd7a8-4eae-11e8-93fd-066cff24d637,3,,9.06161606,55.74189144,9.06697079,55.74771187,9.06558798,55.74448945
0343,0530,1900-01-01T13:00:00.000,,Billund,Krogagergårdvej,Krogagergårdvej,33f2f10d-f6bf-490e-9165-09a7d56fd596,3,5cadd7a9-4eae-11e8-93fd-066cff24d637,3,,8.84425582,55.69311633,8.87783386,55.70099043,8.86009846,55.69802697
0344,0530,1900-01-01T13:00:00.000,,Billund,Krogagervej,Krogagervej,646d7133-51ce-4757-9914-93c4d3842cc5,3,5cae3b00-4eae-11e8-93fd-066cff24d637,3,,8.92346109,55.74756674,8.92628921,55.752465,8.92529551,55.74991964
0345,0530,1900-01-01T13:00:00.000,,Billund,Krogen,Krogen,a8c74e62-0bba-412b-bd98-8bbf5bd459ce,3,5cae3b01-4eae-11e8-93fd-066cff24d637,3,,8.91893113,55.75410576,8.92032228,55.75505148,8.9202332,55.75461936
0346,0530,1900-01-01T13:00:00.000,,Billund,Kronhedevej,Kronhedevej,524972d9-5eb8-4ba8-8635-4007e2aedf00,3,5cae3b02-4eae-11e8-93fd-066cff24d637,3,,8.90220495,55.77069133,8.90313577,55.77162698,8.90272381,55.77114549
0347,0530,1900-01-01T13:00:00.000,,Billund,Kulsøvej,Kulsøvej,e7cec65c-58c0-495f-9c04-ed6e872edcf0,3,5cae3b03-4eae-11e8-93fd-066cff24d637,3,,8.90309988,55.76602193,8.90383809,55.76704333,8.90342653,55.76654321
0348,0530,1900-01-01T13:00:00.000,,Billund,Kvædevej,Kvædevej,3ad2dc58-5958-4f29-a1a7-02e03ad32f52,3,5cae3b04-4eae-11e8-93fd-066cff24d637,3,,8.91480128,55.75418761,8.91508113,55.75509478,8.91496613,55.7546387
0350,0530,1900-01-01T13:00:00.000,,Billund,Kærbækvej,Kærbækvej,2f9c4ec9-d20d-4319-89f5-57094aea0d0c,3,5cae3b05-4eae-11e8-93fd-066cff24d637,3,,8.83027449,55.72563127,8.88779027,55.73029611,8.86184014,55.72839247
0352,0530,1900-01-01T13:00:00.000,,Billund,Kærtoften,Kærtoften,efbced04-1fe8-450c-a361-9873bd5f2fcb,3,5cae3b06-4eae-11e8-93fd-066cff24d637,3,,9.02481954,55.80813801,9.03217744,55.81059915,9.02801004,55.80883296
0353,0530,1900-01-01T13:00:00.000,,Billund,Kærvej,Kærvej,60ad5d1a-9e34-4c9f-94fa-a7a1dae0db74,3,5cae3b07-4eae-11e8-93fd-066cff24d637,3,,8.91557152,55.75770239,8.92000597,55.75840567,8.91774077,55.75808771
0355,0530,1900-01-01T13:00:00.000,,Billund,Kærvej,Kærvej,799f9b85-80ed-47c9-84f1-be3338c35fca,3,5cae3b08-4eae-11e8-93fd-066cff24d637,3,,9.10249604,55.72309762,9.12091309,55.72760648,9.10870985,55.72478979
0356,0530,1900-01-01T13:00:00.000,,Billund,Købmandsvej,Købmandsvej,ae8b4ba3-5455-4f04-a19b-e13cec85ded2,3,5cae3b09-4eae-11e8-93fd-066cff24d637,3,,9.10283011,55.68241063,9.10495189,55.6842193,9.10394561,55.68340757
0357,0530,1900-01-01T13:00:00.000,,Billund,Kølskevadvej,Kølskevadvej,adcd02b9-fac6-43ac-8eff-4841c7bee33c,3,5cae3b0a-4eae-11e8-93fd-066cff24d637,3,,8.86784353,55.67576258,8.89357089,55.68291028,8.88126168,55.67772844
0358,0530,1900-01-01T13:00:00.000,,Billund,Labrivej,Labrivej,4228dfa5-204c-470c-902c-adc0d764d2f3,3,5cae3b0b-4eae-11e8-93fd-066cff24d637,3,,9.07295947,55.6307572,9.07433149,55.6326377,9.0738182,55.63174657
0360,0530,1900-01-01T13:00:00.000,,Billund,Lamborgvej,Lamborgvej,f956ba35-5e9f-456a-9517-4db02e0007f8,3,5cae3b0c-4eae-11e8-93fd-066cff24d637,3,,8.79416518,55.77120401,8.83838211,55.77802963,8.81621092,55.77337355
0361,0530,1900-01-01T13:00:00.000,,Billund,Langagervej,Langagervej,a847cd7a-b167-4b1e-8dea-0f3342447226,3,5cae3b0d-4eae-11e8-93fd-066cff24d637,3,,9.05826043,55.74300418,9.06926242,55.76042861,9.06479863,55.75226729
0362,0530,1900-01-01T13:00:00.000,,Billund,Langelandsvej,Langelandsvej,938c52a3-5061-4d39-ade7-52497186a654,3,5cae3b0e-4eae-11e8-93fd-066cff24d637,3,,8.90395207,55.76543847,8.91076645,55.76595226,8.90788954,55.76564737
0363,0530,1900-01-01T13:00:00.000,,Billund,Langesøvej,Langesøvej,c3252a35-d65c-40ce-bc27-abc8f53cf7ed,3,5cae3b0f-4eae-11e8-93fd-066cff24d637,3,,8.9020528,55.76612309,8.90265016,55.76720673,8.90240783,55.76671969
0364,0530,1900-01-01T13:00:00.000,,Billund,Langgade,Langgade,e9379bfe-9b72-4332-8f40-7e625d010af4,3,5cae3b10-4eae-11e8-93fd-066cff24d637,3,,8.94134327,55.64269519,8.95477406,55.66100046,8.95147021,55.64956882
0365,0530,1900-01-01T13:00:00.000,,Billund,Langmosevej,Langmosevej,9c73fd37-f444-46ce-9ae7-3203664635a7,3,5cae3b11-4eae-11e8-93fd-066cff24d637,3,,8.98962159,55.68891708,8.99234092,55.68940025,8.99098875,55.68917177
0366,0530,1900-01-01T13:00:00.000,,Billund,Laust Rasmussens Vej,Laust Rasmussens Vej,f2198875-5735-4855-815c-cea5f8c105ef,3,5cae3b12-4eae-11e8-93fd-066cff24d637,3,,8.93810372,55.75820469,8.94049952,55.75953758,8.93983947,55.75950449
0369,0530,1900-01-01T13:00:00.000,,Billund,Lille Brandevej,Lille Brandevej,1005eeca-4903-4844-a3f0-3baf1ce92766,3,5cae3b13-4eae-11e8-93fd-066cff24d637,3,,8.93468408,55.82941983,8.942098,55.83404381,8.93949592,55.83112459
0370,0530,1900-01-01T13:00:00.000,,Billund,Lille Hjortlundvej,Lille Hjortlundvej,4be1504a-feae-4819-a849-a7f30ff59f3b,3,5cae3b14-4eae-11e8-93fd-066cff24d637,3,,9.0252258,55.79267006,9.04080203,55.79678553,9.03243357,55.79407634
0371,0530,1900-01-01T13:00:00.000,,Billund,Lillesøvej,Lillesøvej,e0333b0a-9718-40bb-91ee-3a9db2544a5a,3,5cae3b15-4eae-11e8-93fd-066cff24d637,3,,8.90111412,55.76621416,8.90132374,55.7666724,8.90118554,55.76644866
0372,0530,1900-01-01T13:00:00.000,,Billund,Lillevang,Lillevang,cbaa3eaf-a413-4362-bf97-3efa14875cd2,3,5cae3b16-4eae-11e8-93fd-066cff24d637,3,,9.11457804,55.70937738,9.12498535,55.71335068,9.11967166,55.71134077
0373,0530,1900-01-01T13:00:00.000,,Billund,Lillevej,Lillevej,d23191cf-67cb-47fe-8401-b15cc552e51d,3,5cae3b17-4eae-11e8-93fd-066cff24d637,3,,8.98705591,55.69590128,8.9888233,55.6988873,8.98797342,55.69734111
0374,0530,1900-01-01T13:00:00.000,,Billund,Linde Alle,Linde Alle,20b9f467-9f14-4518-b41d-3695a3d0d14d,3,5cae3b18-4eae-11e8-93fd-066cff24d637,3,,8.89103091,55.83772547,8.89157908,55.83859284,8.89135449,55.83813667
0375,0530,1900-01-01T13:00:00.000,,Billund,Lindevej,Lindevej,a51cc0a7-7fcd-4263-8bed-797e2c389307,3,5cae3b19-4eae-11e8-93fd-066cff24d637,3,,8.91648897,55.75503869,8.91892908,55.75575412,8.91732028,55.75515093
0377,0530,1900-01-01T13:00:00.000,,Billund,Lindevej,Lindevej,1f02c21b-5ec0-4278-9058-9eaca080fbb8,3,5cae3b1a-4eae-11e8-93fd-066cff24d637,3,,9.11220971,55.72785306,9.1159306,55.72921257,9.11434175,55.72852943
0381,0530,1900-01-01T13:00:00.000,,Billund,Loftvej,Loftvej,361695ec-0f4f-47a8-92ed-b4d523c3c6ea,3,5cae3b1b-4eae-11e8-93fd-066cff24d637,3,,8.88082933,55.77319571,8.90677068,55.8046653,8.89541636,55.78808232
0382,0530,1900-01-01T13:00:00.000,,Billund,Lufthavnsvej,Lufthavnsvej,31827df4-9639-4b9a-ba5a-8a54db2611b7,3,5cae3b1c-4eae-11e8-93fd-066cff24d637,3,,9.09036328,55.73846628,9.19917596,55.74918654,9.14423639,55.74863242
0383,0530,1900-01-01T13:00:00.000,,Billund,Lundgårdvej,Lundgårdvej,e3c01ddb-a8a5-48b6-8d00-f596fc987b4d,3,5cae3b1d-4eae-11e8-93fd-066cff24d637,3,,8.85699315,55.64822652,8.9514409,55.69069159,8.90113826,55.65708467
0384,0530,1900-01-01T13:00:00.000,,Billund,Lundhedevej,Lundhedevej,6dfcad7b-3e01-4108-a5ba-6151f12c63c3,3,5cae3b1e-4eae-11e8-93fd-066cff24d637,3,,8.86505624,55.76296265,8.90876354,55.77773703,8.88679951,55.7741077
0385,0530,1900-01-01T13:00:00.000,,Billund,Lupinvænget,Lupinvænget,10812f0b-d9c8-497e-a67f-ffa41649c625,3,5cae3b1f-4eae-11e8-93fd-066cff24d637,3,,8.91285699,55.7655178,8.91550084,55.76958323,8.91349159,55.76775923
0386,0530,1900-01-01T13:00:00.000,,Billund,Lynghedevej,Lynghedevej,be505c01-6200-4587-8d1f-46922a424535,3,5cae3b20-4eae-11e8-93fd-066cff24d637,3,,8.90647781,55.77139505,8.90704075,55.77210487,8.90674568,55.77175272
0387,0530,1900-01-01T13:00:00.000,,Billund,Lyngsøparken,Lyngsøparken,e1fb39f9-beaf-48d1-aeb7-e15d66d45055,3,5cae3b21-4eae-11e8-93fd-066cff24d637,3,,8.89799623,55.76502448,8.90395433,55.76646647,8.9008591,55.76604948
0388,0530,1900-01-01T13:00:00.000,,Billund,Lyngvang,Lyngvang,f1f34f3e-19a8-49ad-a6c5-5832216aa6bd,3,5cae3b22-4eae-11e8-93fd-066cff24d637,3,,8.89829097,55.83309191,8.90032333,55.83590799,8.89940984,55.83429148
0389,0530,1900-01-01T13:00:00.000,,Billund,Lyngvej,Lyngvej,117766f0-3c84-4038-8280-a97482cc52d0,3,5cae3b23-4eae-11e8-93fd-066cff24d637,3,,8.90669393,55.76213884,8.9074368,55.76377715,8.90711696,55.76304482
0390,0530,1900-01-01T13:00:00.000,,Billund,Lysningen,Lysningen,42cd841f-ee0a-40ec-8299-4fa799c5f191,3,5cae3b24-4eae-11e8-93fd-066cff24d637,3,,9.11310115,55.71985273,9.11501863,55.72192688,9.11395391,55.72081824
0391,0530,1900-01-01T13:00:00.000,,Billund,Lægårdsvej,Lægårdsvej,15cee015-8109-4144-9904-7711bc93a0af,3,5cae3b25-4eae-11e8-93fd-066cff24d637,3,,8.88133224,55.84113455,8.8865162,55.8415488,8.88392095,55.84133022
0392,0530,1971-11-05T13:00:00.000,,Billund,Lærke Alle,Lærke Alle,cb331c98-fbe7-4504-ae49-03607d20e167,3,5cae3b26-4eae-11e8-93fd-066cff24d637,3,,8.89699523,55.841521,8.89811391,55.84185106,8.89755655,55.84168819
0393,0530,2009-07-01T12:45:00.000,,Billund,Lærkevang,Lærkevang,dcff8d81-6765-4d4d-9a67-00f827777624,3,5cae3b27-4eae-11e8-93fd-066cff24d637,3,,8.92448174,55.76102331,8.92513415,55.76300398,8.92466739,55.76212374
0395,0530,1900-01-01T13:00:00.000,,Billund,Lærkevej,Lærkevej,6665a1bc-17e8-4fad-b2d3-1e436b1e9bcb,3,5cae3b28-4eae-11e8-93fd-066cff24d637,3,,9.11185155,55.73378976,9.11518003,55.73695539,9.11358177,55.73543853
0397,0530,1900-01-01T13:00:00.000,,Billund,Læsøvej,Læsøvej,625fad85-e6a1-4806-bcf8-c05a72b08e6f,3,5cae3b29-4eae-11e8-93fd-066cff24d637,3,,8.90884903,55.76562064,8.90926775,55.76741486,8.90901886,55.76660354
0398,0530,1900-01-01T13:00:00.000,,Billund,Løkkegårdsvej,Løkkegårdsvej,54283687-ac06-4a8b-b0e7-03207d3adfea,3,5cae3b2a-4eae-11e8-93fd-066cff24d637,3,,9.04142462,55.75669384,9.06255413,55.75947815,9.05205273,55.757877
0402,0530,1900-01-01T13:00:00.000,,Billund,Løvlund Stationsvej,Løvlund Stationsvej,755406fe-baa2-4952-bb39-9c753f2a7c5b,3,5cae3b2b-4eae-11e8-93fd-066cff24d637,3,,9.02263787,55.74216176,9.02682723,55.74815599,9.02497934,55.74550375
0406,0530,1900-01-01T13:00:00.000,,Billund,Løvlundvej,Løvlundvej,efd5c427-3a47-4792-8f53-241d7d9bf048,3,5cae3b2c-4eae-11e8-93fd-066cff24d637,3,,9.01824801,55.7316657,9.10296101,55.74255321,9.05946875,55.73581797
0408,0530,1900-01-01T13:00:00.000,,Billund,Løvlundvej,Løvlundvej,b9412b66-bc22-4995-90c5-e73f3a80d9c6,3,5cae3b2d-4eae-11e8-93fd-066cff24d637,3,,8.99297487,55.69736305,8.99977583,55.71415701,8.99538744,55.70584198
0409,0530,1900-01-01T13:00:00.000,,Billund,Mandøvej,Mandøvej,57498d93-afdd-409e-93b4-c31cc69cd001,3,5cae3b2e-4eae-11e8-93fd-066cff24d637,3,,8.90622242,55.76572649,8.90789272,55.76760154,8.90685949,55.76677435
0410,0530,1900-01-01T13:00:00.000,,Billund,Marinebjergvej,Marinebjergvej,d1bf7113-94ff-4eb1-86fe-1f0fd26aa61d,3,5cae3b2f-4eae-11e8-93fd-066cff24d637,3,,8.97513033,55.82609423,8.98594327,55.8392233,8.98332892,55.83354609
