kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0331,0671,1900-01-01T13:00:00.000,,Struer,Ydesvej,Ydesvej,2937c020-1b6c-4130-84b2-ca77f64d6a55,3,5cb648fc-4eae-11e8-93fd-066cff24d637,3,,8.55545053,56.63552677,8.56476266,56.6413359,8.56117859,56.63952229
0332,0671,1900-01-01T13:00:00.000,,Struer,Ydunsvej,Ydunsvej,ba0d2196-41e7-4804-b6ac-a2aa4b42a3c6,3,5cb648fd-4eae-11e8-93fd-066cff24d637,3,,8.58551781,56.6108047,8.58627942,56.61083572,8.58589912,56.61081427
0333,0671,1900-01-01T13:00:00.000,,Struer,Østergade,Østergade,451677aa-44e3-4e60-bb13-a5849685e4fe,3,5cb648fe-4eae-11e8-93fd-066cff24d637,3,,8.52828702,56.64754251,8.53714066,56.65043916,8.53255669,56.64913632
0336,0671,1900-01-01T13:00:00.000,,Struer,Østerled,Østerled,7000f51c-b426-4774-8987-1bc121207c19,3,5cb648ff-4eae-11e8-93fd-066cff24d637,3,,8.52981858,56.64891461,8.53012287,56.64980654,8.5299748,56.64936018
0338,0671,1976-09-21T13:00:00.000,,Struer,Ålkærvej,Ålkærvej,f852e83f-f1c3-4b6d-bf86-ac7895597de7,3,5cb64900-4eae-11e8-93fd-066cff24d637,3,,8.54869716,56.61026931,8.57060167,56.6153584,8.56123456,56.61312551
0340,0671,2018-06-11T14:12:13.027,,Struer,Morten Andersens Passage,Morten Andersens Pas,285777a0-c610-4c43-b8a4-38e66abfa157,3,a463689c-10f0-4f35-9b74-16fcc02474bd,3,,8.57138159,56.48583966,8.57475917,56.48862811,8.57320109,56.48694469
0341,0671,2018-10-24T10:42:37.722,,Struer,Bang og Olufsen Allé,Bang og Olufsen Allé,242086bf-de11-47cc-8e15-575a324cee7a,3,a73b4dd7-8431-4a00-b28b-6b4fb1e542a1,3,,8.6049206,56.47970632,8.60659096,56.48007905,8.60585553,56.4800178
0343,0671,2020-03-17T13:04:30.226,,Struer,Trudsøvej,Trudsøvej,e4363598-644e-4c27-a290-2caeec85d487,3,2a80a891-7a18-4ca2-a56d-b71f0826c624,3,,8.58596113,56.47276723,8.58875549,56.47817373,8.58727708,56.47549059
0345,0671,2020-09-29T11:53:42.823,,Struer,Gartnerlunden,Gartnerlunden,56c8ad63-327a-414a-8e5f-92c242ef91a1,3,017cf494-5cb3-445c-83e1-426f0c661c60,3,,8.57714392,56.50519981,8.58044752,56.50675503,8.57889808,56.50595959
0346,0671,2020-09-30T07:52:51.152,,Struer,Jordbærlunden,Jordbærlunden,a5501de2-8955-48e7-956d-bd2b6a273c58,3,eff9708f-81e5-44a4-9f52-483de55b98c4,3,,8.57875115,56.50653527,8.57954642,56.50719674,8.57938193,56.50684125
0348,0671,2024-02-10T00:21:18.754,,Struer,Falsigvej,Falsigvej,947ad249-760f-4a16-8f86-044afb8181c5,3,baf961fc-9db4-49d1-8a40-37b190b98030,3,,8.45990234,56.3969543,8.46043794,56.39695941,8.46017014,56.39695686
0355,0671,1900-01-01T13:00:00.000,,Struer,Ausumvej,Ausumvej,aeee67d3-c629-4831-9696-56815410e67b,3,5cb64901-4eae-11e8-93fd-066cff24d637,3,,8.59888717,56.42022568,8.62825426,56.42785933,8.6125629,56.42736325
0410,0671,1900-01-01T13:00:00.000,,Struer,Bakke Alle,Bakke Alle,11e4347d-9e01-4d7e-b467-51b5ee7802b3,3,5cb64902-4eae-11e8-93fd-066cff24d637,3,,8.54656352,56.53940796,8.54732437,56.54383393,8.54692563,56.54162398
0514,0671,1900-01-01T13:00:00.000,,Struer,Bakkevej,Bakkevej,b9a245fc-c500-4ca1-b2f5-03977a5687a0,3,5cb64903-4eae-11e8-93fd-066cff24d637,3,,8.59728016,56.48986343,8.59826564,56.4901179,8.59764653,56.49010525
0547,0671,1900-01-01T13:00:00.000,,Struer,Baldersvej,Baldersvej,40cd2cd5-f433-46c3-a8eb-bdb8c488d0af,3,5cb64904-4eae-11e8-93fd-066cff24d637,3,,8.60088392,56.47628982,8.60130637,56.47761115,8.60108785,56.47695112
0565,0671,1900-01-01T13:00:00.000,,Struer,Barsidalvej,Barsidalvej,6dd64806-8937-4c91-857c-e58bfb87db93,3,5cb64905-4eae-11e8-93fd-066cff24d637,3,,8.537017,56.54623095,8.54407894,56.5473489,8.54075976,56.54693169
0572,0671,1900-01-01T13:00:00.000,,Struer,Bastrupvej,Bastrupvej,1afa3f9f-ac3c-4517-97f3-154879836739,3,5cb64906-4eae-11e8-93fd-066cff24d637,3,,8.51685963,56.42337018,8.54459543,56.42968723,8.53264402,56.42762685
0578,0671,1900-01-01T13:00:00.000,,Struer,Baunekrogen,Baunekrogen,84d28c7a-a84a-4b2f-b4e6-1e3ea046540a,3,5cb64907-4eae-11e8-93fd-066cff24d637,3,,8.58744704,56.47894309,8.58914627,56.48010942,8.58824525,56.47953383
0579,0671,1900-01-01T13:00:00.000,,Struer,Baunehøj,Baunehøj,fbf3ffde-3bd3-48a6-98ab-59985526b681,3,5cb64908-4eae-11e8-93fd-066cff24d637,3,,8.59999862,56.47897507,8.60484743,56.47989561,8.60219423,56.47919622
0580,0671,1900-01-01T13:00:00.000,,Struer,Bautastenen,Bautastenen,49c10dbd-8110-4891-ad58-2ca6c7df20c8,3,5cb64909-4eae-11e8-93fd-066cff24d637,3,,8.49160342,56.41740243,8.49364693,56.41819729,8.4926243,56.41779964
0581,0671,1900-01-01T13:00:00.000,,Struer,Baunevænget,Baunevænget,b2748e6a-88ca-4319-a832-afcbd46007cf,3,5cb6490a-4eae-11e8-93fd-066cff24d637,3,,8.58836331,56.47446944,8.59307462,56.47882221,8.59097917,56.4767889
0600,0671,1900-01-01T13:00:00.000,,Struer,Bettevej,Bettevej,0622000d-e5c1-4aba-a52c-19c11ea31093,3,5cb6490b-4eae-11e8-93fd-066cff24d637,3,,8.55827173,56.48598128,8.56232166,56.48762255,8.55967971,56.48699459
0627,0671,1900-01-01T13:00:00.000,,Struer,Birkevej,Birkevej,f974413c-656e-4f1f-8a09-85d7c28c8e6c,3,5cb6490c-4eae-11e8-93fd-066cff24d637,3,,8.59955235,56.48206551,8.5996457,56.48337528,8.59962749,56.48272081
0632,0671,1900-01-01T13:00:00.000,,Struer,Birkildvej,Birkildvej,3b5d8683-7c73-4545-bbc2-329c5e639cb0,3,5cb6490d-4eae-11e8-93fd-066cff24d637,3,,8.46245257,56.41637458,8.48312588,56.44553082,8.4768703,56.43242317
0659,0671,1900-01-01T13:00:00.000,,Struer,Bjerggade,Bjerggade,81fbb09d-912d-478e-a7ce-0233afb27d41,3,5cb6480c-4eae-11e8-93fd-066cff24d637,3,,8.5843768,56.49211357,8.59230811,56.49304128,8.58791427,56.49264548
0670,0671,1900-01-01T13:00:00.000,,Struer,Bjerregårdsparken,Bjerregårdsparken,b5ff29f7-a018-41b6-9c4d-e683fde12f5b,3,5cb6490e-4eae-11e8-93fd-066cff24d637,3,,8.62861674,56.43512987,8.63707846,56.43712516,8.63274118,56.43607408
0700,0671,1900-01-01T13:00:00.000,,Struer,Blommebakken,Blommebakken,4056ef58-7de8-438a-9c92-bb278b511ef0,3,5cb6490f-4eae-11e8-93fd-066cff24d637,3,,8.60802434,56.48835187,8.60965131,56.48845069,8.60883716,56.48840244
0715,0671,1900-01-01T13:00:00.000,,Struer,Blåbærvej,Blåbærvej,c18cb86d-383e-4a06-bced-7c58de4e4c11,3,5cb64910-4eae-11e8-93fd-066cff24d637,3,,8.53316016,56.54035112,8.53586834,56.54090871,8.53459913,56.5406385
0725,0671,1995-06-15T14:44:00.000,,Struer,Bonnesigvej,Bonnesigvej,e632d604-ffd5-46af-8feb-d1434a8ff403,3,5cb64911-4eae-11e8-93fd-066cff24d637,3,,8.49504139,56.52251776,8.51054041,56.53618336,8.50172777,56.52856379
0735,0671,1900-01-01T13:00:00.000,,Struer,Borgvej,Borgvej,9cdd0bb4-9cbd-442f-bd34-feb330c11463,3,5cb64912-4eae-11e8-93fd-066cff24d637,3,,8.51259196,56.43741537,8.54897185,56.44295383,8.5331994,56.43809401
0755,0671,1900-01-01T13:00:00.000,,Struer,Bramstrupvej,Bramstrupvej,3f7da9e7-9445-49aa-ba44-66d5a67c097e,3,5cb64913-4eae-11e8-93fd-066cff24d637,3,,8.56387387,56.53370052,8.57271076,56.53509438,8.56866754,56.53468186
0790,0671,1900-01-01T13:00:00.000,,Struer,Brasholmvej,Brasholmvej,91dfd04d-22d5-4199-aa1f-ff4615eaecd4,3,5cb64914-4eae-11e8-93fd-066cff24d637,3,,8.54775168,56.46835981,8.56534738,56.47904262,8.56084166,56.47179036
0793,0671,1900-01-01T13:00:00.000,,Struer,Brattingbjerg,Brattingbjerg,d3d342ff-132e-432a-ad0e-b0d3f306549c,3,5cb64915-4eae-11e8-93fd-066cff24d637,3,,8.48814447,56.41880577,8.4927867,56.42103135,8.49053465,56.420002
0805,0671,1900-01-01T13:00:00.000,,Struer,Bredalsvigvej,Bredalsvigvej,c91f953d-fae1-4428-a2bb-2524f02e1cbe,3,5cb64916-4eae-11e8-93fd-066cff24d637,3,,8.55979563,56.54155025,8.5767029,56.54740461,8.56943067,56.54442614
0820,0671,1900-01-01T13:00:00.000,,Struer,Bredgade,Bredgade,c248ab44-cad6-456d-ad1c-e3aed833062d,3,5cb64917-4eae-11e8-93fd-066cff24d637,3,,8.58366436,56.47903711,8.59687505,56.49236882,8.59275413,56.48456283
0845,0671,1900-01-01T13:00:00.000,,Struer,Bredgade Vest,Bredgade Vest,b614eb58-a6c5-41b7-b4b9-f8b4b6b4c142,3,5cb64918-4eae-11e8-93fd-066cff24d637,3,,8.57366485,56.48004725,8.58379842,56.48084766,8.57905694,56.48035763
0848,0671,1900-01-01T13:00:00.000,,Struer,Bredkærvej,Bredkærvej,cf97c07e-af04-4671-9642-d165317c88a6,3,5cb64919-4eae-11e8-93fd-066cff24d637,3,,8.43764097,56.42272836,8.44683983,56.43517313,8.44022665,56.42921282
0852,0671,1900-01-01T13:00:00.000,,Struer,Bregnevej,Bregnevej,e791e0ab-14b1-41ca-b068-863ed9f803bc,3,5cb6491a-4eae-11e8-93fd-066cff24d637,3,,8.57703743,56.4900004,8.57734983,56.49100395,8.57719423,56.49050223
0870,0671,1900-01-01T13:00:00.000,,Struer,Breinholtvej,Breinholtvej,ce309ad1-e4ee-4b82-bef7-d6ccff136cd2,3,5cb6491b-4eae-11e8-93fd-066cff24d637,3,,8.5719489,56.51806073,8.59025349,56.53092128,8.58087011,56.52484931
0900,0671,2010-04-15T16:34:00.000,,Struer,Trillingsgaards Vej,Trillingsgaards Vej,c42eef5b-4aba-446e-80fb-8ef7d3951c78,3,5cb6491c-4eae-11e8-93fd-066cff24d637,3,,8.63550458,56.65211678,8.63670409,56.65286044,8.6363488,56.65235443
0915,0671,1900-01-01T13:00:00.000,,Struer,Bremdal Torv,Bremdal Torv,267846b3-5541-4c21-b790-76b063409972,3,5cb6491d-4eae-11e8-93fd-066cff24d637,3,,8.58175421,56.50603781,8.58229946,56.50680945,8.58186941,56.50645579
0917,0671,1973-05-01T13:00:00.000,,Struer,Bremdalvej,Bremdalvej,b69ad84e-b5f0-455a-ab22-6e983f48818d,3,5cb6491e-4eae-11e8-93fd-066cff24d637,3,,8.58024425,56.50556012,8.58401929,56.51060743,8.58236487,56.50809586
0933,0671,1900-01-01T13:00:00.000,,Struer,Brinken,Brinken,d0cca32b-d223-4b90-b432-7a9b43764168,3,5cb6491f-4eae-11e8-93fd-066cff24d637,3,,8.58464575,56.48471514,8.58733309,56.48501274,8.58599017,56.48486608
0950,0671,1900-01-01T13:00:00.000,,Struer,Broholmvej,Broholmvej,bdc1085a-a7ec-4c65-8bf5-10af452beb65,3,5cb64920-4eae-11e8-93fd-066cff24d637,3,,8.49285918,56.48680153,8.51356532,56.51426063,8.5002476,56.50105546
0955,0671,1993-06-08T11:36:00.000,,Struer,Brombærbakken,Brombærbakken,96f05958-cb78-4472-a057-910abdf5383f,3,5cb64921-4eae-11e8-93fd-066cff24d637,3,,8.57616832,56.50719368,8.57805098,56.50817346,8.57742633,56.50746081
0960,0671,1900-01-01T13:00:00.000,,Struer,Brunsgårdvej,Brunsgårdvej,94aa6ecc-c1e9-44f9-ae7f-5b29fb182b45,3,5cb64922-4eae-11e8-93fd-066cff24d637,3,,8.55498568,56.53723136,8.55641303,56.53843513,8.55557336,56.53774874
0981,0671,1900-01-01T13:00:00.000,,Struer,Bryggergade,Bryggergade,3b9a9865-3aea-453b-b14a-7a24884f6537,3,5cb64923-4eae-11e8-93fd-066cff24d637,3,,8.59811751,56.49087798,8.599293,56.49177683,8.59865856,56.49130046
1005,0671,1900-01-01T13:00:00.000,,Struer,Bygmarken,Bygmarken,7ce17678-8e6d-46dd-8754-7986b1d117c4,3,5cb64924-4eae-11e8-93fd-066cff24d637,3,,8.53910668,56.51562,8.5420797,56.51658181,8.54086347,56.51641175
1090,0671,1900-01-01T13:00:00.000,,Struer,Bækkelundvej,Bækkelundvej,12b1c9f5-de62-4fac-94a2-ab813f96317d,3,5cb64925-4eae-11e8-93fd-066cff24d637,3,,8.49364273,56.41201747,8.50909885,56.41778925,8.50106453,56.41464889
1100,0671,1900-01-01T13:00:00.000,,Struer,Bækvej,Bækvej,8a34176f-8e94-4d99-b42f-b9a179141f76,3,5cb64926-4eae-11e8-93fd-066cff24d637,3,,8.44379134,56.42131926,8.51214007,56.43662203,8.47760015,56.43122864
1115,0671,1900-01-01T13:00:00.000,,Struer,Bødkervej,Bødkervej,aff53691-53c5-4a4a-97ee-d2b56e3e4298,3,5cb64927-4eae-11e8-93fd-066cff24d637,3,,8.57564575,56.475451,8.58215451,56.4765645,8.57929467,56.47595179
1126,0671,1900-01-01T13:00:00.000,,Struer,Bøgevej,Bøgevej,5a951b94-a1be-4221-bd99-9099c22b50f9,3,5cb64928-4eae-11e8-93fd-066cff24d637,3,,8.59763784,56.48211529,8.59831276,56.48337403,8.5982928,56.48281105
1140,0671,1900-01-01T13:00:00.000,,Struer,Chr Gades Vej,Chr Gades Vej,1a5d9ca6-a8a9-4691-afb6-0626814388a4,3,5cb64929-4eae-11e8-93fd-066cff24d637,3,,8.55604394,56.53687496,8.561759,56.54002051,8.55847179,56.53737344
1150,0671,1900-01-01T13:00:00.000,,Struer,Christiansborgvej,Christiansborgvej,1cf41a70-a3fd-45af-9e8d-670f8a78a605,3,5cb6492a-4eae-11e8-93fd-066cff24d637,3,,8.62863757,56.43767696,8.63114103,56.44132586,8.62999847,56.43958641
1195,0671,1900-01-01T13:00:00.000,,Struer,Dalagervej,Dalagervej,51d1e288-ffec-4c76-81b2-2934b8e2c207,3,5cb6492b-4eae-11e8-93fd-066cff24d637,3,,8.56023194,56.44095603,8.56747376,56.45077512,8.56456058,56.44575661
1220,0671,1900-01-01T13:00:00.000,,Struer,Dalbyvej,Dalbyvej,462d3833-d281-4cce-a199-653e61a837ed,3,5cb6492c-4eae-11e8-93fd-066cff24d637,3,,8.61880092,56.44903224,8.64550662,56.45281451,8.63215594,56.44996411
1230,0671,1972-11-15T13:00:00.000,,Struer,Dalen,Dalen,7648f9e0-c15f-4a79-aa8e-ac108a7cfd65,3,5c963621-4eae-11e8-93fd-066cff24d637,3,,8.54696721,56.54172108,8.54956365,56.54194459,8.54826512,56.54183173
1292,0671,1900-01-01T13:00:00.000,,Struer,Dalgårdsvej,Dalgårdsvej,b5009f99-8dfd-4bae-b5d9-87dd6f91b427,3,5cb6492d-4eae-11e8-93fd-066cff24d637,3,,8.49866904,56.51422799,8.54555241,56.52520782,8.5207516,56.51943542
1300,0671,1994-02-10T12:49:00.000,,Struer,Damgårdsvej,Damgårdsvej,5792877f-ddc8-4d0c-9c9a-32c3a8a28123,3,5cb6492e-4eae-11e8-93fd-066cff24d637,3,,8.57388827,56.47301748,8.57799276,56.48050716,8.57605489,56.47771234
1350,0671,1900-01-01T13:00:00.000,,Struer,Damtoften,Damtoften,c70f838b-646d-4574-9609-6a742b84a991,3,5cb6492f-4eae-11e8-93fd-066cff24d637,3,,8.56622639,56.47839169,8.57289589,56.48039363,8.56924588,56.47957206
1448,0671,1900-01-01T13:00:00.000,,Struer,Danmarksgade,Danmarksgade,e56ad4d4-b04b-4e9d-bd61-1c871e75065b,3,5cb64930-4eae-11e8-93fd-066cff24d637,3,,8.59946203,56.48952109,8.60889818,56.48974368,8.60386899,56.48966391
1455,0671,1900-01-01T13:00:00.000,,Struer,Degnemarken,Degnemarken,dbdfac25-6f12-4c2f-86cf-08cd70d928de,3,5cb64931-4eae-11e8-93fd-066cff24d637,3,,8.58842799,56.4759426,8.58951945,56.47680874,8.58892604,56.47640629
1465,0671,1900-01-01T11:49:00.000,,Struer,Digmanns Torv,Digmanns Torv,fa7c547d-e79b-466d-9d0d-6eb99501a63b,3,5cb64932-4eae-11e8-93fd-066cff24d637,3,,8.59758024,56.49155786,8.59811977,56.49173101,8.59783999,56.49165981
1490,0671,1995-06-13T16:02:00.000,,Struer,Donskærvej,Donskærvej,7a51064d-484c-4def-8f4e-6531316ab0ce,3,5cb64933-4eae-11e8-93fd-066cff24d637,3,,8.43289004,56.39166681,8.4597102,56.39694488,8.44739046,56.39398254
1512,0671,1977-06-01T13:00:00.000,,Struer,Drosselvej,Drosselvej,07ca07f0-0073-4940-b2d6-61af6edbfb99,3,5cb64934-4eae-11e8-93fd-066cff24d637,3,,8.57791432,56.50826578,8.590296,56.51155661,8.58460024,56.51025777
1544,0671,1900-01-01T13:00:00.000,,Struer,Drøwten,Drøwten,2d302a3c-ccbc-4a0b-bb15-1015c7454cdd,3,5cb64935-4eae-11e8-93fd-066cff24d637,3,,8.58640754,56.47257882,8.60508401,56.47658859,8.59610291,56.47486863
1560,0671,1900-01-01T13:00:00.000,,Struer,Duevej,Duevej,0fa647c7-f2e4-4bd5-b2c0-ac978de3d8fd,3,5cb64936-4eae-11e8-93fd-066cff24d637,3,,8.58987299,56.50930205,8.59123282,56.51132812,8.59080196,56.51023131
1625,0671,1900-01-01T13:00:00.000,,Struer,Egevej,Egevej,1886312a-de33-485e-948a-6030609aff23,3,5cb64937-4eae-11e8-93fd-066cff24d637,3,,8.59640103,56.48247342,8.59830877,56.48322606,8.5972663,56.48277844
1655,0671,1900-01-01T13:00:00.000,,Struer,Ellekjærvej,Ellekjærvej,1955d52f-ef97-418d-a1cd-4174963173af,3,5cb64938-4eae-11e8-93fd-066cff24d637,3,,8.55004691,56.45337597,8.58070856,56.46751613,8.56170043,56.45952083
1689,0671,1900-01-01T13:00:00.000,,Struer,Elmevej,Elmevej,97612da4-66ef-4bbb-a3d1-63febf5e32c9,3,5cb64939-4eae-11e8-93fd-066cff24d637,3,,8.59471309,56.48069293,8.59711018,56.48253484,8.59649408,56.48173627
1717,0671,1900-01-01T13:00:00.000,,Struer,Enebærvej,Enebærvej,52018266-7ff6-4d4f-a2ef-0415d71bfd19,3,5cb6493a-4eae-11e8-93fd-066cff24d637,3,,8.53387588,56.54198479,8.53440305,56.54209007,8.53414117,56.54204018
1721,0671,1900-01-01T13:00:00.000,,Struer,Energivej,Energivej,0046cf06-0370-4575-98c6-022882cafb97,3,5cb6493b-4eae-11e8-93fd-066cff24d637,3,,8.57727055,56.48029718,8.5803846,56.48263819,8.57938698,56.48188552
1765,0671,1900-01-01T13:00:00.000,,Struer,Engdiget,Engdiget,dd9baf59-4b53-4482-823c-d3b0308be482,3,5cb6493c-4eae-11e8-93fd-066cff24d637,3,,8.52855147,56.54140908,8.53141483,56.54260186,8.52966848,56.54224674
1775,0671,1900-01-01T14:45:00.000,,Struer,Engen,Engen,4382cf68-bad8-4367-bec0-be08cf087c9c,3,5cb64882-4eae-11e8-93fd-066cff24d637,3,,8.58997084,56.48237495,8.59200844,56.48406269,8.59106985,56.48319056
1785,0671,1900-01-01T13:00:00.000,,Struer,Enggade,Enggade,b51bd5a1-19b0-47bf-b697-b841246f8b1c,3,5cb647cd-4eae-11e8-93fd-066cff24d637,3,,8.5908857,56.49045771,8.59401276,56.49111003,8.59265181,56.49079244
1800,0671,1900-01-01T13:00:00.000,,Struer,Engtoften,Engtoften,591f53ed-d3a5-4150-b245-fd0cdfeaa7a1,3,5cb6493d-4eae-11e8-93fd-066cff24d637,3,,8.57119416,56.47876278,8.57154508,56.47949158,8.5712779,56.47921149
1882,0671,1900-01-01T13:00:00.000,,Struer,Engvej,Engvej,405bbef2-22de-4a77-b6bf-5de489dd5ae5,3,5cb6493e-4eae-11e8-93fd-066cff24d637,3,,8.63814397,56.43878474,8.64090229,56.44085706,8.63973924,56.43979682
1914,0671,1900-01-01T13:00:00.000,,Struer,Fabriksvej,Fabriksvej,2aaae700-0e1f-449f-8948-b880fc0aac81,3,5cb6493f-4eae-11e8-93fd-066cff24d637,3,,8.57574111,56.48052927,8.57984767,56.48848442,8.57805902,56.48449259
1930,0671,1972-07-31T13:00:00.000,,Struer,Falkevej,Falkevej,8e35b534-2fe3-419a-85be-b12636350d16,3,5cb64940-4eae-11e8-93fd-066cff24d637,3,,8.58661103,56.50954752,8.59079023,56.51035955,8.58849474,56.51027992
1940,0671,1900-01-01T13:00:00.000,,Struer,Farvervej,Farvervej,7ba4a56e-07a8-4d20-bb3c-2bd4c12dea9d,3,5cb64941-4eae-11e8-93fd-066cff24d637,3,,8.57639468,56.47825508,8.58132451,56.47999621,8.57898255,56.47908455
1946,0671,1972-10-20T13:00:00.000,,Struer,Fasanvej,Fasanvej,5ebe30b9-6e19-4157-b24f-2abc7e1d12c7,3,5cb64942-4eae-11e8-93fd-066cff24d637,3,,8.58220746,56.50706132,8.58833157,56.5085311,8.5852762,56.50781404
1955,0671,1996-12-16T14:43:00.000,,Struer,Festpladsvej,Festpladsvej,c2c99d9b-2615-4c4a-a579-0ff941a9cd96,3,5cb64943-4eae-11e8-93fd-066cff24d637,3,,8.59822816,56.48630819,8.59834562,56.4868979,8.59833617,56.48659766
1962,0671,1900-01-01T13:00:00.000,,Struer,Fiskergade,Fiskergade,8ef18783-0ebe-4869-8bbe-5114d7fbbd8f,3,5cb64944-4eae-11e8-93fd-066cff24d637,3,,8.59448018,56.4918317,8.59567503,56.49257019,8.59511539,56.49224353
1975,0671,1995-05-22T15:11:00.000,,Struer,Fjordbakken,Fjordbakken,bd379c64-78b0-410a-a1cf-1cc8663fdfe3,3,5cb64945-4eae-11e8-93fd-066cff24d637,3,,8.70066777,56.46673482,8.70409554,56.46742815,8.70231088,56.46707644
1979,0671,1900-01-01T13:00:00.000,,Struer,Fjordglimt,Fjordglimt,6711990a-5467-471d-956a-ef6ab9c18c71,3,5cb64946-4eae-11e8-93fd-066cff24d637,3,,8.59578326,56.4868958,8.59718008,56.48925236,8.59626921,56.48818498
1985,0671,2011-01-25T14:50:00.000,,Struer,Sejlhusene,Sejlhusene,14716595-bea1-4800-b635-d668d0c5cc84,3,5cb64947-4eae-11e8-93fd-066cff24d637,3,,8.58607297,56.49366178,8.5879529,56.49529578,8.58705766,56.49451674
1995,0671,1976-01-01T13:00:00.000,,Struer,Fjordvejen,Fjordvejen,996ed03d-d798-40b6-89b4-8f0144c83186,3,5cb64948-4eae-11e8-93fd-066cff24d637,3,,8.5716273,56.4921344,8.59652103,56.51845464,8.5807711,56.50453759
2010,0671,1995-06-20T10:25:00.000,,Struer,Fladskærvej,Fladskærvej,d2762e5e-5acf-4d55-aa60-2a81203e9a51,3,5cb64949-4eae-11e8-93fd-066cff24d637,3,,8.46246546,56.44544494,8.47339542,56.44925492,8.46693985,56.44719206
2027,0671,1900-01-01T13:00:00.000,,Struer,Foldgårdsparken,Foldgårdsparken,f20f57e4-99e8-42fe-84f2-1dc4056c8b3e,3,5cb6494a-4eae-11e8-93fd-066cff24d637,3,,8.57241233,56.48980056,8.57622031,56.490794,8.57527531,56.49018645
2043,0671,1900-01-01T13:00:00.000,,Struer,Forssavej,Forssavej,200639ec-305d-481d-bc60-a96f7a930f1a,3,5cb6494b-4eae-11e8-93fd-066cff24d637,3,,8.5595912,56.48917761,8.56978742,56.49208424,8.56398288,56.49108347
2091,0671,1900-01-01T13:00:00.000,,Struer,Fredensgade,Fredensgade,3ccfb235-e21f-4585-851d-62950ba8eedc,3,5cb6494c-4eae-11e8-93fd-066cff24d637,3,,8.60418768,56.48842509,8.6084809,56.48960559,8.60679868,56.48857568
2139,0671,1972-10-18T13:00:00.000,,Struer,Fredensvang,Fredensvang,eea85a47-affc-4450-beb9-e662d955c95c,3,5cb6494d-4eae-11e8-93fd-066cff24d637,3,,8.57347634,56.51138174,8.57493255,56.51443972,8.57447871,56.51296175
2156,0671,1900-01-01T13:00:00.000,,Struer,Frejasvej,Frejasvej,8d40162a-78f8-4f1d-805e-846b641bcb8a,3,5cb6494e-4eae-11e8-93fd-066cff24d637,3,,8.59803835,56.47548431,8.59873036,56.47788079,8.59805387,56.47667486
2188,0671,1900-01-01T13:00:00.000,,Struer,Fuglebakken,Fuglebakken,49d99bf8-d314-436c-ace6-97ce0f4bdad4,3,5cb6494f-4eae-11e8-93fd-066cff24d637,3,,8.59861849,56.47846018,8.60116032,56.48372636,8.60082,56.48095724
2204,0671,1900-01-01T13:00:00.000,,Struer,Fuglgårdsvej,Fuglgårdsvej,5aab7fc3-20e9-489c-8e38-f8dd3f6ae246,3,5cb64950-4eae-11e8-93fd-066cff24d637,3,,8.60538869,56.48731879,8.60999504,56.48783229,8.60808285,56.48765385
2220,0671,1985-02-05T13:00:00.000,,Struer,Fynsgade,Fynsgade,125bc633-d75a-4fd0-af52-149538b533c9,3,5cb64951-4eae-11e8-93fd-066cff24d637,3,,8.59943888,56.48833257,8.60393399,56.48871927,8.60171357,56.4886356
2225,0671,1900-01-01T13:00:00.000,,Struer,Fyrrevej,Fyrrevej,f94ebc5f-bfbc-440e-9e2f-88cdabd3790d,3,5cb64952-4eae-11e8-93fd-066cff24d637,3,,8.53784865,56.54387187,8.53942942,56.54436257,8.53869318,56.54417325
2232,0671,1900-01-01T13:00:00.000,,Struer,Fælledvej,Fælledvej,8866c743-0b3c-4c39-a1bc-6936a8ad22f6,3,5cb64953-4eae-11e8-93fd-066cff24d637,3,,8.58071357,56.47228702,8.58438597,56.48022854,8.58218882,56.47676833
2250,0671,1900-01-01T13:00:00.000,,Struer,Gadegårdvej,Gadegårdvej,5a8ef36f-78e6-4244-a0af-f08be5db301e,3,5cb64954-4eae-11e8-93fd-066cff24d637,3,,8.56057456,56.53434181,8.57837276,56.54072284,8.57157824,56.53784376
2253,0671,1900-01-01T13:00:00.000,,Struer,Galgebjerg,Galgebjerg,f77d8d16-90a9-48d7-b43a-3db3f71c0c39,3,5cb64955-4eae-11e8-93fd-066cff24d637,3,,8.47355396,56.43493011,8.49250458,56.4425624,8.48991903,56.44058095
2256,0671,1995-06-08T14:29:00.000,,Struer,Gl Bremdalvej,Gl Bremdalvej,699d9891-4034-49fa-a4ed-0aed12b91f3b,3,5cb64956-4eae-11e8-93fd-066cff24d637,3,,8.57944018,56.5070683,8.58240064,56.50742712,8.58092556,56.50726147
2257,0671,1995-06-08T14:32:00.000,,Struer,Gl Færgevej,Gl Færgevej,000245f5-3b5d-4f37-a344-1c48883ae304,3,5cb64957-4eae-11e8-93fd-066cff24d637,3,,8.54739446,56.56744425,8.56714433,56.58207001,8.56467986,56.57415821
2258,0671,1995-06-08T14:33:00.000,,Struer,Gl Landevej,Gl Landevej,780fce17-222c-46ed-8cf0-e56957c7270f,3,5cb64958-4eae-11e8-93fd-066cff24d637,3,,8.52462748,56.53983571,8.53284942,56.54258024,8.52957681,56.54116428
