kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0691,0746,1900-01-01T13:00:00.000,,Skanderborg,Mågevej,Mågevej,3710755c-f426-419f-b7c1-67c68a630616,3,5cba4dd7-4eae-11e8-93fd-066cff24d637,3,,9.9214726,56.03572541,9.9222071,56.03754933,9.92171421,56.03665872
0692,0746,1900-01-01T13:00:00.000,,Skanderborg,Mårvej,Mårvej,ac360456-6e9c-4354-a0d8-298fd025dd7f,3,5cba4dd8-4eae-11e8-93fd-066cff24d637,3,,9.96303575,56.0377247,9.9668142,56.03978684,9.96468119,56.03837381
0693,0746,1900-01-01T13:00:00.000,,Skanderborg,N F S Grundtvigs Vej,N F S Grundtvigs Vej,a50c0551-53ce-43df-81df-745a5d3fdf62,3,5cba4dd9-4eae-11e8-93fd-066cff24d637,3,,9.94763654,56.04633099,9.95064961,56.04825286,9.94941259,56.04717483
0694,0746,1900-01-01T13:00:00.000,,Skanderborg,Nattergalevej,Nattergalevej,c8c1feab-dae6-47e9-9bca-7389a6041544,3,5cba4dda-4eae-11e8-93fd-066cff24d637,3,,9.95629437,56.03888553,9.95993917,56.039949,9.95844831,56.0391656
0695,0746,1900-01-01T13:00:00.000,,Skanderborg,Nattergalevej,Nattergalevej,a516e392-484c-404e-80f8-05cf717ce361,3,5cba4ddb-4eae-11e8-93fd-066cff24d637,3,,9.89322082,56.15085776,9.89824275,56.15197946,9.8960515,56.15139027
0696,0746,1900-01-01T13:00:00.000,,Skanderborg,Nattergalevej,Nattergalevej,99ec39ca-8658-4ecd-a925-3b8c074f94e1,3,5cba4ddc-4eae-11e8-93fd-066cff24d637,3,,10.02232292,56.08245826,10.02463719,56.08250286,10.02348008,56.08247847
0697,0746,1900-01-01T13:00:00.000,,Skanderborg,Nedergårdsvej,Nedergårdsvej,fe044e09-23e0-4ac1-9641-cc6df8655792,3,5cba4ddd-4eae-11e8-93fd-066cff24d637,3,,9.84518059,56.01097533,9.84751032,56.0123715,9.84585342,56.01171773
0698,0746,1900-01-01T13:00:00.000,,Skanderborg,Niels Bohrs Alle,Niels Bohrs Alle,3fe20a63-eea0-4075-b923-78d1c0525dd6,3,5cba4dde-4eae-11e8-93fd-066cff24d637,3,,9.93838734,56.15862872,9.94063406,56.16030357,9.93941852,56.15957317
0699,0746,1900-01-01T13:00:00.000,,Skanderborg,Niels Bohrs Vej,Niels Bohrs Vej,8e78ebb9-fd56-4c22-b60f-7b894585c8fb,3,5cba4ddf-4eae-11e8-93fd-066cff24d637,3,,9.97868938,56.0631131,10.01164777,56.0782899,9.9931885,56.06929006
0700,0746,1900-01-01T13:00:00.000,,Skanderborg,Niels Bohrs Vej,Niels Bohrs Vej,55284247-e96d-4e0b-b955-92c5272d69b8,3,5cba4de0-4eae-11e8-93fd-066cff24d637,3,,9.80825191,56.1493374,9.81664751,56.15498999,9.81280188,56.15210186
0701,0746,1900-01-01T13:00:00.000,,Skanderborg,Niels Ebbesens Vej,Niels Ebbesens Vej,60ee1c61-8187-49eb-bfb9-d3960f89d7d1,3,5cba4de1-4eae-11e8-93fd-066cff24d637,3,,9.93237163,56.04384527,9.93481204,56.045424,9.93340852,56.04481151
0702,0746,1900-01-01T13:00:00.000,,Skanderborg,Nis Petersens Vej,Nis Petersens Vej,a4213a90-973e-4795-a32d-970d66bba9a3,3,5cba4de2-4eae-11e8-93fd-066cff24d637,3,,9.95671377,56.04325852,9.95938864,56.04443193,9.95845542,56.04372648
0704,0746,1900-01-01T13:00:00.000,,Skanderborg,Nissumgårdsvej,Nissumgårdsvej,24be8476-29ff-42a1-b170-b55e552e96c9,3,5cba4de3-4eae-11e8-93fd-066cff24d637,3,,9.981921,55.99018585,10.00862596,56.00915118,9.98539089,55.99825644
0705,0746,1900-01-01T13:00:00.000,,Skanderborg,Nonnebjergvej,Nonnebjergvej,0c72399f-1820-4919-b942-c409977a6f3e,3,5cba4de4-4eae-11e8-93fd-066cff24d637,3,,9.95782178,56.03819111,9.96587484,56.04302416,9.96231997,56.04034479
0706,0746,1900-01-01T13:00:00.000,,Skanderborg,Nordmarksvej,Nordmarksvej,4342229b-113d-48f6-b012-1f737f3f99bf,3,5cba4de5-4eae-11e8-93fd-066cff24d637,3,,9.92496764,56.18837031,9.92820077,56.18990726,9.92634643,56.18928946
0707,0746,1900-01-01T13:00:00.000,,Skanderborg,Norgesvej,Norgesvej,440e4305-d8c9-45e0-9904-796a4ebfaf61,3,5cba4de6-4eae-11e8-93fd-066cff24d637,3,,9.93838821,56.04972991,9.94507668,56.0521804,9.94218539,56.05095524
0709,0746,1900-01-01T13:00:00.000,,Skanderborg,Ny Himmelbjergvej,Ny Himmelbjergvej,e8257dd4-f229-4230-82fe-7aa47e59c6df,3,5cba4de7-4eae-11e8-93fd-066cff24d637,3,,9.67046547,56.09147591,9.68320015,56.10105993,9.67903322,56.09744049
0710,0746,1900-01-01T13:00:00.000,,Skanderborg,Ny Kirkevej,Ny Kirkevej,8e129e9a-c688-4229-b07b-dcbf40e202bf,3,5cba4de8-4eae-11e8-93fd-066cff24d637,3,,9.76221285,56.08857966,9.7656688,56.09083275,9.76413982,56.08948713
0711,0746,1900-01-01T13:00:00.000,,Skanderborg,Ny Stillingvej,Ny Stillingvej,0e00b434-a352-45db-b7ad-8284437ea8ef,3,5cba4de9-4eae-11e8-93fd-066cff24d637,3,,9.9391813,56.06843613,9.96498798,56.07276037,9.95344166,56.07011705
0712,0746,1900-01-01T13:00:00.000,,Skanderborg,Nydamshuse,Nydamshuse,09e47eae-a112-4e16-a203-ce2af5ead802,3,5cba4dea-4eae-11e8-93fd-066cff24d637,3,,10.03966495,56.08469919,10.04255835,56.08571665,10.04115824,56.08498551
0713,0746,1900-01-01T13:00:00.000,,Skanderborg,Nydamsvej,Nydamsvej,9b9dc61c-1221-4d89-b38f-a81f110791d7,3,5cba4deb-4eae-11e8-93fd-066cff24d637,3,,10.04113948,56.08489487,10.05180785,56.09249694,10.04658031,56.08898204
0714,0746,1900-01-01T13:00:00.000,,Skanderborg,Nygårdsparken,Nygårdsparken,153baca5-034a-48b6-8c3a-02193fe16469,3,5cba4dec-4eae-11e8-93fd-066cff24d637,3,,9.95039002,56.11805791,9.95360827,56.11964968,9.95179716,56.11882172
0716,0746,2008-09-30T14:43:00.000,,Skanderborg,Nygaardsvej,Nygaardsvej,293da1c2-ca22-4be0-9e03-744353694bc4,3,5cba4ded-4eae-11e8-93fd-066cff24d637,3,,10.02237454,55.98861009,10.02922339,55.99234097,10.02585653,55.99051361
0718,0746,1900-01-01T13:00:00.000,,Skanderborg,Nygårdsvej,Nygårdsvej,76407887-8d64-49bb-b71a-7b3c77bcecc5,3,5cba4dee-4eae-11e8-93fd-066cff24d637,3,,9.83733732,56.07863596,9.84338793,56.09199867,9.83971888,56.08581301
0719,0746,1900-01-01T13:00:00.000,,Skanderborg,Nymarksvej,Nymarksvej,7fe80219-d1d0-44d2-9cf0-8faf1159244b,3,5cba4def-4eae-11e8-93fd-066cff24d637,3,,9.95189941,56.11991185,9.95335164,56.12058249,9.95243886,56.12027419
0720,0746,1900-01-01T13:00:00.000,,Skanderborg,Nytorv,Nytorv,fdd2aa6f-9c09-46ac-b080-ce7924bd3d86,3,5cba4df0-4eae-11e8-93fd-066cff24d637,3,,9.90404754,56.1532254,9.90534927,56.15418254,9.90448212,56.15385519
0721,0746,1900-01-01T13:00:00.000,,Skanderborg,Nyvangsvej,Nyvangsvej,77056dab-8c56-4bf7-a96e-fd431dec227d,3,5cba4df1-4eae-11e8-93fd-066cff24d637,3,,10.03150848,56.0852703,10.03259338,56.08829072,10.03206861,56.08677852
0722,0746,1900-01-01T13:00:00.000,,Skanderborg,Nyvej,Nyvej,8a4b76f6-9adc-48ec-8487-9bcc55c295f5,3,5cba4df2-4eae-11e8-93fd-066cff24d637,3,,10.06991871,56.06601332,10.07055271,56.06681284,10.07038039,56.06638013
0723,0746,1900-01-01T13:00:00.000,,Skanderborg,Nyvej,Nyvej,5a4722c2-a289-498d-9d4b-0c82bba04f47,3,5cba4df3-4eae-11e8-93fd-066cff24d637,3,,9.69746166,56.07650087,9.70082743,56.08100356,9.7000425,56.07852541
0724,0746,1900-01-01T13:00:00.000,,Skanderborg,Næsset,Næsset,337c83fc-5cb5-4736-9179-18d89e766b41,3,5cba4df4-4eae-11e8-93fd-066cff24d637,3,,9.94190049,56.03617923,9.94740142,56.03986686,9.94331469,56.03745328
0725,0746,1900-01-01T13:00:00.000,,Skanderborg,Nørre Alle,Nørre Alle,cc3ad65c-05cf-448f-ae4d-08c31b02babf,3,5cba4df5-4eae-11e8-93fd-066cff24d637,3,,9.92504873,56.04095529,9.92969631,56.04284574,9.92727738,56.04204406
0726,0746,1900-01-01T13:00:00.000,,Skanderborg,Nørre Alle,Nørre Alle,fcee36b5-a9b5-4156-acda-03e5679c74c8,3,5cba4df7-4eae-11e8-93fd-066cff24d637,3,,10.03645155,56.08426512,10.03751024,56.08603408,10.03656583,56.08524864
0727,0746,1900-01-01T13:00:00.000,,Skanderborg,Nørregade,Nørregade,f6c9d021-028b-4fb5-b21d-5cbef951f822,3,5cba4df8-4eae-11e8-93fd-066cff24d637,3,,9.81021107,56.15598831,9.81604279,56.15993822,9.81445619,56.15720689
0728,0746,1900-01-01T13:00:00.000,,Skanderborg,Nørregade,Nørregade,cfb42236-b39f-4809-a152-56c8b77a2e13,3,5cba4df9-4eae-11e8-93fd-066cff24d637,3,,9.92892929,56.03908328,9.93063254,56.04415212,9.92968804,56.04142962
0729,0746,1900-01-01T13:00:00.000,,Skanderborg,Nørregade,Nørregade,8e284a85-bfe4-47e0-923a-e4d412063693,3,5cba4dfa-4eae-11e8-93fd-066cff24d637,3,,9.90218182,56.15552341,9.90361029,56.15912191,9.90355985,56.15756905
0730,0746,1900-01-01T13:00:00.000,,Skanderborg,Nørregårdsvej,Nørregårdsvej,405fb264-346c-49ba-932a-843dfbcd7081,3,5cba4dfb-4eae-11e8-93fd-066cff24d637,3,,9.92766737,56.18825312,9.92937945,56.18894779,9.92850954,56.18861257
0731,0746,1900-01-01T13:00:00.000,,Skanderborg,Nørregårdsvej,Nørregårdsvej,a0dc24af-7d8e-4cac-a6db-d344ded197e7,3,5cba4dfc-4eae-11e8-93fd-066cff24d637,3,,9.79129031,56.05240226,9.80014617,56.06084507,9.79759342,56.0573101
0732,0746,1900-01-01T13:00:00.000,,Skanderborg,Nørreskovvej,Nørreskovvej,bb88728a-8453-493c-a236-159d56926018,3,5cba4dfd-4eae-11e8-93fd-066cff24d637,3,,9.66363254,56.09194307,9.66851819,56.09717717,9.66749973,56.09511165
0733,0746,1900-01-01T13:00:00.000,,Skanderborg,Nørrevænget,Nørrevænget,ce7815f5-713d-4961-8def-d6d0483702f0,3,5cba4dfe-4eae-11e8-93fd-066cff24d637,3,,9.90215624,56.15574393,9.90350597,56.15764083,9.90237088,56.15672829
0734,0746,1900-01-01T13:00:00.000,,Skanderborg,Nørskovvej,Nørskovvej,26111a13-3865-4349-bc2b-0c767e143a79,3,5cba4dff-4eae-11e8-93fd-066cff24d637,3,,9.8813841,56.04027314,9.89716601,56.04508686,9.89086543,56.0415328
0735,0746,1900-01-01T13:00:00.000,,Skanderborg,Odderholm,Odderholm,a8e166c6-0023-4ee9-8fc6-ddcc41d2b058,3,5cba4e00-4eae-11e8-93fd-066cff24d637,3,,9.72248875,56.05827921,9.73198919,56.06107001,9.72754861,56.0599711
0736,0746,1900-01-01T13:00:00.000,,Skanderborg,Oddervej,Oddervej,eb4b5e0c-2e10-468d-bb6f-516a84653fcd,3,5cba4e01-4eae-11e8-93fd-066cff24d637,3,,9.93317353,55.99205005,10.02342087,56.04604178,9.97907296,56.01895324
0737,0746,1900-01-01T13:00:00.000,,Skanderborg,Odinsvej,Odinsvej,5ceccbd6-ff3b-467d-bd13-5837256ac59c,3,5cba4e02-4eae-11e8-93fd-066cff24d637,3,,9.97586178,56.05430601,9.97672407,56.05515873,9.97630374,56.05479959
0738,0746,1900-01-01T13:00:00.000,,Skanderborg,Odinsvej,Odinsvej,ef2cf73e-a587-4ff5-b342-34dcf8568f2c,3,5cba4e03-4eae-11e8-93fd-066cff24d637,3,,9.91041402,56.15339849,9.91333777,56.15361533,9.9118869,56.15355416
0739,0746,1900-01-01T13:00:00.000,,Skanderborg,Odinsvej,Odinsvej,9bc8f27c-a60c-4e44-9666-c92b534c6549,3,5cba4e04-4eae-11e8-93fd-066cff24d637,3,,9.77323946,56.09069371,9.77441892,56.09126532,9.77361216,56.09116694
0740,0746,1900-01-01T13:00:00.000,,Skanderborg,Oksevejen,Oksevejen,3c6405bf-2442-4632-a840-bda204fbd49c,3,5cba4e05-4eae-11e8-93fd-066cff24d637,3,,9.72908561,56.10927893,9.77059093,56.13112242,9.75223816,56.11867906
0741,0746,1900-01-01T13:00:00.000,,Skanderborg,Ole Lund Kirkegaards Stræde,Ole Lund Kirkeg Str,1524c66a-c6ca-37a0-e044-0003ba298018,3,5cba4e06-4eae-11e8-93fd-066cff24d637,3,,9.92968705,56.03492906,9.93146466,56.03532241,9.93043762,56.03511224
0742,0746,1900-01-01T13:00:00.000,,Skanderborg,Ole Rømers Alle,Ole Rømers Alle,172241ca-5ec8-4a1e-9004-ef50f4077261,3,5cba4e07-4eae-11e8-93fd-066cff24d637,3,,9.93926179,56.15665331,9.94104334,56.15854748,9.94009926,56.15780512
0743,0746,1900-01-01T13:00:00.000,,Skanderborg,Ole Rømers Vej,Ole Rømers Vej,3d5c52d5-682d-485b-b989-3e160830e0ba,3,5cba4e08-4eae-11e8-93fd-066cff24d637,3,,9.8150784,56.14865318,9.81816222,56.15835387,9.81665854,56.15255155
0744,0746,1900-01-01T13:00:00.000,,Skanderborg,Olesbjerg,Olesbjerg,b6810082-7784-437e-85d1-c3593b4a08bf,3,5cba4df6-4eae-11e8-93fd-066cff24d637,3,,9.84044234,56.03372199,9.84450407,56.03591561,9.84245599,56.03483558
0745,0746,1900-01-01T13:00:00.000,,Skanderborg,Ormedamsvej,Ormedamsvej,2945314d-ad6a-4e02-8fb6-986742285435,3,5cba4e09-4eae-11e8-93fd-066cff24d637,3,,9.88668136,55.97676083,9.89479666,55.97833776,9.89121197,55.97770642
0746,0746,1900-01-01T13:00:00.000,,Skanderborg,Ottestoften,Ottestoften,e22fe246-94c9-4c12-b162-0ebc328d56ef,3,5cba4e0a-4eae-11e8-93fd-066cff24d637,3,,9.90960036,56.04026424,9.91409904,56.04132002,9.91148492,56.04044111
0747,0746,1900-01-01T13:00:00.000,,Skanderborg,Oudalsvej,Oudalsvej,020bf95b-9327-4b08-a839-44aed8b54592,3,5cba4e0b-4eae-11e8-93fd-066cff24d637,3,,9.74331506,56.12282092,9.75801007,56.12825397,9.74984787,56.12629755
0748,0746,1900-01-01T13:00:00.000,,Skanderborg,Ousted Kirkevej,Ousted Kirkevej,b2989d75-4a14-4bba-94e3-e7d2be9fe581,3,5cba4e0c-4eae-11e8-93fd-066cff24d637,3,,9.84885642,55.97255131,9.85664656,55.97567968,9.85174163,55.97355634
0749,0746,1900-01-01T13:00:00.000,,Skanderborg,Oustedvej,Oustedvej,c2c5f31a-0e82-4a3e-b9f3-dd65a1a5bee6,3,5cba4e0d-4eae-11e8-93fd-066cff24d637,3,,9.84139191,55.96190648,9.85504763,55.97267499,9.84965646,55.96754118
0750,0746,2008-09-30T14:38:00.000,,Skanderborg,Overby Skovvej,Overby Skovvej,0f2657c9-7fd3-449e-827e-949189b21e47,3,5cba4e0e-4eae-11e8-93fd-066cff24d637,3,,9.87668174,55.96750322,9.88353034,55.96969597,9.88056542,55.96902841
0751,0746,1900-01-01T13:00:00.000,,Skanderborg,Overdrevet,Overdrevet,c3a5f55d-d101-471a-848c-55f80a1cd244,3,5cba4e0f-4eae-11e8-93fd-066cff24d637,3,,9.89484994,56.03774205,9.89609598,56.03837204,9.89547437,56.03805791
0752,0746,1900-01-01T13:00:00.000,,Skanderborg,Overmarksvej,Overmarksvej,77a0c96d-22f3-48d6-a5bf-25736352463b,3,5cba4e10-4eae-11e8-93fd-066cff24d637,3,,9.8572447,56.06683719,9.86936915,56.08780552,9.86550566,56.07573978
0753,0746,1900-01-01T13:00:00.000,,Skanderborg,Overskovvej,Overskovvej,c60b8d15-b6cb-4e26-bea1-794a9d9d21b7,3,5cba4e11-4eae-11e8-93fd-066cff24d637,3,,10.01939836,56.08477406,10.02293945,56.08745287,10.02061867,56.08577678
0754,0746,1900-01-01T13:00:00.000,,Skanderborg,P B Lunds Vej,P B Lunds Vej,384d2b10-0962-47e0-ba63-b0e95a38dd35,3,5cba4e12-4eae-11e8-93fd-066cff24d637,3,,9.9222071,56.03753009,9.92419574,56.04201761,9.92312519,56.03935271
0755,0746,1900-01-01T13:00:00.000,,Skanderborg,P Steffensensvej,P Steffensensvej,606c4035-0704-43fa-807d-a7f467a42571,3,5cba4e13-4eae-11e8-93fd-066cff24d637,3,,9.75587175,56.09314429,9.75730713,56.09419637,9.75655937,56.09368737
0756,0746,1900-01-01T13:00:00.000,,Skanderborg,P. Hedegaards Vej,P. Hedegaards Vej,636709d6-f674-4cc9-bb3a-5fa0def62f52,3,5cba4e14-4eae-11e8-93fd-066cff24d637,3,,9.80961729,56.15440624,9.81130807,56.1553031,9.81096199,56.15499637
0757,0746,1900-01-01T13:00:00.000,,Skanderborg,Parallelvej,Parallelvej,c998ec7e-ee26-4610-8472-7eebfd18cc05,3,5cba4e15-4eae-11e8-93fd-066cff24d637,3,,9.7781624,56.08902323,9.78289915,56.09066802,9.78145659,56.09012983
0758,0746,1900-01-01T13:00:00.000,,Skanderborg,Parketten,Parketten,f4e7f35f-5932-4fdf-97f2-a8bf1763967d,3,5cba4e16-4eae-11e8-93fd-066cff24d637,3,,10.03352075,56.08198385,10.03543404,56.082721,10.03475395,56.08226168
0759,0746,1900-01-01T13:00:00.000,,Skanderborg,Parkvej,Parkvej,c27b388d-f337-4eee-bdfc-b7c4db149362,3,5cba4e17-4eae-11e8-93fd-066cff24d637,3,,9.80538713,56.1519124,9.80556849,56.15265797,9.80545105,56.15228393
0760,0746,1900-01-01T13:00:00.000,,Skanderborg,Parkvej,Parkvej,b678c15a-7ad9-49cb-be55-e026c4622635,3,5cba4e18-4eae-11e8-93fd-066cff24d637,3,,9.93182492,56.03387743,9.93331215,56.03555458,9.93303097,56.03468803
0761,0746,1900-01-01T13:00:00.000,,Skanderborg,Pebbelgården,Pebbelgården,e0377e5a-baca-4c5e-a069-e9de57828229,3,5cba4e19-4eae-11e8-93fd-066cff24d637,3,,9.95351563,56.11804049,9.95495789,56.11873263,9.95424845,56.11840234
0762,0746,1900-01-01T13:00:00.000,,Skanderborg,Pebbelparken,Pebbelparken,731075a7-9ada-40b6-b330-c45310cf8761,3,5cba4e1a-4eae-11e8-93fd-066cff24d637,3,,9.95448166,56.11925949,9.95730361,56.12080347,9.95550741,56.12000928
0763,0746,1900-01-01T13:00:00.000,,Skanderborg,Pebbelvej,Pebbelvej,fe209205-1447-4fce-9123-89e9b8d5861b,3,5cba4e1b-4eae-11e8-93fd-066cff24d637,3,,9.95522246,56.11847559,9.95673833,56.11857489,9.95597988,56.11852279
0764,0746,1900-01-01T13:00:00.000,,Skanderborg,Peders Toft,Peders Toft,c6a73b71-2163-4f77-b84f-68b30e60507f,3,5cba4e1c-4eae-11e8-93fd-066cff24d637,3,,10.03871383,56.09672919,10.04153677,56.0982761,10.03986733,56.09752357
0765,0746,1900-01-01T13:00:00.000,,Skanderborg,Pederslundsvej,Pederslundsvej,e1b4d603-6364-4c7d-8250-8a97f0294fbe,3,5cba4e1d-4eae-11e8-93fd-066cff24d637,3,,9.88071161,55.99037767,9.9019376,55.99653645,9.89174039,55.99295243
0766,0746,1900-01-01T13:00:00.000,,Skanderborg,Petersmindevej,Petersmindevej,25be0b02-97cf-4c35-9db8-83a9a79a78ff,3,5cba4e1e-4eae-11e8-93fd-066cff24d637,3,,10.04388345,56.08761277,10.05473536,56.09052681,10.04884353,56.0891457
0767,0746,1900-01-01T13:00:00.000,,Skanderborg,Pilbrodalen,Pilbrodalen,b1c8d80a-14d3-4fb2-b4e4-9c2dacbd86a9,3,5cba4e1f-4eae-11e8-93fd-066cff24d637,3,,10.01004799,56.04145623,10.03290802,56.05403271,10.0200159,56.04707793
0768,0746,1900-01-01T13:00:00.000,,Skanderborg,Pilevej,Pilevej,1b3ffeec-dbe7-47fb-b257-1a109f05aac2,3,5cba4e20-4eae-11e8-93fd-066cff24d637,3,,9.95152837,56.03967599,9.95241161,56.04022783,9.95197815,56.03994766
0769,0746,1900-01-01T13:00:00.000,,Skanderborg,Pilevænget,Pilevænget,66a382c4-45ec-41c0-a752-6761b20ce6f0,3,5cba4e21-4eae-11e8-93fd-066cff24d637,3,,9.90947185,56.15184701,9.91248715,56.15202085,9.91098445,56.15196181
0770,0746,1900-01-01T13:00:00.000,,Skanderborg,Pilevænget,Pilevænget,02d9d961-5ab4-4957-a15e-28c141976e70,3,5cba4e22-4eae-11e8-93fd-066cff24d637,3,,10.02794362,56.08261259,10.02937545,56.08437975,10.02866015,56.08349632
0771,0746,1900-01-01T13:00:00.000,,Skanderborg,Pitterbroen,Pitterbroen,a17298ca-3051-4c8d-8053-b0b9417a88a5,3,5cba4e23-4eae-11e8-93fd-066cff24d637,3,,9.88687524,56.12270995,9.89307373,56.13086498,9.88960155,56.12686099
0772,0746,1900-01-01T13:00:00.000,,Skanderborg,Plantagevej,Plantagevej,3b09eb33-f20f-4e99-9ad9-2295a113491c,3,5cba4e24-4eae-11e8-93fd-066cff24d637,3,,9.91194976,56.03683272,9.91367664,56.03779797,9.91274162,56.03735551
0773,0746,1900-01-01T13:00:00.000,,Skanderborg,Platanvej,Platanvej,cdcb1056-917d-40a7-910a-a5de4a070f27,3,5cba4e25-4eae-11e8-93fd-066cff24d637,3,,9.77754873,56.0824697,9.77995902,56.08507528,9.77868699,56.08369966
0774,0746,1900-01-01T13:00:00.000,,Skanderborg,Poppelvej,Poppelvej,ace61bf2-b437-429a-bff7-a0b6f6b3a93c,3,5cba4e26-4eae-11e8-93fd-066cff24d637,3,,9.95242208,56.03920589,9.95330605,56.03975495,9.95286022,56.0394824
0775,0746,1900-01-01T13:00:00.000,,Skanderborg,Porsevænget,Porsevænget,6f06e402-03b5-4bbe-b597-558f7c1f6fae,3,5cba4e27-4eae-11e8-93fd-066cff24d637,3,,9.914941,56.15075041,9.91920253,56.15411875,9.917223,56.1524853
0776,0746,1900-01-01T13:00:00.000,,Skanderborg,Porskjærvej,Porskjærvej,bbc5f1b1-a57c-4f2b-821e-4c6d3ffd0e21,3,5cba4e28-4eae-11e8-93fd-066cff24d637,3,,9.90323325,56.1525981,9.91499851,56.15328788,9.90946544,56.15291097
0777,0746,1900-01-01T13:00:00.000,,Skanderborg,Poul la Cours Vej,Poul la Cours Vej,7583912d-6734-44c1-9b80-351bf2df1bb7,3,5cba4e29-4eae-11e8-93fd-066cff24d637,3,,9.94974459,56.04390128,9.9526208,56.04596459,9.95110184,56.04475299
0778,0746,1900-01-01T13:00:00.000,,Skanderborg,Prins Christians Vænge,Pr Christians Vænge,176d1f51-5fe9-6c6b-e044-0003ba298018,3,5cba4e2a-4eae-11e8-93fd-066cff24d637,3,,9.92933773,56.04809435,9.93471213,56.04954027,9.93230408,56.04890706
0779,0746,1900-01-01T13:00:00.000,,Skanderborg,Pressalitvej,Pressalitvej,4ccc5a78-1f10-4577-b960-53e67b06b02c,3,5cba4e2b-4eae-11e8-93fd-066cff24d637,3,,9.79356018,56.08474947,9.80063701,56.08643146,9.79741325,56.08612231
0780,0746,1900-01-01T13:00:00.000,,Skanderborg,Provstevænget,Provstevænget,1fdda06b-f7b5-483f-a60b-504944df8e8c,3,5cba4e2c-4eae-11e8-93fd-066cff24d637,3,,9.89969694,56.15179657,9.90135878,56.15182341,9.90052897,56.15180746
0781,0746,1900-01-01T13:00:00.000,,Skanderborg,Præstbrovej,Præstbrovej,7c4f7e04-83b9-4921-8da9-b7cd1e6e12db,3,5cba4e2e-4eae-11e8-93fd-066cff24d637,3,,9.95313595,56.15905625,9.96861909,56.1843051,9.95992102,56.17059682
0782,0746,1900-01-01T13:00:00.000,,Skanderborg,Præstdam,Præstdam,f2221f72-94fe-4e7c-a456-3aa78845daa1,3,5cba4e2f-4eae-11e8-93fd-066cff24d637,3,,9.90006563,56.14963633,9.90271126,56.15258298,9.90127186,56.15118346
0783,0746,1900-01-01T13:00:00.000,,Skanderborg,Præstebakken,Præstebakken,3449f59a-2462-448e-9f64-aa7de994b16c,3,5cba4e30-4eae-11e8-93fd-066cff24d637,3,,9.77535276,56.10415154,9.78471303,56.10779157,9.78023366,56.10547699
0784,0746,1900-01-02T17:21:00.000,,Skanderborg,Præstegårdsvej,Præstegårdsvej,d9271d1e-2289-410a-b338-d3fe29a65f9d,3,5cba4e31-4eae-11e8-93fd-066cff24d637,3,,9.92188262,56.18144134,9.93232605,56.18374078,9.92748607,56.18302543
0785,0746,1900-01-01T13:00:00.000,,Skanderborg,Præstegårdsvej,Præstegårdsvej,f72cb2cb-5801-4d07-8dce-96c0a916f3df,3,5cba4e32-4eae-11e8-93fd-066cff24d637,3,,9.70047209,56.07918819,9.70580397,56.08028378,9.70282097,56.07966121
0786,0746,1900-01-01T13:00:00.000,,Skanderborg,Præstehaven,Præstehaven,47c0e830-84b5-41f5-af4c-9f6af4ded8e6,3,5cba4e33-4eae-11e8-93fd-066cff24d637,3,,9.93321706,55.99023163,9.93641285,55.99183447,9.93441586,55.99084015
0787,0746,1900-01-01T13:00:00.000,,Skanderborg,Præstemarken,Præstemarken,04d4faa0-71d4-451c-aa1f-57cd04beb6d6,3,5cba4e34-4eae-11e8-93fd-066cff24d637,3,,9.95196088,56.19346471,9.96488694,56.1951948,9.95816384,56.1940622
0788,0746,2008-09-30T14:31:00.000,,Skanderborg,Vitved Bakker,Vitved Bakker,6f54fc7d-ca70-4518-8d87-17e17624366b,3,5cba4e35-4eae-11e8-93fd-066cff24d637,3,,10.01057785,56.03706016,10.03223294,56.04189659,10.020735,56.03967568
0789,0746,1900-01-01T13:00:00.000,,Skanderborg,Præstevejen,Præstevejen,dc641b54-b6a7-419d-9595-5a32e27d2779,3,5cba4e36-4eae-11e8-93fd-066cff24d637,3,,9.93828248,56.07491317,9.96944094,56.09201275,9.95349964,56.08295041
0790,0746,1900-01-01T13:00:00.000,,Skanderborg,Præstevænget,Præstevænget,63891865-4655-4116-884f-4f45e6c68a40,3,5cba4e37-4eae-11e8-93fd-066cff24d637,3,,9.89963503,56.15102131,9.90121403,56.15104422,9.90042487,56.15103715
0791,0746,1900-01-01T13:00:00.000,,Skanderborg,Randersvej,Randersvej,4b2db0bf-3f13-4747-b0d9-56a05f5ac8ca,3,5cba4e38-4eae-11e8-93fd-066cff24d637,3,,9.96628959,56.05792749,9.98424616,56.11080328,9.97149199,56.08460673
0792,0746,1900-01-01T13:00:00.000,,Skanderborg,Randersvej,Randersvej,42ef3ca6-adab-4537-93a6-467ee95da690,3,5cba4e39-4eae-11e8-93fd-066cff24d637,3,,9.75880942,56.09279053,9.81912995,56.1461796,9.78964021,56.1204155
0793,0746,1900-01-01T13:00:00.000,,Skanderborg,Ravnsøvej,Ravnsøvej,dfc936d8-7254-4ce5-9270-b0e5bfc734fb,3,5cba4e3a-4eae-11e8-93fd-066cff24d637,3,,9.802743,56.08796194,9.83295595,56.14363014,9.81808809,56.11627477
