kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
1347,0706,1900-01-01T13:00:00.000,,Syddjurs,Nybrovej,Nybrovej,a745c06f-3f59-47c4-9935-7219b04c099a,3,5cb6b6af-4eae-11e8-93fd-066cff24d637,3,,10.41447116,56.34883438,10.41728677,56.35068951,10.41536718,56.35006964
1348,0706,1900-01-01T13:00:00.000,,Syddjurs,Nybyggervej,Nybyggervej,a9f1aa09-bcbf-4a35-964b-913e28d2882f,3,5cb6b6b0-4eae-11e8-93fd-066cff24d637,3,,10.57427742,56.29063775,10.57529552,56.29168389,10.5752658,56.29102131
1349,0706,1900-01-01T13:00:00.000,,Syddjurs,Nygade,Nygade,a385834e-1e02-4e8c-849b-e66d0909ec62,3,5cb6b6b1-4eae-11e8-93fd-066cff24d637,3,,10.68046557,56.20059634,10.68144867,56.20085689,10.6809488,56.20071749
1351,0706,1900-01-01T13:00:00.000,,Syddjurs,Nygade,Nygade,2b14a85a-b2eb-4dc4-acbb-24b2780e0f16,3,5cb6b6b2-4eae-11e8-93fd-066cff24d637,3,,10.49525171,56.38061278,10.50260312,56.38167154,10.4985409,56.38100638
1352,0706,1900-01-01T13:00:00.000,,Syddjurs,Nygårdsvænget,Nygårdsvænget,3db611e3-a26f-4688-a2d8-eac1aeb0821a,3,5cb6b6b3-4eae-11e8-93fd-066cff24d637,3,,10.47909029,56.30281997,10.48222696,56.30480897,10.48095412,56.30378507
1353,0706,1900-01-01T13:00:00.000,,Syddjurs,Nygårdvej,Nygårdvej,efd3c7ad-9964-4049-ae8c-a62b32957c92,3,5cb6b6b4-4eae-11e8-93fd-066cff24d637,3,,10.23008866,56.33841059,10.24169667,56.34049421,10.23621502,56.34019954
1354,0706,1900-01-01T13:00:00.000,,Syddjurs,Nyholmvej,Nyholmvej,eea0bcb9-bf88-4d45-b31b-9993a0e0c7ad,3,5cb6b6b5-4eae-11e8-93fd-066cff24d637,3,,10.43814205,56.18674661,10.44169197,56.19468411,10.44105861,56.19091105
1355,0706,1900-01-01T13:00:00.000,,Syddjurs,Nyhåbsvej,Nyhåbsvej,d0d6cb39-e834-4142-a9aa-f195346a41bc,3,5cb6b6b6-4eae-11e8-93fd-066cff24d637,3,,10.57091983,56.35124902,10.57795267,56.3539687,10.57489159,56.35265303
1356,0706,1900-01-01T13:00:00.000,,Syddjurs,Nykjærsvej,Nykjærsvej,0c343bb7-6290-4e57-9d54-15c9f29f4f68,3,5cb6b6b7-4eae-11e8-93fd-066cff24d637,3,,10.51253238,56.09760523,10.51940959,56.10128786,10.51640377,56.09934252
1357,0706,1900-01-01T13:00:00.000,,Syddjurs,Nymandsvej,Nymandsvej,35b13173-a016-48ff-8aba-a4e8473f204f,3,5cb6b6b8-4eae-11e8-93fd-066cff24d637,3,,10.83592284,56.29607513,10.84422176,56.29890045,10.84067954,56.2979255
1358,0706,1900-01-01T13:00:00.000,,Syddjurs,Nymarksvej,Nymarksvej,3ff0c3b3-5d36-4a51-bad2-23a7cf54cffc,3,5cb6b6b9-4eae-11e8-93fd-066cff24d637,3,,10.58884719,56.22321433,10.59273006,56.22515631,10.59079246,56.22418739
1359,0706,1900-01-01T13:00:00.000,,Syddjurs,Nymånevej,Nymånevej,3ef2ef1d-de9c-4204-b0d4-08731d5f1420,3,5cb6b6ba-4eae-11e8-93fd-066cff24d637,3,,10.69549358,56.21317156,10.70302632,56.21471935,10.69860308,56.21358583
1360,0706,1900-01-01T13:00:00.000,,Syddjurs,Nytorv,Nytorv,5fe037cf-6d02-43b6-af5a-a8a23d02ac8b,3,5cb6b6bb-4eae-11e8-93fd-066cff24d637,3,,10.68028355,56.20005732,10.68075232,56.20051193,10.6807324,56.20029177
1361,0706,1900-01-01T13:00:00.000,,Syddjurs,Nyvang,Nyvang,f5c671ac-bed8-4e3c-b9ba-62af5033bc97,3,5cb6b6bc-4eae-11e8-93fd-066cff24d637,3,,10.6712729,56.18964055,10.67606404,56.19032732,10.67382694,56.18991989
1363,0706,1900-01-01T13:00:00.000,,Syddjurs,Nyvangsvej,Nyvangsvej,29874a81-3619-4f65-9810-426cbf154d43,3,5cb6b6bd-4eae-11e8-93fd-066cff24d637,3,,10.57608829,56.35594138,10.57833583,56.35731069,10.57748086,56.35653734
1364,0706,1900-01-01T13:00:00.000,,Syddjurs,Nyvej,Nyvej,da50c004-1c02-45f6-90d5-849013875325,3,5cb6b6be-4eae-11e8-93fd-066cff24d637,3,,10.5618337,56.4116485,10.5638599,56.41361561,10.56273249,56.41281653
1365,0706,1900-01-01T13:00:00.000,,Syddjurs,Nyvej,Nyvej,df233d96-c8c3-42c0-87e4-4c2fc37e7173,3,5cb6b6bf-4eae-11e8-93fd-066cff24d637,3,,10.31703203,56.31699941,10.32193886,56.31753734,10.31930572,56.31742796
1367,0706,1900-01-01T13:00:00.000,,Syddjurs,Nyvej,Nyvej,cec52cb7-ac85-4ba4-af47-14c549e730f5,3,5cb6b6c0-4eae-11e8-93fd-066cff24d637,3,,10.58626566,56.28399528,10.5872551,56.28507489,10.58697566,56.28450131
1369,0706,1900-01-01T13:00:00.000,,Syddjurs,Nødagervej,Nødagervej,bbdb0e4c-e78c-486d-9a3b-4921662f3bd2,3,5cb6b6c1-4eae-11e8-93fd-066cff24d637,3,,10.59236991,56.33082892,10.687461,56.36026284,10.63463106,56.34733235
1374,0706,1900-01-01T13:00:00.000,,Syddjurs,Nøddehegnet,Nøddehegnet,4ab08a0b-d90b-4708-a625-5e4a91fece78,3,5cb6b6c2-4eae-11e8-93fd-066cff24d637,3,,10.68575425,56.29879345,10.687147,56.30061034,10.68622725,56.29995936
1375,0706,1900-01-01T13:00:00.000,,Syddjurs,Nøddevej,Nøddevej,355e9b84-cd1d-489b-961f-0e163c8939fe,3,5cb6b6c3-4eae-11e8-93fd-066cff24d637,3,,10.69922227,56.27467679,10.70153592,56.2757276,10.700835,56.27509158
1376,0706,1900-01-01T13:00:00.000,,Syddjurs,Nøddevej,Nøddevej,5569fc33-5659-477e-9ab0-2505588fea90,3,5cb6b6c4-4eae-11e8-93fd-066cff24d637,3,,10.44311297,56.35575249,10.44500205,56.35988292,10.44406393,56.357819
1377,0706,1900-01-01T13:00:00.000,,Syddjurs,Nørrealle,Nørrealle,119fc83e-3f70-4709-a665-cb631b5b04da,3,5cb6b6c5-4eae-11e8-93fd-066cff24d637,3,,10.67837986,56.19910046,10.68461476,56.20288402,10.68177612,56.20110518
1378,0706,1900-01-01T13:00:00.000,,Syddjurs,Nørrebakke,Nørrebakke,d7686f50-156f-4197-94d4-a9818397564a,3,5cb6b6c6-4eae-11e8-93fd-066cff24d637,3,,10.68006621,56.20085156,10.68091053,56.20182637,10.68067315,56.20144395
1380,0706,1900-01-01T13:00:00.000,,Syddjurs,Nørregade,Nørregade,c740a431-f50f-4848-93c9-bce35626302a,3,5cb6b6c7-4eae-11e8-93fd-066cff24d637,3,,10.50465117,56.38104462,10.50552628,56.38175626,10.50524248,56.38136238
1381,0706,1900-01-01T13:00:00.000,,Syddjurs,Nørregade,Nørregade,3574b284-b382-439d-baa6-c77948675469,3,5cb6b6c8-4eae-11e8-93fd-066cff24d637,3,,10.45861984,56.34309664,10.46311711,56.34790206,10.46172301,56.3461601
1382,0706,1900-01-01T13:00:00.000,,Syddjurs,Nørregade,Nørregade,33e4212b-03cd-4334-bf66-129bfff5c3e7,3,5cb6b6c9-4eae-11e8-93fd-066cff24d637,3,,10.1825145,56.33523257,10.18644438,56.33885103,10.1845452,56.33711871
1383,0706,1900-01-01T13:00:00.000,,Syddjurs,Nørregyde,Nørregyde,7e0e56aa-a430-4a6b-8a57-3a8b3fa70795,3,5cb6b6ca-4eae-11e8-93fd-066cff24d637,3,,10.51620048,56.26930283,10.51874594,56.27179877,10.51696487,56.27063658
1384,0706,1900-01-01T13:00:00.000,,Syddjurs,Nørrehaldvej,Nørrehaldvej,9ca09d4a-74d3-4243-83e8-705b65732870,3,5cb6b6cb-4eae-11e8-93fd-066cff24d637,3,,10.59525311,56.23197454,10.59761766,56.23377967,10.59655271,56.23310094
1385,0706,1900-01-01T13:00:00.000,,Syddjurs,Nørreherredsvej,Nørreherredsvej,185338df-1d27-42ce-95f2-c87878c7aa3f,3,5cb6b6cc-4eae-11e8-93fd-066cff24d637,3,,10.47656715,56.32358172,10.49035942,56.34571836,10.481853,56.33483618
1386,0706,1900-01-01T13:00:00.000,,Syddjurs,Nørreled,Nørreled,3b676803-a107-4b13-9b23-d884638390ab,3,5cb6b6cd-4eae-11e8-93fd-066cff24d637,3,,10.27435286,56.35075481,10.29861721,56.36497243,10.28373245,56.35671068
1387,0706,1900-01-01T13:00:00.000,,Syddjurs,Nørreport,Nørreport,88e84a0b-e0cd-4616-b2d5-9a664607980d,3,5cb6b6ce-4eae-11e8-93fd-066cff24d637,3,,10.68100965,56.20164387,10.68450103,56.20442682,10.68227993,56.20319111
1389,0706,1900-01-01T13:00:00.000,,Syddjurs,Nørreskovvej,Nørreskovvej,eead4d90-741d-464b-8d19-37939e736035,3,5cb6b6cf-4eae-11e8-93fd-066cff24d637,3,,10.49849537,56.3073956,10.51579369,56.3153639,10.50525265,56.31012995
1390,0706,1900-01-01T13:00:00.000,,Syddjurs,Nørrevangsalle,Nørrevangsalle,2e476228-990b-4e08-8ba6-d5420a1f8a91,3,5cb6b6d0-4eae-11e8-93fd-066cff24d637,3,,10.46834403,56.30227414,10.46934338,56.30385938,10.46884197,56.30306709
1394,0706,1900-01-01T13:00:00.000,,Syddjurs,Nøruplund Tværvej,Nøruplund Tværvej,3870fee6-9e20-4ac9-87bd-5faa128372cb,3,5cb6b6d1-4eae-11e8-93fd-066cff24d637,3,,10.66862455,56.31744428,10.70152173,56.32182592,10.68365039,56.31929628
1395,0706,1900-01-01T13:00:00.000,,Syddjurs,Nøruplundvej,Nøruplundvej,da5b4ee3-d860-4838-aee2-d3b7bf108a60,3,5cb6b6d2-4eae-11e8-93fd-066cff24d637,3,,10.67671521,56.30542185,10.69405446,56.3181233,10.68366922,56.3107973
1398,0706,1900-01-01T13:00:00.000,,Syddjurs,Oasevej,Oasevej,7c53c809-1bd0-4631-824a-b8e51425e6cc,3,5cb6b6d3-4eae-11e8-93fd-066cff24d637,3,,10.51828754,56.12621764,10.52619296,56.12831913,10.52090875,56.12782653
1399,0706,1900-01-01T13:00:00.000,,Syddjurs,Obdrupvej,Obdrupvej,fd7d6823-a4cd-40a7-b937-ab8cf15e4753,3,5cb6b6d4-4eae-11e8-93fd-066cff24d637,3,,10.74324707,56.32741616,10.74525471,56.33173694,10.74437417,56.32960111
1400,0706,1900-01-01T13:00:00.000,,Syddjurs,Odinvej,Odinvej,79bb086c-fa99-4b44-bc63-3ffa447300c1,3,5cb6b6d5-4eae-11e8-93fd-066cff24d637,3,,10.75070425,56.23368702,10.75099704,56.23460882,10.75082917,56.23413874
1401,0706,1900-01-01T13:00:00.000,,Syddjurs,Olaf Ryes Vej,Olaf Ryes Vej,b44676fd-fdda-4a3d-aff4-58960f8d657d,3,5cb6b6d6-4eae-11e8-93fd-066cff24d637,3,,10.52869482,56.135119,10.54462061,56.16510195,10.53514191,56.14971601
1402,0706,1900-01-01T13:00:00.000,,Syddjurs,Oldvej,Oldvej,18d1c30a-0e2e-46f7-a445-7ece16817c85,3,5cb6b6d7-4eae-11e8-93fd-066cff24d637,3,,10.32666458,56.38763817,10.3366109,56.39515257,10.33032281,56.39201233
1403,0706,1900-01-01T13:00:00.000,,Syddjurs,Orionvej,Orionvej,2ad1a088-fc70-4ca4-a19f-b7482f46a44c,3,5cb6b6d8-4eae-11e8-93fd-066cff24d637,3,,10.45600671,56.18190169,10.45688071,56.1847759,10.45642818,56.18349956
1404,0706,1900-01-01T13:00:00.000,,Syddjurs,Oustvej,Oustvej,0ebb4e0b-123f-4ce3-950a-29e15d2d7f14,3,5cb6b6d9-4eae-11e8-93fd-066cff24d637,3,,10.51966263,56.26735665,10.53679356,56.27024606,10.52800992,56.26801759
1405,0706,1900-01-01T13:00:00.000,,Syddjurs,Overblikket,Overblikket,1ced4e63-4a3d-4650-e044-0003ba298018,3,5cb6b6da-4eae-11e8-93fd-066cff24d637,3,,10.35925853,56.30007903,10.36183028,56.30169359,10.36097946,56.30107392
1406,0706,1900-01-01T13:00:00.000,,Syddjurs,Overgade,Overgade,4618a2b4-fb57-4d87-a5cd-8d8ae830d112,3,5cb6b6db-4eae-11e8-93fd-066cff24d637,3,,10.67680809,56.19490593,10.67778595,56.19804105,10.67770563,56.19647588
1407,0706,2007-12-18T11:43:00.000,,Syddjurs,Oldagervej,Oldagervej,07855d32-8abb-4e02-94a8-04ea478df7a9,3,5cb6b6dc-4eae-11e8-93fd-066cff24d637,3,,10.47817533,56.30552123,10.47974356,56.30680819,10.47896157,56.30612105
1408,0706,1900-01-01T13:00:00.000,,Syddjurs,Overgårdsparken,Overgårdsparken,27f5fa8c-5756-4676-a565-78b2aa297df3,3,5cb6b6dd-4eae-11e8-93fd-066cff24d637,3,,10.42115888,56.30773426,10.42330024,56.30864919,10.42238459,56.30823749
1409,0706,1900-01-01T13:00:00.000,,Syddjurs,Overgårdsvej,Overgårdsvej,88331cea-2b0c-4220-9adc-41da4c407d90,3,5cb6b6de-4eae-11e8-93fd-066cff24d637,3,,10.41552131,56.30724494,10.41985635,56.30808256,10.41756553,56.30757901
1412,0706,1900-01-01T13:00:00.000,,Syddjurs,P. Vejsgaardsvænget,P. Vejsgaardsvænget,19a0653e-8a4f-5548-e044-0003ba298018,3,5cb6b6df-4eae-11e8-93fd-066cff24d637,3,,10.48868617,56.38678987,10.49968022,56.39142705,10.49463792,56.38929528
1413,0706,1900-01-01T13:00:00.000,,Syddjurs,Pakhusvej,Pakhusvej,b468a468-c426-40dc-80d7-4be2155efa6b,3,5cb6b6e0-4eae-11e8-93fd-066cff24d637,3,,10.4504544,56.19568238,10.46512066,56.19882395,10.45777691,56.19711201
1414,0706,1900-01-01T13:00:00.000,,Syddjurs,Panvej,Panvej,3cbdbd83-2b09-4cce-8bfb-e06d56f3bf54,3,5cb6b6e1-4eae-11e8-93fd-066cff24d637,3,,10.72895266,56.20413961,10.73231753,56.20503564,10.73027243,56.20442263
1415,0706,1900-01-01T13:00:00.000,,Syddjurs,Parcelvej,Parcelvej,7d872db2-5759-4708-9742-8e50480c6602,3,5cb6b6e2-4eae-11e8-93fd-066cff24d637,3,,10.48207585,56.29811082,10.48308772,56.29818236,10.48258079,56.2981518
1416,0706,1900-01-01T13:00:00.000,,Syddjurs,Park Alle,Park Alle,0a5d2eb2-9b07-44da-a3bc-24a8ee406bf4,3,5cb6b6e3-4eae-11e8-93fd-066cff24d637,3,,10.49359294,56.38213716,10.49803264,56.38263553,10.49550809,56.38250631
1417,0706,1900-01-01T13:00:00.000,,Syddjurs,Parkvej,Parkvej,bbbeef44-b1ea-4d57-96ac-a1259d6c70c4,3,5cb6b6e4-4eae-11e8-93fd-066cff24d637,3,,10.598859,56.22814335,10.60275087,56.22937067,10.6009525,56.22887022
1418,0706,1900-01-01T13:00:00.000,,Syddjurs,Parkvej,Parkvej,790a74f2-4cd3-4b94-b819-5188d0c40a2d,3,5cb6b6e5-4eae-11e8-93fd-066cff24d637,3,,10.37307702,56.33601002,10.37718087,56.33844989,10.37513442,56.33730751
1420,0706,1900-01-01T13:00:00.000,,Syddjurs,Pederstrup Bygade,Pederstrup Bygade,62b44b48-24c9-4337-82ec-515babdcd08e,3,5cb6b6e6-4eae-11e8-93fd-066cff24d637,3,,10.67211597,56.33456551,10.67772675,56.33674032,10.67558226,56.33564571
1421,0706,1900-01-01T13:00:00.000,,Syddjurs,Pelikanvej,Pelikanvej,5d8e2161-d362-462f-9c2e-3c5c257fcd44,3,5cb6b6e7-4eae-11e8-93fd-066cff24d637,3,,10.54470064,56.11486465,10.54619683,56.11714315,10.54599482,56.11585873
1422,0706,1900-01-01T13:00:00.000,,Syddjurs,Perlevej,Perlevej,dd6d20b3-7ae3-4226-89e2-39b38d3c898d,3,5cb6b6e8-4eae-11e8-93fd-066cff24d637,3,,10.40771779,56.3989547,10.40901736,56.40016944,10.40807883,56.39941657
1423,0706,1900-01-01T13:00:00.000,,Syddjurs,Peter Holms Vej,Peter Holms Vej,53018aa1-fd6f-4fa7-9a20-e650f902a5ad,3,5cb6b6e9-4eae-11e8-93fd-066cff24d637,3,,10.62825744,56.22756888,10.63107181,56.23011778,10.62958438,56.22853488
1424,0706,1900-01-01T13:00:00.000,,Syddjurs,Peter Søndergårds V.,Peter Søndergårds V.,1f66381d-4bb6-4a6f-8eb9-3f833b1da337,3,5cb6b6ea-4eae-11e8-93fd-066cff24d637,3,,10.68131434,56.22071197,10.68383697,56.22265302,10.68283443,56.2219455
1425,0706,1900-01-01T13:00:00.000,,Syddjurs,Pibesvanevej,Pibesvanevej,b30d53b4-edc4-474c-8936-d5fea3909ae2,3,5cb6b6eb-4eae-11e8-93fd-066cff24d637,3,,10.36773128,56.33238937,10.37057526,56.33307361,10.369011,56.33289697
1426,0706,1900-01-01T13:00:00.000,,Syddjurs,Pilealle,Pilealle,f736fa32-dcc0-4027-a63a-b5a7f8967ac1,3,5cb6b6ec-4eae-11e8-93fd-066cff24d637,3,,10.69058429,56.15600542,10.69584158,56.1568681,10.69317177,56.15651204
1427,0706,1900-01-01T13:00:00.000,,Syddjurs,Pilebakken,Pilebakken,d86e0795-c3a6-4981-a895-334b3c318b3b,3,5cb6b6ed-4eae-11e8-93fd-066cff24d637,3,,10.6878788,56.15840662,10.69346334,56.158527,10.69067842,56.15844709
1428,0706,1900-01-01T13:00:00.000,,Syddjurs,Pilehegnet,Pilehegnet,82af6346-8e9a-40f4-93a4-3c982991ff4f,3,5cb6b6ee-4eae-11e8-93fd-066cff24d637,3,,10.64533817,56.23018918,10.64636332,56.2306394,10.6460051,56.2302049
1429,0706,1900-01-01T13:00:00.000,,Syddjurs,Pilehøjen,Pilehøjen,1857bf76-2368-4a82-a41e-9f27a3351a4a,3,5cb6b6ef-4eae-11e8-93fd-066cff24d637,3,,10.68827923,56.15598403,10.69059934,56.15645115,10.6892199,56.15632561
1430,0706,1900-01-01T13:00:00.000,,Syddjurs,Pileskellet,Pileskellet,805e2f14-32fd-4438-a9a4-25c3eab9db52,3,5cb6b6f0-4eae-11e8-93fd-066cff24d637,3,,10.69029207,56.15833141,10.69358686,56.1584047,10.69194384,56.15835509
1431,0706,1900-01-01T13:00:00.000,,Syddjurs,Pilestien,Pilestien,b815fe2e-0813-42b7-ba3e-e9cd0aef9605,3,5cb6b6f1-4eae-11e8-93fd-066cff24d637,3,,10.37490141,56.18529472,10.37693224,56.18586474,10.37591572,56.18558043
1432,0706,1900-01-01T13:00:00.000,,Syddjurs,Pilevangen,Pilevangen,380663de-ed53-4725-a5c0-8130e917ac30,3,5cb6b6f2-4eae-11e8-93fd-066cff24d637,3,,10.70347071,56.20480475,10.70362233,56.20559854,10.70356213,56.20520255
1433,0706,1900-01-01T13:00:00.000,,Syddjurs,Pilevej,Pilevej,b0d77808-a4ef-4876-abe4-d00ee4d8075b,3,5cb6b6f3-4eae-11e8-93fd-066cff24d637,3,,10.69870848,56.2746167,10.7033394,56.27795535,10.69989951,56.27642313
1434,0706,1900-01-01T13:00:00.000,,Syddjurs,Pilevej,Pilevej,034ee04d-798d-40bb-8317-c03c275d5c50,3,5cb6b6f4-4eae-11e8-93fd-066cff24d637,3,,10.50149612,56.38333116,10.5016422,56.38451062,10.50158166,56.38392041
1435,0706,1900-01-01T13:00:00.000,,Syddjurs,Pilevej,Pilevej,3648286c-2448-46d4-b5a7-baf92e59ef50,3,5cb6b6f5-4eae-11e8-93fd-066cff24d637,3,,10.44962254,56.35906334,10.45129161,56.35959459,10.45045799,56.35932969
1436,0706,1900-01-01T13:00:00.000,,Syddjurs,Pilevænget,Pilevænget,142a9552-f902-48d6-acbc-55f8df2c978a,3,5cb6b6f6-4eae-11e8-93fd-066cff24d637,3,,10.68760105,56.15902858,10.69262834,56.16003994,10.6896542,56.15962752
1438,0706,1900-01-01T13:00:00.000,,Syddjurs,Pindstrupvej,Pindstrupvej,800f11bd-8858-4ca2-a5e6-4a7cac43dc83,3,5cb6b6f7-4eae-11e8-93fd-066cff24d637,3,,10.42817349,56.35613678,10.44832547,56.38024054,10.43865723,56.36856436
1439,0706,1900-01-01T13:00:00.000,,Syddjurs,Pindvej,Pindvej,5b6ebbe1-9161-44b5-924d-88757be53d1b,3,5cb6b6f8-4eae-11e8-93fd-066cff24d637,3,,10.56878485,56.2428479,10.57028878,56.24312398,10.56957541,56.24305233
1440,0706,1900-01-01T13:00:00.000,,Syddjurs,Pirolvej,Pirolvej,e175fbfd-7cac-4c5e-8dd9-e73967aa527b,3,5cb6b6f9-4eae-11e8-93fd-066cff24d637,3,,10.63211078,56.22948041,10.63297712,56.23042094,10.6324797,56.22997017
1441,0706,1900-01-01T13:00:00.000,,Syddjurs,Planetvej,Planetvej,4eecd75d-6a96-4234-b846-7d238f37f488,3,5cb6b6fa-4eae-11e8-93fd-066cff24d637,3,,10.68926723,56.20564418,10.6932544,56.20941664,10.69121866,56.20725291
1442,0706,1900-01-01T13:00:00.000,,Syddjurs,Plantagen,Plantagen,147592b6-6272-4940-931a-dbfe338c6d92,3,5cb6b6fb-4eae-11e8-93fd-066cff24d637,3,,10.6778286,56.18374542,10.68235821,56.18546259,10.6806962,56.18442666
1443,0706,1900-01-01T13:00:00.000,,Syddjurs,Plantagestien,Plantagestien,8a010454-8238-430d-9c22-38a8c761939f,3,5cb6b6fc-4eae-11e8-93fd-066cff24d637,3,,10.52716851,56.16981973,10.52911537,56.16998608,10.52813877,56.16990756
1444,0706,1900-01-01T13:00:00.000,,Syddjurs,Plantagevej,Plantagevej,70b98789-520e-4649-99b4-d1b2f8761dbd,3,5cb6b6fd-4eae-11e8-93fd-066cff24d637,3,,10.57834373,56.24075544,10.58050946,56.24139824,10.57936389,56.24107352
1445,0706,1900-01-01T13:00:00.000,,Syddjurs,Plantagevej,Plantagevej,12a52ee6-d351-48e6-96f1-efb0aa1c3c91,3,5cb6b6fe-4eae-11e8-93fd-066cff24d637,3,,10.40797324,56.39572364,10.41031393,56.39696405,10.40909286,56.39629552
1446,0706,1900-01-01T13:00:00.000,,Syddjurs,Plantagevej,Plantagevej,72b1a833-75d8-487c-8ecb-6ca6d525ce34,3,5cb6b6ff-4eae-11e8-93fd-066cff24d637,3,,10.44674818,56.36179916,10.4542669,56.36401258,10.45112501,56.36284208
1447,0706,1900-01-01T13:00:00.000,,Syddjurs,Platanvej,Platanvej,619d8d63-4a1f-4638-8ac0-a4f88022f9b7,3,5cb6b700-4eae-11e8-93fd-066cff24d637,3,,10.50679913,56.38434702,10.50779651,56.38453797,10.50729953,56.38444519
1449,0706,1900-01-01T13:00:00.000,,Syddjurs,Plutovej,Plutovej,ac50fc9c-e994-4f8d-b91b-9418a4e323f5,3,5cb6b701-4eae-11e8-93fd-066cff24d637,3,,10.4632727,56.18410024,10.46459498,56.18480969,10.46366365,56.18425736
1450,0706,1900-01-01T13:00:00.000,,Syddjurs,Polarstjernevej,Polarstjernevej,8ef48ed0-1852-4839-b9b4-9cdf3d98aa95,3,5cb6b702-4eae-11e8-93fd-066cff24d637,3,,10.46413383,56.18071472,10.46819996,56.18294829,10.4667407,56.18241855
1451,0706,1900-01-01T13:00:00.000,,Syddjurs,Pollen,Pollen,a0185ea8-028a-433e-9e79-829eb5deea83,3,5cb6b703-4eae-11e8-93fd-066cff24d637,3,,10.34894393,56.3693378,10.35270854,56.37007348,10.3509077,56.36947875
1452,0706,1900-01-01T13:00:00.000,,Syddjurs,Poppelstien,Poppelstien,9f8daa01-bff8-4064-948c-0a316360a712,3,5cb6b704-4eae-11e8-93fd-066cff24d637,3,,10.42658284,56.18982227,10.42887025,56.19198204,10.42777078,56.190918
1453,0706,1900-01-01T13:00:00.000,,Syddjurs,Poppelvej,Poppelvej,2c51f4d3-7715-493f-af5f-d658f9b8bc97,3,5cb6b705-4eae-11e8-93fd-066cff24d637,3,,10.63825218,56.22962958,10.63881647,56.23077636,10.63859124,56.23028009
1454,0706,1900-01-01T13:00:00.000,,Syddjurs,Poppelvej,Poppelvej,491d9e1c-ba6b-40e1-ac93-43176c837ab5,3,5cb6b706-4eae-11e8-93fd-066cff24d637,3,,10.49834862,56.38445886,10.50418523,56.38572751,10.50164992,56.38480155
1455,0706,1900-01-01T13:00:00.000,,Syddjurs,Poppelvej,Poppelvej,abcb3d51-be7e-41cf-b92b-73647a9bb40b,3,5cb6b707-4eae-11e8-93fd-066cff24d637,3,,10.43544027,56.29458967,10.43794132,56.29567412,10.43657583,56.29507899
1456,0706,1900-01-01T13:00:00.000,,Syddjurs,Poppelvænget,Poppelvænget,b5600a91-bc42-40e5-843b-9bd073e1a9ac,3,5cb6b708-4eae-11e8-93fd-066cff24d637,3,,10.37407897,56.18585007,10.37634198,56.18648308,10.37506814,56.18613624
1457,0706,1900-01-01T13:00:00.000,,Syddjurs,Porsevej,Porsevej,43a77188-86f5-4df6-bfe2-715126d0138b,3,5cb6b709-4eae-11e8-93fd-066cff24d637,3,,10.3812892,56.18166074,10.38141365,56.18253466,10.38135142,56.1820977
1458,0706,1900-01-01T13:00:00.000,,Syddjurs,Porskærvej,Porskærvej,1e60b57e-b6b5-4b49-b176-2143e4bea14f,3,5cb6b70a-4eae-11e8-93fd-066cff24d637,3,,10.48651631,56.21494477,10.52340897,56.23218391,10.50904773,56.22176607
1459,0706,1900-01-01T13:00:00.000,,Syddjurs,Primulavej,Primulavej,298455f2-02a7-4b0f-8a44-6050a0092661,3,5cb6b70b-4eae-11e8-93fd-066cff24d637,3,,10.68072337,56.18865714,10.68084534,56.18999255,10.68078174,56.18932492
1461,0706,1900-01-01T13:00:00.000,,Syddjurs,Provstskovvej,Provstskovvej,6d43143a-5f3e-48c5-8c8e-af570cd6f413,3,5cb6b70c-4eae-11e8-93fd-066cff24d637,3,,10.54830873,56.20255436,10.569997,56.22793381,10.56039715,56.2135177
1462,0706,1900-01-01T13:00:00.000,,Syddjurs,Præstedammen,Præstedammen,fee25be7-5df5-4f13-b2f4-d32a2f801be6,3,5cb6b70d-4eae-11e8-93fd-066cff24d637,3,,10.37586967,56.33571297,10.37782669,56.33589157,10.37684542,56.33579469
1463,0706,1900-01-01T13:00:00.000,,Syddjurs,Præstegårdsvej,Præstegårdsvej,62b32f3d-12bc-481c-9bc9-c53d6c97d160,3,5cb6b70e-4eae-11e8-93fd-066cff24d637,3,,10.32429593,56.28667755,10.591458,56.36497541,10.32837466,56.36476924
1464,0706,1900-01-01T13:00:00.000,,Syddjurs,Præstekravevej,Præstekravevej,bf09bfcd-19ec-4173-ab41-769c7eeae85c,3,5cb6b70f-4eae-11e8-93fd-066cff24d637,3,,10.44106227,56.29209995,10.44465807,56.29708794,10.44321581,56.29450573
1465,0706,1900-01-01T13:00:00.000,,Syddjurs,Præstemarken,Præstemarken,501dca24-f8ca-403c-a842-54a45dd0fce0,3,5cb6b710-4eae-11e8-93fd-066cff24d637,3,,10.32187363,56.31180133,10.32459573,56.31270171,10.32322428,56.31225632
1466,0706,1900-01-01T13:00:00.000,,Syddjurs,Præstemarken,Præstemarken,a315d8c9-e7f2-4e85-b2b4-54302fa72553,3,5cb6b711-4eae-11e8-93fd-066cff24d637,3,,10.47427624,56.216502,10.48459254,56.21730715,10.47931999,56.216808
