id,status,oprettet,ændret,vejkode,vejnavn,adresseringsvejnavn,husnr,etage,dør,supplerendebynavn,postnr,postnrnavn,stormodtagerpostnr,stormodtagerpostnrnavn,kommunekode,kommunenavn,ejerlavkode,ejerlavnavn,matrikelnr,esrejendomsnr,etrs89koordinat_øst,etrs89koordinat_nord,wgs84koordinat_bredde,wgs84koordinat_længde,nøjagtighed,kilde,tekniskstandard,tekstretning,ddkn_m100,ddkn_km1,ddkn_km10,adressepunktændringsdato,adgangsadresseid,adgangsadresse_status,adgangsadresse_oprettet,adgangsadresse_ændret,regionskode,regionsnavn,jordstykke_ejerlavnavn,kvhx,sognekode,sognenavn,politikredskode,politikredsnavn,retskredskode,retskredsnavn,opstillingskredskode,opstillingskredsnavn,zone,jordstykke_ejerlavkode,jordstykke_matrikelnr,jordstykke_esrejendomsnr,kvh,højde,adgangspunktid,vejpunkt_id,vejpunkt_kilde,vejpunkt_nøjagtighed,vejpunkt_tekniskstandard,vejpunkt_x,vejpunkt_y,afstemningsområdenummer,afstemningsområdenavn,brofast,supplerendebynavn_dagi_id,navngivenvej_id,menighedsrådsafstemningsområdenummer,menighedsrådsafstemningsområdenavn,vejpunkt_ændret,ikrafttrædelse,nedlagt,adgangsadresse_ikrafttrædelse,adgangsadresse_nedlagt,adgangsadresse_darstatus,darstatus,storkredsnummer,storkredsnavn,valglandsdelsbogstav,valglandsdelsnavn,landsdelsnuts3,landsdelsnavn,betegnelse
0a3f50be-d6a0-32b8-e044-0003ba298018,1,2000-02-05T19:32:30.000,2000-02-05T19:32:30.000,2915,Hjortborgvej,Hjortborgvej,2,,,,7560,Hjerm,,,0671,Struer,1220853,"Den sydlige Del, Hjerm",2d,0,478698.99,6251795.08,56.41025717,8.65479491,A,5,TN,295.4,100m_62517_4786,1km_6251_478,10km_625_47,2002-12-13T00:00:00.000,0a3f5092-939a-32b8-e044-0003ba298018,1,2000-02-05T19:32:30.000,2024-01-09T12:06:31.001,1082,Region Midtjylland,"Den sydlige Del, Hjerm",06712915___2_______,9335,Hjerm,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0073,Struer,Landzone,1220853,2d,0,06712915___2,38.2,0a3f5092-939a-32b8-e044-0003ba298018,1a083c87-af45-11e7-847e-066cff24d637,Ekstern,B,V1,8.65653343,56.41042749,3,Hjerm,1,,38e56d94-3382-4909-9101-8110222c6d89,16,Hjerm,2018-05-03T14:08:02.125,2000-02-05T19:32:30.000,,2000-02-05T19:32:30.000,,3,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Hjortborgvej 2, 7560 Hjerm"
0a3f50be-d6a4-32b8-e044-0003ba298018,1,2000-02-05T19:33:20.000,2000-02-05T19:33:20.000,2916,Hjøleng,Hjøleng,1,,,Linde,7600,Struer,,,0671,Struer,1220154,"Linde By, Asp",6k,0,467767.59,6251993.25,56.41141815,8.47762268,A,5,TN,144.52,100m_62519_4677,1km_6251_467,10km_625_46,2002-12-13T00:00:00.000,0a3f5092-939e-32b8-e044-0003ba298018,1,2000-02-05T19:33:20.000,2018-07-04T18:00:00.000,1082,Region Midtjylland,"Linde By, Asp",06712916___1_______,8823,Asp,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0073,Struer,Landzone,1220154,6k,0,06712916___1,23.4,0a3f5092-939e-32b8-e044-0003ba298018,1a083c8b-af45-11e7-847e-066cff24d637,Ekstern,B,V1,8.47799768,56.41144362,6,Langhøj,1,690049,f89a9f1b-dae8-42ea-bcc3-859a29cef425,11,Asp,2018-05-03T14:08:02.125,2000-02-05T19:33:20.000,,2000-02-05T19:33:20.000,,3,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Hjøleng 1, Linde, 7600 Struer"
0a3f50be-d6a5-32b8-e044-0003ba298018,1,2000-02-05T19:33:32.000,2000-02-05T19:33:32.000,2916,Hjøleng,Hjøleng,3,,,Linde,7600,Struer,,,0671,Struer,1220154,"Linde By, Asp",2q,0,467845.39,6252247.26,56.41370547,8.4788523,A,5,TN,115.14,100m_62522_4678,1km_6252_467,10km_625_46,2002-12-13T00:00:00.000,0a3f5092-939f-32b8-e044-0003ba298018,1,2000-02-05T19:33:32.000,2018-07-04T18:00:00.000,1082,Region Midtjylland,"Linde By, Asp",06712916___3_______,8823,Asp,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0073,Struer,Landzone,1220154,2q,0,06712916___3,23.4,0a3f5092-939f-32b8-e044-0003ba298018,1a083c8c-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.47916882,56.41368337,6,Langhøj,1,690049,f89a9f1b-dae8-42ea-bcc3-859a29cef425,11,Asp,2018-05-03T14:08:02.125,2000-02-05T19:33:32.000,,2000-02-05T19:33:32.000,,3,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Hjøleng 3, Linde, 7600 Struer"
0a3f50be-d6a8-32b8-e044-0003ba298018,1,2000-02-05T19:32:25.000,2000-02-05T19:32:25.000,2917,Holmevej,Holmevej,4,,,Hestbæk,7600,Struer,,,0671,Struer,1220153,"Hestbæk Gde., Asp",1x,0,465492.03,6252134.69,56.41252808,8.4407269,A,5,TK,123.11,100m_62521_4654,1km_6252_465,10km_625_46,2013-02-28T00:00:00.000,0a3f5092-93a2-32b8-e044-0003ba298018,1,2000-02-05T19:32:25.000,2020-01-27T15:28:02.384,1082,Region Midtjylland,"Hestbæk Gde., Asp",06712917___4_______,8823,Asp,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0073,Struer,Landzone,1220153,1x,0,06712917___4,19,0a3f5092-93a2-32b8-e044-0003ba298018,1a083c8f-af45-11e7-847e-066cff24d637,Ekstern,B,V1,8.44105105,56.4125724,6,Langhøj,1,684250,2dda4c38-eb58-4cd7-a395-4f501b36e78c,11,Asp,2018-05-03T14:08:02.125,2000-02-05T19:32:25.000,,2000-02-05T19:32:25.000,,3,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Holmevej 4, Hestbæk, 7600 Struer"
0a3f50be-d6a6-32b8-e044-0003ba298018,1,2000-02-05T19:33:26.000,2000-02-05T19:33:26.000,2917,Holmevej,Holmevej,1,,,Hestbæk,7600,Struer,,,0671,Struer,1220153,"Hestbæk Gde., Asp",1af,0,465479.6,6251873.57,56.41018129,8.44055988,A,5,TN,115.4,100m_62518_4654,1km_6251_465,10km_625_46,2002-12-13T00:00:00.000,0a3f5092-93a0-32b8-e044-0003ba298018,1,2000-02-05T19:33:26.000,2018-07-04T18:00:00.000,1082,Region Midtjylland,"Hestbæk Gde., Asp",06712917___1_______,8823,Asp,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0073,Struer,Landzone,1220153,1af,0,06712917___1,18.7,0a3f5092-93a0-32b8-e044-0003ba298018,1a083c8d-af45-11e7-847e-066cff24d637,Ekstern,B,V1,8.44005681,56.41040399,6,Langhøj,1,684250,2dda4c38-eb58-4cd7-a395-4f501b36e78c,11,Asp,2018-05-03T14:08:02.125,2000-02-05T19:33:26.000,,2000-02-05T19:33:26.000,,3,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Holmevej 1, Hestbæk, 7600 Struer"
0a3f50be-d6a7-32b8-e044-0003ba298018,1,2000-02-05T19:32:25.000,2000-02-05T19:32:25.000,2917,Holmevej,Holmevej,2,,,Hestbæk,7600,Struer,,,0671,Struer,1220153,"Hestbæk Gde., Asp",1a,0,465437.35,6252789.55,56.41840728,8.4397543,A,5,TK,221.44,100m_62527_4654,1km_6252_465,10km_625_46,2013-02-28T00:00:00.000,0a3f5092-93a1-32b8-e044-0003ba298018,1,2000-02-05T19:32:25.000,2018-07-04T18:00:00.000,1082,Region Midtjylland,"Hestbæk Gde., Asp",06712917___2_______,8823,Asp,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0073,Struer,Landzone,1220153,1a,0,06712917___2,19.7,0a3f5092-93a1-32b8-e044-0003ba298018,1a083c8e-af45-11e7-847e-066cff24d637,Ekstern,B,V1,8.44062328,56.41890571,6,Langhøj,1,684250,2dda4c38-eb58-4cd7-a395-4f501b36e78c,11,Asp,2018-05-03T14:08:02.125,2000-02-05T19:32:25.000,,2000-02-05T19:32:25.000,,3,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Holmevej 2, Hestbæk, 7600 Struer"
0a3f50be-d71d-32b8-e044-0003ba298018,1,2000-02-05T19:32:06.000,2000-02-05T19:32:06.000,2928,Holstebrovej,Holstebrovej,100,,,Vejrum,7560,Hjerm,,,0671,Struer,1221351,"Avsumgård Hgd., Vejrum",1c,0,475207.29,6253954.61,56.42948828,8.59800516,A,5,TN,292.06,100m_62539_4752,1km_6253_475,10km_625_47,2002-12-13T00:00:00.000,0a3f5092-940c-32b8-e044-0003ba298018,1,2000-02-05T19:32:06.000,2018-07-04T18:00:00.000,1082,Region Midtjylland,"Avsumgård Hgd., Vejrum",06712928_100_______,8818,Vejrum,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0073,Struer,Landzone,1221351,1c,0,06712928_100,46.4,0a3f5092-940c-32b8-e044-0003ba298018,1a083ceb-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.59748692,56.42922711,6,Langhøj,1,678023,c99c2034-4a57-4736-9967-43806b7364e9,8,Vejrum,2018-05-03T14:08:02.125,2000-02-05T19:32:06.000,,2000-02-05T19:32:06.000,,3,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Holstebrovej 100, Vejrum, 7560 Hjerm"
0a3f50be-d71f-32b8-e044-0003ba298018,1,2000-02-05T19:32:06.000,2000-02-05T19:32:06.000,2928,Holstebrovej,Holstebrovej,102,,,Vejrum,7560,Hjerm,,,0671,Struer,1221351,"Avsumgård Hgd., Vejrum",1c,0,475213.64,6253921.64,56.42919241,8.59811124,A,5,TN,289.84,100m_62539_4752,1km_6253_475,10km_625_47,2002-12-13T00:00:00.000,0a3f5092-940e-32b8-e044-0003ba298018,1,2000-02-05T19:32:06.000,2018-07-04T18:00:00.000,1082,Region Midtjylland,"Avsumgård Hgd., Vejrum",06712928_102_______,8818,Vejrum,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0073,Struer,Landzone,1221351,1c,0,06712928_102,46.9,0a3f5092-940e-32b8-e044-0003ba298018,1a083ced-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.59812202,56.42907945,6,Langhøj,1,678023,c99c2034-4a57-4736-9967-43806b7364e9,8,Vejrum,2018-05-03T14:08:02.125,2000-02-05T19:32:06.000,,2000-02-05T19:32:06.000,,3,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Holstebrovej 102, Vejrum, 7560 Hjerm"
0a3f50be-d720-32b8-e044-0003ba298018,1,2000-02-05T19:32:06.000,2000-02-05T19:32:06.000,2928,Holstebrovej,Holstebrovej,104,,,Vejrum,7560,Hjerm,,,0671,Struer,1221351,"Avsumgård Hgd., Vejrum",1c,0,475165.81,6253953.58,56.42947685,8.59733271,A,5,TN,250.95,100m_62539_4751,1km_6253_475,10km_625_47,2002-12-13T00:00:00.000,0a3f5092-9410-32b8-e044-0003ba298018,1,2000-02-05T19:32:06.000,2018-07-04T18:00:00.000,1082,Region Midtjylland,"Avsumgård Hgd., Vejrum",06712928_104_______,8818,Vejrum,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0073,Struer,Landzone,1221351,1c,0,06712928_104,45.1,0a3f5092-9410-32b8-e044-0003ba298018,1a083cef-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.59719515,56.42940953,6,Langhøj,1,678023,c99c2034-4a57-4736-9967-43806b7364e9,8,Vejrum,2018-05-03T14:08:02.125,2000-02-05T19:32:06.000,,2000-02-05T19:32:06.000,,3,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Holstebrovej 104, Vejrum, 7560 Hjerm"
0a3f50be-d721-32b8-e044-0003ba298018,1,2000-02-05T19:32:06.000,2000-02-05T19:32:06.000,2928,Holstebrovej,Holstebrovej,106,,,Vejrum,7560,Hjerm,,,0671,Struer,1221351,"Avsumgård Hgd., Vejrum",1c,0,475219.88,6253897.18,56.42897298,8.59821474,A,5,TK,289.44,100m_62538_4752,1km_6253_475,10km_625_47,2013-12-27T00:00:00.000,0a3f5092-9411-32b8-e044-0003ba298018,1,2000-02-05T19:32:06.000,2018-07-04T18:00:00.000,1082,Region Midtjylland,"Avsumgård Hgd., Vejrum",06712928_106_______,8818,Vejrum,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0073,Struer,Landzone,1221351,1c,0,06712928_106,46.9,0a3f5092-9411-32b8-e044-0003ba298018,1a083cf0-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.59820435,56.42908187,6,Langhøj,1,678023,c99c2034-4a57-4736-9967-43806b7364e9,8,Vejrum,2018-05-03T14:08:02.125,2000-02-05T19:32:06.000,,2000-02-05T19:32:06.000,,3,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Holstebrovej 106, Vejrum, 7560 Hjerm"
45d4d754-498f-490e-931f-b61160100519,1,2014-05-05T19:07:48.577,2014-05-05T19:07:48.577,2928,Holstebrovej,Holstebrovej,103,,,Vejrum,7560,Hjerm,,,0671,Struer,1221351,"Avsumgård Hgd., Vejrum",1b,0,475265.77,6253824.27,56.42832036,8.59896567,A,5,TK,291.11,100m_62538_4752,1km_6253_475,10km_625_47,2013-12-27T00:00:00.000,0a3f5092-940f-32b8-e044-0003ba298018,1,2000-02-05T19:33:44.000,2019-04-11T09:00:16.376,1082,Region Midtjylland,"Avsumgård Hgd., Vejrum",06712928_103_______,8818,Vejrum,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0073,Struer,Landzone,1221351,1b,0,06712928_103,47.9,0a3f5092-940f-32b8-e044-0003ba298018,1a083cee-af45-11e7-847e-066cff24d637,Ekstern,B,V2,8.59888895,56.4275992,6,Langhøj,1,678023,c99c2034-4a57-4736-9967-43806b7364e9,8,Vejrum,2018-05-03T14:08:02.125,2014-05-05T19:07:48.577,,2000-02-05T19:33:44.000,,3,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Holstebrovej 103, Vejrum, 7560 Hjerm"
0a3f50be-d71e-32b8-e044-0003ba298018,1,2000-02-05T19:32:06.000,2000-02-05T19:32:06.000,2928,Holstebrovej,Holstebrovej,101,,,Vejrum,7560,Hjerm,,,0671,Struer,1221351,"Avsumgård Hgd., Vejrum",1a,0,475448.82,6253913.56,56.42913211,8.60192513,A,5,TK,299.44,100m_62539_4754,1km_6253_475,10km_625_47,2007-03-14T00:00:00.000,0a3f5092-940d-32b8-e044-0003ba298018,1,2000-02-05T19:32:06.000,2018-07-04T18:00:00.000,1082,Region Midtjylland,"Avsumgård Hgd., Vejrum",06712928_101_______,8818,Vejrum,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0073,Struer,Landzone,1221351,1a,0,06712928_101,48.2,0a3f5092-940d-32b8-e044-0003ba298018,1a083cec-af45-11e7-847e-066cff24d637,Adressemyn,A,V0,8.59843679,56.42908834,6,Langhøj,1,678023,c99c2034-4a57-4736-9967-43806b7364e9,8,Vejrum,2022-01-11T14:57:41.618998,2000-02-05T19:32:06.000,,2000-02-05T19:32:06.000,,3,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Holstebrovej 101, Vejrum, 7560 Hjerm"
0a3f50be-d6fa-32b8-e044-0003ba298018,1,2000-02-05T19:32:28.000,2000-02-05T19:32:28.000,2928,Holstebrovej,Holstebrovej,56,,,,7600,Struer,,,0671,Struer,2007451,Struer,17au,0,474349.43,6260558.57,56.48877266,8.58344718,A,5,TN,103.4,100m_62605_4743,1km_6260_474,10km_626_47,2002-12-13T00:00:00.000,0a3f5092-93de-32b8-e044-0003ba298018,1,2000-02-05T19:32:28.000,2020-07-08T10:43:17.522,1082,Region Midtjylland,Struer,06712928__56_______,8816,Struer,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0073,Struer,Byzone,2007451,17au,0,06712928__56,17.9,0a3f5092-93de-32b8-e044-0003ba298018,1a083cc7-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.58368258,56.48876992,1,Struer,1,,c99c2034-4a57-4736-9967-43806b7364e9,6,Struer,2018-05-03T14:08:02.125,2000-02-05T19:32:28.000,,2000-02-05T19:32:28.000,,3,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Holstebrovej 56, 7600 Struer"
0a3f50be-d717-32b8-e044-0003ba298018,1,2000-02-05T19:32:42.000,2000-02-05T19:32:42.000,2928,Holstebrovej,Holstebrovej,93,,,Vejrum,7600,Struer,,,0671,Struer,1221353,"Den nordlige Del, Vejrum",6d,0,475053.53,6255357.48,56.44208368,8.59537828,A,5,TN,293.17,100m_62553_4750,1km_6255_475,10km_625_47,2002-12-13T00:00:00.000,0a3f5092-9405-32b8-e044-0003ba298018,1,2000-02-05T19:32:42.000,2020-11-25T08:13:55.807,1082,Region Midtjylland,"Den nordlige Del, Vejrum",06712928__93_______,8818,Vejrum,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0073,Struer,Landzone,1221353,6d,0,06712928__93,36.2,0a3f5092-9405-32b8-e044-0003ba298018,1a083ce5-af45-11e7-847e-066cff24d637,Ekstern,B,V2,8.59496815,56.44205415,6,Langhøj,1,678023,c99c2034-4a57-4736-9967-43806b7364e9,8,Vejrum,2018-05-03T14:08:02.125,2000-02-05T19:32:42.000,,2000-02-05T19:32:42.000,,3,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Holstebrovej 93, Vejrum, 7600 Struer"
0a3f50be-d6aa-32b8-e044-0003ba298018,1,2000-02-05T19:32:28.000,2000-02-05T19:32:28.000,2928,Holstebrovej,Holstebrovej,2C,,,,7600,Struer,,,0671,Struer,2007451,Struer,52c,0,474323.98,6261220.84,56.4947211,8.58296862,A,5,TN,293.71,100m_62612_4743,1km_6261_474,10km_626_47,2002-12-13T00:00:00.000,0a3f5092-93a9-32b8-e044-0003ba298018,1,2000-02-05T19:32:28.000,2018-07-04T18:00:00.000,1082,Region Midtjylland,Struer,06712928__2C_______,8854,Humlum,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0073,Struer,Byzone,2007451,52c,0,06712928__2C,2.2,0a3f5092-93a9-32b8-e044-0003ba298018,1a083c93-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.58328571,56.49443592,1,Struer,1,,c99c2034-4a57-4736-9967-43806b7364e9,14,Humlum,2018-05-03T14:08:02.125,2000-02-05T19:32:28.000,,2000-02-05T19:32:28.000,,3,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Holstebrovej 2C, 7600 Struer"
0a3f50be-d6ac-32b8-e044-0003ba298018,1,2000-02-05T19:32:28.000,2000-02-05T19:32:28.000,2928,Holstebrovej,Holstebrovej,2D,1,,,7600,Struer,,,0671,Struer,2007451,Struer,52e,0,474324.13,6261199.44,56.49452885,8.58297317,A,5,TK,294.33,100m_62611_4743,1km_6261_474,10km_626_47,2013-07-19T00:00:00.000,0a3f5092-93aa-32b8-e044-0003ba298018,1,2000-02-05T19:32:28.000,2018-07-04T18:00:00.000,1082,Region Midtjylland,Struer,06712928__2D__1____,8854,Humlum,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0073,Struer,Byzone,2007451,52e,0,06712928__2D,2,0a3f5092-93aa-32b8-e044-0003ba298018,1a083c94-af45-11e7-847e-066cff24d637,Ekstern,B,V1,8.58328571,56.49443592,1,Struer,1,,c99c2034-4a57-4736-9967-43806b7364e9,14,Humlum,2018-05-03T14:08:02.125,2000-02-05T19:32:28.000,,2000-02-05T19:32:28.000,,3,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Holstebrovej 2D, 1., 7600 Struer"
d6a78a1d-8e6d-499e-adba-f48dc115b5e8,1,2014-05-05T19:07:48.577,2014-05-05T19:07:48.577,2928,Holstebrovej,Holstebrovej,3,,,,7600,Struer,,,0671,Struer,2007451,Struer,18q,0,474365.67,6261116.6,56.49378688,8.58365599,A,5,TK,293.81,100m_62611_4743,1km_6261_474,10km_626_47,2012-08-03T00:00:00.000,0a3f5092-93ab-32b8-e044-0003ba298018,1,2000-02-05T19:32:28.000,2018-07-04T18:00:00.000,1082,Region Midtjylland,Struer,06712928___3_______,8816,Struer,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0073,Struer,Byzone,2007451,18q,0,06712928___3,2.6,0a3f5092-93ab-32b8-e044-0003ba298018,1a083c95-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.58347172,56.49376939,1,Struer,1,,c99c2034-4a57-4736-9967-43806b7364e9,6,Struer,2018-05-03T14:08:02.125,2014-05-05T19:07:48.577,,2000-02-05T19:32:28.000,,3,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Holstebrovej 3, 7600 Struer"
e13ee7db-3fde-4ebf-a435-3db535932f3e,1,2014-05-05T19:07:48.577,2014-05-05T19:07:48.577,2928,Holstebrovej,Holstebrovej,4,,,,7600,Struer,,,0671,Struer,2007451,Struer,28e,0,474345.65,6261092.49,56.49356919,8.58333322,A,5,TK,294.02,100m_62610_4743,1km_6261_474,10km_626_47,2012-08-06T00:00:00.000,0a3f5092-93ac-32b8-e044-0003ba298018,1,2000-02-05T19:32:28.000,2018-07-04T18:00:00.000,1082,Region Midtjylland,Struer,06712928___4_______,8816,Struer,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0073,Struer,Byzone,2007451,28e,0,06712928___4,3.1,0a3f5092-93ac-32b8-e044-0003ba298018,1a083c96-af45-11e7-847e-066cff24d637,Ekstern,B,V1,8.58337119,56.49410532,1,Struer,1,,c99c2034-4a57-4736-9967-43806b7364e9,6,Struer,2018-05-03T14:08:02.125,2014-05-05T19:07:48.577,,2000-02-05T19:32:28.000,,3,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Holstebrovej 4, 7600 Struer"
0a3f50be-d6ae-32b8-e044-0003ba298018,1,2000-02-05T19:32:28.000,2000-02-05T19:32:28.000,2928,Holstebrovej,Holstebrovej,5,,,,7600,Struer,,,0671,Struer,2007451,Struer,18h,0,474367.95,6261101.46,56.49365099,8.58369451,A,5,TK,294.25,100m_62611_4743,1km_6261_474,10km_626_47,2014-04-23T00:00:00.000,0a3f5092-93ad-32b8-e044-0003ba298018,1,2000-02-05T19:32:28.000,2018-07-04T18:00:00.000,1082,Region Midtjylland,Struer,06712928___5_______,8816,Struer,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0073,Struer,Byzone,2007451,18h,0,06712928___5,2.9,0a3f5092-93ad-32b8-e044-0003ba298018,1a083c97-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.58352002,56.49362998,1,Struer,1,,c99c2034-4a57-4736-9967-43806b7364e9,6,Struer,2018-05-03T14:08:02.125,2000-02-05T19:32:28.000,,2000-02-05T19:32:28.000,,3,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Holstebrovej 5, 7600 Struer"
0a3f50be-d6af-32b8-e044-0003ba298018,1,2000-02-05T19:32:28.000,2000-02-05T19:32:28.000,2928,Holstebrovej,Holstebrovej,6,,,,7600,Struer,,,0671,Struer,2007451,Struer,18t,0,474352.51,6261053.15,56.49321613,8.58344851,A,5,TK,294.02,100m_62610_4743,1km_6261_474,10km_626_47,2012-08-03T00:00:00.000,0a3f5092-93ae-32b8-e044-0003ba298018,1,2000-02-05T19:32:28.000,2018-07-04T18:00:00.000,1082,Region Midtjylland,Struer,06712928___6_______,8816,Struer,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0073,Struer,Byzone,2007451,18t,0,06712928___6,3.4,0a3f5092-93ae-32b8-e044-0003ba298018,1a083c98-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.58366733,56.49324603,1,Struer,1,,c99c2034-4a57-4736-9967-43806b7364e9,6,Struer,2018-05-03T14:08:02.125,2000-02-05T19:32:28.000,,2000-02-05T19:32:28.000,,3,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Holstebrovej 6, 7600 Struer"
0a3f50be-d6b1-32b8-e044-0003ba298018,1,2000-02-05T19:32:28.000,2000-02-05T19:32:28.000,2928,Holstebrovej,Holstebrovej,8,1,,,7600,Struer,,,0671,Struer,2007451,Struer,18an,0,474356.07,6261031.02,56.49301751,8.5835085,A,5,TN,288.73,100m_62610_4743,1km_6261_474,10km_626_47,2002-12-13T00:00:00.000,0a3f5092-93af-32b8-e044-0003ba298018,1,2000-02-05T19:32:28.000,2018-07-04T18:00:00.000,1082,Region Midtjylland,Struer,06712928___8__1____,8816,Struer,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0073,Struer,Byzone,2007451,18an,0,06712928___8,3.8,0a3f5092-93af-32b8-e044-0003ba298018,1a083c99-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.58374098,56.4930378,1,Struer,1,,c99c2034-4a57-4736-9967-43806b7364e9,6,Struer,2018-05-03T14:08:02.125,2000-02-05T19:32:28.000,,2000-02-05T19:32:28.000,,3,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Holstebrovej 8, 1., 7600 Struer"
0a3f50be-d6b3-32b8-e044-0003ba298018,1,2000-02-05T19:32:28.000,2000-02-05T19:32:28.000,2928,Holstebrovej,Holstebrovej,10,1,,,7600,Struer,,,0671,Struer,2007451,Struer,18v,0,474357.54,6261022.35,56.4929397,8.58353323,A,5,TN,288.73,100m_62610_4743,1km_6261_474,10km_626_47,2002-12-13T00:00:00.000,0a3f5092-93b0-32b8-e044-0003ba298018,1,2000-02-05T19:32:28.000,2018-07-04T18:00:00.000,1082,Region Midtjylland,Struer,06712928__10__1____,8816,Struer,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0073,Struer,Byzone,2007451,18v,0,06712928__10,3.8,0a3f5092-93b0-32b8-e044-0003ba298018,1a083c9a-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.58376324,56.49295977,1,Struer,1,,c99c2034-4a57-4736-9967-43806b7364e9,6,Struer,2018-05-03T14:08:02.125,2000-02-05T19:32:28.000,,2000-02-05T19:32:28.000,,3,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Holstebrovej 10, 1., 7600 Struer"
e0250958-24fb-4347-a5f5-88a6340858cb,1,2014-05-05T19:07:48.577,2014-05-05T19:07:48.577,2928,Holstebrovej,Holstebrovej,11,,,,7600,Struer,,,0671,Struer,2007451,Struer,44gb,0,474404.3,6260964.2,56.49241982,8.58429836,A,5,TN,297.04,100m_62609_4744,1km_6260_474,10km_626_47,2002-12-13T00:00:00.000,0a3f5092-93b1-32b8-e044-0003ba298018,1,2000-02-05T19:32:28.000,2018-07-04T18:00:00.000,1082,Region Midtjylland,Struer,06712928__11_______,8816,Struer,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0073,Struer,Byzone,2007451,44gb,0,06712928__11,5,0a3f5092-93b1-32b8-e044-0003ba298018,1a083c9b-af45-11e7-847e-066cff24d637,Ekstern,B,V1,8.58382836,56.49255166,1,Struer,1,,c99c2034-4a57-4736-9967-43806b7364e9,6,Struer,2018-05-03T14:08:02.125,2014-05-05T19:07:48.577,,2000-02-05T19:32:28.000,,3,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Holstebrovej 11, 7600 Struer"
