kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
3919,0201,1900-01-01T13:00:00.000,,Allerød,Kattehalevej,Kattehalevej,0da45841-f69e-403d-a0f2-3943ba29ab4e,3,5c9c89da-4eae-11e8-93fd-066cff24d637,3,,12.36169609,55.84869259,12.38964302,55.85448003,12.37627645,55.85136077
3930,0201,1900-01-01T13:00:00.000,,Allerød,Kedelsøvej,Kedelsøvej,4a35d6e5-15e1-4ae8-af93-5eb87f2b3394,3,5c9c89db-4eae-11e8-93fd-066cff24d637,3,,12.26164428,55.8342544,12.26267574,55.83756264,12.26216807,55.83590117
3953,0201,1900-01-01T13:00:00.000,,Allerød,Kernevænget,Kernevænget,a0a2f05e-bbdf-4de4-aacf-b2fd9c353b79,3,5c9c89dc-4eae-11e8-93fd-066cff24d637,3,,12.34713747,55.87699025,12.35077113,55.87735167,12.34900936,55.87711313
3995,0201,1900-01-01T13:00:00.000,,Allerød,Kildebakken,Kildebakken,d3aea8e5-691f-426a-b33f-8ad4ed6f366c,3,5c9c89dd-4eae-11e8-93fd-066cff24d637,3,,12.38824648,55.86430165,12.38984295,55.8648972,12.38904522,55.86477968
4000,0201,2006-10-04T11:05:00.000,,Allerød,Kildegårdsvej,Kildegårdsvej,1f0c6ebb-0794-36bf-e044-0003ba298018,3,5c9c89de-4eae-11e8-93fd-066cff24d637,3,,12.33299591,55.8345322,12.33675573,55.83723161,12.33486458,55.83594262
4019,0201,1900-01-01T13:00:00.000,,Allerød,Kirkebakkegårdsvej,Kirkebakkegårdsvej,809271f8-776f-400c-b1e6-7d3887864f30,3,5c9c89e0-4eae-11e8-93fd-066cff24d637,3,,12.26148209,55.83750166,12.2707312,55.84084334,12.26615202,55.83878231
4030,0201,1900-01-01T13:00:00.000,,Allerød,Kirkehaven,Kirkehaven,b352dfb9-d3a8-41cc-a52c-e62aed4f5792,3,5c9c89e1-4eae-11e8-93fd-066cff24d637,3,,12.34613422,55.87240679,12.34634475,55.87294614,12.34618379,55.8726545
4052,0201,1995-09-21T17:27:00.000,,Allerød,Kirkeltevej,Kirkeltevej,0124f752-eecb-46ed-a281-40e8c7565e33,3,5c9c89e2-4eae-11e8-93fd-066cff24d637,3,,12.35095389,55.88905902,12.37599243,55.89877384,12.36252448,55.89298919
4086,0201,1900-01-01T13:00:00.000,,Allerød,Kirkevangen,Kirkevangen,b40991c4-9200-4919-a54d-69b2d633b5bf,3,5c9c89e3-4eae-11e8-93fd-066cff24d637,3,,12.26269232,55.83948764,12.2699465,55.84042061,12.2662179,55.83996922
4119,0201,1900-01-01T13:00:00.000,,Allerød,Kirkevænget,Kirkevænget,a5268460-9629-4d1d-8893-a35fd7a92533,3,5c9c89e4-4eae-11e8-93fd-066cff24d637,3,,12.34692415,55.87247965,12.34910731,55.87497574,12.34843068,55.87394516
4152,0201,1900-01-01T13:00:00.000,,Allerød,Kirsebæralle,Kirsebæralle,d314acc4-d61d-472f-adc4-694d1d8679cf,3,5c9c89e5-4eae-11e8-93fd-066cff24d637,3,,12.34836505,55.87152362,12.35277014,55.87269521,12.35079297,55.87180322
4170,0201,1900-01-01T13:00:00.000,,Allerød,Kirsebærgården,Kirsebærgården,a6d100f4-2386-4e4f-b7a9-5a98315de5b9,3,5c9c89e6-4eae-11e8-93fd-066cff24d637,3,,12.33217875,55.86666371,12.33458635,55.86737457,12.33303524,55.86700686
4185,0201,1900-01-01T13:00:00.000,,Allerød,Kirsebærhaven,Kirsebærhaven,1cca58a2-4893-40a4-bb4b-bf824b6e107b,3,5c9c89e7-4eae-11e8-93fd-066cff24d637,3,,12.26565956,55.83786942,12.26620987,55.83878644,12.26593502,55.83832789
4218,0201,1900-01-01T13:00:00.000,,Allerød,Klintevej,Klintevej,4c1a60fc-31d9-4cf0-bdff-b0e38f7db70c,3,5c9c89e8-4eae-11e8-93fd-066cff24d637,3,,12.3880494,55.86970146,12.38929252,55.87134696,12.38902464,55.87052348
4252,0201,1900-01-01T13:00:00.000,,Allerød,Kløvermarken,Kløvermarken,efd618f5-138e-4054-8f2b-b7575008b21a,3,5c9c89e9-4eae-11e8-93fd-066cff24d637,3,,12.28700216,55.84523764,12.29209665,55.84553319,12.28952926,55.8454299
4285,0201,1900-01-01T13:00:00.000,,Allerød,Kløvervej,Kløvervej,99b411c5-2248-463b-8394-d119422b26c3,3,5c9c89ea-4eae-11e8-93fd-066cff24d637,3,,12.38963774,55.86669877,12.39253048,55.8680299,12.39108358,55.86736495
4288,0201,1900-01-01T13:00:00.000,,Allerød,Knud Rasmussens Vej,Knud Rasmussens Vej,13f6ab36-4675-45b6-a4b3-cbf228c35978,3,5c9c89eb-4eae-11e8-93fd-066cff24d637,3,,12.28476852,55.83834348,12.28658119,55.84323844,12.28545656,55.8408332
4290,0201,1900-01-01T13:00:00.000,,Allerød,Kobakkevej,Kobakkevej,bdffb255-64e1-4c7b-a34a-8aaad9497f85,3,5c9c89ec-4eae-11e8-93fd-066cff24d637,3,,12.28771119,55.82019961,12.28945345,55.82376515,12.28874867,55.82206574
4295,0201,1900-01-01T13:00:00.000,,Allerød,Kokkedalen,Kokkedalen,396cc0a8-06dd-4d73-a894-d4c61bb82c57,3,5c9c89ed-4eae-11e8-93fd-066cff24d637,3,,12.28277248,55.84489811,12.28700206,55.84533334,12.28538153,55.84511337
4330,0201,1900-01-01T13:00:00.000,,Allerød,Kollerød Bygade,Kollerød Bygade,47e1491c-4bf0-42cc-b716-8715f18e7cca,3,5c9c89ee-4eae-11e8-93fd-066cff24d637,3,,12.2909228,55.85830011,12.30215095,55.87474921,12.29705685,55.86783435
4351,0201,1900-01-01T13:00:00.000,,Allerød,Kollerødvej,Kollerødvej,a234a9c5-418c-4f59-8e82-17688b09b7aa,3,5c9c89ef-4eae-11e8-93fd-066cff24d637,3,,12.27616867,55.84643995,12.35231306,55.87105181,12.31006537,55.86214147
4418,0201,1900-01-01T13:00:00.000,,Allerød,Kongevejen,Kongevejen,dcabdf4e-4eab-11e8-93fd-066cff24d637,3,5cc57ae8-4eae-11e8-93fd-066cff24d637,3,,12.36432121,55.85477386,12.41526949,55.89603068,12.37916294,55.87089562
4484,0201,1900-01-01T13:00:00.000,,Allerød,Kornmarken,Kornmarken,a3f7e608-a5c5-4548-94f5-6f7868076e2e,3,5c9c89f0-4eae-11e8-93fd-066cff24d637,3,,12.38169001,55.8736137,12.3825865,55.87440691,12.38189739,55.8739075
4584,0201,1900-01-01T13:00:00.000,,Allerød,Kratbjergvej,Kratbjergvej,0fcfcc54-dc2a-4882-84c9-ff53a47d248d,3,5c9c89f1-4eae-11e8-93fd-066cff24d637,3,,12.3498958,55.86544438,12.350821,55.86836164,12.35057979,55.86691505
4617,0201,1900-01-01T13:00:00.000,,Allerød,Krobakken,Krobakken,9f307654-c797-4a27-98f8-8bbe3450e839,3,5c9c89f2-4eae-11e8-93fd-066cff24d637,3,,12.27512977,55.83118524,12.2757054,55.83147195,12.27541608,55.83132771
4660,0201,1900-01-01T13:00:00.000,,Allerød,Krogenlundvej,Krogenlundvej,8d7880a5-d2fd-410d-bcfd-9e8175fbccef,3,5c9c89f3-4eae-11e8-93fd-066cff24d637,3,,12.23830123,55.82710024,12.25573933,55.8356358,12.24751051,55.83155933
4670,0201,1996-10-10T17:41:00.000,,Allerød,Kvædevej,Kvædevej,cdf3bbb4-8286-4407-8614-4faae1e6a7e2,3,5c9c89f4-4eae-11e8-93fd-066cff24d637,3,,12.34378142,55.8822182,12.34515827,55.88371081,12.34421724,55.88304211
4684,0201,1900-01-01T13:00:00.000,,Allerød,Kærhøjgårdsvej,Kærhøjgårdsvej,982a6434-e042-4287-94a2-2cd824eebb81,3,5c9c89f5-4eae-11e8-93fd-066cff24d637,3,,12.27757665,55.83568862,12.30912192,55.84256272,12.29523135,55.84011617
4717,0201,1900-01-01T13:00:00.000,,Allerød,Kærvej,Kærvej,1d98a41f-3349-4e84-b631-9c0774a15d86,3,5c9c89f6-4eae-11e8-93fd-066cff24d637,3,,12.386286,55.86423598,12.38833635,55.86785802,12.38736883,55.86601915
4725,0201,1900-01-01T13:00:00.000,,Allerød,Laksevej,Laksevej,49f6048e-9c2f-4e1d-ac3f-dc483f70c381,3,5c9c89f7-4eae-11e8-93fd-066cff24d637,3,,12.32833986,55.85403321,12.33015248,55.8554457,12.32930709,55.85470126
4735,0201,1900-01-01T13:00:00.000,,Allerød,Langkæret,Langkæret,03496003-6121-44c2-98f2-6ab9c4b948ea,3,5c9c89f8-4eae-11e8-93fd-066cff24d637,3,,12.27565083,55.83471003,12.28041698,55.8355828,12.27823406,55.83526406
4750,0201,1900-01-01T13:00:00.000,,Allerød,Lathyrusvej,Lathyrusvej,9712456d-6325-48ca-ba9e-8fcc6476f2d2,3,5c9c89f9-4eae-11e8-93fd-066cff24d637,3,,12.33849043,55.87035787,12.33917872,55.87165017,12.33878317,55.87101261
4816,0201,1900-01-01T13:00:00.000,,Allerød,Lerbjergstien,Lerbjergstien,ba52b196-a2f1-4720-b4cf-2fea4dcb74e1,3,5c9c89fa-4eae-11e8-93fd-066cff24d637,3,,12.36553573,55.8518912,12.36748956,55.85642149,12.36622556,55.85421885
4836,0201,1900-01-01T13:00:00.000,,Allerød,Ligustervangen,Ligustervangen,30c832a3-9446-43a3-a5c7-ab27795fac53,3,5c9c89fb-4eae-11e8-93fd-066cff24d637,3,,12.32942944,55.87149631,12.33298677,55.87306015,12.33103259,55.87214737
4842,0201,1900-01-01T13:00:00.000,,Allerød,Lilledal,Lilledal,878c5076-10f5-494d-9db2-ce164a34f46e,3,5c9c89fc-4eae-11e8-93fd-066cff24d637,3,,12.35229976,55.86881118,12.35571827,55.87241175,12.35409615,55.87073067
4850,0201,1900-01-01T13:00:00.000,,Allerød,Lillegårdsvej,Lillegårdsvej,dbd09745-52f6-429e-849a-c481c50ed388,3,5c9c89fd-4eae-11e8-93fd-066cff24d637,3,,12.34290986,55.86032731,12.34503489,55.86111166,12.34392712,55.86077543
4916,0201,1900-01-01T13:00:00.000,,Allerød,Linde Alle,Linde Alle,9de20e14-a96c-4538-8a2d-5ad3ddd67ede,3,5c9c89fe-4eae-11e8-93fd-066cff24d637,3,,12.34744199,55.871043,12.35152823,55.87361225,12.34925904,55.87221243
4925,0201,1900-01-01T13:00:00.000,,Allerød,Lindebakken,Lindebakken,44128cfc-c79e-4e5f-b060-b2c0a3da2f5a,3,5c9c89ff-4eae-11e8-93fd-066cff24d637,3,,12.33499307,55.85936966,12.3377692,55.86153334,12.33652123,55.86033837
4930,0201,1900-01-01T13:00:00.000,,Allerød,Lindehøj,Lindehøj,45c1f495-fe1d-4502-967c-c3ef4c0447bc,3,5c9c8a00-4eae-11e8-93fd-066cff24d637,3,,12.33466631,55.85907818,12.33605883,55.86000299,12.33525153,55.85974922
4949,0201,1900-01-01T13:00:00.000,,Allerød,Lindevej,Lindevej,23686e6c-5e69-4ca0-ab00-5c2677f56a40,3,5c9c8a01-4eae-11e8-93fd-066cff24d637,3,,12.27647321,55.83640431,12.27901225,55.83685966,12.27774387,55.83663388
4983,0201,1900-01-01T13:00:00.000,,Allerød,Lindholmgårdsvej,Lindholmgårdsvej,8255ff44-a987-4a6f-877f-e771046d733e,3,5c9c8a02-4eae-11e8-93fd-066cff24d637,3,,12.39315124,55.85406184,12.39429218,55.85481542,12.39373124,55.85444243
5016,0201,1900-01-01T13:00:00.000,,Allerød,Ll Blovstrødvej,Ll Blovstrødvej,264e4aac-5def-492e-ad9f-64a95d90fa45,3,5c9c8a03-4eae-11e8-93fd-066cff24d637,3,,12.38056025,55.86817879,12.38587077,55.87042276,12.38380063,55.86986878
5020,0201,1996-06-20T13:38:00.000,,Allerød,Lobovej,Lobovej,c7df32ad-b37f-4773-b064-d93569f496b2,3,5c9c8a04-4eae-11e8-93fd-066cff24d637,3,,12.33990249,55.88141406,12.34016341,55.88195835,12.34003406,55.88168603
5049,0201,1900-01-01T13:00:00.000,,Allerød,Lucernevej,Lucernevej,1c45d6de-7ae9-4217-b309-ed4b267cb0ad,3,5c9c8a05-4eae-11e8-93fd-066cff24d637,3,,12.38892097,55.86701868,12.39046058,55.86970146,12.389116,55.86829497
5082,0201,1900-01-01T13:00:00.000,,Allerød,Lundegårdsvej,Lundegårdsvej,06d0e0e6-6c10-4faa-a692-cf89f12aade6,3,5c9c8a06-4eae-11e8-93fd-066cff24d637,3,,12.38847483,55.86543519,12.39285348,55.86723071,12.39067039,55.86620308
5115,0201,1900-01-01T13:00:00.000,,Allerød,Lundevej,Lundevej,e102dec6-887c-48a0-b94e-bb751d066e98,3,5c9c8a07-4eae-11e8-93fd-066cff24d637,3,,12.35407042,55.87186817,12.35493635,55.87257367,12.3545014,55.87222174
5149,0201,1900-01-01T13:00:00.000,,Allerød,Lupinvej,Lupinvej,b6477509-bdef-4d14-a7b9-6d19c6033fb8,3,5c9c8a08-4eae-11e8-93fd-066cff24d637,3,,12.39039695,55.86749151,12.39156403,55.86968987,12.39056702,55.86855031
5182,0201,1900-01-01T13:00:00.000,,Allerød,Lyngbakken,Lyngbakken,a8ab8c6a-c6b8-412a-b3e9-7c25b46823ff,3,5c9c8a09-4eae-11e8-93fd-066cff24d637,3,,12.27044787,55.83921857,12.27207291,55.84026588,12.27163457,55.83963674
5215,0201,1900-01-01T13:00:00.000,,Allerød,Lynge Bygade,Lynge Bygade,9279c3d2-5fa9-4680-82a5-bfb9ae793b2a,3,5c9c8a0a-4eae-11e8-93fd-066cff24d637,3,,12.27881053,55.84024889,12.28425886,55.84925873,12.28082187,55.84496641
5218,0201,2000-02-11T10:09:00.000,,Allerød,Lynge Bytorv,Lynge Bytorv,9383c8a1-d686-42bc-b359-c89612b2945c,3,5c9c8a0b-4eae-11e8-93fd-066cff24d637,3,,12.27684666,55.83760996,12.27913355,55.83826194,12.27763486,55.83785376
5220,0201,1900-01-01T13:00:00.000,,Allerød,Lynge Møllevej,Lynge Møllevej,856fe397-1574-48cb-8d9f-29aab9138725,3,5c9c8a0c-4eae-11e8-93fd-066cff24d637,3,,12.26376319,55.85298989,12.27188448,55.85553557,12.26712832,55.85432779
5230,0201,1900-01-01T13:00:00.000,,Allerød,Lynge Stationsvej,Lynge Stationsvej,1b24bc4f-ad3b-40bd-b090-5fab0940f4f0,3,5c9c8a0d-4eae-11e8-93fd-066cff24d637,3,,12.26792255,55.83549572,12.27584463,55.83615618,12.27171872,55.83579828
5240,0201,2005-06-01T12:51:00.000,,Allerød,Lynge Søpark,Lynge Søpark,9d0372d7-4e1b-4fdc-9bf4-c03625ade0cf,3,5c9c8a0e-4eae-11e8-93fd-066cff24d637,3,,12.27919067,55.83778758,12.28130303,55.83913664,12.28041533,55.83845999
5250,0201,1900-01-01T13:00:00.000,,Allerød,Lyngebækvej,Lyngebækvej,a260a5af-3df5-4ecb-9484-392a1daacc44,3,5c9c8a0f-4eae-11e8-93fd-066cff24d637,3,,12.2903436,55.87558721,12.29161844,55.87858877,12.29051253,55.87688568
5281,0201,1900-01-01T13:00:00.000,,Allerød,Lyngeparken,Lyngeparken,39e568a8-a982-4eda-9ffa-33b546f2500d,3,5c9c8a10-4eae-11e8-93fd-066cff24d637,3,,12.27330381,55.83463477,12.27548321,55.8357735,12.27423018,55.83504514
5315,0201,1900-01-01T13:00:00.000,,Allerød,Lyngevej,Lyngevej,98cf30d6-c121-4c08-b0bd-3df509c3bf4f,3,5c9c8a11-4eae-11e8-93fd-066cff24d637,3,,12.28658119,55.84175972,12.34162851,55.8615945,12.32134855,55.84895925
5381,0201,1900-01-01T13:00:00.000,,Allerød,Lynghøjvej,Lynghøjvej,888b66cf-d96e-4673-bb64-bb5bf612e312,3,5c9c8a12-4eae-11e8-93fd-066cff24d637,3,,12.27687514,55.84044051,12.27736683,55.84277354,12.27712083,55.84160699
5385,0201,1900-01-01T13:00:00.000,,Allerød,Lyngsvinget,Lyngsvinget,42da5774-b13c-4a67-b290-a14854af01e5,3,5c9c8a13-4eae-11e8-93fd-066cff24d637,3,,12.33387587,55.85361623,12.33600413,55.85490616,12.33468314,55.85412053
5390,0201,1900-01-01T13:00:00.000,,Allerød,Lystrupvej,Lystrupvej,069c1943-80fd-4bba-8564-137be4db5e99,3,5c9c8a14-4eae-11e8-93fd-066cff24d637,3,,12.23849092,55.83978296,12.26077634,55.85416406,12.24771647,55.84728386
5400,0201,1900-01-01T13:00:00.000,,Allerød,Lyøvej,Lyøvej,71b1e784-83bf-40e0-b7a0-fdec55e1cb72,3,5c9c8a15-4eae-11e8-93fd-066cff24d637,3,,12.33880095,55.85406587,12.34202039,55.8555177,12.34030615,55.85477199
5414,0201,1900-01-01T13:00:00.000,,Allerød,Læhegnet,Læhegnet,721add92-b39c-4641-aa32-1045c40dc1fe,3,5c9c8a16-4eae-11e8-93fd-066cff24d637,3,,12.39224911,55.86683724,12.39374932,55.86787954,12.39298253,55.86735156
5430,0201,1900-01-01T13:00:00.000,,Allerød,Lærkenborg Alle,Lærkenborg Alle,0419df27-2498-4fca-974d-4a6b6e429b80,3,5c9c8a17-4eae-11e8-93fd-066cff24d637,3,,12.33712406,55.86112152,12.34184532,55.86442931,12.33952444,55.86305254
5448,0201,1900-01-01T13:00:00.000,,Allerød,Lærkevej,Lærkevej,969a90ab-fe81-4ed2-b77c-bfc1f1000e63,3,5c9c8a18-4eae-11e8-93fd-066cff24d637,3,,12.34381962,55.86357217,12.3458243,55.86495668,12.34459018,55.86419974
5481,0201,1900-01-01T13:00:00.000,,Allerød,Løvsangervang,Løvsangervang,f407eb3c-5dcb-4a7e-b68d-936d24e9a939,3,5c9c8a19-4eae-11e8-93fd-066cff24d637,3,,12.35792859,55.88564059,12.36067478,55.88610674,12.35913505,55.88607352
5514,0201,2001-09-12T14:33:00.000,,Allerød,M D Madsensvej,M D Madsensvej,4d07087a-98b7-4b6c-abaa-6e9e847dca8e,3,5c9c8a1b-4eae-11e8-93fd-066cff24d637,3,,12.35287356,55.86915943,12.35637795,55.87092055,12.35443713,55.87007023
5520,0201,1994-09-12T13:05:00.000,,Allerød,Maglevangen,Maglevangen,abc9caa1-29d2-4bdf-80cd-460029125d49,3,5c9c8a1c-4eae-11e8-93fd-066cff24d637,3,,12.28119159,55.83818145,12.28437419,55.83952512,12.28271462,55.83867253
5530,0201,1900-01-01T13:00:00.000,,Allerød,Magnolievangen,Magnolievangen,faca54be-8c00-42a8-9d28-e6f303a6a88f,3,5c9c8a1d-4eae-11e8-93fd-066cff24d637,3,,12.33015096,55.87312488,12.33298295,55.87461484,12.3316446,55.87377674
5547,0201,1900-01-01T13:00:00.000,,Allerød,Meisevang,Meisevang,a1f980f2-4333-46e7-a655-922a27dd6ebb,3,5c9c8a1e-4eae-11e8-93fd-066cff24d637,3,,12.35867267,55.88764573,12.36152139,55.88793518,12.36012348,55.88788821
5560,0201,1900-01-01T13:00:00.000,,Allerød,Mejeribakken,Mejeribakken,512ca319-cfae-4739-bcb7-3fcc4c247cc3,3,5c9c8a1f-4eae-11e8-93fd-066cff24d637,3,,12.27953309,55.84820359,12.28100166,55.84880145,12.28003217,55.84825639
5580,0201,1900-01-01T13:00:00.000,,Allerød,Melchiorsvej,Melchiorsvej,07759aa7-0087-4fe5-bc9f-6fb7715f5616,3,5c9c8a20-4eae-11e8-93fd-066cff24d637,3,,12.35590838,55.87519064,12.36106716,55.87802306,12.35870669,55.87678637
5585,0201,1900-01-01T13:00:00.000,,Allerød,Mellemskovvej,Mellemskovvej,cfe98d23-b2cf-44ab-bfbb-6f85aff20a8f,3,5c9c8a21-4eae-11e8-93fd-066cff24d637,3,,12.28736676,55.86359867,12.2944114,55.86411264,12.29071382,55.86399159
5590,0201,1900-01-01T13:00:00.000,,Allerød,Millingvej,Millingvej,f69a7515-0ac2-4b95-9a4e-0ad52bbe4fe8,3,5c9c8a22-4eae-11e8-93fd-066cff24d637,3,,12.32694324,55.85388236,12.32847208,55.85602502,12.32783835,55.854982
5614,0201,1900-01-01T13:00:00.000,,Allerød,Mimosevej,Mimosevej,114e5524-cc55-470f-b90f-d2594c8d4822,3,5c9c8a23-4eae-11e8-93fd-066cff24d637,3,,12.33726404,55.87052903,12.33800104,55.87190525,12.3375752,55.87122683
5630,0201,1900-01-01T13:00:00.000,,Allerød,Morbærvej,Morbærvej,5e323227-f66b-45d4-8abe-71a9d51db1fa,3,5c9c8a24-4eae-11e8-93fd-066cff24d637,3,,12.34022294,55.87139208,12.34095307,55.87249626,12.34058465,55.87194489
5631,0201,1900-01-01T13:00:00.000,,Allerød,Morelvænget,Morelvænget,1fc277b9-98b2-4239-8597-a41038f5ca79,3,5c9c8a25-4eae-11e8-93fd-066cff24d637,3,,12.3384755,55.85009781,12.33867107,55.85094012,12.33857279,55.850519
5632,0201,1900-01-01T13:00:00.000,,Allerød,Mose Anders Vej,Mose Anders Vej,fbb9256c-1130-45f2-849c-d9c5e016384c,3,5c9c8a26-4eae-11e8-93fd-066cff24d637,3,,12.29172634,55.82182139,12.29351949,55.82339676,12.29261848,55.82251452
5635,0201,1900-01-01T13:00:00.000,,Allerød,Mosegårdsvej,Mosegårdsvej,2b75d99c-edd0-4b25-975d-8792660e9cc1,3,5c9c8a27-4eae-11e8-93fd-066cff24d637,3,,12.25166029,55.8351696,12.25504342,55.83931585,12.25425307,55.83694564
5640,0201,1900-01-01T13:00:00.000,,Allerød,Mosekrogen,Mosekrogen,4f938d51-d645-4ac4-8705-8795eadd46cf,3,5c9c8a28-4eae-11e8-93fd-066cff24d637,3,,12.37623978,55.87415304,12.37809834,55.87498838,12.37691137,55.87477713
5647,0201,1900-01-01T13:00:00.000,,Allerød,Moselundsvej,Moselundsvej,9578dd6d-c1a7-422e-b587-735f3a698b2b,3,5c9c8a29-4eae-11e8-93fd-066cff24d637,3,,12.27063203,55.83849852,12.27713183,55.83880053,12.27388762,55.8386954
5660,0201,1900-01-01T13:00:00.000,,Allerød,Mosevang,Mosevang,7a4ce27f-0574-454b-af2d-babfd2241273,3,5c9c8a2a-4eae-11e8-93fd-066cff24d637,3,,12.308609,55.84647701,12.31181458,55.8508697,12.30939669,55.84919481
5680,0201,1900-01-01T13:00:00.000,,Allerød,Mosevej,Mosevej,e88b8347-da71-42f6-8d78-400c078ab11c,3,5c9c8a2b-4eae-11e8-93fd-066cff24d637,3,,12.36159034,55.87450334,12.36513242,55.87573998,12.36351006,55.87520557
5747,0201,1900-01-01T13:00:00.000,,Allerød,Mosevænget,Mosevænget,a0ae8a0d-3239-480e-a149-2a54b09b42de,3,5c9c8a2c-4eae-11e8-93fd-066cff24d637,3,,12.37678825,55.87354501,12.37919794,55.87542346,12.37865248,55.87415038
5780,0201,1900-01-01T13:00:00.000,,Allerød,Munkevang,Munkevang,183d5efa-1461-4993-b7fa-078934acd2d6,3,5c9c8a2d-4eae-11e8-93fd-066cff24d637,3,,12.35580574,55.88754051,12.35597593,55.88815411,12.35587834,55.88784686
5790,0201,1900-01-01T13:00:00.000,,Allerød,Mødekærgårdsvej,Mødekærgårdsvej,a5bd6467-dad1-486b-b9ae-e42fc9327dc8,3,5c9c8a2e-4eae-11e8-93fd-066cff24d637,3,,12.27870516,55.84268933,12.28025414,55.84347379,12.27916681,55.84287053
5792,0201,1999-06-22T16:32:00.000,,Allerød,Mødestensvænge,Mødestensvænge,201ac5ae-a31a-46e8-9a8b-9e2b74947b16,3,5c9c8a2f-4eae-11e8-93fd-066cff24d637,3,,12.33705427,55.85777574,12.33853114,55.85808726,12.33789852,55.85783186
5795,0201,1992-09-22T12:57:00.000,,Allerød,Mølcks Passage,Mølcks Passage,f2b4733d-25c3-416d-a91d-c7ec5ca86d01,3,5c9c8a30-4eae-11e8-93fd-066cff24d637,3,,12.35548985,55.87025585,12.35623172,55.87058831,12.35585578,55.87041879
5796,0201,2011-06-29T11:10:00.000,,Allerød,Møllebakken,Møllebakken,cec7a4f1-7a5c-4f24-9b76-020b4beee48b,3,5c9c8a31-4eae-11e8-93fd-066cff24d637,3,,12.28124627,55.8475054,12.28216324,55.848731,12.28152693,55.84814911
5798,0201,2007-02-08T11:16:00.000,,Allerød,Møllemoseparken,Møllemoseparken,290810e0-d552-5a8c-e044-0003ba298018,3,5c9c8a32-4eae-11e8-93fd-066cff24d637,3,,12.3199345,55.86891806,12.32736498,55.87604984,12.32350365,55.87249308
5800,0201,1900-01-01T13:00:00.000,,Allerød,Møllemosevej,Møllemosevej,e012fc49-8a46-4e43-ba16-87ce1d6fa9e9,3,5c9c8a33-4eae-11e8-93fd-066cff24d637,3,,12.31510246,55.86625907,12.32746211,55.87703283,12.32043695,55.87194915
5805,0201,1900-01-01T08:37:00.000,,Allerød,Møllemosevænget,Møllemosevænget,b133e6a3-766a-4080-a1d4-ba47877c11bd,3,5c9c8a34-4eae-11e8-93fd-066cff24d637,3,,12.32713027,55.87631861,12.32790384,55.8768083,12.32777248,55.87650792
5813,0201,1900-01-01T13:00:00.000,,Allerød,Møllestien,Møllestien,804ab820-89f8-4b86-adb7-31024ac70d26,3,5c9c8a35-4eae-11e8-93fd-066cff24d637,3,,12.38571348,55.8652563,12.38763281,55.8655394,12.38664762,55.86546795
5846,0201,1900-01-01T13:00:00.000,,Allerød,Møllevænget,Møllevænget,add95925-8b17-4d30-8226-172e8ec60c80,3,5c9c8a36-4eae-11e8-93fd-066cff24d637,3,,12.34631863,55.87493629,12.3472643,55.87812077,12.34707323,55.87661232
5855,0201,1900-01-01T13:00:00.000,,Allerød,Mørdrupvej,Mørdrupvej,49209bec-9688-40aa-a8b4-6a1c85e8f944,3,5c9c8a37-4eae-11e8-93fd-066cff24d637,3,,12.21257674,55.82502836,12.24291154,55.83026968,12.22803353,55.82763508
5862,0201,1900-01-01T13:00:00.000,,Allerød,Mørkebakkevej,Mørkebakkevej,6501beac-e8d5-4bcb-80cc-ed2fdff0c8ee,3,5c9c8a39-4eae-11e8-93fd-066cff24d637,3,,12.34810361,55.85167946,12.35777221,55.85368905,12.35266539,55.85248922
5879,0201,1900-01-01T13:00:00.000,,Allerød,Mågevang,Mågevang,05833a48-97fd-472b-95f0-e3c5f8dd8e4a,3,5c9c8a3a-4eae-11e8-93fd-066cff24d637,3,,12.35482344,55.88701613,12.36101232,55.89003716,12.35841116,55.88811051
5913,0201,1900-01-01T13:00:00.000,,Allerød,Nattergalevej,Nattergalevej,f3286d8d-840b-4263-890e-7ff734ff0ef4,3,5c9c8a3b-4eae-11e8-93fd-066cff24d637,3,,12.36497435,55.89184688,12.36634655,55.89371222,12.36566817,55.8927811
5916,0201,1900-01-01T13:00:00.000,,Allerød,Naurhegnet,Naurhegnet,6720d3b5-9150-4406-92fa-8a612de545f8,3,5c9c8a3c-4eae-11e8-93fd-066cff24d637,3,,12.33080097,55.86208347,12.33363943,55.86298452,12.33236584,55.86270568
5925,0201,1900-01-01T13:00:00.000,,Allerød,Nellikevej,Nellikevej,0d858f1b-b7a1-4947-9eba-a1f1d4b78dbf,3,5c9c8a3d-4eae-11e8-93fd-066cff24d637,3,,12.3358112,55.87068121,12.33694877,55.87214266,12.33654938,55.87148801
5935,0201,1900-01-01T13:00:00.000,,Allerød,Nordkranvej,Nordkranvej,ed2d573a-1eea-4cc5-8f20-22ccb4bd6f7d,3,5c9c8a3e-4eae-11e8-93fd-066cff24d637,3,,12.30257593,55.83191459,12.31056436,55.83475392,12.30609116,55.83325484
5938,0201,1900-01-01T13:00:00.000,,Allerød,Nordkæret,Nordkæret,945051ba-22f8-4658-87e0-a09d4905e791,3,5c9c8a3f-4eae-11e8-93fd-066cff24d637,3,,12.32891225,55.85359326,12.33032267,55.85379424,12.32961746,55.85369375
