kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
5229,0217,1900-01-01T13:00:00.000,,Helsingør,Malenevej,Malenevej,eba2e1f5-076a-4086-983e-0675edcaecfe,3,5c9cf2d4-4eae-11e8-93fd-066cff24d637,3,,12.54650491,56.00232094,12.54762325,56.0032768,12.54703558,56.00282773
5232,0217,1900-01-01T13:00:00.000,,Helsingør,Maltavænget,Maltavænget,181e8acf-5e13-4536-94a8-f0f668fa1f58,3,5c9cf2d5-4eae-11e8-93fd-066cff24d637,3,,12.46518245,56.08291165,12.46708577,56.08392216,12.46664473,56.0836475
5238,0217,1900-01-01T13:00:00.000,,Helsingør,Mariagervej,Mariagervej,dbd78b5f-c3d1-4c27-a571-3aba60452dc8,3,5c9cf2d6-4eae-11e8-93fd-066cff24d637,3,,12.59825869,56.02091491,12.59952951,56.02248161,12.59899232,56.02167109
5250,0217,1900-01-01T13:00:00.000,,Helsingør,Marianelundsvej,Marianelundsvej,00f33c2a-9c60-4bfe-af3e-04d0cd604438,3,5c9cf2d7-4eae-11e8-93fd-066cff24d637,3,,12.49340396,56.0123688,12.495698,56.01920021,12.49433035,56.01574126
5263,0217,1900-01-01T13:00:00.000,,Helsingør,Mariavej,Mariavej,6f633a02-ac7f-4055-a22b-3bae5e40d129,3,5c9cf2d8-4eae-11e8-93fd-066cff24d637,3,,12.59291139,56.04978788,12.59433092,56.05038596,12.59360845,56.0500973
5270,0217,1900-01-01T13:00:00.000,,Helsingør,Mariehøj,Mariehøj,29666b5d-92ef-4f4c-b8de-678737ad7dfc,3,5c9cf2d9-4eae-11e8-93fd-066cff24d637,3,,12.56327288,56.03379865,12.56597724,56.03488992,12.56440982,56.03420885
5276,0217,1900-01-01T13:00:00.000,,Helsingør,Marienlyst Alle,Marienlyst Alle,6e23f03b-78f0-4373-a25a-dce67f90d066,3,5c9cf2da-4eae-11e8-93fd-066cff24d637,3,,12.60205852,56.03735988,12.6077543,56.04160557,12.60480784,56.03962825
5289,0217,1900-01-01T13:00:00.000,,Helsingør,Marievej,Marievej,1b8c55b9-8d63-4f3c-9a0c-220ac2239405,3,5c9cf2db-4eae-11e8-93fd-066cff24d637,3,,12.54256599,56.00228693,12.54788707,56.00449158,12.54433342,56.00279285
5302,0217,1900-01-01T13:00:00.000,,Helsingør,Markskellet,Markskellet,0a9e5059-7527-4155-8ab9-350a0d9d2de2,3,5c9cf2dc-4eae-11e8-93fd-066cff24d637,3,,12.53858546,55.9927119,12.54137287,55.99314764,12.53998449,55.99294293
5315,0217,1900-01-01T13:00:00.000,,Helsingør,Marstrandsvej,Marstrandsvej,78efd86c-a6a6-456e-8139-3ede7a48de29,3,5c9cf2dd-4eae-11e8-93fd-066cff24d637,3,,12.56768352,56.03216151,12.57070522,56.03308649,12.56929439,56.03268536
5319,0217,1900-01-01T13:00:00.000,,Helsingør,Marsvej,Marsvej,2824e1d0-1da7-4f90-a50f-cf9bdf7513f3,3,5c9cf2de-4eae-11e8-93fd-066cff24d637,3,,12.49101282,56.08476703,12.49140439,56.0853846,12.49120713,56.08507612
5324,0217,1900-01-01T13:00:00.000,,Helsingør,Masten,Masten,d4849ec6-6629-4d4a-874a-60cacf0a7c14,3,5c9cf2df-4eae-11e8-93fd-066cff24d637,3,,12.57521787,56.01226424,12.57786319,56.01418551,12.57656298,56.01309079
5328,0217,1900-01-01T13:00:00.000,,Helsingør,Mathilde Bruuns Vej,Mathilde Bruuns Vej,6dd852a1-d840-4be0-aaff-3e9b5cf2e7ab,3,5c9cf2e0-4eae-11e8-93fd-066cff24d637,3,,12.57461572,56.0057995,12.580039,56.00782723,12.57692663,56.00685802
5341,0217,1900-01-01T13:00:00.000,,Helsingør,Mejsevej,Mejsevej,ce60cd50-c4df-4097-b75b-8b45bdc09024,3,5c9cf2e1-4eae-11e8-93fd-066cff24d637,3,,12.57467313,56.03978647,12.57688729,56.0399541,12.57578069,56.03987227
5353,0217,1900-01-01T13:00:00.000,,Helsingør,Mellemvangsvej,Mellemvangsvej,6a6d7c8a-5143-42c4-a6d2-9352692f35db,3,5c9cf2e2-4eae-11e8-93fd-066cff24d637,3,,12.53834488,55.99038766,12.54180103,55.99122929,12.54007802,55.99081533
5357,0217,1900-01-01T13:00:00.000,,Helsingør,Merkurvej,Merkurvej,df370d4b-ad69-4638-8ac3-bddab00b3f52,3,5c9cf2e3-4eae-11e8-93fd-066cff24d637,3,,12.49253453,56.08301606,12.49631448,56.08486978,12.4938623,56.08343964
5360,0217,1992-04-23T14:56:00.000,,Helsingør,Meulenborg Park,Meulenborg Park,eec80235-d7dd-49be-a7d9-88270b5ddd53,3,5c9cf2e4-4eae-11e8-93fd-066cff24d637,3,,12.59298375,56.01541085,12.5976988,56.01670969,12.59459109,56.01641285
5366,0217,1900-01-01T13:00:00.000,,Helsingør,Midgårdsvej,Midgårdsvej,ffa0f2ce-7cad-4bb6-96a3-008ae5414a71,3,5c9cf2e5-4eae-11e8-93fd-066cff24d637,3,,12.58130954,56.04100354,12.58676351,56.04206657,12.58464577,56.0419422
5379,0217,1900-01-01T13:00:00.000,,Helsingør,Mimersvej,Mimersvej,3e133e60-cd3c-4894-b195-30b71398f2a2,3,5c9cf2e6-4eae-11e8-93fd-066cff24d637,3,,12.58918051,56.04117392,12.59288992,56.04160592,12.59102758,56.04136927
5392,0217,1900-01-01T13:00:00.000,,Helsingør,Mindevej,Mindevej,482817a4-5299-47c9-bd62-9c4bf5168173,3,5c9cf2e7-4eae-11e8-93fd-066cff24d637,3,,12.53812781,55.98892355,12.54054916,55.99348993,12.53835305,55.99087973
5394,0217,1900-01-01T13:00:00.000,,Helsingør,Mindevænget,Mindevænget,82b5b3ca-cb9a-47a0-a325-9de4eda823cd,3,5c9cf2e8-4eae-11e8-93fd-066cff24d637,3,,12.53854177,55.99212185,12.53942146,55.99225356,12.53898351,55.99219439
5405,0217,1900-01-01T13:00:00.000,,Helsingør,Mirabellestien,Mirabellestien,528fedb4-7cd3-48e3-9f75-740b7f459dcb,3,5c9cf2e9-4eae-11e8-93fd-066cff24d637,3,,12.58758118,56.02390309,12.58928527,56.02500549,12.58855898,56.02445651
5418,0217,1900-01-01T13:00:00.000,,Helsingør,Mjølnersvej,Mjølnersvej,5ac641ff-2f2c-4d84-ac46-0a4480cd0d05,3,5c9cf2ea-4eae-11e8-93fd-066cff24d637,3,,12.59209587,56.04118395,12.5948094,56.0443624,12.59320655,56.04294311
5431,0217,1900-01-01T13:00:00.000,,Helsingør,Montebello Alle,Montebello Alle,0589c701-4ee6-4c5b-afef-fe3efb94007b,3,5c9cf2ec-4eae-11e8-93fd-066cff24d637,3,,12.5875863,56.02744821,12.59243561,56.03185949,12.59042548,56.02943981
5440,0217,1900-01-01T10:26:00.000,,Helsingør,Morelvej,Morelvej,0480ce0d-65f9-5944-e053-d280220a03a2,3,5c9cf2ed-4eae-11e8-93fd-066cff24d637,3,,12.57921531,56.02878818,12.58400101,56.02959275,12.58165096,56.02952172
5444,0217,1900-01-01T13:00:00.000,,Helsingør,Mosehusvej,Mosehusvej,abe1c001-4ca3-4d96-b65f-e73e6d0d887f,3,5c9cf2ee-4eae-11e8-93fd-066cff24d637,3,,12.53031104,56.00033563,12.53290606,56.00196913,12.53232695,56.00120515
5456,0217,1900-01-01T13:00:00.000,,Helsingør,Moseskrænten,Moseskrænten,946c0b37-e78e-436c-95c4-100d3d8b44f5,3,5c9cf2ef-4eae-11e8-93fd-066cff24d637,3,,12.52971686,56.07147756,12.53073943,56.07261602,12.53035552,56.07202393
5469,0217,1900-01-01T13:00:00.000,,Helsingør,Mosevej,Mosevej,640ee5a6-3bba-441c-879d-5d51a4844eaf,3,5c9cf2f0-4eae-11e8-93fd-066cff24d637,3,,12.43271929,56.08367004,12.43343219,56.08450133,12.43338972,56.08416473
5473,0217,1900-01-01T13:00:00.000,,Helsingør,Multebærvej,Multebærvej,a56cbc02-2597-4b24-93b7-01ef46d6e0ff,3,5c9cf2f2-4eae-11e8-93fd-066cff24d637,3,,12.42873919,56.08215851,12.43093114,56.08259737,12.42978613,56.08246988
5482,0217,1900-01-01T13:00:00.000,,Helsingør,Munkegårdsvej,Munkegårdsvej,a52f46bd-f236-475f-9e79-502c7a4d009b,3,5c9cf2f3-4eae-11e8-93fd-066cff24d637,3,,12.488112,55.98824604,12.5036774,55.99411645,12.49731337,55.99080298
5495,0217,1900-01-01T13:00:00.000,,Helsingør,Munkegade,Munkegade,6e3bebf7-7261-455c-8f54-8d69ec6fce40,3,5c9cf2f4-4eae-11e8-93fd-066cff24d637,3,,12.6080198,56.03311333,12.60886983,56.03355611,12.60848648,56.03331098
5500,0217,1900-01-01T13:00:00.000,,Helsingør,Munkesøvej,Munkesøvej,f90dd4ec-a706-4b43-b4dc-03fc8f174d21,3,5c9cf2f5-4eae-11e8-93fd-066cff24d637,3,,12.49401748,55.99009903,12.49694849,55.99135967,12.49548083,55.99072906
5508,0217,1900-01-01T13:00:00.000,,Helsingør,Murergade,Murergade,cc280189-b72a-47e6-8b43-bbd872615b60,3,5c9cf2f6-4eae-11e8-93fd-066cff24d637,3,,12.60408927,56.03314956,12.60627513,56.03386543,12.60565212,56.03343288
5521,0217,1900-01-01T13:00:00.000,,Helsingør,Mælkevejen,Mælkevejen,3c710617-c4c4-476c-9f70-ee275751aab1,3,5c9cf2f7-4eae-11e8-93fd-066cff24d637,3,,12.48369151,56.08349245,12.48818169,56.08386814,12.48593795,56.08368438
5534,0217,1900-01-01T13:00:00.000,,Helsingør,Møllebakken,Møllebakken,83acdf26-ebba-4c15-9cb4-eb724000dcb2,3,5c9cf2f8-4eae-11e8-93fd-066cff24d637,3,,12.60359355,56.03727971,12.60739343,56.03769726,12.60549392,56.03738037
5538,0217,1900-01-01T13:00:00.000,,Helsingør,Mølledalen,Mølledalen,d0eea3d5-497d-484f-9e66-9ee8ae740916,3,5c9cf2f9-4eae-11e8-93fd-066cff24d637,3,,12.51925733,56.07806957,12.52237837,56.07941726,12.52040794,56.078879
5541,0217,1900-01-01T13:00:00.000,,Helsingør,Møllehatten,Møllehatten,57b82c95-0232-4025-a625-e000e07354e6,3,5c9cf2fa-4eae-11e8-93fd-066cff24d637,3,,12.51296558,56.0789196,12.5145106,56.0797173,12.51378844,56.07950165
5543,0217,1998-11-12T14:24:00.000,,Helsingør,Møllestenen,Møllestenen,55b70a04-e19f-4e78-90da-baa437a91362,3,5c9cf2fb-4eae-11e8-93fd-066cff24d637,3,,12.51613188,56.08049974,12.51996844,56.08269113,12.51834389,56.08171987
5546,0217,1900-01-01T13:00:00.000,,Helsingør,Møllevej,Møllevej,57692174-5893-4921-a4c7-7d9e523ca5d0,3,5c9cf2fc-4eae-11e8-93fd-066cff24d637,3,,12.52018151,56.07493207,12.52329912,56.07931892,12.52160689,56.0774048
5559,0217,1900-01-01T13:00:00.000,,Helsingør,Møllevænget,Møllevænget,96b45af4-5ea2-45c7-b224-674b390210b2,3,5c9cf2fd-4eae-11e8-93fd-066cff24d637,3,,12.60151239,56.03891975,12.60331189,56.03972738,12.60189333,56.03911742
5585,0217,1900-01-01T13:00:00.000,,Helsingør,Mørdrupvej,Mørdrupvej,7f18441d-b513-4954-9f0d-7b0c065b32e1,3,5c9cf2fe-4eae-11e8-93fd-066cff24d637,3,,12.52716372,55.99235493,12.56189723,56.00628933,12.54337154,55.99877151
5598,0217,1900-01-01T13:00:00.000,,Helsingør,Mørdrupvænget,Mørdrupvænget,2457f3d1-a5a4-42fe-839f-6c22218adffa,3,5c9cf2ff-4eae-11e8-93fd-066cff24d637,3,,12.54155745,56.00013886,12.54270253,56.00138167,12.54218279,56.00086371
5611,0217,1900-01-01T13:00:00.000,,Helsingør,Mågevej,Mågevej,b862839d-7b9f-4cfb-9a20-b68767141a2b,3,5c9cf300-4eae-11e8-93fd-066cff24d637,3,,12.57477278,56.03899824,12.57494816,56.03993683,12.5748633,56.03946737
5613,0217,1900-01-01T13:00:00.000,,Helsingør,Mågevænget,Mågevænget,388bc030-a8f5-4f60-a742-d177ac8c1c16,3,5c9cf301-4eae-11e8-93fd-066cff24d637,3,,12.44188459,56.0876295,12.44321322,56.08772313,12.44254994,56.08768107
5624,0217,1900-01-01T13:00:00.000,,Helsingør,Månevej,Månevej,1cd8493b-40bc-4770-8fa1-8e7565b3732c,3,5c9cf302-4eae-11e8-93fd-066cff24d637,3,,12.47621461,56.0829464,12.48211235,56.08378745,12.47909287,56.08319437
5637,0217,1900-01-01T13:00:00.000,,Helsingør,N P Jørgensens Vej,N P Jørgensens Vej,77824c9b-dc27-4bda-ab8e-95a6b460bfb9,3,5c9cf303-4eae-11e8-93fd-066cff24d637,3,,12.44061126,56.0826279,12.44621372,56.08987456,12.44293795,56.0861605
5640,0217,1900-01-01T13:00:00.000,,Helsingør,N W Larsens Vej,N W Larsens Vej,ec831b2a-b2d3-40a9-bbd2-af2263e17a7a,3,5c9cf304-4eae-11e8-93fd-066cff24d637,3,,12.44793962,56.0363198,12.44944023,56.03768986,12.4481774,56.03708446
5645,0217,1900-01-01T13:00:00.000,,Helsingør,Naglersvej,Naglersvej,e0f42bcb-ecec-495c-857b-37ba8f796fe2,3,5c9cf2f1-4eae-11e8-93fd-066cff24d637,3,,12.60904947,56.03978237,12.60983263,56.04042753,12.60927809,56.04004786
5649,0217,1900-01-01T13:00:00.000,,Helsingør,Nannasvej,Nannasvej,1a7c825e-ad3d-4892-8ba4-c514432c79bf,3,5c9cf305-4eae-11e8-93fd-066cff24d637,3,,12.59032434,56.03596125,12.59491354,56.03636028,12.59261735,56.03615789
5662,0217,1900-01-01T13:00:00.000,,Helsingør,Nationernes Alle,Nationernes Alle,8a0e245e-f02b-4976-9f66-78db40534a8b,3,5c9cf306-4eae-11e8-93fd-066cff24d637,3,,12.59813533,56.04528531,12.60133971,56.04766931,12.59954007,56.04661746
5675,0217,1900-01-01T16:25:00.000,,Helsingør,Nordre Strandvej,Nordre Strandvej,af745fb6-5a82-499d-b6f8-d2c591ffb83d,3,5c9cf307-4eae-11e8-93fd-066cff24d637,3,,12.41257444,56.04335076,12.60803633,56.09554775,12.52479304,56.08331374
5692,0217,1900-01-01T13:00:00.000,,Helsingør,Neptunvej,Neptunvej,f472a34a-6105-4655-a3b2-fcde30eecd6b,3,5c9cf2eb-4eae-11e8-93fd-066cff24d637,3,,12.4859366,56.08452536,12.48894832,56.08493962,12.48759235,56.08471269
5701,0217,1900-01-01T13:00:00.000,,Helsingør,Niels Juels Vej,Niels Juels Vej,6a2795c1-32c4-4153-b014-dc7d217d0b8d,3,5c9cf308-4eae-11e8-93fd-066cff24d637,3,,12.59736611,56.02755281,12.59880971,56.02875019,12.59807763,56.02814821
5717,0217,1900-01-01T13:00:00.000,,Helsingør,Nordhavnsvej,Nordhavnsvej,8bea1b90-72fd-4259-a3b6-88638e696fe3,3,5c9cf309-4eae-11e8-93fd-066cff24d637,3,,12.61196685,56.0407669,12.61669926,56.04274728,12.61489021,56.04170217
5727,0217,1900-01-01T13:00:00.000,,Helsingør,Nordlandsvej,Nordlandsvej,41cbee1d-b127-4f0b-8e3f-72da257f5cf4,3,5c9cf30a-4eae-11e8-93fd-066cff24d637,3,,12.57374491,56.02795093,12.57576983,56.02973788,12.57495353,56.02886004
5740,0217,1900-01-01T13:00:00.000,,Helsingør,Nordlysvænget,Nordlysvænget,1d21aa6b-ef43-48d8-92d2-83e60e02d1ac,3,5c9cf30b-4eae-11e8-93fd-066cff24d637,3,,12.61090352,56.03939798,12.61313756,56.04084257,12.61202008,56.04018194
5750,0217,1900-01-01T13:00:00.000,,Helsingør,Nordskov Møllevej,Nordskov Møllevej,2c398fc0-e3fd-450d-9752-418607993d83,3,5c9cf30c-4eae-11e8-93fd-066cff24d637,3,,12.52878359,56.07992501,12.52996969,56.08098146,12.52932817,56.0804595
5760,0217,1900-01-01T13:00:00.000,,Helsingør,Nordskovparken,Nordskovparken,16a0afaf-6cb5-4f77-96fd-2d1a94588b3d,3,5c9cf30d-4eae-11e8-93fd-066cff24d637,3,,12.52808782,56.07842501,12.52973931,56.079043,12.52873537,56.07882533
5765,0217,1900-01-01T13:00:00.000,,Helsingør,Nordskovvej,Nordskovvej,43b84d3e-6724-411c-9c9c-8a93126d7522,3,5c9cf30e-4eae-11e8-93fd-066cff24d637,3,,12.53187546,56.07656926,12.5340743,56.07919888,12.53202447,56.07777857
5778,0217,1900-01-01T13:00:00.000,,Helsingør,Nordstjernevej,Nordstjernevej,e5d6c3d5-a738-4054-ac19-8a8d06444400,3,5c9cf30f-4eae-11e8-93fd-066cff24d637,3,,12.49778665,56.0837159,12.49818601,56.0845965,12.49799091,56.08415372
5791,0217,1900-01-01T13:00:00.000,,Helsingør,Nordvej,Nordvej,50e69aaf-804c-41b0-97ce-8ea165cc41d9,3,5c9cf310-4eae-11e8-93fd-066cff24d637,3,,12.5788651,56.0267779,12.58576573,56.02878736,12.58269316,56.02787549
5802,0217,2013-02-04T12:33:00.000,,Helsingør,Ny Kronborgvej,Ny Kronborgvej,d52002b8-48ec-2e90-e044-00144f3ead67,3,5c9cf311-4eae-11e8-93fd-066cff24d637,3,,12.6131814,56.03534495,12.62062267,56.03991809,12.61865214,56.03781096
5804,0217,1995-12-20T12:04:00.000,,Helsingør,Ny Strandvej,Ny Strandvej,7b40077e-f447-41bf-854c-7f7ca65032dc,3,5c9cf312-4eae-11e8-93fd-066cff24d637,3,,12.5447487,55.97909502,12.55503376,55.98757653,12.54869404,55.9836899
5808,0217,1900-01-01T13:00:00.000,,Helsingør,Nybovej,Nybovej,68830d32-1051-4258-8f91-3ceb117bd159,3,5c9cf313-4eae-11e8-93fd-066cff24d637,3,,12.5363136,56.03714104,12.540517,56.03855076,12.53821536,56.03793711
5817,0217,1900-01-01T13:00:00.000,,Helsingør,Nygade,Nygade,c44c39b8-fa79-48f6-a64b-f24f106fadfb,3,5c9cf314-4eae-11e8-93fd-066cff24d637,3,,12.60733131,56.03688766,12.60855807,56.03752523,12.60790187,56.03716474
5881,0217,1900-01-01T13:00:00.000,,Helsingør,Nyvej,Nyvej,b792f6f6-f729-4746-b8d4-e0781b3a78be,3,5c9cf315-4eae-11e8-93fd-066cff24d637,3,,12.49522816,55.99022815,12.49641668,55.99106051,12.49580813,55.99065234
5894,0217,1900-01-01T13:00:00.000,,Helsingør,Nøddestien,Nøddestien,52df4740-6ac1-46e2-b079-f41c2ff87cec,3,5c9cf316-4eae-11e8-93fd-066cff24d637,3,,12.58951818,56.01257839,12.59034718,56.01265379,12.58993308,56.01261753
5898,0217,1900-01-01T13:00:00.000,,Helsingør,Nøddevej,Nøddevej,acbb5851-77b0-43be-8e7a-8d093d73f0e5,3,5c9cf317-4eae-11e8-93fd-066cff24d637,3,,12.53043431,55.98914353,12.53333582,55.98972414,12.53196027,55.98945768
5899,0217,1990-01-01T12:32:00.000,,Helsingør,Nørrebakken,Nørrebakken,64ef56eb-0a62-4f80-8f75-a85578206835,3,5c9cf318-4eae-11e8-93fd-066cff24d637,3,,12.58446011,56.0103513,12.58581882,56.0110885,12.58500657,56.01072016
5902,0217,1900-01-01T13:00:00.000,,Helsingør,Nørregårdsvej,Nørregårdsvej,d35af097-2bf3-409b-8824-aa58835b96c9,3,5c9cf319-4eae-11e8-93fd-066cff24d637,3,,12.47476857,56.06506973,12.48336771,56.0765762,12.47869019,56.07152931
5905,0217,1900-01-01T13:00:00.000,,Helsingør,Nørreløkkevej,Nørreløkkevej,65206c5c-5dfe-43e2-91ed-d49697fab3b3,3,5c9cf31a-4eae-11e8-93fd-066cff24d637,3,,12.51709447,56.03453674,12.52478303,56.04039335,12.52090602,56.03731709
5907,0217,1900-01-01T13:00:00.000,,Helsingør,Nørremarken,Nørremarken,c95c192f-a739-48f3-adaf-41d10b2091e5,3,5c9cf31b-4eae-11e8-93fd-066cff24d637,3,,12.53862305,55.9954319,12.54888624,56.00012885,12.54317752,55.99677583
5915,0217,1900-01-01T13:00:00.000,,Helsingør,Nørrerisvej,Nørrerisvej,b5325f4a-9065-4525-a61b-1b3838d3a7d8,3,5c9cf31c-4eae-11e8-93fd-066cff24d637,3,,12.40039413,56.05126295,12.41552116,56.05681799,12.40770319,56.05361404
5920,0217,1900-01-01T13:00:00.000,,Helsingør,Nørre Torv,Nørre Torv,e0ba5b6b-03e9-41fb-9785-da69abe099b7,3,5c9cf31d-4eae-11e8-93fd-066cff24d637,3,,12.54650459,55.9947036,12.54731835,55.99504848,12.54691294,55.99487703
5930,0217,1900-01-01T13:00:00.000,,Helsingør,Nørrevej,Nørrevej,65e976c2-749b-4502-96ba-7426c061e53e,3,5c9cf31e-4eae-11e8-93fd-066cff24d637,3,,12.57161339,56.00846731,12.59806651,56.01761501,12.58656763,56.01096853
5945,0217,1900-01-01T13:00:00.000,,Helsingør,Nørrevænget,Nørrevænget,45f130e7-df6b-4099-91d3-f4e5289397ea,3,5c9cf31f-4eae-11e8-93fd-066cff24d637,3,,12.59096957,56.01154629,12.59375107,56.01314485,12.59175044,56.01264892
5949,0217,1900-01-01T13:00:00.000,,Helsingør,Nålemagervej,Nålemagervej,8624c7f8-bce0-4ef3-9dd3-203665d141ef,3,5c9cf320-4eae-11e8-93fd-066cff24d637,3,,12.45482941,56.07873089,12.45973635,56.07929992,12.45728134,56.0788466
5955,0217,1900-01-01T13:00:00.000,,Helsingør,Odinsdalen,Odinsdalen,a344e072-5e4f-4c42-b4d8-561e6a436fa6,3,5c9cf321-4eae-11e8-93fd-066cff24d637,3,,12.53079088,56.08005967,12.53224475,56.08034396,12.53144551,56.08015686
5957,0217,1900-01-01T13:00:00.000,,Helsingør,Odinshøjparken,Odinshøjparken,1513360a-b4ca-444f-bca6-041e33f9bd01,3,5c9cf322-4eae-11e8-93fd-066cff24d637,3,,12.51624622,56.08388773,12.51674693,56.08415443,12.51655875,56.08404422
5958,0217,1900-01-01T13:00:00.000,,Helsingør,Odinshøjstien,Odinshøjstien,34b1bce0-0347-4d9b-9102-d09ce0d14a02,3,5c9cf323-4eae-11e8-93fd-066cff24d637,3,,12.53215852,56.08015148,12.532489,56.08043473,12.53233683,56.08028736
5960,0217,1900-01-01T13:00:00.000,,Helsingør,Odinshøjvej,Odinshøjvej,2056f415-97e5-4c7b-acbf-f050cd2658bc,3,5c9cf324-4eae-11e8-93fd-066cff24d637,3,,12.51520175,56.07925866,12.53387828,56.08504871,12.52473321,56.0823167
5971,0217,1900-01-01T13:00:00.000,,Helsingør,Odinsvej,Odinsvej,ca7f48f3-d884-4c8d-a4d5-c82d61fedd0a,3,5c9cf325-4eae-11e8-93fd-066cff24d637,3,,12.58440203,56.03603742,12.59926925,56.03904756,12.5918781,56.03771385
5997,0217,1900-01-01T13:00:00.000,,Helsingør,Odsvej,Odsvej,949ed21d-558a-4808-b5bf-0f2be6993e42,3,5c9cf326-4eae-11e8-93fd-066cff24d637,3,,12.59058255,56.03852462,12.59298204,56.04019266,12.59190717,56.03911816
6000,0217,1900-01-01T13:33:00.000,,Helsingør,O.F. Kvistgård,O.F. Kvistgård,d1790925-db0c-44bf-8f4e-9c6adfcd0877,3,5c9cf327-4eae-11e8-93fd-066cff24d637,3,,12.48679643,55.98772105,12.49730855,55.99136422,12.49233167,55.98983949
6010,0217,1900-01-01T13:00:00.000,,Helsingør,Olaf Rudes Vej,Olaf Rudes Vej,64b864d1-c859-4e29-a864-590022ea0529,3,5c9cf328-4eae-11e8-93fd-066cff24d637,3,,12.57046313,56.03603142,12.57662117,56.03897599,12.5735443,56.03742726
6023,0217,1900-01-01T13:00:00.000,,Helsingør,Oldenvej,Oldenvej,1a5cb669-1908-4881-802d-8e14c9f2417f,3,5c9cf329-4eae-11e8-93fd-066cff24d637,3,,12.49225962,55.99276517,12.50371406,55.99625277,12.49737452,55.99415243
6036,0217,1900-01-01T13:00:00.000,,Helsingør,Ole Piis Vej,Ole Piis Vej,98b8a432-f93c-4079-a6e7-e8a0b0729187,3,5c9cf32a-4eae-11e8-93fd-066cff24d637,3,,12.45883962,56.09053805,12.46010135,56.09256139,12.45943458,56.09157523
6048,0217,1900-01-01T13:00:00.000,,Helsingør,Ole Rømers Vej,Ole Rømers Vej,654c30fe-8a58-409e-8238-e2e6c5e2a667,3,5c9cf32b-4eae-11e8-93fd-066cff24d637,3,,12.5621616,56.02585407,12.56846602,56.02762433,12.56488326,56.02697186
6061,0217,1900-01-01T13:00:00.000,,Helsingør,Olgasvej,Olgasvej,04b33cab-6238-40c3-a101-180cc60f2a00,3,5c9cf32c-4eae-11e8-93fd-066cff24d637,3,,12.55043528,55.9910703,12.55181693,55.99236274,12.55062637,55.99183154
6074,0217,1900-01-01T13:00:00.000,,Helsingør,Olriksvej,Olriksvej,d8c85029-ae9c-4b98-aa4b-1d98ca9f9ca1,3,5c9cf32d-4eae-11e8-93fd-066cff24d637,3,,12.59376293,56.03316527,12.59757416,56.03433344,12.59558813,56.03383649
6087,0217,1900-01-01T13:00:00.000,,Helsingør,Oluf Høst Vænget,Oluf Høst Vænget,889ddc1f-2660-4a90-857a-3d2079c35334,3,5c9cf32e-4eae-11e8-93fd-066cff24d637,3,,12.57213062,56.02969917,12.57421935,56.03149019,12.5732522,56.03055237
6093,0217,1900-01-01T13:00:00.000,,Helsingør,Omgangen,Omgangen,ee663ff4-9a35-464a-bd58-9c8cfb65a84a,3,5c9cf32f-4eae-11e8-93fd-066cff24d637,3,,12.51894639,56.07981109,12.52399685,56.08094967,12.52195764,56.08021543
6100,0217,1900-01-01T13:00:00.000,,Helsingør,Opalvej,Opalvej,d6983e4b-3203-4c51-b453-6a8a920511cf,3,5c9cf330-4eae-11e8-93fd-066cff24d637,3,,12.53554982,55.98530774,12.53703447,55.9855382,12.5362918,55.98542407
6113,0217,1900-01-01T13:00:00.000,,Helsingør,Opheliavej,Opheliavej,0f77939c-1b09-4dfe-93a0-9c25a8b867d6,3,5c9cf331-4eae-11e8-93fd-066cff24d637,3,,12.59867579,56.04387833,12.60112373,56.04535303,12.59972275,56.04449286
6117,0217,1900-01-01T13:00:00.000,,Helsingør,Orionvej,Orionvej,d33efac8-d9a2-4878-87c3-293d05aedb42,3,5c9cf332-4eae-11e8-93fd-066cff24d637,3,,12.49201717,56.08279137,12.50015023,56.08508018,12.49646891,56.08396832
6126,0217,1900-01-01T13:00:00.000,,Helsingør,Orøvej,Orøvej,954419ab-ee03-4f25-ac15-72ffdbd6646a,3,5c9cf333-4eae-11e8-93fd-066cff24d637,3,,12.52837797,56.07776922,12.53220136,56.07952711,12.53012254,56.07851445
6151,0217,1900-01-01T13:00:00.000,,Helsingør,P Frandsens Stræde,P Frandsens Stræde,0ff28eac-1e1b-4f05-9096-7be480be2947,3,5c9cf334-4eae-11e8-93fd-066cff24d637,3,,12.60917975,56.03800432,12.61021468,56.0384569,12.60969423,56.03823326
6164,0217,1900-01-01T13:00:00.000,,Helsingør,P S Krøyers Vej,P S Krøyers Vej,f36e2fde-f1d3-4412-9205-987998bf3e6f,3,5c9cf335-4eae-11e8-93fd-066cff24d637,3,,12.46358266,56.08604215,12.46521487,56.08623533,12.46439876,56.08613874
6177,0217,1900-01-01T13:00:00.000,,Helsingør,P W Tegners Vej,P W Tegners Vej,843bf9d7-4961-4ea7-bdab-f71c0e96b0d7,3,5c9cf336-4eae-11e8-93fd-066cff24d637,3,,12.56188678,56.01191182,12.56908253,56.0154741,12.5655633,56.01375731
