id,status,oprettet,ændret,vejkode,vejnavn,adresseringsvejnavn,husnr,etage,dør,supplerendebynavn,postnr,postnrnavn,stormodtagerpostnr,stormodtagerpostnrnavn,kommunekode,kommunenavn,ejerlavkode,ejerlavnavn,matrikelnr,esrejendomsnr,etrs89koordinat_øst,etrs89koordinat_nord,wgs84koordinat_bredde,wgs84koordinat_længde,nøjagtighed,kilde,tekniskstandard,tekstretning,ddkn_m100,ddkn_km1,ddkn_km10,adressepunktændringsdato,adgangsadresseid,adgangsadresse_status,adgangsadresse_oprettet,adgangsadresse_ændret,regionskode,regionsnavn,jordstykke_ejerlavnavn,kvhx,sognekode,sognenavn,politikredskode,politikredsnavn,retskredskode,retskredsnavn,opstillingskredskode,opstillingskredsnavn,zone,jordstykke_ejerlavkode,jordstykke_matrikelnr,jordstykke_esrejendomsnr,kvh,højde,adgangspunktid,vejpunkt_id,vejpunkt_kilde,vejpunkt_nøjagtighed,vejpunkt_tekniskstandard,vejpunkt_x,vejpunkt_y,afstemningsområdenummer,afstemningsområdenavn,brofast,supplerendebynavn_dagi_id,navngivenvej_id,menighedsrådsafstemningsområdenummer,menighedsrådsafstemningsområdenavn,vejpunkt_ændret,ikrafttrædelse,nedlagt,adgangsadresse_ikrafttrædelse,adgangsadresse_nedlagt,adgangsadresse_darstatus,darstatus,storkredsnummer,storkredsnavn,valglandsdelsbogstav,valglandsdelsnavn,landsdelsnuts3,landsdelsnavn,betegnelse
0a3f50ab-4ed8-32b8-e044-0003ba298018,1,2000-02-05T21:37:06.000,2000-02-05T21:37:06.000,0371,Kirkeskovvej,Kirkeskovvej,1,,,Kirkeskoven,4330,Hvalsø,,,0350,Lejre,61053,"Kirke Såby By, Kirke Såby",4,0,682330.17,6167973.39,55.62342569,11.8958222,A,4,TN,279,100m_61679_6823,1km_6167_682,10km_616_68,2017-12-20T00:00:00.000,0a3f5081-7a0a-32b8-e044-0003ba298018,1,2000-02-05T21:37:06.000,2022-07-15T11:31:05.775,1085,Region Sjælland,"Kirke Såby By, Kirke Såby",03500371___1_______,7175,Kirke Såby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0034,Køge,Landzone,61053,4,0,03500371___1,53.1,0a3f5081-7a0a-32b8-e044-0003ba298018,13a9350e-af45-11e7-847e-066cff24d637,Ekstern,B,V1,11.89562566,55.62327247,8,Kr.Såby,1,698944,488af98f-2392-4085-b9e2-7a4b5c7e8e43,8,Kirke Såby,2018-05-03T14:08:02.125,2000-02-05T21:37:06.000,,2000-02-05T21:37:06.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Kirkeskovvej 1, Kirkeskoven, 4330 Hvalsø"
0a3f50aa-d21a-32b8-e044-0003ba298018,1,2000-02-05T21:33:16.000,2000-02-05T21:33:16.000,0373,Kirkevej,Kirkevej,21,,,,4070,Kirke Hyllinge,,,0350,Lejre,60551,"Kirke Hyllinge By, Kirke Hyllinge",12ag,0,682008.66,6177017.46,55.70470728,11.89671635,A,5,TK,193,100m_61770_6820,1km_6177_682,10km_617_68,2008-05-28T23:59:00.000,0a3f5081-04ac-32b8-e044-0003ba298018,1,2000-02-05T21:33:16.000,2020-02-06T09:02:29.736,1085,Region Sjælland,"Kirke Hyllinge By, Kirke Hyllinge",03500373__21_______,7179,Kirke Hyllinge,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0034,Køge,Byzone,60551,12ag,0,03500373__21,26.9,0a3f5081-04ac-32b8-e044-0003ba298018,1382d216-af45-11e7-847e-066cff24d637,Ekstern,B,V1,11.89668666,55.70509552,1,Hyllinge-Lyndby,1,,53264f46-91f8-4928-9556-262263611f15,12,Kirke Hyllinge,2018-05-03T14:08:02.125,2000-02-05T21:33:16.000,,2000-02-05T21:33:16.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Kirkevej 21, 4070 Kirke Hyllinge"
0a3f50aa-d20b-32b8-e044-0003ba298018,1,2000-02-05T21:33:16.000,2000-02-05T21:33:16.000,0373,Kirkevej,Kirkevej,3,,,,4070,Kirke Hyllinge,,,0350,Lejre,60551,"Kirke Hyllinge By, Kirke Hyllinge",12n,0,682179.19,6177141.76,55.70575873,11.89950914,A,5,TK,205,100m_61771_6821,1km_6177_682,10km_617_68,1999-10-15T23:59:00.000,0a3f5081-049d-32b8-e044-0003ba298018,1,2000-02-05T21:33:16.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Kirke Hyllinge By, Kirke Hyllinge",03500373___3_______,7179,Kirke Hyllinge,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0034,Køge,Byzone,60551,12n,0,03500373___3,22.4,0a3f5081-049d-32b8-e044-0003ba298018,1382d207-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.89943531,55.70585076,1,Hyllinge-Lyndby,1,,53264f46-91f8-4928-9556-262263611f15,12,Kirke Hyllinge,2018-05-03T14:08:02.125,2000-02-05T21:33:16.000,,2000-02-05T21:33:16.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Kirkevej 3, 4070 Kirke Hyllinge"
0a3f50aa-d20c-32b8-e044-0003ba298018,1,2000-02-05T21:33:16.000,2000-02-05T21:33:16.000,0373,Kirkevej,Kirkevej,4,,,,4070,Kirke Hyllinge,,,0350,Lejre,60551,"Kirke Hyllinge By, Kirke Hyllinge",11p,0,682161.91,6177167.97,55.70600043,11.89925194,A,5,TK,183,100m_61771_6821,1km_6177_682,10km_617_68,1999-10-15T23:59:00.000,0a3f5081-049e-32b8-e044-0003ba298018,1,2000-02-05T21:33:16.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Kirke Hyllinge By, Kirke Hyllinge",03500373___4_______,7179,Kirke Hyllinge,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0034,Køge,Byzone,60551,11p,0,03500373___4,22.2,0a3f5081-049e-32b8-e044-0003ba298018,1382d208-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.8993828,55.70583732,1,Hyllinge-Lyndby,1,,53264f46-91f8-4928-9556-262263611f15,12,Kirke Hyllinge,2018-05-03T14:08:02.125,2000-02-05T21:33:16.000,,2000-02-05T21:33:16.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Kirkevej 4, 4070 Kirke Hyllinge"
0a3f50aa-d20d-32b8-e044-0003ba298018,1,2000-02-05T21:33:16.000,2000-02-05T21:33:16.000,0373,Kirkevej,Kirkevej,5,,,,4070,Kirke Hyllinge,,,0350,Lejre,60551,"Kirke Hyllinge By, Kirke Hyllinge",12u,0,682188.44,6177119.38,55.70555442,11.89964126,A,5,TK,203,100m_61771_6821,1km_6177_682,10km_617_68,1999-10-15T23:59:00.000,0a3f5081-049f-32b8-e044-0003ba298018,1,2000-02-05T21:33:16.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Kirke Hyllinge By, Kirke Hyllinge",03500373___5_______,7179,Kirke Hyllinge,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0034,Køge,Byzone,60551,12u,0,03500373___5,21.7,0a3f5081-049f-32b8-e044-0003ba298018,1382d209-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.89944058,55.70552465,1,Hyllinge-Lyndby,1,,53264f46-91f8-4928-9556-262263611f15,12,Kirke Hyllinge,2018-05-03T14:08:02.125,2000-02-05T21:33:16.000,,2000-02-05T21:33:16.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Kirkevej 5, 4070 Kirke Hyllinge"
0a3f50aa-d20e-32b8-e044-0003ba298018,1,2000-02-05T21:33:37.000,2000-02-05T21:33:37.000,0373,Kirkevej,Kirkevej,6,,,,4070,Kirke Hyllinge,,,0350,Lejre,60551,"Kirke Hyllinge By, Kirke Hyllinge",11dt,0,682140.5,6177154.83,55.70589055,11.89890294,A,4,TN,212,100m_61771_6821,1km_6177_682,10km_617_68,2017-12-20T00:00:00.000,0a3f5081-04a0-32b8-e044-0003ba298018,1,2000-02-05T21:33:37.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Kirke Hyllinge By, Kirke Hyllinge",03500373___6_______,7179,Kirke Hyllinge,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0034,Køge,Byzone,60551,11dt,0,03500373___6,22.4,0a3f5081-04a0-32b8-e044-0003ba298018,1382d20a-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.89903057,55.70574266,1,Hyllinge-Lyndby,1,,53264f46-91f8-4928-9556-262263611f15,12,Kirke Hyllinge,2018-05-03T14:08:02.125,2000-02-05T21:33:37.000,,2000-02-05T21:33:37.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Kirkevej 6, 4070 Kirke Hyllinge"
0a3f50aa-d20f-32b8-e044-0003ba298018,1,2000-02-05T21:33:16.000,2000-02-05T21:33:16.000,0373,Kirkevej,Kirkevej,7,,,,4070,Kirke Hyllinge,,,0350,Lejre,60551,"Kirke Hyllinge By, Kirke Hyllinge",12l,0,682156.01,6177123.55,55.70560402,11.89912863,A,5,TK,211,100m_61771_6821,1km_6177_682,10km_617_68,2008-05-30T23:59:00.000,0a3f5081-04a1-32b8-e044-0003ba298018,1,2000-02-05T21:33:16.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Kirke Hyllinge By, Kirke Hyllinge",03500373___7_______,7179,Kirke Hyllinge,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0034,Køge,Byzone,60551,12l,0,03500373___7,22.4,0a3f5081-04a1-32b8-e044-0003ba298018,1382d20b-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.89937785,55.70564854,1,Hyllinge-Lyndby,1,,53264f46-91f8-4928-9556-262263611f15,12,Kirke Hyllinge,2018-05-03T14:08:02.125,2000-02-05T21:33:16.000,,2000-02-05T21:33:16.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Kirkevej 7, 4070 Kirke Hyllinge"
0a3f50aa-d210-32b8-e044-0003ba298018,1,2000-02-05T21:33:16.000,2000-02-05T21:33:16.000,0373,Kirkevej,Kirkevej,9,,,,4070,Kirke Hyllinge,,,0350,Lejre,60551,"Kirke Hyllinge By, Kirke Hyllinge",12h,0,682123.35,6177112.79,55.70551972,11.89860242,A,5,TK,211,100m_61771_6821,1km_6177_682,10km_617_68,2008-05-30T23:59:00.000,0a3f5081-04a2-32b8-e044-0003ba298018,1,2000-02-05T21:33:16.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Kirke Hyllinge By, Kirke Hyllinge",03500373___9_______,7179,Kirke Hyllinge,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0034,Køge,Byzone,60551,12h,0,03500373___9,23,0a3f5081-04a2-32b8-e044-0003ba298018,1382d20c-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.89852911,55.70560467,1,Hyllinge-Lyndby,1,,53264f46-91f8-4928-9556-262263611f15,12,Kirke Hyllinge,2018-05-03T14:08:02.125,2000-02-05T21:33:16.000,,2000-02-05T21:33:16.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Kirkevej 9, 4070 Kirke Hyllinge"
0a3f50aa-d211-32b8-e044-0003ba298018,1,2000-02-05T21:33:16.000,2000-02-05T21:33:16.000,0373,Kirkevej,Kirkevej,10,,,,4070,Kirke Hyllinge,,,0350,Lejre,60551,"Kirke Hyllinge By, Kirke Hyllinge",11d,0,682107.14,6177153.55,55.70589158,11.8983719,A,5,TK,179,100m_61771_6821,1km_6177_682,10km_617_68,1999-10-15T23:59:00.000,0a3f5081-04a3-32b8-e044-0003ba298018,1,2000-02-05T21:33:16.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Kirke Hyllinge By, Kirke Hyllinge",03500373__10_______,7179,Kirke Hyllinge,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0034,Køge,Byzone,60551,11d,0,03500373__10,23.1,0a3f5081-04a3-32b8-e044-0003ba298018,1382d20d-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.89860216,55.70562478,1,Hyllinge-Lyndby,1,,53264f46-91f8-4928-9556-262263611f15,12,Kirke Hyllinge,2018-05-03T14:08:02.125,2000-02-05T21:33:16.000,,2000-02-05T21:33:16.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Kirkevej 10, 4070 Kirke Hyllinge"
0a3f50aa-d212-32b8-e044-0003ba298018,1,2000-02-05T21:33:34.000,2000-02-05T21:33:34.000,0373,Kirkevej,Kirkevej,11,,,,4070,Kirke Hyllinge,,,0350,Lejre,60551,"Kirke Hyllinge By, Kirke Hyllinge",12bl,0,682088.75,6177080.27,55.70524088,11.89803092,A,5,TK,201,100m_61770_6820,1km_6177_682,10km_617_68,1999-10-15T23:59:00.000,0a3f5081-04a4-32b8-e044-0003ba298018,1,2000-02-05T21:33:34.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Kirke Hyllinge By, Kirke Hyllinge",03500373__11_______,7179,Kirke Hyllinge,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0034,Køge,Byzone,60551,12bl,0,03500373__11,22.8,0a3f5081-04a4-32b8-e044-0003ba298018,1382d20e-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.89787341,55.70542537,1,Hyllinge-Lyndby,1,,53264f46-91f8-4928-9556-262263611f15,12,Kirke Hyllinge,2018-05-03T14:08:02.125,2000-02-05T21:33:34.000,,2000-02-05T21:33:34.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Kirkevej 11, 4070 Kirke Hyllinge"
0a3f50aa-d213-32b8-e044-0003ba298018,1,2000-02-05T21:33:16.000,2000-02-05T21:33:16.000,0373,Kirkevej,Kirkevej,12,,,,4070,Kirke Hyllinge,,,0350,Lejre,60551,"Kirke Hyllinge By, Kirke Hyllinge",11e,0,682087.25,6177125.02,55.70564302,11.89803682,A,5,TK,200,100m_61771_6820,1km_6177_682,10km_617_68,1999-10-15T23:59:00.000,0a3f5081-04a5-32b8-e044-0003ba298018,1,2000-02-05T21:33:16.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Kirke Hyllinge By, Kirke Hyllinge",03500373__12_______,7179,Kirke Hyllinge,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0034,Køge,Byzone,60551,11e,0,03500373__12,23.9,0a3f5081-04a5-32b8-e044-0003ba298018,1382d20f-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.89815679,55.70550251,1,Hyllinge-Lyndby,1,,53264f46-91f8-4928-9556-262263611f15,12,Kirke Hyllinge,2018-05-03T14:08:02.125,2000-02-05T21:33:16.000,,2000-02-05T21:33:16.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Kirkevej 12, 4070 Kirke Hyllinge"
0a3f50aa-d214-32b8-e044-0003ba298018,1,2000-02-05T21:33:34.000,2000-02-05T21:33:34.000,0373,Kirkevej,Kirkevej,13,,,,4070,Kirke Hyllinge,,,0350,Lejre,60551,"Kirke Hyllinge By, Kirke Hyllinge",12bm,0,682072.76,6177081.4,55.70525702,11.89777755,A,5,TK,205,100m_61770_6820,1km_6177_682,10km_617_68,1999-10-15T23:59:00.000,0a3f5081-04a6-32b8-e044-0003ba298018,1,2000-02-05T21:33:34.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Kirke Hyllinge By, Kirke Hyllinge",03500373__13_______,7179,Kirke Hyllinge,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0034,Køge,Byzone,60551,12bm,0,03500373__13,22.9,0a3f5081-04a6-32b8-e044-0003ba298018,1382d210-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.897679,55.70537245,1,Hyllinge-Lyndby,1,,53264f46-91f8-4928-9556-262263611f15,12,Kirke Hyllinge,2018-05-03T14:08:02.125,2000-02-05T21:33:34.000,,2000-02-05T21:33:34.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Kirkevej 13, 4070 Kirke Hyllinge"
0a3f50aa-d216-32b8-e044-0003ba298018,1,2000-02-05T21:33:34.000,2000-02-05T21:33:34.000,0373,Kirkevej,Kirkevej,15,,,,4070,Kirke Hyllinge,,,0350,Lejre,60551,"Kirke Hyllinge By, Kirke Hyllinge",12bn,0,682047.64,6177063.78,55.70510833,11.89736661,A,5,TK,211,100m_61770_6820,1km_6177_682,10km_617_68,1999-10-15T23:59:00.000,0a3f5081-04a8-32b8-e044-0003ba298018,1,2000-02-05T21:33:34.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Kirke Hyllinge By, Kirke Hyllinge",03500373__15_______,7179,Kirke Hyllinge,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0034,Køge,Byzone,60551,12bn,0,03500373__15,23.5,0a3f5081-04a8-32b8-e044-0003ba298018,1382d212-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.8972377,55.7052497,1,Hyllinge-Lyndby,1,,53264f46-91f8-4928-9556-262263611f15,12,Kirke Hyllinge,2018-05-03T14:08:02.125,2000-02-05T21:33:34.000,,2000-02-05T21:33:34.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Kirkevej 15, 4070 Kirke Hyllinge"
0a3f50aa-d217-32b8-e044-0003ba298018,1,2000-02-05T21:33:16.000,2000-02-05T21:33:16.000,0373,Kirkevej,Kirkevej,16,,,,4070,Kirke Hyllinge,,,0350,Lejre,60551,"Kirke Hyllinge By, Kirke Hyllinge",11g,0,682012.73,6177084.2,55.70530467,11.89682537,A,5,TK,211,100m_61770_6820,1km_6177_682,10km_617_68,1999-10-15T23:59:00.000,0a3f5081-04a9-32b8-e044-0003ba298018,1,2000-02-05T21:33:16.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Kirke Hyllinge By, Kirke Hyllinge",03500373__16_______,7179,Kirke Hyllinge,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0034,Køge,Byzone,60551,11g,0,03500373__16,25.1,0a3f5081-04a9-32b8-e044-0003ba298018,1382d213-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.89694382,55.70516511,1,Hyllinge-Lyndby,1,,53264f46-91f8-4928-9556-262263611f15,12,Kirke Hyllinge,2018-05-03T14:08:02.125,2000-02-05T21:33:16.000,,2000-02-05T21:33:16.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Kirkevej 16, 4070 Kirke Hyllinge"
0a3f50aa-d218-32b8-e044-0003ba298018,1,2000-02-05T21:33:16.000,2000-02-05T21:33:16.000,0373,Kirkevej,Kirkevej,18,,,,4070,Kirke Hyllinge,,,0350,Lejre,60551,"Kirke Hyllinge By, Kirke Hyllinge",11n,0,681991.41,6177072.02,55.70520337,11.89647845,A,5,TK,212,100m_61770_6819,1km_6177_681,10km_617_68,1999-10-15T23:59:00.000,0a3f5081-04aa-32b8-e044-0003ba298018,1,2000-02-05T21:33:16.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Kirke Hyllinge By, Kirke Hyllinge",03500373__18_______,7179,Kirke Hyllinge,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0034,Køge,Byzone,60551,11n,0,03500373__18,26.8,0a3f5081-04aa-32b8-e044-0003ba298018,1382d214-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.896594,55.7050704,1,Hyllinge-Lyndby,1,,53264f46-91f8-4928-9556-262263611f15,12,Kirke Hyllinge,2018-05-03T14:08:02.125,2000-02-05T21:33:16.000,,2000-02-05T21:33:16.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Kirkevej 18, 4070 Kirke Hyllinge"
0a3f50aa-d219-32b8-e044-0003ba298018,1,2000-02-05T21:33:16.000,2000-02-05T21:33:16.000,0373,Kirkevej,Kirkevej,20,,,,4070,Kirke Hyllinge,,,0350,Lejre,60551,"Kirke Hyllinge By, Kirke Hyllinge",11o,0,681965.7,6177066.56,55.70516401,11.89606622,A,5,TK,221,100m_61770_6819,1km_6177_681,10km_617_68,1999-10-15T23:59:00.000,0a3f5081-04ab-32b8-e044-0003ba298018,1,2000-02-05T21:33:16.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Kirke Hyllinge By, Kirke Hyllinge",03500373__20_______,7179,Kirke Hyllinge,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0034,Køge,Byzone,60551,11o,0,03500373__20,27.6,0a3f5081-04ab-32b8-e044-0003ba298018,1382d215-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.89623552,55.7049708,1,Hyllinge-Lyndby,1,,53264f46-91f8-4928-9556-262263611f15,12,Kirke Hyllinge,2018-05-03T14:08:02.125,2000-02-05T21:33:16.000,,2000-02-05T21:33:16.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Kirkevej 20, 4070 Kirke Hyllinge"
0a3f50aa-d21b-32b8-e044-0003ba298018,1,2000-02-05T21:33:16.000,2000-02-05T21:33:16.000,0373,Kirkevej,Kirkevej,22,,,,4070,Kirke Hyllinge,,,0350,Lejre,60551,"Kirke Hyllinge By, Kirke Hyllinge",11ac,0,681945.95,6177048.72,55.70501133,11.89574049,A,5,TK,214,100m_61770_6819,1km_6177_681,10km_617_68,1999-10-15T23:59:00.000,0a3f5081-04ad-32b8-e044-0003ba298018,1,2000-02-05T21:33:16.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Kirke Hyllinge By, Kirke Hyllinge",03500373__22_______,7179,Kirke Hyllinge,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0034,Køge,Byzone,60551,11ac,0,03500373__22,28.4,0a3f5081-04ad-32b8-e044-0003ba298018,1382d217-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.89586637,55.70486767,1,Hyllinge-Lyndby,1,,53264f46-91f8-4928-9556-262263611f15,12,Kirke Hyllinge,2018-05-03T14:08:02.125,2000-02-05T21:33:16.000,,2000-02-05T21:33:16.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Kirkevej 22, 4070 Kirke Hyllinge"
0a3f50aa-d21c-32b8-e044-0003ba298018,1,2000-02-05T21:33:16.000,2000-02-05T21:33:16.000,0373,Kirkevej,Kirkevej,23,,,,4070,Kirke Hyllinge,,,0350,Lejre,60551,"Kirke Hyllinge By, Kirke Hyllinge",12f,0,681983.77,6177039.39,55.70491342,11.89633535,A,5,TK,221,100m_61770_6819,1km_6177_681,10km_617_68,1999-10-15T23:59:00.000,0a3f5081-04ae-32b8-e044-0003ba298018,1,2000-02-05T21:33:16.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Kirke Hyllinge By, Kirke Hyllinge",03500373__23_______,7179,Kirke Hyllinge,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0034,Køge,Byzone,60551,12f,0,03500373__23,27.7,0a3f5081-04ae-32b8-e044-0003ba298018,1382d218-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.89627533,55.70498192,1,Hyllinge-Lyndby,1,,53264f46-91f8-4928-9556-262263611f15,12,Kirke Hyllinge,2018-05-03T14:08:02.125,2000-02-05T21:33:16.000,,2000-02-05T21:33:16.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Kirkevej 23, 4070 Kirke Hyllinge"
0a3f50aa-d21d-32b8-e044-0003ba298018,1,2000-02-05T21:33:16.000,2000-02-05T21:33:16.000,0373,Kirkevej,Kirkevej,24,,,,4070,Kirke Hyllinge,,,0350,Lejre,60551,"Kirke Hyllinge By, Kirke Hyllinge",11ab,0,681929.98,6177038.41,55.7049248,11.89547984,A,5,TK,210,100m_61770_6819,1km_6177_681,10km_617_68,1999-10-15T23:59:00.000,0a3f5081-04af-32b8-e044-0003ba298018,1,2000-02-05T21:33:16.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Kirke Hyllinge By, Kirke Hyllinge",03500373__24_______,7179,Kirke Hyllinge,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0034,Køge,Byzone,60551,11ab,0,03500373__24,28.2,0a3f5081-04af-32b8-e044-0003ba298018,1382d219-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.89559142,55.70479322,1,Hyllinge-Lyndby,1,,53264f46-91f8-4928-9556-262263611f15,12,Kirke Hyllinge,2018-05-03T14:08:02.125,2000-02-05T21:33:16.000,,2000-02-05T21:33:16.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Kirkevej 24, 4070 Kirke Hyllinge"
0a3f50aa-d21e-32b8-e044-0003ba298018,1,2000-02-05T21:33:17.000,2000-02-05T21:33:17.000,0373,Kirkevej,Kirkevej,26,,,,4070,Kirke Hyllinge,,,0350,Lejre,60551,"Kirke Hyllinge By, Kirke Hyllinge",11aa,0,681910.25,6177028.34,55.70484183,11.89515959,A,5,TK,205,100m_61770_6819,1km_6177_681,10km_617_68,1999-10-15T23:59:00.000,0a3f5081-04b0-32b8-e044-0003ba298018,1,2000-02-05T21:33:17.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Kirke Hyllinge By, Kirke Hyllinge",03500373__26_______,7179,Kirke Hyllinge,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0034,Køge,Byzone,60551,11aa,0,03500373__26,28.2,0a3f5081-04b0-32b8-e044-0003ba298018,1382d21a-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.89527999,55.70470629,1,Hyllinge-Lyndby,1,,53264f46-91f8-4928-9556-262263611f15,12,Kirke Hyllinge,2018-05-03T14:08:02.125,2000-02-05T21:33:17.000,,2000-02-05T21:33:17.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Kirkevej 26, 4070 Kirke Hyllinge"
0a3f50aa-d21f-32b8-e044-0003ba298018,1,2000-02-05T21:33:17.000,2000-02-05T21:33:17.000,0373,Kirkevej,Kirkevej,27,,,,4070,Kirke Hyllinge,,,0350,Lejre,60551,"Kirke Hyllinge By, Kirke Hyllinge",12ao,0,681951.15,6177016.56,55.70472078,11.89580177,A,5,TK,199,100m_61770_6819,1km_6177_681,10km_617_68,1999-10-15T23:59:00.000,0a3f5081-04b1-32b8-e044-0003ba298018,1,2000-02-05T21:33:17.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Kirke Hyllinge By, Kirke Hyllinge",03500373__27_______,7179,Kirke Hyllinge,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0034,Køge,Byzone,60551,12ao,0,03500373__27,28.3,0a3f5081-04b1-32b8-e044-0003ba298018,1382d21b-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.89571257,55.70482597,1,Hyllinge-Lyndby,1,,53264f46-91f8-4928-9556-262263611f15,12,Kirke Hyllinge,2018-05-03T14:08:02.125,2000-02-05T21:33:17.000,,2000-02-05T21:33:17.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Kirkevej 27, 4070 Kirke Hyllinge"
