id,status,oprettet,ændret,vejkode,vejnavn,adresseringsvejnavn,husnr,supplerendebynavn,postnr,postnrnavn,stormodtagerpostnr,stormodtagerpostnrnavn,kommunekode,kommunenavn,ejerlavkode,ejerlavnavn,matrikelnr,esrejendomsnr,etrs89koordinat_øst,etrs89koordinat_nord,wgs84koordinat_bredde,wgs84koordinat_længde,nøjagtighed,kilde,tekniskstandard,tekstretning,adressepunktændringsdato,ddkn_m100,ddkn_km1,ddkn_km10,regionskode,regionsnavn,jordstykke_ejerlavnavn,kvh,sognekode,sognenavn,politikredskode,politikredsnavn,retskredskode,retskredsnavn,opstillingskredskode,opstillingskredsnavn,zone,jordstykke_ejerlavkode,jordstykke_matrikelnr,jordstykke_esrejendomsnr,højde,adgangspunktid,vejpunkt_id,vejpunkt_kilde,vejpunkt_nøjagtighed,vejpunkt_tekniskstandard,vejpunkt_x,vejpunkt_y,afstemningsområdenummer,afstemningsområdenavn,brofast,supplerendebynavn_dagi_id,navngivenvej_id,menighedsrådsafstemningsområdenummer,menighedsrådsafstemningsområdenavn,vejpunkt_ændret,ikrafttrædelse,nedlagt,darstatus,storkredsnummer,storkredsnavn,valglandsdelsbogstav,valglandsdelsnavn,landsdelsnuts3,landsdelsnavn,betegnelse
0a3f508f-0ee4-32b8-e044-0003ba298018,1,2000-02-05T18:48:19.000,2018-07-04T18:00:00.000,4357,Jomfruvej,Jomfruvej,2,Erritsø,7000,Fredericia,,,0607,Fredericia,1160251,"Erritsø By, Erritsø",87o,0,545858.17,6154987.21,55.53876607,9.72666256,A,5,TN,191,2012-12-05T23:59:00.000,100m_61549_5458,1km_6154_545,10km_615_54,1083,Region Syddanmark,"Erritsø By, Erritsø",06074357___2,9163,Lyng,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0058,Fredericia,Byzone,1160251,87o,0,12.2,0a3f508f-0ee4-32b8-e044-0003ba298018,1893d287-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.72663205,55.53857338,3,Erritsø,1,677005,7a9576f0-7154-4f48-a77c-fd7d63ca3ce4,11,Lyng,2018-05-03T14:08:02.125,2000-02-05T18:48:19.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Jomfruvej 2, Erritsø, 7000 Fredericia"
0a3f508f-0ee9-32b8-e044-0003ba298018,1,2000-02-05T18:48:29.000,2018-07-04T18:00:00.000,4357,Jomfruvej,Jomfruvej,7,Erritsø,7000,Fredericia,,,0607,Fredericia,1160251,"Erritsø By, Erritsø",87ac,0,545854.46,6154877.36,55.53777942,9.72658558,A,5,TN,197,2012-12-05T23:59:00.000,100m_61548_5458,1km_6154_545,10km_615_54,1083,Region Syddanmark,"Erritsø By, Erritsø",06074357___7,9163,Lyng,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0058,Fredericia,Byzone,1160251,87ac,0,11.4,0a3f508f-0ee9-32b8-e044-0003ba298018,1893d28c-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.72632967,55.53789163,3,Erritsø,1,677005,7a9576f0-7154-4f48-a77c-fd7d63ca3ce4,11,Lyng,2018-05-03T14:08:02.125,2000-02-05T18:48:29.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Jomfruvej 7, Erritsø, 7000 Fredericia"
0a3f508f-0eea-32b8-e044-0003ba298018,1,2000-02-05T18:48:19.000,2018-07-04T18:00:00.000,4357,Jomfruvej,Jomfruvej,8,Erritsø,7000,Fredericia,,,0607,Fredericia,1160251,"Erritsø By, Erritsø",87r,0,545793.25,6155019.01,55.53905788,9.7256392,A,5,TN,102,2012-12-05T23:59:00.000,100m_61550_5457,1km_6155_545,10km_615_54,1083,Region Syddanmark,"Erritsø By, Erritsø",06074357___8,9163,Lyng,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0058,Fredericia,Byzone,1160251,87r,0,12.9,0a3f508f-0eea-32b8-e044-0003ba298018,1893d28d-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.72534591,55.53906961,3,Erritsø,1,677005,7a9576f0-7154-4f48-a77c-fd7d63ca3ce4,11,Lyng,2018-05-03T14:08:02.125,2000-02-05T18:48:19.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Jomfruvej 8, Erritsø, 7000 Fredericia"
0a3f508f-0eeb-32b8-e044-0003ba298018,1,2000-02-05T18:48:29.000,2018-07-04T18:00:00.000,4357,Jomfruvej,Jomfruvej,9A,Erritsø,7000,Fredericia,,,0607,Fredericia,1160251,"Erritsø By, Erritsø",87ab,0,545827.88,6154876.21,55.53777159,9.72616425,A,5,TN,197,2012-12-05T23:59:00.000,100m_61548_5458,1km_6154_545,10km_615_54,1083,Region Syddanmark,"Erritsø By, Erritsø",06074357__9A,9163,Lyng,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0058,Fredericia,Byzone,1160251,87ab,0,11.9,0a3f508f-0eeb-32b8-e044-0003ba298018,1893d28e-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.72633382,55.53784139,3,Erritsø,1,677005,7a9576f0-7154-4f48-a77c-fd7d63ca3ce4,11,Lyng,2018-05-03T14:08:02.125,2000-02-05T18:48:29.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Jomfruvej 9A, Erritsø, 7000 Fredericia"
0a3f508f-0eec-32b8-e044-0003ba298018,1,2000-02-05T18:48:29.000,2018-07-04T18:00:00.000,4357,Jomfruvej,Jomfruvej,9B,Erritsø,7000,Fredericia,,,0607,Fredericia,1160251,"Erritsø By, Erritsø",87aa,0,545798.76,6154877.13,55.53778259,9.72570303,A,5,TK,182,2009-02-03T23:59:00.000,100m_61548_5457,1km_6154_545,10km_615_54,1083,Region Syddanmark,"Erritsø By, Erritsø",06074357__9B,9163,Lyng,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0058,Fredericia,Byzone,1160251,87aa,0,11.9,0a3f508f-0eec-32b8-e044-0003ba298018,1893d28f-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.72633382,55.53784139,3,Erritsø,1,677005,7a9576f0-7154-4f48-a77c-fd7d63ca3ce4,11,Lyng,2018-05-03T14:08:02.125,2000-02-05T18:48:29.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Jomfruvej 9B, Erritsø, 7000 Fredericia"
0a3f508f-0ef2-32b8-e044-0003ba298018,1,2000-02-05T18:48:10.000,2018-07-04T18:00:00.000,4357,Jomfruvej,Jomfruvej,15,Erritsø,7000,Fredericia,,,0607,Fredericia,1160251,"Erritsø By, Erritsø",87h,0,545787.69,6154955.24,55.53848544,9.72554056,A,5,TN,197,2012-12-05T23:59:00.000,100m_61549_5457,1km_6154_545,10km_615_54,1083,Region Syddanmark,"Erritsø By, Erritsø",06074357__15,9163,Lyng,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0058,Fredericia,Byzone,1160251,87h,0,11.4,0a3f508f-0ef2-32b8-e044-0003ba298018,1893d295-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.7255588,55.53862228,3,Erritsø,1,677005,7a9576f0-7154-4f48-a77c-fd7d63ca3ce4,11,Lyng,2018-05-03T14:08:02.125,2000-02-05T18:48:10.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Jomfruvej 15, Erritsø, 7000 Fredericia"
0a3f508f-0ee5-32b8-e044-0003ba298018,1,2000-02-05T18:48:27.000,2018-07-04T18:00:00.000,4357,Jomfruvej,Jomfruvej,3,Erritsø,7000,Fredericia,,,0607,Fredericia,1160251,"Erritsø By, Erritsø",87ae,0,545845.99,6154926.61,55.53822272,9.72645954,A,5,TN,297,2012-12-05T23:59:00.000,100m_61549_5458,1km_6154_545,10km_615_54,1083,Region Syddanmark,"Erritsø By, Erritsø",06074357___3,9163,Lyng,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0058,Fredericia,Byzone,1160251,87ae,0,11.4,0a3f508f-0ee5-32b8-e044-0003ba298018,1893d288-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.72630262,55.53821855,3,Erritsø,1,677005,7a9576f0-7154-4f48-a77c-fd7d63ca3ce4,11,Lyng,2018-05-03T14:08:02.125,2000-02-05T18:48:27.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Jomfruvej 3, Erritsø, 7000 Fredericia"
0a3f508f-0eee-32b8-e044-0003ba298018,1,2000-02-05T18:48:29.000,2018-07-04T18:00:00.000,4357,Jomfruvej,Jomfruvej,11,Erritsø,7000,Fredericia,,,0607,Fredericia,1160251,"Erritsø By, Erritsø",87ø,0,545824.42,6154908.29,55.53806015,9.72611475,A,5,TN,297,2012-12-05T23:59:00.000,100m_61549_5458,1km_6154_545,10km_615_54,1083,Region Syddanmark,"Erritsø By, Erritsø",06074357__11,9163,Lyng,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0058,Fredericia,Byzone,1160251,87ø,0,11.6,0a3f508f-0eee-32b8-e044-0003ba298018,1893d291-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.72631529,55.53806548,3,Erritsø,1,677005,7a9576f0-7154-4f48-a77c-fd7d63ca3ce4,11,Lyng,2018-05-03T14:08:02.125,2000-02-05T18:48:29.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Jomfruvej 11, Erritsø, 7000 Fredericia"
0a3f508f-0eef-32b8-e044-0003ba298018,1,2000-02-05T18:48:18.000,2018-07-04T18:00:00.000,4357,Jomfruvej,Jomfruvej,12,Erritsø,7000,Fredericia,,,0607,Fredericia,1160251,"Erritsø By, Erritsø",31af,0,545760.5,6155034.92,55.5392039,9.72512292,A,5,TN,205,2012-12-05T23:59:00.000,100m_61550_5457,1km_6155_545,10km_615_54,1083,Region Syddanmark,"Erritsø By, Erritsø",06074357__12,9163,Lyng,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0058,Fredericia,Byzone,1160251,31af,0,12.2,0a3f508f-0eef-32b8-e044-0003ba298018,1893d292-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.72535376,55.53913272,3,Erritsø,1,677005,7a9576f0-7154-4f48-a77c-fd7d63ca3ce4,11,Lyng,2018-05-03T14:08:02.125,2000-02-05T18:48:18.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Jomfruvej 12, Erritsø, 7000 Fredericia"
0a3f508f-0ef7-32b8-e044-0003ba298018,1,2000-02-05T18:46:28.000,2018-07-04T18:00:00.000,4357,Jomfruvej,Jomfruvej,21,Erritsø,7000,Fredericia,,,0607,Fredericia,1160251,"Erritsø By, Erritsø",31u,0,545764.88,6154917.82,55.53815136,9.72517296,A,5,TN,196,2012-12-05T23:59:00.000,100m_61549_5457,1km_6154_545,10km_615_54,1083,Region Syddanmark,"Erritsø By, Erritsø",06074357__21,9163,Lyng,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0058,Fredericia,Byzone,1160251,31u,0,11.7,0a3f508f-0ef7-32b8-e044-0003ba298018,1893d29a-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.72497644,55.53821848,3,Erritsø,1,677005,7a9576f0-7154-4f48-a77c-fd7d63ca3ce4,11,Lyng,2018-05-03T14:08:02.125,2000-02-05T18:46:28.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Jomfruvej 21, Erritsø, 7000 Fredericia"
0a3f508f-0ee3-32b8-e044-0003ba298018,1,2000-02-05T18:48:27.000,2018-07-04T18:00:00.000,4357,Jomfruvej,Jomfruvej,1,Erritsø,7000,Fredericia,,,0607,Fredericia,1160251,"Erritsø By, Erritsø",87af,0,545844.76,6154950.22,55.53843497,9.72644396,A,5,TN,297,2012-12-05T23:59:00.000,100m_61549_5458,1km_6154_545,10km_615_54,1083,Region Syddanmark,"Erritsø By, Erritsø",06074357___1,9163,Lyng,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0058,Fredericia,Byzone,1160251,87af,0,11.6,0a3f508f-0ee3-32b8-e044-0003ba298018,1893d286-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.72628507,55.53843075,3,Erritsø,1,677005,7a9576f0-7154-4f48-a77c-fd7d63ca3ce4,11,Lyng,2018-05-03T14:08:02.125,2000-02-05T18:48:27.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Jomfruvej 1, Erritsø, 7000 Fredericia"
0a3f508f-0ee7-32b8-e044-0003ba298018,1,2000-02-05T18:48:29.000,2018-07-04T18:00:00.000,4357,Jomfruvej,Jomfruvej,5,Erritsø,7000,Fredericia,,,0607,Fredericia,1160251,"Erritsø By, Erritsø",87ad,0,545856.73,6154902.12,55.53800168,9.72662565,A,5,TN,297,2012-12-05T23:59:00.000,100m_61549_5458,1km_6154_545,10km_615_54,1083,Region Syddanmark,"Erritsø By, Erritsø",06074357___5,9163,Lyng,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0058,Fredericia,Byzone,1160251,87ad,0,11.3,0a3f508f-0ee7-32b8-e044-0003ba298018,1893d28a-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.72632123,55.53799358,3,Erritsø,1,677005,7a9576f0-7154-4f48-a77c-fd7d63ca3ce4,11,Lyng,2018-05-03T14:08:02.125,2000-02-05T18:48:29.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Jomfruvej 5, Erritsø, 7000 Fredericia"
0a3f508f-0ef0-32b8-e044-0003ba298018,1,2000-02-05T18:48:29.000,2018-09-06T12:34:06.254,4357,Jomfruvej,Jomfruvej,13,Erritsø,7000,Fredericia,,,0607,Fredericia,1160251,"Erritsø By, Erritsø",87æ,0,545822.55,6154946.5,55.53840364,9.72609144,A,5,TN,297,2012-12-05T23:59:00.000,100m_61549_5458,1km_6154_545,10km_615_54,1083,Region Syddanmark,"Erritsø By, Erritsø",06074357__13,9163,Lyng,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0058,Fredericia,Byzone,1160251,87æ,0,11.8,0a3f508f-0ef0-32b8-e044-0003ba298018,1893d293-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.72628688,55.53840884,3,Erritsø,1,677005,7a9576f0-7154-4f48-a77c-fd7d63ca3ce4,11,Lyng,2018-05-03T14:08:02.125,2000-02-05T18:48:29.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Jomfruvej 13, Erritsø, 7000 Fredericia"
0a3f508f-0ef1-32b8-e044-0003ba298018,1,2000-02-05T18:48:18.000,2018-07-04T18:00:00.000,4357,Jomfruvej,Jomfruvej,14,Erritsø,7000,Fredericia,,,0607,Fredericia,1160251,"Erritsø By, Erritsø",31ag,0,545759.49,6155017.53,55.53904775,9.72510405,A,5,TN,104,2012-12-05T23:59:00.000,100m_61550_5457,1km_6155_545,10km_615_54,1083,Region Syddanmark,"Erritsø By, Erritsø",06074357__14,9163,Lyng,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0058,Fredericia,Byzone,1160251,31ag,0,12.2,0a3f508f-0ef1-32b8-e044-0003ba298018,1893d294-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.72534201,55.53903823,3,Erritsø,1,677005,7a9576f0-7154-4f48-a77c-fd7d63ca3ce4,11,Lyng,2018-05-03T14:08:02.125,2000-02-05T18:48:18.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Jomfruvej 14, Erritsø, 7000 Fredericia"
0a3f508f-0ef4-32b8-e044-0003ba298018,1,2000-02-05T18:46:28.000,2018-07-04T18:00:00.000,4357,Jomfruvej,Jomfruvej,17,Erritsø,7000,Fredericia,,,0607,Fredericia,1160251,"Erritsø By, Erritsø",87d,0,545793.2,6154907.55,55.53805643,9.72561997,A,5,TN,205,2012-12-05T23:59:00.000,100m_61549_5457,1km_6154_545,10km_615_54,1083,Region Syddanmark,"Erritsø By, Erritsø",06074357__17,9163,Lyng,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0058,Fredericia,Byzone,1160251,87d,0,12.1,0a3f508f-0ef4-32b8-e044-0003ba298018,1893d297-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.72631451,55.53807491,3,Erritsø,1,677005,7a9576f0-7154-4f48-a77c-fd7d63ca3ce4,11,Lyng,2018-05-03T14:08:02.125,2000-02-05T18:46:28.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Jomfruvej 17, Erritsø, 7000 Fredericia"
0a3f508f-0ef6-32b8-e044-0003ba298018,1,2000-02-05T18:46:28.000,2018-07-04T18:00:00.000,4357,Jomfruvej,Jomfruvej,19,Erritsø,7000,Fredericia,,,0607,Fredericia,1160251,"Erritsø By, Erritsø",31x,0,545766.27,6154957.63,55.53850892,9.72520157,A,5,TN,195,2012-12-05T23:59:00.000,100m_61549_5457,1km_6154_545,10km_615_54,1083,Region Syddanmark,"Erritsø By, Erritsø",06074357__19,9163,Lyng,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0058,Fredericia,Byzone,1160251,31x,0,12,0a3f508f-0ef6-32b8-e044-0003ba298018,1893d299-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.72521649,55.53863657,3,Erritsø,1,677005,7a9576f0-7154-4f48-a77c-fd7d63ca3ce4,11,Lyng,2018-05-03T14:08:02.125,2000-02-05T18:46:28.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Jomfruvej 19, Erritsø, 7000 Fredericia"
0a3f508f-0efa-32b8-e044-0003ba298018,1,2000-02-05T18:46:28.000,2018-07-04T18:00:00.000,4357,Jomfruvej,Jomfruvej,25,Erritsø,7000,Fredericia,,,0607,Fredericia,1160251,"Erritsø By, Erritsø",31y,0,545739.35,6154949.95,55.53844244,9.72477377,A,5,TN,296,2012-12-05T23:59:00.000,100m_61549_5457,1km_6154_545,10km_615_54,1083,Region Syddanmark,"Erritsø By, Erritsø",06074357__25,9163,Lyng,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0058,Fredericia,Byzone,1160251,31y,0,11.8,0a3f508f-0efa-32b8-e044-0003ba298018,1893d29d-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.72494925,55.53844909,3,Erritsø,1,677005,7a9576f0-7154-4f48-a77c-fd7d63ca3ce4,11,Lyng,2018-05-03T14:08:02.125,2000-02-05T18:46:28.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Jomfruvej 25, Erritsø, 7000 Fredericia"
0a3f508f-0efc-32b8-e044-0003ba298018,1,2000-02-05T18:48:09.000,2018-07-04T18:00:00.000,4357,Jomfruvej,Jomfruvej,29,Erritsø,7000,Fredericia,,,0607,Fredericia,1160251,"Erritsø By, Erritsø",31ab,0,545714.65,6154919.75,55.53817341,9.72437742,A,5,TN,191,2012-12-05T23:59:00.000,100m_61549_5457,1km_6154_545,10km_615_54,1083,Region Syddanmark,"Erritsø By, Erritsø",06074357__29,9163,Lyng,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0058,Fredericia,Byzone,1160251,31ab,0,11.1,0a3f508f-0efc-32b8-e044-0003ba298018,1893d29f-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.72497644,55.53821848,3,Erritsø,1,677005,7a9576f0-7154-4f48-a77c-fd7d63ca3ce4,11,Lyng,2018-05-03T14:08:02.125,2000-02-05T18:48:09.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Jomfruvej 29, Erritsø, 7000 Fredericia"
0a3f508f-0eff-32b8-e044-0003ba298018,1,2000-02-05T18:48:47.000,2018-07-04T18:00:00.000,4359,Jordbærhaven,Jordbærhaven,3,Taulov,7000,Fredericia,,,0607,Fredericia,1160353,"Krybily, Taulov",33ø,0,537528.93,6154467.92,55.53481172,9.59461696,A,5,TK,200,2009-02-03T23:59:00.000,100m_61544_5375,1km_6154_537,10km_615_53,1083,Region Syddanmark,"Krybily, Taulov",06074359___3,7915,Taulov,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0058,Fredericia,Byzone,1160353,33ø,0,40,0a3f508f-0eff-32b8-e044-0003ba298018,1893d2a2-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.59470209,55.53472973,5,Taulov,1,700388,1cd76583-bc22-47d4-9cb0-c6271c4b7567,7,Taulov,2018-05-03T14:08:02.125,2000-02-05T18:48:47.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Jordbærhaven 3, Taulov, 7000 Fredericia"
0a3f508f-0efe-32b8-e044-0003ba298018,1,2000-02-05T18:48:47.000,2018-07-04T18:00:00.000,4359,Jordbærhaven,Jordbærhaven,2,Taulov,7000,Fredericia,,,0607,Fredericia,1160353,"Krybily, Taulov",33æ,0,537521.06,6154429.64,55.53446838,9.59448708,A,5,TK,257,2009-02-03T23:59:00.000,100m_61544_5375,1km_6154_537,10km_615_53,1083,Region Syddanmark,"Krybily, Taulov",06074359___2,7915,Taulov,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0058,Fredericia,Byzone,1160353,33æ,0,39.2,0a3f508f-0efe-32b8-e044-0003ba298018,1893d2a1-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.59432507,55.53454398,5,Taulov,1,700388,1cd76583-bc22-47d4-9cb0-c6271c4b7567,7,Taulov,2018-05-03T14:08:02.125,2000-02-05T18:48:47.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Jordbærhaven 2, Taulov, 7000 Fredericia"
0a3f508f-0f00-32b8-e044-0003ba298018,1,2000-02-05T18:48:47.000,2018-07-04T18:00:00.000,4359,Jordbærhaven,Jordbærhaven,4,Taulov,7000,Fredericia,,,0607,Fredericia,1160353,"Krybily, Taulov",33aa,0,537554.67,6154449.91,55.53464792,9.59502232,A,5,TK,155,2009-02-03T23:59:00.000,100m_61544_5375,1km_6154_537,10km_615_53,1083,Region Syddanmark,"Krybily, Taulov",06074359___4,7915,Taulov,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0058,Fredericia,Byzone,1160353,33aa,0,39.6,0a3f508f-0f00-32b8-e044-0003ba298018,1893d2a3-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.59523989,55.53459978,5,Taulov,1,700388,1cd76583-bc22-47d4-9cb0-c6271c4b7567,7,Taulov,2018-05-03T14:08:02.125,2000-02-05T18:48:47.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Jordbærhaven 4, Taulov, 7000 Fredericia"
0a3f508f-0f02-32b8-e044-0003ba298018,1,2000-02-05T18:48:47.000,2018-07-04T18:00:00.000,4359,Jordbærhaven,Jordbærhaven,6,Taulov,7000,Fredericia,,,0607,Fredericia,1160353,"Krybily, Taulov",33ac,0,537554.04,6154421.95,55.53439675,9.59500854,A,5,TK,153,2009-02-03T23:59:00.000,100m_61544_5375,1km_6154_537,10km_615_53,1083,Region Syddanmark,"Krybily, Taulov",06074359___6,7915,Taulov,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0058,Fredericia,Byzone,1160353,33ac,0,39.1,0a3f508f-0f02-32b8-e044-0003ba298018,1893d2a5-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.59520872,55.5344744,5,Taulov,1,700388,1cd76583-bc22-47d4-9cb0-c6271c4b7567,7,Taulov,2018-05-03T14:08:02.125,2000-02-05T18:48:47.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Jordbærhaven 6, Taulov, 7000 Fredericia"
0a3f508f-0f03-32b8-e044-0003ba298018,1,2000-02-05T18:48:47.000,2018-07-04T18:00:00.000,4359,Jordbærhaven,Jordbærhaven,7,Taulov,7000,Fredericia,,,0607,Fredericia,1160353,"Krybily, Taulov",33ad,0,537581.16,6154487.39,55.53498265,9.59544709,A,5,TK,191,2009-02-03T23:59:00.000,100m_61544_5375,1km_6154_537,10km_615_53,1083,Region Syddanmark,"Krybily, Taulov",06074359___7,7915,Taulov,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0058,Fredericia,Byzone,1160353,33ad,0,40.3,0a3f508f-0f03-32b8-e044-0003ba298018,1893d2a6-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.59526267,55.53482602,5,Taulov,1,700388,1cd76583-bc22-47d4-9cb0-c6271c4b7567,7,Taulov,2018-05-03T14:08:02.125,2000-02-05T18:48:47.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Jordbærhaven 7, Taulov, 7000 Fredericia"
0a3f508f-0f04-32b8-e044-0003ba298018,1,2000-02-05T18:48:47.000,2018-07-04T18:00:00.000,4359,Jordbærhaven,Jordbærhaven,8,Taulov,7000,Fredericia,,,0607,Fredericia,1160353,"Krybily, Taulov",33ae,0,537579.89,6154407.61,55.53426591,9.59541614,A,5,TK,153,2009-02-03T23:59:00.000,100m_61544_5375,1km_6154_537,10km_615_53,1083,Region Syddanmark,"Krybily, Taulov",06074359___8,7915,Taulov,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0058,Fredericia,Byzone,1160353,33ae,0,38.6,0a3f508f-0f04-32b8-e044-0003ba298018,1893d2a7-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.59535239,55.53444105,5,Taulov,1,700388,1cd76583-bc22-47d4-9cb0-c6271c4b7567,7,Taulov,2018-05-03T14:08:02.125,2000-02-05T18:48:47.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Jordbærhaven 8, Taulov, 7000 Fredericia"
0a3f508f-0f06-32b8-e044-0003ba298018,1,2000-02-05T18:48:47.000,2018-07-04T18:00:00.000,4359,Jordbærhaven,Jordbærhaven,11,Taulov,7000,Fredericia,,,0607,Fredericia,1160353,"Krybily, Taulov",33ag,0,537601.79,6154431.21,55.53447627,9.59576631,A,5,TK,195,2009-02-03T23:59:00.000,100m_61544_5376,1km_6154_537,10km_615_53,1083,Region Syddanmark,"Krybily, Taulov",06074359__11,7915,Taulov,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0058,Fredericia,Byzone,1160353,33ag,0,39,0a3f508f-0f06-32b8-e044-0003ba298018,1893d2a9-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.59544657,55.53449742,5,Taulov,1,700388,1cd76583-bc22-47d4-9cb0-c6271c4b7567,7,Taulov,2018-05-03T14:08:02.125,2000-02-05T18:48:47.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Jordbærhaven 11, Taulov, 7000 Fredericia"
0a3f508f-0f05-32b8-e044-0003ba298018,1,2000-02-05T18:48:47.000,2018-07-04T18:00:00.000,4359,Jordbærhaven,Jordbærhaven,9,Taulov,7000,Fredericia,,,0607,Fredericia,1160353,"Krybily, Taulov",33af,0,537594.93,6154464.55,55.53477637,9.59566215,A,5,TK,197,2009-02-03T23:59:00.000,100m_61544_5375,1km_6154_537,10km_615_53,1083,Region Syddanmark,"Krybily, Taulov",06074359___9,7915,Taulov,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0058,Fredericia,Byzone,1160353,33af,0,39.7,0a3f508f-0f05-32b8-e044-0003ba298018,1893d2a8-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.59532565,55.53474673,5,Taulov,1,700388,1cd76583-bc22-47d4-9cb0-c6271c4b7567,7,Taulov,2018-05-03T14:08:02.125,2000-02-05T18:48:47.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Jordbærhaven 9, Taulov, 7000 Fredericia"
