kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
1099,0810,1900-01-01T13:00:00.000,,Brønderslev,Lundgårdsvej,Lundgårdsvej,0a9d913c-2d5b-4745-b492-c3864433ea4b,3,5cbf8687-4eae-11e8-93fd-066cff24d637,3,,10.37649407,57.14304112,10.38394231,57.14923066,10.38179737,57.14514519
1100,0810,1900-01-01T13:00:00.000,,Brønderslev,Luneborgvej,Luneborgvej,4e40c8cb-8b72-4dbe-a284-5ec5719a37ee,3,5c9634eb-4eae-11e8-93fd-066cff24d637,3,,9.83847109,57.21663956,9.83872083,57.21700217,9.83859805,57.21682042
1101,0810,1900-01-01T13:00:00.000,,Brønderslev,Lupinvej,Lupinvej,e20903a6-39e6-476b-a392-2342b2eb9be4,3,5cbf8688-4eae-11e8-93fd-066cff24d637,3,,10.12972865,57.3161632,10.13794561,57.31970028,10.13369169,57.31746228
1102,0810,1900-01-01T13:00:00.000,,Brønderslev,Lupinvej,Lupinvej,a38faca1-bedb-4065-a606-a1f0ed26cd27,3,5cbf8689-4eae-11e8-93fd-066cff24d637,3,,10.15844785,57.20568638,10.15881252,57.20739275,10.15876929,57.20652093
1104,0810,1900-01-01T13:00:00.000,,Brønderslev,Lykke-Peers Vej,Lykke-Peers Vej,23ab4a65-3033-414b-a691-6c57fff95fce,3,5cbf868a-4eae-11e8-93fd-066cff24d637,3,,9.96379252,57.2748924,9.9648744,57.27518339,9.96433385,57.27503832
1110,0810,1900-01-01T13:00:00.000,,Brønderslev,Lykkesholmvej,Lykkesholmvej,82503146-8030-4dea-927c-3a664bde87f6,3,5cbf868b-4eae-11e8-93fd-066cff24d637,3,,10.26638163,57.24867014,10.27277027,57.26113867,10.27036095,57.25493196
1111,0810,1900-01-01T13:00:00.000,,Brønderslev,Lykkevej,Lykkevej,8451c720-58e5-4f43-863d-efb3777fbc3f,3,5cbf868c-4eae-11e8-93fd-066cff24d637,3,,10.12749366,57.16893899,10.12885512,57.16953505,10.12817221,57.1692356
1113,0810,1900-01-01T13:00:00.000,,Brønderslev,Lyngdrupvej,Lyngdrupvej,7d06f4d3-949d-4956-8f6f-2b16fd7ca848,3,5cbf868d-4eae-11e8-93fd-066cff24d637,3,,10.15577142,57.12170456,10.16895464,57.12391199,10.16231731,57.12282756
1115,0810,1900-01-01T13:00:00.000,,Brønderslev,Lyngmosevej,Lyngmosevej,ae4e8f54-5390-4aef-a59a-77b34a60f981,3,5cbf868e-4eae-11e8-93fd-066cff24d637,3,,10.3197607,57.17795678,10.33331736,57.18274102,10.32353782,57.18064296
1116,0810,1900-01-01T13:00:00.000,,Brønderslev,Lyngvej,Lyngvej,c811afd3-69c0-464f-9820-8a767b500006,3,5cbf868f-4eae-11e8-93fd-066cff24d637,3,,9.9770036,57.32535969,9.98226619,57.32618002,9.97990452,57.32599568
1118,0810,1900-01-01T13:00:00.000,,Brønderslev,Lyøgade,Lyøgade,62337eb6-a04a-4178-b782-87dd80deb33a,3,5cbf8690-4eae-11e8-93fd-066cff24d637,3,,10.0950772,57.28714229,10.09531,57.28816309,10.09519505,57.28765277
1119,0810,1900-01-01T13:00:00.000,,Brønderslev,Læhegnet,Læhegnet,045516ce-6c23-4b24-a340-3812183dd398,3,5cbf8691-4eae-11e8-93fd-066cff24d637,3,,10.13686561,57.1614839,10.13786626,57.16196966,10.13739034,57.16172534
1120,0810,1900-01-01T13:00:00.000,,Brønderslev,Lærkevej,Lærkevej,97c13ddd-b984-43eb-aed1-e31ec54ffb69,3,5cbf8692-4eae-11e8-93fd-066cff24d637,3,,10.2815105,57.15457254,10.28808785,57.15746835,10.28448084,57.15593922
1124,0810,1900-01-01T13:00:00.000,,Brønderslev,Lærkevej,Lærkevej,c1f70d3c-12d9-4771-83ed-0e545d7b7662,3,5cbf8693-4eae-11e8-93fd-066cff24d637,3,,9.86023545,57.27736396,9.88510626,57.28276794,9.87185549,57.27819968
1126,0810,1900-01-01T13:00:00.000,,Brønderslev,Læsøgade,Læsøgade,d6ef4fd6-4b58-4345-8794-a5f7624668fe,3,5cbf8694-4eae-11e8-93fd-066cff24d637,3,,10.09662395,57.28718251,10.096714,57.28817495,10.09669416,57.28767751
1127,0810,1900-01-01T13:00:00.000,,Brønderslev,Løbet,Løbet,4ea87528-e8df-4eab-b46c-099ff7e9ca57,3,5cbf8695-4eae-11e8-93fd-066cff24d637,3,,9.81322544,57.28209747,9.81732547,57.2833256,9.81536872,57.28280367
1132,0810,1900-01-01T13:00:00.000,,Brønderslev,Løgtholtvej,Løgtholtvej,43697151-bc37-4999-8e96-fd63bbd7c700,3,5cbf8696-4eae-11e8-93fd-066cff24d637,3,,10.28003997,57.2073529,10.30819484,57.21789451,10.29308886,57.21329489
1137,0810,1900-01-01T13:00:00.000,,Brønderslev,Løgtvedvej,Løgtvedvej,33ef846a-268d-4bcb-9748-b58f4f5eaf7b,3,5cbf8697-4eae-11e8-93fd-066cff24d637,3,,10.32891801,57.18986652,10.34923657,57.21568352,10.33553996,57.20370761
1139,0810,1900-01-01T13:00:00.000,,Brønderslev,Løkkenvej,Løkkenvej,0d970c92-2028-4aac-879e-10ddea9566ae,3,5cbf8698-4eae-11e8-93fd-066cff24d637,3,,9.8299365,57.30359998,9.90781716,57.32884223,9.85849337,57.31932679
1140,0810,1900-01-01T13:00:00.000,,Brønderslev,Løthvej,Løthvej,89aa688d-efa4-4965-b537-388b0de86937,3,5cbf8699-4eae-11e8-93fd-066cff24d637,3,,10.07036976,57.3103066,10.09557662,57.3146314,10.08153068,57.31169651
1141,0810,1900-01-01T13:00:00.000,,Brønderslev,Løvparken,Løvparken,f385d02b-34ec-4922-b93e-51650e901d48,3,5cbf869a-4eae-11e8-93fd-066cff24d637,3,,9.92639261,57.26856358,9.92971687,57.27011477,9.92771127,57.26930119
1142,0810,1900-01-01T13:00:00.000,,Brønderslev,Løvsangervej,Løvsangervej,4d66f45f-9229-41a8-a818-e2f6acd656e7,3,5cbf869b-4eae-11e8-93fd-066cff24d637,3,,9.8528989,57.28180016,9.86111038,57.28270013,9.85706287,57.28207977
1143,0810,1900-01-01T13:00:00.000,,Brønderslev,Mads Ledetsvej,Mads Ledetsvej,fdadbc20-1931-4db4-aa07-feb050f14ce1,3,5cbf869c-4eae-11e8-93fd-066cff24d637,3,,9.80112883,57.29767086,9.80287142,57.29836129,9.80171181,57.29785013
1144,0810,1900-01-01T13:00:00.000,,Brønderslev,Majvænget,Majvænget,f04c7518-0573-4f81-bc89-823a04efeb31,3,5cbf869d-4eae-11e8-93fd-066cff24d637,3,,9.92967669,57.27230601,9.93148429,57.27243712,9.93056869,57.27240069
1145,0810,1900-01-01T13:00:00.000,,Brønderslev,Maltvej,Maltvej,fa12878f-c85b-42d5-a554-80994d7dfa5b,3,5cbf869e-4eae-11e8-93fd-066cff24d637,3,,9.9571046,57.25785174,9.96275157,57.25912289,9.96004933,57.25861603
1146,0810,1900-01-01T13:00:00.000,,Brønderslev,Malurtvej,Malurtvej,5672b487-0944-4462-87aa-ca39874bc125,3,5cbf869f-4eae-11e8-93fd-066cff24d637,3,,10.29069614,57.15462374,10.29191783,57.15601791,10.29120396,57.15531261
1147,0810,1900-01-01T13:00:00.000,,Brønderslev,Mandøgade,Mandøgade,4981ffd5-e752-4266-a8f5-918a83aa2401,3,5cbf86a0-4eae-11e8-93fd-066cff24d637,3,,10.10001831,57.28693458,10.10511661,57.28800308,10.10238397,57.28756963
1148,0810,1900-01-01T13:00:00.000,,Brønderslev,Manna Engvej,Manna Engvej,1a91e4bd-584e-457d-b195-e61f4f88a1d9,3,5cbf86a1-4eae-11e8-93fd-066cff24d637,3,,9.83301814,57.26115691,9.83947602,57.26243267,9.83616486,57.26189485
1149,0810,1900-01-01T13:00:00.000,,Brønderslev,Manna Mosevej,Manna Mosevej,87656038-eaae-4fda-b42d-a7f82466be58,3,5cbf86a2-4eae-11e8-93fd-066cff24d637,3,,9.83432862,57.21710863,9.84378621,57.28377249,9.83693088,57.25231447
1151,0810,1900-01-01T13:00:00.000,,Brønderslev,Margrethelund,Margrethelund,26849c75-dd2a-4100-b2bd-99bd2f752e65,3,5cbf86a3-4eae-11e8-93fd-066cff24d637,3,,10.28455719,57.16267253,10.2900156,57.16496911,10.28649623,57.16378595
1152,0810,1900-01-01T13:00:00.000,,Brønderslev,Margrethevej,Margrethevej,9b90b50a-9db3-430c-9a79-9a65444b7f5b,3,5cbf86a4-4eae-11e8-93fd-066cff24d637,3,,10.14680424,57.16244942,10.14763265,57.1642412,10.14721806,57.16334536
1154,0810,1900-01-01T13:00:00.000,,Brønderslev,Margrethevej,Margrethevej,5642ecf9-dcdf-493a-8bf1-29be2dd2072b,3,5cbf86a5-4eae-11e8-93fd-066cff24d637,3,,10.16080107,57.26997258,10.16362927,57.27138395,10.1633727,57.27101761
1156,0810,1985-12-01T13:00:00.000,,Brønderslev,Markeds Alle,Markeds Alle,2ef6b291-ba05-4027-bf95-5be6407662f4,3,5cbf86a6-4eae-11e8-93fd-066cff24d637,3,,10.14959234,57.16588206,10.15131802,57.16610834,10.15045068,57.16598147
1159,0810,1900-01-01T13:00:00.000,,Brønderslev,Kornparken,Kornparken,02fe5d63-1c0a-407f-93f0-c23b1a30a9b6,3,5cbf86a7-4eae-11e8-93fd-066cff24d637,3,,10.28757837,57.2491207,10.28859057,57.25038067,10.28805697,57.24978843
1160,0810,1900-01-01T13:00:00.000,,Brønderslev,Markedsvej,Markedsvej,b78fe146-f537-4fec-b4a1-cf68d4023df7,3,5cbf86a8-4eae-11e8-93fd-066cff24d637,3,,10.37967305,57.19640905,10.38072747,57.19657316,10.38020313,57.19655247
1161,0810,1900-01-01T13:00:00.000,,Brønderslev,Markedsvej,Markedsvej,5b9eacce-6750-4497-b38e-c697b676475a,3,5cbf86a9-4eae-11e8-93fd-066cff24d637,3,,9.95106823,57.26980817,9.97029227,57.27853056,9.96134303,57.27370221
1162,0810,1900-01-01T13:00:00.000,,Brønderslev,Martsvænget,Martsvænget,656443c0-9cc8-4961-ab20-e4320daf32e2,3,5cbf86aa-4eae-11e8-93fd-066cff24d637,3,,9.9288165,57.27270647,9.93001115,57.27344539,9.9293331,57.27310004
1163,0810,1900-01-01T13:00:00.000,,Brønderslev,Mathildevej,Mathildevej,7279f089-3998-4f32-8972-91a3bfc6dba5,3,5cbf86ab-4eae-11e8-93fd-066cff24d637,3,,10.39794679,57.14817122,10.40272089,57.15050192,10.40032272,57.14938233
1165,0810,1900-01-01T13:00:00.000,,Brønderslev,Mejerigade,Mejerigade,12bf0f41-5498-40ea-9921-94fb70286d5c,3,5cbf86ac-4eae-11e8-93fd-066cff24d637,3,,9.9489441,57.26786395,9.95131722,57.26841198,9.95013126,57.26813867
1166,0810,1900-01-01T13:00:00.000,,Brønderslev,Mejeriparken,Mejeriparken,b93f46bf-b646-405e-9dee-bb78fec4cec5,3,5cbf86ad-4eae-11e8-93fd-066cff24d637,3,,10.1517948,57.16772993,10.15197121,57.16834274,10.1519196,57.1680331
1167,0810,1900-01-01T13:00:00.000,,Brønderslev,Mejerivej,Mejerivej,0ccbf7ff-2cf5-41fe-8a73-815956410e4c,3,5cbf86ae-4eae-11e8-93fd-066cff24d637,3,,10.27696563,57.12581112,10.27865138,57.12781834,10.27737762,57.12679894
1168,0810,1900-01-01T13:00:00.000,,Brønderslev,Mejlstedgade,Mejlstedgade,2c00b669-26ca-42f0-befc-cc784c80ceab,3,5cbf86af-4eae-11e8-93fd-066cff24d637,3,,9.94660234,57.2680452,9.94767942,57.26941345,9.947165,57.26872088
1169,0810,1900-01-01T13:00:00.000,,Brønderslev,Mejsevej,Mejsevej,8d3b7ad0-8eda-4522-8418-1b4a11bf39b6,3,5cbf86b0-4eae-11e8-93fd-066cff24d637,3,,9.87912967,57.28834314,9.90567314,57.29187223,9.89356174,57.29090615
1170,0810,1900-01-01T13:00:00.000,,Brønderslev,Mejsevej,Mejsevej,57256882-1e9c-419d-a806-1c1755ce050c,3,5cbf86b1-4eae-11e8-93fd-066cff24d637,3,,10.28433218,57.15749116,10.28488833,57.15782104,10.2846086,57.15765531
1171,0810,1900-01-01T13:00:00.000,,Brønderslev,Meldkærvej,Meldkærvej,f6da7dc4-d82a-4dca-993b-03d36d1696ff,3,5cbf86b2-4eae-11e8-93fd-066cff24d637,3,,10.16373462,57.25856676,10.21398035,57.2618654,10.18825789,57.26119939
1176,0810,1900-01-01T13:00:00.000,,Brønderslev,Meller Storevej,Meller Storevej,77ec5cd8-83d8-40bc-829d-1311406b0c14,3,5cbf86b3-4eae-11e8-93fd-066cff24d637,3,,10.38057832,57.21152217,10.41116947,57.21558647,10.39528422,57.21383104
1185,0810,1900-01-01T13:00:00.000,,Brønderslev,Mellergårdsvej,Mellergårdsvej,ea963c60-e1d9-4c29-a7f5-a93f5fb28e1d,3,5cbf86b4-4eae-11e8-93fd-066cff24d637,3,,9.95884147,57.28557005,9.96896674,57.29133658,9.96230497,57.28922723
1188,0810,1900-01-01T13:00:00.000,,Brønderslev,Mellerupvej,Mellerupvej,cdbf4bc0-cb38-43fc-8fb9-0c63703e0c3e,3,5cbf86b5-4eae-11e8-93fd-066cff24d637,3,,10.04820082,57.29687953,10.05584454,57.29846225,10.05265741,57.29769665
1191,0810,1900-01-01T13:00:00.000,,Brønderslev,Melvadvej,Melvadvej,5d48c197-5989-429f-96e9-5f533683098d,3,5cbf86b6-4eae-11e8-93fd-066cff24d637,3,,10.19932876,57.1865067,10.22706314,57.19775505,10.20938348,57.19022298
1192,0810,1900-01-01T13:00:00.000,,Brønderslev,Merkurvej,Merkurvej,08c35562-3b92-4e36-8809-e7ccb2cc3fd6,3,5cbf86b7-4eae-11e8-93fd-066cff24d637,3,,9.97499626,57.28656887,9.98154319,57.28959574,9.97814986,57.28771895
1193,0810,1900-01-01T13:00:00.000,,Brønderslev,Meyersvej,Meyersvej,ed2cfa48-c0a4-468c-a034-31e7f59f393a,3,5cbf86b8-4eae-11e8-93fd-066cff24d637,3,,10.28769086,57.25080512,10.28883065,57.25166169,10.288268,57.25123611
1196,0810,1900-01-01T13:00:00.000,,Brønderslev,Milholt,Milholt,86a48ce6-0d3d-41de-96e7-06f88deb5714,3,5cbf86b9-4eae-11e8-93fd-066cff24d637,3,,10.30257675,57.16098103,10.31774614,57.17211216,10.31190118,57.16714186
1199,0810,1900-01-01T13:00:00.000,,Brønderslev,Mimersvej,Mimersvej,9a3ffbd1-a14b-4f30-911c-4adc3f607a19,3,5cbf86ba-4eae-11e8-93fd-066cff24d637,3,,9.95221948,57.28215058,9.95311201,57.28241103,9.95266644,57.28228149
1200,0810,1900-01-01T13:00:00.000,,Brønderslev,Mimosevej,Mimosevej,cc158253-37ae-4d12-aa8f-940b165da273,3,5cbf86bb-4eae-11e8-93fd-066cff24d637,3,,10.10241642,57.31074738,10.10461276,57.3124283,10.10309195,57.31174903
1201,0810,1900-01-01T13:00:00.000,,Brønderslev,Mindevej,Mindevej,65c07167-795b-48d6-8798-1c352168e0e9,3,5cbf86bc-4eae-11e8-93fd-066cff24d637,3,,10.06484154,57.25081323,10.07263116,57.25397385,10.07121465,57.25217355
1202,0810,1900-01-01T13:00:00.000,,Brønderslev,Molsgade,Molsgade,f4f3d73d-c8b9-4ff3-b058-27eb94b706f0,3,5cbf86bd-4eae-11e8-93fd-066cff24d637,3,,9.93528366,57.25818698,9.94185506,57.2601342,9.93855319,57.25912418
1203,0810,1900-01-01T13:00:00.000,,Brønderslev,Moltkesvej,Moltkesvej,1be6cbe1-4859-42e3-b2b3-a0e4abcc5f1c,3,5cbf86be-4eae-11e8-93fd-066cff24d637,3,,10.27854711,57.14689525,10.2836428,57.14972728,10.28135358,57.14826744
1204,0810,1900-01-01T13:00:00.000,,Brønderslev,Mosbjerggårdsvej,Mosbjerggårdsvej,e347ebe8-9731-43cb-b5ef-4d117a64ac16,3,5cbf86bf-4eae-11e8-93fd-066cff24d637,3,,10.00031454,57.19803096,10.00511056,57.20465976,10.00371692,57.20122547
1206,0810,1900-01-01T13:00:00.000,,Brønderslev,Mosedalsvej,Mosedalsvej,a00214e5-1430-4a8c-a256-4e3829364bb7,3,5cbf86c0-4eae-11e8-93fd-066cff24d637,3,,10.23202096,57.14846765,10.24242112,57.1533627,10.23681412,57.15072354
1207,0810,1900-01-01T13:00:00.000,,Brønderslev,Mosedraget,Mosedraget,508952f1-0d82-4715-9acc-677a8ad194a7,3,5cbf86c1-4eae-11e8-93fd-066cff24d637,3,,10.06624673,57.17385556,10.07690636,57.17643593,10.07166933,57.17540052
1208,0810,1900-01-01T13:00:00.000,,Brønderslev,Mosegårdsvej,Mosegårdsvej,ba983a5b-5253-432c-a454-17d1168941f1,3,5cbf86c2-4eae-11e8-93fd-066cff24d637,3,,10.0571828,57.16715755,10.06305019,57.17433794,10.06003273,57.1709534
1209,0810,1900-01-01T13:00:00.000,,Brønderslev,Mosensvej,Mosensvej,8deacd0c-810b-471a-befd-9abc535c3794,3,5cbf86c3-4eae-11e8-93fd-066cff24d637,3,,10.28757314,57.25238816,10.29317158,57.25326531,10.29040192,57.25285123
1211,0810,1900-01-01T13:00:00.000,,Brønderslev,Mossøparken,Mossøparken,4fa90435-c0fa-4cf5-a5f2-6fcb79c6c4d5,3,5cbf86c4-4eae-11e8-93fd-066cff24d637,3,,9.92846998,57.26478798,9.9306565,57.26517144,9.92957158,57.26499004
1212,0810,1900-01-01T13:00:00.000,,Brønderslev,Mozartvej,Mozartvej,b55c419b-e828-489c-a079-a99e985848c0,3,5cbf86c5-4eae-11e8-93fd-066cff24d637,3,,9.92472136,57.27034123,9.92678049,57.27063066,9.92567517,57.2705269
1213,0810,1900-01-01T13:00:00.000,,Brønderslev,Multebærvej,Multebærvej,0f65ebea-9fb3-42b7-8af6-f1a28163b363,3,5cbf86c6-4eae-11e8-93fd-066cff24d637,3,,10.2899494,57.15521756,10.29358133,57.15947046,10.29172816,57.15731707
1215,0810,1900-01-01T13:00:00.000,,Brønderslev,Munkebækvej,Munkebækvej,3df88e16-b078-4f3e-a514-ed6a19a7d50b,3,5cbf86c7-4eae-11e8-93fd-066cff24d637,3,,10.28239738,57.20416113,10.30827378,57.21726544,10.29531762,57.2101128
1216,0810,1900-01-01T13:00:00.000,,Brønderslev,Munkegade,Munkegade,c8e116f1-9334-47e0-a120-202ef1374e1e,3,5cbf86c8-4eae-11e8-93fd-066cff24d637,3,,10.08624873,57.28126557,10.08664399,57.28300987,10.08644577,57.28213776
1217,0810,1900-01-01T13:00:00.000,,Brønderslev,Mustedvej,Mustedvej,af41b069-de15-4122-bb30-91a3c9320aab,3,5cbf86c9-4eae-11e8-93fd-066cff24d637,3,,10.16143002,57.27144555,10.17208484,57.30325593,10.16726268,57.28807213
1218,0810,1900-01-01T13:00:00.000,,Brønderslev,Musvitvej,Musvitvej,eaea73ba-7c7f-4ab4-be9c-664d42d8b755,3,5cbf86ca-4eae-11e8-93fd-066cff24d637,3,,9.8607453,57.32071813,9.86156697,57.32156819,9.86117506,57.32114083
1219,0810,1900-01-01T13:00:00.000,,Brønderslev,Musvågevej,Musvågevej,1e2b7331-7684-4078-8cc9-78068a4c8c4d,3,5cbf86cb-4eae-11e8-93fd-066cff24d637,3,,9.934051,57.26749396,9.93481985,57.26846586,9.93442972,57.26798124
1220,0810,1900-01-01T13:00:00.000,,Brønderslev,Mylundvej,Mylundvej,bf30932a-cbdf-4e9a-a38c-851c49867ed2,3,5cbf86cc-4eae-11e8-93fd-066cff24d637,3,,10.15609655,57.30300346,10.19021988,57.32769854,10.16868724,57.31492003
1221,0810,1900-01-01T13:00:00.000,,Brønderslev,Myrtevej,Myrtevej,be02c8da-de6e-49fb-adfb-bef7424eec10,3,5cbf86cd-4eae-11e8-93fd-066cff24d637,3,,10.10485315,57.31264262,10.10542659,57.31359251,10.1049752,57.31316162
1222,0810,1900-01-01T13:00:00.000,,Brønderslev,Mysundevej,Mysundevej,d78cd916-93e8-4004-a2ce-4272bb45f803,3,5cbf86ce-4eae-11e8-93fd-066cff24d637,3,,9.99946556,57.2469747,10.00116677,57.24707687,10.00031619,57.24702584
1223,0810,1900-01-01T13:00:00.000,,Brønderslev,Mærkmosevej,Mærkmosevej,7c585c63-170e-4962-8f83-930f8d7850b9,3,5cbf86cf-4eae-11e8-93fd-066cff24d637,3,,10.18197242,57.265759,10.18593051,57.27644258,10.18417626,57.27096343
1224,0810,1900-01-01T13:00:00.000,,Brønderslev,Møgelhøjsvej,Møgelhøjsvej,4b1e17b2-a780-409b-a74c-dbdc45efb788,3,5cbf86d0-4eae-11e8-93fd-066cff24d637,3,,10.07822863,57.31356197,10.08517179,57.31864695,10.07968675,57.31580907
1225,0810,1900-01-01T13:00:00.000,,Brønderslev,Møgelkærvej,Møgelkærvej,823dd645-a392-4c3f-9d86-9d780a475d81,3,5cbf86d1-4eae-11e8-93fd-066cff24d637,3,,10.0792143,57.31922749,10.0814827,57.32387088,10.07957189,57.32196357
1227,0810,1900-01-01T13:00:00.000,,Brønderslev,Mølholmvej,Mølholmvej,87233a75-dc89-4c72-a6a0-bbed5f599108,3,5cbf86d2-4eae-11e8-93fd-066cff24d637,3,,10.0935899,57.26675644,10.11240266,57.28108886,10.09860412,57.27232322
1232,0810,1900-01-01T13:00:00.000,,Brønderslev,Møllebrovej,Møllebrovej,2a640d5a-8ec6-4a9e-8d31-1e9f6f380af3,3,5cbf86d3-4eae-11e8-93fd-066cff24d637,3,,10.15181069,57.21263232,10.15458615,57.21805477,10.15397929,57.21512211
1233,0810,1900-01-01T13:00:00.000,,Brønderslev,Møllebækvej,Møllebækvej,6af0f608-8d7c-411f-afbe-ac1b8988c575,3,5cbf86d4-4eae-11e8-93fd-066cff24d637,3,,10.27666327,57.1281694,10.27799683,57.12937247,10.27725102,57.12882366
1237,0810,1900-01-01T13:00:00.000,,Brønderslev,Møllegade,Møllegade,63fa78a1-3c61-4f7d-8778-f17d9844414d,3,5cbf86d5-4eae-11e8-93fd-066cff24d637,3,,10.14926089,57.16701819,10.15016109,57.16853309,10.14969489,57.16776048
1239,0810,1900-01-01T13:00:00.000,,Brønderslev,Møllegårdsvej,Møllegårdsvej,845d4d81-5394-413e-8634-6f0a1d3bf5a0,3,5cbf86d6-4eae-11e8-93fd-066cff24d637,3,,10.39794271,57.14887311,10.39920196,57.14988627,10.39868268,57.14942006
1241,0810,1900-01-01T13:00:00.000,,Brønderslev,Møllehusvej,Møllehusvej,1fe26f83-92ef-426f-84b7-043d0964eb5a,3,5cbf86d7-4eae-11e8-93fd-066cff24d637,3,,10.39931576,57.14962751,10.40069046,57.15034187,10.39983465,57.14992285
1246,0810,1984-12-19T13:00:00.000,,Brønderslev,Møllevangen,Møllevangen,851a25eb-0c67-4f62-a43e-a2229cb09ecf,3,5cbf86d8-4eae-11e8-93fd-066cff24d637,3,,10.15282956,57.16840843,10.15731682,57.16958376,10.15457834,57.16932035
1247,0810,1900-01-01T13:00:00.000,,Brønderslev,Møllevej,Møllevej,35220fec-d3d0-43db-87a6-360a087c45c7,3,5cbf86d9-4eae-11e8-93fd-066cff24d637,3,,9.92667928,57.27450992,9.92742415,57.27584152,9.92716677,57.27515499
1248,0810,1900-01-01T13:00:00.000,,Brønderslev,Møllevænget,Møllevænget,9ed68acc-b4c0-4adb-897c-dbbb8a4d0a77,3,5cbf86da-4eae-11e8-93fd-066cff24d637,3,,10.15401128,57.21348426,10.15610291,57.21427585,10.15524555,57.21415307
1249,0810,1900-01-01T13:00:00.000,,Brønderslev,Mørchsvej,Mørchsvej,1d3eb242-75c9-405c-8f2d-4ec8b0b6a840,3,5cbf86db-4eae-11e8-93fd-066cff24d637,3,,10.40723896,57.14765124,10.40800537,57.14871954,10.40759252,57.14819201
1252,0810,1900-01-01T13:00:00.000,,Brønderslev,Nakkebjergvej,Nakkebjergvej,b1e992f1-a98a-4ced-8a1e-b9b52375b0d1,3,5cbf86dc-4eae-11e8-93fd-066cff24d637,3,,10.11368478,57.2542122,10.15205798,57.27066526,10.13154303,57.26539112
1253,0810,1900-01-01T13:00:00.000,,Brønderslev,Nattergalevej,Nattergalevej,9544af86-0177-45a4-b9ad-ee433f680505,3,5cbf86dd-4eae-11e8-93fd-066cff24d637,3,,9.8583468,57.32089941,9.85855712,57.32174682,9.85844982,57.32132337
1255,0810,1900-01-01T13:00:00.000,,Brønderslev,Navervej,Navervej,946b4c3e-b526-4562-8d3b-44f60bc078ea,3,5c96364f-4eae-11e8-93fd-066cff24d637,3,,10.15556482,57.17542983,10.15823706,57.17629542,10.15631336,57.17613101
1259,0810,1900-01-01T13:00:00.000,,Brønderslev,Nedre Klæstrupvej,Nedre Klæstrupvej,fc15934a-02b8-44a1-bcfd-6d85e6846396,3,5cbf86de-4eae-11e8-93fd-066cff24d637,3,,10.06180897,57.28177652,10.06331928,57.285331,10.06226196,57.28368066
1260,0810,1900-01-01T13:00:00.000,,Brønderslev,Nejstvej,Nejstvej,bac706e3-b13d-4b2b-b926-8de590f12e1d,3,5cbf86df-4eae-11e8-93fd-066cff24d637,3,,9.93751174,57.21266503,9.96332687,57.22001911,9.94660965,57.21639741
1261,0810,1900-01-01T13:00:00.000,,Brønderslev,Nibstrupvej,Nibstrupvej,22cd610d-0b7c-4e38-bf85-219e564af66d,3,5cbf86e0-4eae-11e8-93fd-066cff24d637,3,,9.97489652,57.25735112,10.03154438,57.26855931,10.00364212,57.26301005
1262,0810,1900-01-01T13:00:00.000,,Brønderslev,Niels Anesensvej,Niels Anesensvej,3fe196e7-ffb5-4de2-bc2b-a94e0240a9ee,3,5cbf86e1-4eae-11e8-93fd-066cff24d637,3,,9.8030924,57.2972812,9.80549712,57.29758406,9.80434086,57.29755875
1263,0810,1900-01-01T13:00:00.000,,Brønderslev,Niels Bohrs Plads,Niels Bohrs Plads,e256464b-c639-4893-92a0-c7760b5e75f4,3,5cbf86e2-4eae-11e8-93fd-066cff24d637,3,,9.96065076,57.27024349,9.96135863,57.27119387,9.96091564,57.27077386
1264,0810,1900-01-01T13:00:00.000,,Brønderslev,Niels Juels Vej,Niels Juels Vej,15b82b61-436e-4dc2-a454-2cbe68f6ff70,3,5cbf86e3-4eae-11e8-93fd-066cff24d637,3,,10.39322873,57.14579154,10.39662061,57.14782068,10.39514537,57.14661045
1265,0810,1985-12-14T13:00:00.000,,Brønderslev,Niels W Gades Kvt,Niels W Gades Kvt,c874d6f6-046b-4aa1-beae-2746f096589f,3,5cbf86e4-4eae-11e8-93fd-066cff24d637,3,,9.91663552,57.26757698,9.91940592,57.26891947,9.91815145,57.26813202
1268,0810,1900-01-01T13:00:00.000,,Brønderslev,Nobilisvej,Nobilisvej,285ac7fb-c98e-4717-9233-36c8488d65be,3,5cbf86e5-4eae-11e8-93fd-066cff24d637,3,,10.1385614,57.16715174,10.13992198,57.16858609,10.13923037,57.16787211
1269,0810,1900-01-01T13:00:00.000,,Brønderslev,Nordens Alle,Nordens Alle,07c2cfc8-d29d-4e20-867a-c2d3ba4c8dfd,3,5cbf86e6-4eae-11e8-93fd-066cff24d637,3,,9.93735617,57.27516127,9.94189917,57.28371606,9.93951551,57.27975573
1270,0810,1900-01-01T13:00:00.000,,Brønderslev,Nordmanniavej,Nordmanniavej,883cc43d-b7c6-4ef7-bd86-63601b03f3e9,3,5cbf86e8-4eae-11e8-93fd-066cff24d637,3,,10.13612596,57.16802321,10.13757847,57.16903519,10.13684874,57.16853071
