kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
2187,0400,1900-01-01T13:00:00.000,,Bornholm,Krashavevej,Krashavevej,a91b7b6d-92f4-4bfc-a20c-92c1df0af9d7,3,5ca90646-4eae-11e8-93fd-066cff24d637,3,,14.80705248,55.18329751,14.86656806,55.21117544,14.83474481,55.2013659
2190,0400,1900-01-01T13:00:00.000,,Bornholm,Kratgårdsvejen,Kratgårdsvejen,a6cfded2-dabb-41cd-a6f2-1edf05688efa,3,5ca90647-4eae-11e8-93fd-066cff24d637,3,,14.9408876,55.05263436,14.9606611,55.07008458,14.94959978,55.06120212
2193,0400,1900-01-01T13:00:00.000,,Bornholm,Kredsen,Kredsen,efcfedb6-fd54-4763-b663-a7a164ab72cc,3,5ca90648-4eae-11e8-93fd-066cff24d637,3,,14.70008924,55.10618802,14.70192758,55.10766557,14.70087998,55.10703849
2196,0400,1900-01-01T13:00:00.000,,Bornholm,Kristiansens Løkke,Kristiansens Løkke,9815410f-3bea-475d-9da2-b255e897431d,3,5ca90649-4eae-11e8-93fd-066cff24d637,3,,15.14369782,55.13829598,15.14394334,55.13898399,15.14382726,55.13863919
2199,0400,1900-01-01T13:00:00.000,,Bornholm,Kristiansgade,Kristiansgade,67bc5f23-c949-41ae-b503-34f4e843be7a,3,5ca9064a-4eae-11e8-93fd-066cff24d637,3,,14.92458436,55.06622001,14.92504769,55.06704871,14.92479846,55.06663792
2202,0400,1900-01-01T13:00:00.000,,Bornholm,Krogade,Krogade,e3b1c98c-2c2c-45ed-ae33-465f577f1f4b,3,5ca9064b-4eae-11e8-93fd-066cff24d637,3,,14.7781207,55.05366037,14.77883889,55.05371438,14.77848156,55.05369493
2205,0400,1900-01-01T13:00:00.000,,Bornholm,Krogegårdsvejen,Krogegårdsvejen,c7c52ab1-08d1-4116-981b-146199268439,3,5ca9064c-4eae-11e8-93fd-066cff24d637,3,,15.09144334,55.00228847,15.09705472,55.00774487,15.0955199,55.00509362
2208,0400,1900-01-01T13:00:00.000,,Bornholm,Krogen,Krogen,bdcc3d52-e013-4586-b810-ddd0cc05d9dc,3,5ca9064d-4eae-11e8-93fd-066cff24d637,3,,15.11456509,55.02811626,15.11606684,55.02882886,15.11511987,55.02853242
2211,0400,1973-04-02T13:00:00.000,,Bornholm,Krogen,Krogen,9a784fb3-3adc-4ea5-bcd5-82b8a509a781,3,5ca9064e-4eae-11e8-93fd-066cff24d637,3,,14.84489183,55.24482236,14.84600554,55.24547714,14.8454523,55.24515148
2214,0400,1900-01-01T13:00:00.000,,Bornholm,Krogholmsvej,Krogholmsvej,c41981aa-9f30-46e2-87eb-704858bd9344,3,5ca9064f-4eae-11e8-93fd-066cff24d637,3,,14.75787813,55.2158517,14.777776,55.23338528,14.76677783,55.22699785
2217,0400,1900-01-01T13:00:00.000,,Bornholm,Krummeledvej,Krummeledvej,2fd1b487-ab65-45d7-a7b4-bebeef5f0877,3,5ca90650-4eae-11e8-93fd-066cff24d637,3,,14.7556835,55.18085005,14.76667515,55.1914459,14.76043498,55.18503485
2220,0400,1900-01-01T13:00:00.000,,Bornholm,Krummevej,Krummevej,e329e77e-c011-4afc-849f-441f897d0824,3,5ca90651-4eae-11e8-93fd-066cff24d637,3,,14.70559937,55.18398549,14.70737139,55.18444605,14.70653623,55.18424164
2223,0400,1900-01-01T13:00:00.000,,Bornholm,Krydstogtkajen,Krydstogtkajen,de0559c8-f17c-49a8-b1d2-b4489a0fb901,3,5ca90652-4eae-11e8-93fd-066cff24d637,3,,14.68769509,55.09263208,14.69191232,55.09523457,14.69026224,55.09379331
2226,0400,1900-01-01T13:00:00.000,,Bornholm,Krystalgade,Krystalgade,c1cbb459-523b-43fc-aca0-7962d187cb54,3,5ca90653-4eae-11e8-93fd-066cff24d637,3,,14.69601642,55.10210211,14.69902506,55.10269066,14.69748717,55.1023442
2229,0400,1900-01-01T13:00:00.000,,Bornholm,Krækketsvej,Krækketsvej,3f6ece94-c561-4cff-a405-fa1951ba907e,3,5ca90654-4eae-11e8-93fd-066cff24d637,3,,14.93572609,55.17190756,14.95241683,55.17947272,14.94341288,55.17494818
2232,0400,1900-01-01T13:00:00.000,,Bornholm,Krølle Borravej,Krølle Borravej,f79aba1e-a65e-4170-90d4-45e94769dca8,3,5ca90655-4eae-11e8-93fd-066cff24d637,3,,14.77746316,55.28509099,14.77857889,55.28659621,14.7777502,55.28597711
2235,0400,1900-01-01T13:00:00.000,,Bornholm,Krølle Bøllevej,Krølle Bøllevej,3f993fab-def4-459d-a369-68cd90c8b453,3,5ca90656-4eae-11e8-93fd-066cff24d637,3,,14.77837035,55.28524453,14.78068121,55.28691535,14.77904409,55.28660096
2238,0400,1900-01-01T13:00:00.000,,Bornholm,Kuleborgvej,Kuleborgvej,f0501f0c-99d8-4477-b808-a6e961b41f03,3,5ca90657-4eae-11e8-93fd-066cff24d637,3,,14.92534627,55.06680688,14.9276188,55.07110732,14.92678212,55.06889875
2241,0400,1900-01-01T13:00:00.000,,Bornholm,Kulkajen,Kulkajen,7f3d2294-f385-4bbb-8167-493c99155d9b,3,5ca90658-4eae-11e8-93fd-066cff24d637,3,,14.69358776,55.09455683,14.69752394,55.09588405,14.69548302,55.09539934
2244,0400,1900-01-01T13:00:00.000,,Bornholm,Kullmannsvej,Kullmannsvej,a8344669-61fb-4939-b035-265f3100cf2c,3,5ca90659-4eae-11e8-93fd-066cff24d637,3,,14.97327579,55.20300979,14.97486013,55.20436308,14.97410906,55.20369798
2245,0400,2012-05-16T13:54:00.000,,Bornholm,Kulvejen,Kulvejen,04f3ad6d-012b-4e26-b9d5-b77e8d4ae152,3,5ca9065a-4eae-11e8-93fd-066cff24d637,3,,14.71146582,55.1336233,14.72421967,55.14366126,14.71817351,55.13871534
2247,0400,1900-01-01T13:00:00.000,,Bornholm,Kumlehøjvej,Kumlehøjvej,1953edd2-dbb8-4b7c-86e2-9ef59df50ca9,3,5ca9065b-4eae-11e8-93fd-066cff24d637,3,,14.71017305,55.1870973,14.74076834,55.20869248,14.72505151,55.1969593
2250,0400,1900-01-01T13:00:00.000,,Bornholm,Kuregårdsvej,Kuregårdsvej,adbed730-bcbd-4ae9-8871-b63cb607aed1,3,5ca9065c-4eae-11e8-93fd-066cff24d637,3,,14.8208469,55.16382201,14.8634047,55.18455153,14.84467976,55.1747654
2253,0400,1900-01-01T13:00:00.000,,Bornholm,Kuttervej,Kuttervej,ed2d7c80-0611-4704-9e56-f6d8225d5100,3,5ca9065d-4eae-11e8-93fd-066cff24d637,3,,15.13490788,55.05769216,15.13595563,55.05949688,15.13558518,55.05846469
2256,0400,1900-01-01T13:00:00.000,,Bornholm,Kyndegårdsvej,Kyndegårdsvej,b25d9e45-9b8a-4d34-a942-34dd971fca31,3,5ca9065e-4eae-11e8-93fd-066cff24d637,3,,14.75153566,55.14464582,14.78816412,55.16138804,14.76773699,55.15332627
2259,0400,1900-01-01T13:00:00.000,,Bornholm,Kystparken,Kystparken,eef00532-e00f-4400-8e40-8f28353d8b49,3,5ca9065f-4eae-11e8-93fd-066cff24d637,3,,14.70117099,55.10814563,14.70239848,55.10878982,14.70157962,55.10838675
2262,0400,1900-01-01T13:00:00.000,,Bornholm,Kystvej,Kystvej,ef39663f-1806-430b-afee-bbef8cd50bd0,3,5ca90660-4eae-11e8-93fd-066cff24d637,3,,15.13479031,55.06379542,15.13809484,55.06787691,15.1369905,55.0657433
2265,0400,1900-01-01T13:00:00.000,,Bornholm,Kællingebyvejen,Kællingebyvejen,f6b7861a-09f7-402a-900a-a249953205dd,3,5ca90661-4eae-11e8-93fd-066cff24d637,3,,14.99287759,55.04478676,15.02502396,55.05305672,15.00895111,55.05006545
2268,0400,1900-01-01T13:00:00.000,,Bornholm,Kæmpestranden,Kæmpestranden,fcf466af-a871-49cc-b02d-19e38b5a416d,3,5ca90662-4eae-11e8-93fd-066cff24d637,3,,14.8017341,55.27467837,14.80554336,55.27809509,14.80447901,55.27687152
2271,0400,1900-01-01T13:00:00.000,,Bornholm,Kærbyvej,Kærbyvej,6f5d6ad7-e5d8-46c4-9410-2678f022077d,3,5ca90663-4eae-11e8-93fd-066cff24d637,3,,14.75058573,55.09629006,14.78371175,55.10611915,14.76721922,55.10160136
2274,0400,1981-04-01T14:00:00.000,,Bornholm,Kærgårdsvej,Kærgårdsvej,16f9f9a7-2d6b-4138-9b7c-66471bbe96d5,3,5ca90664-4eae-11e8-93fd-066cff24d637,3,,14.88368868,55.08513602,14.89034775,55.09319669,14.88774896,55.08885931
2277,0400,1900-01-01T13:00:00.000,,Bornholm,Kærvej,Kærvej,c2ecc654-3101-4ddf-851e-c88c09d99bf9,3,5ca90665-4eae-11e8-93fd-066cff24d637,3,,15.08550671,55.0148616,15.08836909,55.01964566,15.08705967,55.01724935
2280,0400,1900-01-01T13:00:00.000,,Bornholm,Købmagergade,Købmagergade,b59d897f-e65b-451e-88f4-eb50959114ff,3,5ca90666-4eae-11e8-93fd-066cff24d637,3,,15.13120767,55.05930723,15.13388826,55.0627683,15.13294051,55.06106338
2283,0400,1900-01-01T13:00:00.000,,Bornholm,Køllergårdsvej,Køllergårdsvej,b5652064-ecc6-4163-8ea0-b0eb33ca5477,3,5ca90667-4eae-11e8-93fd-066cff24d637,3,,14.85170733,55.15106014,14.87898134,55.16032163,14.86576405,55.15621176
2286,0400,1900-01-01T13:00:00.000,,Bornholm,Kåsegade,Kåsegade,04f70669-4993-4e87-b8ac-3faaa3ca5ba6,3,5ca90668-4eae-11e8-93fd-066cff24d637,3,,14.69562709,55.10334389,14.69632122,55.10344466,14.69597299,55.10339177
2289,0400,1900-01-01T13:00:00.000,,Bornholm,Kåsevej,Kåsevej,23c29cc8-9376-40ff-915c-82d626280d35,3,5ca90669-4eae-11e8-93fd-066cff24d637,3,,14.84559858,55.22992194,14.85823936,55.2412953,14.85220301,55.23507701
2292,0400,1900-01-01T13:00:00.000,,Bornholm,Ladegårdsvej,Ladegårdsvej,91833b33-ced0-4d13-a2d9-8f03f97cfa5d,3,5ca9066a-4eae-11e8-93fd-066cff24d637,3,,14.78176653,55.15772737,14.79125015,55.1659356,14.78662455,55.161734
2295,0400,1900-01-01T13:00:00.000,,Bornholm,Laksegade,Laksegade,2fe86e4c-51d4-4579-8ce8-48a3de7624be,3,5ca9066b-4eae-11e8-93fd-066cff24d637,3,,15.14358599,55.10663335,15.14739397,55.10773118,15.14601758,55.10737442
2298,0400,1982-01-01T13:00:00.000,,Bornholm,Laksegade,Laksegade,df7f2e4c-6e21-4881-a0c1-041d281a3caf,3,5ca9066c-4eae-11e8-93fd-066cff24d637,3,,14.69640691,55.10342931,14.69922457,55.10413991,14.69792014,55.10360296
2301,0400,1900-01-01T13:00:00.000,,Bornholm,Lakseruten,Lakseruten,07a478b0-8b30-4dcb-a618-069d0bb03868,3,5ca9066d-4eae-11e8-93fd-066cff24d637,3,,15.14422263,55.1366916,15.14528838,55.13819902,15.14493496,55.1374097
2304,0400,1900-01-01T13:00:00.000,,Bornholm,Laksetorvet,Laksetorvet,66ef8597-846b-43ec-bac0-ad4fa7e0a834,3,5ca9066e-4eae-11e8-93fd-066cff24d637,3,,14.69879765,55.10415219,14.69955864,55.10442816,14.69918318,55.10429515
2307,0400,1900-01-01T13:00:00.000,,Bornholm,Landemærket,Landemærket,7ee784b9-5e24-4642-8ac7-08ec393b5253,3,5ca9066f-4eae-11e8-93fd-066cff24d637,3,,14.70343088,55.10234686,14.71097719,55.10391484,14.70754747,55.10276181
2310,0400,1900-01-01T13:00:00.000,,Bornholm,Landemærket,Landemærket,cdcdbec2-47e4-41e0-a0a1-b12caa69fd15,3,5ca90670-4eae-11e8-93fd-066cff24d637,3,,14.7784833,55.28734326,14.77970328,55.28824925,14.77911108,55.28780521
2313,0400,1900-01-01T13:00:00.000,,Bornholm,Landlystvej,Landlystvej,65b4ca04-cbbd-4ca9-a5cb-306a1e79f7ff,3,5ca90671-4eae-11e8-93fd-066cff24d637,3,,14.75401073,55.14065194,14.75612705,55.14128871,14.75519569,55.14083572
2316,0400,1900-01-01T13:00:00.000,,Bornholm,Langebjergvej,Langebjergvej,74836715-b969-471f-a5a9-91f807b18d21,3,5ca90672-4eae-11e8-93fd-066cff24d637,3,,14.75789889,55.27207174,14.78192559,55.28897116,14.76648816,55.28049264
2319,0400,1900-01-01T13:00:00.000,,Bornholm,Langedebyvejen,Langedebyvejen,7abca92c-35e5-4946-9ab1-c95ec7ff62d8,3,5ca90673-4eae-11e8-93fd-066cff24d637,3,,15.0879372,55.04919415,15.12093831,55.06084511,15.10466242,55.05536117
2322,0400,1900-01-01T13:00:00.000,,Bornholm,Langelinie,Langelinie,b6560254-4122-4369-ad8c-52464b764b42,3,5ca90674-4eae-11e8-93fd-066cff24d637,3,,14.70402019,55.10358455,14.7076264,55.10418795,14.70582654,55.10385325
2325,0400,1900-01-01T13:00:00.000,,Bornholm,Lars Badskærs Gang,Lars Badskærs Gang,1fcacb73-1590-4b29-9747-c1ab36532d90,3,5ca90675-4eae-11e8-93fd-066cff24d637,3,,15.12708043,55.05995269,15.12769889,55.06029822,15.12735668,55.06010486
2328,0400,1900-01-01T13:00:00.000,,Bornholm,Larsegade,Larsegade,b80ed59e-7591-42c9-8d04-34e7844dc3af,3,5ca90676-4eae-11e8-93fd-066cff24d637,3,,14.69888964,55.0972468,14.70037613,55.09876388,14.69946908,55.09795862
2331,0400,1900-01-01T13:00:00.000,,Bornholm,Larsensvej,Larsensvej,dae15d65-4d45-4f93-93a7-c80b71ad7555,3,5ca90677-4eae-11e8-93fd-066cff24d637,3,,14.9668974,55.16546648,14.968822,55.16584172,14.96778292,55.16551635
2334,0400,1900-01-01T13:00:00.000,,Bornholm,Lavendelstræde,Lavendelstræde,697a6c63-c350-447e-be84-3f24e736cc17,3,5ca90678-4eae-11e8-93fd-066cff24d637,3,,14.80040743,55.2774594,14.8013293,55.27809069,14.8007852,55.27781858
2337,0400,1900-01-01T13:00:00.000,,Bornholm,Lersøvej,Lersøvej,1fc31a0b-0c85-4db2-b2db-7c7861ceea46,3,5ca90679-4eae-11e8-93fd-066cff24d637,3,,14.72187674,55.07902985,14.72573339,55.08128497,14.7231934,55.08005056
2340,0400,1900-01-01T13:00:00.000,,Bornholm,Levkavej,Levkavej,2d4beed5-2ea6-4d40-bd2a-9a36c7f438c2,3,5ca9067a-4eae-11e8-93fd-066cff24d637,3,,14.70446938,55.15980986,14.71597323,55.16334927,14.70855918,55.16049006
2343,0400,1900-01-01T13:00:00.000,,Bornholm,Lille Almegårdsvej,Lille Almegårdsvej,61a9aff2-70eb-4ae1-b7df-00393f1a1f45,3,5ca9067b-4eae-11e8-93fd-066cff24d637,3,,14.72532727,55.12356561,14.74211482,55.12842056,14.73410673,55.12587182
2346,0400,1900-01-01T13:00:00.000,,Bornholm,Lille Ellekongstræde,Lille Ellekongstræde,c2e00d02-6829-4dac-b49c-d914e9102dff,3,5ca9067c-4eae-11e8-93fd-066cff24d637,3,,14.70054196,55.10161336,14.70237612,55.10205457,14.70147106,55.10185549
2349,0400,1900-01-01T13:00:00.000,,Bornholm,Lille Jernkaasvej,Lille Jernkaasvej,3aed1014-e3fc-431d-b769-67925ea8be87,3,5ca9067d-4eae-11e8-93fd-066cff24d637,3,,14.97527865,55.2058442,14.97631475,55.20694238,14.97588642,55.20637027
2352,0400,1900-01-01T13:00:00.000,,Bornholm,Lille Madsegade,Lille Madsegade,2dbd1bd4-732e-4c3a-9cbc-5004b100438e,3,5ca9067e-4eae-11e8-93fd-066cff24d637,3,,14.70252262,55.10067327,14.70512279,55.10867207,14.70356027,55.10465537
2355,0400,1900-01-01T13:00:00.000,,Bornholm,Lille Magstræde,Lille Magstræde,dae13dd9-c413-42e3-aeb8-58b8fdd3e701,3,5ca9067f-4eae-11e8-93fd-066cff24d637,3,,14.69977561,55.10415132,14.7002975,55.10443659,14.70016096,55.10438313
2358,0400,1900-01-01T13:00:00.000,,Bornholm,Lille Mortensgade,Lille Mortensgade,96982c1d-e287-4674-b663-e2ab1d166371,3,5ca90680-4eae-11e8-93fd-066cff24d637,3,,14.698747,55.09887744,14.69949445,55.09917214,14.69903958,55.09910542
2361,0400,1900-01-01T13:00:00.000,,Bornholm,Lille Myregårdsvejen,Lille Myregårdsvejen,ee9afb62-f5e8-440d-9e17-a6d0bfc24678,3,5ca90681-4eae-11e8-93fd-066cff24d637,3,,14.94153123,55.0687281,14.97957084,55.10906538,14.96100162,55.08579217
2364,0400,1900-01-01T13:00:00.000,,Bornholm,Lille Plads,Lille Plads,095aa05b-ef85-4c2e-bfa1-8776ce9e59ce,3,5ca90682-4eae-11e8-93fd-066cff24d637,3,,15.14340851,55.13388978,15.14392477,55.13411004,15.14373874,55.13404684
2367,0400,1900-01-01T13:00:00.000,,Bornholm,Lille Søstræde,Lille Søstræde,7cf9953e-adef-41d8-8eeb-0c1ea374297f,3,5ca90683-4eae-11e8-93fd-066cff24d637,3,,14.69306685,55.10229846,14.69461232,55.10259777,14.69386028,55.10247783
2370,0400,1900-01-01T13:00:00.000,,Bornholm,Lille Torv,Lille Torv,cd17d5e9-2ff8-4d97-95b1-fc292e93696b,3,5ca90684-4eae-11e8-93fd-066cff24d637,3,,14.70013941,55.09987863,14.70167661,55.10125305,14.70072445,55.10054225
2373,0400,1900-01-01T13:00:00.000,,Bornholm,Lille Tværstræde,Lille Tværstræde,890ba600-ca2b-46f9-a320-63d9c348c220,3,5ca90685-4eae-11e8-93fd-066cff24d637,3,,14.70123975,55.10476436,14.7019903,55.10487491,14.70161524,55.1048201
2376,0400,1900-01-01T13:00:00.000,,Bornholm,Lillegade,Lillegade,0027a577-bff1-427f-85be-029aee5c26a8,3,5ca90686-4eae-11e8-93fd-066cff24d637,3,,14.69509627,55.10272277,14.69668534,55.10429037,14.69575533,55.10357214
2379,0400,1900-01-01T13:00:00.000,,Bornholm,Lillegade,Lillegade,99eabf5a-dbce-473a-aab4-03b4af5a3f73,3,5ca90687-4eae-11e8-93fd-066cff24d637,3,,15.14113692,55.13513619,15.14160003,55.13535695,15.14136372,55.13525064
2382,0400,1900-01-01T13:00:00.000,,Bornholm,Lillehøjsvej,Lillehøjsvej,8a68e2db-60f6-4c82-b30a-042816a718f5,3,5ca90688-4eae-11e8-93fd-066cff24d637,3,,15.10011704,55.14090092,15.10902314,55.14509698,15.1035567,55.14358062
2385,0400,1900-01-01T13:00:00.000,,Bornholm,Lillevang,Lillevang,7bc686e5-9e0e-4ec3-b07c-273c331f0fcf,3,5ca90689-4eae-11e8-93fd-066cff24d637,3,,14.97081914,55.20958612,14.97401825,55.21046231,14.97259652,55.21017565
2388,0400,1900-01-01T13:00:00.000,,Bornholm,Lillevangsvej,Lillevangsvej,c589b287-6d8e-4384-a92b-9736b9806f3b,3,5ca9068a-4eae-11e8-93fd-066cff24d637,3,,14.73444078,55.09082028,14.73836963,55.09606925,14.73597044,55.09349036
2391,0400,1900-01-01T13:00:00.000,,Bornholm,Limensgaden,Limensgaden,0654ea15-d749-449d-84b2-6cdca45c11b8,3,5ca9068b-4eae-11e8-93fd-066cff24d637,3,,14.88910878,55.03867923,14.91142487,55.06725804,14.90210708,55.05123024
2394,0400,1900-01-01T13:00:00.000,,Bornholm,Lindealle,Lindealle,1d6dc37a-beb8-475e-8378-06e508c82064,3,5ca9068c-4eae-11e8-93fd-066cff24d637,3,,14.75249615,55.14013079,14.7541045,55.1404222,14.75329961,55.14027918
2397,0400,1900-01-01T13:00:00.000,,Bornholm,Lindebergvej,Lindebergvej,45165cb5-d5d1-4e85-8fbc-172d3086a3c2,3,5ca9068d-4eae-11e8-93fd-066cff24d637,3,,15.12490818,55.06649538,15.12842367,55.06706257,15.12666712,55.06674268
2400,0400,1900-01-01T13:00:00.000,,Bornholm,Lindeplads,Lindeplads,88f2f6d8-d775-4425-a577-012ab155118a,3,5ca9068e-4eae-11e8-93fd-066cff24d637,3,,14.80137352,55.27655449,14.80147726,55.27688098,14.80145311,55.27671496
2403,0400,1900-01-01T13:00:00.000,,Bornholm,Lindesgårdsvej,Lindesgårdsvej,6f0e3803-a02e-45f4-9810-ce6c94ec53ef,3,5ca90690-4eae-11e8-93fd-066cff24d637,3,,14.79740311,55.22960911,14.80630771,55.23899628,14.80123378,55.23472179
2406,0400,1900-01-01T13:00:00.000,,Bornholm,Lindeskovvej,Lindeskovvej,2a536063-4d7e-4504-ba74-dc6f34595090,3,5ca90691-4eae-11e8-93fd-066cff24d637,3,,14.89347251,55.21284893,14.92238036,55.22013194,14.90863121,55.21727182
2409,0400,1900-01-01T13:00:00.000,,Bornholm,Lindestræde,Lindestræde,9935c083-26a4-4782-b23a-b8e3c28c3e96,3,5ca90692-4eae-11e8-93fd-066cff24d637,3,,15.13001066,55.06412427,15.13121355,55.06458836,15.13060689,55.06436227
2412,0400,1900-01-01T13:00:00.000,,Bornholm,Lindetsvej,Lindetsvej,ef949feb-b3bc-4a05-b29f-55557ad49ca1,3,5ca90693-4eae-11e8-93fd-066cff24d637,3,,15.04515888,55.13203129,15.05930155,55.1393162,15.05289347,55.13499793
2415,0400,1900-01-01T13:00:00.000,,Bornholm,Lindevej,Lindevej,ecd2acfa-a4cd-4938-ae63-0403138da47a,3,5ca90694-4eae-11e8-93fd-066cff24d637,3,,15.14335374,55.13179035,15.14584712,55.13218585,15.14454681,55.13197908
2418,0400,1900-01-01T13:00:00.000,,Bornholm,Lindevej,Lindevej,4e008c6f-a66c-4c42-902c-4583b8d28f2f,3,5ca90695-4eae-11e8-93fd-066cff24d637,3,,14.70353478,55.09604815,14.70469894,55.0967687,14.70380819,55.09630662
2421,0400,1900-01-01T13:00:00.000,,Bornholm,Lindevej,Lindevej,0fad2513-0954-42c1-9d6e-236e3d120d01,3,5ca90696-4eae-11e8-93fd-066cff24d637,3,,14.80162018,55.1706136,14.80887185,55.17358995,14.80471478,55.17213882
2424,0400,1900-01-01T13:00:00.000,,Bornholm,Lindevej,Lindevej,324e9722-6f6b-4018-8abb-d5a2f0e7056b,3,5ca90697-4eae-11e8-93fd-066cff24d637,3,,14.91491971,55.07206968,14.91518278,55.07275816,14.91504547,55.07241429
2427,0400,1900-01-01T13:00:00.000,,Bornholm,Lindholmsvej,Lindholmsvej,1daf027c-3f9b-4be7-af10-b33b423239a1,3,5ca90698-4eae-11e8-93fd-066cff24d637,3,,15.07225349,55.10910586,15.08474062,55.13004267,15.07875826,55.11673854
2430,0400,1900-01-01T13:00:00.000,,Bornholm,Lisegårdsvejen,Lisegårdsvejen,4543fe73-c3d1-4d99-b02a-ca0cb4d00a19,3,5ca90699-4eae-11e8-93fd-066cff24d637,3,,15.09722067,55.07870409,15.10242217,55.08542989,15.10092631,55.08268924
2432,0400,2004-04-02T11:14:00.000,,Bornholm,Liseruten,Liseruten,5969b717-a68a-46b3-82c1-1bb86e50a4d1,3,5ca9069a-4eae-11e8-93fd-066cff24d637,3,,15.13391878,55.0630089,15.13417511,55.0632458,15.13405614,55.06313005
2436,0400,1900-01-01T13:00:00.000,,Bornholm,Ll. Gadegårdsvejen,Ll. Gadegårdsvejen,39b0cf01-9fd6-4443-a242-3398a021a812,3,5ca9069b-4eae-11e8-93fd-066cff24d637,3,,14.80371208,55.12886788,14.81124223,55.13853309,14.8097741,55.13360924
2439,0400,1976-11-01T13:00:00.000,,Bornholm,Lobbæk Hovedgade,Lobbæk Hovedgade,d533f303-394b-4cd6-83a8-fced92627b1c,3,5ca9069c-4eae-11e8-93fd-066cff24d637,3,,14.83471206,55.07202655,14.83748146,55.07876867,14.83583285,55.07524856
2442,0400,1900-01-01T13:00:00.000,,Bornholm,Lodsstræde,Lodsstræde,c8a4e755-4b32-4d12-ab69-7449ba3fdb12,3,5ca9069d-4eae-11e8-93fd-066cff24d637,3,,14.71650653,55.08999701,14.71762584,55.09045079,14.71710525,55.09025465
2445,0400,1900-01-01T13:00:00.000,,Bornholm,Loftsgårdsskoven,Loftsgårdsskoven,85507819-b72d-42bd-9ef0-dd37ae719442,3,5ca9069e-4eae-11e8-93fd-066cff24d637,3,,15.00517512,54.99861904,15.0099537,55.00094771,15.00700022,54.99998852
2448,0400,1900-01-01T13:00:00.000,,Bornholm,Loftsgårdsvejen,Loftsgårdsvejen,b6ea779e-6116-4860-b282-2fa4803517eb,3,5ca9069f-4eae-11e8-93fd-066cff24d637,3,,14.82135141,55.06287209,14.83607084,55.06776467,14.82890902,55.06552473
2451,0400,1900-01-01T13:00:00.000,,Bornholm,Lottehaven,Lottehaven,8fa543f4-9702-406b-956a-522ed6542c75,3,5ca906a0-4eae-11e8-93fd-066cff24d637,3,,14.71748389,55.15321249,14.71942816,55.15354253,14.71845455,55.15338357
2454,0400,1900-01-01T13:00:00.000,,Bornholm,Louisenhøj,Louisenhøj,188a36e4-8694-46de-b70c-36d0a9dbaba7,3,5ca906a1-4eae-11e8-93fd-066cff24d637,3,,14.71385499,55.10830218,14.71706493,55.11019505,14.71544672,55.10951757
2457,0400,1900-01-01T13:00:00.000,,Bornholm,Louisenlundvej,Louisenlundvej,cdd29899-0350-4d4b-91ec-e88d73e53961,3,5ca906a2-4eae-11e8-93fd-066cff24d637,3,,15.06519819,55.1242481,15.09110009,55.13895663,15.07675775,55.13100879
2463,0400,1900-01-01T13:00:00.000,,Bornholm,Lufthavnsvej,Lufthavnsvej,7ba8db9c-1358-4620-b265-34a16c0eabaf,3,5ca906a3-4eae-11e8-93fd-066cff24d637,3,,14.74428171,55.06945086,14.74632692,55.07318388,14.74537394,55.07121231
2466,0400,1900-01-01T13:00:00.000,,Bornholm,Lundegårdsvej,Lundegårdsvej,502cc23b-7564-4791-b981-79e08d4daaa8,3,5ca906a4-4eae-11e8-93fd-066cff24d637,3,,14.81069904,55.25625394,14.81392881,55.25945607,14.81217954,55.25805247
2469,0400,1900-01-01T13:00:00.000,,Bornholm,Lundehusvej,Lundehusvej,a40ea15e-4df0-4578-97c3-5156b69f66ab,3,5ca906a5-4eae-11e8-93fd-066cff24d637,3,,14.8658853,55.17893629,14.87427032,55.18360445,14.87027973,55.18118834
2472,0400,1900-01-01T13:00:00.000,,Bornholm,Lundensmindevej,Lundensmindevej,c46d555a-b6d7-4285-a758-15ed51c23209,3,5ca906a6-4eae-11e8-93fd-066cff24d637,3,,14.71783188,55.09421542,14.71914996,55.09564742,14.7189192,55.09472973
2475,0400,1900-01-01T13:00:00.000,,Bornholm,Lundensvej,Lundensvej,509fa947-08a0-4ff5-adb7-a5e63a367b95,3,5ca906a7-4eae-11e8-93fd-066cff24d637,3,,14.71096995,55.09365426,14.71602551,55.09463588,14.71351561,55.09419004
2478,0400,1900-01-01T13:00:00.000,,Bornholm,Lundsgårdsvej,Lundsgårdsvej,4001db72-5ac7-46ba-bace-9157048b73ce,3,5ca906a8-4eae-11e8-93fd-066cff24d637,3,,14.80792042,55.1378851,14.81948689,55.1451538,14.81181979,55.14146248
2481,0400,1900-01-01T13:00:00.000,,Bornholm,Lundshøjvej,Lundshøjvej,d88a4882-5a74-4195-b5ed-0c919a633562,3,5ca906a9-4eae-11e8-93fd-066cff24d637,3,,14.79942136,55.16930357,14.80075855,55.17118107,14.79999595,55.17022686
2484,0400,1900-01-01T13:00:00.000,,Bornholm,Lundsvej,Lundsvej,79d27ea4-5df5-4fe0-99a1-c9efba8ba4db,3,5ca906aa-4eae-11e8-93fd-066cff24d637,3,,15.00891276,55.13995289,15.01211058,55.14105998,15.01051992,55.14049664
