id,status,oprettet,ændret,vejkode,vejnavn,adresseringsvejnavn,husnr,supplerendebynavn,postnr,postnrnavn,stormodtagerpostnr,stormodtagerpostnrnavn,kommunekode,kommunenavn,ejerlavkode,ejerlavnavn,matrikelnr,esrejendomsnr,etrs89koordinat_øst,etrs89koordinat_nord,wgs84koordinat_bredde,wgs84koordinat_længde,nøjagtighed,kilde,tekniskstandard,tekstretning,adressepunktændringsdato,ddkn_m100,ddkn_km1,ddkn_km10,regionskode,regionsnavn,jordstykke_ejerlavnavn,kvh,sognekode,sognenavn,politikredskode,politikredsnavn,retskredskode,retskredsnavn,opstillingskredskode,opstillingskredsnavn,zone,jordstykke_ejerlavkode,jordstykke_matrikelnr,jordstykke_esrejendomsnr,højde,adgangspunktid,vejpunkt_id,vejpunkt_kilde,vejpunkt_nøjagtighed,vejpunkt_tekniskstandard,vejpunkt_x,vejpunkt_y,afstemningsområdenummer,afstemningsområdenavn,brofast,supplerendebynavn_dagi_id,navngivenvej_id,menighedsrådsafstemningsområdenummer,menighedsrådsafstemningsområdenavn,vejpunkt_ændret,ikrafttrædelse,nedlagt,darstatus,storkredsnummer,storkredsnavn,valglandsdelsbogstav,valglandsdelsnavn,landsdelsnuts3,landsdelsnavn,betegnelse
0a3f5081-35b3-32b8-e044-0003ba298018,1,2000-02-05T21:35:26.000,2021-08-13T14:04:44.970,4757,Lundegårdsparken,Lundegårdsparken,26,,4030,Tune,,,0253,Greve,41251,"Tune By, Tune",11nv,0,701420.31,6165711.91,55.59561122,12.19686074,A,1,TK,297.35,1999-10-14T00:00:00.000,100m_61657_7014,1km_6165_701,10km_616_70,1085,Region Sjælland,"Tune By, Tune",02534757__26,7199,Tune,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,41251,11nv,0,35.9,0a3f5081-35b3-32b8-e044-0003ba298018,1393e230-af45-11e7-847e-066cff24d637,Ekstern,B,V2,12.19722608,55.59557022,5,Tunehallerne,1,,261194e8-5b26-4058-92b5-1af2ef11a156,3,Tune,2018-05-03T14:08:02.125,2000-02-05T21:35:26.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Lundegårdsparken 26, 4030 Tune"
0a3f5081-35b9-32b8-e044-0003ba298018,1,2000-02-05T21:35:25.000,2021-08-13T14:04:44.970,4757,Lundegårdsparken,Lundegårdsparken,33,,4030,Tune,,,0253,Greve,41251,"Tune By, Tune",11mq,0,701579.78,6165695.64,55.5953993,12.19937547,A,1,TK,294.74,1999-10-14T00:00:00.000,100m_61656_7015,1km_6165_701,10km_616_70,1085,Region Sjælland,"Tune By, Tune",02534757__33,7199,Tune,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,41251,11mq,0,36.7,0a3f5081-35b9-32b8-e044-0003ba298018,1393e236-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.19921544,55.59539745,5,Tunehallerne,1,,261194e8-5b26-4058-92b5-1af2ef11a156,3,Tune,2018-05-03T14:08:02.125,2000-02-05T21:35:25.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Lundegårdsparken 33, 4030 Tune"
0a3f5081-359c-32b8-e044-0003ba298018,1,2000-02-05T21:35:25.000,2021-08-13T14:04:44.970,4757,Lundegårdsparken,Lundegårdsparken,3,,4030,Tune,,,0253,Greve,41251,"Tune By, Tune",11mb,0,701511.27,6165796.44,55.59633197,12.19836365,A,1,TK,181.35,1999-10-14T00:00:00.000,100m_61657_7015,1km_6165_701,10km_616_70,1085,Region Sjælland,"Tune By, Tune",02534757___3,7199,Tune,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,41251,11mb,0,35.9,0a3f5081-359c-32b8-e044-0003ba298018,1393e219-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.1983986,55.59625285,5,Tunehallerne,1,,261194e8-5b26-4058-92b5-1af2ef11a156,3,Tune,2018-05-03T14:08:02.125,2000-02-05T21:35:25.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Lundegårdsparken 3, 4030 Tune"
0a3f5081-35a6-32b8-e044-0003ba298018,1,2000-02-05T21:35:25.000,2021-08-13T14:04:44.970,4757,Lundegårdsparken,Lundegårdsparken,13,,4030,Tune,,,0253,Greve,41251,"Tune By, Tune",11mg,0,701601.22,6165787.37,55.59621338,12.1997822,A,1,TK,291.88,1999-10-14T00:00:00.000,100m_61657_7016,1km_6165_701,10km_616_70,1085,Region Sjælland,"Tune By, Tune",02534757__13,7199,Tune,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,41251,11mg,0,37.2,0a3f5081-35a6-32b8-e044-0003ba298018,1393e223-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.19963164,55.59620879,5,Tunehallerne,1,,261194e8-5b26-4058-92b5-1af2ef11a156,3,Tune,2018-05-03T14:08:02.125,2000-02-05T21:35:25.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Lundegårdsparken 13, 4030 Tune"
0a3f5081-35b1-32b8-e044-0003ba298018,1,2000-02-05T21:35:26.000,2021-08-13T14:04:44.970,4757,Lundegårdsparken,Lundegårdsparken,24,,4030,Tune,,,0253,Greve,41251,"Tune By, Tune",11nu,0,701459.61,6165742.67,55.59587094,12.19750587,A,1,TK,200,1999-10-14T00:00:00.000,100m_61657_7014,1km_6165_701,10km_616_70,1085,Region Sjælland,"Tune By, Tune",02534757__24,7199,Tune,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,41251,11nu,0,35.4,0a3f5081-35b1-32b8-e044-0003ba298018,1393e22e-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.1973826,55.59598726,5,Tunehallerne,1,,261194e8-5b26-4058-92b5-1af2ef11a156,3,Tune,2018-05-03T14:08:02.125,2000-02-05T21:35:26.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Lundegårdsparken 24, 4030 Tune"
0a3f5081-35b4-32b8-e044-0003ba298018,1,2000-02-05T21:35:25.000,2021-08-13T14:04:44.970,4757,Lundegårdsparken,Lundegårdsparken,27,,4030,Tune,,,0253,Greve,41251,"Tune By, Tune",11mo,0,701533.5,6165711.23,55.59555831,12.19865361,A,1,TK,194.72,1999-10-14T00:00:00.000,100m_61657_7015,1km_6165_701,10km_616_70,1085,Region Sjælland,"Tune By, Tune",02534757__27,7199,Tune,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,41251,11mo,0,36.8,0a3f5081-35b4-32b8-e044-0003ba298018,1393e231-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.19865711,55.59547629,5,Tunehallerne,1,,261194e8-5b26-4058-92b5-1af2ef11a156,3,Tune,2018-05-03T14:08:02.125,2000-02-05T21:35:25.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Lundegårdsparken 27, 4030 Tune"
0a3f5081-359b-32b8-e044-0003ba298018,1,2000-02-05T21:35:24.000,2021-08-13T14:04:44.970,4757,Lundegårdsparken,Lundegårdsparken,2,,4030,Tune,,,0253,Greve,41251,"Tune By, Tune",11lr,0,701414.3,6165778.45,55.59621067,12.1968141,A,1,TK,297.54,1999-10-14T00:00:00.000,100m_61657_7014,1km_6165_701,10km_616_70,1085,Region Sjælland,"Tune By, Tune",02534757___2,7199,Tune,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,41251,11lr,0,34.8,0a3f5081-359b-32b8-e044-0003ba298018,1393e218-af45-11e7-847e-066cff24d637,Ekstern,B,V2,12.19697688,55.59618566,5,Tunehallerne,1,,261194e8-5b26-4058-92b5-1af2ef11a156,3,Tune,2018-05-03T14:08:02.125,2000-02-05T21:35:24.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Lundegårdsparken 2, 4030 Tune"
0a3f5081-35ad-32b8-e044-0003ba298018,1,2000-02-05T21:35:26.000,2021-08-13T14:04:44.970,4757,Lundegårdsparken,Lundegårdsparken,20,,4030,Tune,,,0253,Greve,41251,"Tune By, Tune",11ns,0,701446.41,6165742.41,55.59587406,12.19729654,A,1,TK,200,1999-10-14T00:00:00.000,100m_61657_7014,1km_6165_701,10km_616_70,1085,Region Sjælland,"Tune By, Tune",02534757__20,7199,Tune,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,41251,11ns,0,35.3,0a3f5081-35ad-32b8-e044-0003ba298018,1393e22a-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.19778172,55.59593557,5,Tunehallerne,1,,261194e8-5b26-4058-92b5-1af2ef11a156,3,Tune,2018-05-03T14:08:02.125,2000-02-05T21:35:26.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Lundegårdsparken 20, 4030 Tune"
0a3f5081-359a-32b8-e044-0003ba298018,1,2000-02-05T21:35:25.000,2021-08-13T14:04:44.970,4757,Lundegårdsparken,Lundegårdsparken,1,,4030,Tune,,,0253,Greve,41251,"Tune By, Tune",11ma,0,701488.26,6165782.56,55.59621696,12.19798894,A,1,TK,180.2,1999-10-14T00:00:00.000,100m_61657_7014,1km_6165_701,10km_616_70,1085,Region Sjælland,"Tune By, Tune",02534757___1,7199,Tune,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,41251,11ma,0,36,0a3f5081-359a-32b8-e044-0003ba298018,1393e217-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.1980311,55.59612081,5,Tunehallerne,1,,261194e8-5b26-4058-92b5-1af2ef11a156,3,Tune,2018-05-03T14:08:02.125,2000-02-05T21:35:25.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Lundegårdsparken 1, 4030 Tune"
0a3f5081-35c1-32b8-e044-0003ba298018,1,2000-02-05T21:35:25.000,2021-08-13T14:04:44.970,4757,Lundegårdsparken,Lundegårdsparken,41,,4030,Tune,,,0253,Greve,41251,"Tune By, Tune",11mu,0,701534.87,6165660.08,55.59509885,12.19863795,A,1,TK,194.65,1999-10-14T00:00:00.000,100m_61656_7015,1km_6165_701,10km_616_70,1085,Region Sjælland,"Tune By, Tune",02534757__41,7199,Tune,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,41251,11mu,0,37.3,0a3f5081-35c1-32b8-e044-0003ba298018,1393e23e-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.19863619,55.59517884,5,Tunehallerne,1,,261194e8-5b26-4058-92b5-1af2ef11a156,3,Tune,2018-05-03T14:08:02.125,2000-02-05T21:35:25.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Lundegårdsparken 41, 4030 Tune"
0a3f5081-35b6-32b8-e044-0003ba298018,1,2000-02-05T21:35:25.000,2021-08-13T14:04:44.970,4757,Lundegårdsparken,Lundegårdsparken,29,,4030,Tune,,,0253,Greve,41251,"Tune By, Tune",11mp,0,701556.9,6165712.6,55.59556092,12.19902536,A,1,TK,194.91,1999-10-14T00:00:00.000,100m_61657_7015,1km_6165_701,10km_616_70,1085,Region Sjælland,"Tune By, Tune",02534757__29,7199,Tune,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,41251,11mp,0,36.6,0a3f5081-35b6-32b8-e044-0003ba298018,1393e233-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.19902876,55.59548138,5,Tunehallerne,1,,261194e8-5b26-4058-92b5-1af2ef11a156,3,Tune,2018-05-03T14:08:02.125,2000-02-05T21:35:25.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Lundegårdsparken 29, 4030 Tune"
0a3f5081-35a5-32b8-e044-0003ba298018,1,2000-02-05T21:35:26.000,2021-08-13T14:04:44.970,4757,Lundegårdsparken,Lundegårdsparken,12,,4030,Tune,,,0253,Greve,41251,"Tune By, Tune",11no,0,701411.02,6165744.59,55.59590825,12.19673741,A,1,TK,296.97,1999-10-14T00:00:00.000,100m_61657_7014,1km_6165_701,10km_616_70,1085,Region Sjælland,"Tune By, Tune",02534757__12,7199,Tune,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,41251,11no,0,35.1,0a3f5081-35a5-32b8-e044-0003ba298018,1393e222-af45-11e7-847e-066cff24d637,Ekstern,B,V2,12.1973826,55.59598726,5,Tunehallerne,1,,261194e8-5b26-4058-92b5-1af2ef11a156,3,Tune,2018-05-03T14:08:02.125,2000-02-05T21:35:26.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Lundegårdsparken 12, 4030 Tune"
0a3f5081-35ba-32b8-e044-0003ba298018,1,2000-02-05T21:35:26.000,2021-08-13T14:04:44.970,4757,Lundegårdsparken,Lundegårdsparken,34,,4030,Tune,,,0253,Greve,41251,"Tune By, Tune",11næ,0,701425.02,6165681.14,55.59533322,12.1969129,A,1,TK,296.27,1999-10-14T00:00:00.000,100m_61656_7014,1km_6165_701,10km_616_70,1085,Region Sjælland,"Tune By, Tune",02534757__34,7199,Tune,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,41251,11næ,0,36.3,0a3f5081-35ba-32b8-e044-0003ba298018,1393e237-af45-11e7-847e-066cff24d637,Ekstern,B,V2,12.19722608,55.59557022,5,Tunehallerne,1,,261194e8-5b26-4058-92b5-1af2ef11a156,3,Tune,2018-05-03T14:08:02.125,2000-02-05T21:35:26.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Lundegårdsparken 34, 4030 Tune"
0a3f5081-35c7-32b8-e044-0003ba298018,1,2000-02-05T21:35:26.000,2021-08-13T14:04:44.970,4757,Lundegårdsparken,Lundegårdsparken,48,,4030,Tune,,,0253,Greve,41251,"Tune By, Tune",11of,0,701473.11,6165674.98,55.59525807,12.19767033,A,1,TK,200,1999-10-14T00:00:00.000,100m_61656_7014,1km_6165_701,10km_616_70,1085,Region Sjælland,"Tune By, Tune",02534757__48,7199,Tune,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,41251,11of,0,37,0a3f5081-35c7-32b8-e044-0003ba298018,1393e244-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.19761962,55.59542668,5,Tunehallerne,1,,261194e8-5b26-4058-92b5-1af2ef11a156,3,Tune,2018-05-03T14:08:02.125,2000-02-05T21:35:26.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Lundegårdsparken 48, 4030 Tune"
0a3f5081-35a9-32b8-e044-0003ba298018,1,2000-02-05T21:35:26.000,2021-08-13T14:04:44.970,4757,Lundegårdsparken,Lundegårdsparken,16,,4030,Tune,,,0253,Greve,41251,"Tune By, Tune",11nq,0,701430.07,6165738.18,55.59584287,12.19703456,A,1,TK,200,1999-10-14T00:00:00.000,100m_61657_7014,1km_6165_701,10km_616_70,1085,Region Sjælland,"Tune By, Tune",02534757__16,7199,Tune,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,41251,11nq,0,35.3,0a3f5081-35a9-32b8-e044-0003ba298018,1393e226-af45-11e7-847e-066cff24d637,Ekstern,B,V2,12.19704437,55.59618504,5,Tunehallerne,1,,261194e8-5b26-4058-92b5-1af2ef11a156,3,Tune,2018-05-03T14:08:02.125,2000-02-05T21:35:26.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Lundegårdsparken 16, 4030 Tune"
0a3f5081-35af-32b8-e044-0003ba298018,1,2000-02-05T21:35:26.000,2021-08-13T14:04:44.970,4757,Lundegårdsparken,Lundegårdsparken,22,,4030,Tune,,,0253,Greve,41251,"Tune By, Tune",11nt,0,701452.87,6165742.53,55.59587247,12.19739898,A,1,TK,200,1999-10-14T00:00:00.000,100m_61657_7014,1km_6165_701,10km_616_70,1085,Region Sjælland,"Tune By, Tune",02534757__22,7199,Tune,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,41251,11nt,0,35.4,0a3f5081-35af-32b8-e044-0003ba298018,1393e22c-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.1973826,55.59598726,5,Tunehallerne,1,,261194e8-5b26-4058-92b5-1af2ef11a156,3,Tune,2018-05-03T14:08:02.125,2000-02-05T21:35:26.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Lundegårdsparken 22, 4030 Tune"
0a3f5081-35b2-32b8-e044-0003ba298018,1,2000-02-05T21:35:25.000,2021-08-13T14:04:44.970,4757,Lundegårdsparken,Lundegårdsparken,25,,4030,Tune,,,0253,Greve,41251,"Tune By, Tune",11mn,0,701508.98,6165709.86,55.59555616,12.19826412,A,1,TK,195.67,1999-10-14T00:00:00.000,100m_61657_7015,1km_6165_701,10km_616_70,1085,Region Sjælland,"Tune By, Tune",02534757__25,7199,Tune,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,41251,11mn,0,37,0a3f5081-35b2-32b8-e044-0003ba298018,1393e22f-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.19826524,55.59547188,5,Tunehallerne,1,,261194e8-5b26-4058-92b5-1af2ef11a156,3,Tune,2018-05-03T14:08:02.125,2000-02-05T21:35:25.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Lundegårdsparken 25, 4030 Tune"
0a3f5081-35b7-32b8-e044-0003ba298018,1,2000-02-05T21:35:26.000,2021-08-13T14:04:44.970,4757,Lundegårdsparken,Lundegårdsparken,30,,4030,Tune,,,0253,Greve,41251,"Tune By, Tune",11ny,0,701420.62,6165698.4,55.59548989,12.19685579,A,1,TK,297.35,1999-10-14T00:00:00.000,100m_61656_7014,1km_6165_701,10km_616_70,1085,Region Sjælland,"Tune By, Tune",02534757__30,7199,Tune,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,41251,11ny,0,36,0a3f5081-35b7-32b8-e044-0003ba298018,1393e234-af45-11e7-847e-066cff24d637,Ekstern,B,V2,12.19722608,55.59557022,5,Tunehallerne,1,,261194e8-5b26-4058-92b5-1af2ef11a156,3,Tune,2018-05-03T14:08:02.125,2000-02-05T21:35:26.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Lundegårdsparken 30, 4030 Tune"
0a3f5081-35bb-32b8-e044-0003ba298018,1,2000-02-05T21:35:25.000,2021-08-13T14:04:44.970,4757,Lundegårdsparken,Lundegårdsparken,35,,4030,Tune,,,0253,Greve,41251,"Tune By, Tune",11mr,0,701581.04,6165674.49,55.59520903,12.19937998,A,1,TK,295.38,1999-10-14T00:00:00.000,100m_61656_7015,1km_6165_701,10km_616_70,1085,Region Sjælland,"Tune By, Tune",02534757__35,7199,Tune,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,41251,11mr,0,36.8,0a3f5081-35bb-32b8-e044-0003ba298018,1393e238-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.19921953,55.5952136,5,Tunehallerne,1,,261194e8-5b26-4058-92b5-1af2ef11a156,3,Tune,2018-05-03T14:08:02.125,2000-02-05T21:35:25.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Lundegårdsparken 35, 4030 Tune"
0a3f5081-35a1-32b8-e044-0003ba298018,1,2000-02-05T21:35:26.000,2021-08-13T14:04:44.970,4757,Lundegårdsparken,Lundegårdsparken,8,,4030,Tune,,,0253,Greve,41251,"Tune By, Tune",11nm,0,701410.69,6165757.32,55.5960226,12.19674148,A,1,TK,296.97,1999-10-14T00:00:00.000,100m_61657_7014,1km_6165_701,10km_616_70,1085,Region Sjælland,"Tune By, Tune",02534757___8,7199,Tune,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,41251,11nm,0,35,0a3f5081-35a1-32b8-e044-0003ba298018,1393e21e-af45-11e7-847e-066cff24d637,Ekstern,B,V2,12.19738406,55.59600159,5,Tunehallerne,1,,261194e8-5b26-4058-92b5-1af2ef11a156,3,Tune,2018-05-03T14:08:02.125,2000-02-05T21:35:26.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Lundegårdsparken 8, 4030 Tune"
0a3f5081-35bf-32b8-e044-0003ba298018,1,2000-02-05T21:35:25.000,2021-08-13T14:04:44.970,4757,Lundegårdsparken,Lundegårdsparken,39,,4030,Tune,,,0253,Greve,41251,"Tune By, Tune",11mt,0,701557.85,6165661.49,55.59510199,12.19900307,A,1,TK,194.53,1999-10-14T00:00:00.000,100m_61656_7015,1km_6165_701,10km_616_70,1085,Region Sjælland,"Tune By, Tune",02534757__39,7199,Tune,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,41251,11mt,0,37.2,0a3f5081-35bf-32b8-e044-0003ba298018,1393e23c-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.19900132,55.59518142,5,Tunehallerne,1,,261194e8-5b26-4058-92b5-1af2ef11a156,3,Tune,2018-05-03T14:08:02.125,2000-02-05T21:35:25.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Lundegårdsparken 39, 4030 Tune"
0a3f5081-35a8-32b8-e044-0003ba298018,1,2000-02-05T21:35:25.000,2021-08-13T14:04:44.970,4757,Lundegårdsparken,Lundegårdsparken,15,,4030,Tune,,,0253,Greve,41251,"Tune By, Tune",11mh,0,701607.42,6165765.88,55.59601802,12.19986473,A,1,TK,192.11,1999-10-14T00:00:00.000,100m_61657_7016,1km_6165_701,10km_616_70,1085,Region Sjælland,"Tune By, Tune",02534757__15,7199,Tune,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,41251,11mh,0,37.2,0a3f5081-35a8-32b8-e044-0003ba298018,1393e225-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.19962512,55.59607831,5,Tunehallerne,1,,261194e8-5b26-4058-92b5-1af2ef11a156,3,Tune,2018-05-03T14:08:02.125,2000-02-05T21:35:25.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Lundegårdsparken 15, 4030 Tune"
0a3f5081-35ae-32b8-e044-0003ba298018,1,2000-02-05T21:35:25.000,2021-08-13T14:04:44.970,4757,Lundegårdsparken,Lundegårdsparken,21,,4030,Tune,,,0253,Greve,41251,"Tune By, Tune",11ml,0,701524.41,6165754.15,55.59594713,12.19854095,A,1,TK,192.24,1999-10-14T00:00:00.000,100m_61657_7015,1km_6165_701,10km_616_70,1085,Region Sjælland,"Tune By, Tune",02534757__21,7199,Tune,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,41251,11ml,0,35.8,0a3f5081-35ae-32b8-e044-0003ba298018,1393e22b-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.19853203,55.5960239,5,Tunehallerne,1,,261194e8-5b26-4058-92b5-1af2ef11a156,3,Tune,2018-05-03T14:08:02.125,2000-02-05T21:35:25.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Lundegårdsparken 21, 4030 Tune"
0a3f5081-35b5-32b8-e044-0003ba298018,1,2000-02-05T21:35:26.000,2021-08-13T14:04:44.970,4757,Lundegårdsparken,Lundegårdsparken,28,,4030,Tune,,,0253,Greve,41251,"Tune By, Tune",11nx,0,701420.52,6165703.84,55.59553873,12.19685818,A,1,TK,297.35,1999-10-14T00:00:00.000,100m_61657_7014,1km_6165_701,10km_616_70,1085,Region Sjælland,"Tune By, Tune",02534757__28,7199,Tune,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,41251,11nx,0,36,0a3f5081-35b5-32b8-e044-0003ba298018,1393e232-af45-11e7-847e-066cff24d637,Ekstern,B,V2,12.19722608,55.59557022,5,Tunehallerne,1,,261194e8-5b26-4058-92b5-1af2ef11a156,3,Tune,2018-05-03T14:08:02.125,2000-02-05T21:35:26.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Lundegårdsparken 28, 4030 Tune"
0a3f5081-35be-32b8-e044-0003ba298018,1,2000-02-05T21:35:26.000,2021-08-13T14:04:44.970,4757,Lundegårdsparken,Lundegårdsparken,38,,4030,Tune,,,0253,Greve,41251,"Tune By, Tune",11oa,0,701439.32,6165670.41,55.59523104,12.19713163,A,1,TK,200,1999-10-14T00:00:00.000,100m_61656_7014,1km_6165_701,10km_616_70,1085,Region Sjælland,"Tune By, Tune",02534757__38,7199,Tune,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,41251,11oa,0,36.6,0a3f5081-35be-32b8-e044-0003ba298018,1393e23b-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.19827121,55.5954719,5,Tunehallerne,1,,261194e8-5b26-4058-92b5-1af2ef11a156,3,Tune,2018-05-03T14:08:02.125,2000-02-05T21:35:26.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Lundegårdsparken 38, 4030 Tune"
0a3f5081-35ac-32b8-e044-0003ba298018,1,2000-02-05T21:35:25.000,2021-08-13T14:04:44.970,4757,Lundegårdsparken,Lundegårdsparken,19,,4030,Tune,,,0253,Greve,41251,"Tune By, Tune",11mk,0,701549.56,6165756.88,55.59596122,12.19894142,A,1,TK,192.68,1999-10-14T00:00:00.000,100m_61657_7015,1km_6165_701,10km_616_70,1085,Region Sjælland,"Tune By, Tune",02534757__19,7199,Tune,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,41251,11mk,0,36,0a3f5081-35ac-32b8-e044-0003ba298018,1393e229-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.1989324,55.59603881,5,Tunehallerne,1,,261194e8-5b26-4058-92b5-1af2ef11a156,3,Tune,2018-05-03T14:08:02.125,2000-02-05T21:35:25.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Lundegårdsparken 19, 4030 Tune"
0a3f5081-359f-32b8-e044-0003ba298018,1,2000-02-05T21:35:26.000,2021-08-13T14:04:44.970,4757,Lundegårdsparken,Lundegårdsparken,6,,4030,Tune,,,0253,Greve,41251,"Tune By, Tune",11nl,0,701414.53,6165766.82,55.59610624,12.19680925,A,1,TK,297.54,1999-10-14T00:00:00.000,100m_61657_7014,1km_6165_701,10km_616_70,1085,Region Sjælland,"Tune By, Tune",02534757___6,7199,Tune,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0035,Greve,Byzone,41251,11nl,0,34.8,0a3f5081-359f-32b8-e044-0003ba298018,1393e21c-af45-11e7-847e-066cff24d637,Ekstern,B,V2,12.19697688,55.59618566,5,Tunehallerne,1,,261194e8-5b26-4058-92b5-1af2ef11a156,3,Tune,2018-05-03T14:08:02.125,2000-02-05T21:35:26.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK021,Østsjælland,"Lundegårdsparken 6, 4030 Tune"
